count,letter,max,notes,sourcename,startyear,topic_code,topic_name,totalyears,urldata,urlmap
335,H,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,HOC1,"Houtbewerking Pos.C, M",3,http://127.0.0.1:8080/api/data?code=HOC1,http://127.0.0.1:8080/site?code=HOC1&year=1889
684,H,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,HOD1,"Houtbewerking Pos.D, M",3,http://127.0.0.1:8080/api/data?code=HOD1,http://127.0.0.1:8080/site?code=HOD1&year=1889
1438,H,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,HOX1,"Houtbewerking, M",3,http://127.0.0.1:8080/api/data?code=HOX1,http://127.0.0.1:8080/site?code=HOX1&year=1889
370,H,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,HOX2,"Houtbewerking, V",3,http://127.0.0.1:8080/api/data?code=HOX2,http://127.0.0.1:8080/site?code=HOX2&year=1889
170,H,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,HOZ1,"Houtbewerking Pos.C/D, M",1,http://127.0.0.1:8080/api/data?code=HOZ1,http://127.0.0.1:8080/site?code=HOZ1&year=1930
1041,H,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,HUX1,"Huiselijke diensten, M",3,http://127.0.0.1:8080/api/data?code=HUX1,http://127.0.0.1:8080/site?code=HUX1&year=1889
1570,H,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,HUX2,"Huiselijke diensten, V",3,http://127.0.0.1:8080/api/data?code=HUX2,http://127.0.0.1:8080/site?code=HUX2&year=1889
35,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,I1ET,"Hout, Kurk, Stro; in vest. 51-200 pers.",1,http://127.0.0.1:8080/api/data?code=I1ET,http://127.0.0.1:8080/site?code=I1ET&year=1930
86,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,I1EV,"Hout, Kurk, Stro; in vest. 11-50 pers.",1,http://127.0.0.1:8080/api/data?code=I1EV,http://127.0.0.1:8080/site?code=I1EV&year=1930
2,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,I1MV,"Hout, Kurk, Stro; in vest. >500 pers.",1,http://127.0.0.1:8080/api/data?code=I1MV,http://127.0.0.1:8080/site?code=I1MV&year=1930
5,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,I1TH,"Hout, Kurk, Stro; in vest. 201-500 pers.",1,http://127.0.0.1:8080/api/data?code=I1TH,http://127.0.0.1:8080/site?code=I1TH&year=1930
112,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,I1TV,"Hout, Kurk, Stro; in vest.2-5 pers.",1,http://127.0.0.1:8080/api/data?code=I1TV,http://127.0.0.1:8080/site?code=I1TV&year=1930
117,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,I1ZK,"Hout, Kurk, Stro; in vest. zonder krachtwerktuigen",1,http://127.0.0.1:8080/api/data?code=I1ZK,http://127.0.0.1:8080/site?code=I1ZK&year=1930
85,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,I1ZT,"Hout, Kurk, Stro; in vest. 6-10 pers.",1,http://127.0.0.1:8080/api/data?code=I1ZT,http://127.0.0.1:8080/site?code=I1ZT&year=1930
35,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,I2EE,"Hout, Kurk, Stro; vest. met 51-200 pers.",1,http://127.0.0.1:8080/api/data?code=I2EE,http://127.0.0.1:8080/site?code=I2EE&year=1930
86,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,I2EL,"Hout, Kurk, Stro; vest. met 11-50 pers.",1,http://127.0.0.1:8080/api/data?code=I2EL,http://127.0.0.1:8080/site?code=I2EL&year=1930
2,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,I2ME,"Hout, Kurk, Stro; vest. met >500 pers.",1,http://127.0.0.1:8080/api/data?code=I2ME,http://127.0.0.1:8080/site?code=I2ME&year=1930
117,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,I2NE,"Hout, Kurk, Stro; vest. met 0-1 pers.",1,http://127.0.0.1:8080/api/data?code=I2NE,http://127.0.0.1:8080/site?code=I2NE&year=1930
118,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,I2ST,"Hout, Kurk, Stro; vest.",1,http://127.0.0.1:8080/api/data?code=I2ST,http://127.0.0.1:8080/site?code=I2ST&year=1930
5,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,I2TE,"Hout, Kurk, Stro; vest. met 201-500 pers.",1,http://127.0.0.1:8080/api/data?code=I2TE,http://127.0.0.1:8080/site?code=I2TE&year=1930
112,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,I2TW,"Hout, Kurk, Stro; vest. met 2-5 pers.",1,http://127.0.0.1:8080/api/data?code=I2TW,http://127.0.0.1:8080/site?code=I2TW&year=1930
85,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,I2ZE,"Hout, Kurk, Stro; vest. met 6-10 pers.",1,http://127.0.0.1:8080/api/data?code=I2ZE,http://127.0.0.1:8080/site?code=I2ZE&year=1930
117,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,I2ZO,"Hout, Kurk, Stro; vest. zonder krachtwerktuigen",1,http://127.0.0.1:8080/api/data?code=I2ZO,http://127.0.0.1:8080/site?code=I2ZO&year=1930
102,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,IPKM,"Hout, Kurk, Stro; aantal pk van elektromotoren",1,http://127.0.0.1:8080/api/data?code=IPKM,http://127.0.0.1:8080/site?code=IPKM&year=1930
85,I,8686,8.2;8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,IPKP,"Hout, Kurk, Stro; aant pk van prim krachtw excl. el.motoren",1,http://127.0.0.1:8080/api/data?code=IPKP,http://127.0.0.1:8080/site?code=IPKP&year=1930
118,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,IWEP,"Hout, Kurk, Stro; werkzame personen",1,http://127.0.0.1:8080/api/data?code=IWEP,http://127.0.0.1:8080/site?code=IWEP&year=1930
100,I,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,IWEV,"Hout, Kurk, Stro; werkzame V",1,http://127.0.0.1:8080/api/data?code=IWEV,http://127.0.0.1:8080/site?code=IWEV&year=1930
1482,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KEX1,"Godsdienst, M",3,http://127.0.0.1:8080/api/data?code=KEX1,http://127.0.0.1:8080/site?code=KEX1&year=1889
566,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KEX2,"Godsdienst, V",3,http://127.0.0.1:8080/api/data?code=KEX2,http://127.0.0.1:8080/site?code=KEX2&year=1889
689,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KLA1,"Kleding enz. Pos.A, M",3,http://127.0.0.1:8080/api/data?code=KLA1,http://127.0.0.1:8080/site?code=KLA1&year=1889
164,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KLB1,"Kleding enz. Pos.B, M",3,http://127.0.0.1:8080/api/data?code=KLB1,http://127.0.0.1:8080/site?code=KLB1&year=1889
272,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KLC1,"Kleding enz. Pos.C, M",3,http://127.0.0.1:8080/api/data?code=KLC1,http://127.0.0.1:8080/site?code=KLC1&year=1889
680,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KLD1,"Kleding enz. Pos.D, M",3,http://127.0.0.1:8080/api/data?code=KLD1,http://127.0.0.1:8080/site?code=KLD1&year=1889
1502,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KLX1,"Kleding enz., M",3,http://127.0.0.1:8080/api/data?code=KLX1,http://127.0.0.1:8080/site?code=KLX1&year=1889
1473,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KLX2,"Kleding enz., V",3,http://127.0.0.1:8080/api/data?code=KLX2,http://127.0.0.1:8080/site?code=KLX2&year=1889
146,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,KLZ1,"Kleding enz. Pos.C/D, M",1,http://127.0.0.1:8080/api/data?code=KLZ1,http://127.0.0.1:8080/site?code=KLZ1&year=1930
208,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KRA1,"Krediet- en Bankwezen Pos.A, M",3,http://127.0.0.1:8080/api/data?code=KRA1,http://127.0.0.1:8080/site?code=KRA1&year=1889
199,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KRB1,"Krediet- en Bankwezen Pos.B, M",3,http://127.0.0.1:8080/api/data?code=KRB1,http://127.0.0.1:8080/site?code=KRB1&year=1889
257,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KRC1,"Krediet- en Bankwezen Pos.C, M",3,http://127.0.0.1:8080/api/data?code=KRC1,http://127.0.0.1:8080/site?code=KRC1&year=1889
262,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KRD1,"Krediet- en Bankwezen Pos.D, M",3,http://127.0.0.1:8080/api/data?code=KRD1,http://127.0.0.1:8080/site?code=KRD1&year=1889
865,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KRX1,"Krediet- en Bankwezen, M",3,http://127.0.0.1:8080/api/data?code=KRX1,http://127.0.0.1:8080/site?code=KRX1&year=1889
269,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KRX2,"Krediet- en Bankwezen, V",3,http://127.0.0.1:8080/api/data?code=KRX2,http://127.0.0.1:8080/site?code=KRX2&year=1889
56,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,KRZ1,"Krediet- en Bankwezen Pos.C/D, M",1,http://127.0.0.1:8080/api/data?code=KRZ1,http://127.0.0.1:8080/site?code=KRZ1&year=1930
139,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KUA1,"Kunstnijverheid Pos.A, M",3,http://127.0.0.1:8080/api/data?code=KUA1,http://127.0.0.1:8080/site?code=KUA1&year=1889
6,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KUB1,"Kunstnijverheid Pos.B, M",3,http://127.0.0.1:8080/api/data?code=KUB1,http://127.0.0.1:8080/site?code=KUB1&year=1889
30,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KUC1,"Kunstnijverheid Pos.C, M",3,http://127.0.0.1:8080/api/data?code=KUC1,http://127.0.0.1:8080/site?code=KUC1&year=1889
135,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KUD1,"Kunstnijverheid Pos.D, M",3,http://127.0.0.1:8080/api/data?code=KUD1,http://127.0.0.1:8080/site?code=KUD1&year=1889
225,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KUX1,"Kunstnijverheid, M",3,http://127.0.0.1:8080/api/data?code=KUX1,http://127.0.0.1:8080/site?code=KUX1&year=1889
87,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,KUX2,"Kunstnijverheid, V",3,http://127.0.0.1:8080/api/data?code=KUX2,http://127.0.0.1:8080/site?code=KUX2&year=1889
20,K,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,KUZ1,"Kunstnijverheid Pos.C/D, M",1,http://127.0.0.1:8080/api/data?code=KUZ1,http://127.0.0.1:8080/site?code=KUZ1&year=1930
16,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,L1ET,"Leder, Wasdoek, Rubber; in vest. 51-200 pers.",1,http://127.0.0.1:8080/api/data?code=L1ET,http://127.0.0.1:8080/site?code=L1ET&year=1930
32,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,L1EV,"Leder, Wasdoek, Rubber; in vest. 11-50 pers.",1,http://127.0.0.1:8080/api/data?code=L1EV,http://127.0.0.1:8080/site?code=L1EV&year=1930
1,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,L1MV,"Leder, Wasdoek, Rubber; in vest. >500 pers.",1,http://127.0.0.1:8080/api/data?code=L1MV,http://127.0.0.1:8080/site?code=L1MV&year=1930
4,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,L1TH,"Leder, Wasdoek, Rubber; in vest. 201-500 pers.",1,http://127.0.0.1:8080/api/data?code=L1TH,http://127.0.0.1:8080/site?code=L1TH&year=1930
119,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,L1TV,"Leder, Wasdoek, Rubber; in vest. 2-5 pers.",1,http://127.0.0.1:8080/api/data?code=L1TV,http://127.0.0.1:8080/site?code=L1TV&year=1930
119,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,L1ZK,"Leder, Wasdoek, Rubber; in vest. zonder krachtwerktuigen",1,http://127.0.0.1:8080/api/data?code=L1ZK,http://127.0.0.1:8080/site?code=L1ZK&year=1930
54,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,L1ZT,"Leder, Wasdoek, Rubber; in vest. 6-10 pers.",1,http://127.0.0.1:8080/api/data?code=L1ZT,http://127.0.0.1:8080/site?code=L1ZT&year=1930
16,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,L2EE,"Leder, Wasdoek, Rubber; vest. met 51-200 pers.",1,http://127.0.0.1:8080/api/data?code=L2EE,http://127.0.0.1:8080/site?code=L2EE&year=1930
32,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,L2EL,"Leder, Wasdoek, Rubber; vest. met 11-50 pers.",1,http://127.0.0.1:8080/api/data?code=L2EL,http://127.0.0.1:8080/site?code=L2EL&year=1930
1,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,L2ME,"Leder, Wasdoek, Rubber; vest. met >500 pers.",1,http://127.0.0.1:8080/api/data?code=L2ME,http://127.0.0.1:8080/site?code=L2ME&year=1930
119,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,L2NE,"Leder, Wasdoek, Rubber; vest. met 0-1 pers.",1,http://127.0.0.1:8080/api/data?code=L2NE,http://127.0.0.1:8080/site?code=L2NE&year=1930
119,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,L2ST,"Leder, Wasdoek, Rubber; vest.",1,http://127.0.0.1:8080/api/data?code=L2ST,http://127.0.0.1:8080/site?code=L2ST&year=1930
4,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,L2TE,"Leder, Wasdoek, Rubber; vest. met 201-500 pers.",1,http://127.0.0.1:8080/api/data?code=L2TE,http://127.0.0.1:8080/site?code=L2TE&year=1930
119,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,L2TW,"Leder, Wasdoek, Rubber; vest. met 2-5 pers.",1,http://127.0.0.1:8080/api/data?code=L2TW,http://127.0.0.1:8080/site?code=L2TW&year=1930
54,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,L2ZE,"Leder, Wasdoek, Rubber; vest. met 6-10 pers.",1,http://127.0.0.1:8080/api/data?code=L2ZE,http://127.0.0.1:8080/site?code=L2ZE&year=1930
119,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,L2ZO,"Leder, Wasdoek, Rubber; vest. zonder krachtwerktuigen",1,http://127.0.0.1:8080/api/data?code=L2ZO,http://127.0.0.1:8080/site?code=L2ZO&year=1930
691,L,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,LAA1,"Landbouwbedrijven Pos.A, M",3,http://127.0.0.1:8080/api/data?code=LAA1,http://127.0.0.1:8080/site?code=LAA1&year=1889
434,L,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,LAB1,"Landbouwbedrijven Pos.B, M",3,http://127.0.0.1:8080/api/data?code=LAB1,http://127.0.0.1:8080/site?code=LAB1&year=1889
432,L,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,LAC1,"Landbouwbedrijven Pos.C, M",3,http://127.0.0.1:8080/api/data?code=LAC1,http://127.0.0.1:8080/site?code=LAC1&year=1889
691,L,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,LAD1,"Landbouwbedrijven Pos.D, M",3,http://127.0.0.1:8080/api/data?code=LAD1,http://127.0.0.1:8080/site?code=LAD1&year=1889
2448,L,8686,-,Volkstelling van 28 februari 1971. ,1889,LAX1,"Landbouwbedrijven, M",4,http://127.0.0.1:8080/api/data?code=LAX1,http://127.0.0.1:8080/site?code=LAX1&year=1889
1553,L,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,LAX2,"Landbouwbedrijven, V",3,http://127.0.0.1:8080/api/data?code=LAX2,http://127.0.0.1:8080/site?code=LAX2&year=1889
178,L,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,LAZ1,"Landbouwbedrijven Pos.C/D, M",1,http://127.0.0.1:8080/api/data?code=LAZ1,http://127.0.0.1:8080/site?code=LAZ1&year=1930
880,L,8686,12.4,Volkstelling van 28 februari 1971. ,1971,LDX1,"In loondienst, M",1,http://127.0.0.1:8080/api/data?code=LDX1,http://127.0.0.1:8080/site?code=LDX1&year=1971
608,L,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,LEA1,"Leder enz. Pos.A, M",3,http://127.0.0.1:8080/api/data?code=LEA1,http://127.0.0.1:8080/site?code=LEA1&year=1889
104,L,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,LEB1,"Leder enz. Pos.B, M",3,http://127.0.0.1:8080/api/data?code=LEB1,http://127.0.0.1:8080/site?code=LEB1&year=1889
192,L,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,LEC1,"Leder enz. Pos.C, M",3,http://127.0.0.1:8080/api/data?code=LEC1,http://127.0.0.1:8080/site?code=LEC1&year=1889
595,L,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,LED1,"Leder enz. Pos.D, M",3,http://127.0.0.1:8080/api/data?code=LED1,http://127.0.0.1:8080/site?code=LED1&year=1889
1444,L,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,LEX1,"Leder enz., M",3,http://127.0.0.1:8080/api/data?code=LEX1,http://127.0.0.1:8080/site?code=LEX1&year=1889
309,L,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,LEX2,"Leder enz., V",3,http://127.0.0.1:8080/api/data?code=LEX2,http://127.0.0.1:8080/site?code=LEX2&year=1889
105,L,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,LEZ1,"Leder enz. Pos.C/D, M",1,http://127.0.0.1:8080/api/data?code=LEZ1,http://127.0.0.1:8080/site?code=LEZ1&year=1930
934,L,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,LOX1,"Losse werklieden, M",3,http://127.0.0.1:8080/api/data?code=LOX1,http://127.0.0.1:8080/site?code=LOX1&year=1889
89,L,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,LOX2,"Losse werklieden, V",3,http://127.0.0.1:8080/api/data?code=LOX2,http://127.0.0.1:8080/site?code=LOX2&year=1889
118,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,LPKM,"Leder, Wasdoek, Rubber; aantal pk van elektromotoren",1,http://127.0.0.1:8080/api/data?code=LPKM,http://127.0.0.1:8080/site?code=LPKM&year=1930
25,L,8686,8.2;8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,LPKP,"Leder, Wasdoek, Rubber; aant pk der prim krachtw excl. e.m.",1,http://127.0.0.1:8080/api/data?code=LPKP,http://127.0.0.1:8080/site?code=LPKP&year=1930
119,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,LWEP,"Leder, Wasdoek, Rubber; werkzame personen",1,http://127.0.0.1:8080/api/data?code=LWEP,http://127.0.0.1:8080/site?code=LWEP&year=1930
114,L,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,LWEV,"Leder, Wasdoek, Rubber; werkzame V",1,http://127.0.0.1:8080/api/data?code=LWEV,http://127.0.0.1:8080/site?code=LWEV&year=1930
56,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,M1ET,"Metaalnijv., Scheeps- en rijtuigbouw; in vest. 51-200 pers.",1,http://127.0.0.1:8080/api/data?code=M1ET,http://127.0.0.1:8080/site?code=M1ET&year=1930
97,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,M1EV,"Metaalnijv., Scheeps- en rijtuigbouw; in vest. 11-50 pers.",1,http://127.0.0.1:8080/api/data?code=M1EV,http://127.0.0.1:8080/site?code=M1EV&year=1930
22,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,M1MV,"Metaalnijv., Scheeps- en rijtuigbouw; in vest. >500 pers.",1,http://127.0.0.1:8080/api/data?code=M1MV,http://127.0.0.1:8080/site?code=M1MV&year=1930
26,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,M1TH,"Metaalnijv., Scheeps- en rijtuigbouw; in vest. 201-500 pers.",1,http://127.0.0.1:8080/api/data?code=M1TH,http://127.0.0.1:8080/site?code=M1TH&year=1930
119,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,M1TV,"Metaalnijv., Scheeps- en rijtuigbouw; in vest. 2-5 pers.",1,http://127.0.0.1:8080/api/data?code=M1TV,http://127.0.0.1:8080/site?code=M1TV&year=1930
119,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,M1ZK,"Metaalnijv., Scheeps- en rijtuigbouw; in vest. zonder kw",1,http://127.0.0.1:8080/api/data?code=M1ZK,http://127.0.0.1:8080/site?code=M1ZK&year=1930
104,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,M1ZT,"Metaalnijv., Scheeps- en ruituigbouw; in vest. 6-10 pers.",1,http://127.0.0.1:8080/api/data?code=M1ZT,http://127.0.0.1:8080/site?code=M1ZT&year=1930
56,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,M2EE,"Metaalnijv., Scheeps- en rijtuigbouw; vest. met 51-200 pers.",1,http://127.0.0.1:8080/api/data?code=M2EE,http://127.0.0.1:8080/site?code=M2EE&year=1930
97,M,8686,8.3,Bedrijfstelling 31 december 1930. CBS grondmateriaal in 38 banden. ,1930,M2EL,"Metaalnijv., Scheeps- en rijtuigbouw; vest. met 11-50 pers.",1,http://127.0.0.1:8080/api/data?code=M2EL,http://127.0.0.1:8080/site?code=M2EL&year=1930
