id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3541921,519,'S GRAVENZANDE,1952,TXMP,TK,7.0,10640
3542147,520,GROOT AMMERS,1952,TXMP,TK,1.0,11205
3542982,524,HAZERSWOUDE,1952,TXMP,TK,2.0,11257
3543213,525,HEENVLIET,1952,TXMP,TK,2.0,10823
3543759,528,HEINENOORD,1952,TXMP,TK,5.0,10821
3544606,533,HEUKELUM,1952,TXMP,TK,1.0,11308
3544822,534,HILLEGOM,1952,TXMP,TK,10.0,11236
3545463,537,KATWIJK,1952,TXMP,TK,16.0,10707
3545907,539,KLAASWAAL,1952,TXMP,TK,2.0,10284
3546353,541,KRIMPEN AAN DE LEK,1952,TXMP,TK,4.0,10617
3546580,542,KRIMPEN AAN DEN IJSSEL,1952,TXMP,TK,4.0,10859
3547219,545,LEERDAM,1952,TXMP,TK,2.0,10685
3547452,546,LEIDEN,1952,TXMP,TK,187.0,10702
3547688,547,LEIDERDORP,1952,TXMP,TK,3.0,10058
3547912,548,LEIDSCHENDAM,1952,TXMP,TK,42.0,10742
3548147,549,LEIMUIDEN,1952,TXMP,TK,1.0,11351
3548365,549,LEIMUIDEN,1952,TXMP,TK,1.0,11351
3548584,550,LEKKERKERK,1952,TXMP,TK,12.0,10050
3549240,553,LISSE,1952,TXMP,TK,9.0,10197
3549918,556,MAASSLUIS,1952,TXMP,TK,3.0,10880
3550154,557,MEERKERK,1952,TXMP,TK,1.0,10618
3550454,559,MIDDELHARNIS,1952,TXMP,TK,11.0,11067
3550673,560,MOERKAPELLE,1952,TXMP,TK,1.0,11383
3551080,562,MONSTER,1952,TXMP,TK,13.0,10019
3551312,563,MOORDRECHT,1952,TXMP,TK,1.0,10120
3551538,564,MIJNSHEERENLAND,1952,TXMP,TK,3.0,11112
3551750,565,NAALDWIJK,1952,TXMP,TK,4.0,11418
3551981,566,NIEUW BEIJERLAND,1952,TXMP,TK,1.0,10092
3552524,569,NIEUWKOOP,1952,TXMP,TK,1.0,10728
3553371,573,NIEUWVEEN,1952,TXMP,TK,1.0,10487
3553786,575,NOORDWIJK,1952,TXMP,TK,21.0,10769
3554024,576,NOORDWIJKERHOUT,1952,TXMP,TK,3.0,11134
3554254,577,NOOTDORP,1952,TXMP,TK,4.0,10601
3554485,578,NUMANSDORP,1952,TXMP,TK,10.0,11346
3554714,579,OEGSTGEEST,1952,TXMP,TK,17.0,10287
3555134,581,OOSTVOORNE,1952,TXMP,TK,1.0,10009
3556056,587,OUDERKERK AAN DEN IJSSEL,1952,TXMP,TK,1.0,10095
3556276,589,OUDEWATER,1952,TXMP,TK,1.0,10188
3556498,589,OUDEWATER,1952,TXMP,TK,1.0,10188
3557162,592,POORTUGAAL,1952,TXMP,TK,4.0,11395
3557621,594,PIJNACKER,1952,TXMP,TK,2.0,10031
3557851,595,REEUWIJK,1952,TXMP,TK,2.0,10485
3558083,596,RHOON,1952,TXMP,TK,5.0,10903
3558313,597,RIDDERKERK,1952,TXMP,TK,10.0,10646
3558550,598,ROCKANJE,1952,TXMP,TK,5.0,10464
3558696,599,ROTTERDAM,1952,TXMP,TK,1932.0,10345
3559380,602,RIJNSBURG,1952,TXMP,TK,4.0,11118
3559612,603,RIJSWIJK,1952,TXMP,TK,53.0,11133
3559848,604,SASSENHEIM,1952,TXMP,TK,7.0,10612
3560283,606,SCHIEDAM,1952,TXMP,TK,225.0,11260
3560520,607,SCHIPLUIDEN,1952,TXMP,TK,1.0,10130
3560745,608,SCHOONHOVEN,1952,TXMP,TK,13.0,10980
3561187,610,SLIEDRECHT,1952,TXMP,TK,21.0,11331
3561421,612,SPIJKENISSE,1952,TXMP,TK,5.0,10735
3561740,615,STOLWIJK,1952,TXMP,TK,3.0,11250
3561958,616,STREEFKERK,1952,TXMP,TK,1.0,11105
3562171,617,STRIJEN,1952,TXMP,TK,4.0,10558
3562795,620,VIANEN,1952,TXMP,TK,7.0,10887
3563027,620,VIANEN,1952,TXMP,TK,7.0,10887
3563255,621,VIERPOLDERS,1952,TXMP,TK,2.0,11056
3563398,622,VLAARDINGEN,1952,TXMP,TK,20.0,10811
3563834,624,VOORBURG,1952,TXMP,TK,131.0,11103
3564071,625,VOORHOUT,1952,TXMP,TK,5.0,10017
3564302,626,VOORSCHOTEN,1952,TXMP,TK,4.0,10537
3564537,627,WADDINXVEEN,1952,TXMP,TK,2.0,10081
3565004,629,WASSENAAR,1952,TXMP,TK,45.0,10164
3565239,630,WATERINGEN,1952,TXMP,TK,4.0,11329
3565468,631,WESTMAAS,1952,TXMP,TK,3.0,10695
3565684,632,WOERDEN,1952,TXMP,TK,7.0,10974
3565922,632,WOERDEN,1952,TXMP,TK,7.0,10974
3566159,633,WOUBRUGGE,1952,TXMP,TK,2.0,10461
3566795,636,ZEVENHUIZEN,1952,TXMP,TK,1.0,11377
3567026,637,ZOETERMEER,1952,TXMP,TK,12.0,10766
3567262,638,ZOETERWOUDE,1952,TXMP,TK,9.0,11074
3567493,639,ZUID-BEIJERLAND,1952,TXMP,TK,1.0,10917
3567710,640,ZUIDLAND,1952,TXMP,TK,3.0,10316
3567979,642,ZWIJNDRECHT,1952,TXMP,TK,17.0,10468
3568215,648,AARDENBURG,1952,TXMP,TK,22.0,11020
3568439,649,ARNEMUIDEN,1952,TXMP,TK,11.0,11419
3568661,650,AXEL,1952,TXMP,TK,19.0,11289
3568894,651,BAARLAND,1952,TXMP,TK,10.0,10634
3568942,652,BIERVLIET,1952,TXMP,TK,15.0,10257
3568988,654,BORSELE,1952,TXMP,TK,20.0,10043
3569222,655,BRESKENS,1952,TXMP,TK,69.0,10233
3569269,656,BROUWERSHAVEN,1952,TXMP,TK,16.0,10030
3569490,657,BRUINISSE,1952,TXMP,TK,24.0,11291
3569709,658,CADZAND,1952,TXMP,TK,22.0,11002
3569758,659,CLINGE,1952,TXMP,TK,8.0,10965
3569806,660,DOMBURG,1952,TXMP,TK,44.0,10236
3570028,661,DRIEWEGEN,1952,TXMP,TK,19.0,11115
3570249,663,ELLEWOUTSDIJK,1952,TXMP,TK,20.0,11300
3570296,664,GOES,1952,TXMP,TK,602.0,10674
3570533,665,GRAAUW EN LANGENDAM,1952,TXMP,TK,2.0,10312
3570578,666,'S-GRAVENPOLDER,1952,TXMP,TK,33.0,11059
3570626,667,GROEDE,1952,TXMP,TK,24.0,11312
3570670,669,'S-HEER ABTSKERKE,1952,TXMP,TK,7.0,10337
3570719,670,'S-HEER ARENDSKERKE,1952,TXMP,TK,116.0,10875
3570763,671,'S-HEERENHOEK,1952,TXMP,TK,2.0,10721
3570806,672,HEINKENSZAND,1952,TXMP,TK,31.0,10413
3570852,673,HOEDEKENSKERKE,1952,TXMP,TK,13.0,11072
3570900,674,HOEK,1952,TXMP,TK,10.0,10038
3570946,675,HONTENISSE,1952,TXMP,TK,5.0,11123
3571176,676,HOOFDPLAAT,1952,TXMP,TK,6.0,10147
3571223,677,HULST,1952,TXMP,TK,15.0,11408
3571460,678,KAPELLE,1952,TXMP,TK,134.0,11223
3571687,679,KATTENDIJKE,1952,TXMP,TK,26.0,11218
3571734,680,KLOETINGE,1952,TXMP,TK,42.0,10155
3571781,681,KOEWACHT,1952,TXMP,TK,6.0,10892
3571826,682,KORTGENE,1952,TXMP,TK,122.0,10250
3572043,684,KRABBENDIJKE,1952,TXMP,TK,29.0,11038
3572091,685,KRUININGEN,1952,TXMP,TK,123.0,10077
3572312,687,MIDDELBURG,1952,TXMP,TK,434.0,10122
3572715,690,NIEUWVLIET,1952,TXMP,TK,8.0,11165
3572759,691,NISSE,1952,TXMP,TK,11.0,11086
3572807,692,OOSTBURG,1952,TXMP,TK,82.0,10782
3573042,695,OUDELANDE,1952,TXMP,TK,26.0,11139
3573087,696,OUD-VOSSEMEER,1952,TXMP,TK,9.0,10134
3573169,698,OVEZANDE,1952,TXMP,TK,6.0,11422
3573216,699,PHILIPPINE,1952,TXMP,TK,10.0,10486
3573260,700,POORTVLIET,1952,TXMP,TK,7.0,11181
3573306,701,RETRANCHEMENT,1952,TXMP,TK,16.0,10400
3573352,702,RILLAND-BATH,1952,TXMP,TK,38.0,10479
3573583,704,SAS VAN GENT,1952,TXMP,TK,20.0,11405
3573813,705,SCHERPENISSE,1952,TXMP,TK,20.0,10375
3573863,706,SCHOONDIJKE,1952,TXMP,TK,20.0,10189
3573912,708,SINT-ANNALAND,1952,TXMP,TK,13.0,11200
3573963,709,SINT JANSTEEN,1952,TXMP,TK,3.0,10864
3574011,711,SINT-MAARTENSDIJK,1952,TXMP,TK,36.0,10716
3574059,712,SINT PHILIPSLAND,1952,TXMP,TK,14.0,10394
3574265,713,SLUIS,1952,TXMP,TK,10.0,10895
3574491,714,STAVENISSE,1952,TXMP,TK,13.0,10619
3574542,715,TERNEUZEN,1952,TXMP,TK,43.0,10704
3574780,716,THOLEN,1952,TXMP,TK,57.0,10376
3575015,717,VEERE,1952,TXMP,TK,8.0,10369
3575238,718,VLISSINGEN,1952,TXMP,TK,729.0,10270
3575475,719,VOGELWAARDE,1952,TXMP,TK,4.0,10100
3575700,721,WAARDE,1952,TXMP,TK,25.0,10082
3575745,722,WATERLANDKERKJE,1952,TXMP,TK,3.0,10352
3575793,723,WEMELDINGE,1952,TXMP,TK,91.0,11145
3575839,724,WESTDORPE,1952,TXMP,TK,11.0,10915
3576066,726,WESTKAPELLE,1952,TXMP,TK,65.0,10931
3576285,727,WISSENKERKE,1952,TXMP,TK,75.0,10243
3576512,728,WOLPHAARTSDIJK,1952,TXMP,TK,31.0,10543
3576561,729,YERSEKE,1952,TXMP,TK,227.0,11247
3576609,730,IJZENDIJKE,1952,TXMP,TK,16.0,10688
3576658,731,ZAAMSLAG,1952,TXMP,TK,18.0,11173
3576706,732,ZIERIKZEE,1952,TXMP,TK,136.0,10843
3576936,734,ZUIDDORPE,1952,TXMP,TK,1.0,11087
3576980,735,ZUIDZANDE,1952,TXMP,TK,19.0,10437
3577157,739,AARLE RIXTEL,1952,TXMP,TK,1.0,10757
3577468,741,ALPHEN EN RIEL,1952,TXMP,TK,2.0,10710
3577768,743,ASTEN,1952,TXMP,TK,5.0,10478
3578000,744,BAARLE NASSAU,1952,TXMP,TK,1.0,10060
3578437,746,BEEK EN DONK,1952,TXMP,TK,4.0,10173
3578650,747,BEERS,1952,TXMP,TK,2.0,11410
3578857,748,BERGEN OP ZOOM,1952,TXMP,TK,29.0,11037
3579090,749,BERGEYK,1952,TXMP,TK,5.0,11160
3579317,750,BERGHEM,1952,TXMP,TK,1.0,10733
3579761,752,BERLICUM,1952,TXMP,TK,8.0,10362
3579983,753,BEST,1952,TXMP,TK,2.0,10442
3580214,754,BLADEL EN NETERSEL,1952,TXMP,TK,1.0,11006
3580434,755,BOEKEL,1952,TXMP,TK,1.0,10432
3580886,757,BOXTEL,1952,TXMP,TK,6.0,10083
3581122,758,BREDA,1952,TXMP,TK,85.0,10154
3581356,759,BUDEL,1952,TXMP,TK,2.0,10219
3581797,761,CUIJK EN ST AGATHA,1952,TXMP,TK,5.0,10023
3582028,762,DEURNE,1952,TXMP,TK,11.0,10379
3582457,764,DINTELOORD EN PRINSENLAND,1952,TXMP,TK,2.0,11193
3582682,766,DONGEN,1952,TXMP,TK,4.0,11412
3582915,767,DRUNEN,1952,TXMP,TK,6.0,10428
3583345,769,DUSSEN,1952,TXMP,TK,6.0,10261
3583572,770,EERSEL,1952,TXMP,TK,2.0,10741
3583799,771,EETHEN,1952,TXMP,TK,1.0,10010
3583896,772,EINDHOVEN,1952,TXMP,TK,86.0,11298
3584162,774,ENGELEN,1952,TXMP,TK,2.0,10322
3584199,775,ERP,1952,TXMP,TK,1.0,10385
3584608,777,ETTEN LEUR,1952,TXMP,TK,12.0,10750
3585062,779,GEERTRUIDENBERG,1952,TXMP,TK,1.0,10101
3585285,780,GEFFEN,1952,TXMP,TK,2.0,10370
3585506,781,GELDROP,1952,TXMP,TK,9.0,10529
3585741,782,GEMERT,1952,TXMP,TK,2.0,10277
3586056,784,GILZE EN RIJEN,1952,TXMP,TK,5.0,11375
3586289,785,GOIRLE,1952,TXMP,TK,9.0,10971
3586521,786,GRAVE,1952,TXMP,TK,4.0,10165
3586750,787,'S GRAVENMOER,1952,TXMP,TK,2.0,10469
3586957,788,HAAREN,1952,TXMP,TK,1.0,11155
3587167,789,HALSTEREN,1952,TXMP,TK,15.0,10387
3587388,790,HAPS,1952,TXMP,TK,3.0,11283
3587588,791,HEESCH,1952,TXMP,TK,1.0,10149
3587985,793,HEEZE,1952,TXMP,TK,3.0,10462
3588215,794,HELMOND,1952,TXMP,TK,36.0,10932
3588672,796,'S HERTOGENBOSCH,1952,TXMP,TK,60.0,10054
3588910,797,HEUSDEN,1952,TXMP,TK,4.0,10307
3589140,798,HILVARENBEEK,1952,TXMP,TK,1.0,11297
3589364,799,HOEVEN,1952,TXMP,TK,5.0,10065
3589580,800,HOOGELOON,1952,TXMP,TK,1536.0,10657
3589799,801,HOOGE EN LAGE MIERDE,1952,TXMP,TK,1.0,10476
3590017,802,HOOGE EN LAGE ZWALUWE,1952,TXMP,TK,4.0,11318
3590435,804,KLUNDERT,1952,TXMP,TK,1.0,10656
3591075,807,LIESHOUT,1952,TXMP,TK,2.0,10637
3591513,809,LOON OP ZAND,1952,TXMP,TK,4.0,11259
3591734,810,LUYKSGESTEL,1952,TXMP,TK,1.0,10011
3592392,813,MEGEN,1952,TXMP,TK,956.0,10988
3592598,814,MIERLO,1952,TXMP,TK,5.0,10215
3592826,815,MILL EN SINT HUBERT,1952,TXMP,TK,1.0,10535
3593039,816,MOERGESTEL,1952,TXMP,TK,1.0,11191
3593686,819,NISTELRODE,1952,TXMP,TK,6.0,10094
3593907,820,NUENEN,1952,TXMP,TK,2072.0,10761
3594130,821,NULAND,1952,TXMP,TK,2.0,10118
3594533,823,OIRSCHOT,1952,TXMP,TK,11.0,10225
3594764,824,OISTERWIJK,1952,TXMP,TK,12.0,10103
3594988,825,OOST-,1952,TXMP,TK,961.0,10220
3595196,826,OOSTERHOUT,1952,TXMP,TK,12.0,11280
3595428,827,OPLOO,1952,TXMP,TK,2321.0,11415
3595643,828,OSS,1952,TXMP,TK,36.0,10834
3595879,829,OSSENDRECHT,1952,TXMP,TK,6.0,10929
3596100,830,OUDENBOSCH,1952,TXMP,TK,1.0,10397
3596331,831,OUD EN NIEUW GASTEL,1952,TXMP,TK,2.0,11363
3596514,832,PRINSENBEEK,1952,TXMP,TK,1.0,11354
3596738,833,PUTTE,1952,TXMP,TK,6.0,10099
3596960,834,RAAMSDONK,1952,TXMP,TK,7.0,11391
3597187,835,RAVENSTEIN,1952,TXMP,TK,3.0,10805
3597403,836,REUSEL,1952,TXMP,TK,2.0,10162
3597607,837,RIETHOVEN,1952,TXMP,TK,1.0,10455
3597813,838,ROOSENDAAL EN NISPEN,1952,TXMP,TK,15.0,10407
3598050,839,ROSMALEN,1952,TXMP,TK,2.0,10970
3598283,840,RUCPHEN,1952,TXMP,TK,9.0,11152
3598516,841,RIJSBERGEN,1952,TXMP,TK,2.0,10866
3598806,843,SCHAIJK,1952,TXMP,TK,2.0,10276
3599026,844,SCHIJNDEL,1952,TXMP,TK,10.0,11178
3599259,845,SINT MICHIELSGESTEL,1952,TXMP,TK,8.0,10496
3599485,846,SINT OEDENRODE,1952,TXMP,TK,5.0,10399
3599712,847,SOMEREN,1952,TXMP,TK,2.0,10203
3599940,848,SON EN BREUGEL,1952,TXMP,TK,2.0,10549
3600168,849,SPRANG-CAPELLE,1952,TXMP,TK,7.0,11233
3600390,850,STANDDAARBUITEN,1952,TXMP,TK,3.0,11212
3600607,851,STEENBERGEN,1952,TXMP,TK,17.0,10731
3600838,853,TERHEIJDEN,1952,TXMP,TK,3.0,10905
3601282,855,TILBURG,1952,TXMP,TK,97.0,10792
3601518,856,UDEN,1952,TXMP,TK,9.0,11141
3601744,857,UDENHOUT,1952,TXMP,TK,2.0,11268
3601968,858,VALKENSWAARD,1952,TXMP,TK,5.0,11031
3602298,860,VEGHEL,1952,TXMP,TK,10.0,10985
3602535,861,VELDHOVEN,1952,TXMP,TK,11.0,10071
3602753,862,VESSEM,1952,TXMP,TK,895.0,11414
3603184,864,VLIJMEN,1952,TXMP,TK,8.0,11293
3603419,865,VUGHT,1952,TXMP,TK,8.0,11224
3603656,866,WAALRE,1952,TXMP,TK,2.0,10959
3603889,867,WAALWIJK,1952,TXMP,TK,18.0,11359
3604115,868,WANROIJ,1952,TXMP,TK,1.0,10265
3604318,869,WASPIK,1952,TXMP,TK,1.0,10402
3604544,870,WERKENDAM,1952,TXMP,TK,2.0,10078
3604965,872,WILLEMSTAD,1952,TXMP,TK,5.0,10827
3605181,873,WOENSDRECHT,1952,TXMP,TK,2.0,10602
3605642,875,WOUW,1952,TXMP,TK,32.0,10808
3605951,877,ZEELAND,1952,TXMP,TK,3.0,10759
3606166,878,ZEVENBERGEN,1952,TXMP,TK,8.0,10046
3606396,879,ZUNDERT,1952,TXMP,TK,13.0,11192
3606673,883,AMBIJ,1952,TXMP,TK,-1.0,10922
3606716,884,AMSTENRADE,1952,TXMP,TK,-1.0,10062
3606908,885,ARCEN EN VELDEN,1952,TXMP,TK,-1.0,10202
3607110,886,BAEXEM,1952,TXMP,TK,-1.0,11255
3607289,887,BEEGDEN,1952,TXMP,TK,-1.0,11089
3607481,888,BEEK L,1952,TXMP,TK,-1.0,11374
3607710,889,BEESEL,1952,TXMP,TK,-1.0,10195
3607935,890,BELFELD,1952,TXMP,TK,-1.0,10292
3608147,891,BEMELEN,1952,TXMP,TK,-1.0,10878
3608309,892,BERG EN TERBLIJT,1952,TXMP,TK,-1.0,10796
3608510,893,BERGEN L,1952,TXMP,TK,-1.0,11281
3608726,894,BINGELRADE,1952,TXMP,TK,-1.0,10967
3608903,895,BOCHOLTZ,1952,TXMP,TK,-1.0,10986
3609100,896,BORGHAREN,1952,TXMP,TK,-1.0,11334
3609142,897,BORN,1952,TXMP,TK,-1.0,10927
3609355,898,BROEKHUIZEN,1952,TXMP,TK,-1.0,10856
3609547,899,BRUNSSUM,1952,TXMP,TK,-1.0,10533
3609779,900,BUNDE,1952,TXMP,TK,-1.0,10831
3609969,901,CADIER EN KEER,1952,TXMP,TK,-1.0,11447
3610163,902,ECHT,1952,TXMP,TK,-1.0,10941
3610397,903,ELSLOO,1952,TXMP,TK,-1.0,11187
3610597,904,EYGELSHOVEN,1952,TXMP,TK,-1.0,10960
3610804,905,EIJSDEN,1952,TXMP,TK,-1.0,10314
3611029,906,GELEEN,1952,TXMP,TK,-1.0,10048
3611265,907,GENNEP,1952,TXMP,TK,-1.0,10542
3611485,908,GEULLE,1952,TXMP,TK,-1.0,10530
3611664,909,GRATHEM,1952,TXMP,TK,-1.0,11008
3611863,910,GREVENBICHT,1952,TXMP,TK,-1.0,10624
3612048,911,GRONSVELD,1952,TXMP,TK,-1.0,10323
3612227,912,GRUBBENVORST,1952,TXMP,TK,-1.0,10176
3612438,913,GULPEN,1952,TXMP,TK,-1.0,11032
3612652,914,HAELEN,1952,TXMP,TK,-1.0,10321
3612866,915,HEEL EN PANHEEL,1952,TXMP,TK,-1.0,11208
3613081,916,HEER,1952,TXMP,TK,-1.0,11407
3613129,917,HEERLEN,1952,TXMP,TK,-1.0,10902
3613364,918,HELDEN,1952,TXMP,TK,-1.0,10205
3613589,919,HERTEN,1952,TXMP,TK,-1.0,10138
3613799,920,HEYTHUYSEN,1952,TXMP,TK,-1.0,10840
3614024,921,HOENSBROEK,1952,TXMP,TK,-1.0,11177
3614233,922,HORN,1952,TXMP,TK,-1.0,11176
3614455,923,HORST,1952,TXMP,TK,-1.0,11108
3614681,924,HULSBERG,1952,TXMP,TK,-1.0,11216
3614865,925,HUNSEL,1952,TXMP,TK,-1.0,10784
3615067,926,ITTEREN,1952,TXMP,TK,-1.0,10458
3615102,927,JABEEK,1952,TXMP,TK,-1.0,10256
3615278,928,KERKRADE,1952,TXMP,TK,-1.0,10313
3615507,929,KESSEL,1952,TXMP,TK,-1.0,10890
3615715,930,KLIMMEN,1952,TXMP,TK,-1.0,10977
3615902,931,LIMBRICHT,1952,TXMP,TK,-1.0,11124
3616091,932,LINNE,1952,TXMP,TK,-1.0,10990
3616310,933,MAASBRACHT,1952,TXMP,TK,-1.0,10964
3616540,934,MAASBREE,1952,TXMP,TK,-1.0,11352
3616766,935,MAASTRICHT,1952,TXMP,TK,-1.0,10182
3616994,936,MARGRATEN,1952,TXMP,TK,-1.0,11243
3617206,937,MEERLO,1952,TXMP,TK,-1.0,11416
3617250,938,MEERSSEN,1952,TXMP,TK,-1.0,10494
3617476,939,MELICK EN HERKENBOSCH,1952,TXMP,TK,-1.0,10196
3617690,940,MERKELBEEK,1952,TXMP,TK,-1.0,10763
3617871,941,MEIJEL,1952,TXMP,TK,-1.0,10925
3618079,942,MHEER,1952,TXMP,TK,-1.0,10538
3618249,943,MONTFORT,1952,TXMP,TK,-1.0,10266
3618455,944,MOOK EN MIDDELAAR,1952,TXMP,TK,-1.0,10271
3618667,945,MUNSTERGELEEN,1952,TXMP,TK,-1.0,10273
3618856,946,NEDERWEERT,1952,TXMP,TK,-1.0,10681
3619071,947,NEER,1952,TXMP,TK,-1.0,10682
3619277,948,NIEUWENHAGEN,1952,TXMP,TK,-1.0,10088
3619476,949,NIEUWSTADT,1952,TXMP,TK,-1.0,11140
3619661,950,NOORBEEK,1952,TXMP,TK,-1.0,10283
3619837,951,NUTH,1952,TXMP,TK,-1.0,10104
3620066,952,OBBICHT EN PAPENHOVEN,1952,TXMP,TK,-1.0,10388
3620252,953,OHE EN LAAK,1952,TXMP,TK,-1.0,10420
3620437,954,OIRSBEEK,1952,TXMP,TK,-1.0,10504
3620625,955,OTTERSUM,1952,TXMP,TK,-1.0,10862
3620714,956,POSTERHOLT,1952,TXMP,TK,-1.0,10456
3620932,957,ROERMOND,1952,TXMP,TK,-1.0,11313
3621155,958,ROGGEL,1952,TXMP,TK,-1.0,10505
3621356,959,ROOSTEREN,1952,TXMP,TK,-1.0,10954
3621533,960,SCHAESBERG,1952,TXMP,TK,-1.0,11335
3621736,961,SCHIMMERT,1952,TXMP,TK,-1.0,11076
3621918,962,SCHINNEN,1952,TXMP,TK,-1.0,10132
3622144,963,SCHINVELD,1952,TXMP,TK,-1.0,10492
3622338,964,SEVENUM,1952,TXMP,TK,-1.0,10045
3622549,965,SIMPELVELD,1952,TXMP,TK,-1.0,10515
3622762,966,SINT GEERTRUID,1952,TXMP,TK,-1.0,10288
3622936,967,SINT-ODILIENBERG,1952,TXMP,TK,-1.0,10278
3623154,968,SITTARD,1952,TXMP,TK,-1.0,11230
3623385,969,SLENAKEN,1952,TXMP,TK,-1.0,11274
3623572,970,SPAUBEEK,1952,TXMP,TK,-1.0,10552
3623760,971,STEIN,1952,TXMP,TK,-1.0,11319
3623987,972,STEVENSWEERT,1952,TXMP,TK,-1.0,11203
3624182,973,STRAMPROY,1952,TXMP,TK,-1.0,11186
3624392,974,SUSTEREN,1952,TXMP,TK,-1.0,10457
3624617,975,SWALMEN,1952,TXMP,TK,-1.0,10474
3624845,976,TEGELEN,1952,TXMP,TK,-1.0,11333
3625074,977,THORN,1952,TXMP,TK,-1.0,11195
3625279,978,UBACH OVER WORMS,1952,TXMP,TK,-1.0,10146
3625479,979,ULESTRATEN,1952,TXMP,TK,-1.0,11220
3625673,980,URMOND,1952,TXMP,TK,-1.0,10700
3625866,981,VAALS,1952,TXMP,TK,-1.0,10007
3626101,982,VALKENBURG HOUTHEM L,1952,TXMP,TK,-1.0,11111
3626315,983,VENLO,1952,TXMP,TK,-1.0,10477
3626550,984,VENRAY,1952,TXMP,TK,-1.0,11222
3626780,985,VLODROP,1952,TXMP,TK,-1.0,10644
3626986,986,VOERENDAAL,1952,TXMP,TK,-1.0,11341
3627197,987,WANSSUM,1952,TXMP,TK,-1.0,10991
3627242,
