id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3469757,152,DIEPENVEEN,1982,TXCD,TK,2799.0,10933
3469884,153,ENSCHEDE,1977,TXCD,TK,20667.0,10364
3469941,153,ENSCHEDE,1981,TXCD,TK,19875.0,10364
3469994,153,ENSCHEDE,1982,TXCD,TK,18482.0,10364
3470113,154,GENEMUIDEN,1977,TXCD,TK,1041.0,10746
3470164,154,GENEMUIDEN,1981,TXCD,TK,947.0,10746
3470215,154,GENEMUIDEN,1982,TXCD,TK,866.0,10746
3470435,156,GOOR,1977,TXCD,TK,2082.0,10076
3470489,156,GOOR,1981,TXCD,TK,2195.0,10076
3470543,156,GOOR,1982,TXCD,TK,2054.0,10076
3470663,157,GRAMSBERGEN,1977,TXCD,TK,1767.0,11339
3470708,157,GRAMSBERGEN,1981,TXCD,TK,1738.0,11339
3470753,157,GRAMSBERGEN,1982,TXCD,TK,1694.0,11339
3470880,158,HAAKSBERGEN,1977,TXCD,TK,6493.0,11435
3470935,158,HAAKSBERGEN,1981,TXCD,TK,7042.0,11435
3470987,158,HAAKSBERGEN,1982,TXCD,TK,6520.0,11435
3471111,159,DEN HAM,1977,TXCD,TK,4613.0,10395
3471162,159,DEN HAM,1981,TXCD,TK,4221.0,10395
3471214,159,DEN HAM,1982,TXCD,TK,4135.0,10395
3471327,160,HARDENBERG,1977,TXCD,TK,8677.0,10174
3471382,160,HARDENBERG,1981,TXCD,TK,8649.0,10174
3471436,160,HARDENBERG,1982,TXCD,TK,8301.0,10174
3471558,161,HASSELT,1977,TXCD,TK,1398.0,10115
3471609,161,HASSELT,1981,TXCD,TK,1365.0,10115
3471659,161,HASSELT,1982,TXCD,TK,1261.0,10115
3471782,162,HEINO,1977,TXCD,TK,2152.0,10854
3471834,162,HEINO,1981,TXCD,TK,2233.0,10854
3471886,162,HEINO,1982,TXCD,TK,2034.0,10854
3472011,163,HELLENDOORN,1977,TXCD,TK,12018.0,10806
3472067,163,HELLENDOORN,1981,TXCD,TK,12181.0,10806
3472121,163,HELLENDOORN,1982,TXCD,TK,11304.0,10806
3472248,164,HENGELO O,1977,TXCD,TK,16154.0,10907
3472305,164,HENGELO O,1981,TXCD,TK,15884.0,10907
3472359,164,HENGELO O,1982,TXCD,TK,14702.0,10907
3472486,165,HOLTEN,1977,TXCD,TK,2102.0,11246
3472541,165,HOLTEN,1981,TXCD,TK,2288.0,11246
3472592,165,HOLTEN,1982,TXCD,TK,2095.0,11246
3472719,166,KAMPEN,1977,TXCD,TK,6628.0,10253
3472776,166,KAMPEN,1981,TXCD,TK,6122.0,10253
3472830,166,KAMPEN,1982,TXCD,TK,5628.0,10253
3473048,168,LOSSER,1977,TXCD,TK,6483.0,11166
3473104,168,LOSSER,1981,TXCD,TK,6932.0,11166
3473158,168,LOSSER,1982,TXCD,TK,6426.0,11166
3473282,169,MARKELO,1977,TXCD,TK,979.0,11382
3473331,169,MARKELO,1981,TXCD,TK,1180.0,11382
3473381,169,MARKELO,1982,TXCD,TK,1120.0,11382
3473505,170,NIEUWLEUSEN,1977,TXCD,TK,1941.0,10384
3473560,170,NIEUWLEUSEN,1981,TXCD,TK,2127.0,10384
3473613,170,NIEUWLEUSEN,1982,TXCD,TK,1952.0,10384
3473705,171,NOORDOOSTPOLDER,1977,TXCD,TK,9382.0,10144
3473761,171,NOORDOOSTPOLDER,1981,TXCD,TK,8923.0,10144
3473815,171,NOORDOOSTPOLDER,1982,TXCD,TK,8361.0,10144
3473907,171,NOORDOOSTPOLDER,1977,TXCD,TK,9382.0,10144
3473963,171,NOORDOOSTPOLDER,1981,TXCD,TK,8923.0,10144
3474017,171,NOORDOOSTPOLDER,1982,TXCD,TK,8361.0,10144
3474239,173,OLDENZAAL,1977,TXCD,TK,8348.0,11100
3474296,173,OLDENZAAL,1981,TXCD,TK,8619.0,11100
3474350,173,OLDENZAAL,1982,TXCD,TK,7871.0,11100
3474473,174,OLST,1977,TXCD,TK,1922.0,10409
3474529,174,OLST,1981,TXCD,TK,2000.0,10409
3474582,174,OLST,1982,TXCD,TK,1815.0,10409
3474708,175,OMMEN,1977,TXCD,TK,5745.0,11069
3474763,175,OMMEN,1981,TXCD,TK,5889.0,11069
3474816,175,OMMEN,1982,TXCD,TK,5515.0,11069
3474936,176,OOTMARSUM,1977,TXCD,TK,1710.0,11079
3474985,176,OOTMARSUM,1981,TXCD,TK,1834.0,11079
3475034,176,OOTMARSUM,1982,TXCD,TK,1669.0,11079
3475159,177,RAALTE,1977,TXCD,TK,9354.0,10279
3475213,177,RAALTE,1981,TXCD,TK,9929.0,10279
3475266,177,RAALTE,1982,TXCD,TK,9250.0,10279
3475391,178,RIJSSEN,1977,TXCD,TK,3073.0,10358
3475446,178,RIJSSEN,1981,TXCD,TK,3355.0,10358
3475499,178,RIJSSEN,1982,TXCD,TK,3215.0,10358
3475618,179,STAD DELDEN,1977,TXCD,TK,2150.0,10913
3475672,179,STAD DELDEN,1981,TXCD,TK,2139.0,10913
3475725,179,STAD DELDEN,1982,TXCD,TK,2101.0,10913
3475849,180,STAPHORST,1977,TXCD,TK,1454.0,11362
3475902,180,STAPHORST,1981,TXCD,TK,1758.0,11362
3475954,180,STAPHORST,1982,TXCD,TK,1664.0,11362
3476078,181,STEENWIJK,1977,TXCD,TK,4440.0,10546
3476134,181,STEENWIJK,1981,TXCD,TK,4262.0,10546
3476188,181,STEENWIJK,1982,TXCD,TK,3874.0,10546
3476408,183,TUBBERGEN,1977,TXCD,TK,8193.0,10694
3476460,183,TUBBERGEN,1981,TXCD,TK,8815.0,10694
3476511,183,TUBBERGEN,1982,TXCD,TK,8348.0,10694
3476633,184,URK,1977,TXCD,TK,1927.0,10783
3476687,184,URK,1981,TXCD,TK,1915.0,10783
3476738,184,URK,1982,TXCD,TK,2016.0,10783
3476948,186,VRIEZENVEEN,1977,TXCD,TK,4476.0,10643
3477003,186,VRIEZENVEEN,1981,TXCD,TK,4352.0,10643
3477056,186,VRIEZENVEEN,1982,TXCD,TK,4281.0,10643
3477268,188,WEERSELO,1977,TXCD,TK,4119.0,10893
3477321,188,WEERSELO,1981,TXCD,TK,4517.0,10893
3477374,188,WEERSELO,1982,TXCD,TK,4175.0,10893
3477500,189,WIERDEN,1977,TXCD,TK,7345.0,10676
3477556,189,WIERDEN,1981,TXCD,TK,7560.0,10676
3477609,189,WIERDEN,1982,TXCD,TK,7186.0,10676
3477732,190,WIJHE,1977,TXCD,TK,2099.0,10888
3477784,190,WIJHE,1981,TXCD,TK,2154.0,10888
3477836,190,WIJHE,1982,TXCD,TK,1990.0,10888
3477958,191,IJSSELMUIDEN,1977,TXCD,TK,2685.0,10641
3478010,191,IJSSELMUIDEN,1981,TXCD,TK,3058.0,10641
3478061,191,IJSSELMUIDEN,1982,TXCD,TK,2559.0,10641
3478184,192,ZWARTSLUIS,1977,TXCD,TK,1315.0,10303
3478235,192,ZWARTSLUIS,1981,TXCD,TK,1262.0,10303
3478285,192,ZWARTSLUIS,1982,TXCD,TK,1193.0,10303
3478412,193,ZWOLLE,1977,TXCD,TK,14919.0,10093
3478469,193,ZWOLLE,1981,TXCD,TK,15109.0,10093
3478523,193,ZWOLLE,1982,TXCD,TK,13503.0,10093
3478549,194,BREDERWIEDE,1977,TXCD,TK,2755.0,11088
3478601,194,BREDERWIEDE,1981,TXCD,TK,2812.0,11088
3478652,194,BREDERWIEDE,1982,TXCD,TK,2565.0,11088
3478679,195,IJSSELHAM,1977,TXCD,TK,1382.0,10858
3478730,195,IJSSELHAM,1981,TXCD,TK,1323.0,10858
3478778,195,IJSSELHAM,1982,TXCD,TK,1268.0,10858
3478903,197,AALTEN,1977,TXCD,TK,6438.0,11046
3478957,197,AALTEN,1981,TXCD,TK,6321.0,11046
3479009,197,AALTEN,1982,TXCD,TK,5849.0,11046
3479130,198,AMMERZODEN,1977,TXCD,TK,1344.0,10151
3479183,198,AMMERZODEN,1981,TXCD,TK,1382.0,10151
3479234,198,AMMERZODEN,1982,TXCD,TK,1219.0,10151
3479356,199,ANGERLO,1977,TXCD,TK,1214.0,11131
3479405,199,ANGERLO,1981,TXCD,TK,1163.0,11131
3479453,199,ANGERLO,1982,TXCD,TK,1074.0,11131
3479578,200,APELDOORN,1977,TXCD,TK,25066.0,11075
3479635,200,APELDOORN,1981,TXCD,TK,25749.0,11075
3479689,200,APELDOORN,1982,TXCD,TK,22835.0,11075
3479809,201,APPELTERN,1977,TXCD,TK,1677.0,11296
3479858,201,APPELTERN,1981,TXCD,TK,1665.0,11296
3479906,201,APPELTERN,1982,TXCD,TK,1576.0,11296
3480033,202,ARNHEM,1977,TXCD,TK,20330.0,10795
3480089,202,ARNHEM,1981,TXCD,TK,20182.0,10795
3480143,202,ARNHEM,1982,TXCD,TK,17528.0,10795
3480269,203,BARNEVELD,1977,TXCD,TK,7772.0,10906
3480326,203,BARNEVELD,1981,TXCD,TK,9021.0,10906
3480380,203,BARNEVELD,1982,TXCD,TK,8220.0,10906
3480483,204,BATENBURG,1977,TXCD,TK,215.0,10921
3480519,204,BATENBURG,1981,TXCD,TK,217.0,10921
3480556,204,BATENBURG,1982,TXCD,TK,193.0,10921
3480680,205,BEESD,1977,TXCD,TK,1089.0,10259
3480827,206,BEMMEL,1977,TXCD,TK,4711.0,10744
3480882,206,BEMMEL,1981,TXCD,TK,4883.0,10744
3480935,206,BEMMEL,1982,TXCD,TK,4244.0,10744
3481059,207,BERGH,1977,TXCD,TK,5717.0,10350
3481114,207,BERGH,1981,TXCD,TK,5628.0,10350
3481167,207,BERGH,1982,TXCD,TK,4984.0,10350
3481285,208,BERGHAREN,1977,TXCD,TK,946.0,10883
3481334,208,BERGHAREN,1981,TXCD,TK,946.0,10883
3481381,208,BERGHAREN,1982,TXCD,TK,862.0,10883
3481503,209,BEUNINGEN,1977,TXCD,TK,2201.0,10417
3481558,209,BEUNINGEN,1981,TXCD,TK,4164.0,10417
3481612,209,BEUNINGEN,1982,TXCD,TK,3828.0,10417
3481734,210,BEUSICHEM,1977,TXCD,TK,363.0,11182
3481884,211,BORCULO,1977,TXCD,TK,1706.0,11307
3481936,211,BORCULO,1981,TXCD,TK,1778.0,11307
3481985,211,BORCULO,1982,TXCD,TK,1759.0,11307
3482105,212,BRAKEL,1977,TXCD,TK,845.0,11125
3482153,212,BRAKEL,1981,TXCD,TK,934.0,11125
3482201,212,BRAKEL,1982,TXCD,TK,905.0,11125
3482327,213,BRUMMEN,1977,TXCD,TK,2756.0,10798
3482382,213,BRUMMEN,1981,TXCD,TK,2823.0,10798
3482435,213,BRUMMEN,1982,TXCD,TK,2554.0,10798
3482557,214,BUREN,1977,TXCD,TK,445.0,11286
3482610,214,BUREN,1981,TXCD,TK,1169.0,11286
3482660,214,BUREN,1982,TXCD,TK,1079.0,11286
3482778,215,BUURMALSEN,1977,TXCD,TK,526.0,10460
3482926,216,CULEMBORG,1977,TXCD,TK,2991.0,10342
3482981,216,CULEMBORG,1981,TXCD,TK,3206.0,10342
3483033,216,CULEMBORG,1982,TXCD,TK,2894.0,10342
3483154,217,DEIL,1977,TXCD,TK,581.0,10057
3483303,218,DIDAM,1977,TXCD,TK,4324.0,10153
3483358,218,DIDAM,1981,TXCD,TK,4725.0,10153
3483410,218,DIDAM,1982,TXCD,TK,4324.0,10153
3483532,219,DINXPERLO,1977,TXCD,TK,2341.0,11154
3483582,219,DINXPERLO,1981,TXCD,TK,2376.0,11154
3483632,219,DINXPERLO,1982,TXCD,TK,2184.0,11154
3483752,220,DODEWAARD,1977,TXCD,TK,552.0,10647
3483800,220,DODEWAARD,1981,TXCD,TK,644.0,10647
3483846,220,DODEWAARD,1982,TXCD,TK,590.0,10647
3483972,221,DOESBURG,1977,TXCD,TK,1793.0,10327
3484026,221,DOESBURG,1981,TXCD,TK,1777.0,10327
3484077,221,DOESBURG,1982,TXCD,TK,1622.0,10327
3484203,222,DOETINCHEM,1977,TXCD,TK,7295.0,10396
3484260,222,DOETINCHEM,1981,TXCD,TK,7511.0,10396
3484314,222,DOETINCHEM,1982,TXCD,TK,6700.0,10396
3484528,224,DREUMEL,1977,TXCD,TK,1034.0,11232
3484575,224,DREUMEL,1981,TXCD,TK,1031.0,11232
3484622,224,DREUMEL,1982,TXCD,TK,901.0,11232
3484742,225,DRUTEN,1977,TXCD,TK,3105.0,10068
3484794,225,DRUTEN,1981,TXCD,TK,3050.0,10068
3484844,225,DRUTEN,1982,TXCD,TK,2662.0,10068
3484964,226,DUIVEN,1977,TXCD,TK,2712.0,11028
3485015,226,DUIVEN,1981,TXCD,TK,2933.0,11028
3485064,226,DUIVEN,1982,TXCD,TK,2730.0,11028
3485187,227,ECHTELD,1977,TXCD,TK,682.0,10832
3485238,227,ECHTELD,1981,TXCD,TK,752.0,10832
3485285,227,ECHTELD,1982,TXCD,TK,731.0,10832
3485412,228,EDE,1977,TXCD,TK,16051.0,10743
3485469,228,EDE,1981,TXCD,TK,16792.0,10743
3485523,228,EDE,1982,TXCD,TK,15224.0,10743
3485649,229,EIBERGEN,1977,TXCD,TK,5141.0,10436
3485703,229,EIBERGEN,1981,TXCD,TK,5351.0,10436
3485755,229,EIBERGEN,1982,TXCD,TK,4984.0,10436
3485879,230,ELBURG,1977,TXCD,TK,3327.0,11113
3485934,230,ELBURG,1981,TXCD,TK,3585.0,11113
3485987,230,ELBURG,1982,TXCD,TK,3304.0,11113
3486112,231,ELST,1977,TXCD,TK,4641.0,11188
3486166,231,ELST,1981,TXCD,TK,4229.0,11188
3486217,231,ELST,1982,TXCD,TK,3922.0,11188
3486343,232,EPE,1977,TXCD,TK,5608.0,10940
3486399,232,EPE,1981,TXCD,TK,5764.0,10940
3486453,232,EPE,1982,TXCD,TK,5415.0,10940
3486579,233,ERMELO,1977,TXCD,TK,6502.0,10732
3486635,233,ERMELO,1981,TXCD,TK,6163.0,10732
3486689,233,ERMELO,1982,TXCD,TK,5624.0,10732
3486804,234,EST EN OPIJNEN,1977,TXCD,TK,140.0,11092
3486942,235,EWIJK,1977,TXCD,TK,1638.0,10471
3487089,236,GELDERMALSEN,1977,TXCD,TK,1276.0,10881
3487143,236,GELDERMALSEN,1981,TXCD,TK,3627.0,10881
3487196,236,GELDERMALSEN,1982,TXCD,TK,3342.0,10881
3487322,237,GENDRINGEN,1977,TXCD,TK,6550.0,10260
3487376,237,GENDRINGEN,1981,TXCD,TK,6597.0,10260
3487428,237,GENDRINGEN,1982,TXCD,TK,6033.0,10260
3487549,238,GENDT,1977,TXCD,TK,2059.0,10440
3487595,238,GENDT,1981,TXCD,TK,2093.0,10440
3487642,238,GENDT,1982,TXCD,TK,1817.0,10440
3487768,239,GORSSEL,1977,TXCD,TK,2887.0,10085
3487823,239,GORSSEL,1981,TXCD,TK,3011.0,10085
3487876,239,GORSSEL,1982,TXCD,TK,2765.0,10085
3487999,240,GROENLO,1977,TXCD,TK,2820.0,11094
3488052,240,GROENLO,1981,TXCD,TK,2778.0,11094
3488103,240,GROENLO,1982,TXCD,TK,2688.0,11094
3488228,241,GROESBEEK,1977,TXCD,TK,5137.0,10616
3488284,241,GROESBEEK,1981,TXCD,TK,4864.0,10616
3488338,241,GROESBEEK,1982,TXCD,TK,4279.0,10616
3488458,242,HAAFTEN,1977,TXCD,TK,608.0,10125
3488606,243,HARDERWIJK,1977,TXCD,TK,7246.0,10786
3488661,243,HARDERWIJK,1981,TXCD,TK,7661.0,10786
3488715,243,HARDERWIJK,1982,TXCD,TK,6758.0,10786
3488839,244,HATTEM,1977,TXCD,TK,2245.0,10673
3488893,244,HATTEM,1981,TXCD,TK,2227.0,10673
3488946,244,HATTEM,1982,TXCD,TK,2096.0,10673
3489066,245,HEDEL,1977,TXCD,TK,883.0,10982
3489115,245,HEDEL,1981,TXCD,TK,879.0,10982
3489162,245,HEDEL,1982,TXCD,TK,782.0,10982
3489286,246,HEERDE,1977,TXCD,TK,3558.0,10291
3489341,246,HEERDE,1981,TXCD,TK,3760.0,10291
3489395,246,HEERDE,1982,TXCD,TK,3518.0,10291
3489509,247,HEEREWAARDEN,1977,TXCD,TK,88.0,10067
3489549,247,HEEREWAARDEN,1981,TXCD,TK,92.0,10067
3489590,247,HEEREWAARDEN,1982,TXCD,TK,90.0,10067
3489715,248,HENGELO GLD,1977,TXCD,TK,2472.0,10359
3489767,248,HENGELO GLD,1981,TXCD,TK,2645.0,10359
3489818,248,HENGELO GLD,1982,TXCD,TK,2514.0,10359
3489943,249,HERWEN EN AERDT,1977,TXCD,TK,2031.0,10819
3489995,249,HERWEN EN AERDT,1981,TXCD,TK,1973.0,10819
3490047,249,HERWEN EN AERDT,1982,TXCD,TK,1772.0,10819
3490163,250,HERWIJNEN,1977,TXCD,TK,538.0,11266
3490209,250,HERWIJNEN,1981,TXCD,TK,566.0,11266
3490252,250,HERWIJNEN,1982,TXCD,TK,548.0,11266
3490374,251,HETEREN,1977,TXCD,TK,2370.0,10290
3490426,251,HETEREN,1981,TXCD,TK,2233.0,10290
3490476,251,HETEREN,1982,TXCD,TK,1968.0,10290
3490594,252,HEUMEN,1977,TXCD,TK,2259.0,10600
3490645,252,HEUMEN,1981,TXCD,TK,3387.0,10600
3490694,252,HEUMEN,1982,TXCD,TK,3346.0,10600
3490816,253,HOEVELAKEN,1977,TXCD,TK,1317.0,11358
3490870,253,HOEVELAKEN,1981,TXCD,TK,1548.0,11358
3490923,253,HOEVELAKEN,1982,TXCD,TK,1299.0,11358
3491034,254,HORSSEN,1977,TXCD,TK,581.0,10607
3491075,254,HORSSEN,1981,TXCD,TK,548.0,10607
3491111,254,HORSSEN,1982,TXCD,TK,483.0,10607
3491231,255,HUISSEN,1977,TXCD,TK,3655.0,11047
3491285,255,HUISSEN,1981,TXCD,TK,3925.0,11047
3491338,255,HUISSEN,1982,TXCD,TK,3464.0,11047
3491458,256,HUMMELO EN KEPPEL,1977,TXCD,TK,826.0,11235
3491507,256,HUMMELO EN KEPPEL,1981,TXCD,TK,907.0,11235
3491553,256,HUMMELO EN KEPPEL,1982,TXCD,TK,813.0,11235
3491671,257,KERKWIJK,1977,TXCD,TK,970.0,10791
3491722,257,KERKWIJK,1981,TXCD,TK,1128.0,10791
3491773,257,KERKWIJK,1982,TXCD,TK,997.0,10791
3491894,258,KESTEREN,1977,TXCD,TK,836.0,10916
3491944,258,KESTEREN,1981,TXCD,TK,1043.0,10916
3491992,258,KESTEREN,1982,TXCD,TK,912.0,10916
3492165,260,LICHTENVOORDE,1977,TXCD,TK,6360.0,10242
3492217,260,LICHTENVOORDE,1981,TXCD,TK,6610.0,10242
3492269,260,LICHTENVOORDE,1982,TXCD,TK,5970.0,10242
3492393,261,LIENDEN,1977,TXCD,TK,617.0,11093
3492443,261,LIENDEN,1981,TXCD,TK,832.0,11093
3492491,261,LIENDEN,1982,TXCD,TK,720.0,11093
3492617,262,LOCHEM,1977,TXCD,TK,2715.0,11263
3492673,262,LOCHEM,1981,TXCD,TK,2908.0,11263
3492726,262,LOCHEM,1982,TXCD,TK,2716.0,11263
3492835,263,MAASDRIEL,1977,TXCD,TK,2604.0,10341
3492888,263,MAASDRIEL,1981,TXCD,TK,2853.0,10341
3492938,263,MAASDRIEL,1982,TXCD,TK,2419.0,10341
3493061,264,MAURIK,1977,TXCD,TK,813.0,10300
3493110,264,MAURIK,1981,TXCD,TK,926.0,10300
3493159,264,MAURIK,1982,TXCD,TK,820.0,10300
3493276,265,MILLINGEN AAN DE RIJN,1977,TXCD,TK,1252.0,10072
3493324,265,MILLINGEN AAN DE RIJN,1981,TXCD,TK,1178.0,10072
3493372,265,MILLINGEN AAN DE RIJN,1982,TXCD,TK,1031.0,10072
3493498,266,NEEDE,1977,TXCD,TK,2209.0,10367
3493551,266,NEEDE,1981,TXCD,TK,2376.0,10367
3493602,266,NEEDE,1982,TXCD,TK,2162.0,10367
3493726,267,NIJKERK,1977,TXCD,TK,5379.0,10446
3493783,267,NIJKERK,1981,TXCD,TK,5952.0,10446
3493837,267,NIJKERK,1982,TXCD,TK,5368.0,10446
3493963,268,NIJMEGEN,1977,TXCD,TK,29515.0,11209
3494020,268,NIJMEGEN,1981,TXCD,TK,27537.0,11209
3494074,268,NIJMEGEN,1982,TXCD,TK,24004.0,11209
3494201,269,OLDEBROEK,1977,TXCD,TK,3387.0,11106
3494258,269,OLDEBROEK,1981,TXCD,TK,3512.0,11106
3494312,269,OLDEBROEK,1982,TXCD,TK,3193.0,11106
3494430,270,OPHEMERT,1977,TXCD,TK,228.0,10829
3494567,271,OVERASSELT,1977,TXCD,TK,1371.0,10952
3494702,272,PANNERDEN,1977,TXCD,TK,721.0,10518
3494748,272,PANNERDEN,1981,TXCD,TK,700.0,10518
3494791,272,PANNERDEN,1982,TXCD,TK,609.0,10518
3494917,273,PUTTEN,1977,TXCD,TK,4243.0,11109
3494973,273,PUTTEN,1981,TXCD,TK,4847.0,11109
3495027,273,PUTTEN,1982,TXCD,TK,4619.0,11109
3495154,274,RENKUM,1977,TXCD,TK,7541.0,11325
3495211,274,RENKUM,1981,TXCD,TK,7420.0,11325
3495265,274,RENKUM,1982,TXCD,TK,6592.0,11325
3495392,275,RHEDEN,1977,TXCD,TK,8851.0,11355
3495449,275,RHEDEN,1981,TXCD,TK,8808.0,11355
3495503,275,RHEDEN,1982,TXCD,TK,8278.0,11355
3495623,276,ROSSUM,1977,TXCD,TK,700.0,10860
3495671,276,ROSSUM,1981,TXCD,TK,715.0,10860
3495717,276,ROSSUM,1982,TXCD,TK,631.0,10860
3495837,277,ROZENDAAL,1977,TXCD,TK,257.0,10684
3495886,277,ROZENDAAL,1981,TXCD,TK,268.0,10684
3495933,277,ROZENDAAL,1982,TXCD,TK,253.0,10684
3496058,278,RUURLO,1977,TXCD,TK,1435.0,10879
3496111,278,RUURLO,1981,TXCD,TK,1482.0,10879
3496160,278,RUURLO,1982,TXCD,TK,1321.0,10879
3496281,279,SCHERPENZEEL,1977,TXCD,TK,1498.0,11146
3496334,279,SCHERPENZEEL,1981,TXCD,TK,1525.0,11146
3496385,279,SCHERPENZEEL,1982,TXCD,TK,1468.0,11146
3496503,280,STEENDEREN,1977,TXCD,TK,1648.0,10497
3496557,280,STEENDEREN,1981,TXCD,TK,1666.0,10497
3496608,280,STEENDEREN,1982,TXCD,TK,1561.0,10497
3496732,281,TIEL,1977,TXCD,TK,3607.0,10027
3496788,281,TIEL,1981,TXCD,TK,3909.0,10027
3496842,281,TIEL,1982,TXCD,TK,3522.0,10027
3496963,282,UBBERGEN,1977,TXCD,TK,3005.0,10408
3497016,282,UBBERGEN,1981,TXCD,TK,2924.0,10408
3497068,282,UBBERGEN,1982,TXCD,TK,2688.0,10408
3497192,283,VALBURG,1977,TXCD,TK,2989.0,11071
3497243,283,VALBURG,1981,TXCD,TK,3106.0,11071
3497293,283,VALBURG,1982,TXCD,TK,2727.0,11071
3497411,284,VARIK,1977,TXCD,TK,286.0,11064
3497559,285,VOORST,1977,TXCD,TK,5372.0,10912
3497616,285,VOORST,1981,TXCD,TK,5703.0,10912
3497670,285,VOORST,1982,TXCD,TK,5195.0,10912
3497793,286,VORDEN,1977,TXCD,TK,1820.0,10957
3497846,286,VORDEN,1981,TXCD,TK,1932.0,10957
3497899,286,VORDEN,1982,TXCD,TK,1786.0,10957
3498017,287,VUREN,1977,TXCD,TK,599.0,11376
3498064,287,VUREN,1981,TXCD,TK,566.0,11376
3498112,287,VUREN,1982,TXCD,TK,509.0,11376
3498231,288,WAARDENBURG,1977,TXCD,TK,334.0,10238
3498378,289,WAGENINGEN,1977,TXCD,TK,4761.0,11010
3498434,289,WAGENINGEN,1981,TXCD,TK,4512.0,11010
3498488,289,WAGENINGEN,1982,TXCD,TK,4268.0,11010
3498608,290,WAMEL,1977,TXCD,TK,3102.0,10042
3498660,290,WAMEL,1981,TXCD,TK,3056.0,10042
3498710,290,WAMEL,1982,TXCD,TK,2696.0,10042
3498835,291,WARNSVELD,1977,TXCD,TK,1566.0,10838
3498889,291,WARNSVELD,1981,TXCD,TK,1627.0,10838
3498943,291,WARNSVELD,1982,TXCD,TK,1555.0,10838
3499066,292,WEHL,1977,TXCD,TK,1968.0,11116
3499115,292,WEHL,1981,TXCD,TK,2122.0,11116
3499161,292,WEHL,1982,TXCD,TK,1875.0,11116
3499282,293,WESTERVOORT,1977,TXCD,TK,1563.0,11085
3499334,293,WESTERVOORT,1981,TXCD,TK,1706.0,11085
3499385,293,WESTERVOORT,1982,TXCD,TK,1619.0,11085
3499510,294,WINTERSWIJK,1977,TXCD,TK,4356.0,11119
3499567,294,WINTERSWIJK,1981,TXCD,TK,4642.0,11119
3499621,294,WINTERSWIJK,1982,TXCD,TK,4225.0,11119
3499747,295,WISCH,1977,TXCD,TK,4770.0,10318
3499802,295,WISCH,1981,TXCD,TK,4989.0,10318
3499855,295,WISCH,1982,TXCD,TK,4542.0,10318
3499975,296,WIJCHEN,1977,TXCD,TK,6420.0,10723
3500028,296,WIJCHEN,1981,TXCD,TK,6860.0,10723
3500081,296,WIJCHEN,1982,TXCD,TK,6163.0,10723
3500206,297,ZALTBOMMEL,1977,TXCD,TK,1231.0,10557
3500257,297,ZALTBOMMEL,1981,TXCD,TK,1292.0,10557
3500306,297,ZALTBOMMEL,1982,TXCD,TK,1167.0,10557
3500431,298,ZELHEM,1977,TXCD,TK,2374.0,11159
3500483,298,ZELHEM,1981,TXCD,TK,2612.0,11159
3500533,298,ZELHEM,1982,TXCD,TK,2345.0,11159
3500657,299,ZEVENAAR,1977,TXCD,TK,6249.0,10938
3500714,299,ZEVENAAR,1981,TXCD,TK,6283.0,10938
3500768,299,ZEVENAAR,1982,TXCD,TK,5551.0,10938
3500888,300,ZOELEN,1977,TXCD,TK,503.0,10897
3501037,301,ZUTPHEN,1977,TXCD,TK,3963.0,10254
3501094,301,ZUTPHEN,1981,TXCD,TK,3969.0,10254
3501148,301,ZUTPHEN,1982,TXCD,TK,3573.0,10254
3501224,302,NUNSPEET,1977,TXCD,TK,4519.0,10512
3501280,302,NUNSPEET,1981,TXCD,TK,4641.0,10512
3501333,302,NUNSPEET,1982,TXCD,TK,4219.0,10512
3501406,303,DRONTEN,1977,TXCD,TK,3685.0,10210
3501460,303,DRONTEN,1981,TXCD,TK,4046.0,10210
3501513,303,DRONTEN,1982,TXCD,TK,3883.0,10210
3501540,304,NEERIJNEN,1981,TXCD,TK,1619.0,10125
3501591,304,NEERIJNEN,1982,TXCD,TK,1478.0,10125
3501702,305,ABCOUDE,1977,TXCD,TK,1611.0,10712
3501753,305,ABCOUDE,1981,TXCD,TK,1574.0,10712
3501804,305,ABCOUDE,1982,TXCD,TK,1506.0,10712
3501928,306,AMERONGEN,1977,TXCD,TK,1145.0,11372
3501979,306,AMERONGEN,1981,TXCD,TK,1205.0,11372
3502030,306,AMERONGEN,1982,TXCD,TK,1136.0,11372
3502157,307,AMERSFOORT,1977,TXCD,TK,15781.0,10948
3502214,307,AMERSFOORT,1981,TXCD,TK,16066.0,10948
3502268,307,AMERSFOORT,1982,TXCD,TK,13987.0,10948
3502395,308,BAARN,1977,TXCD,TK,4180.0,11411
3502451,308,BAARN,1981,TXCD,TK,4158.0,11411
3502505,308,BAARN,1982,TXCD,TK,3836.0,11411
3502621,309,BENSCHOP,1977,TXCD,TK,882.0,11330
3502670,309,BENSCHOP,1981,TXCD,TK,890.0,11330
3502721,309,BENSCHOP,1982,TXCD,TK,830.0,11330
3502847,310,DE BILT,1977,TXCD,TK,5574.0,10168
3502903,310,DE BILT,1981,TXCD,TK,5410.0,10168
3502957,310,DE BILT,1982,TXCD,TK,5059.0,10168
3503047,311,BREUKELEN,1977,TXCD,TK,2082.0,10807
3503101,311,BREUKELEN,1981,TXCD,TK,2100.0,10807
