id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4973878,456,WARMENHUIZEN,1967,TXQJ,TK,-1.0,10221
4974108,457,WEESP,1967,TXQJ,TK,-1.0,10773
4974346,459,WERVERSHOOF,1967,TXQJ,TK,-1.0,11270
4974508,460,WESTWOUD,1967,TXQJ,TK,-1.0,11101
4974657,461,WESTZAAN,1967,TXQJ,TK,-1.0,11381
4974857,462,WIERINGEN,1967,TXQJ,TK,-1.0,11277
4975008,463,WIERINGERMEER,1967,TXQJ,TK,-1.0,10239
4975179,464,WIERINGERWAARD,1967,TXQJ,TK,-1.0,11164
4975287,465,WINKEL,1967,TXQJ,TK,-1.0,10923
4975387,466,WOGNUM,1967,TXQJ,TK,-1.0,10818
4975567,467,WORMER,1967,TXQJ,TK,-1.0,10648
4975803,468,WORMERVEER,1967,TXQJ,TK,-1.0,10361
4975940,469,WIJDENES,1967,TXQJ,TK,-1.0,10631
4976046,470,WIJDEWORMER,1967,TXQJ,TK,-1.0,10434
4976276,471,ZAANDAM,1967,TXQJ,TK,-1.0,11044
4976426,472,ZAANDIJK,1967,TXQJ,TK,-1.0,11404
4976628,473,ZANDVOORT,1967,TXQJ,TK,-1.0,10910
4976804,474,ZUID- EN NOORD-SCHERMER,1967,TXQJ,TK,-1.0,11311
4976908,475,ZWAAG,1967,TXQJ,TK,-1.0,10218
4977108,476,ZIJPE,1967,TXQJ,TK,-1.0,10004
4977393,480,TER AAR,1967,TXQJ,TK,-1.0,11104
4977563,481,ABBENBROEK,1967,TXQJ,TK,-1.0,11026
4977762,482,ALBLASSERDAM,1967,TXQJ,TK,-1.0,11327
4977987,483,ALKEMADE,1967,TXQJ,TK,-1.0,10349
4978225,484,ALPHEN AAN DEN RIJN ZH,1967,TXQJ,TK,-1.0,10517
4978389,485,AMEIDE,1967,TXQJ,TK,-1.0,11349
4978519,486,AMMERSTOL,1967,TXQJ,TK,-1.0,10863
4978662,487,ARKEL,1967,TXQJ,TK,-1.0,10079
4978798,488,ASPEREN,1967,TXQJ,TK,-1.0,11369
4978946,489,BARENDRECHT,1967,TXQJ,TK,-1.0,10943
4979116,490,BENTHUIZEN,1967,TXQJ,TK,-1.0,10398
4979291,491,BERGAMBACHT,1967,TXQJ,TK,-1.0,10962
4979469,492,BERGSCHENHOEK,1967,TXQJ,TK,-1.0,10445
4979650,493,BERKEL EN RODENRIJS,1967,TXQJ,TK,-1.0,10139
4979812,494,BERKENWOUDE,1967,TXQJ,TK,-1.0,10797
4979952,495,BLEISWIJK,1967,TXQJ,TK,-1.0,10994
4980119,496,BLESKENSGRAAF EN HOFWEGEN,1967,TXQJ,TK,-1.0,10451
4980318,497,BODEGRAVEN,1967,TXQJ,TK,-1.0,11091
4980584,499,BOSKOOP,1967,TXQJ,TK,-1.0,10419
4980749,500,BRANDWIJK,1967,TXQJ,TK,-1.0,10169
4980897,501,BRIELLE,1967,TXQJ,TK,-1.0,10232
4981134,502,CAPELLE AAN DEN IJSSEL,1967,TXQJ,TK,-1.0,11248
4981371,503,DELFT,1967,TXQJ,TK,-1.0,10928
4981548,504,DIRKSLAND,1967,TXQJ,TK,-1.0,11344
4981783,505,DORDRECHT,1967,TXQJ,TK,-1.0,11157
4981882,506,DRIEBRUGGEN,1967,TXQJ,TK,-1.0,10830
4982059,507,DUBBELDAM,1967,TXQJ,TK,-1.0,10781
4982165,508,EVERDINGEN,1967,TXQJ,TK,-1.0,10638
4982304,509,GEERVLIET,1967,TXQJ,TK,-1.0,10842
4982405,510,GIESSENBURG,1967,TXQJ,TK,-1.0,10255
4982541,511,GOEDEREEDE,1967,TXQJ,TK,-1.0,10981
4982776,512,GORINCHEM,1967,TXQJ,TK,-1.0,10942
4983014,513,GOUDA,1967,TXQJ,TK,-1.0,10302
4983192,514,GOUDERAK,1967,TXQJ,TK,-1.0,11258
4983316,515,GOUDRIAAN,1967,TXQJ,TK,-1.0,10450
4983451,516,GOUDSWAARD,1967,TXQJ,TK,-1.0,10914
4983598,517,'S GRAVENDEEL,1967,TXQJ,TK,-1.0,10052
4983832,518,'S GRAVENHAGE,1967,TXQJ,TK,-1.0,11434
4984068,519,'S GRAVENZANDE,1967,TXQJ,TK,-1.0,10640
4984241,520,GROOT AMMERS,1967,TXQJ,TK,-1.0,11205
4984388,521,HAASTRECHT,1967,TXQJ,TK,-1.0,11049
4984518,522,HAGESTEIN,1967,TXQJ,TK,-1.0,10297
4984622,523,HARDINXVELD-GIESSENDAM,1967,TXQJ,TK,-1.0,10167
4984798,524,HAZERSWOUDE,1967,TXQJ,TK,-1.0,11257
4984974,525,HEENVLIET,1967,TXQJ,TK,-1.0,10823
4985112,526,HEERJANSDAM,1967,TXQJ,TK,-1.0,10540
4985267,527,HEI EN BOEICOP,1967,TXQJ,TK,-1.0,11024
4985413,528,HEINENOORD,1967,TXQJ,TK,-1.0,10821
4985594,530,HELLEVOETSLUIS,1967,TXQJ,TK,-1.0,11078
4985777,531,HENDRIK IDO AMBACHT,1967,TXQJ,TK,-1.0,10416
4985989,533,HEUKELUM,1967,TXQJ,TK,-1.0,11308
4986190,534,HILLEGOM,1967,TXQJ,TK,-1.0,11236
4986356,535,HOOGBLOKLAND,1967,TXQJ,TK,-1.0,11040
4986481,536,HOORNAAR,1967,TXQJ,TK,-1.0,10516
4986682,537,KATWIJK,1967,TXQJ,TK,-1.0,10707
4986851,538,KEDICHEM,1967,TXQJ,TK,-1.0,10280
4986994,539,KLAASWAAL,1967,TXQJ,TK,-1.0,10284
4987135,540,KOUDEKERK AAN DEN RIJN,1967,TXQJ,TK,-1.0,10029
4987312,541,KRIMPEN AAN DE LEK,1967,TXQJ,TK,-1.0,10617
4987462,542,KRIMPEN AAN DEN IJSSEL,1967,TXQJ,TK,-1.0,10859
4987630,543,LANGERAK,1967,TXQJ,TK,-1.0,11127
4987758,544,LEERBROEK,1967,TXQJ,TK,-1.0,10465
4987960,545,LEERDAM,1967,TXQJ,TK,-1.0,10685
4988197,546,LEIDEN,1967,TXQJ,TK,-1.0,10702
4988380,547,LEIDERDORP,1967,TXQJ,TK,-1.0,10058
4988532,548,LEIDSCHENDAM,1967,TXQJ,TK,-1.0,10742
4988705,549,LEIMUIDEN,1967,TXQJ,TK,-1.0,11351
4988882,549,LEIMUIDEN,1967,TXQJ,TK,-1.0,11351
4989061,550,LEKKERKERK,1967,TXQJ,TK,-1.0,10050
4989198,551,LEXMOND,1967,TXQJ,TK,-1.0,10930
4989340,552,DE LIER,1967,TXQJ,TK,-1.0,10241
4989569,553,LISSE,1967,TXQJ,TK,-1.0,10197
4989745,554,MAASDAM,1967,TXQJ,TK,-1.0,11019
4989886,555,MAASLAND,1967,TXQJ,TK,-1.0,10393
4990119,556,MAASSLUIS,1967,TXQJ,TK,-1.0,10880
4990294,557,MEERKERK,1967,TXQJ,TK,-1.0,10618
4990476,559,MIDDELHARNIS,1967,TXQJ,TK,-1.0,11067
4990645,560,MOERKAPELLE,1967,TXQJ,TK,-1.0,11383
4990798,561,MOLENAARSGRAAF,1967,TXQJ,TK,-1.0,10166
4990998,562,MONSTER,1967,TXQJ,TK,-1.0,10019
4991179,563,MOORDRECHT,1967,TXQJ,TK,-1.0,10120
4991354,564,MIJNSHEERENLAND,1967,TXQJ,TK,-1.0,11112
4991556,565,NAALDWIJK,1967,TXQJ,TK,-1.0,11418
4991727,566,NIEUW BEIJERLAND,1967,TXQJ,TK,-1.0,10092
4991878,567,NIEUWERKERK AAN DEN IJSSEL,1967,TXQJ,TK,-1.0,10855
4992093,569,NIEUWKOOP,1967,TXQJ,TK,-1.0,10728
4992259,570,NIEUWLAND,1967,TXQJ,TK,-1.0,11213
4992405,571,NIEUW LEKKERLAND,1967,TXQJ,TK,-1.0,10547
4992574,572,NIEUWPOORT,1967,TXQJ,TK,-1.0,10748
4992719,573,NIEUWVEEN,1967,TXQJ,TK,-1.0,10487
4992877,574,NOORDELOOS,1967,TXQJ,TK,-1.0,10296
4993078,575,NOORDWIJK,1967,TXQJ,TK,-1.0,10769
4993300,576,NOORDWIJKERHOUT,1967,TXQJ,TK,-1.0,11134
4993474,577,NOOTDORP,1967,TXQJ,TK,-1.0,10601
4993656,578,NUMANSDORP,1967,TXQJ,TK,-1.0,11346
4993858,579,OEGSTGEEST,1967,TXQJ,TK,-1.0,10287
4993958,580,OOSTFLAKKEE,1967,TXQJ,TK,-1.0,10714
4994132,581,OOSTVOORNE,1967,TXQJ,TK,-1.0,10009
4994255,582,OTTOLAND,1967,TXQJ,TK,-1.0,10097
4994391,583,OUD-ALBLAS,1967,TXQJ,TK,-1.0,10826
4994590,584,OUD-BEIJERLAND,1967,TXQJ,TK,-1.0,11301
4994791,586,OUDENHOORN,1967,TXQJ,TK,-1.0,10380
4994934,587,OUDERKERK AAN DEN IJSSEL,1967,TXQJ,TK,-1.0,10095
4995109,589,OUDEWATER,1967,TXQJ,TK,-1.0,10188
4995280,589,OUDEWATER,1967,TXQJ,TK,-1.0,10188
4995510,590,PAPENDRECHT,1967,TXQJ,TK,-1.0,10427
4995680,591,PIERSHIL,1967,TXQJ,TK,-1.0,10179
4995827,592,POORTUGAAL,1967,TXQJ,TK,-1.0,11395
4995969,593,PUTTERSHOEK,1967,TXQJ,TK,-1.0,10222
4996164,594,PIJNACKER,1967,TXQJ,TK,-1.0,10031
4996347,595,REEUWIJK,1967,TXQJ,TK,-1.0,10485
4996524,596,RHOON,1967,TXQJ,TK,-1.0,10903
4996725,597,RIDDERKERK,1967,TXQJ,TK,-1.0,10646
4996907,598,ROCKANJE,1967,TXQJ,TK,-1.0,10464
4997110,599,ROTTERDAM,1967,TXQJ,TK,-1.0,10345
4997289,600,ROZENBURG,1967,TXQJ,TK,-1.0,11314
4997449,601,RIJNSATERWOUDE,1967,TXQJ,TK,-1.0,11129
4997623,602,RIJNSBURG,1967,TXQJ,TK,-1.0,11118
4997858,603,RIJSWIJK,1967,TXQJ,TK,-1.0,11133
4998087,604,SASSENHEIM,1967,TXQJ,TK,-1.0,10612
4998255,605,SCHELLUINEN,1967,TXQJ,TK,-1.0,11399
4998457,606,SCHIEDAM,1967,TXQJ,TK,-1.0,11260
4998636,607,SCHIPLUIDEN,1967,TXQJ,TK,-1.0,10130
4998816,608,SCHOONHOVEN,1967,TXQJ,TK,-1.0,10980
4998987,609,SCHOONREWOERD,1967,TXQJ,TK,-1.0,10214
4999188,610,SLIEDRECHT,1967,TXQJ,TK,-1.0,11331
4999401,612,SPIJKENISSE,1967,TXQJ,TK,-1.0,10735
4999652,615,STOLWIJK,1967,TXQJ,TK,-1.0,11250
4999794,616,STREEFKERK,1967,TXQJ,TK,-1.0,11105
4999942,617,STRIJEN,1967,TXQJ,TK,-1.0,10558
5000096,618,TIENHOVEN,1967,TXQJ,TK,-1.0,10706
5000235,619,VALKENBURG ZH,1967,TXQJ,TK,-1.0,10028
5000416,620,VIANEN,1967,TXQJ,TK,-1.0,10887
5000601,620,VIANEN,1967,TXQJ,TK,-1.0,10887
5000770,621,VIERPOLDERS,1967,TXQJ,TK,-1.0,11056
5000972,622,VLAARDINGEN,1967,TXQJ,TK,-1.0,10811
5001128,623,VLIST,1967,TXQJ,TK,-1.0,11174
5001361,624,VOORBURG,1967,TXQJ,TK,-1.0,11103
5001538,625,VOORHOUT,1967,TXQJ,TK,-1.0,10017
5001765,626,VOORSCHOTEN,1967,TXQJ,TK,-1.0,10537
5002000,627,WADDINXVEEN,1967,TXQJ,TK,-1.0,10081
5002180,628,WARMOND,1967,TXQJ,TK,-1.0,10204
5002414,629,WASSENAAR,1967,TXQJ,TK,-1.0,10164
5002594,630,WATERINGEN,1967,TXQJ,TK,-1.0,11329
5002759,631,WESTMAAS,1967,TXQJ,TK,-1.0,10695
5002960,632,WOERDEN,1967,TXQJ,TK,-1.0,10974
5003196,632,WOERDEN,1967,TXQJ,TK,-1.0,10974
5003375,633,WOUBRUGGE,1967,TXQJ,TK,-1.0,10461
5003522,634,WIJNGAARDEN,1967,TXQJ,TK,-1.0,10263
5003659,635,ZEVENHOVEN,1967,TXQJ,TK,-1.0,11317
5003830,636,ZEVENHUIZEN,1967,TXQJ,TK,-1.0,11377
5004010,637,ZOETERMEER,1967,TXQJ,TK,-1.0,10766
5004189,638,ZOETERWOUDE,1967,TXQJ,TK,-1.0,11074
5004366,639,ZUID-BEIJERLAND,1967,TXQJ,TK,-1.0,10917
5004505,640,ZUIDLAND,1967,TXQJ,TK,-1.0,10316
5004637,641,ZWARTEWAAL,1967,TXQJ,TK,-1.0,10703
5004839,642,ZWIJNDRECHT,1967,TXQJ,TK,-1.0,10468
5005082,648,AARDENBURG,1967,TXQJ,TK,-1.0,11020
5005253,649,ARNEMUIDEN,1967,TXQJ,TK,-1.0,11419
5005477,650,AXEL,1967,TXQJ,TK,-1.0,11289
5005641,651,BAARLAND,1967,TXQJ,TK,-1.0,10634
5005750,652,BIERVLIET,1967,TXQJ,TK,-1.0,10257
5005885,654,BORSELE,1967,TXQJ,TK,-1.0,10043
5006063,655,BRESKENS,1967,TXQJ,TK,-1.0,10233
5006169,656,BROUWERSHAVEN,1967,TXQJ,TK,-1.0,10030
5006340,657,BRUINISSE,1967,TXQJ,TK,-1.0,11291
5006509,658,CADZAND,1967,TXQJ,TK,-1.0,11002
5006617,659,CLINGE,1967,TXQJ,TK,-1.0,10965
5006723,660,DOMBURG,1967,TXQJ,TK,-1.0,10236
5006883,661,DRIEWEGEN,1967,TXQJ,TK,-1.0,11115
5006932,662,DUIVELAND,1967,TXQJ,TK,-1.0,11237
5007090,663,ELLEWOUTSDIJK,1967,TXQJ,TK,-1.0,11300
5007252,664,GOES,1967,TXQJ,TK,-1.0,10674
5007420,665,GRAAUW EN LANGENDAM,1967,TXQJ,TK,-1.0,10312
5007519,666,'S-GRAVENPOLDER,1967,TXQJ,TK,-1.0,11059
5007626,667,GROEDE,1967,TXQJ,TK,-1.0,11312
5007746,669,'S-HEER ABTSKERKE,1967,TXQJ,TK,-1.0,10337
5007853,670,'S-HEER ARENDSKERKE,1967,TXQJ,TK,-1.0,10875
5007943,671,'S-HEERENHOEK,1967,TXQJ,TK,-1.0,10721
5008042,672,HEINKENSZAND,1967,TXQJ,TK,-1.0,10413
5008139,673,HOEDEKENSKERKE,1967,TXQJ,TK,-1.0,11072
5008248,674,HOEK,1967,TXQJ,TK,-1.0,10038
5008407,675,HONTENISSE,1967,TXQJ,TK,-1.0,11123
5008569,676,HOOFDPLAAT,1967,TXQJ,TK,-1.0,10147
5008679,677,HULST,1967,TXQJ,TK,-1.0,11408
5008858,678,KAPELLE,1967,TXQJ,TK,-1.0,11223
5009024,679,KATTENDIJKE,1967,TXQJ,TK,-1.0,11218
5009130,680,KLOETINGE,1967,TXQJ,TK,-1.0,10155
5009234,681,KOEWACHT,1967,TXQJ,TK,-1.0,10892
5009342,682,KORTGENE,1967,TXQJ,TK,-1.0,10250
5009543,684,KRABBENDIJKE,1967,TXQJ,TK,-1.0,11038
5009654,685,KRUININGEN,1967,TXQJ,TK,-1.0,10077
5009685,686,MARIEKERKE,1967,TXQJ,TK,-1.0,11221
5009905,687,MIDDELBURG,1967,TXQJ,TK,-1.0,10122
5010026,688,MIDDENSCHOUWEN,1967,TXQJ,TK,-1.0,10837
5010207,690,NIEUWVLIET,1967,TXQJ,TK,-1.0,11165
5010303,691,NISSE,1967,TXQJ,TK,-1.0,11086
5010414,692,OOSTBURG,1967,TXQJ,TK,-1.0,10782
5010640,695,OUDELANDE,1967,TXQJ,TK,-1.0,11139
5010744,696,OUD-VOSSEMEER,1967,TXQJ,TK,-1.0,10134
5010855,697,OVERSLAG,1967,TXQJ,TK,-1.0,10730
5010949,698,OVEZANDE,1967,TXQJ,TK,-1.0,11422
5011049,699,PHILIPPINE,1967,TXQJ,TK,-1.0,10486
5011154,700,POORTVLIET,1967,TXQJ,TK,-1.0,11181
5011285,701,RETRANCHEMENT,1967,TXQJ,TK,-1.0,10400
5011390,702,RILLAND-BATH,1967,TXQJ,TK,-1.0,10479
5011565,704,SAS VAN GENT,1967,TXQJ,TK,-1.0,11405
5011738,705,SCHERPENISSE,1967,TXQJ,TK,-1.0,10375
5011877,706,SCHOONDIJKE,1967,TXQJ,TK,-1.0,10189
5012018,708,SINT-ANNALAND,1967,TXQJ,TK,-1.0,11200
5012163,709,SINT JANSTEEN,1967,TXQJ,TK,-1.0,10864
5012270,711,SINT-MAARTENSDIJK,1967,TXQJ,TK,-1.0,10716
5012404,712,SINT PHILIPSLAND,1967,TXQJ,TK,-1.0,10394
5012576,713,SLUIS,1967,TXQJ,TK,-1.0,10895
5012742,714,STAVENISSE,1967,TXQJ,TK,-1.0,10619
5012935,715,TERNEUZEN,1967,TXQJ,TK,-1.0,10704
5013115,716,THOLEN,1967,TXQJ,TK,-1.0,10376
5013286,717,VEERE,1967,TXQJ,TK,-1.0,10369
5013514,718,VLISSINGEN,1967,TXQJ,TK,-1.0,10270
5013660,719,VOGELWAARDE,1967,TXQJ,TK,-1.0,10100
5013691,720,VALKENISSE,1967,TXQJ,TK,-1.0,10779
5013851,721,WAARDE,1967,TXQJ,TK,-1.0,10082
5013946,722,WATERLANDKERKJE,1967,TXQJ,TK,-1.0,10352
5014050,723,WEMELDINGE,1967,TXQJ,TK,-1.0,11145
5014153,724,WESTDORPE,1967,TXQJ,TK,-1.0,10915
5014206,725,WESTERSCHOUWEN,1967,TXQJ,TK,-1.0,10701
5014374,726,WESTKAPELLE,1967,TXQJ,TK,-1.0,10931
5014549,727,WISSENKERKE,1967,TXQJ,TK,-1.0,10243
5014720,728,WOLPHAARTSDIJK,1967,TXQJ,TK,-1.0,10543
5014830,729,YERSEKE,1967,TXQJ,TK,-1.0,11247
5014933,730,IJZENDIJKE,1967,TXQJ,TK,-1.0,10688
5015040,731,ZAAMSLAG,1967,TXQJ,TK,-1.0,11173
5015200,732,ZIERIKZEE,1967,TXQJ,TK,-1.0,10843
5015357,734,ZUIDDORPE,1967,TXQJ,TK,-1.0,11087
5015450,735,ZUIDZANDE,1967,TXQJ,TK,-1.0,10437
5015607,739,AARLE RIXTEL,1967,TXQJ,TK,-1.0,10757
5015778,740,ALMKERK,1967,TXQJ,TK,-1.0,10788
5015907,741,ALPHEN EN RIEL,1967,TXQJ,TK,1.0,10710
5016065,742,ANDEL,1967,TXQJ,TK,-1.0,10871
5016248,743,ASTEN,1967,TXQJ,TK,-1.0,10478
5016582,745,BAKEL EN MILHEEZE,1967,TXQJ,TK,-1.0,10749
5016747,746,BEEK EN DONK,1967,TXQJ,TK,-1.0,10173
5016892,747,BEERS,1967,TXQJ,TK,-1.0,11410
5017113,748,BERGEN OP ZOOM,1967,TXQJ,TK,45.0,11037
5017287,749,BERGEYK,1967,TXQJ,TK,-1.0,11160
5017452,750,BERGHEM,1967,TXQJ,TK,-1.0,10733
5017615,751,BERKEL ENSCHOT,1967,TXQJ,TK,1.0,11132
5017787,752,BERLICUM,1967,TXQJ,TK,-1.0,10362
5017959,753,BEST,1967,TXQJ,TK,-1.0,10442
5018123,754,BLADEL EN NETERSEL,1967,TXQJ,TK,-1.0,11006
5018290,755,BOEKEL,1967,TXQJ,TK,-1.0,10432
5018459,756,BOXMEER,1967,TXQJ,TK,-1.0,11227
5018688,757,BOXTEL,1967,TXQJ,TK,10.0,10083
5018921,758,BREDA,1967,TXQJ,TK,94.0,10154
5019098,759,BUDEL,1967,TXQJ,TK,-1.0,10219
5019268,760,CHAAM,1967,TXQJ,TK,1.0,11433
5019435,761,CUIJK EN ST AGATHA,1967,TXQJ,TK,-1.0,10023
5019656,762,DEURNE,1967,TXQJ,TK,-1.0,10379
5019813,763,DIESSEN,1967,TXQJ,TK,1.0,11185
5019985,764,DINTELOORD EN PRINSENLAND,1967,TXQJ,TK,9.0,11193
5020208,766,DONGEN,1967,TXQJ,TK,13.0,11412
5020384,767,DRUNEN,1967,TXQJ,TK,-1.0,10428
5020534,768,DEN DUNGEN,1967,TXQJ,TK,-1.0,10491
5020704,769,DUSSEN,1967,TXQJ,TK,-1.0,10261
5020863,770,EERSEL,1967,TXQJ,TK,-1.0,10741
5021036,771,EETHEN,1967,TXQJ,TK,-1.0,10010
5021233,772,EINDHOVEN,1967,TXQJ,TK,-1.0,11298
5021389,773,EMPEL EN MEERWIJK,1967,TXQJ,TK,-1.0,10295
5021481,774,ENGELEN,1967,TXQJ,TK,-1.0,10322
5021569,775,ERP,1967,TXQJ,TK,-1.0,10385
5021706,776,ESCH,1967,TXQJ,TK,-1.0,10709
5021928,777,ETTEN LEUR,1967,TXQJ,TK,22.0,10750
5022100,778,FIJNAART EN HEIJNINGEN,1967,TXQJ,TK,9.0,10206
5022281,779,GEERTRUIDENBERG,1967,TXQJ,TK,6.0,10101
5022439,780,GEFFEN,1967,TXQJ,TK,-1.0,10370
5022661,781,GELDROP,1967,TXQJ,TK,-1.0,10529
5022877,782,GEMERT,1967,TXQJ,TK,-1.0,10277
5023030,783,GIESSEN,1967,TXQJ,TK,-1.0,10193
5023212,784,GILZE EN RIJEN,1967,TXQJ,TK,10.0,11375
5023433,785,GOIRLE,1967,TXQJ,TK,5.0,10971
5023611,786,GRAVE,1967,TXQJ,TK,-1.0,10165
5024155,789,HALSTEREN,1967,TXQJ,TK,16.0,10387
5024303,790,HAPS,1967,TXQJ,TK,-1.0,11283
5024464,791,HEESCH,1967,TXQJ,TK,-1.0,10149
5024696,793,HEEZE,1967,TXQJ,TK,-1.0,10462
5024923,794,HELMOND,1967,TXQJ,TK,-1.0,10932
5025093,795,HELVOIRT,1967,TXQJ,TK,1.0,10389
5025318,796,'S HERTOGENBOSCH,1967,TXQJ,TK,-1.0,10054
5025497,797,HEUSDEN,1967,TXQJ,TK,-1.0,10307
5025671,798,HILVARENBEEK,1967,TXQJ,TK,3.0,11297
5025840,799,HOEVEN,1967,TXQJ,TK,5.0,10065
5025996,800,HOOGELOON,1967,TXQJ,TK,-1.0,10657
5026151,801,HOOGE EN LAGE MIERDE,1967,TXQJ,TK,7.0,10476
5026319,802,HOOGE EN LAGE ZWALUWE,1967,TXQJ,TK,9.0,11318
5026803,805,LEENDE,1967,TXQJ,TK,-1.0,11017
5027093,807,LIESHOUT,1967,TXQJ,TK,-1.0,10637
5027257,808,LITH,1967,TXQJ,TK,-1.0,11219
5027483,809,LOON OP ZAND,1967,TXQJ,TK,4.0,11259
5027638,810,LUYKSGESTEL,1967,TXQJ,TK,-1.0,10011
5027801,811,MAARHEEZE,1967,TXQJ,TK,-1.0,11143
5028021,812,MADE EN DRIMMELEN,1967,TXQJ,TK,11.0,10258
5028176,813,MEGEN,1967,TXQJ,TK,-1.0,10988
5028385,814,MIERLO,1967,TXQJ,TK,-1.0,10215
5028558,815,MILL EN SINT HUBERT,1967,TXQJ,TK,-1.0,10535
5028720,816,MOERGESTEL,1967,TXQJ,TK,1.0,11191
5028865,817,NIEUW GINNEKEN,1967,TXQJ,TK,3.0,10406
5029027,818,NIEUW VOSSEMEER,1967,TXQJ,TK,20.0,10401
5029186,819,NISTELRODE,1967,TXQJ,TK,-1.0,10094
5029351,820,NUENEN,1967,TXQJ,TK,-1.0,10761
5029511,821,NULAND,1967,TXQJ,TK,-1.0,10118
5029661,822,OEFFELT,1967,TXQJ,TK,-1.0,10360
5029825,823,OIRSCHOT,1967,TXQJ,TK,-1.0,10225
5030051,824,OISTERWIJK,1967,TXQJ,TK,5.0,10103
5030204,825,OOST-,1967,TXQJ,TK,-1.0,10220
5030428,826,OOSTERHOUT,1967,TXQJ,TK,16.0,11280
5030588,827,OPLOO,1967,TXQJ,TK,-1.0,11415
5030816,828,OSS,1967,TXQJ,TK,-1.0,10834
5030993,829,OSSENDRECHT,1967,TXQJ,TK,15.0,10929
5031217,830,OUDENBOSCH,1967,TXQJ,TK,6.0,10397
5031443,831,OUD EN NIEUW GASTEL,1967,TXQJ,TK,8.0,11363
5031588,832,PRINSENBEEK,1967,TXQJ,TK,13.0,11354
5031754,833,PUTTE,1967,TXQJ,TK,11.0,10099
5031977,834,RAAMSDONK,1967,TXQJ,TK,41.0,11391
5032145,835,RAVENSTEIN,1967,TXQJ,TK,-1.0,10805
5032301,836,REUSEL,1967,TXQJ,TK,-1.0,10162
5032439,837,RIETHOVEN,1967,TXQJ,TK,-1.0,10455
5032658,838,ROOSENDAAL EN NISPEN,1967,TXQJ,TK,58.0,10407
5032834,839,ROSMALEN,1967,TXQJ,TK,-1.0,10970
5033058,840,RUCPHEN,1967,TXQJ,TK,24.0,11152
5033226,841,RIJSBERGEN,1967,TXQJ,TK,1.0,10866
5033377,842,RIJSWIJK NB,1967,TXQJ,TK,-1.0,11016
5033500,843,SCHAIJK,1967,TXQJ,TK,-1.0,10276
5033713,844,SCHIJNDEL,1967,TXQJ,TK,-1.0,11178
5033930,845,SINT MICHIELSGESTEL,1967,TXQJ,TK,-1.0,10496
5034150,846,SINT OEDENRODE,1967,TXQJ,TK,-1.0,10399
5034314,847,SOMEREN,1967,TXQJ,TK,-1.0,10203
5034478,848,SON EN BREUGEL,1967,TXQJ,TK,-1.0,10549
5034657,849,SPRANG-CAPELLE,1967,TXQJ,TK,-1.0,11233
5034815,850,STANDDAARBUITEN,1967,TXQJ,TK,2.0,11212
5035036,851,STEENBERGEN,1967,TXQJ,TK,424.0,10731
5035212,853,TERHEIJDEN,1967,TXQJ,TK,11.0,10905
5035652,855,TILBURG,1967,TXQJ,TK,111.0,10792
5035874,856,UDEN,1967,TXQJ,TK,-1.0,11141
5036250,858,VALKENSWAARD,1967,TXQJ,TK,-1.0,11031
5036421,859,VEEN,1967,TXQJ,TK,-1.0,10015
5036614,860,VEGHEL,1967,TXQJ,TK,-1.0,10985
5036829,861,VELDHOVEN,1967,TXQJ,TK,-1.0,10071
5036976,862,VESSEM,1967,TXQJ,TK,-1.0,11414
5037131,863,VIERLINGSBEEK,1967,TXQJ,TK,-1.0,10066
5037302,864,VLIJMEN,1967,TXQJ,TK,-1.0,11293
5037528,865,VUGHT,1967,TXQJ,TK,-1.0,11224
5037704,866,WAALRE,1967,TXQJ,TK,-1.0,10959
5037935,867,WAALWIJK,1967,TXQJ,TK,-1.0,11359
5038083,868,WANROIJ,1967,TXQJ,TK,-1.0,10265
5038248,869,WASPIK,1967,TXQJ,TK,-1.0,10402
5038426,870,WERKENDAM,1967,TXQJ,TK,-1.0,10078
5038566,871,WESTERHOVEN,1967,TXQJ,TK,-1.0,11041
5038903,873,WOENSDRECHT,1967,TXQJ,TK,18.0,10602
5039079,874,WOUDRICHEM,1967,TXQJ,TK,-1.0,10282
5039255,875,WOUW,1967,TXQJ,TK,19.0,10808
5039405,876,WIJK EN AALBURG NB,1967,TXQJ,TK,-1.0,11084
5039519,877,ZEELAND,1967,TXQJ,TK,-1.0,10759
5039742,878,ZEVENBERGEN,1967,TXQJ,TK,11.0,10046
5039975,879,ZUNDERT,1967,TXQJ,TK,15.0,11192
5040209,883,AMBIJ,1967,TXQJ,TK,-1.0,10922
5040312,884,AMSTENRADE,1967,TXQJ,TK,-1.0,10062
5040445,885,ARCEN EN VELDEN,1967,TXQJ,TK,-1.0,10202
5040580,886,BAEXEM,1967,TXQJ,TK,-1.0,11255
5040713,887,BEEGDEN,1967,TXQJ,TK,-1.0,11089
5040873,888,BEEK L,1967,TXQJ,TK,-1.0,11374
5041043,889,BEESEL,1967,TXQJ,TK,-1.0,10195
5041209,890,BELFELD,1967,TXQJ,TK,-1.0,10292
5041338,891,BEMELEN,1967,TXQJ,TK,-1.0,10878
5041470,892,BERG EN TERBLIJT,1967,TXQJ,TK,-1.0,10796
5041653,893,BERGEN L,1967,TXQJ,TK,-1.0,11281
5041794,894,BINGELRADE,1967,TXQJ,TK,-1.0,10967
