id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3680532,452,URSEM,1971,MOS2,25-34,5.0,10696
3680645,453,VELSEN,1971,MOS2,25-34,162.0,10620
3680765,454,VENHUIZEN,1971,MOS2,25-34,13.0,10433
3680924,456,WARMENHUIZEN,1971,MOS2,25-34,3.0,10221
3681036,457,WEESP,1971,MOS2,25-34,77.0,10773
3681132,458,SCHERMER,1971,MOS2,25-34,16.0,10308
3681202,459,WERVERSHOOF,1971,MOS2,25-34,14.0,11270
3681291,460,WESTWOUD,1971,MOS2,25-34,5.0,11101
3681376,461,WESTZAAN,1971,MOS2,25-34,8.0,11381
3681483,462,WIERINGEN,1971,MOS2,25-34,12.0,11277
3681581,463,WIERINGERMEER,1971,MOS2,25-34,39.0,10239
3681762,466,WOGNUM,1971,MOS2,25-34,7.0,10818
3681872,467,WORMER,1971,MOS2,25-34,35.0,10648
3681965,468,WORMERVEER,1971,MOS2,25-34,37.0,10361
3682120,470,WIJDEWORMER,1971,MOS2,25-34,9.0,10434
3682219,471,ZAANDAM,1971,MOS2,25-34,268.0,11044
3682315,472,ZAANDIJK,1971,MOS2,25-34,24.0,11404
3682429,473,ZANDVOORT,1971,MOS2,25-34,46.0,10910
3682576,475,ZWAAG,1971,MOS2,25-34,7.0,10218
3682684,476,ZIJPE,1971,MOS2,25-34,27.0,10004
3682777,478,ZEEVANG,1971,MOS2,25-34,23.0,11121
3682873,480,TER AAR,1971,MOS2,25-34,15.0,11104
3682964,481,ABBENBROEK,1971,MOS2,25-34,4.0,11026
3683073,482,ALBLASSERDAM,1971,MOS2,25-34,59.0,11327
3683185,483,ALKEMADE,1971,MOS2,25-34,21.0,10349
3683300,484,ALPHEN AAN DEN RIJN ZH,1971,MOS2,25-34,155.0,10517
3683409,485,AMEIDE,1971,MOS2,25-34,4.0,11349
3683519,486,AMMERSTOL,1971,MOS2,25-34,3.0,10863
3683629,487,ARKEL,1971,MOS2,25-34,11.0,10079
3683734,488,ASPEREN,1971,MOS2,25-34,9.0,11369
3683843,489,BARENDRECHT,1971,MOS2,25-34,65.0,10943
3683947,490,BENTHUIZEN,1971,MOS2,25-34,16.0,10398
3684055,491,BERGAMBACHT,1971,MOS2,25-34,18.0,10962
3684168,492,BERGSCHENHOEK,1971,MOS2,25-34,27.0,10445
3684281,493,BERKEL EN RODENRIJS,1971,MOS2,25-34,50.0,10139
3684390,494,BERKENWOUDE,1971,MOS2,25-34,7.0,10797
3684500,495,BLEISWIJK,1971,MOS2,25-34,37.0,10994
3684610,496,BLESKENSGRAAF EN HOFWEGEN,1971,MOS2,25-34,4.0,10451
3684716,497,BODEGRAVEN,1971,MOS2,25-34,53.0,11091
3684854,499,BOSKOOP,1971,MOS2,25-34,48.0,10419
3685067,501,BRIELLE,1971,MOS2,25-34,47.0,10232
3685183,502,CAPELLE AAN DEN IJSSEL,1971,MOS2,25-34,198.0,11248
3685314,503,DELFT,1971,MOS2,25-34,593.0,10928
3685433,504,DIRKSLAND,1971,MOS2,25-34,7.0,11344
3685563,505,DORDRECHT,1971,MOS2,25-34,292.0,11157
3685662,506,DRIEBRUGGEN,1971,MOS2,25-34,10.0,10830
3685788,508,EVERDINGEN,1971,MOS2,25-34,2.0,10638
3685873,509,GEERVLIET,1971,MOS2,25-34,4.0,10842
3685963,510,GIESSENBURG,1971,MOS2,25-34,13.0,10255
3686046,511,GOEDEREEDE,1971,MOS2,25-34,7.0,10981
3686173,512,GORINCHEM,1971,MOS2,25-34,89.0,10942
3686307,513,GOUDA,1971,MOS2,25-34,141.0,10302
3686423,514,GOUDERAK,1971,MOS2,25-34,4.0,11258
3686629,516,GOUDSWAARD,1971,MOS2,25-34,1.0,10914
3686741,517,'S GRAVENDEEL,1971,MOS2,25-34,16.0,10052
3686869,518,'S GRAVENHAGE,1971,MOS2,25-34,1460.0,11434
3686989,519,'S GRAVENZANDE,1971,MOS2,25-34,54.0,10640
3687100,520,GROOT AMMERS,1971,MOS2,25-34,2.0,11205
3687212,521,HAASTRECHT,1971,MOS2,25-34,8.0,11049
3687321,522,HAGESTEIN,1971,MOS2,25-34,2.0,10297
3687414,523,HARDINXVELD-GIESSENDAM,1971,MOS2,25-34,26.0,10167
3687498,524,HAZERSWOUDE,1971,MOS2,25-34,46.0,11257
3687588,525,HEENVLIET,1971,MOS2,25-34,15.0,10823
3687698,526,HEERJANSDAM,1971,MOS2,25-34,6.0,10540
3687807,527,HEI EN BOEICOP,1971,MOS2,25-34,1.0,11024
3687911,528,HEINENOORD,1971,MOS2,25-34,7.0,10821
3688045,530,HELLEVOETSLUIS,1971,MOS2,25-34,36.0,11078
3688156,531,HENDRIK IDO AMBACHT,1971,MOS2,25-34,74.0,10416
3688291,533,HEUKELUM,1971,MOS2,25-34,8.0,11308
3688406,534,HILLEGOM,1971,MOS2,25-34,54.0,11236
3688518,535,HOOGBLOKLAND,1971,MOS2,25-34,1.0,11040
3688622,536,HOORNAAR,1971,MOS2,25-34,1.0,10516
3688733,537,KATWIJK,1971,MOS2,25-34,113.0,10707
3688841,538,KEDICHEM,1971,MOS2,25-34,2.0,10280
3688944,539,KLAASWAAL,1971,MOS2,25-34,5.0,10284
3689056,540,KOUDEKERK AAN DEN RIJN,1971,MOS2,25-34,22.0,10029
3689168,541,KRIMPEN AAN DE LEK,1971,MOS2,25-34,22.0,10617
3689282,542,KRIMPEN AAN DEN IJSSEL,1971,MOS2,25-34,116.0,10859
3689394,543,LANGERAK,1971,MOS2,25-34,1.0,11127
3689499,544,LEERBROEK,1971,MOS2,25-34,2.0,10465
3689612,545,LEERDAM,1971,MOS2,25-34,32.0,10685
3689743,546,LEIDEN,1971,MOS2,25-34,541.0,10702
3689863,547,LEIDERDORP,1971,MOS2,25-34,199.0,10058
3689959,548,LEIDSCHENDAM,1971,MOS2,25-34,183.0,10742
3690045,549,LEIMUIDEN,1971,MOS2,25-34,8.0,11351
3690156,549,LEIMUIDEN,1971,MOS2,25-34,8.0,11351
3690268,550,LEKKERKERK,1971,MOS2,25-34,26.0,10050
3690380,551,LEXMOND,1971,MOS2,25-34,3.0,10930
3690492,552,DE LIER,1971,MOS2,25-34,28.0,10241
3690607,553,LISSE,1971,MOS2,25-34,92.0,10197
3690723,554,MAASDAM,1971,MOS2,25-34,16.0,11019
3690832,555,MAASLAND,1971,MOS2,25-34,24.0,10393
3690946,556,MAASSLUIS,1971,MOS2,25-34,200.0,10880
3691058,557,MEERKERK,1971,MOS2,25-34,3.0,10618
3691192,559,MIDDELHARNIS,1971,MOS2,25-34,35.0,11067
3691304,560,MOERKAPELLE,1971,MOS2,25-34,24.0,11383
3691514,562,MONSTER,1971,MOS2,25-34,51.0,10019
3691628,563,MOORDRECHT,1971,MOS2,25-34,31.0,10120
3691740,564,MIJNSHEERENLAND,1971,MOS2,25-34,16.0,11112
3691848,565,NAALDWIJK,1971,MOS2,25-34,54.0,11418
3691960,566,NIEUW BEIJERLAND,1971,MOS2,25-34,13.0,10092
3692072,567,NIEUWERKERK AAN DEN IJSSEL,1971,MOS2,25-34,66.0,10855
3692206,569,NIEUWKOOP,1971,MOS2,25-34,47.0,10728
3692313,570,NIEUWLAND,1971,MOS2,25-34,2.0,11213
3692417,571,NIEUW LEKKERLAND,1971,MOS2,25-34,23.0,10547
3692523,572,NIEUWPOORT,1971,MOS2,25-34,3.0,10748
3692633,573,NIEUWVEEN,1971,MOS2,25-34,6.0,10487
3692743,574,NOORDELOOS,1971,MOS2,25-34,5.0,10296
3692853,575,NOORDWIJK,1971,MOS2,25-34,57.0,10769
3692969,576,NOORDWIJKERHOUT,1971,MOS2,25-34,46.0,11134
3693082,577,NOOTDORP,1971,MOS2,25-34,23.0,10601
3693189,578,NUMANSDORP,1971,MOS2,25-34,14.0,11346
3693305,579,OEGSTGEEST,1971,MOS2,25-34,214.0,10287
3693402,580,OOSTFLAKKEE,1971,MOS2,25-34,7.0,10714
3693459,581,OOSTVOORNE,1971,MOS2,25-34,27.0,10009
3693570,582,OTTOLAND,1971,MOS2,25-34,2.0,10097
3693674,583,OUD-ALBLAS,1971,MOS2,25-34,2.0,10826
3693785,584,OUD-BEIJERLAND,1971,MOS2,25-34,48.0,11301
3693986,587,OUDERKERK AAN DEN IJSSEL,1971,MOS2,25-34,3.0,10095
3694097,589,OUDEWATER,1971,MOS2,25-34,18.0,10188
3694213,589,OUDEWATER,1971,MOS2,25-34,18.0,10188
3694329,590,PAPENDRECHT,1971,MOS2,25-34,89.0,10427
3694436,591,PIERSHIL,1971,MOS2,25-34,1.0,10179
3694547,592,POORTUGAAL,1971,MOS2,25-34,54.0,11395
3694656,593,PUTTERSHOEK,1971,MOS2,25-34,16.0,10222
3694768,594,PIJNACKER,1971,MOS2,25-34,116.0,10031
3694882,595,REEUWIJK,1971,MOS2,25-34,38.0,10485
3694992,596,RHOON,1971,MOS2,25-34,16.0,10903
3695109,597,RIDDERKERK,1971,MOS2,25-34,153.0,10646
3695197,598,ROCKANJE,1971,MOS2,25-34,17.0,10464
3695325,599,ROTTERDAM,1971,MOS2,25-34,1548.0,10345
3695444,600,ROZENBURG,1971,MOS2,25-34,46.0,11314
3695553,601,RIJNSATERWOUDE,1971,MOS2,25-34,7.0,11129
3695662,602,RIJNSBURG,1971,MOS2,25-34,14.0,11118
3695779,603,RIJSWIJK,1971,MOS2,25-34,288.0,11133
3695891,604,SASSENHEIM,1971,MOS2,25-34,62.0,10612
3696004,605,SCHELLUINEN,1971,MOS2,25-34,6.0,11399
3696124,606,SCHIEDAM,1971,MOS2,25-34,228.0,11260
3696237,607,SCHIPLUIDEN,1971,MOS2,25-34,11.0,10130
3696349,608,SCHOONHOVEN,1971,MOS2,25-34,41.0,10980
3696459,609,SCHOONREWOERD,1971,MOS2,25-34,7.0,10214
3696570,610,SLIEDRECHT,1971,MOS2,25-34,57.0,11331
3696684,612,SPIJKENISSE,1971,MOS2,25-34,117.0,10735
3696816,615,STOLWIJK,1971,MOS2,25-34,11.0,11250
3696925,616,STREEFKERK,1971,MOS2,25-34,3.0,11105
3697035,617,STRIJEN,1971,MOS2,25-34,12.0,10558
3697246,619,VALKENBURG ZH,1971,MOS2,25-34,9.0,10028
3697356,620,VIANEN,1971,MOS2,25-34,57.0,10887
3697469,620,VIANEN,1971,MOS2,25-34,57.0,10887
3697559,621,VIERPOLDERS,1971,MOS2,25-34,8.0,11056
3697685,622,VLAARDINGEN,1971,MOS2,25-34,283.0,10811
3697799,623,VLIST,1971,MOS2,25-34,1.0,11174
3697904,624,VOORBURG,1971,MOS2,25-34,247.0,11103
3698021,625,VOORHOUT,1971,MOS2,25-34,36.0,10017
3698134,626,VOORSCHOTEN,1971,MOS2,25-34,230.0,10537
3698246,627,WADDINXVEEN,1971,MOS2,25-34,157.0,10081
3698358,628,WARMOND,1971,MOS2,25-34,15.0,10204
3698473,629,WASSENAAR,1971,MOS2,25-34,140.0,10164
3698588,630,WATERINGEN,1971,MOS2,25-34,19.0,11329
3698700,631,WESTMAAS,1971,MOS2,25-34,10.0,10695
3698826,632,WOERDEN,1971,MOS2,25-34,96.0,10974
3698961,632,WOERDEN,1971,MOS2,25-34,96.0,10974
3699081,633,WOUBRUGGE,1971,MOS2,25-34,17.0,10461
3699281,635,ZEVENHOVEN,1971,MOS2,25-34,6.0,11317
3699394,636,ZEVENHUIZEN,1971,MOS2,25-34,9.0,11377
3699505,637,ZOETERMEER,1971,MOS2,25-34,169.0,10766
3699616,638,ZOETERWOUDE,1971,MOS2,25-34,21.0,11074
3699725,639,ZUID-BEIJERLAND,1971,MOS2,25-34,1.0,10917
3699813,640,ZUIDLAND,1971,MOS2,25-34,7.0,10316
3699902,641,ZWARTEWAAL,1971,MOS2,25-34,4.0,10703
3700015,642,ZWIJNDRECHT,1971,MOS2,25-34,140.0,10468
3700130,648,AARDENBURG,1971,MOS2,25-34,10.0,11020
3700241,649,ARNEMUIDEN,1971,MOS2,25-34,6.0,11419
3700368,650,AXEL,1971,MOS2,25-34,25.0,11289
3700574,654,BORSELE,1971,MOS2,25-34,27.0,10043
3700734,656,BROUWERSHAVEN,1971,MOS2,25-34,10.0,10030
3700846,657,BRUINISSE,1971,MOS2,25-34,5.0,11291
3701050,660,DOMBURG,1971,MOS2,25-34,7.0,10236
3701190,662,DUIVELAND,1971,MOS2,25-34,4.0,11237
3701330,664,GOES,1971,MOS2,25-34,85.0,10674
3701866,675,HONTENISSE,1971,MOS2,25-34,20.0,11123
3702030,677,HULST,1971,MOS2,25-34,37.0,11408
3702146,678,KAPELLE,1971,MOS2,25-34,14.0,11223
3702398,682,KORTGENE,1971,MOS2,25-34,13.0,10250
3702590,686,MARIEKERKE,1971,MOS2,25-34,6.0,11221
3702686,687,MIDDELBURG,1971,MOS2,25-34,127.0,10122
3702784,688,MIDDENSCHOUWEN,1971,MOS2,25-34,9.0,10837
3702966,692,OOSTBURG,1971,MOS2,25-34,54.0,10782
3703315,700,POORTVLIET,1971,MOS2,25-34,2.0,11181
3703479,703,REIMERSWAAL,1971,MOS2,25-34,17.0,10077
3703560,704,SAS VAN GENT,1971,MOS2,25-34,21.0,11405
3703647,705,SCHERPENISSE,1971,MOS2,25-34,1.0,10375
3703772,708,SINT-ANNALAND,1971,MOS2,25-34,1.0,11200
3703897,711,SINT-MAARTENSDIJK,1971,MOS2,25-34,4.0,10716
3704001,712,SINT PHILIPSLAND,1971,MOS2,25-34,1.0,10394
3704110,713,SLUIS,1971,MOS2,25-34,6.0,10895
3704300,715,TERNEUZEN,1971,MOS2,25-34,90.0,10704
3704431,716,THOLEN,1971,MOS2,25-34,11.0,10376
3704546,717,VEERE,1971,MOS2,25-34,12.0,10369
3704661,718,VLISSINGEN,1971,MOS2,25-34,99.0,10270
3704768,720,VALKENISSE,1971,MOS2,25-34,4.0,10779
3705018,725,WESTERSCHOUWEN,1971,MOS2,25-34,14.0,10701
3705099,726,WESTKAPELLE,1971,MOS2,25-34,1.0,10931
3705211,727,WISSENKERKE,1971,MOS2,25-34,6.0,10243
3705534,732,ZIERIKZEE,1971,MOS2,25-34,29.0,10843
3705809,739,AARLE RIXTEL,1971,MOS2,25-34,9.0,10757
3705897,740,ALMKERK,1971,MOS2,25-34,8.0,10788
3706008,741,ALPHEN EN RIEL,1971,MOS2,25-34,13.0,10710
3706096,742,ANDEL,1971,MOS2,25-34,9.0,10871
3706206,743,ASTEN,1971,MOS2,25-34,26.0,10478
3706318,744,BAARLE NASSAU,1971,MOS2,25-34,7.0,10060
3706426,745,BAKEL EN MILHEEZE,1971,MOS2,25-34,14.0,10749
3706530,746,BEEK EN DONK,1971,MOS2,25-34,14.0,10173
3706632,747,BEERS,1971,MOS2,25-34,8.0,11410
3706754,748,BERGEN OP ZOOM,1971,MOS2,25-34,106.0,11037
3706874,749,BERGEYK,1971,MOS2,25-34,15.0,11160
3706985,750,BERGHEM,1971,MOS2,25-34,5.0,10733
3707087,751,BERKEL ENSCHOT,1971,MOS2,25-34,53.0,11132
3707196,752,BERLICUM,1971,MOS2,25-34,27.0,10362
3707309,753,BEST,1971,MOS2,25-34,71.0,10442
3707424,754,BLADEL EN NETERSEL,1971,MOS2,25-34,22.0,11006
3707535,755,BOEKEL,1971,MOS2,25-34,15.0,10432
3707661,756,BOXMEER,1971,MOS2,25-34,29.0,11227
3707779,757,BOXTEL,1971,MOS2,25-34,68.0,10083
3707912,758,BREDA,1971,MOS2,25-34,500.0,10154
3708029,759,BUDEL,1971,MOS2,25-34,13.0,10219
3708141,760,CHAAM,1971,MOS2,25-34,9.0,11433
3708252,761,CUIJK EN ST AGATHA,1971,MOS2,25-34,34.0,10023
3708366,762,DEURNE,1971,MOS2,25-34,74.0,10379
3708475,763,DIESSEN,1971,MOS2,25-34,10.0,11185
3708584,764,DINTELOORD EN PRINSENLAND,1971,MOS2,25-34,5.0,11193
3708698,766,DONGEN,1971,MOS2,25-34,38.0,11412
3708815,767,DRUNEN,1971,MOS2,25-34,53.0,10428
3708912,768,DEN DUNGEN,1971,MOS2,25-34,9.0,10491
3709021,769,DUSSEN,1971,MOS2,25-34,4.0,10261
3709125,770,EERSEL,1971,MOS2,25-34,36.0,10741
3709196,771,EETHEN,1971,MOS2,25-34,2.0,10010
3709314,772,EINDHOVEN,1971,MOS2,25-34,871.0,11298
3709405,773,EMPEL EN MEERWIJK,1971,MOS2,25-34,6.0,10295
3709470,774,ENGELEN,1971,MOS2,25-34,7.0,10322
3709565,775,ERP,1971,MOS2,25-34,9.0,10385
3709668,776,ESCH,1971,MOS2,25-34,12.0,10709
3709779,777,ETTEN LEUR,1971,MOS2,25-34,73.0,10750
3709893,778,FIJNAART EN HEIJNINGEN,1971,MOS2,25-34,9.0,10206
3710008,779,GEERTRUIDENBERG,1971,MOS2,25-34,15.0,10101
3710114,780,GEFFEN,1971,MOS2,25-34,3.0,10370
3710227,781,GELDROP,1971,MOS2,25-34,233.0,10529
3710344,782,GEMERT,1971,MOS2,25-34,33.0,10277
3710545,784,GILZE EN RIJEN,1971,MOS2,25-34,40.0,11375
3710659,785,GOIRLE,1971,MOS2,25-34,27.0,10971
3710774,786,GRAVE,1971,MOS2,25-34,28.0,10165
3710889,787,'S GRAVENMOER,1971,MOS2,25-34,3.0,10469
3710998,788,HAAREN,1971,MOS2,25-34,16.0,11155
3711110,789,HALSTEREN,1971,MOS2,25-34,18.0,10387
3711217,790,HAPS,1971,MOS2,25-34,14.0,11283
3711324,791,HEESCH,1971,MOS2,25-34,12.0,10149
3711416,792,HEESWIJK DINTHER,1971,MOS2,25-34,9.0,10690
3711495,793,HEEZE,1971,MOS2,25-34,41.0,10462
3711622,794,HELMOND,1971,MOS2,25-34,183.0,10932
3711737,795,HELVOIRT,1971,MOS2,25-34,8.0,10389
3711862,796,'S HERTOGENBOSCH,1971,MOS2,25-34,273.0,10054
3711993,797,HEUSDEN,1971,MOS2,25-34,14.0,10307
3712104,798,HILVARENBEEK,1971,MOS2,25-34,29.0,11297
3712216,799,HOEVEN,1971,MOS2,25-34,20.0,10065
3712314,800,HOOGELOON,1971,MOS2,25-34,350.0,10657
3712421,801,HOOGE EN LAGE MIERDE,1971,MOS2,25-34,4.0,10476
3712530,802,HOOGE EN LAGE ZWALUWE,1971,MOS2,25-34,9.0,11318
3712639,803,HUIJBERGEN,1971,MOS2,25-34,6.0,10466
3712750,804,KLUNDERT,1971,MOS2,25-34,12.0,10656
3712857,805,LEENDE,1971,MOS2,25-34,25.0,11017
3712965,806,LIEMPDE,1971,MOS2,25-34,7.0,10390
3713069,807,LIESHOUT,1971,MOS2,25-34,13.0,10637
3713175,808,LITH,1971,MOS2,25-34,7.0,11219
3713286,809,LOON OP ZAND,1971,MOS2,25-34,28.0,11259
3713393,810,LUYKSGESTEL,1971,MOS2,25-34,4.0,10011
3713502,811,MAARHEEZE,1971,MOS2,25-34,9.0,11143
3713614,812,MADE EN DRIMMELEN,1971,MOS2,25-34,15.0,10258
3713724,813,MEGEN,1971,MOS2,25-34,261.0,10988
3713834,814,MIERLO,1971,MOS2,25-34,18.0,10215
3713944,815,MILL EN SINT HUBERT,1971,MOS2,25-34,9.0,10535
3714054,816,MOERGESTEL,1971,MOS2,25-34,13.0,11191
3714153,817,NIEUW GINNEKEN,1971,MOS2,25-34,39.0,10406
3714237,818,NIEUW VOSSEMEER,1971,MOS2,25-34,5.0,10401
3714345,819,NISTELRODE,1971,MOS2,25-34,8.0,10094
3714451,820,NUENEN,1971,MOS2,25-34,392.0,10761
3714561,821,NULAND,1971,MOS2,25-34,1.0,10118
3714659,822,OEFFELT,1971,MOS2,25-34,3.0,10360
3714778,823,OIRSCHOT,1971,MOS2,25-34,26.0,10225
3714890,824,OISTERWIJK,1971,MOS2,25-34,60.0,10103
3715000,825,OOST-,1971,MOS2,25-34,167.0,10220
3715111,826,OOSTERHOUT,1971,MOS2,25-34,127.0,11280
3715224,827,OPLOO,1971,MOS2,25-34,224.0,11415
3715352,828,OSS,1971,MOS2,25-34,209.0,10834
3715467,829,OSSENDRECHT,1971,MOS2,25-34,4.0,10929
3715580,830,OUDENBOSCH,1971,MOS2,25-34,27.0,10397
3715694,831,OUD EN NIEUW GASTEL,1971,MOS2,25-34,9.0,11363
3715789,832,PRINSENBEEK,1971,MOS2,25-34,42.0,11354
3715872,833,PUTTE,1971,MOS2,25-34,8.0,10099
3715980,834,RAAMSDONK,1971,MOS2,25-34,18.0,11391
3716082,835,RAVENSTEIN,1971,MOS2,25-34,17.0,10805
3716193,836,REUSEL,1971,MOS2,25-34,11.0,10162
3716294,837,RIETHOVEN,1971,MOS2,25-34,7.0,10455
3716406,838,ROOSENDAAL EN NISPEN,1971,MOS2,25-34,152.0,10407
3716523,839,ROSMALEN,1971,MOS2,25-34,101.0,10970
3716638,840,RUCPHEN,1971,MOS2,25-34,22.0,11152
3716750,841,RIJSBERGEN,1971,MOS2,25-34,9.0,10866
3716837,842,RIJSWIJK NB,1971,MOS2,25-34,2.0,11016
3716945,843,SCHAIJK,1971,MOS2,25-34,9.0,10276
3717057,844,SCHIJNDEL,1971,MOS2,25-34,32.0,11178
3717168,845,SINT MICHIELSGESTEL,1971,MOS2,25-34,49.0,10496
3717280,846,SINT OEDENRODE,1971,MOS2,25-34,46.0,10399
3717399,847,SOMEREN,1971,MOS2,25-34,31.0,10203
3717511,848,SON EN BREUGEL,1971,MOS2,25-34,127.0,10549
3717604,849,SPRANG-CAPELLE,1971,MOS2,25-34,9.0,11233
3717708,850,STANDDAARBUITEN,1971,MOS2,25-34,2.0,11212
3717820,851,STEENBERGEN,1971,MOS2,25-34,19.0,10731
3717933,853,TERHEIJDEN,1971,MOS2,25-34,18.0,10905
3718044,854,TETERINGEN,1971,MOS2,25-34,29.0,10677
3718169,855,TILBURG,1971,MOS2,25-34,506.0,10792
3718289,856,UDEN,1971,MOS2,25-34,99.0,11141
3718402,857,UDENHOUT,1971,MOS2,25-34,20.0,11268
3718515,858,VALKENSWAARD,1971,MOS2,25-34,72.0,11031
3718730,860,VEGHEL,1971,MOS2,25-34,88.0,10985
3718838,861,VELDHOVEN,1971,MOS2,25-34,121.0,10071
3718939,862,VESSEM,1971,MOS2,25-34,159.0,11414
3719046,863,VIERLINGSBEEK,1971,MOS2,25-34,15.0,10066
3719159,864,VLIJMEN,1971,MOS2,25-34,23.0,11293
3719270,865,VUGHT,1971,MOS2,25-34,93.0,11224
3719380,866,WAALRE,1971,MOS2,25-34,49.0,10959
3719508,867,WAALWIJK,1971,MOS2,25-34,64.0,11359
3719612,868,WANROIJ,1971,MOS2,25-34,5.0,10265
3719721,869,WASPIK,1971,MOS2,25-34,2.0,10402
3719831,870,WERKENDAM,1971,MOS2,25-34,27.0,10078
3719926,871,WESTERHOVEN,1971,MOS2,25-34,2.0,11041
3720032,872,WILLEMSTAD,1971,MOS2,25-34,1.0,10827
3720145,873,WOENSDRECHT,1971,MOS2,25-34,16.0,10602
3720253,874,WOUDRICHEM,1971,MOS2,25-34,9.0,10282
3720365,875,WOUW,1971,MOS2,25-34,15.0,10808
3720437,876,WIJK EN AALBURG NB,1971,MOS2,25-34,3.0,11084
3720524,877,ZEELAND,1971,MOS2,25-34,11.0,10759
3720648,878,ZEVENBERGEN,1971,MOS2,25-34,23.0,10046
3720764,879,ZUNDERT,1971,MOS2,25-34,14.0,11192
3720938,884,AMSTENRADE,1971,MOS2,25-34,18.0,10062
3721048,885,ARCEN EN VELDEN,1971,MOS2,25-34,11.0,10202
3721153,886,BAEXEM,1971,MOS2,25-34,7.0,11255
3721251,887,BEEGDEN,1971,MOS2,25-34,3.0,11089
3721359,888,BEEK L,1971,MOS2,25-34,54.0,11374
3721464,889,BEESEL,1971,MOS2,25-34,26.0,10195
3721574,890,BELFELD,1971,MOS2,25-34,4.0,10292
3721735,892,BERG EN TERBLIJT,1971,MOS2,25-34,7.0,10796
3721846,893,BERGEN L,1971,MOS2,25-34,23.0,11281
3722014,895,BOCHOLTZ,1971,MOS2,25-34,4.0,10986
3722168,897,BORN,1971,MOS2,25-34,21.0,10927
3722272,898,BROEKHUIZEN,1971,MOS2,25-34,1.0,10856
3722382,899,BRUNSSUM,1971,MOS2,25-34,63.0,10533
3722474,900,BUNDE,1971,MOS2,25-34,31.0,10831
3722560,901,CADIER EN KEER,1971,MOS2,25-34,27.0,11447
3722671,902,ECHT,1971,MOS2,25-34,42.0,10941
3722760,903,ELSLOO,1971,MOS2,25-34,15.0,11187
3722845,904,EYGELSHOVEN,1971,MOS2,25-34,7.0,10960
3722959,905,EIJSDEN,1971,MOS2,25-34,18.0,10314
3723068,906,GELEEN,1971,MOS2,25-34,111.0,10048
3723199,907,GENNEP,1971,MOS2,25-34,31.0,10542
3723290,908,GEULLE,1971,MOS2,25-34,6.0,10530
3723396,909,GRATHEM,1971,MOS2,25-34,8.0,11008
3723483,910,GREVENBICHT,1971,MOS2,25-34,5.0,10624
3723570,911,GRONSVELD,1971,MOS2,25-34,10.0,10323
3723676,912,GRUBBENVORST,1971,MOS2,25-34,28.0,10176
3723785,913,GULPEN,1971,MOS2,25-34,6.0,11032
3723891,914,HAELEN,1971,MOS2,25-34,21.0,10321
3723995,915,HEEL EN PANHEEL,1971,MOS2,25-34,10.0,11208
3724170,917,HEERLEN,1971,MOS2,25-34,242.0,10902
3724287,918,HELDEN,1971,MOS2,25-34,30.0,10205
3724396,919,HERTEN,1971,MOS2,25-34,23.0,10138
3724504,920,HEYTHUYSEN,1971,MOS2,25-34,18.0,10840
3724595,921,HOENSBROEK,1971,MOS2,25-34,41.0,11177
3724708,922,HORN,1971,MOS2,25-34,13.0,11176
3724821,923,HORST,1971,MOS2,25-34,48.0,11108
3724911,924,HULSBERG,1971,MOS2,25-34,8.0,11216
3725020,925,HUNSEL,1971,MOS2,25-34,12.0,10784
3725143,927,JABEEK,1971,MOS2,25-34,1.0,10256
3725249,928,KERKRADE,1971,MOS2,25-34,60.0,10313
3725364,929,KESSEL,1971,MOS2,25-34,5.0,10890
3725450,930,KLIMMEN,1971,MOS2,25-34,8.0,10977
3725526,931,LIMBRICHT,1971,MOS2,25-34,15.0,11124
3725634,932,LINNE,1971,MOS2,25-34,7.0,10990
3725743,933,MAASBRACHT,1971,MOS2,25-34,19.0,10964
3725841,934,MAASBREE,1971,MOS2,25-34,14.0,11352
3725972,935,MAASTRICHT,1971,MOS2,25-34,380.0,10182
3726088,936,MARGRATEN,1971,MOS2,25-34,10.0,11243
3726255,938,MEERSSEN,1971,MOS2,25-34,19.0,10494
3726369,939,MELICK EN HERKENBOSCH,1971,MOS2,25-34,25.0,10196
3726455,940,MERKELBEEK,1971,MOS2,25-34,3.0,10763
3726562,941,MEIJEL,1971,MOS2,25-34,5.0,10925
3726647,942,MHEER,1971,MOS2,25-34,1.0,10538
3726754,943,MONTFORT,1971,MOS2,25-34,4.0,10266
3726866,944,MOOK EN MIDDELAAR,1971,MOS2,25-34,40.0,10271
3726955,945,MUNSTERGELEEN,1971,MOS2,25-34,21.0,10273
3727063,946,NEDERWEERT,1971,MOS2,25-34,11.0,10681
3727172,947,NEER,1971,MOS2,25-34,4.0,10682
3727260,948,NIEUWENHAGEN,1971,MOS2,25-34,19.0,10088
3727346,949,NIEUWSTADT,1971,MOS2,25-34,6.0,11140
3
