id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4977014,476,ZIJPE,1933,TPVD,TK,284.0,10004
4977298,480,TER AAR,1933,TPVD,TK,1.0,11104
4977478,481,ABBENBROEK,1933,TPVD,TK,67.0,11026
4977669,482,ALBLASSERDAM,1933,TPVD,TK,18.0,11327
4977898,483,ALKEMADE,1933,TPVD,TK,7.0,10349
4978129,484,ALPHEN AAN DEN RIJN ZH,1933,TPVD,TK,40.0,10517
4978310,485,AMEIDE,1933,TPVD,TK,53.0,11349
4978442,486,AMMERSTOL,1933,TPVD,TK,152.0,10863
4978574,487,ARKEL,1933,TPVD,TK,43.0,10079
4978715,488,ASPEREN,1933,TPVD,TK,30.0,11369
4978853,489,BARENDRECHT,1933,TPVD,TK,15.0,10943
4979032,490,BENTHUIZEN,1933,TPVD,TK,5.0,10398
4979201,491,BERGAMBACHT,1933,TPVD,TK,45.0,10962
4979378,492,BERGSCHENHOEK,1933,TPVD,TK,5.0,10445
4979556,493,BERKEL EN RODENRIJS,1933,TPVD,TK,4.0,10139
4979735,494,BERKENWOUDE,1933,TPVD,TK,49.0,10797
4979865,495,BLEISWIJK,1933,TPVD,TK,11.0,10994
4980038,496,BLESKENSGRAAF EN HOFWEGEN,1933,TPVD,TK,34.0,10451
4980225,497,BODEGRAVEN,1933,TPVD,TK,14.0,11091
4980488,499,BOSKOOP,1933,TPVD,TK,44.0,10419
4980669,500,BRANDWIJK,1933,TPVD,TK,7.0,10169
4980805,501,BRIELLE,1933,TPVD,TK,78.0,10232
4981039,502,CAPELLE AAN DEN IJSSEL,1933,TPVD,TK,8.0,11248
4981276,503,DELFT,1933,TPVD,TK,21.0,10928
4981459,504,DIRKSLAND,1933,TPVD,TK,11.0,11344
4981688,505,DORDRECHT,1933,TPVD,TK,35.0,11157
4981965,507,DUBBELDAM,1933,TPVD,TK,19.0,10781
4982079,508,EVERDINGEN,1933,TPVD,TK,29.0,10638
4982218,509,GEERVLIET,1933,TPVD,TK,19.0,10842
4982455,511,GOEDEREEDE,1933,TPVD,TK,27.0,10981
4982681,512,GORINCHEM,1933,TPVD,TK,50.0,10942
4982918,513,GOUDA,1933,TPVD,TK,40.0,10302
4983103,514,GOUDERAK,1933,TPVD,TK,35.0,11258
4983245,515,GOUDRIAAN,1933,TPVD,TK,25.0,10450
4983370,516,GOUDSWAARD,1933,TPVD,TK,2.0,10914
4983506,517,'S GRAVENDEEL,1933,TPVD,TK,18.0,10052
4983738,518,'S GRAVENHAGE,1933,TPVD,TK,55.0,11434
4983973,519,'S GRAVENZANDE,1933,TPVD,TK,16.0,10640
4984156,520,GROOT AMMERS,1933,TPVD,TK,45.0,11205
4984297,521,HAASTRECHT,1933,TPVD,TK,49.0,11049
4984705,524,HAZERSWOUDE,1933,TPVD,TK,4.0,11257
4984886,525,HEENVLIET,1933,TPVD,TK,47.0,10823
4985028,526,HEERJANSDAM,1933,TPVD,TK,18.0,10540
4985323,528,HEINENOORD,1933,TPVD,TK,23.0,10821
4985503,530,HELLEVOETSLUIS,1933,TPVD,TK,65.0,11078
4985684,531,HENDRIK IDO AMBACHT,1933,TPVD,TK,11.0,10416
4985900,533,HEUKELUM,1933,TPVD,TK,28.0,11308
4986095,534,HILLEGOM,1933,TPVD,TK,14.0,11236
4986276,535,HOOGBLOKLAND,1933,TPVD,TK,13.0,11040
4986407,536,HOORNAAR,1933,TPVD,TK,38.0,10516
4986587,537,KATWIJK,1933,TPVD,TK,7.0,10707
4986770,538,KEDICHEM,1933,TPVD,TK,46.0,10280
4986907,539,KLAASWAAL,1933,TPVD,TK,30.0,10284
4987048,540,KOUDEKERK AAN DEN RIJN,1933,TPVD,TK,8.0,10029
4987220,541,KRIMPEN AAN DE LEK,1933,TPVD,TK,97.0,10617
4987366,542,KRIMPEN AAN DEN IJSSEL,1933,TPVD,TK,21.0,10859
4987549,543,LANGERAK,1933,TPVD,TK,42.0,11127
4987865,545,LEERDAM,1933,TPVD,TK,48.0,10685
4988102,546,LEIDEN,1933,TPVD,TK,41.0,10702
4988286,547,LEIDERDORP,1933,TPVD,TK,15.0,10058
4988616,549,LEIMUIDEN,1933,TPVD,TK,18.0,11351
4988793,549,LEIMUIDEN,1933,TPVD,TK,18.0,11351
4988967,550,LEKKERKERK,1933,TPVD,TK,56.0,10050
4989116,551,LEXMOND,1933,TPVD,TK,22.0,10930
4989250,552,DE LIER,1933,TPVD,TK,3.0,10241
4989476,553,LISSE,1933,TPVD,TK,13.0,10197
4989657,554,MAASDAM,1933,TPVD,TK,21.0,11019
4989799,555,MAASLAND,1933,TPVD,TK,10.0,10393
4990024,556,MAASSLUIS,1933,TPVD,TK,48.0,10880
4990207,557,MEERKERK,1933,TPVD,TK,31.0,10618
4990383,559,MIDDELHARNIS,1933,TPVD,TK,39.0,11067
4990564,560,MOERKAPELLE,1933,TPVD,TK,9.0,11383
4990726,561,MOLENAARSGRAAF,1933,TPVD,TK,14.0,10166
4990904,562,MONSTER,1933,TPVD,TK,4.0,10019
4991086,563,MOORDRECHT,1933,TPVD,TK,39.0,10120
4991268,564,MIJNSHEERENLAND,1933,TPVD,TK,6.0,11112
4991462,565,NAALDWIJK,1933,TPVD,TK,15.0,11418
4991643,566,NIEUW BEIJERLAND,1933,TPVD,TK,15.0,10092
4991782,567,NIEUWERKERK AAN DEN IJSSEL,1933,TPVD,TK,15.0,10855
4991999,569,NIEUWKOOP,1933,TPVD,TK,20.0,10728
4992180,570,NIEUWLAND,1933,TPVD,TK,10.0,11213
4992315,571,NIEUW LEKKERLAND,1933,TPVD,TK,58.0,10547
4992491,572,NIEUWPOORT,1933,TPVD,TK,51.0,10748
4992629,573,NIEUWVEEN,1933,TPVD,TK,31.0,10487
4992803,574,NOORDELOOS,1933,TPVD,TK,17.0,10296
4992983,575,NOORDWIJK,1933,TPVD,TK,12.0,10769
4993385,577,NOOTDORP,1933,TPVD,TK,2.0,10601
4993563,578,NUMANSDORP,1933,TPVD,TK,15.0,11346
4993763,579,OEGSTGEEST,1933,TPVD,TK,73.0,10287
4994041,581,OOSTVOORNE,1933,TPVD,TK,78.0,10009
4994308,583,OUD-ALBLAS,1933,TPVD,TK,9.0,10826
4994498,584,OUD-BEIJERLAND,1933,TPVD,TK,21.0,11301
4994709,586,OUDENHOORN,1933,TPVD,TK,17.0,10380
4994844,587,OUDERKERK AAN DEN IJSSEL,1933,TPVD,TK,16.0,10095
4995021,589,OUDEWATER,1933,TPVD,TK,12.0,10188
4995192,589,OUDEWATER,1933,TPVD,TK,12.0,10188
4995415,590,PAPENDRECHT,1933,TPVD,TK,20.0,10427
4995599,591,PIERSHIL,1933,TPVD,TK,18.0,10179
4995735,592,POORTUGAAL,1933,TPVD,TK,12.0,11395
4995881,593,PUTTERSHOEK,1933,TPVD,TK,23.0,10222
4996070,594,PIJNACKER,1933,TPVD,TK,13.0,10031
4996252,595,REEUWIJK,1933,TPVD,TK,14.0,10485
4996433,596,RHOON,1933,TPVD,TK,3.0,10903
4996631,597,RIDDERKERK,1933,TPVD,TK,14.0,10646
4996815,598,ROCKANJE,1933,TPVD,TK,88.0,10464
4997014,599,ROTTERDAM,1933,TPVD,TK,30.0,10345
4997199,600,ROZENBURG,1933,TPVD,TK,13.0,11314
4997376,601,RIJNSATERWOUDE,1933,TPVD,TK,15.0,11129
4997534,602,RIJNSBURG,1933,TPVD,TK,2.0,11118
4997763,603,RIJSWIJK,1933,TPVD,TK,82.0,11133
4997995,604,SASSENHEIM,1933,TPVD,TK,17.0,10612
4998171,605,SCHELLUINEN,1933,TPVD,TK,15.0,11399
4998362,606,SCHIEDAM,1933,TPVD,TK,34.0,11260
4998546,607,SCHIPLUIDEN,1933,TPVD,TK,1.0,10130
4998723,608,SCHOONHOVEN,1933,TPVD,TK,94.0,10980
4998904,609,SCHOONREWOERD,1933,TPVD,TK,7.0,10214
4999093,610,SLIEDRECHT,1933,TPVD,TK,25.0,11331
4999311,612,SPIJKENISSE,1933,TPVD,TK,13.0,10735
4999558,615,STOLWIJK,1933,TPVD,TK,49.0,11250
4999707,616,STREEFKERK,1933,TPVD,TK,10.0,11105
4999849,617,STRIJEN,1933,TPVD,TK,47.0,10558
5000025,618,TIENHOVEN,1933,TPVD,TK,10.0,10706
5000150,619,VALKENBURG ZH,1933,TPVD,TK,10.0,10028
5000321,620,VIANEN,1933,TPVD,TK,19.0,10887
5000506,620,VIANEN,1933,TPVD,TK,19.0,10887
5000687,621,VIERPOLDERS,1933,TPVD,TK,48.0,11056
5000877,622,VLAARDINGEN,1933,TPVD,TK,16.0,10811
5001058,623,VLIST,1933,TPVD,TK,15.0,11174
5001267,624,VOORBURG,1933,TPVD,TK,73.0,11103
5001449,625,VOORHOUT,1933,TPVD,TK,2.0,10017
5001672,626,VOORSCHOTEN,1933,TPVD,TK,21.0,10537
5001904,627,WADDINXVEEN,1933,TPVD,TK,22.0,10081
5002087,628,WARMOND,1933,TPVD,TK,3.0,10204
5002320,629,WASSENAAR,1933,TPVD,TK,71.0,10164
5002502,630,WATERINGEN,1933,TPVD,TK,4.0,11329
5002681,631,WESTMAAS,1933,TPVD,TK,9.0,10695
5002865,632,WOERDEN,1933,TPVD,TK,26.0,10974
5003101,632,WOERDEN,1933,TPVD,TK,26.0,10974
5003284,633,WOUBRUGGE,1933,TPVD,TK,1.0,10461
5003575,635,ZEVENHOVEN,1933,TPVD,TK,2.0,11317
5003741,636,ZEVENHUIZEN,1933,TPVD,TK,17.0,11377
5003916,637,ZOETERMEER,1933,TPVD,TK,8.0,10766
5004099,638,ZOETERWOUDE,1933,TPVD,TK,3.0,11074
5004277,639,ZUID-BEIJERLAND,1933,TPVD,TK,13.0,10917
5004420,640,ZUIDLAND,1933,TPVD,TK,8.0,10316
5004557,641,ZWARTEWAAL,1933,TPVD,TK,194.0,10703
5004745,642,ZWIJNDRECHT,1933,TPVD,TK,15.0,10468
5004995,648,AARDENBURG,1933,TPVD,TK,131.0,11020
5005166,649,ARNEMUIDEN,1933,TPVD,TK,12.0,11419
5005388,650,AXEL,1933,TPVD,TK,24.0,11289
5005565,651,BAARLAND,1933,TPVD,TK,46.0,10634
5005662,652,BIERVLIET,1933,TPVD,TK,25.0,10257
5005803,654,BORSELE,1933,TPVD,TK,61.0,10043
5005974,655,BRESKENS,1933,TPVD,TK,74.0,10233
5006084,656,BROUWERSHAVEN,1933,TPVD,TK,58.0,10030
5006254,657,BRUINISSE,1933,TPVD,TK,13.0,11291
5006425,658,CADZAND,1933,TPVD,TK,78.0,11002
5006638,660,DOMBURG,1933,TPVD,TK,84.0,10236
5006808,661,DRIEWEGEN,1933,TPVD,TK,74.0,11115
5007012,663,ELLEWOUTSDIJK,1933,TPVD,TK,66.0,11300
5007163,664,GOES,1933,TPVD,TK,38.0,10674
5007340,665,GRAAUW EN LANGENDAM,1933,TPVD,TK,2.0,10312
5007438,666,'S-GRAVENPOLDER,1933,TPVD,TK,23.0,11059
5007540,667,GROEDE,1933,TPVD,TK,75.0,11312
5007677,669,'S-HEER ABTSKERKE,1933,TPVD,TK,25.0,10337
5007766,670,'S-HEER ARENDSKERKE,1933,TPVD,TK,6.0,10875
5007964,672,HEINKENSZAND,1933,TPVD,TK,19.0,10413
5008059,673,HOEDEKENSKERKE,1933,TPVD,TK,10.0,11072
5008160,674,HOEK,1933,TPVD,TK,9.0,10038
5008319,675,HONTENISSE,1933,TPVD,TK,4.0,11123
5008491,676,HOOFDPLAAT,1933,TPVD,TK,6.0,10147
5008589,677,HULST,1933,TPVD,TK,4.0,11408
5008769,678,KAPELLE,1933,TPVD,TK,90.0,11223
5008946,679,KATTENDIJKE,1933,TPVD,TK,37.0,11218
5009044,680,KLOETINGE,1933,TPVD,TK,31.0,10155
5009149,681,KOEWACHT,1933,TPVD,TK,3.0,10892
5009254,682,KORTGENE,1933,TPVD,TK,120.0,10250
5009458,684,KRABBENDIJKE,1933,TPVD,TK,55.0,11038
5009565,685,KRUININGEN,1933,TPVD,TK,104.0,10077
5009815,687,MIDDELBURG,1933,TPVD,TK,108.0,10122
5010136,690,NIEUWVLIET,1933,TPVD,TK,71.0,11165
5010224,691,NISSE,1933,TPVD,TK,17.0,11086
5010324,692,OOSTBURG,1933,TPVD,TK,70.0,10782
5010567,695,OUDELANDE,1933,TPVD,TK,65.0,11139
5010662,696,OUD-VOSSEMEER,1933,TPVD,TK,26.0,10134
5010874,698,OVEZANDE,1933,TPVD,TK,5.0,11422
5010968,699,PHILIPPINE,1933,TPVD,TK,3.0,10486
5011069,700,POORTVLIET,1933,TPVD,TK,17.0,11181
5011205,701,RETRANCHEMENT,1933,TPVD,TK,70.0,10400
5011305,702,RILLAND-BATH,1933,TPVD,TK,20.0,10479
5011476,704,SAS VAN GENT,1933,TPVD,TK,21.0,11405
5011652,705,SCHERPENISSE,1933,TPVD,TK,30.0,10375
5011791,706,SCHOONDIJKE,1933,TPVD,TK,77.0,10189
5011931,708,SINT-ANNALAND,1933,TPVD,TK,10.0,11200
5012073,709,SINT JANSTEEN,1933,TPVD,TK,1.0,10864
5012183,711,SINT-MAARTENSDIJK,1933,TPVD,TK,19.0,10716
5012324,712,SINT PHILIPSLAND,1933,TPVD,TK,17.0,10394
5012487,713,SLUIS,1933,TPVD,TK,51.0,10895
5012659,714,STAVENISSE,1933,TPVD,TK,7.0,10619
5012845,715,TERNEUZEN,1933,TPVD,TK,21.0,10704
5013025,716,THOLEN,1933,TPVD,TK,43.0,10376
5013201,717,VEERE,1933,TPVD,TK,80.0,10369
5013425,718,VLISSINGEN,1933,TPVD,TK,91.0,10270
5013769,721,WAARDE,1933,TPVD,TK,47.0,10082
5013871,722,WATERLANDKERKJE,1933,TPVD,TK,41.0,10352
5013966,723,WEMELDINGE,1933,TPVD,TK,40.0,11145
5014069,724,WESTDORPE,1933,TPVD,TK,1.0,10915
5014287,726,WESTKAPELLE,1933,TPVD,TK,47.0,10931
5014459,727,WISSENKERKE,1933,TPVD,TK,51.0,10243
5014635,728,WOLPHAARTSDIJK,1933,TPVD,TK,16.0,10543
5014742,729,YERSEKE,1933,TPVD,TK,98.0,11247
5014852,730,IJZENDIJKE,1933,TPVD,TK,15.0,10688
5014953,731,ZAAMSLAG,1933,TPVD,TK,7.0,11173
5015112,732,ZIERIKZEE,1933,TPVD,TK,96.0,10843
5015373,735,ZUIDZANDE,1933,TPVD,TK,61.0,10437
5015469,738,AALBURG,1933,TPVD,TK,30.0,11084
5015688,740,ALMKERK,1933,TPVD,TK,5.0,10788
5015830,741,ALPHEN EN RIEL,1933,TPVD,TK,4.0,10710
5016161,743,ASTEN,1933,TPVD,TK,2.0,10478
5016335,744,BAARLE NASSAU,1933,TPVD,TK,3.0,10060
5016499,745,BAKEL EN MILHEEZE,1933,TPVD,TK,3.0,10749
5017022,748,BERGEN OP ZOOM,1933,TPVD,TK,13.0,11037
5017201,749,BERGEYK,1933,TPVD,TK,2.0,11160
5017532,751,BERKEL ENSCHOT,1933,TPVD,TK,2.0,11132
5017699,752,BERLICUM,1933,TPVD,TK,4.0,10362
5017870,753,BEST,1933,TPVD,TK,2.0,10442
5018043,754,BLADEL EN NETERSEL,1933,TPVD,TK,1.0,11006
5018370,756,BOXMEER,1933,TPVD,TK,7.0,11227
5018596,757,BOXTEL,1933,TPVD,TK,6.0,10083
5018829,758,BREDA,1933,TPVD,TK,23.0,10154
5019008,759,BUDEL,1933,TPVD,TK,5.0,10219
5019186,760,CHAAM,1933,TPVD,TK,16.0,11433
5019347,761,CUIJK EN ST AGATHA,1933,TPVD,TK,5.0,10023
5019895,764,DINTELOORD EN PRINSENLAND,1933,TPVD,TK,9.0,11193
5020117,766,DONGEN,1933,TPVD,TK,1.0,11412
5020614,769,DUSSEN,1933,TPVD,TK,6.0,10261
5020945,771,EETHEN,1933,TPVD,TK,33.0,10010
5021142,772,EINDHOVEN,1933,TPVD,TK,23.0,11298
5021837,777,ETTEN LEUR,1933,TPVD,TK,2.0,10750
5022013,778,FIJNAART EN HEIJNINGEN,1933,TPVD,TK,1.0,10206
5022189,779,GEERTRUIDENBERG,1933,TPVD,TK,33.0,10101
5022570,781,GELDROP,1933,TPVD,TK,5.0,10529
5022791,782,GEMERT,1933,TPVD,TK,1.0,10277
5022960,783,GIESSEN,1933,TPVD,TK,20.0,10193
5023124,784,GILZE EN RIJEN,1933,TPVD,TK,1.0,11375
5023343,785,GOIRLE,1933,TPVD,TK,3.0,10971
5023521,786,GRAVE,1933,TPVD,TK,12.0,10165
5023695,787,'S GRAVENMOER,1933,TPVD,TK,18.0,10469
5024064,789,HALSTEREN,1933,TPVD,TK,13.0,10387
5024377,791,HEESCH,1933,TPVD,TK,2.0,10149
5024612,793,HEEZE,1933,TPVD,TK,4.0,10462
5024833,794,HELMOND,1933,TPVD,TK,11.0,10932
5025226,796,'S HERTOGENBOSCH,1933,TPVD,TK,14.0,10054
5025406,797,HEUSDEN,1933,TPVD,TK,17.0,10307
5025582,798,HILVARENBEEK,1933,TPVD,TK,3.0,11297
5026077,801,HOOGE EN LAGE MIERDE,1933,TPVD,TK,4.0,10476
5026230,802,HOOGE EN LAGE ZWALUWE,1933,TPVD,TK,6.0,11318
5026398,803,HUIJBERGEN,1933,TPVD,TK,3.0,10466
5026550,804,KLUNDERT,1933,TPVD,TK,3.0,10656
5026877,806,LIEMPDE,1933,TPVD,TK,2.0,10390
5027175,808,LITH,1933,TPVD,TK,2.0,11219
5027391,809,LOON OP ZAND,1933,TPVD,TK,1.0,11259
5027933,812,MADE EN DRIMMELEN,1933,TPVD,TK,27.0,10258
5028297,814,MIERLO,1933,TPVD,TK,3.0,10215
5028470,815,MILL EN SINT HUBERT,1933,TPVD,TK,1.0,10535
5028639,816,MOERGESTEL,1933,TPVD,TK,1.0,11191
5028946,818,NIEUW VOSSEMEER,1933,TPVD,TK,1.0,10401
5029106,819,NISTELRODE,1933,TPVD,TK,1.0,10094
5029264,820,NUENEN,1933,TPVD,TK,3.0,10761
5029435,821,NULAND,1933,TPVD,TK,5.0,10118
5029735,823,OIRSCHOT,1933,TPVD,TK,1.0,10225
5029960,824,OISTERWIJK,1933,TPVD,TK,7.0,10103
5030338,826,OOSTERHOUT,1933,TPVD,TK,1.0,11280
5030725,828,OSS,1933,TPVD,TK,15.0,10834
5030904,829,OSSENDRECHT,1933,TPVD,TK,4.0,10929
5031126,830,OUDENBOSCH,1933,TPVD,TK,3.0,10397
5031354,831,OUD EN NIEUW GASTEL,1933,TPVD,TK,1.0,11363
5031887,834,RAAMSDONK,1933,TPVD,TK,4.0,11391
5032060,835,RAVENSTEIN,1933,TPVD,TK,2.0,10805
5032226,836,REUSEL,1933,TPVD,TK,2.0,10162
5032567,838,ROOSENDAAL EN NISPEN,1933,TPVD,TK,5.0,10407
5032746,839,ROSMALEN,1933,TPVD,TK,2.0,10970
5033145,841,RIJSBERGEN,1933,TPVD,TK,2.0,10866
5033304,842,RIJSWIJK NB,1933,TPVD,TK,3.0,11016
5034060,846,SINT OEDENRODE,1933,TPVD,TK,2.0,10399
5034565,849,SPRANG-CAPELLE,1933,TPVD,TK,40.0,11233
5034739,850,STANDDAARBUITEN,1933,TPVD,TK,4.0,11212
5034945,851,STEENBERGEN,1933,TPVD,TK,6.0,10731
5035124,853,TERHEIJDEN,1933,TPVD,TK,1.0,10905
5035341,854,TETERINGEN,1933,TPVD,TK,5.0,10677
5035560,855,TILBURG,1933,TPVD,TK,8.0,10792
5035958,857,UDENHOUT,1933,TPVD,TK,1.0,11268
5036160,858,VALKENSWAARD,1933,TPVD,TK,2.0,11031
5036525,860,VEGHEL,1933,TPVD,TK,2.0,10985
5036739,861,VELDHOVEN,1933,TPVD,TK,2.0,10071
5037053,863,VIERLINGSBEEK,1933,TPVD,TK,3.0,10066
5037436,865,VUGHT,1933,TPVD,TK,19.0,11224
5037615,866,WAALRE,1933,TPVD,TK,3.0,10959
5037843,867,WAALWIJK,1933,TPVD,TK,9.0,11359
5038160,869,WASPIK,1933,TPVD,TK,2.0,10402
5038333,870,WERKENDAM,1933,TPVD,TK,12.0,10078
5038508,871,WESTERHOVEN,1933,TPVD,TK,3.0,11041
5038640,872,WILLEMSTAD,1933,TPVD,TK,10.0,10827
5038812,873,WOENSDRECHT,1933,TPVD,TK,2.0,10602
5038990,874,WOUDRICHEM,1933,TPVD,TK,105.0,10282
5039165,875,WOUW,1933,TPVD,TK,1.0,10808
5039651,878,ZEVENBERGEN,1933,TPVD,TK,6.0,10046
5039882,879,ZUNDERT,1933,TPVD,TK,4.0,11192
5040127,883,AMBIJ,1933,TPVD,TK,2.0,10922
5040229,884,AMSTENRADE,1933,TPVD,TK,3.0,10062
5040365,885,ARCEN EN VELDEN,1933,TPVD,TK,5.0,10202
5040786,888,BEEK L,1933,TPVD,TK,7.0,11374
5040959,889,BEESEL,1933,TPVD,TK,2.0,10195
5041130,890,BELFELD,1933,TPVD,TK,1.0,10292
5041388,892,BERG EN TERBLIJT,1933,TPVD,TK,1.0,10796
5041567,893,BERGEN L,1933,TPVD,TK,2.0,11281
5041846,895,BOCHOLTZ,1933,TPVD,TK,4.0,10986
5041983,896,BORGHAREN,1933,TPVD,TK,4.0,11334
5042074,897,BORN,1933,TPVD,TK,5.0,10927
5042425,899,BRUNSSUM,1933,TPVD,TK,3.0,10533
5042604,900,BUNDE,1933,TPVD,TK,3.0,10831
5042916,902,ECHT,1933,TPVD,TK,1.0,10941
5043229,904,EYGELSHOVEN,1933,TPVD,TK,4.0,10960
5043371,905,EIJSDEN,1933,TPVD,TK,5.0,10314
5043591,906,GELEEN,1933,TPVD,TK,5.0,10048
5043770,907,GENNEP,1933,TPVD,TK,4.0,10542
5044211,910,GREVENBICHT,1933,TPVD,TK,13.0,10624
5044343,911,GRONSVELD,1933,TPVD,TK,4.0,10323
5044618,913,GULPEN,1933,TPVD,TK,6.0,11032
5045150,916,HEER,1933,TPVD,TK,6.0,11407
5045310,917,HEERLEN,1933,TPVD,TK,10.0,10902
5045535,918,HELDEN,1933,TPVD,TK,3.0,10205
5045698,919,HERTEN,1933,TPVD,TK,8.0,10138
5045854,920,HEYTHUYSEN,1933,TPVD,TK,1.0,10840
5046063,921,HOENSBROEK,1933,TPVD,TK,2.0,11177
5046408,923,HORST,1933,TPVD,TK,2.0,11108
5046582,924,HULSBERG,1933,TPVD,TK,3.0,11216
5046715,925,HUNSEL,1933,TPVD,TK,8.0,10784
5047098,928,KERKRADE,1933,TPVD,TK,20.0,10313
5047274,929,KESSEL,1933,TPVD,TK,3.0,10890
5047672,932,LINNE,1933,TPVD,TK,2.0,10990
5048049,934,MAASBREE,1933,TPVD,TK,2.0,11352
5048270,935,MAASTRICHT,1933,TPVD,TK,13.0,10182
5048446,936,MARGRATEN,1933,TPVD,TK,2.0,11243
5048602,937,MEERLO,1933,TPVD,TK,4.0,11416
5048738,938,MEERSSEN,1933,TPVD,TK,1.0,10494
5048912,939,MELICK EN HERKENBOSCH,1933,TPVD,TK,2.0,10196
5049352,942,MHEER,1933,TPVD,TK,2.0,10538
5049622,944,MOOK EN MIDDELAAR,1933,TPVD,TK,5.0,10271
5049968,946,NEDERWEERT,1933,TPVD,TK,2.0,10681
5050281,948,NIEUWENHAGEN,1933,TPVD,TK,1.0,10088
5050418,949,NIEUWSTADT,1933,TPVD,TK,2.0,11140
5050539,950,NOORBEEK,1933,TPVD,TK,3.0,10283
5050661,951,NUTH,1933,TPVD,TK,2.0,10104
5051225,955,OTTERSUM,1933,TPVD,TK,2.0,10862
5051358,956,POSTERHOLT,1933,TPVD,TK,4.0,10456
5051570,957,ROERMOND,1933,TPVD,TK,12.0,11313
5052072,960,SCHAESBERG,1933,TPVD,TK,5.0,11335
5052336,962,SCHINNEN,1933,TPVD,TK,4.0,10132
5052790,965,SIMPELVELD,1933,TPVD,TK,3.0,10515
5053270,968,SITTARD,1933,TPVD,TK,6.0,11230
5053689,971,STEIN,1933,TPVD,TK,1.0,11319
5053866,972,STEVENSWEERT,1933,TPVD,TK,8.0,11203
5054016,973,STRAMPROY,1933,TPVD,TK,3.0,11186
5054173,974,SUSTEREN,1933,TPVD,TK,5.0,10457
5054349,975,SWALMEN,1933,TPVD,TK,3.0,10474
5054569,976,TEGELEN,1933,TPVD,TK,1.0,11333
5054939,978,UBACH OVER WORMS,1933,TPVD,TK,2.0,10146
5055209,980,URMOND,1933,TPVD,TK,4.0,10700
5055399,981,VAALS,1933,TPVD,TK,8.0,10007
5055575,982,VALKENBURG HOUTHEM L,1933,TPVD,TK,11.0,11111
5055771,983,VENLO,1933,TPVD,TK,6.0,10477
5056000,984,VENRAY,1933,TPVD,TK,1.0,11222
5056170,985,VLODROP,1933,TPVD,TK,2.0,10644
5056327,986,VOERENDAAL,1933,TPVD,TK,1.0,11341
5056615,988,WEERT,1933,TPVD,TK,2.0,11081
5056785,989,WESSEM,1933,TPVD,TK,4.0,10127
5057586,1003,ABCOUDE-BAAMBRUGGE,1933,TPVD,TK,17.0,11184
5057620,1004,ABCOUDE-PROOSTDIJ,1933,TPVD,TK,10.0,10712
5057651,1005,ACHTTIENHOVEN,1933,TPVD,TK,3.0,10524
5057775,1011,AMBT-HARDENBERG,1933,TPVD,TK,24.0,10174
5057822,1013,AMBT-VOLLENHOVE,1933,TPVD,TK,21.0,11088
5057860,1014,ANKEVEEN,1933,TPVD,TK,6.0,10936
5058067,1019,BELLINGWOLDE,1933,TPVD,TK,90.0,10340
5058204,1022,BIGGEKERKE,1933,TPVD,TK,7.0,11364
5058284,1024,DEN BOMMEL,1933,TPVD,TK,11.0,10293
5058388,1028,BREUKELEN-NIJENRODE,1933,TPVD,TK,18.0,10807
5058425,1029,BREUKELEN-SINT PIETERS,1933,TPVD,TK,18.0,11149
5058461,1031,BROEK OP LANGENDIJK,1933,TPVD,TK,101.0,10955
5058531,1035,BURGH,1933,TPVD,TK,62.0,11000
5058589,1038,COLIJNSPLAAT,1933,TPVD,TK,29.0,10121
5058724,1047,DREISCHOR,1933,TPVD,TK,83.0,10885
5058832,1050,DUIVENDIJKE,1933,TPVD,TK,12.0,10335
5058883,1052,EEDE,1933,TPVD,TK,12.0,11128
5058913,1053,ELKERZEE,1933,TPVD,TK,59.0,10184
5058964,1054,ELLEMEET,1933,TPVD,TK,46.0,10102
5059083,1058,GAMEREN,1933,TPVD,TK,20.0,10037
5059126,1062,GIESSEN-NIEUWKERK,1933,TPVD,TK,10.0,10255
5059172,1063,GIESSENDAM,1933,TPVD,TK,21.0,10606
5059273,1064,GINNEKEN EN BAVEL,1933,TPVD,TK,22.0,10406
5059305,1065,GRAFHORST,1933,TPVD,TK,12.0,10224
5059335,1067,GRIJPSKERKE,1933,TPVD,TK,2.0,10801
5059407,1068,HAAMSTEDE,1933,TPVD,TK,19.0,10701
5059464,1069,HAARZUILENS,1933,TPVD,TK,9.0,10737
5059542,1070,HARDINXVELD,1933,TPVD,TK,21.0,10167
5059591,1071,HEDIKHUIZEN,1933,TPVD,TK,3.0,11130
5059692,1074,HEKELINGEN,1933,TPVD,TK,38.0,10873
5059774,1075,HEKENDORP,1933,TPVD,TK,16.0,10217
5059885,1078,HERKINGEN,1933,TPVD,TK,8.0,10267
5060056,1081,HILLEGERSBERG,1933,TPVD,TK,63.0,10227
5060148,1083,HOOGEZAND,1933,TPVD,TK,130.0,10410
5060183,1084,HOOGKERK,1933,TPVD,TK,64.0,10953
5060300,1086,HOUTHEM L,1933,TPVD,TK,2.0,11111
5060330,1089,HURWENEN,1933,TPVD,TK,11.0,11432
5060376,1091,JAARSVELD,1933,TPVD,TK,8.0,10847
5060409,1092,KAMPERVEEN,1933,TPVD,TK,30.0,10443
5060438,1094,KATS,1933,TPVD,TK,82.0,10919
5060467,1095,KERKWERVE,1933,TPVD,TK,37.0,10837
