id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4976553,473,ZANDVOORT,1935,PPVR,PS,60.0,10910
4976734,474,ZUID- EN NOORD-SCHERMER,1935,PPVR,PS,55.0,11311
4976843,475,ZWAAG,1935,PPVR,PS,126.0,10218
4977033,476,ZIJPE,1935,PPVR,PS,49.0,10004
4977319,480,TER AAR,1935,PPVR,PS,24.0,11104
4977495,481,ABBENBROEK,1935,PPVR,PS,222.0,11026
4977687,482,ALBLASSERDAM,1935,PPVR,PS,116.0,11327
4977915,483,ALKEMADE,1935,PPVR,PS,2.0,10349
4978150,484,ALPHEN AAN DEN RIJN ZH,1935,PPVR,PS,30.0,10517
4978328,485,AMEIDE,1935,PPVR,PS,68.0,11349
4978458,486,AMMERSTOL,1935,PPVR,PS,76.0,10863
4978593,487,ARKEL,1935,PPVR,PS,370.0,10079
4978732,488,ASPEREN,1935,PPVR,PS,42.0,11369
4978872,489,BARENDRECHT,1935,PPVR,PS,63.0,10943
4979048,490,BENTHUIZEN,1935,PPVR,PS,34.0,10398
4979219,491,BERGAMBACHT,1935,PPVR,PS,91.0,10962
4979398,492,BERGSCHENHOEK,1935,PPVR,PS,20.0,10445
4979577,493,BERKEL EN RODENRIJS,1935,PPVR,PS,13.0,10139
4979751,494,BERKENWOUDE,1935,PPVR,PS,391.0,10797
4979883,495,BLEISWIJK,1935,PPVR,PS,92.0,10994
4980054,496,BLESKENSGRAAF EN HOFWEGEN,1935,PPVR,PS,100.0,10451
4980245,497,BODEGRAVEN,1935,PPVR,PS,58.0,11091
4980509,499,BOSKOOP,1935,PPVR,PS,143.0,10419
4980683,500,BRANDWIJK,1935,PPVR,PS,165.0,10169
4980824,501,BRIELLE,1935,PPVR,PS,270.0,10232
4981060,502,CAPELLE AAN DEN IJSSEL,1935,PPVR,PS,91.0,11248
4981296,503,DELFT,1935,PPVR,PS,52.0,10928
4981478,504,DIRKSLAND,1935,PPVR,PS,157.0,11344
4981708,505,DORDRECHT,1935,PPVR,PS,105.0,11157
4981985,507,DUBBELDAM,1935,PPVR,PS,200.0,10781
4982097,508,EVERDINGEN,1935,PPVR,PS,64.0,10638
4982235,509,GEERVLIET,1935,PPVR,PS,204.0,10842
4982473,511,GOEDEREEDE,1935,PPVR,PS,162.0,10981
4982701,512,GORINCHEM,1935,PPVR,PS,160.0,10942
4982939,513,GOUDA,1935,PPVR,PS,77.0,10302
4983124,514,GOUDERAK,1935,PPVR,PS,232.0,11258
4983259,515,GOUDRIAAN,1935,PPVR,PS,137.0,10450
4983387,516,GOUDSWAARD,1935,PPVR,PS,234.0,10914
4983525,517,'S GRAVENDEEL,1935,PPVR,PS,134.0,10052
4983757,518,'S GRAVENHAGE,1935,PPVR,PS,94.0,11434
4983993,519,'S GRAVENZANDE,1935,PPVR,PS,73.0,10640
4984174,520,GROOT AMMERS,1935,PPVR,PS,147.0,11205
4984318,521,HAASTRECHT,1935,PPVR,PS,139.0,11049
4984457,522,HAGESTEIN,1935,PPVR,PS,22.0,10297
4984724,524,HAZERSWOUDE,1935,PPVR,PS,13.0,11257
4984903,525,HEENVLIET,1935,PPVR,PS,338.0,10823
4985043,526,HEERJANSDAM,1935,PPVR,PS,35.0,10540
4985212,527,HEI EN BOEICOP,1935,PPVR,PS,34.0,11024
4985340,528,HEINENOORD,1935,PPVR,PS,120.0,10821
4985521,530,HELLEVOETSLUIS,1935,PPVR,PS,324.0,11078
4985702,531,HENDRIK IDO AMBACHT,1935,PPVR,PS,106.0,10416
4985918,533,HEUKELUM,1935,PPVR,PS,88.0,11308
4986115,534,HILLEGOM,1935,PPVR,PS,32.0,11236
4986292,535,HOOGBLOKLAND,1935,PPVR,PS,265.0,11040
4986421,536,HOORNAAR,1935,PPVR,PS,177.0,10516
4986607,537,KATWIJK,1935,PPVR,PS,11.0,10707
4986788,538,KEDICHEM,1935,PPVR,PS,216.0,10280
4986924,539,KLAASWAAL,1935,PPVR,PS,156.0,10284
4987065,540,KOUDEKERK AAN DEN RIJN,1935,PPVR,PS,32.0,10029
4987241,541,KRIMPEN AAN DE LEK,1935,PPVR,PS,61.0,10617
4987387,542,KRIMPEN AAN DEN IJSSEL,1935,PPVR,PS,54.0,10859
4987565,543,LANGERAK,1935,PPVR,PS,45.0,11127
4987697,544,LEERBROEK,1935,PPVR,PS,34.0,10465
4987885,545,LEERDAM,1935,PPVR,PS,21.0,10685
4988122,546,LEIDEN,1935,PPVR,PS,42.0,10702
4988306,547,LEIDERDORP,1935,PPVR,PS,19.0,10058
4988634,549,LEIMUIDEN,1935,PPVR,PS,21.0,11351
4988811,549,LEIMUIDEN,1935,PPVR,PS,21.0,11351
4988987,550,LEKKERKERK,1935,PPVR,PS,271.0,10050
4989131,551,LEXMOND,1935,PPVR,PS,50.0,10930
4989268,552,DE LIER,1935,PPVR,PS,52.0,10241
4989494,553,LISSE,1935,PPVR,PS,26.0,10197
4989676,554,MAASDAM,1935,PPVR,PS,233.0,11019
4989817,555,MAASLAND,1935,PPVR,PS,15.0,10393
4990044,556,MAASSLUIS,1935,PPVR,PS,33.0,10880
4990224,557,MEERKERK,1935,PPVR,PS,223.0,10618
4990402,559,MIDDELHARNIS,1935,PPVR,PS,195.0,11067
4990581,560,MOERKAPELLE,1935,PPVR,PS,81.0,11383
4990738,561,MOLENAARSGRAAF,1935,PPVR,PS,169.0,10166
4990923,562,MONSTER,1935,PPVR,PS,13.0,10019
4991106,563,MOORDRECHT,1935,PPVR,PS,147.0,10120
4991286,564,MIJNSHEERENLAND,1935,PPVR,PS,112.0,11112
4991481,565,NAALDWIJK,1935,PPVR,PS,105.0,11418
4991661,566,NIEUW BEIJERLAND,1935,PPVR,PS,132.0,10092
4991803,567,NIEUWERKERK AAN DEN IJSSEL,1935,PPVR,PS,125.0,10855
4992019,569,NIEUWKOOP,1935,PPVR,PS,56.0,10728
4992194,570,NIEUWLAND,1935,PPVR,PS,245.0,11213
4992333,571,NIEUW LEKKERLAND,1935,PPVR,PS,70.0,10547
4992510,572,NIEUWPOORT,1935,PPVR,PS,79.0,10748
4992649,573,NIEUWVEEN,1935,PPVR,PS,62.0,10487
4992820,574,NOORDELOOS,1935,PPVR,PS,190.0,10296
4993003,575,NOORDWIJK,1935,PPVR,PS,28.0,10769
4993227,576,NOORDWIJKERHOUT,1935,PPVR,PS,5.0,11134
4993402,577,NOOTDORP,1935,PPVR,PS,37.0,10601
4993582,578,NUMANSDORP,1935,PPVR,PS,154.0,11346
4993783,579,OEGSTGEEST,1935,PPVR,PS,93.0,10287
4994060,581,OOSTVOORNE,1935,PPVR,PS,304.0,10009
4994197,582,OTTOLAND,1935,PPVR,PS,37.0,10097
4994325,583,OUD-ALBLAS,1935,PPVR,PS,63.0,10826
4994517,584,OUD-BEIJERLAND,1935,PPVR,PS,94.0,11301
4994725,586,OUDENHOORN,1935,PPVR,PS,283.0,10380
4994863,587,OUDERKERK AAN DEN IJSSEL,1935,PPVR,PS,128.0,10095
4995041,589,OUDEWATER,1935,PPVR,PS,48.0,10188
4995212,589,OUDEWATER,1935,PPVR,PS,48.0,10188
4995435,590,PAPENDRECHT,1935,PPVR,PS,38.0,10427
4995617,591,PIERSHIL,1935,PPVR,PS,134.0,10179
4995753,592,POORTUGAAL,1935,PPVR,PS,184.0,11395
4995898,593,PUTTERSHOEK,1935,PPVR,PS,110.0,10222
4996090,594,PIJNACKER,1935,PPVR,PS,17.0,10031
4996273,595,REEUWIJK,1935,PPVR,PS,112.0,10485
4996452,596,RHOON,1935,PPVR,PS,38.0,10903
4996650,597,RIDDERKERK,1935,PPVR,PS,82.0,10646
4996833,598,ROCKANJE,1935,PPVR,PS,277.0,10464
4997035,599,ROTTERDAM,1935,PPVR,PS,73.0,10345
4997217,600,ROZENBURG,1935,PPVR,PS,78.0,11314
4997391,601,RIJNSATERWOUDE,1935,PPVR,PS,36.0,11129
4997552,602,RIJNSBURG,1935,PPVR,PS,2.0,11118
4997783,603,RIJSWIJK,1935,PPVR,PS,121.0,11133
4998013,604,SASSENHEIM,1935,PPVR,PS,20.0,10612
4998187,605,SCHELLUINEN,1935,PPVR,PS,128.0,11399
4998382,606,SCHIEDAM,1935,PPVR,PS,71.0,11260
4998564,607,SCHIPLUIDEN,1935,PPVR,PS,6.0,10130
4998741,608,SCHOONHOVEN,1935,PPVR,PS,39.0,10980
4998923,609,SCHOONREWOERD,1935,PPVR,PS,60.0,10214
4999113,610,SLIEDRECHT,1935,PPVR,PS,187.0,11331
4999327,612,SPIJKENISSE,1935,PPVR,PS,165.0,10735
4999579,615,STOLWIJK,1935,PPVR,PS,261.0,11250
4999725,616,STREEFKERK,1935,PPVR,PS,81.0,11105
4999868,617,STRIJEN,1935,PPVR,PS,233.0,10558
5000040,618,TIENHOVEN,1935,PPVR,PS,35.0,10706
5000165,619,VALKENBURG ZH,1935,PPVR,PS,12.0,10028
5000341,620,VIANEN,1935,PPVR,PS,33.0,10887
5000526,620,VIANEN,1935,PPVR,PS,33.0,10887
5000704,621,VIERPOLDERS,1935,PPVR,PS,363.0,11056
5000897,622,VLAARDINGEN,1935,PPVR,PS,46.0,10811
5001076,623,VLIST,1935,PPVR,PS,158.0,11174
5001286,624,VOORBURG,1935,PPVR,PS,105.0,11103
5001467,625,VOORHOUT,1935,PPVR,PS,2.0,10017
5001692,626,VOORSCHOTEN,1935,PPVR,PS,61.0,10537
5001925,627,WADDINXVEEN,1935,PPVR,PS,36.0,10081
5002107,628,WARMOND,1935,PPVR,PS,28.0,10204
5002339,629,WASSENAAR,1935,PPVR,PS,197.0,10164
5002520,630,WATERINGEN,1935,PPVR,PS,4.0,11329
5002696,631,WESTMAAS,1935,PPVR,PS,97.0,10695
5002885,632,WOERDEN,1935,PPVR,PS,31.0,10974
5003121,632,WOERDEN,1935,PPVR,PS,31.0,10974
5003304,633,WOUBRUGGE,1935,PPVR,PS,32.0,10461
5003590,635,ZEVENHOVEN,1935,PPVR,PS,30.0,11317
5003759,636,ZEVENHUIZEN,1935,PPVR,PS,165.0,11377
5003937,637,ZOETERMEER,1935,PPVR,PS,42.0,10766
5004117,638,ZOETERWOUDE,1935,PPVR,PS,12.0,11074
5004295,639,ZUID-BEIJERLAND,1935,PPVR,PS,115.0,10917
5004436,640,ZUIDLAND,1935,PPVR,PS,135.0,10316
5004573,641,ZWARTEWAAL,1935,PPVR,PS,246.0,10703
5004764,642,ZWIJNDRECHT,1935,PPVR,PS,37.0,10468
5005010,648,AARDENBURG,1935,PPVR,PS,85.0,11020
5005181,649,ARNEMUIDEN,1935,PPVR,PS,39.0,11419
5005403,650,AXEL,1935,PPVR,PS,77.0,11289
5005579,651,BAARLAND,1935,PPVR,PS,92.0,10634
5005677,652,BIERVLIET,1935,PPVR,PS,139.0,10257
5005817,654,BORSELE,1935,PPVR,PS,119.0,10043
5005989,655,BRESKENS,1935,PPVR,PS,291.0,10233
5006097,656,BROUWERSHAVEN,1935,PPVR,PS,265.0,10030
5006268,657,BRUINISSE,1935,PPVR,PS,199.0,11291
5006439,658,CADZAND,1935,PPVR,PS,296.0,11002
5006544,659,CLINGE,1935,PPVR,PS,7.0,10965
5006653,660,DOMBURG,1935,PPVR,PS,61.0,10236
5006822,661,DRIEWEGEN,1935,PPVR,PS,139.0,11115
5007026,663,ELLEWOUTSDIJK,1935,PPVR,PS,192.0,11300
5007177,664,GOES,1935,PPVR,PS,150.0,10674
5007355,665,GRAAUW EN LANGENDAM,1935,PPVR,PS,4.0,10312
5007452,666,'S-GRAVENPOLDER,1935,PPVR,PS,69.0,11059
5007554,667,GROEDE,1935,PPVR,PS,327.0,11312
5007689,669,'S-HEER ABTSKERKE,1935,PPVR,PS,163.0,10337
5007780,670,'S-HEER ARENDSKERKE,1935,PPVR,PS,91.0,10875
5007882,671,'S-HEERENHOEK,1935,PPVR,PS,5.0,10721
5007977,672,HEINKENSZAND,1935,PPVR,PS,60.0,10413
5008073,673,HOEDEKENSKERKE,1935,PPVR,PS,37.0,11072
5008175,674,HOEK,1935,PPVR,PS,371.0,10038
5008333,675,HONTENISSE,1935,PPVR,PS,16.0,11123
5008506,676,HOOFDPLAAT,1935,PPVR,PS,44.0,10147
5008604,677,HULST,1935,PPVR,PS,8.0,11408
5008783,678,KAPELLE,1935,PPVR,PS,120.0,11223
5008960,679,KATTENDIJKE,1935,PPVR,PS,117.0,11218
5009058,680,KLOETINGE,1935,PPVR,PS,128.0,10155
5009163,681,KOEWACHT,1935,PPVR,PS,8.0,10892
5009269,682,KORTGENE,1935,PPVR,PS,142.0,10250
5009472,684,KRABBENDIJKE,1935,PPVR,PS,21.0,11038
5009579,685,KRUININGEN,1935,PPVR,PS,63.0,10077
5009830,687,MIDDELBURG,1935,PPVR,PS,88.0,10122
5010149,690,NIEUWVLIET,1935,PPVR,PS,470.0,11165
5010238,691,NISSE,1935,PPVR,PS,125.0,11086
5010339,692,OOSTBURG,1935,PPVR,PS,256.0,10782
5010581,695,OUDELANDE,1935,PPVR,PS,147.0,11139
5010677,696,OUD-VOSSEMEER,1935,PPVR,PS,98.0,10134
5010807,697,OVERSLAG,1935,PPVR,PS,19.0,10730
5010887,698,OVEZANDE,1935,PPVR,PS,10.0,11422
5010982,699,PHILIPPINE,1935,PPVR,PS,8.0,10486
5011084,700,POORTVLIET,1935,PPVR,PS,48.0,11181
5011220,701,RETRANCHEMENT,1935,PPVR,PS,359.0,10400
5011319,702,RILLAND-BATH,1935,PPVR,PS,103.0,10479
5011491,704,SAS VAN GENT,1935,PPVR,PS,76.0,11405
5011666,705,SCHERPENISSE,1935,PPVR,PS,128.0,10375
5011805,706,SCHOONDIJKE,1935,PPVR,PS,307.0,10189
5011946,708,SINT-ANNALAND,1935,PPVR,PS,62.0,11200
5012088,709,SINT JANSTEEN,1935,PPVR,PS,4.0,10864
5012198,711,SINT-MAARTENSDIJK,1935,PPVR,PS,103.0,10716
5012338,712,SINT PHILIPSLAND,1935,PPVR,PS,80.0,10394
5012502,713,SLUIS,1935,PPVR,PS,93.0,10895
5012674,714,STAVENISSE,1935,PPVR,PS,46.0,10619
5012860,715,TERNEUZEN,1935,PPVR,PS,151.0,10704
5013040,716,THOLEN,1935,PPVR,PS,171.0,10376
5013215,717,VEERE,1935,PPVR,PS,106.0,10369
5013439,718,VLISSINGEN,1935,PPVR,PS,67.0,10270
5013782,721,WAARDE,1935,PPVR,PS,67.0,10082
5013885,722,WATERLANDKERKJE,1935,PPVR,PS,146.0,10352
5013980,723,WEMELDINGE,1935,PPVR,PS,118.0,11145
5014084,724,WESTDORPE,1935,PPVR,PS,17.0,10915
5014301,726,WESTKAPELLE,1935,PPVR,PS,37.0,10931
5014474,727,WISSENKERKE,1935,PPVR,PS,37.0,10243
5014649,728,WOLPHAARTSDIJK,1935,PPVR,PS,78.0,10543
5014756,729,YERSEKE,1935,PPVR,PS,21.0,11247
5014867,730,IJZENDIJKE,1935,PPVR,PS,132.0,10688
5014968,731,ZAAMSLAG,1935,PPVR,PS,131.0,11173
5015126,732,ZIERIKZEE,1935,PPVR,PS,143.0,10843
5015297,734,ZUIDDORPE,1935,PPVR,PS,5.0,11087
5015387,735,ZUIDZANDE,1935,PPVR,PS,374.0,10437
5015482,738,AALBURG,1935,PPVR,PS,22.0,11084
5015537,739,AARLE RIXTEL,1935,PPVR,PS,10.0,10757
5015706,740,ALMKERK,1935,PPVR,PS,65.0,10788
5016001,742,ANDEL,1935,PPVR,PS,29.0,10871
5016175,743,ASTEN,1935,PPVR,PS,4.0,10478
5016351,744,BAARLE NASSAU,1935,PPVR,PS,2.0,10060
5016512,745,BAKEL EN MILHEEZE,1935,PPVR,PS,12.0,10749
5016674,746,BEEK EN DONK,1935,PPVR,PS,3.0,10173
5017038,748,BERGEN OP ZOOM,1935,PPVR,PS,35.0,11037
5017215,749,BERGEYK,1935,PPVR,PS,1.0,11160
5017382,750,BERGHEM,1935,PPVR,PS,5.0,10733
5017546,751,BERKEL ENSCHOT,1935,PPVR,PS,3.0,11132
5017714,752,BERLICUM,1935,PPVR,PS,3.0,10362
5017884,753,BEST,1935,PPVR,PS,4.0,10442
5018219,755,BOEKEL,1935,PPVR,PS,2.0,10432
5018386,756,BOXMEER,1935,PPVR,PS,2.0,11227
5018613,757,BOXTEL,1935,PPVR,PS,6.0,10083
5018846,758,BREDA,1935,PPVR,PS,44.0,10154
5019023,759,BUDEL,1935,PPVR,PS,7.0,10219
5019198,760,CHAAM,1935,PPVR,PS,6.0,11433
5019363,761,CUIJK EN ST AGATHA,1935,PPVR,PS,1.0,10023
5019581,762,DEURNE,1935,PPVR,PS,7.0,10379
5019751,763,DIESSEN,1935,PPVR,PS,5.0,11185
5019911,764,DINTELOORD EN PRINSENLAND,1935,PPVR,PS,34.0,11193
5020133,766,DONGEN,1935,PPVR,PS,4.0,11412
5020632,769,DUSSEN,1935,PPVR,PS,36.0,10261
5020798,770,EERSEL,1935,PPVR,PS,1.0,10741
5020963,771,EETHEN,1935,PPVR,PS,46.0,10010
5021158,772,EINDHOVEN,1935,PPVR,PS,12.0,11298
5021854,777,ETTEN LEUR,1935,PPVR,PS,5.0,10750
5022030,778,FIJNAART EN HEIJNINGEN,1935,PPVR,PS,30.0,10206
5022206,779,GEERTRUIDENBERG,1935,PPVR,PS,31.0,10101
5022374,780,GEFFEN,1935,PPVR,PS,4.0,10370
5022586,781,GELDROP,1935,PPVR,PS,2.0,10529
5022804,782,GEMERT,1935,PPVR,PS,4.0,10277
5022972,783,GIESSEN,1935,PPVR,PS,82.0,10193
5023359,785,GOIRLE,1935,PPVR,PS,11.0,10971
5023537,786,GRAVE,1935,PPVR,PS,47.0,10165
5023711,787,'S GRAVENMOER,1935,PPVR,PS,75.0,10469
5023875,788,HAAREN,1935,PPVR,PS,2.0,11155
5024080,789,HALSTEREN,1935,PPVR,PS,26.0,10387
5024246,790,HAPS,1935,PPVR,PS,3.0,11283
5024393,791,HEESCH,1935,PPVR,PS,2.0,10149
5024625,793,HEEZE,1935,PPVR,PS,2.0,10462
5024848,794,HELMOND,1935,PPVR,PS,22.0,10932
5025243,796,'S HERTOGENBOSCH,1935,PPVR,PS,12.0,10054
5025424,797,HEUSDEN,1935,PPVR,PS,37.0,10307
5025597,798,HILVARENBEEK,1935,PPVR,PS,20.0,11297
5025767,799,HOEVEN,1935,PPVR,PS,1.0,10065
5025928,800,HOOGELOON,1935,PPVR,PS,1.0,10657
5026247,802,HOOGE EN LAGE ZWALUWE,1935,PPVR,PS,35.0,11318
5026408,803,HUIJBERGEN,1935,PPVR,PS,3.0,10466
5026567,804,KLUNDERT,1935,PPVR,PS,18.0,10656
5026733,805,LEENDE,1935,PPVR,PS,2.0,11017
5027022,807,LIESHOUT,1935,PPVR,PS,4.0,10637
5027186,808,LITH,1935,PPVR,PS,47.0,11219
5027408,809,LOON OP ZAND,1935,PPVR,PS,2.0,11259
5027729,811,MAARHEEZE,1935,PPVR,PS,2.0,11143
5027948,812,MADE EN DRIMMELEN,1935,PPVR,PS,54.0,10258
5028113,813,MEGEN,1935,PPVR,PS,1.0,10988
5028311,814,MIERLO,1935,PPVR,PS,7.0,10215
5028484,815,MILL EN SINT HUBERT,1935,PPVR,PS,1.0,10535
5028651,816,MOERGESTEL,1935,PPVR,PS,3.0,11191
5028959,818,NIEUW VOSSEMEER,1935,PPVR,PS,16.0,10401
5029121,819,NISTELRODE,1935,PPVR,PS,2.0,10094
5029279,820,NUENEN,1935,PPVR,PS,2.0,10761
5029601,822,OEFFELT,1935,PPVR,PS,3.0,10360
5029750,823,OIRSCHOT,1935,PPVR,PS,3.0,10225
5029977,824,OISTERWIJK,1935,PPVR,PS,25.0,10103
5030353,826,OOSTERHOUT,1935,PPVR,PS,4.0,11280
5030741,828,OSS,1935,PPVR,PS,22.0,10834
5030919,829,OSSENDRECHT,1935,PPVR,PS,9.0,10929
5031142,830,OUDENBOSCH,1935,PPVR,PS,3.0,10397
5031370,831,OUD EN NIEUW GASTEL,1935,PPVR,PS,4.0,11363
5031679,833,PUTTE,1935,PPVR,PS,5.0,10099
5031904,834,RAAMSDONK,1935,PPVR,PS,12.0,11391
5032076,835,RAVENSTEIN,1935,PPVR,PS,3.0,10805
5032583,838,ROOSENDAAL EN NISPEN,1935,PPVR,PS,5.0,10407
5032762,839,ROSMALEN,1935,PPVR,PS,3.0,10970
5032983,840,RUCPHEN,1935,PPVR,PS,1.0,11152
5033158,841,RIJSBERGEN,1935,PPVR,PS,5.0,10866
5033316,842,RIJSWIJK NB,1935,PPVR,PS,34.0,11016
5033436,843,SCHAIJK,1935,PPVR,PS,6.0,10276
5033638,844,SCHIJNDEL,1935,PPVR,PS,1.0,11178
5033856,845,SINT MICHIELSGESTEL,1935,PPVR,PS,2.0,10496
5034075,846,SINT OEDENRODE,1935,PPVR,PS,2.0,10399
5034242,847,SOMEREN,1935,PPVR,PS,1.0,10203
5034407,848,SON EN BREUGEL,1935,PPVR,PS,6.0,10549
5034583,849,SPRANG-CAPELLE,1935,PPVR,PS,19.0,11233
5034752,850,STANDDAARBUITEN,1935,PPVR,PS,3.0,11212
5034961,851,STEENBERGEN,1935,PPVR,PS,16.0,10731
5035140,853,TERHEIJDEN,1935,PPVR,PS,6.0,10905
5035357,854,TETERINGEN,1935,PPVR,PS,8.0,10677
5035577,855,TILBURG,1935,PPVR,PS,7.0,10792
5035799,856,UDEN,1935,PPVR,PS,1.0,11141
5035970,857,UDENHOUT,1935,PPVR,PS,1.0,11268
5036176,858,VALKENSWAARD,1935,PPVR,PS,4.0,11031
5036351,859,VEEN,1935,PPVR,PS,32.0,10015
5036539,860,VEGHEL,1935,PPVR,PS,1.0,10985
5036754,861,VELDHOVEN,1935,PPVR,PS,3.0,10071
5037065,863,VIERLINGSBEEK,1935,PPVR,PS,3.0,10066
5037228,864,VLIJMEN,1935,PPVR,PS,3.0,11293
5037453,865,VUGHT,1935,PPVR,PS,25.0,11224
5037630,866,WAALRE,1935,PPVR,PS,4.0,10959
5037860,867,WAALWIJK,1935,PPVR,PS,2.0,11359
5038025,868,WANROIJ,1935,PPVR,PS,2.0,10265
5038175,869,WASPIK,1935,PPVR,PS,1.0,10402
5038351,870,WERKENDAM,1935,PPVR,PS,90.0,10078
5038516,871,WESTERHOVEN,1935,PPVR,PS,3.0,11041
5038657,872,WILLEMSTAD,1935,PPVR,PS,100.0,10827
5038828,873,WOENSDRECHT,1935,PPVR,PS,15.0,10602
5039007,874,WOUDRICHEM,1935,PPVR,PS,78.0,10282
5039181,875,WOUW,1935,PPVR,PS,3.0,10808
5039667,878,ZEVENBERGEN,1935,PPVR,PS,11.0,10046
5039900,879,ZUNDERT,1935,PPVR,PS,7.0,11192
5057526,1000,AAGTEKERKE,1935,PPVR,PS,55.0,10531
5057603,1003,ABCOUDE-BAAMBRUGGE,1935,PPVR,PS,51.0,11184
5057635,1004,ABCOUDE-PROOSTDIJ,1935,PPVR,PS,16.0,10712
5057669,1005,ACHTTIENHOVEN,1935,PPVR,PS,15.0,10524
5057795,1011,AMBT-HARDENBERG,1935,PPVR,PS,60.0,10174
5057842,1013,AMBT-VOLLENHOVE,1935,PPVR,PS,120.0,11088
5057877,1014,ANKEVEEN,1935,PPVR,PS,9.0,10936
5057957,1017,BARWOUTSWAARDER,1935,PPVR,PS,16.0,10447
5058085,1019,BELLINGWOLDE,1935,PPVR,PS,64.0,10340
5058217,1022,BIGGEKERKE,1935,PPVR,PS,16.0,11364
5058302,1024,DEN BOMMEL,1935,PPVR,PS,143.0,10293
5058374,1027,BOSCHKAPELLE,1935,PPVR,PS,12.0,10605
5058407,1028,BREUKELEN-NIJENRODE,1935,PPVR,PS,40.0,10807
5058443,1029,BREUKELEN-SINT PIETERS,1935,PPVR,PS,40.0,11149
5058479,1031,BROEK OP LANGENDIJK,1935,PPVR,PS,46.0,10955
5058545,1035,BURGH,1935,PPVR,PS,315.0,11000
5058604,1038,COLIJNSPLAAT,1935,PPVR,PS,212.0,10121
5058637,1044,DINTHER,1935,PPVR,PS,1.0,10690
5058738,1047,DREISCHOR,1935,PPVR,PS,381.0,10885
5058845,1050,DUIVENDIJKE,1935,PPVR,PS,188.0,10335
5058896,1052,EEDE,1935,PPVR,PS,25.0,11128
5058925,1053,ELKERZEE,1935,PPVR,PS,165.0,10184
5058978,1054,ELLEMEET,1935,PPVR,PS,301.0,10102
5059101,1058,GAMEREN,1935,PPVR,PS,4.0,10037
5059143,1062,GIESSEN-NIEUWKERK,1935,PPVR,PS,116.0,10255
5059191,1063,GIESSENDAM,1935,PPVR,PS,117.0,10606
5059290,1064,GINNEKEN EN BAVEL,1935,PPVR,PS,40.0,10406
5059322,1065,GRAFHORST,1935,PPVR,PS,13.0,10224
5059348,1067,GRIJPSKERKE,1935,PPVR,PS,9.0,10801
5059421,1068,HAAMSTEDE,1935,PPVR,PS,248.0,10701
5059562,1070,HARDINXVELD,1935,PPVR,PS,91.0,10167
5059606,1071,HEDIKHUIZEN,1935,PPVR,PS,5.0,11130
5059710,1074,HEKELINGEN,1935,PPVR,PS,252.0,10873
5059787,1075,HEKENDORP,1935,PPVR,PS,62.0,10217
5059854,1076,HEMMEN,1935,PPVR,PS,10.0,11162
5059901,1078,HERKINGEN,1935,PPVR,PS,33.0,10267
5059969,1079,HERPEN,1935,PPVR,PS,5.0,11262
5059990,1080,HERPT,1935,PPVR,PS,4.0,10845
5060077,1081,HILLEGERSBERG,1935,PPVR,PS,122.0,10227
5060166,1083,HOOGEZAND,1935,PPVR,PS,42.0,10410
5060200,1084,HOOGKERK,1935,PPVR,PS,30.0,10953
5060346,1089,HURWENEN,1935,PPVR,PS,34.0,11432
5060394,1091,JAARSVELD,1935,PPVR,PS,71.0,10847
5060425,1092,KAMPERVEEN,1935,PPVR,PS,47.0,10443
5060452,1094,KATS,1935,PPVR,PS,174.0,10919
5060480,1095,KERKWERVE,1935,PPVR,PS,203.0,10837
5060543,1096,KETHEL EN SPALAND,1935,PPVR,PS,77.0,10551
5060579,1097,KORTENHOEF,1935,PPVR,PS,33.0,10467
5060663,1098,KOUDEKERKE,1935,PPVR,PS,41.0,11428
5060766,1101,LANGE RUIGE WEIDE,1935,PPVR,PS,54.0,10900
5060853,1104,LITHOIJEN,1935,PPVR,PS,22.0,10024
5060884,1105,LOENERSLOOT,1935,PPVR,PS,8.0,10208
5061030,1108,MAARSSEVEEN,1935,PPVR,PS,23.0,10874
5061212,1113,MELISSANT,1935,PPVR,PS,74.0,10918
5061306,1115,NEDERHEMERT,1935,PPVR,PS,22.0,10310
5061357,1117,NIEUW EN SINT JOOSLAND,1935,PPVR,PS,77.0,11340
5061445,1118,NIEUW HELVOET,1935,PPVR,PS,368.0,10264
5061512,1119,NIEUWE TONGE,1935,PPVR,PS,84.0,10502
5061595,1121,NIEUWENHOORN,1935,PPVR,PS,367.0,10338
5061654,1122,NIEUWERKERK Z,1935,PPVR,PS,228.0,10911
5061735,1124,NOORD-SCHARWOUDE,1935,PPVR,PS,32.0,10075
5061772,1126,NOORDBROEK,1935,PPVR,PS,78.0,10814
5061856,1127,NOORDDIJK,1935,PPVR,PS,65.0,10979
5061965,1128,NOORDGOUWE,1935,PPVR,PS,249.0,11107
5062022,1129,NOORDWELLE,1935,PPVR,PS,297.0,10055
5062088,1131,ODIJK,1935,PPVR,PS,13.0,11003
5062167,1133,OOLTGENSPLAAT,1935,PPVR,PS,114.0,11163
5062249,1135,OOST- EN WEST-SOUBURG,1935,PPVR,PS,32.0,11396
5062329,1136,OOSTERLAND,1935,PPVR,PS,201.0,11237
5062389,1137,OOSTKAPELLE,1935,PPVR,PS,45.0,10720
5062465,1138,OSSENISSE,1935,PPVR,PS,3.0,10841
5062526,1142,OUDDORP ZH,1935,PPVR,PS,123.0,11126
