id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4972188,446,SINT-PANCRAS,1963,TXQA,TK,-1.0,10513
4972352,447,SIJBEKARSPEL,1963,TXQA,TK,-1.0,11167
4972548,448,TEXEL,1963,TXQA,TK,-1.0,10237
4972716,449,TWISK,1963,TXQA,TK,-1.0,10371
4972860,450,UITGEEST,1963,TXQA,TK,-1.0,11238
4973044,451,UITHOORN,1963,TXQA,TK,3.0,11206
4973216,452,URSEM,1963,TXQA,TK,-1.0,10696
4973415,453,VELSEN,1963,TXQA,TK,25.0,10620
4973589,454,VENHUIZEN,1963,TXQA,TK,-1.0,10433
4973751,455,WARDER,1963,TXQA,TK,-1.0,11073
4973852,456,WARMENHUIZEN,1963,TXQA,TK,-1.0,10221
4974081,457,WEESP,1963,TXQA,TK,7.0,10773
4974320,459,WERVERSHOOF,1963,TXQA,TK,-1.0,11270
4974486,460,WESTWOUD,1963,TXQA,TK,-1.0,11101
4974630,461,WESTZAAN,1963,TXQA,TK,-1.0,11381
4974830,462,WIERINGEN,1963,TXQA,TK,-1.0,11277
4974981,463,WIERINGERMEER,1963,TXQA,TK,-1.0,10239
4975154,464,WIERINGERWAARD,1963,TXQA,TK,-1.0,11164
4975261,465,WINKEL,1963,TXQA,TK,-1.0,10923
4975364,466,WOGNUM,1963,TXQA,TK,-1.0,10818
4975540,467,WORMER,1963,TXQA,TK,-1.0,10648
4975776,468,WORMERVEER,1963,TXQA,TK,-1.0,10361
4975915,469,WIJDENES,1963,TXQA,TK,-1.0,10631
4976021,470,WIJDEWORMER,1963,TXQA,TK,-1.0,10434
4976249,471,ZAANDAM,1963,TXQA,TK,-1.0,11044
4976399,472,ZAANDIJK,1963,TXQA,TK,-1.0,11404
4976601,473,ZANDVOORT,1963,TXQA,TK,13.0,10910
4976779,474,ZUID- EN NOORD-SCHERMER,1963,TXQA,TK,-1.0,11311
4976882,475,ZWAAG,1963,TXQA,TK,-1.0,10218
4977081,476,ZIJPE,1963,TXQA,TK,-1.0,10004
4977366,480,TER AAR,1963,TXQA,TK,-1.0,11104
4977538,481,ABBENBROEK,1963,TXQA,TK,-1.0,11026
4977735,482,ALBLASSERDAM,1963,TXQA,TK,-1.0,11327
4977960,483,ALKEMADE,1963,TXQA,TK,-1.0,10349
4978198,484,ALPHEN AAN DEN RIJN ZH,1963,TXQA,TK,-1.0,10517
4978366,485,AMEIDE,1963,TXQA,TK,-1.0,11349
4978496,486,AMMERSTOL,1963,TXQA,TK,-1.0,10863
4978636,487,ARKEL,1963,TXQA,TK,-1.0,10079
4978774,488,ASPEREN,1963,TXQA,TK,-1.0,11369
4978919,489,BARENDRECHT,1963,TXQA,TK,-1.0,10943
4979092,490,BENTHUIZEN,1963,TXQA,TK,-1.0,10398
4979265,491,BERGAMBACHT,1963,TXQA,TK,-1.0,10962
4979443,492,BERGSCHENHOEK,1963,TXQA,TK,-1.0,10445
4979624,493,BERKEL EN RODENRIJS,1963,TXQA,TK,-1.0,10139
4979790,494,BERKENWOUDE,1963,TXQA,TK,-1.0,10797
4979926,495,BLEISWIJK,1963,TXQA,TK,-1.0,10994
4980095,496,BLESKENSGRAAF EN HOFWEGEN,1963,TXQA,TK,-1.0,10451
4980291,497,BODEGRAVEN,1963,TXQA,TK,-1.0,11091
4980557,499,BOSKOOP,1963,TXQA,TK,-1.0,10419
4980723,500,BRANDWIJK,1963,TXQA,TK,-1.0,10169
4980870,501,BRIELLE,1963,TXQA,TK,-1.0,10232
4981108,502,CAPELLE AAN DEN IJSSEL,1963,TXQA,TK,-1.0,11248
4981344,503,DELFT,1963,TXQA,TK,-1.0,10928
4981521,504,DIRKSLAND,1963,TXQA,TK,-1.0,11344
4981756,505,DORDRECHT,1963,TXQA,TK,-1.0,11157
4982032,507,DUBBELDAM,1963,TXQA,TK,-1.0,10781
4982140,508,EVERDINGEN,1963,TXQA,TK,-1.0,10638
4982278,509,GEERVLIET,1963,TXQA,TK,-1.0,10842
4982379,510,GIESSENBURG,1963,TXQA,TK,-1.0,10255
4982514,511,GOEDEREEDE,1963,TXQA,TK,-1.0,10981
4982749,512,GORINCHEM,1963,TXQA,TK,-1.0,10942
4982987,513,GOUDA,1963,TXQA,TK,-1.0,10302
4983169,514,GOUDERAK,1963,TXQA,TK,-1.0,11258
4983293,515,GOUDRIAAN,1963,TXQA,TK,-1.0,10450
4983429,516,GOUDSWAARD,1963,TXQA,TK,-1.0,10914
4983572,517,'S GRAVENDEEL,1963,TXQA,TK,-1.0,10052
4983805,518,'S GRAVENHAGE,1963,TXQA,TK,-1.0,11434
4984041,519,'S GRAVENZANDE,1963,TXQA,TK,-1.0,10640
4984216,520,GROOT AMMERS,1963,TXQA,TK,-1.0,11205
4984363,521,HAASTRECHT,1963,TXQA,TK,-1.0,11049
4984493,522,HAGESTEIN,1963,TXQA,TK,-1.0,10297
4984595,523,HARDINXVELD-GIESSENDAM,1963,TXQA,TK,-1.0,10167
4984771,524,HAZERSWOUDE,1963,TXQA,TK,-1.0,11257
4984948,525,HEENVLIET,1963,TXQA,TK,-1.0,10823
4985088,526,HEERJANSDAM,1963,TXQA,TK,-1.0,10540
4985246,527,HEI EN BOEICOP,1963,TXQA,TK,-1.0,11024
4985387,528,HEINENOORD,1963,TXQA,TK,-1.0,10821
4985567,530,HELLEVOETSLUIS,1963,TXQA,TK,-1.0,11078
4985750,531,HENDRIK IDO AMBACHT,1963,TXQA,TK,-1.0,10416
4985963,533,HEUKELUM,1963,TXQA,TK,-1.0,11308
4986163,534,HILLEGOM,1963,TXQA,TK,-1.0,11236
4986333,535,HOOGBLOKLAND,1963,TXQA,TK,-1.0,11040
4986457,536,HOORNAAR,1963,TXQA,TK,-1.0,10516
4986655,537,KATWIJK,1963,TXQA,TK,-1.0,10707
4986827,538,KEDICHEM,1963,TXQA,TK,-1.0,10280
4986969,539,KLAASWAAL,1963,TXQA,TK,-1.0,10284
4987109,540,KOUDEKERK AAN DEN RIJN,1963,TXQA,TK,-1.0,10029
4987287,541,KRIMPEN AAN DE LEK,1963,TXQA,TK,-1.0,10617
4987435,542,KRIMPEN AAN DEN IJSSEL,1963,TXQA,TK,-1.0,10859
4987607,543,LANGERAK,1963,TXQA,TK,-1.0,11127
4987734,544,LEERBROEK,1963,TXQA,TK,-1.0,10465
4987933,545,LEERDAM,1963,TXQA,TK,-1.0,10685
4988170,546,LEIDEN,1963,TXQA,TK,-1.0,10702
4988354,547,LEIDERDORP,1963,TXQA,TK,-1.0,10058
4988505,548,LEIDSCHENDAM,1963,TXQA,TK,-1.0,10742
4988679,549,LEIMUIDEN,1963,TXQA,TK,-1.0,11351
4988856,549,LEIMUIDEN,1963,TXQA,TK,-1.0,11351
4989034,550,LEKKERKERK,1963,TXQA,TK,-1.0,10050
4989174,551,LEXMOND,1963,TXQA,TK,-1.0,10930
4989313,552,DE LIER,1963,TXQA,TK,-1.0,10241
4989542,553,LISSE,1963,TXQA,TK,-1.0,10197
4989718,554,MAASDAM,1963,TXQA,TK,-1.0,11019
4989860,555,MAASLAND,1963,TXQA,TK,-1.0,10393
4990092,556,MAASSLUIS,1963,TXQA,TK,-1.0,10880
4990268,557,MEERKERK,1963,TXQA,TK,-1.0,10618
4990449,559,MIDDELHARNIS,1963,TXQA,TK,-1.0,11067
4990620,560,MOERKAPELLE,1963,TXQA,TK,-1.0,11383
4990774,561,MOLENAARSGRAAF,1963,TXQA,TK,-1.0,10166
4990971,562,MONSTER,1963,TXQA,TK,-1.0,10019
4991152,563,MOORDRECHT,1963,TXQA,TK,-1.0,10120
4991330,564,MIJNSHEERENLAND,1963,TXQA,TK,-1.0,11112
4991529,565,NAALDWIJK,1963,TXQA,TK,-1.0,11418
4991704,566,NIEUW BEIJERLAND,1963,TXQA,TK,-1.0,10092
4991851,567,NIEUWERKERK AAN DEN IJSSEL,1963,TXQA,TK,-1.0,10855
4992066,569,NIEUWKOOP,1963,TXQA,TK,-1.0,10728
4992235,570,NIEUWLAND,1963,TXQA,TK,-1.0,11213
4992379,571,NIEUW LEKKERLAND,1963,TXQA,TK,-1.0,10547
4992549,572,NIEUWPOORT,1963,TXQA,TK,-1.0,10748
4992694,573,NIEUWVEEN,1963,TXQA,TK,-1.0,10487
4992855,574,NOORDELOOS,1963,TXQA,TK,-1.0,10296
4993051,575,NOORDWIJK,1963,TXQA,TK,-1.0,10769
4993273,576,NOORDWIJKERHOUT,1963,TXQA,TK,-1.0,11134
4993449,577,NOOTDORP,1963,TXQA,TK,-1.0,10601
4993630,578,NUMANSDORP,1963,TXQA,TK,-1.0,11346
4993831,579,OEGSTGEEST,1963,TXQA,TK,-1.0,10287
4994105,581,OOSTVOORNE,1963,TXQA,TK,-1.0,10009
4994232,582,OTTOLAND,1963,TXQA,TK,-1.0,10097
4994367,583,OUD-ALBLAS,1963,TXQA,TK,-1.0,10826
4994564,584,OUD-BEIJERLAND,1963,TXQA,TK,-1.0,11301
4994766,586,OUDENHOORN,1963,TXQA,TK,-1.0,10380
4994909,587,OUDERKERK AAN DEN IJSSEL,1963,TXQA,TK,-1.0,10095
4995084,589,OUDEWATER,1963,TXQA,TK,-1.0,10188
4995255,589,OUDEWATER,1963,TXQA,TK,-1.0,10188
4995483,590,PAPENDRECHT,1963,TXQA,TK,-1.0,10427
4995657,591,PIERSHIL,1963,TXQA,TK,-1.0,10179
4995800,592,POORTUGAAL,1963,TXQA,TK,-1.0,11395
4995943,593,PUTTERSHOEK,1963,TXQA,TK,-1.0,10222
4996138,594,PIJNACKER,1963,TXQA,TK,-1.0,10031
4996321,595,REEUWIJK,1963,TXQA,TK,-1.0,10485
4996498,596,RHOON,1963,TXQA,TK,-1.0,10903
4996698,597,RIDDERKERK,1963,TXQA,TK,-1.0,10646
4996880,598,ROCKANJE,1963,TXQA,TK,-1.0,10464
4997083,599,ROTTERDAM,1963,TXQA,TK,-1.0,10345
4997262,600,ROZENBURG,1963,TXQA,TK,-1.0,11314
4997427,601,RIJNSATERWOUDE,1963,TXQA,TK,-1.0,11129
4997598,602,RIJNSBURG,1963,TXQA,TK,-1.0,11118
4997831,603,RIJSWIJK,1963,TXQA,TK,-1.0,11133
4998060,604,SASSENHEIM,1963,TXQA,TK,-1.0,10612
4998229,605,SCHELLUINEN,1963,TXQA,TK,-1.0,11399
4998430,606,SCHIEDAM,1963,TXQA,TK,-1.0,11260
4998609,607,SCHIPLUIDEN,1963,TXQA,TK,-1.0,10130
4998789,608,SCHOONHOVEN,1963,TXQA,TK,-1.0,10980
4998964,609,SCHOONREWOERD,1963,TXQA,TK,-1.0,10214
4999161,610,SLIEDRECHT,1963,TXQA,TK,-1.0,11331
4999374,612,SPIJKENISSE,1963,TXQA,TK,-1.0,10735
4999625,615,STOLWIJK,1963,TXQA,TK,-1.0,11250
4999767,616,STREEFKERK,1963,TXQA,TK,-1.0,11105
4999916,617,STRIJEN,1963,TXQA,TK,-1.0,10558
5000076,618,TIENHOVEN,1963,TXQA,TK,-1.0,10706
5000211,619,VALKENBURG ZH,1963,TXQA,TK,-1.0,10028
5000389,620,VIANEN,1963,TXQA,TK,-1.0,10887
5000574,620,VIANEN,1963,TXQA,TK,-1.0,10887
5000745,621,VIERPOLDERS,1963,TXQA,TK,-1.0,11056
5000945,622,VLAARDINGEN,1963,TXQA,TK,-1.0,10811
5001110,623,VLIST,1963,TXQA,TK,-1.0,11174
5001334,624,VOORBURG,1963,TXQA,TK,-1.0,11103
5001512,625,VOORHOUT,1963,TXQA,TK,-1.0,10017
5001740,626,VOORSCHOTEN,1963,TXQA,TK,-1.0,10537
5001973,627,WADDINXVEEN,1963,TXQA,TK,-1.0,10081
5002153,628,WARMOND,1963,TXQA,TK,-1.0,10204
5002387,629,WASSENAAR,1963,TXQA,TK,-1.0,10164
5002567,630,WATERINGEN,1963,TXQA,TK,-1.0,11329
5002737,631,WESTMAAS,1963,TXQA,TK,-1.0,10695
5002933,632,WOERDEN,1963,TXQA,TK,-1.0,10974
5003169,632,WOERDEN,1963,TXQA,TK,-1.0,10974
5003349,633,WOUBRUGGE,1963,TXQA,TK,-1.0,10461
5003502,634,WIJNGAARDEN,1963,TXQA,TK,-1.0,10263
5003633,635,ZEVENHOVEN,1963,TXQA,TK,-1.0,11317
5003805,636,ZEVENHUIZEN,1963,TXQA,TK,-1.0,11377
5003984,637,ZOETERMEER,1963,TXQA,TK,-1.0,10766
5004163,638,ZOETERWOUDE,1963,TXQA,TK,-1.0,11074
5004341,639,ZUID-BEIJERLAND,1963,TXQA,TK,-1.0,10917
5004480,640,ZUIDLAND,1963,TXQA,TK,-1.0,10316
5004613,641,ZWARTEWAAL,1963,TXQA,TK,-1.0,10703
5004812,642,ZWIJNDRECHT,1963,TXQA,TK,-1.0,10468
5005055,648,AARDENBURG,1963,TXQA,TK,-1.0,11020
5005227,649,ARNEMUIDEN,1963,TXQA,TK,-1.0,11419
5005451,650,AXEL,1963,TXQA,TK,-1.0,11289
5005619,651,BAARLAND,1963,TXQA,TK,-1.0,10634
5005723,652,BIERVLIET,1963,TXQA,TK,-1.0,10257
5005859,654,BORSELE,1963,TXQA,TK,-1.0,10043
5006037,655,BRESKENS,1963,TXQA,TK,-1.0,10233
5006143,656,BROUWERSHAVEN,1963,TXQA,TK,-1.0,10030
5006314,657,BRUINISSE,1963,TXQA,TK,-1.0,11291
5006484,658,CADZAND,1963,TXQA,TK,-1.0,11002
5006590,659,CLINGE,1963,TXQA,TK,-1.0,10965
5006696,660,DOMBURG,1963,TXQA,TK,-1.0,10236
5006862,661,DRIEWEGEN,1963,TXQA,TK,-1.0,11115
5006906,662,DUIVELAND,1963,TXQA,TK,-1.0,11237
5007066,663,ELLEWOUTSDIJK,1963,TXQA,TK,-1.0,11300
5007225,664,GOES,1963,TXQA,TK,-1.0,10674
5007394,665,GRAAUW EN LANGENDAM,1963,TXQA,TK,-1.0,10312
5007495,666,'S-GRAVENPOLDER,1963,TXQA,TK,-1.0,11059
5007599,667,GROEDE,1963,TXQA,TK,-1.0,11312
5007725,669,'S-HEER ABTSKERKE,1963,TXQA,TK,-1.0,10337
5007827,670,'S-HEER ARENDSKERKE,1963,TXQA,TK,-1.0,10875
5007920,671,'S-HEERENHOEK,1963,TXQA,TK,-1.0,10721
5008017,672,HEINKENSZAND,1963,TXQA,TK,-1.0,10413
5008114,673,HOEDEKENSKERKE,1963,TXQA,TK,-1.0,11072
5008222,674,HOEK,1963,TXQA,TK,-1.0,10038
5008380,675,HONTENISSE,1963,TXQA,TK,-1.0,11123
5008543,676,HOOFDPLAAT,1963,TXQA,TK,-1.0,10147
5008652,677,HULST,1963,TXQA,TK,-1.0,11408
5008831,678,KAPELLE,1963,TXQA,TK,-1.0,11223
5009001,679,KATTENDIJKE,1963,TXQA,TK,-1.0,11218
5009104,680,KLOETINGE,1963,TXQA,TK,-1.0,10155
5009208,681,KOEWACHT,1963,TXQA,TK,-1.0,10892
5009316,682,KORTGENE,1963,TXQA,TK,-1.0,10250
5009518,684,KRABBENDIJKE,1963,TXQA,TK,-1.0,11038
5009627,685,KRUININGEN,1963,TXQA,TK,-1.0,10077
5009878,687,MIDDELBURG,1963,TXQA,TK,-1.0,10122
5009999,688,MIDDENSCHOUWEN,1963,TXQA,TK,-1.0,10837
5010187,690,NIEUWVLIET,1963,TXQA,TK,-1.0,11165
5010280,691,NISSE,1963,TXQA,TK,-1.0,11086
5010387,692,OOSTBURG,1963,TXQA,TK,-1.0,10782
5010617,695,OUDELANDE,1963,TXQA,TK,-1.0,11139
5010720,696,OUD-VOSSEMEER,1963,TXQA,TK,-1.0,10134
5010838,697,OVERSLAG,1963,TXQA,TK,-1.0,10730
5010925,698,OVEZANDE,1963,TXQA,TK,-1.0,11422
5011025,699,PHILIPPINE,1963,TXQA,TK,-1.0,10486
5011128,700,POORTVLIET,1963,TXQA,TK,-1.0,11181
5011259,701,RETRANCHEMENT,1963,TXQA,TK,-1.0,10400
5011363,702,RILLAND-BATH,1963,TXQA,TK,-1.0,10479
5011538,704,SAS VAN GENT,1963,TXQA,TK,-1.0,11405
5011712,705,SCHERPENISSE,1963,TXQA,TK,-1.0,10375
5011852,706,SCHOONDIJKE,1963,TXQA,TK,-1.0,10189
5011994,708,SINT-ANNALAND,1963,TXQA,TK,-1.0,11200
5012136,709,SINT JANSTEEN,1963,TXQA,TK,-1.0,10864
5012244,711,SINT-MAARTENSDIJK,1963,TXQA,TK,-1.0,10716
5012379,712,SINT PHILIPSLAND,1963,TXQA,TK,-1.0,10394
5012550,713,SLUIS,1963,TXQA,TK,-1.0,10895
5012718,714,STAVENISSE,1963,TXQA,TK,-1.0,10619
5012908,715,TERNEUZEN,1963,TXQA,TK,-1.0,10704
5013088,716,THOLEN,1963,TXQA,TK,-1.0,10376
5013260,717,VEERE,1963,TXQA,TK,-1.0,10369
5013487,718,VLISSINGEN,1963,TXQA,TK,-1.0,10270
5013634,719,VOGELWAARDE,1963,TXQA,TK,-1.0,10100
5013825,721,WAARDE,1963,TXQA,TK,-1.0,10082
5013923,722,WATERLANDKERKJE,1963,TXQA,TK,-1.0,10352
5014025,723,WEMELDINGE,1963,TXQA,TK,-1.0,11145
5014127,724,WESTDORPE,1963,TXQA,TK,-1.0,10915
5014179,725,WESTERSCHOUWEN,1963,TXQA,TK,-1.0,10701
5014347,726,WESTKAPELLE,1963,TXQA,TK,-1.0,10931
5014522,727,WISSENKERKE,1963,TXQA,TK,-1.0,10243
5014694,728,WOLPHAARTSDIJK,1963,TXQA,TK,-1.0,10543
5014803,729,YERSEKE,1963,TXQA,TK,-1.0,11247
5014908,730,IJZENDIJKE,1963,TXQA,TK,-1.0,10688
5015013,731,ZAAMSLAG,1963,TXQA,TK,-1.0,11173
5015174,732,ZIERIKZEE,1963,TXQA,TK,-1.0,10843
5015333,734,ZUIDDORPE,1963,TXQA,TK,-1.0,11087
5015427,735,ZUIDZANDE,1963,TXQA,TK,-1.0,10437
5015580,739,AARLE RIXTEL,1963,TXQA,TK,-1.0,10757
5015752,740,ALMKERK,1963,TXQA,TK,-1.0,10788
5015882,741,ALPHEN EN RIEL,1963,TXQA,TK,-1.0,10710
5016040,742,ANDEL,1963,TXQA,TK,-1.0,10871
5016221,743,ASTEN,1963,TXQA,TK,-1.0,10478
5016395,744,BAARLE NASSAU,1963,TXQA,TK,-1.0,10060
5016556,745,BAKEL EN MILHEEZE,1963,TXQA,TK,-1.0,10749
5016720,746,BEEK EN DONK,1963,TXQA,TK,-1.0,10173
5016866,747,BEERS,1963,TXQA,TK,-1.0,11410
5017086,748,BERGEN OP ZOOM,1963,TXQA,TK,-1.0,11037
5017261,749,BERGEYK,1963,TXQA,TK,-1.0,11160
5017426,750,BERGHEM,1963,TXQA,TK,-1.0,10733
5017588,751,BERKEL ENSCHOT,1963,TXQA,TK,-1.0,11132
5017760,752,BERLICUM,1963,TXQA,TK,-1.0,10362
5017932,753,BEST,1963,TXQA,TK,-1.0,10442
5018096,754,BLADEL EN NETERSEL,1963,TXQA,TK,-1.0,11006
5018264,755,BOEKEL,1963,TXQA,TK,-1.0,10432
5018432,756,BOXMEER,1963,TXQA,TK,-1.0,11227
5018661,757,BOXTEL,1963,TXQA,TK,-1.0,10083
5018894,758,BREDA,1963,TXQA,TK,-1.0,10154
5019071,759,BUDEL,1963,TXQA,TK,-1.0,10219
5019241,760,CHAAM,1963,TXQA,TK,-1.0,11433
5019409,761,CUIJK EN ST AGATHA,1963,TXQA,TK,-1.0,10023
5019629,762,DEURNE,1963,TXQA,TK,-1.0,10379
5019790,763,DIESSEN,1963,TXQA,TK,-1.0,11185
5019958,764,DINTELOORD EN PRINSENLAND,1963,TXQA,TK,-1.0,11193
5020181,766,DONGEN,1963,TXQA,TK,-1.0,11412
5020357,767,DRUNEN,1963,TXQA,TK,-1.0,10428
5020508,768,DEN DUNGEN,1963,TXQA,TK,-1.0,10491
5020679,769,DUSSEN,1963,TXQA,TK,-1.0,10261
5020836,770,EERSEL,1963,TXQA,TK,-1.0,10741
5021010,771,EETHEN,1963,TXQA,TK,-1.0,10010
5021206,772,EINDHOVEN,1963,TXQA,TK,-1.0,11298
5021366,773,EMPEL EN MEERWIJK,1963,TXQA,TK,-1.0,10295
5021456,774,ENGELEN,1963,TXQA,TK,-1.0,10322
5021544,775,ERP,1963,TXQA,TK,-1.0,10385
5021684,776,ESCH,1963,TXQA,TK,-1.0,10709
5021901,777,ETTEN LEUR,1963,TXQA,TK,-1.0,10750
5022075,778,FIJNAART EN HEIJNINGEN,1963,TXQA,TK,-1.0,10206
5022254,779,GEERTRUIDENBERG,1963,TXQA,TK,-1.0,10101
5022413,780,GEFFEN,1963,TXQA,TK,-1.0,10370
5022634,781,GELDROP,1963,TXQA,TK,-1.0,10529
5022850,782,GEMERT,1963,TXQA,TK,-1.0,10277
5023008,783,GIESSEN,1963,TXQA,TK,-1.0,10193
5023185,784,GILZE EN RIJEN,1963,TXQA,TK,-1.0,11375
5023406,785,GOIRLE,1963,TXQA,TK,-1.0,10971
5023584,786,GRAVE,1963,TXQA,TK,-1.0,10165
5023759,787,'S GRAVENMOER,1963,TXQA,TK,-1.0,10469
5023907,788,HAAREN,1963,TXQA,TK,-1.0,11155
5024128,789,HALSTEREN,1963,TXQA,TK,-1.0,10387
5024278,790,HAPS,1963,TXQA,TK,-1.0,11283
5024437,791,HEESCH,1963,TXQA,TK,-1.0,10149
5024669,793,HEEZE,1963,TXQA,TK,-1.0,10462
5024896,794,HELMOND,1963,TXQA,TK,-1.0,10932
5025067,795,HELVOIRT,1963,TXQA,TK,-1.0,10389
5025291,796,'S HERTOGENBOSCH,1963,TXQA,TK,-1.0,10054
5025470,797,HEUSDEN,1963,TXQA,TK,-1.0,10307
5025645,798,HILVARENBEEK,1963,TXQA,TK,-1.0,11297
5025813,799,HOEVEN,1963,TXQA,TK,-1.0,10065
5025969,800,HOOGELOON,1963,TXQA,TK,68.0,10657
5026125,801,HOOGE EN LAGE MIERDE,1963,TXQA,TK,-1.0,10476
5026293,802,HOOGE EN LAGE ZWALUWE,1963,TXQA,TK,-1.0,11318
5026445,803,HUIJBERGEN,1963,TXQA,TK,-1.0,10466
5026614,804,KLUNDERT,1963,TXQA,TK,-1.0,10656
5026778,805,LEENDE,1963,TXQA,TK,-1.0,11017
5026918,806,LIEMPDE,1963,TXQA,TK,-1.0,10390
5027067,807,LIESHOUT,1963,TXQA,TK,-1.0,10637
5027230,808,LITH,1963,TXQA,TK,-1.0,11219
5027456,809,LOON OP ZAND,1963,TXQA,TK,-1.0,11259
5027616,810,LUYKSGESTEL,1963,TXQA,TK,-1.0,10011
5027774,811,MAARHEEZE,1963,TXQA,TK,-1.0,11143
5027994,812,MADE EN DRIMMELEN,1963,TXQA,TK,-1.0,10258
5028150,813,MEGEN,1963,TXQA,TK,57.0,10988
5028358,814,MIERLO,1963,TXQA,TK,-1.0,10215
5028531,815,MILL EN SINT HUBERT,1963,TXQA,TK,-1.0,10535
5028693,816,MOERGESTEL,1963,TXQA,TK,-1.0,11191
5028839,817,NIEUW GINNEKEN,1963,TXQA,TK,-1.0,10406
5029001,818,NIEUW VOSSEMEER,1963,TXQA,TK,-1.0,10401
5029159,819,NISTELRODE,1963,TXQA,TK,-1.0,10094
5029325,820,NUENEN,1963,TXQA,TK,331.0,10761
5029485,821,NULAND,1963,TXQA,TK,-1.0,10118
5029637,822,OEFFELT,1963,TXQA,TK,-1.0,10360
5029798,823,OIRSCHOT,1963,TXQA,TK,-1.0,10225
5030024,824,OISTERWIJK,1963,TXQA,TK,-1.0,10103
5030178,825,OOST-,1963,TXQA,TK,48.0,10220
5030401,826,OOSTERHOUT,1963,TXQA,TK,-1.0,11280
5030562,827,OPLOO,1963,TXQA,TK,54.0,11415
5030789,828,OSS,1963,TXQA,TK,-1.0,10834
5030966,829,OSSENDRECHT,1963,TXQA,TK,-1.0,10929
5031190,830,OUDENBOSCH,1963,TXQA,TK,-1.0,10397
5031416,831,OUD EN NIEUW GASTEL,1963,TXQA,TK,-1.0,11363
5031561,832,PRINSENBEEK,1963,TXQA,TK,-1.0,11354
5031727,833,PUTTE,1963,TXQA,TK,-1.0,10099
5031950,834,RAAMSDONK,1963,TXQA,TK,-1.0,11391
5032120,835,RAVENSTEIN,1963,TXQA,TK,-1.0,10805
5032276,836,REUSEL,1963,TXQA,TK,-1.0,10162
5032413,837,RIETHOVEN,1963,TXQA,TK,-1.0,10455
5032631,838,ROOSENDAAL EN NISPEN,1963,TXQA,TK,-1.0,10407
5032807,839,ROSMALEN,1963,TXQA,TK,-1.0,10970
5033031,840,RUCPHEN,1963,TXQA,TK,-1.0,11152
5033200,841,RIJSBERGEN,1963,TXQA,TK,-1.0,10866
5033353,842,RIJSWIJK NB,1963,TXQA,TK,-1.0,11016
5033474,843,SCHAIJK,1963,TXQA,TK,-1.0,10276
5033686,844,SCHIJNDEL,1963,TXQA,TK,-1.0,11178
5033903,845,SINT MICHIELSGESTEL,1963,TXQA,TK,-1.0,10496
5034123,846,SINT OEDENRODE,1963,TXQA,TK,-1.0,10399
5034287,847,SOMEREN,1963,TXQA,TK,-1.0,10203
5034451,848,SON EN BREUGEL,1963,TXQA,TK,-1.0,10549
5034630,849,SPRANG-CAPELLE,1963,TXQA,TK,-1.0,11233
5034790,850,STANDDAARBUITEN,1963,TXQA,TK,-1.0,11212
5035009,851,STEENBERGEN,1963,TXQA,TK,-1.0,10731
5035185,853,TERHEIJDEN,1963,TXQA,TK,-1.0,10905
5035400,854,TETERINGEN,1963,TXQA,TK,-1.0,10677
5035625,855,TILBURG,1963,TXQA,TK,-1.0,10792
5035847,856,UDEN,1963,TXQA,TK,-1.0,11141
5036009,857,UDENHOUT,1963,TXQA,TK,-1.0,11268
5036223,858,VALKENSWAARD,1963,TXQA,TK,-1.0,11031
5036395,859,VEEN,1963,TXQA,TK,-1.0,10015
5036587,860,VEGHEL,1963,TXQA,TK,-1.0,10985
5036802,861,VELDHOVEN,1963,TXQA,TK,-1.0,10071
5036951,862,VESSEM,1963,TXQA,TK,42.0,11414
5037104,863,VIERLINGSBEEK,1963,TXQA,TK,-1.0,10066
5037275,864,VLIJMEN,1963,TXQA,TK,-1.0,11293
5037501,865,VUGHT,1963,TXQA,TK,-1.0,11224
5037677,866,WAALRE,1963,TXQA,TK,-1.0,10959
5037908,867,WAALWIJK,1963,TXQA,TK,-1.0,11359
5038058,868,WANROIJ,1963,TXQA,TK,-1.0,10265
5038221,869,WASPIK,1963,TXQA,TK,-1.0,10402
5038399,870,WERKENDAM,1963,TXQA,TK,-1.0,10078
5038544,871,WESTERHOVEN,1963,TXQA,TK,-1.0,11041
5038702,872,WILLEMSTAD,1963,TXQA,TK,-1.0,10827
5038876,873,WOENSDRECHT,1963,TXQA,TK,-1.0,10602
5039053,874,WOUDRICHEM,1963,TXQA,TK,-1.0,10282
5039228,875,WOUW,1963,TXQA,TK,-1.0,10808
5039378,876,WIJK EN AALBURG NB,1963,TXQA,TK,-1.0,11084
5039495,877,ZEELAND,1963,TXQA,TK,-1.0,10759
5039715,878,ZEVENBERGEN,1963,TXQA,TK,-1.0,10046
5039948,879,ZUNDERT,1963,TXQA,TK,-1.0,11192
5040183,883,AMBIJ,1963,TXQA,TK,-1.0,10922
5040287,884,AMSTENRADE,1963,TXQA,TK,-1.0,10062
5040422,885,ARCEN EN VELDEN,1963,TXQA,TK,-1.0,10202
5040558,886,BAEXEM,1963,TXQA,TK,-1.0,11255
5040691,887,BEEGDEN,1963,TXQA,TK,-1.0,11089
5040846,888,BEEK L,1963,TXQA,TK,-1.0,11374
5041016,889,BEESEL,1963,TXQA,TK,-1.0,10195
5041184,890,BELFELD,1963,TXQA,TK,-1.0,10292
5041321,891,BEMELEN,1963,TXQA,TK,-1.0,10878
