id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3469192,150,DEVENTER,1977,TERN,TK,113.0,10899
3469247,150,DEVENTER,1981,TERN,TK,48.0,10899
3469304,150,DEVENTER,1982,TERN,TK,35.0,10899
3469380,151,DIEPENHEIM,1972,TERN,TK,3.0,10311
3469426,151,DIEPENHEIM,1977,TERN,TK,1.0,10311
3469469,151,DIEPENHEIM,1981,TERN,TK,2.0,10311
3469596,152,DIEPENVEEN,1972,TERN,TK,77.0,10933
3469644,152,DIEPENVEEN,1977,TERN,TK,27.0,10933
3469695,152,DIEPENVEEN,1981,TERN,TK,14.0,10933
3469749,152,DIEPENVEEN,1982,TERN,TK,6.0,10933
3469826,153,ENSCHEDE,1972,TERN,TK,396.0,10364
3469875,153,ENSCHEDE,1977,TERN,TK,239.0,10364
3469930,153,ENSCHEDE,1981,TERN,TK,135.0,10364
3469986,153,ENSCHEDE,1982,TERN,TK,58.0,10364
3470105,154,GENEMUIDEN,1977,TERN,TK,2.0,10746
3470207,154,GENEMUIDEN,1982,TERN,TK,1.0,10746
3470281,155,GIETHOORN,1972,TERN,TK,1.0,10708
3470380,156,GOOR,1972,TERN,TK,27.0,10076
3470427,156,GOOR,1977,TERN,TK,23.0,10076
3470478,156,GOOR,1981,TERN,TK,16.0,10076
3470535,156,GOOR,1982,TERN,TK,12.0,10076
3470611,157,GRAMSBERGEN,1972,TERN,TK,2.0,11339
3470699,157,GRAMSBERGEN,1981,TERN,TK,5.0,11339
3470745,157,GRAMSBERGEN,1982,TERN,TK,3.0,11339
3470822,158,HAAKSBERGEN,1972,TERN,TK,128.0,11435
3470871,158,HAAKSBERGEN,1977,TERN,TK,90.0,11435
3470924,158,HAAKSBERGEN,1981,TERN,TK,38.0,11435
3470979,158,HAAKSBERGEN,1982,TERN,TK,38.0,11435
3471056,159,DEN HAM,1972,TERN,TK,21.0,10395
3471103,159,DEN HAM,1977,TERN,TK,11.0,10395
3471151,159,DEN HAM,1981,TERN,TK,1.0,10395
3471206,159,DEN HAM,1982,TERN,TK,5.0,10395
3471271,160,HARDENBERG,1972,TERN,TK,24.0,10174
3471318,160,HARDENBERG,1977,TERN,TK,26.0,10174
3471371,160,HARDENBERG,1981,TERN,TK,15.0,10174
3471428,160,HARDENBERG,1982,TERN,TK,14.0,10174
3471503,161,HASSELT,1972,TERN,TK,22.0,10115
3471550,161,HASSELT,1977,TERN,TK,10.0,10115
3471598,161,HASSELT,1981,TERN,TK,3.0,10115
3471726,162,HEINO,1972,TERN,TK,37.0,10854
3471774,162,HEINO,1977,TERN,TK,12.0,10854
3471825,162,HEINO,1981,TERN,TK,9.0,10854
3471878,162,HEINO,1982,TERN,TK,5.0,10854
3471954,163,HELLENDOORN,1972,TERN,TK,79.0,10806
3472002,163,HELLENDOORN,1977,TERN,TK,43.0,10806
3472056,163,HELLENDOORN,1981,TERN,TK,37.0,10806
3472113,163,HELLENDOORN,1982,TERN,TK,8.0,10806
3472190,164,HENGELO O,1972,TERN,TK,362.0,10907
3472239,164,HENGELO O,1977,TERN,TK,176.0,10907
3472294,164,HENGELO O,1981,TERN,TK,131.0,10907
3472351,164,HENGELO O,1982,TERN,TK,85.0,10907
3472428,165,HOLTEN,1972,TERN,TK,4.0,11246
3472477,165,HOLTEN,1977,TERN,TK,1.0,11246
3472531,165,HOLTEN,1981,TERN,TK,1.0,11246
3472661,166,KAMPEN,1972,TERN,TK,64.0,10253
3472710,166,KAMPEN,1977,TERN,TK,38.0,10253
3472765,166,KAMPEN,1981,TERN,TK,27.0,10253
3472822,166,KAMPEN,1982,TERN,TK,16.0,10253
3472893,167,KUINRE,1972,TERN,TK,-1.0,11148
3472991,168,LOSSER,1972,TERN,TK,137.0,11166
3473040,168,LOSSER,1977,TERN,TK,72.0,11166
3473093,168,LOSSER,1981,TERN,TK,25.0,11166
3473150,168,LOSSER,1982,TERN,TK,12.0,11166
3473227,169,MARKELO,1972,TERN,TK,8.0,11382
3473274,169,MARKELO,1977,TERN,TK,4.0,11382
3473321,169,MARKELO,1981,TERN,TK,3.0,11382
3473373,169,MARKELO,1982,TERN,TK,1.0,11382
3473549,170,NIEUWLEUSEN,1981,TERN,TK,2.0,10384
3473605,170,NIEUWLEUSEN,1982,TERN,TK,3.0,10384
3473648,171,NOORDOOSTPOLDER,1972,TERN,TK,87.0,10144
3473696,171,NOORDOOSTPOLDER,1977,TERN,TK,30.0,10144
3473750,171,NOORDOOSTPOLDER,1981,TERN,TK,21.0,10144
3473807,171,NOORDOOSTPOLDER,1982,TERN,TK,27.0,10144
3473850,171,NOORDOOSTPOLDER,1972,TERN,TK,87.0,10144
3473898,171,NOORDOOSTPOLDER,1977,TERN,TK,30.0,10144
3473952,171,NOORDOOSTPOLDER,1981,TERN,TK,21.0,10144
3474009,171,NOORDOOSTPOLDER,1982,TERN,TK,27.0,10144
3474082,172,OLDEMARKT,1972,TERN,TK,2.0,10858
3474181,173,OLDENZAAL,1972,TERN,TK,250.0,11100
3474230,173,OLDENZAAL,1977,TERN,TK,110.0,11100
3474285,173,OLDENZAAL,1981,TERN,TK,50.0,11100
3474342,173,OLDENZAAL,1982,TERN,TK,29.0,11100
3474418,174,OLST,1972,TERN,TK,33.0,10409
3474465,174,OLST,1977,TERN,TK,15.0,10409
3474518,174,OLST,1981,TERN,TK,9.0,10409
3474574,174,OLST,1982,TERN,TK,5.0,10409
3474651,175,OMMEN,1972,TERN,TK,27.0,11069
3474699,175,OMMEN,1977,TERN,TK,14.0,11069
3474752,175,OMMEN,1981,TERN,TK,1.0,11069
3474808,175,OMMEN,1982,TERN,TK,3.0,11069
3474881,176,OOTMARSUM,1972,TERN,TK,60.0,11079
3474928,176,OOTMARSUM,1977,TERN,TK,32.0,11079
3474975,176,OOTMARSUM,1981,TERN,TK,17.0,11079
3475026,176,OOTMARSUM,1982,TERN,TK,10.0,11079
3475102,177,RAALTE,1972,TERN,TK,219.0,10279
3475150,177,RAALTE,1977,TERN,TK,59.0,10279
3475203,177,RAALTE,1981,TERN,TK,33.0,10279
3475258,177,RAALTE,1982,TERN,TK,16.0,10279
3475335,178,RIJSSEN,1972,TERN,TK,23.0,10358
3475384,178,RIJSSEN,1977,TERN,TK,18.0,10358
3475435,178,RIJSSEN,1981,TERN,TK,6.0,10358
3475491,178,RIJSSEN,1982,TERN,TK,9.0,10358
3475563,179,STAD DELDEN,1972,TERN,TK,55.0,10913
3475610,179,STAD DELDEN,1977,TERN,TK,21.0,10913
3475661,179,STAD DELDEN,1981,TERN,TK,15.0,10913
3475717,179,STAD DELDEN,1982,TERN,TK,7.0,10913
3475841,180,STAPHORST,1977,TERN,TK,2.0,11362
3475892,180,STAPHORST,1981,TERN,TK,1.0,11362
3475946,180,STAPHORST,1982,TERN,TK,1.0,11362
3476023,181,STEENWIJK,1972,TERN,TK,17.0,10546
3476069,181,STEENWIJK,1977,TERN,TK,10.0,10546
3476123,181,STEENWIJK,1981,TERN,TK,10.0,10546
3476180,181,STEENWIJK,1982,TERN,TK,4.0,10546
3476257,182,STEENWIJKERWOLD,1972,TERN,TK,30.0,11347
3476353,183,TUBBERGEN,1972,TERN,TK,226.0,10694
3476400,183,TUBBERGEN,1977,TERN,TK,102.0,10694
3476450,183,TUBBERGEN,1981,TERN,TK,41.0,10694
3476503,183,TUBBERGEN,1982,TERN,TK,27.0,10694
3476576,184,URK,1972,TERN,TK,-1.0,10783
3476624,184,URK,1977,TERN,TK,1.0,10783
3476793,185,VOLLENHOVE,1972,TERN,TK,9.0,11088
3476892,186,VRIEZENVEEN,1972,TERN,TK,10.0,10643
3476941,186,VRIEZENVEEN,1977,TERN,TK,10.0,10643
3476992,186,VRIEZENVEEN,1981,TERN,TK,3.0,10643
3477048,186,VRIEZENVEEN,1982,TERN,TK,3.0,10643
3477214,188,WEERSELO,1972,TERN,TK,80.0,10893
3477260,188,WEERSELO,1977,TERN,TK,56.0,10893
3477310,188,WEERSELO,1981,TERN,TK,21.0,10893
3477366,188,WEERSELO,1982,TERN,TK,7.0,10893
3477442,189,WIERDEN,1972,TERN,TK,74.0,10676
3477491,189,WIERDEN,1977,TERN,TK,57.0,10676
3477545,189,WIERDEN,1981,TERN,TK,39.0,10676
3477601,189,WIERDEN,1982,TERN,TK,12.0,10676
3477677,190,WIJHE,1972,TERN,TK,27.0,10888
3477724,190,WIJHE,1977,TERN,TK,8.0,10888
3477773,190,WIJHE,1981,TERN,TK,5.0,10888
3477903,191,IJSSELMUIDEN,1972,TERN,TK,26.0,10641
3477950,191,IJSSELMUIDEN,1977,TERN,TK,15.0,10641
3477999,191,IJSSELMUIDEN,1981,TERN,TK,14.0,10641
3478053,191,IJSSELMUIDEN,1982,TERN,TK,10.0,10641
3478129,192,ZWARTSLUIS,1972,TERN,TK,4.0,10303
3478176,192,ZWARTSLUIS,1977,TERN,TK,2.0,10303
3478277,192,ZWARTSLUIS,1982,TERN,TK,1.0,10303
3478354,193,ZWOLLE,1972,TERN,TK,180.0,10093
3478403,193,ZWOLLE,1977,TERN,TK,84.0,10093
3478458,193,ZWOLLE,1981,TERN,TK,70.0,10093
3478515,193,ZWOLLE,1982,TERN,TK,47.0,10093
3478540,194,BREDERWIEDE,1977,TERN,TK,5.0,11088
3478591,194,BREDERWIEDE,1981,TERN,TK,4.0,11088
3478644,194,BREDERWIEDE,1982,TERN,TK,5.0,11088
3478670,195,IJSSELHAM,1977,TERN,TK,2.0,10858
3478720,195,IJSSELHAM,1981,TERN,TK,1.0,10858
3478770,195,IJSSELHAM,1982,TERN,TK,1.0,10858
3478846,197,AALTEN,1972,TERN,TK,15.0,11046
3478894,197,AALTEN,1977,TERN,TK,25.0,11046
3478947,197,AALTEN,1981,TERN,TK,8.0,11046
3479001,197,AALTEN,1982,TERN,TK,7.0,11046
3479074,198,AMMERZODEN,1972,TERN,TK,71.0,10151
3479121,198,AMMERZODEN,1977,TERN,TK,19.0,10151
3479172,198,AMMERZODEN,1981,TERN,TK,14.0,10151
3479226,198,AMMERZODEN,1982,TERN,TK,4.0,10151
3479300,199,ANGERLO,1972,TERN,TK,17.0,11131
3479348,199,ANGERLO,1977,TERN,TK,8.0,11131
3479396,199,ANGERLO,1981,TERN,TK,1.0,11131
3479445,199,ANGERLO,1982,TERN,TK,4.0,11131
3479522,200,APELDOORN,1972,TERN,TK,239.0,11075
3479569,200,APELDOORN,1977,TERN,TK,210.0,11075
3479624,200,APELDOORN,1981,TERN,TK,91.0,11075
3479681,200,APELDOORN,1982,TERN,TK,61.0,11075
3479756,201,APPELTERN,1972,TERN,TK,35.0,11296
3479802,201,APPELTERN,1977,TERN,TK,16.0,11296
3479848,201,APPELTERN,1981,TERN,TK,3.0,11296
3479898,201,APPELTERN,1982,TERN,TK,2.0,11296
3479975,202,ARNHEM,1972,TERN,TK,551.0,10795
3480024,202,ARNHEM,1977,TERN,TK,274.0,10795
3480078,202,ARNHEM,1981,TERN,TK,144.0,10795
3480135,202,ARNHEM,1982,TERN,TK,75.0,10795
3480212,203,BARNEVELD,1972,TERN,TK,14.0,10906
3480261,203,BARNEVELD,1977,TERN,TK,9.0,10906
3480315,203,BARNEVELD,1981,TERN,TK,5.0,10906
3480372,203,BARNEVELD,1982,TERN,TK,4.0,10906
3480434,204,BATENBURG,1972,TERN,TK,10.0,10921
3480477,204,BATENBURG,1977,TERN,TK,2.0,10921
3480511,204,BATENBURG,1981,TERN,TK,1.0,10921
3480549,204,BATENBURG,1982,TERN,TK,1.0,10921
3480624,205,BEESD,1972,TERN,TK,13.0,10259
3480672,205,BEESD,1977,TERN,TK,10.0,10259
3480772,206,BEMMEL,1972,TERN,TK,166.0,10744
3480819,206,BEMMEL,1977,TERN,TK,24.0,10744
3480871,206,BEMMEL,1981,TERN,TK,17.0,10744
3480927,206,BEMMEL,1982,TERN,TK,21.0,10744
3481002,207,BERGH,1972,TERN,TK,303.0,10350
3481050,207,BERGH,1977,TERN,TK,116.0,10350
3481103,207,BERGH,1981,TERN,TK,60.0,10350
3481159,207,BERGH,1982,TERN,TK,35.0,10350
3481229,208,BERGHAREN,1972,TERN,TK,13.0,10883
3481276,208,BERGHAREN,1977,TERN,TK,10.0,10883
3481325,208,BERGHAREN,1981,TERN,TK,2.0,10883
3481373,208,BERGHAREN,1982,TERN,TK,3.0,10883
3481447,209,BEUNINGEN,1972,TERN,TK,46.0,10417
3481495,209,BEUNINGEN,1977,TERN,TK,20.0,10417
3481547,209,BEUNINGEN,1981,TERN,TK,38.0,10417
3481604,209,BEUNINGEN,1982,TERN,TK,21.0,10417
3481677,210,BEUSICHEM,1972,TERN,TK,3.0,11182
3481725,210,BEUSICHEM,1977,TERN,TK,4.0,11182
3481827,211,BORCULO,1972,TERN,TK,7.0,11307
3481875,211,BORCULO,1977,TERN,TK,5.0,11307
3481926,211,BORCULO,1981,TERN,TK,2.0,11307
3481977,211,BORCULO,1982,TERN,TK,3.0,11307
3482050,212,BRAKEL,1972,TERN,TK,1.0,11125
3482097,212,BRAKEL,1977,TERN,TK,1.0,11125
3482144,212,BRAKEL,1981,TERN,TK,1.0,11125
3482270,213,BRUMMEN,1972,TERN,TK,16.0,10798
3482318,213,BRUMMEN,1977,TERN,TK,17.0,10798
3482371,213,BRUMMEN,1981,TERN,TK,10.0,10798
3482427,213,BRUMMEN,1982,TERN,TK,3.0,10798
3482501,214,BUREN,1972,TERN,TK,2.0,11286
3482549,214,BUREN,1977,TERN,TK,3.0,11286
3482600,214,BUREN,1981,TERN,TK,1.0,11286
3482652,214,BUREN,1982,TERN,TK,4.0,11286
3482724,215,BUURMALSEN,1972,TERN,TK,2.0,10460
3482771,215,BUURMALSEN,1977,TERN,TK,1.0,10460
3482868,216,CULEMBORG,1972,TERN,TK,124.0,10342
3482917,216,CULEMBORG,1977,TERN,TK,57.0,10342
3482971,216,CULEMBORG,1981,TERN,TK,16.0,10342
3483025,216,CULEMBORG,1982,TERN,TK,14.0,10342
3483099,217,DEIL,1972,TERN,TK,12.0,10057
3483146,217,DEIL,1977,TERN,TK,4.0,10057
3483245,218,DIDAM,1972,TERN,TK,210.0,10153
3483294,218,DIDAM,1977,TERN,TK,111.0,10153
3483348,218,DIDAM,1981,TERN,TK,30.0,10153
3483402,218,DIDAM,1982,TERN,TK,5.0,10153
3483477,219,DINXPERLO,1972,TERN,TK,10.0,11154
3483524,219,DINXPERLO,1977,TERN,TK,16.0,11154
3483573,219,DINXPERLO,1981,TERN,TK,5.0,11154
3483697,220,DODEWAARD,1972,TERN,TK,3.0,10647
3483791,220,DODEWAARD,1981,TERN,TK,1.0,10647
3483839,220,DODEWAARD,1982,TERN,TK,1.0,10647
3483914,221,DOESBURG,1972,TERN,TK,50.0,10327
3483963,221,DOESBURG,1977,TERN,TK,39.0,10327
3484016,221,DOESBURG,1981,TERN,TK,23.0,10327
3484069,221,DOESBURG,1982,TERN,TK,9.0,10327
3484145,222,DOETINCHEM,1972,TERN,TK,96.0,10396
3484194,222,DOETINCHEM,1977,TERN,TK,71.0,10396
3484249,222,DOETINCHEM,1981,TERN,TK,46.0,10396
3484306,222,DOETINCHEM,1982,TERN,TK,27.0,10396
3484382,223,DOORNSPIJK,1972,TERN,TK,2.0,10069
3484475,224,DREUMEL,1972,TERN,TK,44.0,11232
3484521,224,DREUMEL,1977,TERN,TK,17.0,11232
3484567,224,DREUMEL,1981,TERN,TK,7.0,11232
3484615,224,DREUMEL,1982,TERN,TK,4.0,11232
3484687,225,DRUTEN,1972,TERN,TK,86.0,10068
3484733,225,DRUTEN,1977,TERN,TK,22.0,10068
3484784,225,DRUTEN,1981,TERN,TK,21.0,10068
3484836,225,DRUTEN,1982,TERN,TK,7.0,10068
3484907,226,DUIVEN,1972,TERN,TK,143.0,11028
3484955,226,DUIVEN,1977,TERN,TK,24.0,11028
3485006,226,DUIVEN,1981,TERN,TK,16.0,11028
3485056,226,DUIVEN,1982,TERN,TK,8.0,11028
3485130,227,ECHTELD,1972,TERN,TK,5.0,10832
3485178,227,ECHTELD,1977,TERN,TK,3.0,10832
3485229,227,ECHTELD,1981,TERN,TK,2.0,10832
3485354,228,EDE,1972,TERN,TK,84.0,10743
3485403,228,EDE,1977,TERN,TK,63.0,10743
3485458,228,EDE,1981,TERN,TK,39.0,10743
3485515,228,EDE,1982,TERN,TK,34.0,10743
3485592,229,EIBERGEN,1972,TERN,TK,109.0,10436
3485640,229,EIBERGEN,1977,TERN,TK,73.0,10436
3485692,229,EIBERGEN,1981,TERN,TK,25.0,10436
3485747,229,EIBERGEN,1982,TERN,TK,25.0,10436
3485823,230,ELBURG,1972,TERN,TK,2.0,11113
3485871,230,ELBURG,1977,TERN,TK,4.0,11113
3485923,230,ELBURG,1981,TERN,TK,8.0,11113
3485979,230,ELBURG,1982,TERN,TK,2.0,11113
3486055,231,ELST,1972,TERN,TK,52.0,11188
3486103,231,ELST,1977,TERN,TK,17.0,11188
3486156,231,ELST,1981,TERN,TK,11.0,11188
3486209,231,ELST,1982,TERN,TK,9.0,11188
3486286,232,EPE,1972,TERN,TK,31.0,10940
3486334,232,EPE,1977,TERN,TK,37.0,10940
3486388,232,EPE,1981,TERN,TK,17.0,10940
3486445,232,EPE,1982,TERN,TK,9.0,10940
3486522,233,ERMELO,1972,TERN,TK,16.0,10732
3486570,233,ERMELO,1977,TERN,TK,10.0,10732
3486624,233,ERMELO,1981,TERN,TK,9.0,10732
3486681,233,ERMELO,1982,TERN,TK,7.0,10732
3486752,234,EST EN OPIJNEN,1972,TERN,TK,-1.0,11092
3486887,235,EWIJK,1972,TERN,TK,32.0,10471
3486934,235,EWIJK,1977,TERN,TK,15.0,10471
3487033,236,GELDERMALSEN,1972,TERN,TK,4.0,10881
3487080,236,GELDERMALSEN,1977,TERN,TK,2.0,10881
3487132,236,GELDERMALSEN,1981,TERN,TK,13.0,10881
3487188,236,GELDERMALSEN,1982,TERN,TK,7.0,10881
3487264,237,GENDRINGEN,1972,TERN,TK,226.0,10260
3487313,237,GENDRINGEN,1977,TERN,TK,94.0,10260
3487365,237,GENDRINGEN,1981,TERN,TK,29.0,10260
3487420,237,GENDRINGEN,1982,TERN,TK,9.0,10260
3487495,238,GENDT,1972,TERN,TK,34.0,10440
3487542,238,GENDT,1977,TERN,TK,16.0,10440
3487585,238,GENDT,1981,TERN,TK,11.0,10440
3487634,238,GENDT,1982,TERN,TK,3.0,10440
3487711,239,GORSSEL,1972,TERN,TK,22.0,10085
3487759,239,GORSSEL,1977,TERN,TK,17.0,10085
3487812,239,GORSSEL,1981,TERN,TK,10.0,10085
3487868,239,GORSSEL,1982,TERN,TK,6.0,10085
3487944,240,GROENLO,1972,TERN,TK,122.0,11094
3487990,240,GROENLO,1977,TERN,TK,74.0,11094
3488042,240,GROENLO,1981,TERN,TK,35.0,11094
3488095,240,GROENLO,1982,TERN,TK,37.0,11094
3488171,241,GROESBEEK,1972,TERN,TK,129.0,10616
3488219,241,GROESBEEK,1977,TERN,TK,65.0,10616
3488273,241,GROESBEEK,1981,TERN,TK,48.0,10616
3488330,241,GROESBEEK,1982,TERN,TK,41.0,10616
3488403,242,HAAFTEN,1972,TERN,TK,2.0,10125
3488550,243,HARDERWIJK,1972,TERN,TK,16.0,10786
3488597,243,HARDERWIJK,1977,TERN,TK,21.0,10786
3488650,243,HARDERWIJK,1981,TERN,TK,8.0,10786
3488707,243,HARDERWIJK,1982,TERN,TK,3.0,10786
3488784,244,HATTEM,1972,TERN,TK,6.0,10673
3488832,244,HATTEM,1977,TERN,TK,6.0,10673
3488882,244,HATTEM,1981,TERN,TK,3.0,10673
3488938,244,HATTEM,1982,TERN,TK,4.0,10673
3489011,245,HEDEL,1972,TERN,TK,26.0,10982
3489058,245,HEDEL,1977,TERN,TK,5.0,10982
3489106,245,HEDEL,1981,TERN,TK,6.0,10982
3489154,245,HEDEL,1982,TERN,TK,1.0,10982
3489231,246,HEERDE,1972,TERN,TK,11.0,10291
3489278,246,HEERDE,1977,TERN,TK,3.0,10291
3489330,246,HEERDE,1981,TERN,TK,4.0,10291
3489387,246,HEERDE,1982,TERN,TK,3.0,10291
3489458,247,HEEREWAARDEN,1972,TERN,TK,2.0,10067
3489658,248,HENGELO GLD,1972,TERN,TK,24.0,10359
3489706,248,HENGELO GLD,1977,TERN,TK,22.0,10359
3489756,248,HENGELO GLD,1981,TERN,TK,8.0,10359
3489810,248,HENGELO GLD,1982,TERN,TK,8.0,10359
3489886,249,HERWEN EN AERDT,1972,TERN,TK,88.0,10819
3489934,249,HERWEN EN AERDT,1977,TERN,TK,38.0,10819
3489985,249,HERWEN EN AERDT,1981,TERN,TK,11.0,10819
3490039,249,HERWEN EN AERDT,1982,TERN,TK,8.0,10819
3490109,250,HERWIJNEN,1972,TERN,TK,-1.0,11266
3490155,250,HERWIJNEN,1977,TERN,TK,2.0,11266
3490318,251,HETEREN,1972,TERN,TK,31.0,10290
3490365,251,HETEREN,1977,TERN,TK,11.0,10290
3490416,251,HETEREN,1981,TERN,TK,3.0,10290
3490468,251,HETEREN,1982,TERN,TK,3.0,10290
3490540,252,HEUMEN,1972,TERN,TK,29.0,10600
3490587,252,HEUMEN,1977,TERN,TK,24.0,10600
3490635,252,HEUMEN,1981,TERN,TK,13.0,10600
3490686,252,HEUMEN,1982,TERN,TK,11.0,10600
3490761,253,HOEVELAKEN,1972,TERN,TK,7.0,11358
3490807,253,HOEVELAKEN,1977,TERN,TK,2.0,11358
3490859,253,HOEVELAKEN,1981,TERN,TK,2.0,11358
3490915,253,HOEVELAKEN,1982,TERN,TK,1.0,11358
3490982,254,HORSSEN,1972,TERN,TK,14.0,10607
3491027,254,HORSSEN,1977,TERN,TK,3.0,10607
3491068,254,HORSSEN,1981,TERN,TK,3.0,10607
3491175,255,HUISSEN,1972,TERN,TK,73.0,11047
3491223,255,HUISSEN,1977,TERN,TK,41.0,11047
3491274,255,HUISSEN,1981,TERN,TK,23.0,11047
3491330,255,HUISSEN,1982,TERN,TK,21.0,11047
3491404,256,HUMMELO EN KEPPEL,1972,TERN,TK,13.0,11235
3491451,256,HUMMELO EN KEPPEL,1977,TERN,TK,8.0,11235
3491617,257,KERKWIJK,1972,TERN,TK,4.0,10791
3491712,257,KERKWIJK,1981,TERN,TK,1.0,10791
3491765,257,KERKWIJK,1982,TERN,TK,1.0,10791
3491839,258,KESTEREN,1972,TERN,TK,2.0,10916
3492109,260,LICHTENVOORDE,1972,TERN,TK,175.0,10242
3492156,260,LICHTENVOORDE,1977,TERN,TK,46.0,10242
3492208,260,LICHTENVOORDE,1981,TERN,TK,37.0,10242
3492261,260,LICHTENVOORDE,1982,TERN,TK,18.0,10242
3492337,261,LIENDEN,1972,TERN,TK,2.0,11093
3492385,261,LIENDEN,1977,TERN,TK,4.0,11093
3492435,261,LIENDEN,1981,TERN,TK,2.0,11093
3492483,261,LIENDEN,1982,TERN,TK,2.0,11093
3492560,262,LOCHEM,1972,TERN,TK,28.0,11263
3492609,262,LOCHEM,1977,TERN,TK,27.0,11263
3492662,262,LOCHEM,1981,TERN,TK,18.0,11263
3492718,262,LOCHEM,1982,TERN,TK,6.0,11263
3492779,263,MAASDRIEL,1972,TERN,TK,55.0,10341
3492827,263,MAASDRIEL,1977,TERN,TK,35.0,10341
3492878,263,MAASDRIEL,1981,TERN,TK,11.0,10341
3492930,263,MAASDRIEL,1982,TERN,TK,10.0,10341
3493006,264,MAURIK,1972,TERN,TK,6.0,10300
3493053,264,MAURIK,1977,TERN,TK,2.0,10300
3493101,264,MAURIK,1981,TERN,TK,1.0,10300
3493151,264,MAURIK,1982,TERN,TK,1.0,10300
3493223,265,MILLINGEN AAN DE RIJN,1972,TERN,TK,21.0,10072
3493270,265,MILLINGEN AAN DE RIJN,1977,TERN,TK,9.0,10072
3493316,265,MILLINGEN AAN DE RIJN,1981,TERN,TK,12.0,10072
3493364,265,MILLINGEN AAN DE RIJN,1982,TERN,TK,4.0,10072
3493441,266,NEEDE,1972,TERN,TK,19.0,10367
3493490,266,NEEDE,1977,TERN,TK,19.0,10367
3493542,266,NEEDE,1981,TERN,TK,6.0,10367
3493594,266,NEEDE,1982,TERN,TK,2.0,10367
3493670,267,NIJKERK,1972,TERN,TK,29.0,10446
3493718,267,NIJKERK,1977,TERN,TK,19.0,10446
3493772,267,NIJKERK,1981,TERN,TK,7.0,10446
3493829,267,NIJKERK,1982,TERN,TK,1.0,10446
3493905,268,NIJMEGEN,1972,TERN,TK,889.0,11209
3493954,268,NIJMEGEN,1977,TERN,TK,413.0,11209
3494009,268,NIJMEGEN,1981,TERN,TK,217.0,11209
3494066,268,NIJMEGEN,1982,TERN,TK,176.0,11209
3494143,269,OLDEBROEK,1972,TERN,TK,9.0,11106
3494192,269,OLDEBROEK,1977,TERN,TK,3.0,11106
3494247,269,OLDEBROEK,1981,TERN,TK,5.0,11106
3494304,269,OLDEBROEK,1982,TERN,TK,1.0,11106
3494378,270,OPHEMERT,1972,TERN,TK,-1.0,10829
3494514,271,OVERASSELT,1972,TERN,TK,29.0,10952
3494561,271,OVERASSELT,1977,TERN,TK,6.0,10952
3494648,272,PANNERDEN,1972,TERN,TK,36.0,10518
3494696,272,PANNERDEN,1977,TERN,TK,2.0,10518
3494739,272,PANNERDEN,1981,TERN,TK,1.0,10518
3494784,272,PANNERDEN,1982,TERN,TK,1.0,10518
3494860,273,PUTTEN,1972,TERN,TK,12.0,11109
3494908,273,PUTTEN,1977,TERN,TK,10.0,11109
3494962,273,PUTTEN,1981,TERN,TK,2.0,11109
3495019,273,PUTTEN,1982,TERN,TK,1.0,11109
3495096,274,RENKUM,1972,TERN,TK,113.0,11325
3495145,274,RENKUM,1977,TERN,TK,65.0,11325
3495200,274,RENKUM,1981,TERN,TK,30.0,11325
3495257,274,RENKUM,1982,TERN,TK,19.0,11325
3495334,275,RHEDEN,1972,TERN,TK,187.0,11355
3495383,275,RHEDEN,1977,TERN,TK,81.0,11355
3495438,275,RHEDEN,1981,TERN,TK,39.0,11355
3495495,275,RHEDEN,1982,TERN,TK,24.0,11355
3495569,276,ROSSUM,1972,TERN,TK,14.0,10860
3495615,276,ROSSUM,1977,TERN,TK,5.0,10860
3495660,276,ROSSUM,1981,TERN,TK,3.0,10860
3495783,277,ROZENDAAL,1972,TERN,TK,5.0,10684
3495830,277,ROZENDAAL,1977,TERN,TK,3.0,10684
3495877,277,ROZENDAAL,1981,TERN,TK,2.0,10684
3495928,277,ROZENDAAL,1982,TERN,TK,1.0,10684
3496001,278,RUURLO,1972,TERN,TK,8.0,10879
3496049,278,RUURLO,1977,TERN,TK,19.0,10879
3496100,278,RUURLO,1981,TERN,TK,10.0,10879
3496153,278,RUURLO,1982,TERN,TK,4.0,10879
3496226,279,SCHERPENZEEL,1972,TERN,TK,4.0,11146
3496273,279,SCHERPENZEEL,1977,TERN,TK,3.0,11146
3496448,280,STEENDEREN,1972,TERN,TK,8.0,10497
3496495,280,STEENDEREN,1977,TERN,TK,12.0,10497
3496546,280,STEENDEREN,1981,TERN,TK,3.0,10497
3496600,280,STEENDEREN,1982,TERN,TK,2.0,10497
3496676,281,TIEL,1972,TERN,TK,35.0,10027
3496723,281,TIEL,1977,TERN,TK,32.0,10027
3496777,281,TIEL,1981,TERN,TK,7.0,10027
3496834,281,TIEL,1982,TERN,TK,4.0,10027
3496908,282,UBBERGEN,1972,TERN,TK,59.0,10408
3496954,282,UBBERGEN,1977,TERN,TK,29.0,10408
3497006,282,UBBERGEN,1981,TERN,TK,16.0,10408
3497060,282,UBBERGEN,1982,TERN,TK,7.0,10408
3497136,283,VALBURG,1972,TERN,TK,26.0,11071
3497184,283,VALBURG,1977,TERN,TK,8.0,11071
3497234,283,VALBURG,1981,TERN,TK,4.0,11071
3497285,283,VALBURG,1982,TERN,TK,2.0,11071
