id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3805466,86,OPSTERLAND,1899,LAD1,Landbouwbedrijven Pos.D,1829.0,10005
3805643,90,SMALLINGERLAND,1889,LAD1,Landbouwbedrijven Pos.D,1442.0,10405
3805689,90,SMALLINGERLAND,1899,LAD1,Landbouwbedrijven Pos.D,1656.0,10405
3805794,91,SNEEK,1889,LAD1,Landbouwbedrijven Pos.D,117.0,11421
3805851,91,SNEEK,1899,LAD1,Landbouwbedrijven Pos.D,128.0,11421
3806043,94,TIETJERKSTERADEEL,1889,LAD1,Landbouwbedrijven Pos.D,2233.0,11241
3806079,94,TIETJERKSTERADEEL,1899,LAD1,Landbouwbedrijven Pos.D,2241.0,11241
3806171,95,UTINGERADEEL,1889,LAD1,Landbouwbedrijven Pos.D,300.0,10140
3806205,95,UTINGERADEEL,1899,LAD1,Landbouwbedrijven Pos.D,483.0,10140
3806328,97,WESTDONGERADEEL,1889,LAD1,Landbouwbedrijven Pos.D,1190.0,10129
3806362,97,WESTDONGERADEEL,1899,LAD1,Landbouwbedrijven Pos.D,1163.0,10129
3806437,98,WESTSTELLINGWERF,1889,LAD1,Landbouwbedrijven Pos.D,1932.0,11322
3806483,98,WESTSTELLINGWERF,1899,LAD1,Landbouwbedrijven Pos.D,2225.0,11322
3806583,99,WONSERADEEL,1889,LAD1,Landbouwbedrijven Pos.D,1814.0,10454
3806630,99,WONSERADEEL,1899,LAD1,Landbouwbedrijven Pos.D,1913.0,10454
3806752,101,WYMBRITSERADEEL,1889,LAD1,Landbouwbedrijven Pos.D,1429.0,11427
3806793,101,WYMBRITSERADEEL,1899,LAD1,Landbouwbedrijven Pos.D,1394.0,11427
3806940,106,ASSEN,1889,LAD1,Landbouwbedrijven Pos.D,565.0,10522
3806993,106,ASSEN,1899,LAD1,Landbouwbedrijven Pos.D,516.0,10522
3807126,108,BORGER,1889,LAD1,Landbouwbedrijven Pos.D,756.0,10448
3807165,108,BORGER,1899,LAD1,Landbouwbedrijven Pos.D,935.0,10448
3807385,114,EMMEN,1889,LAD1,Landbouwbedrijven Pos.D,1163.0,11180
3807423,114,EMMEN,1899,LAD1,Landbouwbedrijven Pos.D,1314.0,11180
3807604,118,HOOGEVEEN,1889,LAD1,Landbouwbedrijven Pos.D,158.0,10839
3807645,118,HOOGEVEEN,1899,LAD1,Landbouwbedrijven Pos.D,964.0,10839
3807754,119,MEPPEL,1889,LAD1,Landbouwbedrijven Pos.D,102.0,11204
3807808,119,MEPPEL,1899,LAD1,Landbouwbedrijven Pos.D,117.0,11204
3807918,120,NORG,1889,LAD1,Landbouwbedrijven Pos.D,431.0,10608
3807951,120,NORG,1899,LAD1,Landbouwbedrijven Pos.D,246.0,10608
3808053,122,ODOORN,1889,LAD1,Landbouwbedrijven Pos.D,401.0,11320
3808085,122,ODOORN,1899,LAD1,Landbouwbedrijven Pos.D,507.0,11320
3808374,131,SMILDE,1889,LAD1,Landbouwbedrijven Pos.D,326.0,11033
3808718,143,AVEREEST,1889,LAD1,Landbouwbedrijven Pos.D,793.0,11190
3808758,143,AVEREEST,1899,LAD1,Landbouwbedrijven Pos.D,746.0,11190
3808939,147,BORNE,1899,LAD1,Landbouwbedrijven Pos.D,251.0,10326
3809028,148,DALFSEN,1889,LAD1,Landbouwbedrijven Pos.D,852.0,11007
3809060,148,DALFSEN,1899,LAD1,Landbouwbedrijven Pos.D,898.0,11007
3809171,150,DEVENTER,1889,LAD1,Landbouwbedrijven Pos.D,343.0,10899
3809233,150,DEVENTER,1899,LAD1,Landbouwbedrijven Pos.D,328.0,10899
3809411,153,ENSCHEDE,1889,LAD1,Landbouwbedrijven Pos.D,58.0,10364
3809464,153,ENSCHEDE,1899,LAD1,Landbouwbedrijven Pos.D,118.0,10364
3809695,158,HAAKSBERGEN,1899,LAD1,Landbouwbedrijven Pos.D,485.0,11435
3809882,163,HELLENDOORN,1889,LAD1,Landbouwbedrijven Pos.D,395.0,10806
3809918,163,HELLENDOORN,1899,LAD1,Landbouwbedrijven Pos.D,601.0,10806
3810018,164,HENGELO O,1889,LAD1,Landbouwbedrijven Pos.D,222.0,10907
3810067,164,HENGELO O,1899,LAD1,Landbouwbedrijven Pos.D,255.0,10907
3810212,166,KAMPEN,1889,LAD1,Landbouwbedrijven Pos.D,569.0,10253
3810273,166,KAMPEN,1899,LAD1,Landbouwbedrijven Pos.D,453.0,10253
3810417,168,LOSSER,1899,LAD1,Landbouwbedrijven Pos.D,479.0,11166
3810641,173,OLDENZAAL,1899,LAD1,Landbouwbedrijven Pos.D,30.0,11100
3810817,177,RAALTE,1889,LAD1,Landbouwbedrijven Pos.D,383.0,10279
3810846,177,RAALTE,1899,LAD1,Landbouwbedrijven Pos.D,1063.0,10279
3810937,178,RIJSSEN,1899,LAD1,Landbouwbedrijven Pos.D,177.0,10358
3811043,180,STAPHORST,1889,LAD1,Landbouwbedrijven Pos.D,876.0,11362
3811069,180,STAPHORST,1899,LAD1,Landbouwbedrijven Pos.D,736.0,11362
3811146,181,STEENWIJK,1889,LAD1,Landbouwbedrijven Pos.D,72.0,10546
3811189,181,STEENWIJK,1899,LAD1,Landbouwbedrijven Pos.D,118.0,10546
3811300,182,STEENWIJKERWOLD,1889,LAD1,Landbouwbedrijven Pos.D,951.0,11347
3811336,182,STEENWIJKERWOLD,1899,LAD1,Landbouwbedrijven Pos.D,807.0,11347
3811417,183,TUBBERGEN,1889,LAD1,Landbouwbedrijven Pos.D,919.0,10694
3811450,183,TUBBERGEN,1899,LAD1,Landbouwbedrijven Pos.D,905.0,10694
3811659,189,WIERDEN,1889,LAD1,Landbouwbedrijven Pos.D,422.0,10676
3811693,189,WIERDEN,1899,LAD1,Landbouwbedrijven Pos.D,629.0,10676
3811863,193,ZWOLLE,1889,LAD1,Landbouwbedrijven Pos.D,304.0,10093
3811926,193,ZWOLLE,1899,LAD1,Landbouwbedrijven Pos.D,293.0,10093
3812044,197,AALTEN,1889,LAD1,Landbouwbedrijven Pos.D,696.0,11046
3812082,197,AALTEN,1899,LAD1,Landbouwbedrijven Pos.D,698.0,11046
3812231,200,APELDOORN,1889,LAD1,Landbouwbedrijven Pos.D,1745.0,11075
3812291,200,APELDOORN,1899,LAD1,Landbouwbedrijven Pos.D,1856.0,11075
3812452,202,ARNHEM,1889,LAD1,Landbouwbedrijven Pos.D,619.0,10795
3812518,202,ARNHEM,1899,LAD1,Landbouwbedrijven Pos.D,757.0,10795
3812646,203,BARNEVELD,1889,LAD1,Landbouwbedrijven Pos.D,1136.0,10906
3812684,203,BARNEVELD,1899,LAD1,Landbouwbedrijven Pos.D,1193.0,10906
3812821,206,BEMMEL,1889,LAD1,Landbouwbedrijven Pos.D,556.0,10744
3812859,206,BEMMEL,1899,LAD1,Landbouwbedrijven Pos.D,518.0,10744
3812944,207,BERGH,1889,LAD1,Landbouwbedrijven Pos.D,965.0,10350
3812980,207,BERGH,1899,LAD1,Landbouwbedrijven Pos.D,1015.0,10350
3813205,213,BRUMMEN,1889,LAD1,Landbouwbedrijven Pos.D,785.0,10798
3813246,213,BRUMMEN,1899,LAD1,Landbouwbedrijven Pos.D,723.0,10798
3813395,216,CULEMBORG,1889,LAD1,Landbouwbedrijven Pos.D,392.0,10342
3813443,216,CULEMBORG,1899,LAD1,Landbouwbedrijven Pos.D,311.0,10342
3813834,228,EDE,1889,LAD1,Landbouwbedrijven Pos.D,1572.0,10743
3813874,228,EDE,1899,LAD1,Landbouwbedrijven Pos.D,1466.0,10743
3813978,229,EIBERGEN,1889,LAD1,Landbouwbedrijven Pos.D,706.0,10436
3814013,229,EIBERGEN,1899,LAD1,Landbouwbedrijven Pos.D,650.0,10436
3814123,231,ELST,1889,LAD1,Landbouwbedrijven Pos.D,821.0,11188
3814161,231,ELST,1899,LAD1,Landbouwbedrijven Pos.D,755.0,11188
3814253,232,EPE,1889,LAD1,Landbouwbedrijven Pos.D,1022.0,10940
3814290,232,EPE,1899,LAD1,Landbouwbedrijven Pos.D,1187.0,10940
3814393,233,ERMELO,1889,LAD1,Landbouwbedrijven Pos.D,946.0,10732
3814426,233,ERMELO,1899,LAD1,Landbouwbedrijven Pos.D,858.0,10732
3814595,237,GENDRINGEN,1889,LAD1,Landbouwbedrijven Pos.D,894.0,10260
3814633,237,GENDRINGEN,1899,LAD1,Landbouwbedrijven Pos.D,764.0,10260
3814801,241,GROESBEEK,1889,LAD1,Landbouwbedrijven Pos.D,998.0,10616
3814831,241,GROESBEEK,1899,LAD1,Landbouwbedrijven Pos.D,1099.0,10616
3814947,243,HARDERWIJK,1889,LAD1,Landbouwbedrijven Pos.D,470.0,10786
3814992,243,HARDERWIJK,1899,LAD1,Landbouwbedrijven Pos.D,468.0,10786
3815144,246,HEERDE,1889,LAD1,Landbouwbedrijven Pos.D,1075.0,10291
3815179,246,HEERDE,1899,LAD1,Landbouwbedrijven Pos.D,1014.0,10291
3815805,267,NIJKERK,1889,LAD1,Landbouwbedrijven Pos.D,1018.0,10446
3815844,267,NIJKERK,1899,LAD1,Landbouwbedrijven Pos.D,1025.0,10446
3815950,268,NIJMEGEN,1889,LAD1,Landbouwbedrijven Pos.D,745.0,11209
3816015,268,NIJMEGEN,1899,LAD1,Landbouwbedrijven Pos.D,737.0,11209
3816144,269,OLDEBROEK,1889,LAD1,Landbouwbedrijven Pos.D,1027.0,11106
3816173,269,OLDEBROEK,1899,LAD1,Landbouwbedrijven Pos.D,868.0,11106
3816333,273,PUTTEN,1889,LAD1,Landbouwbedrijven Pos.D,1015.0,11109
3816359,273,PUTTEN,1899,LAD1,Landbouwbedrijven Pos.D,983.0,11109
3816440,274,RENKUM,1889,LAD1,Landbouwbedrijven Pos.D,483.0,11325
3816489,274,RENKUM,1899,LAD1,Landbouwbedrijven Pos.D,287.0,11325
3816603,275,RHEDEN,1889,LAD1,Landbouwbedrijven Pos.D,1002.0,11355
3816656,275,RHEDEN,1899,LAD1,Landbouwbedrijven Pos.D,874.0,11355
3816905,281,TIEL,1889,LAD1,Landbouwbedrijven Pos.D,131.0,10027
3816963,281,TIEL,1899,LAD1,Landbouwbedrijven Pos.D,248.0,10027
3817101,283,VALBURG,1889,LAD1,Landbouwbedrijven Pos.D,824.0,11071
3817133,283,VALBURG,1899,LAD1,Landbouwbedrijven Pos.D,586.0,11071
3817238,285,VOORST,1889,LAD1,Landbouwbedrijven Pos.D,1428.0,10912
3817273,285,VOORST,1899,LAD1,Landbouwbedrijven Pos.D,1105.0,10912
3817450,289,WAGENINGEN,1889,LAD1,Landbouwbedrijven Pos.D,378.0,11010
3817499,289,WAGENINGEN,1899,LAD1,Landbouwbedrijven Pos.D,366.0,11010
3817615,290,WAMEL,1899,LAD1,Landbouwbedrijven Pos.D,445.0,10042
3817781,294,WINTERSWIJK,1889,LAD1,Landbouwbedrijven Pos.D,722.0,11119
3817826,294,WINTERSWIJK,1899,LAD1,Landbouwbedrijven Pos.D,841.0,11119
3817927,295,WISCH,1889,LAD1,Landbouwbedrijven Pos.D,793.0,10318
3817963,295,WISCH,1899,LAD1,Landbouwbedrijven Pos.D,746.0,10318
3818196,301,ZUTPHEN,1889,LAD1,Landbouwbedrijven Pos.D,259.0,10254
3818253,301,ZUTPHEN,1899,LAD1,Landbouwbedrijven Pos.D,208.0,10254
3818386,306,AMERONGEN,1889,LAD1,Landbouwbedrijven Pos.D,306.0,11372
3818442,307,AMERSFOORT,1889,LAD1,Landbouwbedrijven Pos.D,307.0,10948
3818497,307,AMERSFOORT,1899,LAD1,Landbouwbedrijven Pos.D,321.0,10948
3818621,308,BAARN,1889,LAD1,Landbouwbedrijven Pos.D,164.0,11411
3818669,308,BAARN,1899,LAD1,Landbouwbedrijven Pos.D,290.0,11411
3818762,309,BENSCHOP,1889,LAD1,Landbouwbedrijven Pos.D,270.0,11330
3818810,310,DE BILT,1889,LAD1,Landbouwbedrijven Pos.D,285.0,10168
3818872,312,BUNNIK,1889,LAD1,Landbouwbedrijven Pos.D,179.0,10820
3818914,313,BUNSCHOTEN,1889,LAD1,Landbouwbedrijven Pos.D,90.0,11343
3818962,314,COTHEN,1889,LAD1,Landbouwbedrijven Pos.D,185.0,11316
3819004,315,DOORN,1889,LAD1,Landbouwbedrijven Pos.D,242.0,10213
3819073,317,EEMNES,1889,LAD1,Landbouwbedrijven Pos.D,138.0,10248
3819116,318,HARMELEN,1889,LAD1,Landbouwbedrijven Pos.D,236.0,10183
3819159,319,HOENKOOP,1889,LAD1,Landbouwbedrijven Pos.D,51.0,10611
3819197,320,HOOGLAND,1889,LAD1,Landbouwbedrijven Pos.D,483.0,10545
3819241,321,HOUTEN,1889,LAD1,Landbouwbedrijven Pos.D,323.0,10230
3819284,322,JUTPHAAS,1889,LAD1,Landbouwbedrijven Pos.D,241.0,10374
3819331,323,KAMERIK,1889,LAD1,Landbouwbedrijven Pos.D,162.0,10554
3819376,324,KOCKENGEN,1889,LAD1,Landbouwbedrijven Pos.D,76.0,10765
3819422,325,LANGBROEK,1889,LAD1,Landbouwbedrijven Pos.D,131.0,11413
3819468,326,LEERSUM,1889,LAD1,Landbouwbedrijven Pos.D,200.0,11142
3819511,327,LEUSDEN,1889,LAD1,Landbouwbedrijven Pos.D,290.0,10978
3819554,328,LINSCHOTEN,1889,LAD1,Landbouwbedrijven Pos.D,189.0,11324
3819600,329,LOENEN,1889,LAD1,Landbouwbedrijven Pos.D,83.0,11202
3819647,330,LOOSDRECHT,1889,LAD1,Landbouwbedrijven Pos.D,189.0,10639
3819698,330,LOOSDRECHT,1889,LAD1,Landbouwbedrijven Pos.D,189.0,10639
3819749,331,LOPIK,1889,LAD1,Landbouwbedrijven Pos.D,165.0,10333
3819792,332,MAARN,1889,LAD1,Landbouwbedrijven Pos.D,148.0,10392
3819834,333,MAARSSEN,1889,LAD1,Landbouwbedrijven Pos.D,93.0,10191
3819884,334,MAARTENSDIJK,1889,LAD1,Landbouwbedrijven Pos.D,312.0,10691
3819932,335,MONTFOORT,1889,LAD1,Landbouwbedrijven Pos.D,104.0,10033
3819981,336,MIJDRECHT,1889,LAD1,Landbouwbedrijven Pos.D,399.0,11379
3820030,337,NIGTEVECHT,1889,LAD1,Landbouwbedrijven Pos.D,22.0,10160
3820071,338,POLSBROEK,1889,LAD1,Landbouwbedrijven Pos.D,137.0,10993
3820113,339,RENSWOUDE,1889,LAD1,Landbouwbedrijven Pos.D,155.0,10269
3820164,340,RHENEN,1889,LAD1,Landbouwbedrijven Pos.D,692.0,10309
3820207,340,RHENEN,1899,LAD1,Landbouwbedrijven Pos.D,564.0,10309
3820289,341,SNELREWAARD,1889,LAD1,Landbouwbedrijven Pos.D,104.0,10802
3820326,342,SOEST,1889,LAD1,Landbouwbedrijven Pos.D,598.0,11021
3820374,343,STOUTENBURG,1889,LAD1,Landbouwbedrijven Pos.D,183.0,10438
3820432,344,UTRECHT,1889,LAD1,Landbouwbedrijven Pos.D,492.0,10722
3820501,344,UTRECHT,1899,LAD1,Landbouwbedrijven Pos.D,610.0,10722
3820630,345,VEENENDAAL,1889,LAD1,Landbouwbedrijven Pos.D,181.0,11052
3820669,345,VEENENDAAL,1899,LAD1,Landbouwbedrijven Pos.D,140.0,11052
3820746,346,VINKEVEEN EN WAVERVEEN,1889,LAD1,Landbouwbedrijven Pos.D,237.0,11048
3820812,348,VREESWIJK,1889,LAD1,Landbouwbedrijven Pos.D,38.0,10441
3820857,349,WILLESKOP,1889,LAD1,Landbouwbedrijven Pos.D,119.0,10758
3820894,350,WILNIS,1889,LAD1,Landbouwbedrijven Pos.D,104.0,10365
3820942,351,WOUDENBERG,1889,LAD1,Landbouwbedrijven Pos.D,433.0,11398
3820988,352,WIJK BIJ DUURSTEDE U,1889,LAD1,Landbouwbedrijven Pos.D,295.0,10760
3821036,353,IJSSELSTEIN,1889,LAD1,Landbouwbedrijven Pos.D,264.0,10152
3821087,354,ZEGVELD,1889,LAD1,Landbouwbedrijven Pos.D,145.0,10949
3821142,355,ZEIST,1889,LAD1,Landbouwbedrijven Pos.D,304.0,10324
3821198,355,ZEIST,1899,LAD1,Landbouwbedrijven Pos.D,323.0,10324
3821398,361,ALKMAAR,1889,LAD1,Landbouwbedrijven Pos.D,147.0,10527
3821461,361,ALKMAAR,1899,LAD1,Landbouwbedrijven Pos.D,231.0,10527
3821589,363,AMSTERDAM,1889,LAD1,Landbouwbedrijven Pos.D,331.0,11150
3821667,363,AMSTERDAM,1899,LAD1,Landbouwbedrijven Pos.D,601.0,11150
3822094,375,BEVERWIJK,1899,LAD1,Landbouwbedrijven Pos.D,371.0,10272
3822239,377,BLOEMENDAAL,1899,LAD1,Landbouwbedrijven Pos.D,247.0,10850
3822454,381,BUSSUM,1899,LAD1,Landbouwbedrijven Pos.D,122.0,10281
3822655,385,EDAM-VOLENDAM,1889,LAD1,Landbouwbedrijven Pos.D,200.0,10884
3822702,385,EDAM-VOLENDAM,1899,LAD1,Landbouwbedrijven Pos.D,182.0,10884
3822852,388,ENKHUIZEN,1889,LAD1,Landbouwbedrijven Pos.D,250.0,10729
3822900,388,ENKHUIZEN,1899,LAD1,Landbouwbedrijven Pos.D,344.0,10729
3823091,392,HAARLEM,1889,LAD1,Landbouwbedrijven Pos.D,524.0,10357
3823162,392,HAARLEM,1899,LAD1,Landbouwbedrijven Pos.D,586.0,10357
3823326,394,HAARLEMMERMEER,1889,LAD1,Landbouwbedrijven Pos.D,2947.0,11387
3823368,394,HAARLEMMERMEER,1899,LAD1,Landbouwbedrijven Pos.D,3012.0,11387
3823602,400,DEN HELDER,1889,LAD1,Landbouwbedrijven Pos.D,163.0,10285
3823655,400,DEN HELDER,1899,LAD1,Landbouwbedrijven Pos.D,167.0,10285
3823796,402,HILVERSUM,1889,LAD1,Landbouwbedrijven Pos.D,238.0,11285
3823859,402,HILVERSUM,1899,LAD1,Landbouwbedrijven Pos.D,335.0,11285
3824043,405,HOORN,1889,LAD1,Landbouwbedrijven Pos.D,208.0,11392
3824098,405,HOORN,1899,LAD1,Landbouwbedrijven Pos.D,106.0,11392
3825049,439,PURMEREND,1889,LAD1,Landbouwbedrijven Pos.D,136.0,11066
3825101,439,PURMEREND,1899,LAD1,Landbouwbedrijven Pos.D,135.0,11066
3825411,448,TEXEL,1889,LAD1,Landbouwbedrijven Pos.D,467.0,10237
3825446,448,TEXEL,1899,LAD1,Landbouwbedrijven Pos.D,599.0,10237
3825641,453,VELSEN,1889,LAD1,Landbouwbedrijven Pos.D,242.0,10620
3825689,453,VELSEN,1899,LAD1,Landbouwbedrijven Pos.D,466.0,10620
3825892,457,WEESP,1889,LAD1,Landbouwbedrijven Pos.D,45.0,10773
3825936,457,WEESP,1899,LAD1,Landbouwbedrijven Pos.D,57.0,10773
3826290,468,WORMERVEER,1899,LAD1,Landbouwbedrijven Pos.D,51.0,10361
3826453,471,ZAANDAM,1889,LAD1,Landbouwbedrijven Pos.D,185.0,11044
3826515,471,ZAANDAM,1899,LAD1,Landbouwbedrijven Pos.D,181.0,11044
3826828,482,ALBLASSERDAM,1899,LAD1,Landbouwbedrijven Pos.D,114.0,11327
3827431,503,DELFT,1889,LAD1,Landbouwbedrijven Pos.D,228.0,10928
3827493,503,DELFT,1899,LAD1,Landbouwbedrijven Pos.D,243.0,10928
3827648,505,DORDRECHT,1889,LAD1,Landbouwbedrijven Pos.D,144.0,11157
3827713,505,DORDRECHT,1899,LAD1,Landbouwbedrijven Pos.D,99.0,11157
3827852,507,DUBBELDAM,1899,LAD1,Landbouwbedrijven Pos.D,636.0,10781
3828029,512,GORINCHEM,1889,LAD1,Landbouwbedrijven Pos.D,92.0,10942
3828083,512,GORINCHEM,1899,LAD1,Landbouwbedrijven Pos.D,170.0,10942
3828198,513,GOUDA,1889,LAD1,Landbouwbedrijven Pos.D,174.0,10302
3828263,513,GOUDA,1899,LAD1,Landbouwbedrijven Pos.D,163.0,10302
3828499,518,'S GRAVENHAGE,1889,LAD1,Landbouwbedrijven Pos.D,572.0,11434
3828576,518,'S GRAVENHAGE,1899,LAD1,Landbouwbedrijven Pos.D,689.0,11434
3828715,519,'S GRAVENZANDE,1889,LAD1,Landbouwbedrijven Pos.D,768.0,10640
3828750,519,'S GRAVENZANDE,1899,LAD1,Landbouwbedrijven Pos.D,723.0,10640
3829151,534,HILLEGOM,1899,LAD1,Landbouwbedrijven Pos.D,763.0,11236
3829291,537,KATWIJK,1889,LAD1,Landbouwbedrijven Pos.D,480.0,10707
3829329,537,KATWIJK,1899,LAD1,Landbouwbedrijven Pos.D,437.0,10707
3829623,545,LEERDAM,1899,LAD1,Landbouwbedrijven Pos.D,200.0,10685
3829719,546,LEIDEN,1889,LAD1,Landbouwbedrijven Pos.D,206.0,10702
3829788,546,LEIDEN,1899,LAD1,Landbouwbedrijven Pos.D,337.0,10702
3830172,556,MAASSLUIS,1889,LAD1,Landbouwbedrijven Pos.D,34.0,10880
3830224,556,MAASSLUIS,1899,LAD1,Landbouwbedrijven Pos.D,43.0,10880
3830525,565,NAALDWIJK,1899,LAD1,Landbouwbedrijven Pos.D,756.0,11418
3830831,575,NOORDWIJK,1899,LAD1,Landbouwbedrijven Pos.D,533.0,10769
3831123,584,OUD-BEIJERLAND,1889,LAD1,Landbouwbedrijven Pos.D,248.0,11301
3831169,584,OUD-BEIJERLAND,1899,LAD1,Landbouwbedrijven Pos.D,459.0,11301
3831553,597,RIDDERKERK,1889,LAD1,Landbouwbedrijven Pos.D,150.0,10646
3831592,597,RIDDERKERK,1899,LAD1,Landbouwbedrijven Pos.D,287.0,10646
3831725,599,ROTTERDAM,1889,LAD1,Landbouwbedrijven Pos.D,345.0,10345
3831802,599,ROTTERDAM,1899,LAD1,Landbouwbedrijven Pos.D,802.0,10345
3832100,606,SCHIEDAM,1889,LAD1,Landbouwbedrijven Pos.D,150.0,11260
3832161,606,SCHIEDAM,1899,LAD1,Landbouwbedrijven Pos.D,174.0,11260
3832367,610,SLIEDRECHT,1889,LAD1,Landbouwbedrijven Pos.D,121.0,11331
3832411,610,SLIEDRECHT,1899,LAD1,Landbouwbedrijven Pos.D,257.0,11331
3832743,622,VLAARDINGEN,1889,LAD1,Landbouwbedrijven Pos.D,73.0,10811
3832797,622,VLAARDINGEN,1899,LAD1,Landbouwbedrijven Pos.D,59.0,10811
3833166,632,WOERDEN,1899,LAD1,Landbouwbedrijven Pos.D,129.0,10974
3833289,632,WOERDEN,1899,LAD1,Landbouwbedrijven Pos.D,129.0,10974
3833514,638,ZOETERWOUDE,1889,LAD1,Landbouwbedrijven Pos.D,362.0,11074
3833654,642,ZWIJNDRECHT,1889,LAD1,Landbouwbedrijven Pos.D,292.0,10468
3833702,642,ZWIJNDRECHT,1899,LAD1,Landbouwbedrijven Pos.D,377.0,10468
3834174,664,GOES,1889,LAD1,Landbouwbedrijven Pos.D,238.0,10674
3834218,664,GOES,1899,LAD1,Landbouwbedrijven Pos.D,267.0,10674
3834570,675,HONTENISSE,1899,LAD1,Landbouwbedrijven Pos.D,840.0,11123
3834897,687,MIDDELBURG,1889,LAD1,Landbouwbedrijven Pos.D,270.0,10122
3834961,687,MIDDELBURG,1899,LAD1,Landbouwbedrijven Pos.D,258.0,10122
3835595,715,TERNEUZEN,1889,LAD1,Landbouwbedrijven Pos.D,295.0,10704
3835637,715,TERNEUZEN,1899,LAD1,Landbouwbedrijven Pos.D,369.0,10704
3835790,718,VLISSINGEN,1889,LAD1,Landbouwbedrijven Pos.D,47.0,10270
3835839,718,VLISSINGEN,1899,LAD1,Landbouwbedrijven Pos.D,54.0,10270
3836233,732,ZIERIKZEE,1889,LAD1,Landbouwbedrijven Pos.D,387.0,10843
3836283,732,ZIERIKZEE,1899,LAD1,Landbouwbedrijven Pos.D,301.0,10843
3836695,748,BERGEN OP ZOOM,1889,LAD1,Landbouwbedrijven Pos.D,386.0,11037
3836753,748,BERGEN OP ZOOM,1899,LAD1,Landbouwbedrijven Pos.D,275.0,11037
3837080,757,BOXTEL,1889,LAD1,Landbouwbedrijven Pos.D,454.0,10083
3837124,757,BOXTEL,1899,LAD1,Landbouwbedrijven Pos.D,477.0,10083
3837229,758,BREDA,1889,LAD1,Landbouwbedrijven Pos.D,96.0,10154
3837288,758,BREDA,1899,LAD1,Landbouwbedrijven Pos.D,109.0,10154
3837489,762,DEURNE,1889,LAD1,Landbouwbedrijven Pos.D,547.0,10379
3837527,762,DEURNE,1899,LAD1,Landbouwbedrijven Pos.D,581.0,10379
3837686,766,DONGEN,1899,LAD1,Landbouwbedrijven Pos.D,210.0,11412
3838096,777,ETTEN LEUR,1889,LAD1,Landbouwbedrijven Pos.D,910.0,10750
3838131,777,ETTEN LEUR,1899,LAD1,Landbouwbedrijven Pos.D,882.0,10750
3838614,794,HELMOND,1889,LAD1,Landbouwbedrijven Pos.D,180.0,10932
3838670,794,HELMOND,1899,LAD1,Landbouwbedrijven Pos.D,186.0,10932
3838816,796,'S HERTOGENBOSCH,1889,LAD1,Landbouwbedrijven Pos.D,129.0,10054
3838882,796,'S HERTOGENBOSCH,1899,LAD1,Landbouwbedrijven Pos.D,98.0,10054
3839321,809,LOON OP ZAND,1889,LAD1,Landbouwbedrijven Pos.D,283.0,11259
3839349,809,LOON OP ZAND,1899,LAD1,Landbouwbedrijven Pos.D,252.0,11259
3839855,826,OOSTERHOUT,1889,LAD1,Landbouwbedrijven Pos.D,714.0,11280
3839904,826,OOSTERHOUT,1899,LAD1,Landbouwbedrijven Pos.D,600.0,11280
3840029,828,OSS,1889,LAD1,Landbouwbedrijven Pos.D,397.0,10834
3840072,828,OSS,1899,LAD1,Landbouwbedrijven Pos.D,451.0,10834
3840308,834,RAAMSDONK,1899,LAD1,Landbouwbedrijven Pos.D,363.0,11391
3840484,838,ROOSENDAAL EN NISPEN,1889,LAD1,Landbouwbedrijven Pos.D,733.0,10407
3840536,838,ROOSENDAAL EN NISPEN,1899,LAD1,Landbouwbedrijven Pos.D,708.0,10407
3840770,844,SCHIJNDEL,1889,LAD1,Landbouwbedrijven Pos.D,849.0,11178
3840806,844,SCHIJNDEL,1899,LAD1,Landbouwbedrijven Pos.D,767.0,11178
3841051,851,STEENBERGEN,1889,LAD1,Landbouwbedrijven Pos.D,1095.0,10731
3841095,851,STEENBERGEN,1899,LAD1,Landbouwbedrijven Pos.D,1252.0,10731
3841241,855,TILBURG,1889,LAD1,Landbouwbedrijven Pos.D,522.0,10792
3841308,855,TILBURG,1899,LAD1,Landbouwbedrijven Pos.D,555.0,10792
3841426,856,UDEN,1889,LAD1,Landbouwbedrijven Pos.D,748.0,11141
3841460,856,UDEN,1899,LAD1,Landbouwbedrijven Pos.D,736.0,11141
3841615,860,VEGHEL,1889,LAD1,Landbouwbedrijven Pos.D,792.0,10985
3841652,860,VEGHEL,1899,LAD1,Landbouwbedrijven Pos.D,667.0,10985
3841851,865,VUGHT,1889,LAD1,Landbouwbedrijven Pos.D,234.0,11224
3841890,865,VUGHT,1899,LAD1,Landbouwbedrijven Pos.D,239.0,11224
3842285,878,ZEVENBERGEN,1889,LAD1,Landbouwbedrijven Pos.D,660.0,10046
3842334,878,ZEVENBERGEN,1899,LAD1,Landbouwbedrijven Pos.D,781.0,10046
3842963,902,ECHT,1899,LAD1,Landbouwbedrijven Pos.D,554.0,10941
3843426,917,HEERLEN,1889,LAD1,Landbouwbedrijven Pos.D,292.0,10902
3843471,917,HEERLEN,1899,LAD1,Landbouwbedrijven Pos.D,390.0,10902
3843849,928,KERKRADE,1889,LAD1,Landbouwbedrijven Pos.D,181.0,10313
3843891,928,KERKRADE,1899,LAD1,Landbouwbedrijven Pos.D,195.0,10313
3844124,934,MAASBREE,1889,LAD1,Landbouwbedrijven Pos.D,638.0,11352
3844161,934,MAASBREE,1899,LAD1,Landbouwbedrijven Pos.D,703.0,11352
