id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3538595,502,CAPELLE AAN DEN IJSSEL,1981,TEPT,TK,-1.0,11248
3538833,503,DELFT,1981,TEPT,TK,-1.0,10928
3539064,504,DIRKSLAND,1981,TEPT,TK,-1.0,11344
3539300,505,DORDRECHT,1981,TEPT,TK,-1.0,11157
3539483,506,DRIEBRUGGEN,1981,TEPT,TK,-1.0,10830
3539745,508,EVERDINGEN,1981,TEPT,TK,-1.0,10638
3540049,510,GIESSENBURG,1981,TEPT,TK,-1.0,10255
3540265,511,GOEDEREEDE,1981,TEPT,TK,-1.0,10981
3540500,512,GORINCHEM,1981,TEPT,TK,-1.0,10942
3540737,513,GOUDA,1981,TEPT,TK,-1.0,10302
3540963,514,GOUDERAK,1981,TEPT,TK,-1.0,11258
3541158,515,GOUDRIAAN,1981,TEPT,TK,-1.0,10450
3541355,516,GOUDSWAARD,1981,TEPT,TK,-1.0,10914
3541576,517,'S GRAVENDEEL,1981,TEPT,TK,-1.0,10052
3541809,518,'S GRAVENHAGE,1981,TEPT,TK,-1.0,11434
3542039,519,'S GRAVENZANDE,1981,TEPT,TK,-1.0,10640
3542260,520,GROOT AMMERS,1981,TEPT,TK,-1.0,11205
3542482,521,HAASTRECHT,1981,TEPT,TK,-1.0,11049
3542695,522,HAGESTEIN,1981,TEPT,TK,-1.0,10297
3542873,523,HARDINXVELD-GIESSENDAM,1981,TEPT,TK,-1.0,10167
3543103,524,HAZERSWOUDE,1981,TEPT,TK,-1.0,11257
3543458,526,HEERJANSDAM,1981,TEPT,TK,-1.0,10540
3543661,527,HEI EN BOEICOP,1981,TEPT,TK,-1.0,11024
3543872,528,HEINENOORD,1981,TEPT,TK,-1.0,10821
3543952,529,NOORDER-KOGGENLAND,1981,TEPT,TK,-1.0,10924
3544182,530,HELLEVOETSLUIS,1981,TEPT,TK,-1.0,11078
3544410,531,HENDRIK IDO AMBACHT,1981,TEPT,TK,-1.0,10416
3544494,532,STEDE BROEC,1981,TEPT,TK,-1.0,11337
3544718,533,HEUKELUM,1981,TEPT,TK,-1.0,11308
3544945,534,HILLEGOM,1981,TEPT,TK,-1.0,11236
3545157,535,HOOGBLOKLAND,1981,TEPT,TK,-1.0,11040
3545361,536,HOORNAAR,1981,TEPT,TK,-1.0,10516
3545589,537,KATWIJK,1981,TEPT,TK,-1.0,10707
3545808,538,KEDICHEM,1981,TEPT,TK,-1.0,10280
3546021,539,KLAASWAAL,1981,TEPT,TK,-1.0,10284
3546245,540,KOUDEKERK AAN DEN RIJN,1981,TEPT,TK,-1.0,10029
3546473,541,KRIMPEN AAN DE LEK,1981,TEPT,TK,-1.0,10617
3546705,542,KRIMPEN AAN DEN IJSSEL,1981,TEPT,TK,-1.0,10859
3546918,543,LANGERAK,1981,TEPT,TK,-1.0,11127
3547118,544,LEERBROEK,1981,TEPT,TK,-1.0,10465
3547341,545,LEERDAM,1981,TEPT,TK,-1.0,10685
3547578,546,LEIDEN,1981,TEPT,TK,-1.0,10702
3547813,547,LEIDERDORP,1981,TEPT,TK,-1.0,10058
3548038,548,LEIDSCHENDAM,1981,TEPT,TK,-1.0,10742
3548263,549,LEIMUIDEN,1981,TEPT,TK,-1.0,11351
3548481,549,LEIMUIDEN,1981,TEPT,TK,-1.0,11351
3548704,550,LEKKERKERK,1981,TEPT,TK,-1.0,10050
3548916,551,LEXMOND,1981,TEPT,TK,-1.0,10930
3549129,552,DE LIER,1981,TEPT,TK,-1.0,10241
3549364,553,LISSE,1981,TEPT,TK,-1.0,10197
3549585,554,MAASDAM,1981,TEPT,TK,-1.0,11019
3549809,555,MAASLAND,1981,TEPT,TK,-1.0,10393
3550044,556,MAASSLUIS,1981,TEPT,TK,-1.0,10880
3550266,557,MEERKERK,1981,TEPT,TK,-1.0,10618
3550344,558,WESTER-KOGGENLAND,1981,TEPT,TK,-1.0,10354
3550568,559,MIDDELHARNIS,1981,TEPT,TK,-1.0,11067
3550783,560,MOERKAPELLE,1981,TEPT,TK,-1.0,11383
3550983,561,MOLENAARSGRAAF,1981,TEPT,TK,-1.0,10166
3551202,562,MONSTER,1981,TEPT,TK,-1.0,10019
3551431,563,MOORDRECHT,1981,TEPT,TK,-1.0,10120
3551647,564,MIJNSHEERENLAND,1981,TEPT,TK,-1.0,11112
3551872,565,NAALDWIJK,1981,TEPT,TK,-1.0,11418
3552099,566,NIEUW BEIJERLAND,1981,TEPT,TK,-1.0,10092
3552328,567,NIEUWERKERK AAN DEN IJSSEL,1981,TEPT,TK,-1.0,10855
3552413,568,BERNISSE,1981,TEPT,TK,-1.0,10316
3552646,569,NIEUWKOOP,1981,TEPT,TK,-1.0,10728
3552854,570,NIEUWLAND,1981,TEPT,TK,-1.0,11213
3553066,571,NIEUW LEKKERLAND,1981,TEPT,TK,-1.0,10547
3553273,572,NIEUWPOORT,1981,TEPT,TK,-1.0,10748
3553486,573,NIEUWVEEN,1981,TEPT,TK,-1.0,10487
3553685,574,NOORDELOOS,1981,TEPT,TK,-1.0,10296
3553912,575,NOORDWIJK,1981,TEPT,TK,-1.0,10769
3554145,576,NOORDWIJKERHOUT,1981,TEPT,TK,-1.0,11134
3554376,577,NOOTDORP,1981,TEPT,TK,-1.0,10601
3554606,578,NUMANSDORP,1981,TEPT,TK,-1.0,11346
3554840,579,OEGSTGEEST,1981,TEPT,TK,-1.0,10287
3555023,580,OOSTFLAKKEE,1981,TEPT,TK,-1.0,10714
3555380,582,OTTOLAND,1981,TEPT,TK,-1.0,10097
3555590,583,OUD-ALBLAS,1981,TEPT,TK,-1.0,10826
3555814,584,OUD-BEIJERLAND,1981,TEPT,TK,-1.0,11301
3556173,587,OUDERKERK AAN DEN IJSSEL,1981,TEPT,TK,-1.0,10095
3556394,589,OUDEWATER,1981,TEPT,TK,-1.0,10188
3556616,589,OUDEWATER,1981,TEPT,TK,-1.0,10188
3556845,590,PAPENDRECHT,1981,TEPT,TK,-1.0,10427
3557058,591,PIERSHIL,1981,TEPT,TK,-1.0,10179
3557286,592,POORTUGAAL,1981,TEPT,TK,-1.0,11395
3557512,593,PUTTERSHOEK,1981,TEPT,TK,-1.0,10222
3557741,594,PIJNACKER,1981,TEPT,TK,-1.0,10031
3557973,595,REEUWIJK,1981,TEPT,TK,-1.0,10485
3558201,596,RHOON,1981,TEPT,TK,-1.0,10903
3558438,597,RIDDERKERK,1981,TEPT,TK,-1.0,10646
3558822,599,ROTTERDAM,1981,TEPT,TK,-1.0,10345
3559054,600,ROZENBURG,1981,TEPT,TK,-1.0,11314
3559275,601,RIJNSATERWOUDE,1981,TEPT,TK,-1.0,11129
3559500,602,RIJNSBURG,1981,TEPT,TK,-1.0,11118
3559736,603,RIJSWIJK,1981,TEPT,TK,-1.0,11133
3559971,604,SASSENHEIM,1981,TEPT,TK,-1.0,10612
3560183,605,SCHELLUINEN,1981,TEPT,TK,-1.0,11399
3560409,606,SCHIEDAM,1981,TEPT,TK,-1.0,11260
3560634,607,SCHIPLUIDEN,1981,TEPT,TK,-1.0,10130
3560869,608,SCHOONHOVEN,1981,TEPT,TK,-1.0,10980
3561082,609,SCHOONREWOERD,1981,TEPT,TK,-1.0,10214
3561312,610,SLIEDRECHT,1981,TEPT,TK,-1.0,11331
3561547,612,SPIJKENISSE,1981,TEPT,TK,-1.0,10735
3561631,614,WESTVOORNE,1981,TEPT,TK,-1.0,10009
3561854,615,STOLWIJK,1981,TEPT,TK,-1.0,11250
3562068,616,STREEFKERK,1981,TEPT,TK,-1.0,11105
3562284,617,STRIJEN,1981,TEPT,TK,-1.0,10558
3562482,618,TIENHOVEN,1981,TEPT,TK,-1.0,10706
3562688,619,VALKENBURG ZH,1981,TEPT,TK,-1.0,10028
3562916,620,VIANEN,1981,TEPT,TK,-1.0,10887
3563148,620,VIANEN,1981,TEPT,TK,-1.0,10887
3563523,622,VLAARDINGEN,1981,TEPT,TK,-1.0,10811
3563732,623,VLIST,1981,TEPT,TK,-1.0,11174
3563960,624,VOORBURG,1981,TEPT,TK,-1.0,11103
3564194,625,VOORHOUT,1981,TEPT,TK,-1.0,10017
3564427,626,VOORSCHOTEN,1981,TEPT,TK,-1.0,10537
3564661,627,WADDINXVEEN,1981,TEPT,TK,-1.0,10081
3564893,628,WARMOND,1981,TEPT,TK,-1.0,10204
3565129,629,WASSENAAR,1981,TEPT,TK,-1.0,10164
3565360,630,WATERINGEN,1981,TEPT,TK,-1.0,11329
3565580,631,WESTMAAS,1981,TEPT,TK,-1.0,10695
3565810,632,WOERDEN,1981,TEPT,TK,-1.0,10974
3566048,632,WOERDEN,1981,TEPT,TK,-1.0,10974
3566279,633,WOUBRUGGE,1981,TEPT,TK,-1.0,10461
3566480,634,WIJNGAARDEN,1981,TEPT,TK,-1.0,10263
3566691,635,ZEVENHOVEN,1981,TEPT,TK,-1.0,11317
3566915,636,ZEVENHUIZEN,1981,TEPT,TK,-1.0,11377
3567151,637,ZOETERMEER,1981,TEPT,TK,-1.0,10766
3567383,638,ZOETERWOUDE,1981,TEPT,TK,-1.0,11074
3567604,639,ZUID-BEIJERLAND,1981,TEPT,TK,-1.0,10917
3568103,642,ZWIJNDRECHT,1981,TEPT,TK,-1.0,10468
3568333,648,AARDENBURG,1981,TEPT,TK,-1.0,11020
3568556,649,ARNEMUIDEN,1981,TEPT,TK,-1.0,11419
3568784,650,AXEL,1981,TEPT,TK,-1.0,11289
3569110,654,BORSELE,1981,TEPT,TK,-1.0,10043
3569384,656,BROUWERSHAVEN,1981,TEPT,TK,-1.0,10030
3569607,657,BRUINISSE,1981,TEPT,TK,-1.0,11291
3569924,660,DOMBURG,1981,TEPT,TK,-1.0,10236
3570144,662,DUIVELAND,1981,TEPT,TK,-1.0,11237
3570422,664,GOES,1981,TEPT,TK,-1.0,10674
3571067,675,HONTENISSE,1981,TEPT,TK,-1.0,11123
3571349,677,HULST,1981,TEPT,TK,-1.0,11408
3571580,678,KAPELLE,1981,TEPT,TK,-1.0,11223
3571941,682,KORTGENE,1981,TEPT,TK,-1.0,10250
3572207,686,MARIEKERKE,1981,TEPT,TK,-1.0,11221
3572438,687,MIDDELBURG,1981,TEPT,TK,-1.0,10122
3572616,688,MIDDENSCHOUWEN,1981,TEPT,TK,-1.0,10837
3572932,692,OOSTBURG,1981,TEPT,TK,-1.0,10782
3573472,703,REIMERSWAAL,1981,TEPT,TK,-1.0,10077
3573705,704,SAS VAN GENT,1981,TEPT,TK,-1.0,11405
3574167,712,SINT PHILIPSLAND,1981,TEPT,TK,-1.0,10394
3574385,713,SLUIS,1981,TEPT,TK,-1.0,10895
3574668,715,TERNEUZEN,1981,TEPT,TK,-1.0,10704
3574904,716,THOLEN,1981,TEPT,TK,-1.0,10376
3575134,717,VEERE,1981,TEPT,TK,-1.0,10369
3575364,718,VLISSINGEN,1981,TEPT,TK,-1.0,10270
3575594,720,VALKENISSE,1981,TEPT,TK,-1.0,10779
3575956,725,WESTERSCHOUWEN,1981,TEPT,TK,-1.0,10701
3576183,726,WESTKAPELLE,1981,TEPT,TK,-1.0,10931
3576408,727,WISSENKERKE,1981,TEPT,TK,-1.0,10243
3576826,732,ZIERIKZEE,1981,TEPT,TK,-1.0,10843
3577050,738,AALBURG,1981,TEPT,TK,-1.0,11084
3577276,739,AARLE RIXTEL,1981,TEPT,TK,-1.0,10757
3577580,741,ALPHEN EN RIEL,1981,TEPT,TK,-1.0,10710
3577893,743,ASTEN,1981,TEPT,TK,-1.0,10478
3578114,744,BAARLE NASSAU,1981,TEPT,TK,-1.0,10060
3578335,745,BAKEL EN MILHEEZE,1981,TEPT,TK,-1.0,10749
3578557,746,BEEK EN DONK,1981,TEPT,TK,-1.0,10173
3578755,747,BEERS,1981,TEPT,TK,-1.0,11410
3578983,748,BERGEN OP ZOOM,1981,TEPT,TK,-1.0,11037
3579210,749,BERGEYK,1981,TEPT,TK,-1.0,11160
3579434,750,BERGHEM,1981,TEPT,TK,-1.0,10733
3579656,751,BERKEL ENSCHOT,1981,TEPT,TK,-1.0,11132
3579877,752,BERLICUM,1981,TEPT,TK,-1.0,10362
3580107,753,BEST,1981,TEPT,TK,-1.0,10442
3580333,754,BLADEL EN NETERSEL,1981,TEPT,TK,-1.0,11006
3580553,755,BOEKEL,1981,TEPT,TK,-1.0,10432
3580776,756,BOXMEER,1981,TEPT,TK,-1.0,11227
3581010,757,BOXTEL,1981,TEPT,TK,-1.0,10083
3581248,758,BREDA,1981,TEPT,TK,-1.0,10154
3581476,759,BUDEL,1981,TEPT,TK,-1.0,10219
3581696,760,CHAAM,1981,TEPT,TK,-1.0,11433
3581918,761,CUIJK EN ST AGATHA,1981,TEPT,TK,-1.0,10023
3582154,762,DEURNE,1981,TEPT,TK,-1.0,10379
3582365,763,DIESSEN,1981,TEPT,TK,-1.0,11185
3582577,764,DINTELOORD EN PRINSENLAND,1981,TEPT,TK,-1.0,11193
3582806,766,DONGEN,1981,TEPT,TK,-1.0,11412
3583038,767,DRUNEN,1981,TEPT,TK,-1.0,10428
3583245,768,DEN DUNGEN,1981,TEPT,TK,-1.0,10491
3583468,769,DUSSEN,1981,TEPT,TK,-1.0,10261
3583689,770,EERSEL,1981,TEPT,TK,-1.0,10741
3584022,772,EINDHOVEN,1981,TEPT,TK,-1.0,11298
3584313,775,ERP,1981,TEPT,TK,-1.0,10385
3584511,776,ESCH,1981,TEPT,TK,-1.0,10709
3584734,777,ETTEN LEUR,1981,TEPT,TK,-1.0,10750
3584953,778,FIJNAART EN HEIJNINGEN,1981,TEPT,TK,-1.0,10206
3585184,779,GEERTRUIDENBERG,1981,TEPT,TK,-1.0,10101
3585400,780,GEFFEN,1981,TEPT,TK,-1.0,10370
3585631,781,GELDROP,1981,TEPT,TK,-1.0,10529
3585863,782,GEMERT,1981,TEPT,TK,-1.0,10277
3586179,784,GILZE EN RIJEN,1981,TEPT,TK,-1.0,11375
3586412,785,GOIRLE,1981,TEPT,TK,-1.0,10971
3586638,786,GRAVE,1981,TEPT,TK,-1.0,10165
3586859,787,'S GRAVENMOER,1981,TEPT,TK,-1.0,10469
3587066,788,HAAREN,1981,TEPT,TK,-1.0,11155
3587291,789,HALSTEREN,1981,TEPT,TK,-1.0,10387
3587494,790,HAPS,1981,TEPT,TK,-1.0,11283
3587704,791,HEESCH,1981,TEPT,TK,-1.0,10149
3587883,792,HEESWIJK DINTHER,1981,TEPT,TK,-1.0,10690
3588105,793,HEEZE,1981,TEPT,TK,-1.0,10462
3588341,794,HELMOND,1981,TEPT,TK,-1.0,10932
3588566,795,HELVOIRT,1981,TEPT,TK,-1.0,10389
3588798,796,'S HERTOGENBOSCH,1981,TEPT,TK,-1.0,10054
3589032,797,HEUSDEN,1981,TEPT,TK,-1.0,10307
3589261,798,HILVARENBEEK,1981,TEPT,TK,-1.0,11297
3589485,799,HOEVEN,1981,TEPT,TK,-1.0,10065
3589696,800,HOOGELOON,1981,TEPT,TK,35.0,10657
3589916,801,HOOGE EN LAGE MIERDE,1981,TEPT,TK,-1.0,10476
3590137,802,HOOGE EN LAGE ZWALUWE,1981,TEPT,TK,-1.0,11318
3590338,803,HUIJBERGEN,1981,TEPT,TK,-1.0,10466
3590555,804,KLUNDERT,1981,TEPT,TK,-1.0,10656
3590770,805,LEENDE,1981,TEPT,TK,-1.0,11017
3590980,806,LIEMPDE,1981,TEPT,TK,-1.0,10390
3591190,807,LIESHOUT,1981,TEPT,TK,-1.0,10637
3591406,808,LITH,1981,TEPT,TK,-1.0,11219
3591635,809,LOON OP ZAND,1981,TEPT,TK,-1.0,11259
3591846,810,LUYKSGESTEL,1981,TEPT,TK,-1.0,10011
3592059,811,MAARHEEZE,1981,TEPT,TK,-1.0,11143
3592290,812,MADE EN DRIMMELEN,1981,TEPT,TK,-1.0,10258
3592497,813,MEGEN,1981,TEPT,TK,17.0,10988
3592720,814,MIERLO,1981,TEPT,TK,-1.0,10215
3592944,815,MILL EN SINT HUBERT,1981,TEPT,TK,-1.0,10535
3593157,816,MOERGESTEL,1981,TEPT,TK,-1.0,11191
3593370,817,NIEUW GINNEKEN,1981,TEPT,TK,-1.0,10406
3593585,818,NIEUW VOSSEMEER,1981,TEPT,TK,-1.0,10401
3593804,819,NISTELRODE,1981,TEPT,TK,-1.0,10094
3594029,820,NUENEN,1981,TEPT,TK,121.0,10761
3594239,821,NULAND,1981,TEPT,TK,-1.0,10118
3594437,822,OEFFELT,1981,TEPT,TK,-1.0,10360
3594658,823,OIRSCHOT,1981,TEPT,TK,-1.0,10225
3594890,824,OISTERWIJK,1981,TEPT,TK,-1.0,10103
3595096,825,OOST-,1981,TEPT,TK,24.0,10220
3595322,826,OOSTERHOUT,1981,TEPT,TK,-1.0,11280
3595539,827,OPLOO,1981,TEPT,TK,116.0,11415
3595768,828,OSS,1981,TEPT,TK,-1.0,10834
3595996,829,OSSENDRECHT,1981,TEPT,TK,-1.0,10929
3596221,830,OUDENBOSCH,1981,TEPT,TK,-1.0,10397
3596442,831,OUD EN NIEUW GASTEL,1981,TEPT,TK,-1.0,11363
3596632,832,PRINSENBEEK,1981,TEPT,TK,-1.0,11354
3596855,833,PUTTE,1981,TEPT,TK,-1.0,10099
3597083,834,RAAMSDONK,1981,TEPT,TK,-1.0,11391
3597304,835,RAVENSTEIN,1981,TEPT,TK,-1.0,10805
3597516,836,REUSEL,1981,TEPT,TK,-1.0,10162
3597714,837,RIETHOVEN,1981,TEPT,TK,-1.0,10455
3597939,838,ROOSENDAAL EN NISPEN,1981,TEPT,TK,-1.0,10407
3598174,839,ROSMALEN,1981,TEPT,TK,-1.0,10970
3598406,840,RUCPHEN,1981,TEPT,TK,-1.0,11152
3598627,841,RIJSBERGEN,1981,TEPT,TK,-1.0,10866
3598920,843,SCHAIJK,1981,TEPT,TK,-1.0,10276
3599150,844,SCHIJNDEL,1981,TEPT,TK,-1.0,11178
3599379,845,SINT MICHIELSGESTEL,1981,TEPT,TK,-1.0,10496
3599607,846,SINT OEDENRODE,1981,TEPT,TK,-1.0,10399
3599834,847,SOMEREN,1981,TEPT,TK,-1.0,10203
3600058,848,SON EN BREUGEL,1981,TEPT,TK,-1.0,10549
3600291,849,SPRANG-CAPELLE,1981,TEPT,TK,-1.0,11233
3600504,850,STANDDAARBUITEN,1981,TEPT,TK,-1.0,11212
3600728,851,STEENBERGEN,1981,TEPT,TK,-1.0,10731
3600960,853,TERHEIJDEN,1981,TEPT,TK,-1.0,10905
3601177,854,TETERINGEN,1981,TEPT,TK,-1.0,10677
3601407,855,TILBURG,1981,TEPT,TK,-1.0,10792
3601641,856,UDEN,1981,TEPT,TK,-1.0,11141
3601860,857,UDENHOUT,1981,TEPT,TK,-1.0,11268
3602094,858,VALKENSWAARD,1981,TEPT,TK,-1.0,11031
3602423,860,VEGHEL,1981,TEPT,TK,-1.0,10985
3602658,861,VELDHOVEN,1981,TEPT,TK,-1.0,10071
3602858,862,VESSEM,1981,TEPT,TK,25.0,11414
3603075,863,VIERLINGSBEEK,1981,TEPT,TK,-1.0,10066
3603308,864,VLIJMEN,1981,TEPT,TK,-1.0,11293
3603545,865,VUGHT,1981,TEPT,TK,-1.0,11224
3603779,866,WAALRE,1981,TEPT,TK,-1.0,10959
3604015,867,WAALWIJK,1981,TEPT,TK,-1.0,11359
3604219,868,WANROIJ,1981,TEPT,TK,-1.0,10265
3604436,869,WASPIK,1981,TEPT,TK,-1.0,10402
3604666,870,WERKENDAM,1981,TEPT,TK,-1.0,10078
3604868,871,WESTERHOVEN,1981,TEPT,TK,-1.0,11041
3605081,872,WILLEMSTAD,1981,TEPT,TK,-1.0,10827
3605304,873,WOENSDRECHT,1981,TEPT,TK,-1.0,10602
3605533,874,WOUDRICHEM,1981,TEPT,TK,-1.0,10282
3605762,875,WOUW,1981,TEPT,TK,-1.0,10808
3606061,877,ZEELAND,1981,TEPT,TK,-1.0,10759
3606286,878,ZEVENBERGEN,1981,TEPT,TK,-1.0,10046
3606520,879,ZUNDERT,1981,TEPT,TK,-1.0,11192
3606835,884,AMSTENRADE,1981,TEPT,TK,-1.0,10062
3607025,885,ARCEN EN VELDEN,1981,TEPT,TK,-1.0,10202
3607213,886,BAEXEM,1981,TEPT,TK,-1.0,11255
3607390,887,BEEGDEN,1981,TEPT,TK,-1.0,11089
3607604,888,BEEK L,1981,TEPT,TK,-1.0,11374
3607835,889,BEESEL,1981,TEPT,TK,-1.0,10195
3608054,890,BELFELD,1981,TEPT,TK,-1.0,10292
3608242,891,BEMELEN,1981,TEPT,TK,-1.0,10878
3608427,892,BERG EN TERBLIJT,1981,TEPT,TK,-1.0,10796
3608635,893,BERGEN L,1981,TEPT,TK,-1.0,11281
3608829,894,BINGELRADE,1981,TEPT,TK,-1.0,10967
3609020,895,BOCHOLTZ,1981,TEPT,TK,-1.0,10986
3609261,897,BORN,1981,TEPT,TK,-1.0,10927
3609460,898,BROEKHUIZEN,1981,TEPT,TK,-1.0,10856
3609673,899,BRUNSSUM,1981,TEPT,TK,-1.0,10533
3609894,900,BUNDE,1981,TEPT,TK,-1.0,10831
3610083,901,CADIER EN KEER,1981,TEPT,TK,-1.0,11447
3610289,902,ECHT,1981,TEPT,TK,-1.0,10941
3610513,903,ELSLOO,1981,TEPT,TK,-1.0,11187
3610719,904,EYGELSHOVEN,1981,TEPT,TK,-1.0,10960
3610923,905,EIJSDEN,1981,TEPT,TK,-1.0,10314
3611154,906,GELEEN,1981,TEPT,TK,-1.0,10048
3611386,907,GENNEP,1981,TEPT,TK,-1.0,10542
3611596,908,GEULLE,1981,TEPT,TK,-1.0,10530
3611769,909,GRATHEM,1981,TEPT,TK,-1.0,11008
3611977,910,GREVENBICHT,1981,TEPT,TK,-1.0,10624
3612159,911,GRONSVELD,1981,TEPT,TK,-1.0,10323
3612341,912,GRUBBENVORST,1981,TEPT,TK,-1.0,10176
3612555,913,GULPEN,1981,TEPT,TK,-1.0,11032
3612769,914,HAELEN,1981,TEPT,TK,-1.0,10321
3612982,915,HEEL EN PANHEEL,1981,TEPT,TK,-1.0,11208
3613255,917,HEERLEN,1981,TEPT,TK,-1.0,10902
3613487,918,HELDEN,1981,TEPT,TK,-1.0,10205
3613701,919,HERTEN,1981,TEPT,TK,-1.0,10138
3613918,920,HEYTHUYSEN,1981,TEPT,TK,-1.0,10840
3614150,921,HOENSBROEK,1981,TEPT,TK,-1.0,11177
3614353,922,HORN,1981,TEPT,TK,-1.0,11176
3614576,923,HORST,1981,TEPT,TK,-1.0,11108
3614795,924,HULSBERG,1981,TEPT,TK,-1.0,11216
3614981,925,HUNSEL,1981,TEPT,TK,-1.0,10784
3615205,927,JABEEK,1981,TEPT,TK,-1.0,10256
3615404,928,KERKRADE,1981,TEPT,TK,-1.0,10313
3615622,929,KESSEL,1981,TEPT,TK,-1.0,10890
3615831,930,KLIMMEN,1981,TEPT,TK,-1.0,10977
3616016,931,LIMBRICHT,1981,TEPT,TK,-1.0,11124
3616209,932,LINNE,1981,TEPT,TK,-1.0,10990
3616433,933,MAASBRACHT,1981,TEPT,TK,-1.0,10964
3616657,934,MAASBREE,1981,TEPT,TK,-1.0,11352
3616891,935,MAASTRICHT,1981,TEPT,TK,-1.0,10182
3617107,936,MARGRATEN,1981,TEPT,TK,-1.0,11243
3617373,938,MEERSSEN,1981,TEPT,TK,-1.0,10494
3617596,939,MELICK EN HERKENBOSCH,1981,TEPT,TK,-1.0,10196
3617800,940,MERKELBEEK,1981,TEPT,TK,-1.0,10763
3617985,941,MEIJEL,1981,TEPT,TK,-1.0,10925
3618187,942,MHEER,1981,TEPT,TK,-1.0,10538
3618358,943,MONTFORT,1981,TEPT,TK,-1.0,10266
3618573,944,MOOK EN MIDDELAAR,1981,TEPT,TK,-1.0,10271
3618776,945,MUNSTERGELEEN,1981,TEPT,TK,-1.0,10273
3618975,946,NEDERWEERT,1981,TEPT,TK,-1.0,10681
3619180,947,NEER,1981,TEPT,TK,-1.0,10682
3619397,948,NIEUWENHAGEN,1981,TEPT,TK,-1.0,10088
3619587,949,NIEUWSTADT,1981,TEPT,TK,-1.0,11140
3619763,950,NOORBEEK,1981,TEPT,TK,-1.0,10283
3619962,951,NUTH,1981,TEPT,TK,-1.0,10104
3620182,952,OBBICHT EN PAPENHOVEN,1981,TEPT,TK,-1.0,10388
3620354,953,OHE EN LAAK,1981,TEPT,TK,-1.0,10420
3620552,954,OIRSBEEK,1981,TEPT,TK,-1.0,10504
3620829,956,POSTERHOLT,1981,TEPT,TK,-1.0,10456
3621058,957,ROERMOND,1981,TEPT,TK,-1.0,11313
3621264,958,ROGGEL,1981,TEPT,TK,-1.0,10505
3621461,959,ROOSTEREN,1981,TEPT,TK,-1.0,10954
3621659,960,SCHAESBERG,1981,TEPT,TK,-1.0,11335
3621847
