id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3530858,459,WERVERSHOOF,1972,TEAR,TK,41.0,11270
3531077,460,WESTWOUD,1972,TEAR,TK,20.0,11101
3531218,461,WESTZAAN,1972,TEAR,TK,231.0,11381
3531316,462,WIERINGEN,1972,TEAR,TK,254.0,11277
3531536,463,WIERINGERMEER,1972,TEAR,TK,845.0,10239
3531853,466,WOGNUM,1972,TEAR,TK,27.0,10818
3532071,467,WORMER,1972,TEAR,TK,376.0,10648
3532306,468,WORMERVEER,1972,TEAR,TK,597.0,10361
3532441,470,WIJDEWORMER,1972,TEAR,TK,34.0,10434
3532663,471,ZAANDAM,1972,TEAR,TK,2848.0,11044
3532761,472,ZAANDIJK,1972,TEAR,TK,271.0,11404
3532860,473,ZANDVOORT,1972,TEAR,TK,456.0,10910
3533136,475,ZWAAG,1972,TEAR,TK,32.0,10218
3533280,476,ZIJPE,1972,TEAR,TK,138.0,10004
3533461,478,ZEEVANG,1972,TEAR,TK,140.0,11121
3533820,480,TER AAR,1972,TEAR,TK,318.0,11104
3534045,481,ABBENBROEK,1972,TEAR,TK,56.0,11026
3534184,482,ALBLASSERDAM,1972,TEAR,TK,806.0,11327
3534416,483,ALKEMADE,1972,TEAR,TK,346.0,10349
3534649,484,ALPHEN AAN DEN RIJN ZH,1972,TEAR,TK,2915.0,10517
3534879,485,AMEIDE,1972,TEAR,TK,341.0,11349
3535087,486,AMMERSTOL,1972,TEAR,TK,26.0,10863
3535289,487,ARKEL,1972,TEAR,TK,184.0,10079
3535510,488,ASPEREN,1972,TEAR,TK,321.0,11369
3535729,489,BARENDRECHT,1972,TEAR,TK,1874.0,10943
3535952,490,BENTHUIZEN,1972,TEAR,TK,146.0,10398
3536171,491,BERGAMBACHT,1972,TEAR,TK,401.0,10962
3536394,492,BERGSCHENHOEK,1972,TEAR,TK,354.0,10445
3536623,493,BERKEL EN RODENRIJS,1972,TEAR,TK,561.0,10139
3536851,494,BERKENWOUDE,1972,TEAR,TK,88.0,10797
3537059,495,BLEISWIJK,1972,TEAR,TK,343.0,10994
3537285,496,BLESKENSGRAAF EN HOFWEGEN,1972,TEAR,TK,263.0,10451
3537501,497,BODEGRAVEN,1972,TEAR,TK,1439.0,11091
3537816,499,BOSKOOP,1972,TEAR,TK,1048.0,10419
3538036,500,BRANDWIJK,1972,TEAR,TK,158.0,10169
3538244,501,BRIELLE,1972,TEAR,TK,439.0,10232
3538478,502,CAPELLE AAN DEN IJSSEL,1972,TEAR,TK,1104.0,11248
3538715,503,DELFT,1972,TEAR,TK,3404.0,10928
3538952,504,DIRKSLAND,1972,TEAR,TK,558.0,11344
3539183,505,DORDRECHT,1972,TEAR,TK,5235.0,11157
3539371,506,DRIEBRUGGEN,1972,TEAR,TK,466.0,10830
3539644,508,EVERDINGEN,1972,TEAR,TK,143.0,10638
3539854,509,GEERVLIET,1972,TEAR,TK,147.0,10842
3539944,510,GIESSENBURG,1972,TEAR,TK,547.0,10255
3540157,511,GOEDEREEDE,1972,TEAR,TK,804.0,10981
3540383,512,GORINCHEM,1972,TEAR,TK,1471.0,10942
3540619,513,GOUDA,1972,TEAR,TK,2174.0,10302
3540852,514,GOUDERAK,1972,TEAR,TK,263.0,11258
3541065,515,GOUDRIAAN,1972,TEAR,TK,120.0,10450
3541254,516,GOUDSWAARD,1972,TEAR,TK,68.0,10914
3541465,517,'S GRAVENDEEL,1972,TEAR,TK,685.0,10052
3541692,518,'S GRAVENHAGE,1972,TEAR,TK,19720.0,11434
3541929,519,'S GRAVENZANDE,1972,TEAR,TK,1405.0,10640
3542154,520,GROOT AMMERS,1972,TEAR,TK,334.0,11205
3542372,521,HAASTRECHT,1972,TEAR,TK,256.0,11049
3542593,522,HAGESTEIN,1972,TEAR,TK,55.0,10297
3542757,523,HARDINXVELD-GIESSENDAM,1972,TEAR,TK,924.0,10167
3542990,524,HAZERSWOUDE,1972,TEAR,TK,777.0,11257
3543221,525,HEENVLIET,1972,TEAR,TK,100.0,10823
3543351,526,HEERJANSDAM,1972,TEAR,TK,261.0,10540
3543565,527,HEI EN BOEICOP,1972,TEAR,TK,150.0,11024
3543766,528,HEINENOORD,1972,TEAR,TK,244.0,10821
3544066,530,HELLEVOETSLUIS,1972,TEAR,TK,350.0,11078
3544299,531,HENDRIK IDO AMBACHT,1972,TEAR,TK,1078.0,10416
3544613,533,HEUKELUM,1972,TEAR,TK,156.0,11308
3544830,534,HILLEGOM,1972,TEAR,TK,614.0,11236
3545057,535,HOOGBLOKLAND,1972,TEAR,TK,165.0,11040
3545259,536,HOORNAAR,1972,TEAR,TK,146.0,10516
3545471,537,KATWIJK,1972,TEAR,TK,2221.0,10707
3545706,538,KEDICHEM,1972,TEAR,TK,110.0,10280
3545913,539,KLAASWAAL,1972,TEAR,TK,221.0,10284
3546132,540,KOUDEKERK AAN DEN RIJN,1972,TEAR,TK,378.0,10029
3546361,541,KRIMPEN AAN DE LEK,1972,TEAR,TK,361.0,10617
3546588,542,KRIMPEN AAN DEN IJSSEL,1972,TEAR,TK,853.0,10859
3546818,543,LANGERAK,1972,TEAR,TK,165.0,11127
3547018,544,LEERBROEK,1972,TEAR,TK,136.0,10465
3547227,545,LEERDAM,1972,TEAR,TK,1116.0,10685
3547460,546,LEIDEN,1972,TEAR,TK,3308.0,10702
3547696,547,LEIDERDORP,1972,TEAR,TK,1132.0,10058
3547920,548,LEIDSCHENDAM,1972,TEAR,TK,1024.0,10742
3548154,549,LEIMUIDEN,1972,TEAR,TK,295.0,11351
3548372,549,LEIMUIDEN,1972,TEAR,TK,295.0,11351
3548592,550,LEKKERKERK,1972,TEAR,TK,345.0,10050
3548814,551,LEXMOND,1972,TEAR,TK,284.0,10930
3549024,552,DE LIER,1972,TEAR,TK,970.0,10241
3549248,553,LISSE,1972,TEAR,TK,676.0,10197
3549478,554,MAASDAM,1972,TEAR,TK,217.0,11019
3549697,555,MAASLAND,1972,TEAR,TK,700.0,10393
3549926,556,MAASSLUIS,1972,TEAR,TK,1997.0,10880
3550161,557,MEERKERK,1972,TEAR,TK,297.0,10618
3550462,559,MIDDELHARNIS,1972,TEAR,TK,1259.0,11067
3550679,560,MOERKAPELLE,1972,TEAR,TK,194.0,11383
3550884,561,MOLENAARSGRAAF,1972,TEAR,TK,108.0,10166
3551088,562,MONSTER,1972,TEAR,TK,1002.0,10019
3551320,563,MOORDRECHT,1972,TEAR,TK,394.0,10120
3551545,564,MIJNSHEERENLAND,1972,TEAR,TK,295.0,11112
3551758,565,NAALDWIJK,1972,TEAR,TK,2099.0,11418
3551988,566,NIEUW BEIJERLAND,1972,TEAR,TK,146.0,10092
3552214,567,NIEUWERKERK AAN DEN IJSSEL,1972,TEAR,TK,527.0,10855
3552532,569,NIEUWKOOP,1972,TEAR,TK,317.0,10728
3552758,570,NIEUWLAND,1972,TEAR,TK,104.0,11213
3552959,571,NIEUW LEKKERLAND,1972,TEAR,TK,405.0,10547
3553173,572,NIEUWPOORT,1972,TEAR,TK,132.0,10748
3553378,573,NIEUWVEEN,1972,TEAR,TK,117.0,10487
3553589,574,NOORDELOOS,1972,TEAR,TK,204.0,10296
3553794,575,NOORDWIJK,1972,TEAR,TK,1030.0,10769
3554031,576,NOORDWIJKERHOUT,1972,TEAR,TK,188.0,11134
3554261,577,NOOTDORP,1972,TEAR,TK,135.0,10601
3554493,578,NUMANSDORP,1972,TEAR,TK,509.0,11346
3554722,579,OEGSTGEEST,1972,TEAR,TK,790.0,10287
3554911,580,OOSTFLAKKEE,1972,TEAR,TK,577.0,10714
3555142,581,OOSTVOORNE,1972,TEAR,TK,412.0,10009
3555281,582,OTTOLAND,1972,TEAR,TK,170.0,10097
3555484,583,OUD-ALBLAS,1972,TEAR,TK,214.0,10826
3555699,584,OUD-BEIJERLAND,1972,TEAR,TK,1136.0,11301
3555927,586,OUDENHOORN,1972,TEAR,TK,54.0,10380
3556064,587,OUDERKERK AAN DEN IJSSEL,1972,TEAR,TK,429.0,10095
3556283,589,OUDEWATER,1972,TEAR,TK,360.0,10188
3556505,589,OUDEWATER,1972,TEAR,TK,360.0,10188
3556730,590,PAPENDRECHT,1972,TEAR,TK,1382.0,10427
3556955,591,PIERSHIL,1972,TEAR,TK,61.0,10179
3557170,592,POORTUGAAL,1972,TEAR,TK,745.0,11395
3557404,593,PUTTERSHOEK,1972,TEAR,TK,299.0,10222
3557629,594,PIJNACKER,1972,TEAR,TK,728.0,10031
3557859,595,REEUWIJK,1972,TEAR,TK,502.0,10485
3558090,596,RHOON,1972,TEAR,TK,412.0,10903
3558321,597,RIDDERKERK,1972,TEAR,TK,3122.0,10646
3558558,598,ROCKANJE,1972,TEAR,TK,444.0,10464
3558704,599,ROTTERDAM,1972,TEAR,TK,24430.0,10345
3558939,600,ROZENBURG,1972,TEAR,TK,737.0,11314
3559165,601,RIJNSATERWOUDE,1972,TEAR,TK,69.0,11129
3559387,602,RIJNSBURG,1972,TEAR,TK,2045.0,11118
3559620,603,RIJSWIJK,1972,TEAR,TK,2103.0,11133
3559856,604,SASSENHEIM,1972,TEAR,TK,1022.0,10612
3560081,605,SCHELLUINEN,1972,TEAR,TK,69.0,11399
3560291,606,SCHIEDAM,1972,TEAR,TK,2812.0,11260
3560527,607,SCHIPLUIDEN,1972,TEAR,TK,497.0,10130
3560753,608,SCHOONHOVEN,1972,TEAR,TK,697.0,10980
3560984,609,SCHOONREWOERD,1972,TEAR,TK,166.0,10214
3561195,610,SLIEDRECHT,1972,TEAR,TK,1263.0,11331
3561429,612,SPIJKENISSE,1972,TEAR,TK,1156.0,10735
3561747,615,STOLWIJK,1972,TEAR,TK,315.0,11250
3561964,616,STREEFKERK,1972,TEAR,TK,214.0,11105
3562178,617,STRIJEN,1972,TEAR,TK,455.0,10558
3562391,618,TIENHOVEN,1972,TEAR,TK,88.0,10706
3562582,619,VALKENBURG ZH,1972,TEAR,TK,269.0,10028
3562803,620,VIANEN,1972,TEAR,TK,473.0,10887
3563035,620,VIANEN,1972,TEAR,TK,473.0,10887
3563261,621,VIERPOLDERS,1972,TEAR,TK,86.0,11056
3563406,622,VLAARDINGEN,1972,TEAR,TK,4069.0,10811
3563633,623,VLIST,1972,TEAR,TK,92.0,11174
3563842,624,VOORBURG,1972,TEAR,TK,2146.0,11103
3564078,625,VOORHOUT,1972,TEAR,TK,147.0,10017
3564310,626,VOORSCHOTEN,1972,TEAR,TK,1036.0,10537
3564545,627,WADDINXVEEN,1972,TEAR,TK,1306.0,10081
3564779,628,WARMOND,1972,TEAR,TK,147.0,10204
3565012,629,WASSENAAR,1972,TEAR,TK,987.0,10164
3565247,630,WATERINGEN,1972,TEAR,TK,344.0,11329
3565475,631,WESTMAAS,1972,TEAR,TK,197.0,10695
3565692,632,WOERDEN,1972,TEAR,TK,1345.0,10974
3565930,632,WOERDEN,1972,TEAR,TK,1345.0,10974
3566167,633,WOUBRUGGE,1972,TEAR,TK,271.0,10461
3566383,634,WIJNGAARDEN,1972,TEAR,TK,96.0,10263
3566583,635,ZEVENHOVEN,1972,TEAR,TK,147.0,11317
3566802,636,ZEVENHUIZEN,1972,TEAR,TK,232.0,11377
3567033,637,ZOETERMEER,1972,TEAR,TK,1131.0,10766
3567270,638,ZOETERWOUDE,1972,TEAR,TK,167.0,11074
3567499,639,ZUID-BEIJERLAND,1972,TEAR,TK,291.0,10917
3567717,640,ZUIDLAND,1972,TEAR,TK,776.0,10316
3567849,641,ZWARTEWAAL,1972,TEAR,TK,117.0,10703
3567987,642,ZWIJNDRECHT,1972,TEAR,TK,2557.0,10468
3568222,648,AARDENBURG,1972,TEAR,TK,79.0,11020
3568447,649,ARNEMUIDEN,1972,TEAR,TK,208.0,11419
3568669,650,AXEL,1972,TEAR,TK,625.0,11289
3568994,654,BORSELE,1972,TEAR,TK,927.0,10043
3569276,656,BROUWERSHAVEN,1972,TEAR,TK,215.0,10030
3569498,657,BRUINISSE,1972,TEAR,TK,193.0,11291
3569814,660,DOMBURG,1972,TEAR,TK,360.0,10236
3570034,662,DUIVELAND,1972,TEAR,TK,268.0,11237
3570304,664,GOES,1972,TEAR,TK,1740.0,10674
3570953,675,HONTENISSE,1972,TEAR,TK,83.0,11123
3571231,677,HULST,1972,TEAR,TK,217.0,11408
3571467,678,KAPELLE,1972,TEAR,TK,624.0,11223
3571834,682,KORTGENE,1972,TEAR,TK,250.0,10250
3572099,686,MARIEKERKE,1972,TEAR,TK,380.0,11221
3572320,687,MIDDELBURG,1972,TEAR,TK,2707.0,10122
3572509,688,MIDDENSCHOUWEN,1972,TEAR,TK,323.0,10837
3572815,692,OOSTBURG,1972,TEAR,TK,670.0,10782
3573358,703,REIMERSWAAL,1972,TEAR,TK,981.0,10077
3573590,704,SAS VAN GENT,1972,TEAR,TK,109.0,11405
3574066,712,SINT PHILIPSLAND,1972,TEAR,TK,123.0,10394
3574273,713,SLUIS,1972,TEAR,TK,77.0,10895
3574550,715,TERNEUZEN,1972,TEAR,TK,1426.0,10704
3574787,716,THOLEN,1972,TEAR,TK,796.0,10376
3575022,717,VEERE,1972,TEAR,TK,936.0,10369
3575246,718,VLISSINGEN,1972,TEAR,TK,2378.0,10270
3575481,720,VALKENISSE,1972,TEAR,TK,582.0,10779
3575847,725,WESTERSCHOUWEN,1972,TEAR,TK,311.0,10701
3576073,726,WESTKAPELLE,1972,TEAR,TK,160.0,10931
3576293,727,WISSENKERKE,1972,TEAR,TK,526.0,10243
3576714,732,ZIERIKZEE,1972,TEAR,TK,818.0,10843
3577163,739,AARLE RIXTEL,1972,TEAR,TK,61.0,10757
3577384,740,ALMKERK,1972,TEAR,TK,764.0,10788
3577474,741,ALPHEN EN RIEL,1972,TEAR,TK,45.0,10710
3577681,742,ANDEL,1972,TEAR,TK,33.0,10871
3577776,743,ASTEN,1972,TEAR,TK,93.0,10478
3578007,744,BAARLE NASSAU,1972,TEAR,TK,58.0,10060
3578224,745,BAKEL EN MILHEEZE,1972,TEAR,TK,65.0,10749
3578444,746,BEEK EN DONK,1972,TEAR,TK,103.0,10173
3578655,747,BEERS,1972,TEAR,TK,33.0,11410
3578865,748,BERGEN OP ZOOM,1972,TEAR,TK,830.0,11037
3579098,749,BERGEYK,1972,TEAR,TK,132.0,11160
3579324,750,BERGHEM,1972,TEAR,TK,58.0,10733
3579541,751,BERKEL ENSCHOT,1972,TEAR,TK,80.0,11132
3579768,752,BERLICUM,1972,TEAR,TK,147.0,10362
3579989,753,BEST,1972,TEAR,TK,204.0,10442
3580221,754,BLADEL EN NETERSEL,1972,TEAR,TK,88.0,11006
3580440,755,BOEKEL,1972,TEAR,TK,63.0,10432
3580665,756,BOXMEER,1972,TEAR,TK,167.0,11227
3580894,757,BOXTEL,1972,TEAR,TK,289.0,10083
3581130,758,BREDA,1972,TEAR,TK,2429.0,10154
3581363,759,BUDEL,1972,TEAR,TK,94.0,10219
3581587,760,CHAAM,1972,TEAR,TK,46.0,11433
3581805,761,CUIJK EN ST AGATHA,1972,TEAR,TK,177.0,10023
3582036,762,DEURNE,1972,TEAR,TK,345.0,10379
3582259,763,DIESSEN,1972,TEAR,TK,43.0,11185
3582463,764,DINTELOORD EN PRINSENLAND,1972,TEAR,TK,265.0,11193
3582688,766,DONGEN,1972,TEAR,TK,282.0,11412
3582922,767,DRUNEN,1972,TEAR,TK,192.0,10428
3583141,768,DEN DUNGEN,1972,TEAR,TK,70.0,10491
3583352,769,DUSSEN,1972,TEAR,TK,152.0,10261
3583579,770,EERSEL,1972,TEAR,TK,113.0,10741
3583805,771,EETHEN,1972,TEAR,TK,185.0,10010
3583904,772,EINDHOVEN,1972,TEAR,TK,4080.0,11298
3584205,775,ERP,1972,TEAR,TK,58.0,10385
3584409,776,ESCH,1972,TEAR,TK,14.0,10709
3584616,777,ETTEN LEUR,1972,TEAR,TK,307.0,10750
3584839,778,FIJNAART EN HEIJNINGEN,1972,TEAR,TK,231.0,10206
3585070,779,GEERTRUIDENBERG,1972,TEAR,TK,119.0,10101
3585292,780,GEFFEN,1972,TEAR,TK,60.0,10370
3585514,781,GELDROP,1972,TEAR,TK,446.0,10529
3585749,782,GEMERT,1972,TEAR,TK,189.0,10277
3585967,783,GIESSEN,1972,TEAR,TK,19.0,10193
3586063,784,GILZE EN RIJEN,1972,TEAR,TK,325.0,11375
3586297,785,GOIRLE,1972,TEAR,TK,134.0,10971
3586528,786,GRAVE,1972,TEAR,TK,135.0,10165
3586757,787,'S GRAVENMOER,1972,TEAR,TK,348.0,10469
3586962,788,HAAREN,1972,TEAR,TK,58.0,11155
3587175,789,HALSTEREN,1972,TEAR,TK,330.0,10387
3587393,790,HAPS,1972,TEAR,TK,33.0,11283
3587595,791,HEESCH,1972,TEAR,TK,71.0,10149
3587770,792,HEESWIJK DINTHER,1972,TEAR,TK,93.0,10690
3587992,793,HEEZE,1972,TEAR,TK,134.0,10462
3588223,794,HELMOND,1972,TEAR,TK,729.0,10932
3588456,795,HELVOIRT,1972,TEAR,TK,59.0,10389
3588680,796,'S HERTOGENBOSCH,1972,TEAR,TK,1240.0,10054
3588917,797,HEUSDEN,1972,TEAR,TK,105.0,10307
3589147,798,HILVARENBEEK,1972,TEAR,TK,101.0,11297
3589371,799,HOEVEN,1972,TEAR,TK,98.0,10065
3589583,800,HOOGELOON,1972,TEAR,TK,2400.0,10657
3589806,801,HOOGE EN LAGE MIERDE,1972,TEAR,TK,30.0,10476
3590024,802,HOOGE EN LAGE ZWALUWE,1972,TEAR,TK,165.0,11318
3590238,803,HUIJBERGEN,1972,TEAR,TK,17.0,10466
3590442,804,KLUNDERT,1972,TEAR,TK,816.0,10656
3590662,805,LEENDE,1972,TEAR,TK,58.0,11017
3590869,806,LIEMPDE,1972,TEAR,TK,38.0,10390
3591081,807,LIESHOUT,1972,TEAR,TK,40.0,10637
3591299,808,LITH,1972,TEAR,TK,92.0,11219
3591520,809,LOON OP ZAND,1972,TEAR,TK,205.0,11259
3591740,810,LUYKSGESTEL,1972,TEAR,TK,31.0,10011
3591946,811,MAARHEEZE,1972,TEAR,TK,91.0,11143
3592176,812,MADE EN DRIMMELEN,1972,TEAR,TK,183.0,10258
3592396,813,MEGEN,1972,TEAR,TK,1025.0,10988
3592606,814,MIERLO,1972,TEAR,TK,95.0,10215
3592833,815,MILL EN SINT HUBERT,1972,TEAR,TK,89.0,10535
3593046,816,MOERGESTEL,1972,TEAR,TK,46.0,11191
3593257,817,NIEUW GINNEKEN,1972,TEAR,TK,125.0,10406
3593483,818,NIEUW VOSSEMEER,1972,TEAR,TK,18.0,10401
3593692,819,NISTELRODE,1972,TEAR,TK,80.0,10094
3593914,820,NUENEN,1972,TEAR,TK,4360.0,10761
3594135,821,NULAND,1972,TEAR,TK,49.0,10118
3594337,822,OEFFELT,1972,TEAR,TK,25.0,10360
3594541,823,OIRSCHOT,1972,TEAR,TK,164.0,10225
3594772,824,OISTERWIJK,1972,TEAR,TK,253.0,10103
3594993,825,OOST-,1972,TEAR,TK,1440.0,10220
3595204,826,OOSTERHOUT,1972,TEAR,TK,577.0,11280
3595434,827,OPLOO,1972,TEAR,TK,2985.0,11415
3595651,828,OSS,1972,TEAR,TK,541.0,10834
3595887,829,OSSENDRECHT,1972,TEAR,TK,65.0,10929
3596108,830,OUDENBOSCH,1972,TEAR,TK,129.0,10397
3596338,831,OUD EN NIEUW GASTEL,1972,TEAR,TK,81.0,11363
3596522,832,PRINSENBEEK,1972,TEAR,TK,149.0,11354
3596746,833,PUTTE,1972,TEAR,TK,37.0,10099
3596968,834,RAAMSDONK,1972,TEAR,TK,248.0,11391
3597195,835,RAVENSTEIN,1972,TEAR,TK,93.0,10805
3597409,836,REUSEL,1972,TEAR,TK,73.0,10162
3597611,837,RIETHOVEN,1972,TEAR,TK,28.0,10455
3597821,838,ROOSENDAAL EN NISPEN,1972,TEAR,TK,834.0,10407
3598057,839,ROSMALEN,1972,TEAR,TK,267.0,10970
3598290,840,RUCPHEN,1972,TEAR,TK,182.0,11152
3598522,841,RIJSBERGEN,1972,TEAR,TK,72.0,10866
3598731,842,RIJSWIJK NB,1972,TEAR,TK,16.0,11016
3598813,843,SCHAIJK,1972,TEAR,TK,70.0,10276
3599034,844,SCHIJNDEL,1972,TEAR,TK,173.0,11178
3599267,845,SINT MICHIELSGESTEL,1972,TEAR,TK,166.0,10496
3599492,846,SINT OEDENRODE,1972,TEAR,TK,192.0,10399
3599720,847,SOMEREN,1972,TEAR,TK,164.0,10203
3599945,848,SON EN BREUGEL,1972,TEAR,TK,200.0,10549
3600176,849,SPRANG-CAPELLE,1972,TEAR,TK,771.0,11233
3600396,850,STANDDAARBUITEN,1972,TEAR,TK,35.0,11212
3600615,851,STEENBERGEN,1972,TEAR,TK,157.0,10731
3600845,853,TERHEIJDEN,1972,TEAR,TK,105.0,10905
3601069,854,TETERINGEN,1972,TEAR,TK,83.0,10677
3601290,855,TILBURG,1972,TEAR,TK,2122.0,10792
3601526,856,UDEN,1972,TEAR,TK,398.0,11141
3601748,857,UDENHOUT,1972,TEAR,TK,89.0,11268
3601976,858,VALKENSWAARD,1972,TEAR,TK,471.0,11031
3602207,859,VEEN,1972,TEAR,TK,33.0,10015
3602306,860,VEGHEL,1972,TEAR,TK,277.0,10985
3602542,861,VELDHOVEN,1972,TEAR,TK,496.0,10071
3602756,862,VESSEM,1972,TEAR,TK,1685.0,11414
3602960,863,VIERLINGSBEEK,1972,TEAR,TK,68.0,10066
3603192,864,VLIJMEN,1972,TEAR,TK,238.0,11293
3603427,865,VUGHT,1972,TEAR,TK,464.0,11224
3603664,866,WAALRE,1972,TEAR,TK,218.0,10959
3603897,867,WAALWIJK,1972,TEAR,TK,596.0,11359
3604121,868,WANROIJ,1972,TEAR,TK,33.0,10265
3604325,869,WASPIK,1972,TEAR,TK,101.0,10402
3604552,870,WERKENDAM,1972,TEAR,TK,723.0,10078
3604760,871,WESTERHOVEN,1972,TEAR,TK,9.0,11041
3604971,872,WILLEMSTAD,1972,TEAR,TK,195.0,10827
3605189,873,WOENSDRECHT,1972,TEAR,TK,152.0,10602
3605418,874,WOUDRICHEM,1972,TEAR,TK,106.0,10282
3605649,875,WOUW,1972,TEAR,TK,90.0,10808
3605872,876,WIJK EN AALBURG NB,1972,TEAR,TK,186.0,11084
3605956,877,ZEELAND,1972,TEAR,TK,38.0,10759
3606173,878,ZEVENBERGEN,1972,TEAR,TK,209.0,10046
3606404,879,ZUNDERT,1972,TEAR,TK,198.0,11192
3606722,884,AMSTENRADE,1972,TEAR,TK,55.0,10062
3606915,885,ARCEN EN VELDEN,1972,TEAR,TK,43.0,10202
3607113,886,BAEXEM,1972,TEAR,TK,13.0,11255
3607294,887,BEEGDEN,1972,TEAR,TK,14.0,11089
3607488,888,BEEK L,1972,TEAR,TK,147.0,11374
3607718,889,BEESEL,1972,TEAR,TK,110.0,10195
3607942,890,BELFELD,1972,TEAR,TK,37.0,10292
3608152,891,BEMELEN,1972,TEAR,TK,1.0,10878
3608316,892,BERG EN TERBLIJT,1972,TEAR,TK,50.0,10796
3608518,893,BERGEN L,1972,TEAR,TK,80.0,11281
3608730,894,BINGELRADE,1972,TEAR,TK,9.0,10967
3608911,895,BOCHOLTZ,1972,TEAR,TK,49.0,10986
3609149,897,BORN,1972,TEAR,TK,73.0,10927
3609360,898,BROEKHUIZEN,1972,TEAR,TK,12.0,10856
3609555,899,BRUNSSUM,1972,TEAR,TK,366.0,10533
3609786,900,BUNDE,1972,TEAR,TK,57.0,10831
3609976,901,CADIER EN KEER,1972,TEAR,TK,41.0,11447
3610171,902,ECHT,1972,TEAR,TK,143.0,10941
3610404,903,ELSLOO,1972,TEAR,TK,99.0,11187
3610605,904,EYGELSHOVEN,1972,TEAR,TK,41.0,10960
3610812,905,EIJSDEN,1972,TEAR,TK,61.0,10314
3611037,906,GELEEN,1972,TEAR,TK,525.0,10048
3611273,907,GENNEP,1972,TEAR,TK,76.0,10542
3611491,908,GEULLE,1972,TEAR,TK,13.0,10530
3611669,909,GRATHEM,1972,TEAR,TK,16.0,11008
3611869,910,GREVENBICHT,1972,TEAR,TK,27.0,10624
3612055,911,GRONSVELD,1972,TEAR,TK,29.0,10323
3612233,912,GRUBBENVORST,1972,TEAR,TK,37.0,10176
3612446,913,GULPEN,1972,TEAR,TK,36.0,11032
3612658,914,HAELEN,1972,TEAR,TK,38.0,10321
3612871,915,HEEL EN PANHEEL,1972,TEAR,TK,27.0,11208
3613137,917,HEERLEN,1972,TEAR,TK,938.0,10902
3613372,918,HELDEN,1972,TEAR,TK,117.0,10205
3613594,919,HERTEN,1972,TEAR,TK,28.0,10138
3613805,920,HEYTHUYSEN,1972,TEAR,TK,28.0,10840
3614032,921,HOENSBROEK,1972,TEAR,TK,328.0,11177
3614240,922,HORN,1972,TEAR,TK,68.0,11176
3614462,923,HORST,1972,TEAR,TK,162.0,11108
3614687,924,HULSBERG,1972,TEAR,TK,58.0,11216
3614870,925,HUNSEL,1972,TEAR,TK,27.0,10784
3615108,927,JABEEK,1972,TEAR,TK,9.0,10256
3615286,928,KERKRADE,1972,TEAR,TK,325.0,10313
3615513,929,KESSEL,1972,TEAR,TK,25.0,10890
3615722,930,KLIMMEN,1972,TEAR,TK,32.0,10977
3615909,931,LIMBRICHT,1972,TEAR,TK,23.0,11124
3616099,932,LINNE,1972,TEAR,TK,40.0,10990
3616317,933,MAASBRACHT,1972,TEAR,TK,140.0,10964
3616548,934,MAASBREE,1972,TEAR,TK,65.0,11352
3616774,935,MAASTRICHT,1972,TEAR,TK,988.0,10182
3616999,936,MARGRATEN,1972,TEAR,TK,23.0,11243
3617258,938,MEERSSEN,1972,TEAR,TK,100.0,10494
3617482,939,MELICK EN HERKENBOSCH,1972,TEAR,TK,52.0,10196
3617694,940,MERKELBEEK,1972,TEAR,TK,21.0,10763
3617877,941,MEIJEL,1972,TEAR,TK,46.0,10925
3618084,942,MHEER,1972,TEAR,TK,8.0,10538
3618254,943,MONTFORT,1972,TEAR,TK,27.0,10266
3618462,944,MOOK EN MIDDELAAR,1972,TEAR,TK,69.0,10271
3618673,945,MUNSTERGELEEN,1972,TEAR,TK,61.0,10273
3618864,946,NEDERWEERT,1972,TEAR,TK,86.0,10681
3619077,947,NEER,1972,TEAR,TK,22.0,10682
3619285,948,NIEUWENHAGEN,1972,TEAR,TK,61.0,10088
3619482,949,NIEUWSTADT,1972,TEAR,TK,16.0,11140
3619667,950,NOORBEEK,1972,TEAR,TK,17.0,10283
3619845,951,NUTH,1972,TEAR,TK,73.0,10104
3620073,952,OBBICHT EN PAPENHOVEN,1972,TEAR,TK,32.0,10388
3620257,953,OHE EN LAAK,1972,TEAR,TK,7.0,10420
3620444,954,OIRSBEEK,1972,TEAR,TK,35.0,10504
3620632,955,OTTERSUM,1972,TEAR,TK,43.0,10862
3620720,956,POSTERHOLT,1972,TEAR,TK,20.0,10456
3620940,957,ROERMOND,1972,TEAR,TK,383.0,11313
3621159,958,ROGGEL,1972,TEAR,TK,32.0,10505
3621363,959,ROOSTEREN,1972,TEAR,TK,8.0,10954
3621541,960,SCHAESBERG,1972,TEAR,TK,158.0,11335
3621741,961,SCHIMMERT,1972,TEAR,TK,37.0,11076
3621925,962,SCHINNEN,1972,TEAR,TK,52.0,10132
3622151,963,SCHINVELD,1972,TEAR,TK,36.0,10492
3622345,964,SEVENUM,1972,TEAR,TK,43.0,10045
3622554,965,SIMPELVELD,1972,TEAR,TK,62.0,10515
3622767,966,SINT GEERTRUID,1972,TEAR,TK,12.0,10288
3622943,967,SINT-ODILIENBERG,1972,TEAR,TK,47.0,10278
3623162,968,SITTARD,1972,TEAR,TK,349.0,11230
3623393,969,SLENAKEN,1972,TEAR,TK,14.0,11274
3623578,970,SPAUBEEK,1972,TEAR,TK,19.0,10552
