id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3491713,257,KERKWIJK,1981,TERO,TK,5.0,10791
3491766,257,KERKWIJK,1982,TERO,TK,5.0,10791
3491936,258,KESTEREN,1981,TERO,TK,13.0,10916
3491985,258,KESTEREN,1982,TERO,TK,15.0,10916
3492209,260,LICHTENVOORDE,1981,TERO,TK,34.0,10242
3492262,260,LICHTENVOORDE,1982,TERO,TK,23.0,10242
3492436,261,LIENDEN,1981,TERO,TK,22.0,11093
3492484,261,LIENDEN,1982,TERO,TK,21.0,11093
3492663,262,LOCHEM,1981,TERO,TK,45.0,11263
3492719,262,LOCHEM,1982,TERO,TK,34.0,11263
3492879,263,MAASDRIEL,1981,TERO,TK,8.0,10341
3492931,263,MAASDRIEL,1982,TERO,TK,16.0,10341
3493102,264,MAURIK,1981,TERO,TK,11.0,10300
3493152,264,MAURIK,1982,TERO,TK,9.0,10300
3493317,265,MILLINGEN AAN DE RIJN,1981,TERO,TK,8.0,10072
3493365,265,MILLINGEN AAN DE RIJN,1982,TERO,TK,6.0,10072
3493543,266,NEEDE,1981,TERO,TK,14.0,10367
3493595,266,NEEDE,1982,TERO,TK,18.0,10367
3493773,267,NIJKERK,1981,TERO,TK,36.0,10446
3493830,267,NIJKERK,1982,TERO,TK,58.0,10446
3494010,268,NIJMEGEN,1981,TERO,TK,87.0,11209
3494067,268,NIJMEGEN,1982,TERO,TK,123.0,11209
3494248,269,OLDEBROEK,1981,TERO,TK,37.0,11106
3494305,269,OLDEBROEK,1982,TERO,TK,33.0,11106
3494740,272,PANNERDEN,1981,TERO,TK,7.0,10518
3494785,272,PANNERDEN,1982,TERO,TK,4.0,10518
3494963,273,PUTTEN,1981,TERO,TK,34.0,11109
3495020,273,PUTTEN,1982,TERO,TK,48.0,11109
3495201,274,RENKUM,1981,TERO,TK,29.0,11325
3495258,274,RENKUM,1982,TERO,TK,39.0,11325
3495439,275,RHEDEN,1981,TERO,TK,19.0,11355
3495496,275,RHEDEN,1982,TERO,TK,60.0,11355
3495661,276,ROSSUM,1981,TERO,TK,3.0,10860
3495710,276,ROSSUM,1982,TERO,TK,3.0,10860
3496101,278,RUURLO,1981,TERO,TK,20.0,10879
3496154,278,RUURLO,1982,TERO,TK,16.0,10879
3496324,279,SCHERPENZEEL,1981,TERO,TK,4.0,11146
3496378,279,SCHERPENZEEL,1982,TERO,TK,16.0,11146
3496547,280,STEENDEREN,1981,TERO,TK,12.0,10497
3496601,280,STEENDEREN,1982,TERO,TK,10.0,10497
3496778,281,TIEL,1981,TERO,TK,12.0,10027
3496835,281,TIEL,1982,TERO,TK,24.0,10027
3497007,282,UBBERGEN,1981,TERO,TK,9.0,10408
3497061,282,UBBERGEN,1982,TERO,TK,12.0,10408
3497235,283,VALBURG,1981,TERO,TK,14.0,11071
3497286,283,VALBURG,1982,TERO,TK,24.0,11071
3497606,285,VOORST,1981,TERO,TK,52.0,10912
3497663,285,VOORST,1982,TERO,TK,51.0,10912
3497836,286,VORDEN,1981,TERO,TK,26.0,10957
3497892,286,VORDEN,1982,TERO,TK,26.0,10957
3498056,287,VUREN,1981,TERO,TK,1.0,11376
3498105,287,VUREN,1982,TERO,TK,4.0,11376
3498424,289,WAGENINGEN,1981,TERO,TK,18.0,11010
3498481,289,WAGENINGEN,1982,TERO,TK,23.0,11010
3498651,290,WAMEL,1981,TERO,TK,31.0,10042
3498703,290,WAMEL,1982,TERO,TK,26.0,10042
3498879,291,WARNSVELD,1981,TERO,TK,21.0,10838
3498936,291,WARNSVELD,1982,TERO,TK,15.0,10838
3499108,292,WEHL,1981,TERO,TK,28.0,11116
3499155,292,WEHL,1982,TERO,TK,19.0,11116
3499325,293,WESTERVOORT,1981,TERO,TK,5.0,11085
3499378,293,WESTERVOORT,1982,TERO,TK,9.0,11085
3499557,294,WINTERSWIJK,1981,TERO,TK,30.0,11119
3499614,294,WINTERSWIJK,1982,TERO,TK,31.0,11119
3499793,295,WISCH,1981,TERO,TK,39.0,10318
3499848,295,WISCH,1982,TERO,TK,48.0,10318
3500018,296,WIJCHEN,1981,TERO,TK,25.0,10723
3500074,296,WIJCHEN,1982,TERO,TK,62.0,10723
3500248,297,ZALTBOMMEL,1981,TERO,TK,8.0,10557
3500299,297,ZALTBOMMEL,1982,TERO,TK,6.0,10557
3500474,298,ZELHEM,1981,TERO,TK,48.0,11159
3500526,298,ZELHEM,1982,TERO,TK,42.0,11159
3500704,299,ZEVENAAR,1981,TERO,TK,33.0,10938
3500761,299,ZEVENAAR,1982,TERO,TK,32.0,10938
3501084,301,ZUTPHEN,1981,TERO,TK,25.0,10254
3501141,301,ZUTPHEN,1982,TERO,TK,21.0,10254
3501270,302,NUNSPEET,1981,TERO,TK,38.0,10512
3501326,302,NUNSPEET,1982,TERO,TK,68.0,10512
3501450,303,DRONTEN,1981,TERO,TK,21.0,10210
3501506,303,DRONTEN,1982,TERO,TK,39.0,10210
3501530,304,NEERIJNEN,1981,TERO,TK,27.0,10125
3501584,304,NEERIJNEN,1982,TERO,TK,24.0,10125
3501745,305,ABCOUDE,1981,TERO,TK,5.0,10712
3501797,305,ABCOUDE,1982,TERO,TK,6.0,10712
3501970,306,AMERONGEN,1981,TERO,TK,17.0,11372
3502023,306,AMERONGEN,1982,TERO,TK,18.0,11372
3502204,307,AMERSFOORT,1981,TERO,TK,64.0,10948
3502261,307,AMERSFOORT,1982,TERO,TK,169.0,10948
3502441,308,BAARN,1981,TERO,TK,36.0,11411
3502498,308,BAARN,1982,TERO,TK,29.0,11411
3502662,309,BENSCHOP,1981,TERO,TK,4.0,11330
3502714,309,BENSCHOP,1982,TERO,TK,5.0,11330
3502893,310,DE BILT,1981,TERO,TK,19.0,10168
3502950,310,DE BILT,1982,TERO,TK,27.0,10168
3503092,311,BREUKELEN,1981,TERO,TK,12.0,10807
3503148,311,BREUKELEN,1982,TERO,TK,12.0,10807
3503321,312,BUNNIK,1981,TERO,TK,6.0,10820
3503372,312,BUNNIK,1982,TERO,TK,17.0,10820
3503550,313,BUNSCHOTEN,1981,TERO,TK,10.0,11343
3503604,313,BUNSCHOTEN,1982,TERO,TK,42.0,11343
3503762,314,COTHEN,1981,TERO,TK,2.0,11316
3503807,314,COTHEN,1982,TERO,TK,1.0,11316
3503986,315,DOORN,1981,TERO,TK,7.0,10213
3504039,315,DOORN,1982,TERO,TK,8.0,10213
3504216,316,DRIEBERGEN-RIJSENBURG,1981,TERO,TK,16.0,10777
3504273,316,DRIEBERGEN-RIJSENBURG,1982,TERO,TK,26.0,10777
3504447,317,EEMNES,1981,TERO,TK,8.0,10248
3504500,317,EEMNES,1982,TERO,TK,14.0,10248
3504668,318,HARMELEN,1981,TERO,TK,8.0,10183
3504721,318,HARMELEN,1982,TERO,TK,9.0,10183
3505033,321,HOUTEN,1981,TERO,TK,11.0,10230
3505086,321,HOUTEN,1982,TERO,TK,11.0,10230
3505305,323,KAMERIK,1981,TERO,TK,1.0,10554
3505356,323,KAMERIK,1982,TERO,TK,5.0,10554
3505519,324,KOCKENGEN,1981,TERO,TK,7.0,10765
3505567,324,KOCKENGEN,1982,TERO,TK,5.0,10765
3505734,325,LANGBROEK,1981,TERO,TK,1.0,11413
3505954,326,LEERSUM,1981,TERO,TK,4.0,11142
3506006,326,LEERSUM,1982,TERO,TK,7.0,11142
3506182,327,LEUSDEN,1981,TERO,TK,9.0,10978
3506237,327,LEUSDEN,1982,TERO,TK,14.0,10978
3506406,328,LINSCHOTEN,1981,TERO,TK,5.0,11324
3506458,328,LINSCHOTEN,1982,TERO,TK,3.0,11324
3506635,329,LOENEN,1981,TERO,TK,6.0,11202
3506688,329,LOENEN,1982,TERO,TK,6.0,11202
3506864,330,LOOSDRECHT,1981,TERO,TK,8.0,10639
3506918,330,LOOSDRECHT,1982,TERO,TK,10.0,10639
3507094,330,LOOSDRECHT,1981,TERO,TK,8.0,10639
3507148,330,LOOSDRECHT,1982,TERO,TK,10.0,10639
3507324,331,LOPIK,1981,TERO,TK,7.0,10333
3507376,331,LOPIK,1982,TERO,TK,20.0,10333
3507555,332,MAARN,1981,TERO,TK,4.0,10392
3507608,332,MAARN,1982,TERO,TK,6.0,10392
3507787,333,MAARSSEN,1981,TERO,TK,18.0,10191
3507844,333,MAARSSEN,1982,TERO,TK,31.0,10191
3508021,334,MAARTENSDIJK,1981,TERO,TK,11.0,10691
3508076,334,MAARTENSDIJK,1982,TERO,TK,8.0,10691
3508241,335,MONTFOORT,1981,TERO,TK,9.0,10033
3508296,335,MONTFOORT,1982,TERO,TK,9.0,10033
3508472,336,MIJDRECHT,1981,TERO,TK,11.0,11379
3508528,336,MIJDRECHT,1982,TERO,TK,27.0,11379
3508688,337,NIGTEVECHT,1981,TERO,TK,1.0,10160
3508734,337,NIGTEVECHT,1982,TERO,TK,2.0,10160
3508888,338,POLSBROEK,1981,TERO,TK,2.0,10993
3508928,338,POLSBROEK,1982,TERO,TK,2.0,10993
3509088,339,RENSWOUDE,1981,TERO,TK,9.0,10269
3509135,339,RENSWOUDE,1982,TERO,TK,7.0,10269
3509311,340,RHENEN,1981,TERO,TK,19.0,10309
3509366,340,RHENEN,1982,TERO,TK,20.0,10309
3509735,342,SOEST,1981,TERO,TK,34.0,11021
3509792,342,SOEST,1982,TERO,TK,43.0,11021
3510016,344,UTRECHT,1981,TERO,TK,133.0,10722
3510073,344,UTRECHT,1982,TERO,TK,280.0,10722
3510252,345,VEENENDAAL,1981,TERO,TK,36.0,11052
3510308,345,VEENENDAAL,1982,TERO,TK,75.0,11052
3510484,346,VINKEVEEN EN WAVERVEEN,1981,TERO,TK,10.0,11048
3510537,346,VINKEVEEN EN WAVERVEEN,1982,TERO,TK,12.0,11048
3510667,347,VLEUTEN DE MEERN,1981,TERO,TK,9.0,10658
3510724,347,VLEUTEN DE MEERN,1982,TERO,TK,15.0,10658
3510925,349,WILLESKOP,1981,TERO,TK,2.0,10758
3510969,349,WILLESKOP,1982,TERO,TK,1.0,10758
3511139,350,WILNIS,1981,TERO,TK,6.0,10365
3511190,350,WILNIS,1982,TERO,TK,10.0,10365
3511364,351,WOUDENBERG,1981,TERO,TK,10.0,11398
3511416,351,WOUDENBERG,1982,TERO,TK,8.0,11398
3511589,352,WIJK BIJ DUURSTEDE U,1981,TERO,TK,16.0,10760
3511643,352,WIJK BIJ DUURSTEDE U,1982,TERO,TK,19.0,10760
3511819,353,IJSSELSTEIN,1981,TERO,TK,8.0,10152
3511873,353,IJSSELSTEIN,1982,TERO,TK,14.0,10152
3512037,354,ZEGVELD,1981,TERO,TK,16.0,10949
3512084,354,ZEGVELD,1982,TERO,TK,7.0,10949
3512264,355,ZEIST,1981,TERO,TK,36.0,10324
3512321,355,ZEIST,1982,TERO,TK,76.0,10324
3512451,356,NIEUWEGEIN,1981,TERO,TK,35.0,10374
3512507,356,NIEUWEGEIN,1982,TERO,TK,42.0,10374
3512534,357,EGMOND,1981,TERO,TK,18.0,10421
3512590,357,EGMOND,1982,TERO,TK,15.0,10421
3512771,358,AALSMEER,1981,TERO,TK,16.0,11264
3512825,358,AALSMEER,1982,TERO,TK,24.0,11264
3513130,360,AKERSLOOT,1981,TERO,TK,5.0,10346
3513187,360,AKERSLOOT,1982,TERO,TK,9.0,10346
3513366,361,ALKMAAR,1981,TERO,TK,63.0,10527
3513423,361,ALKMAAR,1982,TERO,TK,114.0,10527
3513555,362,AMSTELVEEN,1981,TERO,TK,43.0,10799
3513612,362,AMSTELVEEN,1982,TERO,TK,46.0,10799
3513793,363,AMSTERDAM,1981,TERO,TK,431.0,11150
3513850,363,AMSTERDAM,1982,TERO,TK,754.0,11150
3514021,364,ANDIJK,1981,TERO,TK,6.0,10822
3514072,364,ANDIJK,1982,TERO,TK,19.0,10822
3514197,365,GRAFT DE RIJP,1981,TERO,TK,8.0,11417
3514250,365,GRAFT DE RIJP,1982,TERO,TK,4.0,11417
3514426,366,ANNA PAULOWNA,1981,TERO,TK,15.0,10344
3514478,366,ANNA PAULOWNA,1982,TERO,TK,8.0,10344
3514883,369,BARSINGERHORN,1981,TERO,TK,4.0,10973
3514935,369,BARSINGERHORN,1982,TERO,TK,3.0,10973
3515111,370,BEEMSTER,1981,TERO,TK,7.0,10816
3515162,370,BEEMSTER,1982,TERO,TK,11.0,10816
3515381,372,BENNEBROEK,1981,TERO,TK,4.0,10734
3515432,372,BENNEBROEK,1982,TERO,TK,3.0,10734
3515609,373,BERGEN NH,1981,TERO,TK,14.0,11424
3515666,373,BERGEN NH,1982,TERO,TK,18.0,11424
3515990,375,BEVERWIJK,1981,TERO,TK,31.0,10272
3516047,375,BEVERWIJK,1982,TERO,TK,54.0,10272
3516223,376,BLARICUM,1981,TERO,TK,9.0,10493
3516275,376,BLARICUM,1982,TERO,TK,19.0,10493
3516456,377,BLOEMENDAAL,1981,TERO,TK,15.0,10850
3516512,377,BLOEMENDAAL,1982,TERO,TK,8.0,10850
3516967,380,BROEK IN WATERLAND,1981,TERO,TK,4.0,10289
3517018,380,BROEK IN WATERLAND,1982,TERO,TK,5.0,10289
3517197,381,BUSSUM,1981,TERO,TK,35.0,10281
3517254,381,BUSSUM,1982,TERO,TK,36.0,10281
3517418,382,CALLANTSOOG,1981,TERO,TK,14.0,10559
3517466,382,CALLANTSOOG,1982,TERO,TK,1.0,10559
3517646,383,CASTRICUM,1981,TERO,TK,18.0,11287
3517703,383,CASTRICUM,1982,TERO,TK,23.0,11287
3517882,384,DIEMEN,1981,TERO,TK,15.0,11039
3517937,384,DIEMEN,1982,TERO,TK,24.0,11039
3518116,385,EDAM-VOLENDAM,1981,TERO,TK,24.0,10884
3518171,385,EDAM-VOLENDAM,1982,TERO,TK,44.0,10884
3518643,388,ENKHUIZEN,1981,TERO,TK,14.0,10729
3518696,388,ENKHUIZEN,1982,TERO,TK,28.0,10729
3518914,390,'S GRAVELAND,1981,TERO,TK,10.0,10534
3518967,390,'S GRAVELAND,1982,TERO,TK,12.0,10534
3519288,392,HAARLEM,1981,TERO,TK,139.0,10357
3519345,392,HAARLEM,1982,TERO,TK,149.0,10357
3519507,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TERO,TK,6.0,10508
3519557,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TERO,TK,3.0,10508
3519738,394,HAARLEMMERMEER,1981,TERO,TK,63.0,11387
3519795,394,HAARLEMMERMEER,1982,TERO,TK,101.0,11387
3519963,395,HARENKARSPEL,1981,TERO,TK,7.0,10963
3520013,395,HARENKARSPEL,1982,TERO,TK,6.0,10963
3520190,396,HEEMSKERK,1981,TERO,TK,33.0,10679
3520247,396,HEEMSKERK,1982,TERO,TK,18.0,10679
3520427,397,HEEMSTEDE,1981,TERO,TK,9.0,11288
3520484,397,HEEMSTEDE,1982,TERO,TK,12.0,11288
3520661,398,HEERHUGOWAARD,1981,TERO,TK,27.0,10752
3520718,398,HEERHUGOWAARD,1982,TERO,TK,40.0,10752
3520895,399,HEILOO,1981,TERO,TK,17.0,10793
3520951,399,HEILOO,1982,TERO,TK,14.0,10793
3521132,400,DEN HELDER,1981,TERO,TK,83.0,10285
3521189,400,DEN HELDER,1982,TERO,TK,96.0,10285
3521502,402,HILVERSUM,1981,TERO,TK,89.0,11285
3521559,402,HILVERSUM,1982,TERO,TK,112.0,11285
3522020,405,HOORN,1981,TERO,TK,29.0,11392
3522077,405,HOORN,1982,TERO,TK,62.0,11392
3522255,406,HUIZEN,1981,TERO,TK,21.0,11170
3522309,406,HUIZEN,1982,TERO,TK,32.0,11170
3522485,407,ILPENDAM,1981,TERO,TK,6.0,10809
3522538,407,ILPENDAM,1982,TERO,TK,4.0,10809
3522699,408,JISP,1981,TERO,TK,2.0,10481
3522742,408,JISP,1982,TERO,TK,2.0,10481
3523182,412,NIEDORP,1981,TERO,TK,6.0,10923
3523237,412,NIEDORP,1982,TERO,TK,10.0,10923
3523554,415,LANDSMEER,1981,TERO,TK,6.0,11225
3523609,415,LANDSMEER,1982,TERO,TK,14.0,11225
3523776,416,LANGEDIJK,1981,TERO,TK,14.0,10955
3523833,416,LANGEDIJK,1982,TERO,TK,19.0,10955
3523999,417,LAREN,1981,TERO,TK,26.0,10649
3524055,417,LAREN,1982,TERO,TK,10.0,10649
3524219,418,LIMMEN,1981,TERO,TK,17.0,11370
3524270,418,LIMMEN,1982,TERO,TK,19.0,11370
3524467,419,MARKEN,1982,TERO,TK,5.0,10901
3524644,420,MEDEMBLIK,1981,TERO,TK,12.0,11215
3524700,420,MEDEMBLIK,1982,TERO,TK,13.0,11215
3525054,423,MONNICKENDAM,1981,TERO,TK,10.0,10983
3525111,423,MONNICKENDAM,1982,TERO,TK,12.0,10983
3525283,424,MUIDEN,1981,TERO,TK,7.0,10958
3525335,424,MUIDEN,1982,TERO,TK,9.0,10958
3525512,425,NAARDEN,1981,TERO,TK,19.0,10187
3525567,425,NAARDEN,1982,TERO,TK,5.0,10187
3525734,426,NEDERHORST DEN BERG,1981,TERO,TK,5.0,10715
3525783,426,NEDERHORST DEN BERG,1982,TERO,TK,4.0,10715
3526121,429,OBDAM,1981,TERO,TK,6.0,11338
3526176,429,OBDAM,1982,TERO,TK,7.0,11338
3526394,431,OOSTZAAN,1981,TERO,TK,10.0,11303
3526450,431,OOSTZAAN,1982,TERO,TK,9.0,11303
3526609,432,OPMEER,1981,TERO,TK,17.0,10609
3526663,432,OPMEER,1982,TERO,TK,11.0,10609
3527199,437,OUDER-AMSTEL,1981,TERO,TK,13.0,10998
3527252,437,OUDER-AMSTEL,1982,TERO,TK,19.0,10998
3527482,439,PURMEREND,1981,TERO,TK,15.0,11066
3527539,439,PURMEREND,1982,TERO,TK,41.0,11066
3527763,441,SCHAGEN,1981,TERO,TK,12.0,10511
3527818,441,SCHAGEN,1982,TERO,TK,25.0,10511
3528088,444,SCHOORL,1981,TERO,TK,3.0,10627
3528144,444,SCHOORL,1982,TERO,TK,3.0,10627
3528311,445,SINT MAARTEN,1981,TERO,TK,7.0,10740
3528361,445,SINT MAARTEN,1982,TERO,TK,3.0,10740
3528530,446,SINT-PANCRAS,1981,TERO,TK,1.0,10513
3528584,446,SINT-PANCRAS,1982,TERO,TK,11.0,10513
3528890,448,TEXEL,1981,TERO,TK,15.0,10237
3528947,448,TEXEL,1982,TERO,TK,13.0,10237
3529253,450,UITGEEST,1981,TERO,TK,5.0,11238
3529308,450,UITGEEST,1982,TERO,TK,8.0,11238
3529484,451,UITHOORN,1981,TERO,TK,18.0,11206
3529539,451,UITHOORN,1982,TERO,TK,23.0,11206
3529850,453,VELSEN,1981,TERO,TK,51.0,10620
3529907,453,VELSEN,1982,TERO,TK,74.0,10620
3530077,454,VENHUIZEN,1981,TERO,TK,2.0,10433
3530133,454,VENHUIZEN,1982,TERO,TK,7.0,10433
3530339,456,WARMENHUIZEN,1981,TERO,TK,8.0,10221
3530389,456,WARMENHUIZEN,1982,TERO,TK,5.0,10221
3530569,457,WEESP,1981,TERO,TK,17.0,10773
3530626,457,WEESP,1982,TERO,TK,19.0,10773
3530753,458,SCHERMER,1981,TERO,TK,10.0,10308
3530805,458,SCHERMER,1982,TERO,TK,7.0,10308
3530972,459,WERVERSHOOF,1981,TERO,TK,12.0,11270
3531026,459,WERVERSHOOF,1982,TERO,TK,16.0,11270
3531437,462,WIERINGEN,1981,TERO,TK,15.0,11277
3531489,462,WIERINGEN,1982,TERO,TK,13.0,11277
3531654,463,WIERINGERMEER,1981,TERO,TK,13.0,10239
3531708,463,WIERINGERMEER,1982,TERO,TK,13.0,10239
3531960,466,WOGNUM,1981,TERO,TK,6.0,10818
3532012,466,WOGNUM,1982,TERO,TK,17.0,10818
3532190,467,WORMER,1981,TERO,TK,6.0,10648
3532247,467,WORMER,1982,TERO,TK,11.0,10648
3532554,470,WIJDEWORMER,1981,TERO,TK,3.0,10434
3532605,470,WIJDEWORMER,1982,TERO,TK,7.0,10434
3532980,473,ZANDVOORT,1981,TERO,TK,11.0,10910
3533035,473,ZANDVOORT,1982,TERO,TK,13.0,10910
3533397,476,ZIJPE,1981,TERO,TK,16.0,10004
3533451,476,ZIJPE,1982,TERO,TK,11.0,10004
3533576,478,ZEEVANG,1981,TERO,TK,9.0,11121
3533624,478,ZEEVANG,1982,TERO,TK,8.0,11121
3533706,479,ZAANSTAD,1981,TERO,TK,65.0,11044
3533763,479,ZAANSTAD,1982,TERO,TK,134.0,11044
3533935,480,TER AAR,1981,TERO,TK,8.0,11104
3533992,480,TER AAR,1982,TERO,TK,15.0,11104
3534301,482,ALBLASSERDAM,1981,TERO,TK,18.0,11327
3534358,482,ALBLASSERDAM,1982,TERO,TK,14.0,11327
3534534,483,ALKEMADE,1981,TERO,TK,14.0,10349
3534590,483,ALKEMADE,1982,TERO,TK,14.0,10349
3534771,484,ALPHEN AAN DEN RIJN ZH,1981,TERO,TK,43.0,10517
3534828,484,ALPHEN AAN DEN RIJN ZH,1982,TERO,TK,43.0,10517
3534984,485,AMEIDE,1981,TERO,TK,7.0,11349
3535033,485,AMEIDE,1982,TERO,TK,4.0,11349
3535235,486,AMMERSTOL,1982,TERO,TK,3.0,10863
3535402,487,ARKEL,1981,TERO,TK,2.0,10079
3535455,487,ARKEL,1982,TERO,TK,7.0,10079
3535617,488,ASPEREN,1981,TERO,TK,1.0,11369
3535672,488,ASPEREN,1982,TERO,TK,3.0,11369
3535844,489,BARENDRECHT,1981,TERO,TK,10.0,10943
3535900,489,BARENDRECHT,1982,TERO,TK,19.0,10943
3536062,490,BENTHUIZEN,1981,TERO,TK,1.0,10398
3536116,490,BENTHUIZEN,1982,TERO,TK,2.0,10398
3536284,491,BERGAMBACHT,1981,TERO,TK,5.0,10962
3536335,491,BERGAMBACHT,1982,TERO,TK,7.0,10962
3536512,492,BERGSCHENHOEK,1981,TERO,TK,10.0,10445
3536568,492,BERGSCHENHOEK,1982,TERO,TK,10.0,10445
3536743,493,BERKEL EN RODENRIJS,1981,TERO,TK,12.0,10139
3536800,493,BERKEL EN RODENRIJS,1982,TERO,TK,11.0,10139
3536956,494,BERKENWOUDE,1981,TERO,TK,5.0,10797
3537003,494,BERKENWOUDE,1982,TERO,TK,2.0,10797
3537176,495,BLEISWIJK,1981,TERO,TK,9.0,10994
3537233,495,BLEISWIJK,1982,TERO,TK,6.0,10994
3537393,496,BLESKENSGRAAF EN HOFWEGEN,1981,TERO,TK,3.0,10451
3537443,496,BLESKENSGRAAF EN HOFWEGEN,1982,TERO,TK,2.0,10451
3537621,497,BODEGRAVEN,1981,TERO,TK,19.0,11091
3537677,497,BODEGRAVEN,1982,TERO,TK,21.0,11091
3537703,498,DRECHTERLAND,1981,TERO,TK,6.0,10642
3537758,498,DRECHTERLAND,1982,TERO,TK,14.0,10642
3537932,499,BOSKOOP,1981,TERO,TK,12.0,10419
3537988,499,BOSKOOP,1982,TERO,TK,14.0,10419
3538139,500,BRANDWIJK,1981,TERO,TK,2.0,10169
3538187,500,BRANDWIJK,1982,TERO,TK,2.0,10169
3538363,501,BRIELLE,1981,TERO,TK,29.0,10232
3538419,501,BRIELLE,1982,TERO,TK,16.0,10232
3538599,502,CAPELLE AAN DEN IJSSEL,1981,TERO,TK,33.0,11248
3538656,502,CAPELLE AAN DEN IJSSEL,1982,TERO,TK,53.0,11248
3538837,503,DELFT,1981,TERO,TK,60.0,10928
3538894,503,DELFT,1982,TERO,TK,77.0,10928
3539068,504,DIRKSLAND,1981,TERO,TK,4.0,11344
3539124,504,DIRKSLAND,1982,TERO,TK,12.0,11344
3539304,505,DORDRECHT,1981,TERO,TK,63.0,11157
3539361,505,DORDRECHT,1982,TERO,TK,134.0,11157
3539487,506,DRIEBRUGGEN,1981,TERO,TK,8.0,10830
3539540,506,DRIEBRUGGEN,1982,TERO,TK,9.0,10830
3539749,508,EVERDINGEN,1981,TERO,TK,7.0,10638
3539801,508,EVERDINGEN,1982,TERO,TK,5.0,10638
3540053,510,GIESSENBURG,1981,TERO,TK,6.0,10255
3540104,510,GIESSENBURG,1982,TERO,TK,7.0,10255
3540268,511,GOEDEREEDE,1981,TERO,TK,22.0,10981
3540324,511,GOEDEREEDE,1982,TERO,TK,16.0,10981
3540504,512,GORINCHEM,1981,TERO,TK,16.0,10942
3540560,512,GORINCHEM,1982,TERO,TK,29.0,10942
3540741,513,GOUDA,1981,TERO,TK,29.0,10302
3540798,513,GOUDA,1982,TERO,TK,57.0,10302
3540966,514,GOUDERAK,1981,TERO,TK,5.0,11258
3541017,514,GOUDERAK,1982,TERO,TK,2.0,11258
3541161,515,GOUDRIAAN,1981,TERO,TK,1.0,10450
3541358,516,GOUDSWAARD,1981,TERO,TK,1.0,10914
3541579,517,'S GRAVENDEEL,1981,TERO,TK,7.0,10052
3541633,517,'S GRAVENDEEL,1982,TERO,TK,5.0,10052
3541813,518,'S GRAVENHAGE,1981,TERO,TK,273.0,11434
3541870,518,'S GRAVENHAGE,1982,TERO,TK,421.0,11434
3542043,519,'S GRAVENZANDE,1981,TERO,TK,12.0,10640
3542100,519,'S GRAVENZANDE,1982,TERO,TK,17.0,10640
3542263,520,GROOT AMMERS,1981,TERO,TK,8.0,11205
3542315,520,GROOT AMMERS,1982,TERO,TK,9.0,11205
3542486,521,HAASTRECHT,1981,TERO,TK,8.0,11049
3542539,521,HAASTRECHT,1982,TERO,TK,3.0,11049
3542747,522,HAGESTEIN,1982,TERO,TK,7.0,10297
3542877,523,HARDINXVELD-GIESSENDAM,1981,TERO,TK,18.0,10167
3542932,523,HARDINXVELD-GIESSENDAM,1982,TERO,TK,19.0,10167
3543107,524,HAZERSWOUDE,1981,TERO,TK,3.0,11257
3543164,524,HAZERSWOUDE,1982,TERO,TK,11.0,11257
3543514,526,HEERJANSDAM,1982,TERO,TK,4.0,10540
3543664,527,HEI EN BOEICOP,1981,TERO,TK,3.0,11024
3543709,527,HEI EN BOEICOP,1982,TERO,TK,3.0,11024
3543875,528,HEINENOORD,1981,TERO,TK,6.0,10821
3543929,528,HEINENOORD,1982,TERO,TK,10.0,10821
3543956,529,NOORDER-KOGGENLAND,1981,TERO,TK,18.0,10924
3544009,529,NOORDER-KOGGENLAND,1982,TERO,TK,16.0,10924
3544186,530,HELLEVOETSLUIS,1981,TERO,TK,16.0,11078
3544243,530,HELLEVOETSLUIS,1982,TERO,TK,19.0,11078
3544414,531,HENDRIK IDO AMBACHT,1981,TERO,TK,11.0,10416
3544470,531,HENDRIK IDO AMBACHT,1982,TERO,TK,5.0,10416
3544498,532,STEDE BROEC,1981,TERO,TK,16.0,11337
3544555,532,STEDE BROEC,1982,TERO,TK,23.0,11337
3544721,533,HEUKELUM,1981,TERO,TK,4.0,11308
3544771,533,HEUKELUM,1982,TERO,TK,10.0,11308
3544949,534,HILLEGOM,1981,TERO,TK,9.0,11236
3545005,534,HILLEGOM,1982,TERO,TK,11.0,11236
3545160,535,HOOGBLOKLAND,1981,TERO,TK,3.0,11040
3545210,535,HOOGBLOKLAND,1982,TERO,TK,2.0,11040
3545412,536,HOORNAAR,1982,TERO,TK,2.0,10516
3545593,537,KATWIJK,1981,TERO,TK,20.0,10707
3545650,537,KATWIJK,1982,TERO,TK,32.0,10707
3545812,538,KEDICHEM,1981,TERO,TK,2.0,10280
3546024,539,KLAASWAAL,1981,TERO,TK,4.0,10284
3546077,539,KLAASWAAL,1982,TERO,TK,5.0,10284
3546249,540,KOUDEKERK AAN DEN RIJN,1981,TERO,TK,3.0,10029
3546304,540,KOUDEKERK AAN DEN RIJN,1982,TERO,TK,3.0,10029
3546476,541,KRIMPEN AAN DE LEK,1981,TERO,TK,1.0,10617
3546529,541,KRIMPEN AAN DE LEK,1982,TERO,TK,8.0,10617
3546709,542,KRIMPEN AAN DEN IJSSEL,1981,TERO,TK,11.0,10859
