id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3868293,445,SINT MAARTEN,1971,QAX1,14-34,49.0,10740
3868318,446,SINT-PANCRAS,1971,QAX1,14-34,91.0,10513
3868345,447,SIJBEKARSPEL,1971,QAX1,14-34,91.0,11167
3868371,448,TEXEL,1971,QAX1,14-34,257.0,10237
3868397,449,TWISK,1971,QAX1,14-34,33.0,10371
3868422,450,UITGEEST,1971,QAX1,14-34,325.0,11238
3868449,451,UITHOORN,1971,QAX1,14-34,988.0,11206
3868475,452,URSEM,1971,QAX1,14-34,101.0,10696
3868501,453,VELSEN,1971,QAX1,14-34,1892.0,10620
3868629,454,VENHUIZEN,1971,QAX1,14-34,235.0,10433
3868655,456,WARMENHUIZEN,1971,QAX1,14-34,65.0,10221
3868682,457,WEESP,1971,QAX1,14-34,1193.0,10773
3868784,458,SCHERMER,1971,QAX1,14-34,248.0,10308
3868811,459,WERVERSHOOF,1971,QAX1,14-34,145.0,11270
3868837,460,WESTWOUD,1971,QAX1,14-34,86.0,11101
3868863,461,WESTZAAN,1971,QAX1,14-34,134.0,11381
3868890,462,WIERINGEN,1971,QAX1,14-34,177.0,11277
3868917,463,WIERINGERMEER,1971,QAX1,14-34,343.0,10239
3868943,466,WOGNUM,1971,QAX1,14-34,153.0,10818
3868969,467,WORMER,1971,QAX1,14-34,631.0,10648
3868995,468,WORMERVEER,1971,QAX1,14-34,635.0,10361
3869103,470,WIJDEWORMER,1971,QAX1,14-34,76.0,10434
3869129,471,ZAANDAM,1971,QAX1,14-34,4317.0,11044
3869266,472,ZAANDIJK,1971,QAX1,14-34,465.0,11404
3869291,473,ZANDVOORT,1971,QAX1,14-34,521.0,10910
3869318,475,ZWAAG,1971,QAX1,14-34,115.0,10218
3869344,476,ZIJPE,1971,QAX1,14-34,318.0,10004
3869370,478,ZEEVANG,1971,QAX1,14-34,257.0,11121
3869397,480,TER AAR,1971,QAX1,14-34,242.0,11104
3869423,481,ABBENBROEK,1971,QAX1,14-34,88.0,11026
3869448,482,ALBLASSERDAM,1971,QAX1,14-34,1036.0,11327
3869538,483,ALKEMADE,1971,QAX1,14-34,221.0,10349
3869565,484,ALPHEN AAN DEN RIJN ZH,1971,QAX1,14-34,1808.0,10517
3869592,485,AMEIDE,1971,QAX1,14-34,82.0,11349
3869616,486,AMMERSTOL,1971,QAX1,14-34,61.0,10863
3869640,487,ARKEL,1971,QAX1,14-34,185.0,10079
3869665,488,ASPEREN,1971,QAX1,14-34,144.0,11369
3869692,489,BARENDRECHT,1971,QAX1,14-34,516.0,10943
3869718,490,BENTHUIZEN,1971,QAX1,14-34,136.0,10398
3869745,491,BERGAMBACHT,1971,QAX1,14-34,220.0,10962
3869772,492,BERGSCHENHOEK,1971,QAX1,14-34,289.0,10445
3869799,493,BERKEL EN RODENRIJS,1971,QAX1,14-34,343.0,10139
3869826,494,BERKENWOUDE,1971,QAX1,14-34,43.0,10797
3869852,495,BLEISWIJK,1971,QAX1,14-34,244.0,10994
3869878,496,BLESKENSGRAAF EN HOFWEGEN,1971,QAX1,14-34,105.0,10451
3869903,497,BODEGRAVEN,1971,QAX1,14-34,659.0,11091
3869930,499,BOSKOOP,1971,QAX1,14-34,478.0,10419
3869957,500,BRANDWIJK,1971,QAX1,14-34,23.0,10169
3869982,501,BRIELLE,1971,QAX1,14-34,641.0,10232
3870008,502,CAPELLE AAN DEN IJSSEL,1971,QAX1,14-34,2159.0,11248
3870035,503,DELFT,1971,QAX1,14-34,3432.0,10928
3870182,504,DIRKSLAND,1971,QAX1,14-34,111.0,11344
3870208,505,DORDRECHT,1971,QAX1,14-34,3620.0,11157
3870346,506,DRIEBRUGGEN,1971,QAX1,14-34,160.0,10830
3870372,508,EVERDINGEN,1971,QAX1,14-34,87.0,10638
3870396,509,GEERVLIET,1971,QAX1,14-34,238.0,10842
3870422,510,GIESSENBURG,1971,QAX1,14-34,206.0,10255
3870449,511,GOEDEREEDE,1971,QAX1,14-34,167.0,10981
3870475,512,GORINCHEM,1971,QAX1,14-34,1485.0,10942
3870594,513,GOUDA,1971,QAX1,14-34,1893.0,10302
3870740,514,GOUDERAK,1971,QAX1,14-34,90.0,11258
3870767,515,GOUDRIAAN,1971,QAX1,14-34,17.0,10450
3870791,516,GOUDSWAARD,1971,QAX1,14-34,42.0,10914
3870817,517,'S GRAVENDEEL,1971,QAX1,14-34,171.0,10052
3870844,518,'S GRAVENHAGE,1971,QAX1,14-34,9817.0,11434
3871028,519,'S GRAVENZANDE,1971,QAX1,14-34,633.0,10640
3871055,520,GROOT AMMERS,1971,QAX1,14-34,96.0,11205
3871082,521,HAASTRECHT,1971,QAX1,14-34,183.0,11049
3871109,522,HAGESTEIN,1971,QAX1,14-34,47.0,10297
3871133,523,HARDINXVELD-GIESSENDAM,1971,QAX1,14-34,431.0,10167
3871159,524,HAZERSWOUDE,1971,QAX1,14-34,531.0,11257
3871186,525,HEENVLIET,1971,QAX1,14-34,229.0,10823
3871213,526,HEERJANSDAM,1971,QAX1,14-34,150.0,10540
3871240,527,HEI EN BOEICOP,1971,QAX1,14-34,18.0,11024
3871264,528,HEINENOORD,1971,QAX1,14-34,160.0,10821
3871291,530,HELLEVOETSLUIS,1971,QAX1,14-34,610.0,11078
3871318,531,HENDRIK IDO AMBACHT,1971,QAX1,14-34,806.0,10416
3871344,533,HEUKELUM,1971,QAX1,14-34,99.0,11308
3871371,534,HILLEGOM,1971,QAX1,14-34,507.0,11236
3871398,535,HOOGBLOKLAND,1971,QAX1,14-34,40.0,11040
3871423,536,HOORNAAR,1971,QAX1,14-34,35.0,10516
3871447,537,KATWIJK,1971,QAX1,14-34,1441.0,10707
3871561,538,KEDICHEM,1971,QAX1,14-34,35.0,10280
3871586,539,KLAASWAAL,1971,QAX1,14-34,103.0,10284
3871612,540,KOUDEKERK AAN DEN RIJN,1971,QAX1,14-34,205.0,10029
3871638,541,KRIMPEN AAN DE LEK,1971,QAX1,14-34,318.0,10617
3871664,542,KRIMPEN AAN DEN IJSSEL,1971,QAX1,14-34,1165.0,10859
3871691,543,LANGERAK,1971,QAX1,14-34,35.0,11127
3871715,544,LEERBROEK,1971,QAX1,14-34,33.0,10465
3871742,545,LEERDAM,1971,QAX1,14-34,460.0,10685
3871856,546,LEIDEN,1971,QAX1,14-34,2322.0,10702
3872002,547,LEIDERDORP,1971,QAX1,14-34,1171.0,10058
3872029,548,LEIDSCHENDAM,1971,QAX1,14-34,1676.0,10742
3872056,549,LEIMUIDEN,1971,QAX1,14-34,138.0,11351
3872083,549,LEIMUIDEN,1971,QAX1,14-34,138.0,11351
3872110,550,LEKKERKERK,1971,QAX1,14-34,258.0,10050
3872137,551,LEXMOND,1971,QAX1,14-34,68.0,10930
3872164,552,DE LIER,1971,QAX1,14-34,372.0,10241
3872191,553,LISSE,1971,QAX1,14-34,772.0,10197
3872218,554,MAASDAM,1971,QAX1,14-34,187.0,11019
3872245,555,MAASLAND,1971,QAX1,14-34,173.0,10393
3872272,556,MAASSLUIS,1971,QAX1,14-34,2728.0,10880
3872366,557,MEERKERK,1971,QAX1,14-34,109.0,10618
3872391,559,MIDDELHARNIS,1971,QAX1,14-34,290.0,11067
3872417,560,MOERKAPELLE,1971,QAX1,14-34,175.0,11383
3872442,561,MOLENAARSGRAAF,1971,QAX1,14-34,27.0,10166
3872469,562,MONSTER,1971,QAX1,14-34,489.0,10019
3872495,563,MOORDRECHT,1971,QAX1,14-34,301.0,10120
3872522,564,MIJNSHEERENLAND,1971,QAX1,14-34,121.0,11112
3872549,565,NAALDWIJK,1971,QAX1,14-34,620.0,11418
3872576,566,NIEUW BEIJERLAND,1971,QAX1,14-34,172.0,10092
3872603,567,NIEUWERKERK AAN DEN IJSSEL,1971,QAX1,14-34,675.0,10855
3872630,569,NIEUWKOOP,1971,QAX1,14-34,447.0,10728
3872657,570,NIEUWLAND,1971,QAX1,14-34,21.0,11213
3872683,571,NIEUW LEKKERLAND,1971,QAX1,14-34,328.0,10547
3872708,572,NIEUWPOORT,1971,QAX1,14-34,72.0,10748
3872734,573,NIEUWVEEN,1971,QAX1,14-34,103.0,10487
3872761,574,NOORDELOOS,1971,QAX1,14-34,42.0,10296
3872788,575,NOORDWIJK,1971,QAX1,14-34,673.0,10769
3872815,576,NOORDWIJKERHOUT,1971,QAX1,14-34,454.0,11134
3872842,577,NOOTDORP,1971,QAX1,14-34,170.0,10601
3872868,578,NUMANSDORP,1971,QAX1,14-34,154.0,11346
3872895,579,OEGSTGEEST,1971,QAX1,14-34,725.0,10287
3872922,580,OOSTFLAKKEE,1971,QAX1,14-34,123.0,10714
3872948,581,OOSTVOORNE,1971,QAX1,14-34,198.0,10009
3872975,582,OTTOLAND,1971,QAX1,14-34,27.0,10097
3873000,583,OUD-ALBLAS,1971,QAX1,14-34,57.0,10826
3873027,584,OUD-BEIJERLAND,1971,QAX1,14-34,498.0,11301
3873122,586,OUDENHOORN,1971,QAX1,14-34,57.0,10380
3873146,587,OUDERKERK AAN DEN IJSSEL,1971,QAX1,14-34,71.0,10095
3873173,589,OUDEWATER,1971,QAX1,14-34,168.0,10188
3873200,589,OUDEWATER,1971,QAX1,14-34,168.0,10188
3873226,590,PAPENDRECHT,1971,QAX1,14-34,1359.0,10427
3873252,591,PIERSHIL,1971,QAX1,14-34,45.0,10179
3873277,592,POORTUGAAL,1971,QAX1,14-34,1437.0,11395
3873303,593,PUTTERSHOEK,1971,QAX1,14-34,220.0,10222
3873330,594,PIJNACKER,1971,QAX1,14-34,713.0,10031
3873357,595,REEUWIJK,1971,QAX1,14-34,321.0,10485
3873384,596,RHOON,1971,QAX1,14-34,116.0,10903
3873411,597,RIDDERKERK,1971,QAX1,14-34,2736.0,10646
3873502,598,ROCKANJE,1971,QAX1,14-34,268.0,10464
3873529,599,ROTTERDAM,1971,QAX1,14-34,14624.0,10345
3873695,600,ROZENBURG,1971,QAX1,14-34,1187.0,11314
3873721,601,RIJNSATERWOUDE,1971,QAX1,14-34,93.0,11129
3873747,602,RIJNSBURG,1971,QAX1,14-34,261.0,11118
3873773,603,RIJSWIJK,1971,QAX1,14-34,2614.0,11133
3873799,604,SASSENHEIM,1971,QAX1,14-34,491.0,10612
3873825,605,SCHELLUINEN,1971,QAX1,14-34,77.0,11399
3873850,606,SCHIEDAM,1971,QAX1,14-34,2815.0,11260
3873995,607,SCHIPLUIDEN,1971,QAX1,14-34,191.0,10130
3874022,608,SCHOONHOVEN,1971,QAX1,14-34,479.0,10980
3874048,609,SCHOONREWOERD,1971,QAX1,14-34,59.0,10214
3874073,610,SLIEDRECHT,1971,QAX1,14-34,779.0,11331
3874173,612,SPIJKENISSE,1971,QAX1,14-34,2722.0,10735
3874200,615,STOLWIJK,1971,QAX1,14-34,162.0,11250
3874227,616,STREEFKERK,1971,QAX1,14-34,86.0,11105
3874253,617,STRIJEN,1971,QAX1,14-34,249.0,10558
3874279,618,TIENHOVEN,1971,QAX1,14-34,16.0,10706
3874303,619,VALKENBURG ZH,1971,QAX1,14-34,148.0,10028
3874329,620,VIANEN,1971,QAX1,14-34,843.0,10887
3874355,620,VIANEN,1971,QAX1,14-34,843.0,10887
3874381,621,VIERPOLDERS,1971,QAX1,14-34,155.0,11056
3874405,622,VLAARDINGEN,1971,QAX1,14-34,3753.0,10811
3874530,623,VLIST,1971,QAX1,14-34,19.0,11174
3874553,624,VOORBURG,1971,QAX1,14-34,1522.0,11103
3874580,625,VOORHOUT,1971,QAX1,14-34,262.0,10017
3874607,626,VOORSCHOTEN,1971,QAX1,14-34,1084.0,10537
3874634,627,WADDINXVEEN,1971,QAX1,14-34,1404.0,10081
3874660,628,WARMOND,1971,QAX1,14-34,172.0,10204
3874686,629,WASSENAAR,1971,QAX1,14-34,668.0,10164
3874713,630,WATERINGEN,1971,QAX1,14-34,327.0,11329
3874739,631,WESTMAAS,1971,QAX1,14-34,150.0,10695
3874766,632,WOERDEN,1971,QAX1,14-34,878.0,10974
3874875,632,WOERDEN,1971,QAX1,14-34,878.0,10974
3874983,633,WOUBRUGGE,1971,QAX1,14-34,160.0,10461
3875010,634,WIJNGAARDEN,1971,QAX1,14-34,15.0,10263
3875035,635,ZEVENHOVEN,1971,QAX1,14-34,106.0,11317
3875060,636,ZEVENHUIZEN,1971,QAX1,14-34,147.0,11377
3875086,637,ZOETERMEER,1971,QAX1,14-34,1636.0,10766
3875113,638,ZOETERWOUDE,1971,QAX1,14-34,265.0,11074
3875139,639,ZUID-BEIJERLAND,1971,QAX1,14-34,79.0,10917
3875166,640,ZUIDLAND,1971,QAX1,14-34,165.0,10316
3875192,641,ZWARTEWAAL,1971,QAX1,14-34,86.0,10703
3875217,642,ZWIJNDRECHT,1971,QAX1,14-34,1711.0,10468
3875334,648,AARDENBURG,1971,QAX1,14-34,84.0,11020
3875359,649,ARNEMUIDEN,1971,QAX1,14-34,78.0,11419
3875386,650,AXEL,1971,QAX1,14-34,456.0,11289
3875413,654,BORSELE,1971,QAX1,14-34,351.0,10043
3875439,656,BROUWERSHAVEN,1971,QAX1,14-34,69.0,10030
3875465,657,BRUINISSE,1971,QAX1,14-34,61.0,11291
3875492,660,DOMBURG,1971,QAX1,14-34,89.0,10236
3875519,662,DUIVELAND,1971,QAX1,14-34,117.0,11237
3875546,664,GOES,1971,QAX1,14-34,1061.0,10674
3875659,675,HONTENISSE,1971,QAX1,14-34,171.0,11123
3875686,677,HULST,1971,QAX1,14-34,490.0,11408
3875713,678,KAPELLE,1971,QAX1,14-34,231.0,11223
3875739,682,KORTGENE,1971,QAX1,14-34,81.0,10250
3875766,686,MARIEKERKE,1971,QAX1,14-34,79.0,11221
3875793,687,MIDDELBURG,1971,QAX1,14-34,1332.0,10122
3875906,688,MIDDENSCHOUWEN,1971,QAX1,14-34,57.0,10837
3875932,692,OOSTBURG,1971,QAX1,14-34,419.0,10782
3875959,696,OUD-VOSSEMEER,1971,QAX1,14-34,47.0,10134
3875986,700,POORTVLIET,1971,QAX1,14-34,31.0,11181
3876013,703,REIMERSWAAL,1971,QAX1,14-34,537.0,10077
3876040,704,SAS VAN GENT,1971,QAX1,14-34,501.0,11405
3876067,705,SCHERPENISSE,1971,QAX1,14-34,31.0,10375
3876094,708,SINT-ANNALAND,1971,QAX1,14-34,51.0,11200
3876119,711,SINT-MAARTENSDIJK,1971,QAX1,14-34,106.0,10716
3876145,712,SINT PHILIPSLAND,1971,QAX1,14-34,30.0,10394
3876172,713,SLUIS,1971,QAX1,14-34,119.0,10895
3876198,714,STAVENISSE,1971,QAX1,14-34,17.0,10619
3876224,715,TERNEUZEN,1971,QAX1,14-34,1616.0,10704
3876347,716,THOLEN,1971,QAX1,14-34,161.0,10376
3876373,717,VEERE,1971,QAX1,14-34,128.0,10369
3876400,718,VLISSINGEN,1971,QAX1,14-34,1965.0,10270
3876515,720,VALKENISSE,1971,QAX1,14-34,156.0,10779
3876541,725,WESTERSCHOUWEN,1971,QAX1,14-34,136.0,10701
3876567,726,WESTKAPELLE,1971,QAX1,14-34,47.0,10931
3876594,727,WISSENKERKE,1971,QAX1,14-34,53.0,10243
3876620,732,ZIERIKZEE,1971,QAX1,14-34,313.0,10843
3876711,739,AARLE RIXTEL,1971,QAX1,14-34,156.0,10757
3876737,740,ALMKERK,1971,QAX1,14-34,123.0,10788
3876764,741,ALPHEN EN RIEL,1971,QAX1,14-34,113.0,10710
3876791,742,ANDEL,1971,QAX1,14-34,67.0,10871
3876818,743,ASTEN,1971,QAX1,14-34,283.0,10478
3876845,744,BAARLE NASSAU,1971,QAX1,14-34,125.0,10060
3876872,745,BAKEL EN MILHEEZE,1971,QAX1,14-34,143.0,10749
3876899,746,BEEK EN DONK,1971,QAX1,14-34,284.0,10173
3876926,747,BEERS,1971,QAX1,14-34,81.0,11410
3876953,748,BERGEN OP ZOOM,1971,QAX1,14-34,1534.0,11037
3877088,749,BERGEYK,1971,QAX1,14-34,301.0,11160
3877114,750,BERGHEM,1971,QAX1,14-34,143.0,10733
3877140,751,BERKEL ENSCHOT,1971,QAX1,14-34,466.0,11132
3877167,752,BERLICUM,1971,QAX1,14-34,234.0,10362
3877194,753,BEST,1971,QAX1,14-34,1097.0,10442
3877220,754,BLADEL EN NETERSEL,1971,QAX1,14-34,348.0,11006
3877247,755,BOEKEL,1971,QAX1,14-34,262.0,10432
3877274,756,BOXMEER,1971,QAX1,14-34,524.0,11227
3877301,757,BOXTEL,1971,QAX1,14-34,626.0,10083
3877402,758,BREDA,1971,QAX1,14-34,4074.0,10154
3877545,759,BUDEL,1971,QAX1,14-34,320.0,10219
3877572,760,CHAAM,1971,QAX1,14-34,92.0,11433
3877599,761,CUIJK EN ST AGATHA,1971,QAX1,14-34,775.0,10023
3877626,762,DEURNE,1971,QAX1,14-34,512.0,10379
3877653,763,DIESSEN,1971,QAX1,14-34,76.0,11185
3877679,764,DINTELOORD EN PRINSENLAND,1971,QAX1,14-34,117.0,11193
3877706,766,DONGEN,1971,QAX1,14-34,571.0,11412
3877805,767,DRUNEN,1971,QAX1,14-34,728.0,10428
3877832,768,DEN DUNGEN,1971,QAX1,14-34,141.0,10491
3877858,769,DUSSEN,1971,QAX1,14-34,141.0,10261
3877884,770,EERSEL,1971,QAX1,14-34,322.0,10741
3877911,771,EETHEN,1971,QAX1,14-34,83.0,10010
3877938,772,EINDHOVEN,1971,QAX1,14-34,6627.0,11298
3878082,773,EMPEL EN MEERWIJK,1971,QAX1,14-34,89.0,10295
3878107,774,ENGELEN,1971,QAX1,14-34,70.0,10322
3878134,775,ERP,1971,QAX1,14-34,116.0,10385
3878161,776,ESCH,1971,QAX1,14-34,56.0,10709
3878188,777,ETTEN LEUR,1971,QAX1,14-34,924.0,10750
3878214,778,FIJNAART EN HEIJNINGEN,1971,QAX1,14-34,154.0,10206
3878239,779,GEERTRUIDENBERG,1971,QAX1,14-34,347.0,10101
3878266,780,GEFFEN,1971,QAX1,14-34,163.0,10370
3878292,781,GELDROP,1971,QAX1,14-34,1748.0,10529
3878319,782,GEMERT,1971,QAX1,14-34,417.0,10277
3878345,783,GIESSEN,1971,QAX1,14-34,65.0,10193
3878372,784,GILZE EN RIJEN,1971,QAX1,14-34,688.0,11375
3878398,785,GOIRLE,1971,QAX1,14-34,419.0,10971
3878425,786,GRAVE,1971,QAX1,14-34,478.0,10165
3878452,787,'S GRAVENMOER,1971,QAX1,14-34,53.0,10469
3878479,788,HAAREN,1971,QAX1,14-34,171.0,11155
3878506,789,HALSTEREN,1971,QAX1,14-34,439.0,10387
3878533,790,HAPS,1971,QAX1,14-34,53.0,11283
3878560,791,HEESCH,1971,QAX1,14-34,222.0,10149
3878587,792,HEESWIJK DINTHER,1971,QAX1,14-34,196.0,10690
3878614,793,HEEZE,1971,QAX1,14-34,284.0,10462
3878640,794,HELMOND,1971,QAX1,14-34,1886.0,10932
3878755,795,HELVOIRT,1971,QAX1,14-34,105.0,10389
3878782,796,'S HERTOGENBOSCH,1971,QAX1,14-34,3323.0,10054
3878928,797,HEUSDEN,1971,QAX1,14-34,316.0,10307
3878955,798,HILVARENBEEK,1971,QAX1,14-34,229.0,11297
3878982,799,HOEVEN,1971,QAX1,14-34,267.0,10065
3879008,800,HOOGELOON,1971,QAX1,14-34,50.0,10657
3879036,801,HOOGE EN LAGE MIERDE,1971,QAX1,14-34,48.0,10476
3879063,802,HOOGE EN LAGE ZWALUWE,1971,QAX1,14-34,128.0,11318
3879089,803,HUIJBERGEN,1971,QAX1,14-34,83.0,10466
3879115,804,KLUNDERT,1971,QAX1,14-34,148.0,10656
3879142,805,LEENDE,1971,QAX1,14-34,112.0,11017
3879169,806,LIEMPDE,1971,QAX1,14-34,128.0,10390
3879195,807,LIESHOUT,1971,QAX1,14-34,141.0,10637
3879221,808,LITH,1971,QAX1,14-34,117.0,11219
3879248,809,LOON OP ZAND,1971,QAX1,14-34,392.0,11259
3879336,810,LUYKSGESTEL,1971,QAX1,14-34,88.0,10011
3879363,811,MAARHEEZE,1971,QAX1,14-34,403.0,11143
3879390,812,MADE EN DRIMMELEN,1971,QAX1,14-34,335.0,10258
3879416,813,MEGEN,1971,QAX1,14-34,23.0,10988
3879444,814,MIERLO,1971,QAX1,14-34,235.0,10215
3879471,815,MILL EN SINT HUBERT,1971,QAX1,14-34,187.0,10535
3879498,816,MOERGESTEL,1971,QAX1,14-34,141.0,11191
3879525,817,NIEUW GINNEKEN,1971,QAX1,14-34,299.0,10406
3879551,818,NIEUW VOSSEMEER,1971,QAX1,14-34,65.0,10401
3879577,819,NISTELRODE,1971,QAX1,14-34,164.0,10094
3879603,820,NUENEN,1971,QAX1,14-34,57.0,10761
3879631,821,NULAND,1971,QAX1,14-34,89.0,10118
3879657,822,OEFFELT,1971,QAX1,14-34,44.0,10360
3879684,823,OIRSCHOT,1971,QAX1,14-34,522.0,10225
3879711,824,OISTERWIJK,1971,QAX1,14-34,543.0,10103
3879737,825,OOST-,1971,QAX1,14-34,46.0,10220
3879765,826,OOSTERHOUT,1971,QAX1,14-34,1556.0,11280
3879885,827,OPLOO,1971,QAX1,14-34,83.0,11415
3879913,828,OSS,1971,QAX1,14-34,1853.0,10834
3880024,829,OSSENDRECHT,1971,QAX1,14-34,438.0,10929
3880051,830,OUDENBOSCH,1971,QAX1,14-34,380.0,10397
3880078,831,OUD EN NIEUW GASTEL,1971,QAX1,14-34,191.0,11363
3880105,832,PRINSENBEEK,1971,QAX1,14-34,533.0,11354
3880130,833,PUTTE,1971,QAX1,14-34,165.0,10099
3880156,834,RAAMSDONK,1971,QAX1,14-34,282.0,11391
3880246,835,RAVENSTEIN,1971,QAX1,14-34,191.0,10805
3880273,836,REUSEL,1971,QAX1,14-34,164.0,10162
3880299,837,RIETHOVEN,1971,QAX1,14-34,69.0,10455
3880325,838,ROOSENDAAL EN NISPEN,1971,QAX1,14-34,1654.0,10407
3880447,839,ROSMALEN,1971,QAX1,14-34,1100.0,10970
3880474,840,RUCPHEN,1971,QAX1,14-34,451.0,11152
3880501,841,RIJSBERGEN,1971,QAX1,14-34,88.0,10866
3880527,842,RIJSWIJK NB,1971,QAX1,14-34,79.0,11016
3880554,843,SCHAIJK,1971,QAX1,14-34,184.0,10276
3880581,844,SCHIJNDEL,1971,QAX1,14-34,487.0,11178
3880607,845,SINT MICHIELSGESTEL,1971,QAX1,14-34,415.0,10496
3880634,846,SINT OEDENRODE,1971,QAX1,14-34,411.0,10399
3880661,847,SOMEREN,1971,QAX1,14-34,381.0,10203
3880688,848,SON EN BREUGEL,1971,QAX1,14-34,747.0,10549
3880715,849,SPRANG-CAPELLE,1971,QAX1,14-34,196.0,11233
3880742,850,STANDDAARBUITEN,1971,QAX1,14-34,66.0,11212
3880769,851,STEENBERGEN,1971,QAX1,14-34,317.0,10731
3880796,853,TERHEIJDEN,1971,QAX1,14-34,314.0,10905
3880823,854,TETERINGEN,1971,QAX1,14-34,188.0,10677
3880850,855,TILBURG,1971,QAX1,14-34,3925.0,10792
3881008,856,UDEN,1971,QAX1,14-34,1360.0,11141
3881035,857,UDENHOUT,1971,QAX1,14-34,232.0,11268
3881062,858,VALKENSWAARD,1971,QAX1,14-34,813.0,11031
3881088,859,VEEN,1971,QAX1,14-34,42.0,10015
3881115,860,VEGHEL,1971,QAX1,14-34,1049.0,10985
3881142,861,VELDHOVEN,1971,QAX1,14-34,1457.0,10071
3881168,862,VESSEM,1971,QAX1,14-34,43.0,11414
3881196,863,VIERLINGSBEEK,1971,QAX1,14-34,127.0,10066
3881222,864,VLIJMEN,1971,QAX1,14-34,379.0,11293
3881249,865,VUGHT,1971,QAX1,14-34,740.0,11224
3881346,866,WAALRE,1971,QAX1,14-34,436.0,10959
3881372,867,WAALWIJK,1971,QAX1,14-34,1036.0,11359
3881399,868,WANROIJ,1971,QAX1,14-34,71.0,10265
3881425,869,WASPIK,1971,QAX1,14-34,93.0,10402
3881451,870,WERKENDAM,1971,QAX1,14-34,271.0,10078
3881478,871,WESTERHOVEN,1971,QAX1,14-34,74.0,11041
3881505,872,WILLEMSTAD,1971,QAX1,14-34,125.0,10827
3881531,873,WOENSDRECHT,1971,QAX1,14-34,540.0,10602
3881557,874,WOUDRICHEM,1971,QAX1,14-34,114.0,10282
3881584,875,WOUW,1971,QAX1,14-34,211.0,10808
3881610,876,WIJK EN AALBURG NB,1971,QAX1,14-34,76.0,11084
3881636,877,ZEELAND,1971,QAX1,14-34,115.0,10759
3881663,878,ZEVENBERGEN,1971,QAX1,14-34,271.0,10046
3881756,879,ZUNDERT,1971,QAX1,14-34,216.0,11192
3881783,884,AMSTENRADE,1971,QAX1,14-34,128.0,10062
3881810,885,ARCEN EN VELDEN,1971,QAX1,14-34,211.0,10202
3881837,886,BAEXEM,1971,QAX1,14-34,54.0,11255
3881861,887,BEEGDEN,1971,QAX1,14-34,55.0,11089
3881887,888,BEEK L,1971,QAX1,14-34,595.0,11374
3881914,889,BEESEL,1971,QAX1,14-34,373.0,10195
3881941,890,BELFELD,1971,QAX1,14-34,99.0,10292
3881968,891,BEMELEN,1971,QAX1,14-34,4.0,10878
3881993,892,BERG EN TERBLIJT,1971,QAX1,14-34,157.0,10796
3882020,893,BERGEN L,1971,QAX1,14-34,347.0,11281
3882047,894,BINGELRADE,1971,QAX1,14-34,23.0,10967
3882073,895,BOCHOLTZ,1971,QAX1,14-34,180.0,10986
3882099,897,BORN,1971,QAX1,14-34,269.0,10927
3882125,898,BROEKHUIZEN,1971,QAX1,14-34,44.0,10856
3882151,899,BRUNSSUM,1971,QAX1,14-34,866.0,10533
3882176,900,BUNDE,1971,QAX1,14-34,247.0,10831
3882203,901,CADIER EN KEER,1971,QAX1,14-34,215.0,11447
3882230,902,ECHT,1971,QAX1,14-34,317.0,10941
3882257,903,ELSLOO,1971,QAX1,14-34,333.0,11187
3882282,904,EYGELSHOVEN,1971,QAX1,14-34,320.0,10960
3882309,905,EIJSDEN,1971,QAX1,14-34,231.0,10314
3882335,906,GELEEN,1971,QAX1,14-34,1573.0,10048
3882361,907,GENNEP,1971,QAX1,14-34,400.0,10542
3882387,908,GEULLE,1971,QAX1,14-34,77.0,10530
3882414,909,GRATHEM,1971,QAX1,14-34,65.0,11008
3882440,910,GREVENBICHT,1971,QAX1,14-34,73.0,10624
3882467,911,GRONSVELD,1971,QAX1,14-34,122.0,10323
3882494,912,
