id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3756222,220,DODEWAARD,1930,ONX2,Onderwijs,5.0,10647
3756262,221,DOESBURG,1930,ONX2,Onderwijs,26.0,10327
3756304,222,DOETINCHEM,1930,ONX2,Onderwijs,65.0,10396
3756335,223,DOORNSPIJK,1930,ONX2,Onderwijs,5.0,10069
3756364,224,DREUMEL,1930,ONX2,Onderwijs,8.0,11232
3756398,225,DRUTEN,1930,ONX2,Onderwijs,41.0,10068
3756431,226,DUIVEN,1930,ONX2,Onderwijs,20.0,11028
3756464,227,ECHTELD,1930,ONX2,Onderwijs,7.0,10832
3756505,228,EDE,1889,ONX2,Onderwijs,13.0,10743
3756538,228,EDE,1899,ONX2,Onderwijs,11.0,10743
3756592,228,EDE,1930,ONX2,Onderwijs,66.0,10743
3756657,229,EIBERGEN,1889,ONX2,Onderwijs,5.0,10436
3756685,229,EIBERGEN,1899,ONX2,Onderwijs,4.0,10436
3756727,229,EIBERGEN,1930,ONX2,Onderwijs,24.0,10436
3756776,230,ELBURG,1930,ONX2,Onderwijs,9.0,11113
3756821,231,ELST,1889,ONX2,Onderwijs,10.0,11188
3756849,231,ELST,1899,ONX2,Onderwijs,15.0,11188
3756893,231,ELST,1930,ONX2,Onderwijs,26.0,11188
3756955,232,EPE,1889,ONX2,Onderwijs,5.0,10940
3756986,232,EPE,1899,ONX2,Onderwijs,12.0,10940
3757032,232,EPE,1930,ONX2,Onderwijs,30.0,10940
3757093,233,ERMELO,1889,ONX2,Onderwijs,5.0,10732
3757125,233,ERMELO,1899,ONX2,Onderwijs,10.0,10732
3757175,233,ERMELO,1930,ONX2,Onderwijs,38.0,10732
3757222,234,EST EN OPIJNEN,1930,ONX2,Onderwijs,4.0,11092
3757251,235,EWIJK,1930,ONX2,Onderwijs,14.0,10471
3757286,236,GELDERMALSEN,1930,ONX2,Onderwijs,8.0,10881
3757324,237,GENDRINGEN,1889,ONX2,Onderwijs,2.0,10260
3757352,237,GENDRINGEN,1899,ONX2,Onderwijs,6.0,10260
3757393,237,GENDRINGEN,1930,ONX2,Onderwijs,34.0,10260
3757440,238,GENDT,1930,ONX2,Onderwijs,17.0,10440
3757475,239,GORSSEL,1930,ONX2,Onderwijs,15.0,10085
3757512,240,GROENLO,1930,ONX2,Onderwijs,36.0,11094
3757553,241,GROESBEEK,1889,ONX2,Onderwijs,7.0,10616
3757582,241,GROESBEEK,1899,ONX2,Onderwijs,9.0,10616
3757628,241,GROESBEEK,1930,ONX2,Onderwijs,40.0,10616
3757674,242,HAAFTEN,1930,ONX2,Onderwijs,3.0,10125
3757723,243,HARDERWIJK,1889,ONX2,Onderwijs,9.0,10786
3757757,243,HARDERWIJK,1899,ONX2,Onderwijs,12.0,10786
3757808,243,HARDERWIJK,1930,ONX2,Onderwijs,42.0,10786
3757862,244,HATTEM,1930,ONX2,Onderwijs,12.0,10673
3757893,245,HEDEL,1930,ONX2,Onderwijs,2.0,10982
3757933,246,HEERDE,1889,ONX2,Onderwijs,2.0,10291
3757962,246,HEERDE,1899,ONX2,Onderwijs,6.0,10291
3758010,246,HEERDE,1930,ONX2,Onderwijs,24.0,10291
3758055,247,HEEREWAARDEN,1930,ONX2,Onderwijs,1.0,10067
3758085,248,HENGELO GLD,1930,ONX2,Onderwijs,13.0,10359
3758119,249,HERWEN EN AERDT,1930,ONX2,Onderwijs,20.0,10819
3758148,250,HERWIJNEN,1930,ONX2,Onderwijs,5.0,11266
3758178,251,HETEREN,1930,ONX2,Onderwijs,13.0,10290
3758212,252,HEUMEN,1930,ONX2,Onderwijs,14.0,10600
3758239,253,HOEVELAKEN,1930,ONX2,Onderwijs,3.0,11358
3758265,254,HORSSEN,1930,ONX2,Onderwijs,2.0,10607
3758297,255,HUISSEN,1930,ONX2,Onderwijs,40.0,11047
3758328,256,HUMMELO EN KEPPEL,1930,ONX2,Onderwijs,12.0,11235
3758351,257,KERKWIJK,1930,ONX2,Onderwijs,2.0,10791
3758378,258,KESTEREN,1930,ONX2,Onderwijs,7.0,10916
3758407,259,LAREN GLD,1930,ONX2,Onderwijs,6.0,10098
3758440,260,LICHTENVOORDE,1930,ONX2,Onderwijs,38.0,10242
3758470,261,LIENDEN,1930,ONX2,Onderwijs,6.0,11093
3758507,262,LOCHEM,1930,ONX2,Onderwijs,41.0,11263
3758538,264,MAURIK,1930,ONX2,Onderwijs,8.0,10300
3758567,265,MILLINGEN AAN DE RIJN,1930,ONX2,Onderwijs,52.0,10072
3758596,266,NEEDE,1930,ONX2,Onderwijs,10.0,10367
3758642,267,NIJKERK,1889,ONX2,Onderwijs,6.0,10446
3758674,267,NIJKERK,1899,ONX2,Onderwijs,7.0,10446
3758726,267,NIJKERK,1930,ONX2,Onderwijs,27.0,10446
3758815,268,NIJMEGEN,1889,ONX2,Onderwijs,101.0,11209
3758864,268,NIJMEGEN,1899,ONX2,Onderwijs,279.0,11209
3758930,268,NIJMEGEN,1930,ONX2,Onderwijs,813.0,11209
3758993,269,OLDEBROEK,1889,ONX2,Onderwijs,4.0,11106
3759020,269,OLDEBROEK,1899,ONX2,Onderwijs,7.0,11106
3759062,269,OLDEBROEK,1930,ONX2,Onderwijs,17.0,11106
3759112,270,OPHEMERT,1930,ONX2,Onderwijs,4.0,10829
3759136,271,OVERASSELT,1930,ONX2,Onderwijs,7.0,10952
3759161,272,PANNERDEN,1930,ONX2,Onderwijs,5.0,10518
3759198,273,PUTTEN,1889,ONX2,Onderwijs,7.0,11109
3759222,273,PUTTEN,1899,ONX2,Onderwijs,7.0,11109
3759261,273,PUTTEN,1930,ONX2,Onderwijs,19.0,11109
3759328,274,RENKUM,1889,ONX2,Onderwijs,16.0,11325
3759366,274,RENKUM,1899,ONX2,Onderwijs,36.0,11325
3759424,274,RENKUM,1930,ONX2,Onderwijs,89.0,11325
3759505,275,RHEDEN,1889,ONX2,Onderwijs,45.0,11355
3759539,275,RHEDEN,1899,ONX2,Onderwijs,50.0,11355
3759599,275,RHEDEN,1930,ONX2,Onderwijs,117.0,11355
3759653,276,ROSSUM,1930,ONX2,Onderwijs,3.0,10860
3759676,277,ROZENDAAL,1930,ONX2,Onderwijs,2.0,10684
3759707,278,RUURLO,1930,ONX2,Onderwijs,11.0,10879
3759736,279,SCHERPENZEEL,1930,ONX2,Onderwijs,4.0,11146
3759765,280,STEENDEREN,1930,ONX2,Onderwijs,8.0,10497
3759823,281,TIEL,1889,ONX2,Onderwijs,23.0,10027
3759866,281,TIEL,1899,ONX2,Onderwijs,26.0,10027
3759920,281,TIEL,1930,ONX2,Onderwijs,63.0,10027
3759977,282,UBBERGEN,1930,ONX2,Onderwijs,75.0,10408
3760017,283,VALBURG,1889,ONX2,Onderwijs,14.0,11071
3760046,283,VALBURG,1899,ONX2,Onderwijs,35.0,11071
3760085,283,VALBURG,1930,ONX2,Onderwijs,59.0,11071
3760128,284,VARIK,1930,ONX2,Onderwijs,4.0,11064
3760167,285,VOORST,1889,ONX2,Onderwijs,8.0,10912
3760201,285,VOORST,1899,ONX2,Onderwijs,10.0,10912
3760247,285,VOORST,1930,ONX2,Onderwijs,34.0,10912
3760301,286,VORDEN,1930,ONX2,Onderwijs,8.0,10957
3760331,287,VUREN,1930,ONX2,Onderwijs,2.0,11376
3760358,288,WAARDENBURG,1930,ONX2,Onderwijs,3.0,10238
3760407,289,WAGENINGEN,1889,ONX2,Onderwijs,18.0,11010
3760445,289,WAGENINGEN,1899,ONX2,Onderwijs,26.0,11010
3760500,289,WAGENINGEN,1930,ONX2,Onderwijs,71.0,11010
3760551,290,WAMEL,1899,ONX2,Onderwijs,6.0,10042
3760585,290,WAMEL,1930,ONX2,Onderwijs,22.0,10042
3760638,291,WARNSVELD,1930,ONX2,Onderwijs,14.0,10838
3760670,292,WEHL,1930,ONX2,Onderwijs,21.0,11116
3760699,293,WESTERVOORT,1930,ONX2,Onderwijs,12.0,11085
3760744,294,WINTERSWIJK,1889,ONX2,Onderwijs,8.0,11119
3760779,294,WINTERSWIJK,1899,ONX2,Onderwijs,23.0,11119
3760832,294,WINTERSWIJK,1930,ONX2,Onderwijs,60.0,11119
3760893,295,WISCH,1889,ONX2,Onderwijs,12.0,10318
3760923,295,WISCH,1899,ONX2,Onderwijs,17.0,10318
3760971,295,WISCH,1930,ONX2,Onderwijs,72.0,10318
3761021,296,WIJCHEN,1930,ONX2,Onderwijs,21.0,10723
3761059,297,ZALTBOMMEL,1930,ONX2,Onderwijs,30.0,10557
3761091,298,ZELHEM,1930,ONX2,Onderwijs,9.0,11159
3761127,299,ZEVENAAR,1930,ONX2,Onderwijs,36.0,10938
3761161,300,ZOELEN,1930,ONX2,Onderwijs,4.0,10897
3761221,301,ZUTPHEN,1889,ONX2,Onderwijs,42.0,10254
3761261,301,ZUTPHEN,1899,ONX2,Onderwijs,62.0,10254
3761322,301,ZUTPHEN,1930,ONX2,Onderwijs,137.0,10254
3761388,306,AMERONGEN,1889,ONX2,Onderwijs,2.0,11372
3761417,306,AMERONGEN,1930,ONX2,Onderwijs,7.0,11372
3761472,307,AMERSFOORT,1889,ONX2,Onderwijs,34.0,10948
3761513,307,AMERSFOORT,1899,ONX2,Onderwijs,65.0,10948
3761574,307,AMERSFOORT,1930,ONX2,Onderwijs,440.0,10948
3761639,308,BAARN,1889,ONX2,Onderwijs,17.0,11411
3761674,308,BAARN,1899,ONX2,Onderwijs,30.0,11411
3761729,308,BAARN,1930,ONX2,Onderwijs,79.0,11411
3761786,309,BENSCHOP,1889,ONX2,Onderwijs,1.0,11330
3761811,309,BENSCHOP,1930,ONX2,Onderwijs,6.0,11330
3761854,310,DE BILT,1889,ONX2,Onderwijs,5.0,10168
3761893,310,DE BILT,1930,ONX2,Onderwijs,61.0,10168
3761930,312,BUNNIK,1889,ONX2,Onderwijs,1.0,10820
3761955,312,BUNNIK,1930,ONX2,Onderwijs,7.0,10820
3762016,313,BUNSCHOTEN,1930,ONX2,Onderwijs,5.0,11343
3762053,314,COTHEN,1889,ONX2,Onderwijs,3.0,11316
3762079,314,COTHEN,1930,ONX2,Onderwijs,4.0,11316
3762111,315,DOORN,1889,ONX2,Onderwijs,5.0,10213
3762143,315,DOORN,1930,ONX2,Onderwijs,29.0,10213
3762180,317,EEMNES,1889,ONX2,Onderwijs,3.0,10248
3762205,317,EEMNES,1930,ONX2,Onderwijs,9.0,10248
3762242,318,HARMELEN,1889,ONX2,Onderwijs,2.0,10183
3762265,318,HARMELEN,1930,ONX2,Onderwijs,10.0,10183
3762310,319,HOENKOOP,1930,ONX2,Onderwijs,2.0,10611
3762371,320,HOOGLAND,1930,ONX2,Onderwijs,12.0,10545
3762407,321,HOUTEN,1889,ONX2,Onderwijs,1.0,10230
3762432,321,HOUTEN,1930,ONX2,Onderwijs,4.0,10230
3762507,322,JUTPHAAS,1930,ONX2,Onderwijs,16.0,10374
3762563,323,KAMERIK,1930,ONX2,Onderwijs,2.0,10554
3762596,324,KOCKENGEN,1889,ONX2,Onderwijs,1.0,10765
3762619,324,KOCKENGEN,1930,ONX2,Onderwijs,1.0,10765
3762652,325,LANGBROEK,1889,ONX2,Onderwijs,2.0,11413
3762673,325,LANGBROEK,1930,ONX2,Onderwijs,2.0,11413
3762707,326,LEERSUM,1889,ONX2,Onderwijs,3.0,11142
3762734,326,LEERSUM,1930,ONX2,Onderwijs,5.0,11142
3762766,327,LEUSDEN,1889,ONX2,Onderwijs,3.0,10978
3762795,327,LEUSDEN,1930,ONX2,Onderwijs,3.0,10978
3762832,328,LINSCHOTEN,1889,ONX2,Onderwijs,1.0,11324
3762858,328,LINSCHOTEN,1930,ONX2,Onderwijs,3.0,11324
3762901,329,LOENEN,1889,ONX2,Onderwijs,3.0,11202
3762929,329,LOENEN,1930,ONX2,Onderwijs,11.0,11202
3762972,330,LOOSDRECHT,1889,ONX2,Onderwijs,2.0,10639
3763006,330,LOOSDRECHT,1930,ONX2,Onderwijs,6.0,10639
3763053,330,LOOSDRECHT,1889,ONX2,Onderwijs,2.0,10639
3763087,330,LOOSDRECHT,1930,ONX2,Onderwijs,6.0,10639
3763122,331,LOPIK,1889,ONX2,Onderwijs,1.0,10333
3763145,331,LOPIK,1930,ONX2,Onderwijs,3.0,10333
3763169,332,MAARN,1889,ONX2,Onderwijs,1.0,10392
3763197,332,MAARN,1930,ONX2,Onderwijs,3.0,10392
3763238,333,MAARSSEN,1889,ONX2,Onderwijs,10.0,10191
3763273,333,MAARSSEN,1930,ONX2,Onderwijs,15.0,10191
3763309,334,MAARTENSDIJK,1889,ONX2,Onderwijs,3.0,10691
3763345,334,MAARTENSDIJK,1930,ONX2,Onderwijs,13.0,10691
3763393,335,MONTFOORT,1889,ONX2,Onderwijs,3.0,10033
3763423,335,MONTFOORT,1930,ONX2,Onderwijs,11.0,10033
3763463,336,MIJDRECHT,1889,ONX2,Onderwijs,2.0,11379
3763498,336,MIJDRECHT,1930,ONX2,Onderwijs,18.0,11379
3763535,337,NIGTEVECHT,1889,ONX2,Onderwijs,2.0,10160
3763559,337,NIGTEVECHT,1930,ONX2,Onderwijs,1.0,10160
3763590,338,POLSBROEK,1889,ONX2,Onderwijs,1.0,10993
3763612,338,POLSBROEK,1930,ONX2,Onderwijs,3.0,10993
3763645,339,RENSWOUDE,1889,ONX2,Onderwijs,2.0,10269
3763670,339,RENSWOUDE,1930,ONX2,Onderwijs,3.0,10269
3763713,340,RHENEN,1889,ONX2,Onderwijs,7.0,10309
3763745,340,RHENEN,1899,ONX2,Onderwijs,11.0,10309
3763789,340,RHENEN,1930,ONX2,Onderwijs,21.0,10309
3763878,342,SOEST,1889,ONX2,Onderwijs,6.0,11021
3763915,342,SOEST,1930,ONX2,Onderwijs,47.0,11021
3763947,343,STOUTENBURG,1889,ONX2,Onderwijs,1.0,10438
3763970,343,STOUTENBURG,1930,ONX2,Onderwijs,3.0,10438
3764038,344,UTRECHT,1889,ONX2,Onderwijs,209.0,10722
3764084,344,UTRECHT,1899,ONX2,Onderwijs,343.0,10722
3764152,344,UTRECHT,1930,ONX2,Onderwijs,1156.0,10722
3764218,345,VEENENDAAL,1889,ONX2,Onderwijs,2.0,11052
3764246,345,VEENENDAAL,1899,ONX2,Onderwijs,8.0,11052
3764288,345,VEENENDAAL,1930,ONX2,Onderwijs,16.0,11052
3764351,346,VINKEVEEN EN WAVERVEEN,1889,ONX2,Onderwijs,2.0,11048
3764386,346,VINKEVEEN EN WAVERVEEN,1930,ONX2,Onderwijs,21.0,11048
3764424,348,VREESWIJK,1889,ONX2,Onderwijs,2.0,10441
3764455,348,VREESWIJK,1930,ONX2,Onderwijs,21.0,10441
3764539,350,WILNIS,1889,ONX2,Onderwijs,1.0,10365
3764566,350,WILNIS,1930,ONX2,Onderwijs,7.0,10365
3764602,351,WOUDENBERG,1889,ONX2,Onderwijs,6.0,11398
3764629,351,WOUDENBERG,1930,ONX2,Onderwijs,10.0,11398
3764678,352,WIJK BIJ DUURSTEDE U,1889,ONX2,Onderwijs,13.0,10760
3764708,352,WIJK BIJ DUURSTEDE U,1930,ONX2,Onderwijs,16.0,10760
3764750,353,IJSSELSTEIN,1889,ONX2,Onderwijs,9.0,10152
3764788,353,IJSSELSTEIN,1930,ONX2,Onderwijs,16.0,10152
3764821,354,ZEGVELD,1889,ONX2,Onderwijs,1.0,10949
3764899,355,ZEIST,1889,ONX2,Onderwijs,17.0,10324
3764935,355,ZEIST,1899,ONX2,Onderwijs,22.0,10324
3764992,355,ZEIST,1930,ONX2,Onderwijs,139.0,10324
3765044,358,AALSMEER,1930,ONX2,Onderwijs,26.0,11264
3765068,359,ABBEKERK,1930,ONX2,Onderwijs,2.0,10439
3765093,360,AKERSLOOT,1930,ONX2,Onderwijs,6.0,10346
3765152,361,ALKMAAR,1889,ONX2,Onderwijs,36.0,10527
3765193,361,ALKMAAR,1899,ONX2,Onderwijs,67.0,10527
3765251,361,ALKMAAR,1930,ONX2,Onderwijs,180.0,10527
3765351,363,AMSTERDAM,1889,ONX2,Onderwijs,1098.0,11150
3765402,363,AMSTERDAM,1899,ONX2,Onderwijs,1455.0,11150
3765469,363,AMSTERDAM,1930,ONX2,Onderwijs,4606.0,11150
3765525,364,ANDIJK,1930,ONX2,Onderwijs,9.0,10822
3765553,366,ANNA PAULOWNA,1930,ONX2,Onderwijs,8.0,10344
3765586,367,ASSENDELFT,1930,ONX2,Onderwijs,15.0,11373
3765616,368,AVENHORN,1930,ONX2,Onderwijs,3.0,11147
3765646,369,BARSINGERHORN,1930,ONX2,Onderwijs,3.0,10973
3765677,370,BEEMSTER,1930,ONX2,Onderwijs,22.0,10816
3765700,371,BEETS,1930,ONX2,Onderwijs,2.0,10536
3765730,372,BENNEBROEK,1930,ONX2,Onderwijs,35.0,10734
3765766,373,BERGEN NH,1930,ONX2,Onderwijs,150.0,11424
3765794,374,BERKHOUT,1930,ONX2,Onderwijs,15.0,10354
3765823,375,BEVERWIJK,1899,ONX2,Onderwijs,32.0,10272
3765878,375,BEVERWIJK,1930,ONX2,Onderwijs,50.0,10272
3765936,376,BLARICUM,1930,ONX2,Onderwijs,29.0,10493
3765968,377,BLOEMENDAAL,1899,ONX2,Onderwijs,10.0,10850
3766025,377,BLOEMENDAAL,1930,ONX2,Onderwijs,112.0,10850
3766076,378,BLOKKER,1930,ONX2,Onderwijs,8.0,10804
3766100,379,BOVENKARSPEL,1930,ONX2,Onderwijs,17.0,10945
3766128,380,BROEK IN WATERLAND,1930,ONX2,Onderwijs,4.0,10289
3766162,381,BUSSUM,1899,ONX2,Onderwijs,47.0,10281
3766222,381,BUSSUM,1930,ONX2,Onderwijs,254.0,10281
3766268,382,CALLANTSOOG,1930,ONX2,Onderwijs,3.0,10559
3766299,383,CASTRICUM,1930,ONX2,Onderwijs,27.0,11287
3766336,384,DIEMEN,1930,ONX2,Onderwijs,11.0,11039
3766386,385,EDAM-VOLENDAM,1889,ONX2,Onderwijs,7.0,10884
3766422,385,EDAM-VOLENDAM,1899,ONX2,Onderwijs,20.0,10884
3766471,385,EDAM-VOLENDAM,1930,ONX2,Onderwijs,41.0,10884
3766527,386,EGMOND AAN ZEE,1930,ONX2,Onderwijs,12.0,10421
3766557,387,EGMOND BINNEN,1930,ONX2,Onderwijs,9.0,10989
3766605,388,ENKHUIZEN,1889,ONX2,Onderwijs,22.0,10729
3766637,388,ENKHUIZEN,1899,ONX2,Onderwijs,26.0,10729
3766688,388,ENKHUIZEN,1930,ONX2,Onderwijs,45.0,10729
3766740,389,GRAFT,1930,ONX2,Onderwijs,5.0,10484
3766769,390,'S GRAVELAND,1930,ONX2,Onderwijs,7.0,10534
3766797,391,GROOTEBROEK,1930,ONX2,Onderwijs,24.0,11337
3766866,392,HAARLEM,1889,ONX2,Onderwijs,171.0,10357
3766914,392,HAARLEM,1899,ONX2,Onderwijs,287.0,10357
3766979,392,HAARLEM,1930,ONX2,Onderwijs,867.0,10357
3767044,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,ONX2,Onderwijs,35.0,10508
3767083,394,HAARLEMMERMEER,1889,ONX2,Onderwijs,9.0,11387
3767116,394,HAARLEMMERMEER,1899,ONX2,Onderwijs,13.0,11387
3767166,394,HAARLEMMERMEER,1930,ONX2,Onderwijs,49.0,11387
3767213,395,HARENKARSPEL,1930,ONX2,Onderwijs,6.0,10963
3767245,396,HEEMSKERK,1930,ONX2,Onderwijs,24.0,10679
3767290,397,HEEMSTEDE,1930,ONX2,Onderwijs,119.0,11288
3767320,398,HEERHUGOWAARD,1930,ONX2,Onderwijs,14.0,10752
3767354,399,HEILOO,1930,ONX2,Onderwijs,15.0,10793
3767405,400,DEN HELDER,1889,ONX2,Onderwijs,36.0,10285
3767442,400,DEN HELDER,1899,ONX2,Onderwijs,52.0,10285
3767496,400,DEN HELDER,1930,ONX2,Onderwijs,120.0,10285
3767543,401,HENSBROEK,1930,ONX2,Onderwijs,1.0,10181
3767598,402,HILVERSUM,1889,ONX2,Onderwijs,33.0,11285
3767637,402,HILVERSUM,1899,ONX2,Onderwijs,58.0,11285
3767701,402,HILVERSUM,1930,ONX2,Onderwijs,462.0,11285
3767751,403,HOOGKARSPEL,1930,ONX2,Onderwijs,10.0,10642
3767778,404,HOOGWOUD,1930,ONX2,Onderwijs,6.0,11029
3767838,405,HOORN,1889,ONX2,Onderwijs,36.0,11392
3767880,405,HOORN,1899,ONX2,Onderwijs,40.0,11392
3767935,405,HOORN,1930,ONX2,Onderwijs,83.0,11392
3767993,406,HUIZEN,1930,ONX2,Onderwijs,28.0,11170
3768026,407,ILPENDAM,1930,ONX2,Onderwijs,6.0,10809
3768098,410,KOEDIJK,1930,ONX2,Onderwijs,2.0,10510
3768138,411,KOOG AAN DE ZAAN,1930,ONX2,Onderwijs,17.0,10776
3768177,413,KROMMENIE,1930,ONX2,Onderwijs,18.0,10373
3768205,414,KWADIJK,1930,ONX2,Onderwijs,1.0,10775
3768237,415,LANDSMEER,1930,ONX2,Onderwijs,8.0,11225
3768279,417,LAREN,1930,ONX2,Onderwijs,45.0,10649
3768307,418,LIMMEN,1930,ONX2,Onderwijs,7.0,11370
3768330,419,MARKEN,1930,ONX2,Onderwijs,3.0,10901
3768360,420,MEDEMBLIK,1930,ONX2,Onderwijs,15.0,11215
3768383,421,MIDDELIE,1930,ONX2,Onderwijs,2.0,10452
3768404,422,MIDWOUD,1930,ONX2,Onderwijs,3.0,10924
3768431,423,MONNICKENDAM,1930,ONX2,Onderwijs,19.0,10983
3768467,424,MUIDEN,1930,ONX2,Onderwijs,16.0,10958
3768507,425,NAARDEN,1930,ONX2,Onderwijs,36.0,10187
3768539,426,NEDERHORST DEN BERG,1930,ONX2,Onderwijs,21.0,10715
3768562,427,NIBBIXWOUD,1930,ONX2,Onderwijs,9.0,10091
3768590,428,NIEUWE NIEDORP,1930,ONX2,Onderwijs,7.0,10073
3768614,429,OBDAM,1930,ONX2,Onderwijs,14.0,11338
3768642,430,OOSTHUIZEN,1930,ONX2,Onderwijs,5.0,11121
3768677,431,OOSTZAAN,1930,ONX2,Onderwijs,8.0,11303
3768702,432,OPMEER,1930,ONX2,Onderwijs,2.0,10609
3768723,433,OPPERDOES,1930,ONX2,Onderwijs,4.0,10523
3768743,434,OTERLEEK,1930,ONX2,Onderwijs,2.0,10133
3768764,435,OUDENDIJK,1930,ONX2,Onderwijs,3.0,11090
3768785,436,OUDE-NIEDORP,1930,ONX2,Onderwijs,5.0,10896
3768818,437,OUDER-AMSTEL,1930,ONX2,Onderwijs,19.0,10998
3768851,438,OUDORP,1930,ONX2,Onderwijs,14.0,10363
3768905,439,PURMEREND,1889,ONX2,Onderwijs,8.0,11066
3768941,439,PURMEREND,1899,ONX2,Onderwijs,19.0,11066
3768994,439,PURMEREND,1930,ONX2,Onderwijs,44.0,11066
3769045,440,DE RIJP,1930,ONX2,Onderwijs,4.0,11417
3769080,441,SCHAGEN,1930,ONX2,Onderwijs,17.0,10511
3769125,443,SCHERMERHORN,1930,ONX2,Onderwijs,3.0,10308
3769154,444,SCHOORL,1930,ONX2,Onderwijs,5.0,10627
3769176,445,SINT MAARTEN,1930,ONX2,Onderwijs,3.0,10740
3769202,446,SINT-PANCRAS,1930,ONX2,Onderwijs,3.0,10513
3769225,447,SIJBEKARSPEL,1930,ONX2,Onderwijs,2.0,11167
3769261,448,TEXEL,1889,ONX2,Onderwijs,11.0,10237
3769291,448,TEXEL,1899,ONX2,Onderwijs,12.0,10237
3769335,448,TEXEL,1930,ONX2,Onderwijs,26.0,10237
3769414,450,UITGEEST,1930,ONX2,Onderwijs,12.0,11238
3769448,451,UITHOORN,1930,ONX2,Onderwijs,24.0,11206
3769476,452,URSEM,1930,ONX2,Onderwijs,1.0,10696
3769523,453,VELSEN,1889,ONX2,Onderwijs,14.0,10620
3769557,453,VELSEN,1899,ONX2,Onderwijs,25.0,10620
3769619,453,VELSEN,1930,ONX2,Onderwijs,201.0,10620
3769676,454,VENHUIZEN,1930,ONX2,Onderwijs,12.0,10433
3769697,455,WARDER,1930,ONX2,Onderwijs,1.0,11073
3769723,456,WARMENHUIZEN,1930,ONX2,Onderwijs,15.0,10221
3769774,457,WEESP,1889,ONX2,Onderwijs,11.0,10773
3769810,457,WEESP,1899,ONX2,Onderwijs,15.0,10773
3769862,457,WEESP,1930,ONX2,Onderwijs,40.0,10773
3769907,459,WERVERSHOOF,1930,ONX2,Onderwijs,13.0,11270
3769935,460,WESTWOUD,1930,ONX2,Onderwijs,9.0,11101
3769965,461,WESTZAAN,1930,ONX2,Onderwijs,6.0,11381
3769997,462,WIERINGEN,1930,ONX2,Onderwijs,7.0,11277
3770022,464,WIERINGERWAARD,1930,ONX2,Onderwijs,2.0,11164
3770044,465,WINKEL,1930,ONX2,Onderwijs,5.0,10923
3770073,466,WOGNUM,1930,ONX2,Onderwijs,7.0,10818
3770106,467,WORMER,1930,ONX2,Onderwijs,12.0,10648
3770144,468,WORMERVEER,1899,ONX2,Onderwijs,15.0,10361
3770198,468,WORMERVEER,1930,ONX2,Onderwijs,39.0,10361
3770243,469,WIJDENES,1930,ONX2,Onderwijs,3.0,10631
3770315,471,ZAANDAM,1889,ONX2,Onderwijs,35.0,11044
3770358,471,ZAANDAM,1899,ONX2,Onderwijs,53.0,11044
3770419,471,ZAANDAM,1930,ONX2,Onderwijs,178.0,11044
3770476,472,ZAANDIJK,1930,ONX2,Onderwijs,7.0,11404
3770517,473,ZANDVOORT,1930,ONX2,Onderwijs,38.0,10910
3770540,474,ZUID- EN NOORD-SCHERMER,1930,ONX2,Onderwijs,2.0,11311
3770565,475,ZWAAG,1930,ONX2,Onderwijs,2.0,10218
3770595,476,ZIJPE,1930,ONX2,Onderwijs,6.0,10004
3770628,480,TER AAR,1930,ONX2,Onderwijs,15.0,11104
3770649,481,ABBENBROEK,1930,ONX2,Onderwijs,4.0,11026
3770676,482,ALBLASSERDAM,1899,ONX2,Onderwijs,7.0,11327
3770716,482,ALBLASSERDAM,1930,ONX2,Onderwijs,14.0,11327
3770771,483,ALKEMADE,1930,ONX2,Onderwijs,28.0,10349
3770812,484,ALPHEN AAN DEN RIJN ZH,1930,ONX2,Onderwijs,65.0,10517
3770844,485,AMEIDE,1930,ONX2,Onderwijs,5.0,11349
3770874,486,AMMERSTOL,1930,ONX2,Onderwijs,3.0,10863
3770902,487,ARKEL,1930,ONX2,Onderwijs,1.0,10079
3770930,488,ASPEREN,1930,ONX2,Onderwijs,2.0,11369
3770963,489,BARENDRECHT,1930,ONX2,Onderwijs,3.0,10943
3770988,490,BENTHUIZEN,1930,ONX2,Onderwijs,6.0,10398
3771015,491,BERGAMBACHT,1930,ONX2,Onderwijs,6.0,10962
3771043,492,BERGSCHENHOEK,1930,ONX2,Onderwijs,2.0,10445
3771071,493,BERKEL EN RODENRIJS,1930,ONX2,Onderwijs,13.0,10139
3771094,494,BERKENWOUDE,1930,ONX2,Onderwijs,2.0,10797
3771118,495,BLEISWIJK,1930,ONX2,Onderwijs,5.0,10994
3771142,496,BLESKENSGRAAF EN HOFWEGEN,1930,ONX2,Onderwijs,2.0,10451
3771179,497,BODEGRAVEN,1930,ONX2,Onderwijs,18.0,11091
3771214,499,BOSKOOP,1930,ONX2,Onderwijs,37.0,10419
3771238,500,BRANDWIJK,1930,ONX2,Onderwijs,2.0,10169
3771271,501,BRIELLE,1930,ONX2,Onderwijs,44.0,10232
3771311,502,CAPELLE AAN DEN IJSSEL,1930,ONX2,Onderwijs,17.0,11248
3771378,503,DELFT,1889,ONX2,Onderwijs,81.0,10928
3771419,503,DELFT,1899,ONX2,Onderwijs,101.0,10928
3771481,503,DELFT,1930,ONX2,Onderwijs,368.0,10928
3771533,504,DIRKSLAND,1930,ONX2,Onderwijs,8.0,11344
