id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3754946,202,ARNHEM,1889,BUX1,Bouwbedrijven,2088.0,10795
3755007,202,ARNHEM,1899,BUX1,Bouwbedrijven,2499.0,10795
3755054,202,ARNHEM,1930,BUX1,Bouwbedrijven,3019.0,10795
3755141,203,BARNEVELD,1889,BUX1,Bouwbedrijven,139.0,10906
3755176,203,BARNEVELD,1899,BUX1,Bouwbedrijven,170.0,10906
3755209,203,BARNEVELD,1930,BUX1,Bouwbedrijven,439.0,10906
3755277,204,BATENBURG,1930,BUX1,Bouwbedrijven,14.0,10921
3755300,205,BEESD,1930,BUX1,Bouwbedrijven,38.0,10259
3755337,206,BEMMEL,1889,BUX1,Bouwbedrijven,102.0,10744
3755370,206,BEMMEL,1899,BUX1,Bouwbedrijven,87.0,10744
3755399,206,BEMMEL,1930,BUX1,Bouwbedrijven,190.0,10744
3755461,207,BERGH,1889,BUX1,Bouwbedrijven,182.0,10350
3755500,207,BERGH,1899,BUX1,Bouwbedrijven,267.0,10350
3755533,207,BERGH,1930,BUX1,Bouwbedrijven,403.0,10350
3755600,208,BERGHAREN,1930,BUX1,Bouwbedrijven,20.0,10883
3755626,209,BEUNINGEN,1930,BUX1,Bouwbedrijven,66.0,10417
3755660,210,BEUSICHEM,1930,BUX1,Bouwbedrijven,33.0,11182
3755688,211,BORCULO,1930,BUX1,Bouwbedrijven,215.0,11307
3755721,212,BRAKEL,1930,BUX1,Bouwbedrijven,29.0,11125
3755755,213,BRUMMEN,1889,BUX1,Bouwbedrijven,252.0,10798
3755795,213,BRUMMEN,1899,BUX1,Bouwbedrijven,280.0,10798
3755831,213,BRUMMEN,1930,BUX1,Bouwbedrijven,478.0,10798
3755897,214,BUREN,1930,BUX1,Bouwbedrijven,40.0,11286
3755925,215,BUURMALSEN,1930,BUX1,Bouwbedrijven,32.0,10460
3755965,216,CULEMBORG,1889,BUX1,Bouwbedrijven,116.0,10342
3756011,216,CULEMBORG,1899,BUX1,Bouwbedrijven,120.0,10342
3756049,216,CULEMBORG,1930,BUX1,Bouwbedrijven,159.0,10342
3756115,217,DEIL,1930,BUX1,Bouwbedrijven,50.0,10057
3756147,218,DIDAM,1930,BUX1,Bouwbedrijven,483.0,10153
3756179,219,DINXPERLO,1930,BUX1,Bouwbedrijven,108.0,11154
3756209,220,DODEWAARD,1930,BUX1,Bouwbedrijven,39.0,10647
3756239,221,DOESBURG,1930,BUX1,Bouwbedrijven,140.0,10327
3756281,222,DOETINCHEM,1930,BUX1,Bouwbedrijven,389.0,10396
3756320,223,DOORNSPIJK,1930,BUX1,Bouwbedrijven,61.0,10069
3756351,224,DREUMEL,1930,BUX1,Bouwbedrijven,39.0,11232
3756379,225,DRUTEN,1930,BUX1,Bouwbedrijven,105.0,10068
3756413,226,DUIVEN,1930,BUX1,Bouwbedrijven,73.0,11028
3756448,227,ECHTELD,1930,BUX1,Bouwbedrijven,61.0,10832
3756481,228,EDE,1889,BUX1,Bouwbedrijven,228.0,10743
3756520,228,EDE,1899,BUX1,Bouwbedrijven,283.0,10743
3756558,228,EDE,1930,BUX1,Bouwbedrijven,986.0,10743
3756635,229,EIBERGEN,1889,BUX1,Bouwbedrijven,79.0,10436
3756671,229,EIBERGEN,1899,BUX1,Bouwbedrijven,102.0,10436
3756701,229,EIBERGEN,1930,BUX1,Bouwbedrijven,254.0,10436
3756761,230,ELBURG,1930,BUX1,Bouwbedrijven,83.0,11113
3756802,231,ELST,1889,BUX1,Bouwbedrijven,98.0,11188
3756834,231,ELST,1899,BUX1,Bouwbedrijven,108.0,11188
3756864,231,ELST,1930,BUX1,Bouwbedrijven,181.0,11188
3756935,232,EPE,1889,BUX1,Bouwbedrijven,112.0,10940
3756971,232,EPE,1899,BUX1,Bouwbedrijven,126.0,10940
3757005,232,EPE,1930,BUX1,Bouwbedrijven,360.0,10940
3757071,233,ERMELO,1889,BUX1,Bouwbedrijven,78.0,10732
3757106,233,ERMELO,1899,BUX1,Bouwbedrijven,106.0,10732
3757142,233,ERMELO,1930,BUX1,Bouwbedrijven,318.0,10732
3757212,234,EST EN OPIJNEN,1930,BUX1,Bouwbedrijven,30.0,11092
3757234,235,EWIJK,1930,BUX1,Bouwbedrijven,47.0,10471
3757267,236,GELDERMALSEN,1930,BUX1,Bouwbedrijven,91.0,10881
3757305,237,GENDRINGEN,1889,BUX1,Bouwbedrijven,97.0,10260
3757339,237,GENDRINGEN,1899,BUX1,Bouwbedrijven,135.0,10260
3757369,237,GENDRINGEN,1930,BUX1,Bouwbedrijven,268.0,10260
3757426,238,GENDT,1930,BUX1,Bouwbedrijven,40.0,10440
3757456,239,GORSSEL,1930,BUX1,Bouwbedrijven,352.0,10085
3757493,240,GROENLO,1930,BUX1,Bouwbedrijven,160.0,11094
3757532,241,GROESBEEK,1889,BUX1,Bouwbedrijven,70.0,10616
3757565,241,GROESBEEK,1899,BUX1,Bouwbedrijven,121.0,10616
3757596,241,GROESBEEK,1930,BUX1,Bouwbedrijven,511.0,10616
3757661,242,HAAFTEN,1930,BUX1,Bouwbedrijven,56.0,10125
3757694,243,HARDERWIJK,1889,BUX1,Bouwbedrijven,126.0,10786
3757739,243,HARDERWIJK,1899,BUX1,Bouwbedrijven,142.0,10786
3757776,243,HARDERWIJK,1930,BUX1,Bouwbedrijven,246.0,10786
3757843,244,HATTEM,1930,BUX1,Bouwbedrijven,453.0,10673
3757880,245,HEDEL,1930,BUX1,Bouwbedrijven,45.0,10982
3757914,246,HEERDE,1889,BUX1,Bouwbedrijven,76.0,10291
3757948,246,HEERDE,1899,BUX1,Bouwbedrijven,102.0,10291
3757981,246,HEERDE,1930,BUX1,Bouwbedrijven,282.0,10291
3758044,247,HEEREWAARDEN,1930,BUX1,Bouwbedrijven,13.0,10067
3758068,248,HENGELO GLD,1930,BUX1,Bouwbedrijven,149.0,10359
3758103,249,HERWEN EN AERDT,1930,BUX1,Bouwbedrijven,68.0,10819
3758134,250,HERWIJNEN,1930,BUX1,Bouwbedrijven,34.0,11266
3758162,251,HETEREN,1930,BUX1,Bouwbedrijven,61.0,10290
3758194,252,HEUMEN,1930,BUX1,Bouwbedrijven,93.0,10600
3758225,253,HOEVELAKEN,1930,BUX1,Bouwbedrijven,37.0,11358
3758252,254,HORSSEN,1930,BUX1,Bouwbedrijven,14.0,10607
3758277,255,HUISSEN,1930,BUX1,Bouwbedrijven,145.0,11047
3758313,256,HUMMELO EN KEPPEL,1930,BUX1,Bouwbedrijven,79.0,11235
3758340,257,KERKWIJK,1930,BUX1,Bouwbedrijven,24.0,10791
3758363,258,KESTEREN,1930,BUX1,Bouwbedrijven,65.0,10916
3758393,259,LAREN GLD,1930,BUX1,Bouwbedrijven,121.0,10098
3758421,260,LICHTENVOORDE,1930,BUX1,Bouwbedrijven,206.0,10242
3758455,261,LIENDEN,1930,BUX1,Bouwbedrijven,69.0,11093
3758486,262,LOCHEM,1930,BUX1,Bouwbedrijven,414.0,11263
3758523,264,MAURIK,1930,BUX1,Bouwbedrijven,55.0,10300
3758552,265,MILLINGEN AAN DE RIJN,1930,BUX1,Bouwbedrijven,59.0,10072
3758582,266,NEEDE,1930,BUX1,Bouwbedrijven,182.0,10367
3758616,267,NIJKERK,1889,BUX1,Bouwbedrijven,184.0,10446
3758658,267,NIJKERK,1899,BUX1,Bouwbedrijven,186.0,10446
3758693,267,NIJKERK,1930,BUX1,Bouwbedrijven,276.0,10446
3758774,268,NIJMEGEN,1889,BUX1,Bouwbedrijven,1168.0,11209
3758838,268,NIJMEGEN,1899,BUX1,Bouwbedrijven,2035.0,11209
3758888,268,NIJMEGEN,1930,BUX1,Bouwbedrijven,3105.0,11209
3758974,269,OLDEBROEK,1889,BUX1,Bouwbedrijven,74.0,11106
3759005,269,OLDEBROEK,1899,BUX1,Bouwbedrijven,146.0,11106
3759035,269,OLDEBROEK,1930,BUX1,Bouwbedrijven,376.0,11106
3759097,270,OPHEMERT,1930,BUX1,Bouwbedrijven,16.0,10829
3759124,271,OVERASSELT,1930,BUX1,Bouwbedrijven,51.0,10952
3759147,272,PANNERDEN,1930,BUX1,Bouwbedrijven,20.0,10518
3759177,273,PUTTEN,1889,BUX1,Bouwbedrijven,74.0,11109
3759210,273,PUTTEN,1899,BUX1,Bouwbedrijven,64.0,11109
3759236,273,PUTTEN,1930,BUX1,Bouwbedrijven,234.0,11109
3759302,274,RENKUM,1889,BUX1,Bouwbedrijven,279.0,11325
3759348,274,RENKUM,1899,BUX1,Bouwbedrijven,467.0,11325
3759387,274,RENKUM,1930,BUX1,Bouwbedrijven,774.0,11325
3759475,275,RHEDEN,1889,BUX1,Bouwbedrijven,635.0,11355
3759522,275,RHEDEN,1899,BUX1,Bouwbedrijven,671.0,11355
3759559,275,RHEDEN,1930,BUX1,Bouwbedrijven,1025.0,11355
3759639,276,ROSSUM,1930,BUX1,Bouwbedrijven,52.0,10860
3759665,277,ROZENDAAL,1930,BUX1,Bouwbedrijven,6.0,10684
3759691,278,RUURLO,1930,BUX1,Bouwbedrijven,90.0,10879
3759720,279,SCHERPENZEEL,1930,BUX1,Bouwbedrijven,122.0,11146
3759751,280,STEENDEREN,1930,BUX1,Bouwbedrijven,103.0,10497
3759791,281,TIEL,1889,BUX1,Bouwbedrijven,278.0,10027
3759844,281,TIEL,1899,BUX1,Bouwbedrijven,337.0,10027
3759887,281,TIEL,1930,BUX1,Bouwbedrijven,331.0,10027
3759955,282,UBBERGEN,1930,BUX1,Bouwbedrijven,113.0,10408
3759996,283,VALBURG,1889,BUX1,Bouwbedrijven,83.0,11071
3760030,283,VALBURG,1899,BUX1,Bouwbedrijven,114.0,11071
3760060,283,VALBURG,1930,BUX1,Bouwbedrijven,170.0,11071
3760116,284,VARIK,1930,BUX1,Bouwbedrijven,29.0,11064
3760147,285,VOORST,1889,BUX1,Bouwbedrijven,200.0,10912
3760184,285,VOORST,1899,BUX1,Bouwbedrijven,246.0,10912
3760219,285,VOORST,1930,BUX1,Bouwbedrijven,468.0,10912
3760283,286,VORDEN,1930,BUX1,Bouwbedrijven,146.0,10957
3760317,287,VUREN,1930,BUX1,Bouwbedrijven,28.0,11376
3760344,288,WAARDENBURG,1930,BUX1,Bouwbedrijven,72.0,10238
3760383,289,WAGENINGEN,1889,BUX1,Bouwbedrijven,202.0,11010
3760427,289,WAGENINGEN,1899,BUX1,Bouwbedrijven,254.0,11010
3760465,289,WAGENINGEN,1930,BUX1,Bouwbedrijven,483.0,11010
3760536,290,WAMEL,1899,BUX1,Bouwbedrijven,64.0,10042
3760566,290,WAMEL,1930,BUX1,Bouwbedrijven,90.0,10042
3760619,291,WARNSVELD,1930,BUX1,Bouwbedrijven,160.0,10838
3760654,292,WEHL,1930,BUX1,Bouwbedrijven,74.0,11116
3760683,293,WESTERVOORT,1930,BUX1,Bouwbedrijven,72.0,11085
3760723,294,WINTERSWIJK,1889,BUX1,Bouwbedrijven,214.0,11119
3760762,294,WINTERSWIJK,1899,BUX1,Bouwbedrijven,272.0,11119
3760797,294,WINTERSWIJK,1930,BUX1,Bouwbedrijven,645.0,11119
3760869,295,WISCH,1889,BUX1,Bouwbedrijven,166.0,10318
3760907,295,WISCH,1899,BUX1,Bouwbedrijven,205.0,10318
3760940,295,WISCH,1930,BUX1,Bouwbedrijven,383.0,10318
3761004,296,WIJCHEN,1930,BUX1,Bouwbedrijven,264.0,10723
3761038,297,ZALTBOMMEL,1930,BUX1,Bouwbedrijven,147.0,10557
3761075,298,ZELHEM,1930,BUX1,Bouwbedrijven,151.0,11159
3761105,299,ZEVENAAR,1930,BUX1,Bouwbedrijven,218.0,10938
3761144,300,ZOELEN,1930,BUX1,Bouwbedrijven,52.0,10897
3761187,301,ZUTPHEN,1889,BUX1,Bouwbedrijven,593.0,10254
3761241,301,ZUTPHEN,1899,BUX1,Bouwbedrijven,527.0,10254
3761283,301,ZUTPHEN,1930,BUX1,Bouwbedrijven,686.0,10254
3761370,306,AMERONGEN,1889,BUX1,Bouwbedrijven,5.0,11372
3761402,306,AMERONGEN,1930,BUX1,Bouwbedrijven,69.0,11372
3761442,307,AMERSFOORT,1889,BUX1,Bouwbedrijven,664.0,10948
3761490,307,AMERSFOORT,1899,BUX1,Bouwbedrijven,784.0,10948
3761534,307,AMERSFOORT,1930,BUX1,Bouwbedrijven,1350.0,10948
3761616,308,BAARN,1889,BUX1,Bouwbedrijven,402.0,11411
3761655,308,BAARN,1899,BUX1,Bouwbedrijven,382.0,11411
3761690,308,BAARN,1930,BUX1,Bouwbedrijven,552.0,11411
3761771,309,BENSCHOP,1889,BUX1,Bouwbedrijven,7.0,11330
3761796,309,BENSCHOP,1930,BUX1,Bouwbedrijven,50.0,11330
3761829,310,DE BILT,1889,BUX1,Bouwbedrijven,53.0,10168
3761869,310,DE BILT,1930,BUX1,Bouwbedrijven,421.0,10168
3761914,312,BUNNIK,1889,BUX1,Bouwbedrijven,13.0,10820
3761939,312,BUNNIK,1930,BUX1,Bouwbedrijven,61.0,10820
3761972,313,BUNSCHOTEN,1889,BUX1,Bouwbedrijven,30.0,11343
3762001,313,BUNSCHOTEN,1930,BUX1,Bouwbedrijven,119.0,11343
3762034,314,COTHEN,1889,BUX1,Bouwbedrijven,3.0,11316
3762064,314,COTHEN,1930,BUX1,Bouwbedrijven,57.0,11316
3762095,315,DOORN,1889,BUX1,Bouwbedrijven,39.0,10213
3762123,315,DOORN,1930,BUX1,Bouwbedrijven,212.0,10213
3762163,317,EEMNES,1889,BUX1,Bouwbedrijven,83.0,10248
3762189,317,EEMNES,1930,BUX1,Bouwbedrijven,102.0,10248
3762224,318,HARMELEN,1889,BUX1,Bouwbedrijven,15.0,10183
3762253,318,HARMELEN,1930,BUX1,Bouwbedrijven,70.0,10183
3762300,319,HOENKOOP,1930,BUX1,Bouwbedrijven,8.0,10611
3762326,320,HOOGLAND,1889,BUX1,Bouwbedrijven,7.0,10545
3762354,320,HOOGLAND,1930,BUX1,Bouwbedrijven,80.0,10545
3762391,321,HOUTEN,1889,BUX1,Bouwbedrijven,6.0,10230
3762417,321,HOUTEN,1930,BUX1,Bouwbedrijven,55.0,10230
3762451,322,JUTPHAAS,1889,BUX1,Bouwbedrijven,25.0,10374
3762489,322,JUTPHAAS,1930,BUX1,Bouwbedrijven,154.0,10374
3762526,323,KAMERIK,1889,BUX1,Bouwbedrijven,10.0,10554
3762550,323,KAMERIK,1930,BUX1,Bouwbedrijven,47.0,10554
3762580,324,KOCKENGEN,1889,BUX1,Bouwbedrijven,8.0,10765
3762607,324,KOCKENGEN,1930,BUX1,Bouwbedrijven,36.0,10765
3762637,325,LANGBROEK,1889,BUX1,Bouwbedrijven,5.0,11413
3762661,325,LANGBROEK,1930,BUX1,Bouwbedrijven,40.0,11413
3762691,326,LEERSUM,1889,BUX1,Bouwbedrijven,7.0,11142
3762718,326,LEERSUM,1930,BUX1,Bouwbedrijven,52.0,11142
3762752,327,LEUSDEN,1889,BUX1,Bouwbedrijven,4.0,10978
3762776,327,LEUSDEN,1930,BUX1,Bouwbedrijven,82.0,10978
3762815,328,LINSCHOTEN,1889,BUX1,Bouwbedrijven,2.0,11324
3762845,328,LINSCHOTEN,1930,BUX1,Bouwbedrijven,59.0,11324
3762876,329,LOENEN,1889,BUX1,Bouwbedrijven,27.0,11202
3762914,329,LOENEN,1930,BUX1,Bouwbedrijven,53.0,11202
3762946,330,LOOSDRECHT,1889,BUX1,Bouwbedrijven,37.0,10639
3762986,330,LOOSDRECHT,1930,BUX1,Bouwbedrijven,171.0,10639
3763027,330,LOOSDRECHT,1889,BUX1,Bouwbedrijven,37.0,10639
3763067,330,LOOSDRECHT,1930,BUX1,Bouwbedrijven,171.0,10639
3763107,331,LOPIK,1889,BUX1,Bouwbedrijven,5.0,10333
3763132,331,LOPIK,1930,BUX1,Bouwbedrijven,48.0,10333
3763181,332,MAARN,1930,BUX1,Bouwbedrijven,37.0,10392
3763217,333,MAARSSEN,1889,BUX1,Bouwbedrijven,82.0,10191
3763252,333,MAARSSEN,1930,BUX1,Bouwbedrijven,117.0,10191
3763292,334,MAARTENSDIJK,1889,BUX1,Bouwbedrijven,29.0,10691
3763323,334,MAARTENSDIJK,1930,BUX1,Bouwbedrijven,128.0,10691
3763369,335,MONTFOORT,1889,BUX1,Bouwbedrijven,18.0,10033
3763407,335,MONTFOORT,1930,BUX1,Bouwbedrijven,91.0,10033
3763441,336,MIJDRECHT,1889,BUX1,Bouwbedrijven,30.0,11379
3763479,336,MIJDRECHT,1930,BUX1,Bouwbedrijven,168.0,11379
3763519,337,NIGTEVECHT,1889,BUX1,Bouwbedrijven,81.0,10160
3763546,337,NIGTEVECHT,1930,BUX1,Bouwbedrijven,40.0,10160
3763576,338,POLSBROEK,1889,BUX1,Bouwbedrijven,7.0,10993
3763600,338,POLSBROEK,1930,BUX1,Bouwbedrijven,27.0,10993
3763630,339,RENSWOUDE,1889,BUX1,Bouwbedrijven,3.0,10269
3763656,339,RENSWOUDE,1930,BUX1,Bouwbedrijven,60.0,10269
3763690,340,RHENEN,1889,BUX1,Bouwbedrijven,80.0,10309
3763729,340,RHENEN,1899,BUX1,Bouwbedrijven,90.0,10309
3763762,340,RHENEN,1930,BUX1,Bouwbedrijven,178.0,10309
3763838,341,SNELREWAARD,1930,BUX1,Bouwbedrijven,5.0,10802
3763859,342,SOEST,1889,BUX1,Bouwbedrijven,48.0,11021
3763893,342,SOEST,1930,BUX1,Bouwbedrijven,617.0,11021
3763934,343,STOUTENBURG,1889,BUX1,Bouwbedrijven,1.0,10438
3763957,343,STOUTENBURG,1930,BUX1,Bouwbedrijven,28.0,10438
3763997,344,UTRECHT,1889,BUX1,Bouwbedrijven,3323.0,10722
3764059,344,UTRECHT,1899,BUX1,Bouwbedrijven,4152.0,10722
3764107,344,UTRECHT,1930,BUX1,Bouwbedrijven,5504.0,10722
3764196,345,VEENENDAAL,1889,BUX1,Bouwbedrijven,21.0,11052
3764231,345,VEENENDAAL,1899,BUX1,Bouwbedrijven,76.0,11052
3764264,345,VEENENDAAL,1930,BUX1,Bouwbedrijven,182.0,11052
3764330,346,VINKEVEEN EN WAVERVEEN,1889,BUX1,Bouwbedrijven,7.0,11048
3764368,346,VINKEVEEN EN WAVERVEEN,1930,BUX1,Bouwbedrijven,124.0,11048
3764409,348,VREESWIJK,1889,BUX1,Bouwbedrijven,17.0,10441
3764438,348,VREESWIJK,1930,BUX1,Bouwbedrijven,71.0,10441
3764496,349,WILLESKOP,1930,BUX1,Bouwbedrijven,13.0,10758
3764520,350,WILNIS,1889,BUX1,Bouwbedrijven,4.0,10365
3764552,350,WILNIS,1930,BUX1,Bouwbedrijven,80.0,10365
3764587,351,WOUDENBERG,1889,BUX1,Bouwbedrijven,13.0,11398
3764614,351,WOUDENBERG,1930,BUX1,Bouwbedrijven,164.0,11398
3764655,352,WIJK BIJ DUURSTEDE U,1889,BUX1,Bouwbedrijven,23.0,10760
3764691,352,WIJK BIJ DUURSTEDE U,1930,BUX1,Bouwbedrijven,67.0,10760
3764730,353,IJSSELSTEIN,1889,BUX1,Bouwbedrijven,33.0,10152
3764767,353,IJSSELSTEIN,1930,BUX1,Bouwbedrijven,133.0,10152
3764806,354,ZEGVELD,1889,BUX1,Bouwbedrijven,6.0,10949
3764832,354,ZEGVELD,1930,BUX1,Bouwbedrijven,29.0,10949
3764868,355,ZEIST,1889,BUX1,Bouwbedrijven,437.0,10324
3764915,355,ZEIST,1899,BUX1,Bouwbedrijven,511.0,10324
3764955,355,ZEIST,1930,BUX1,Bouwbedrijven,1046.0,10324
3765027,358,AALSMEER,1930,BUX1,Bouwbedrijven,237.0,11264
3765057,359,ABBEKERK,1930,BUX1,Bouwbedrijven,29.0,10439
3765081,360,AKERSLOOT,1930,BUX1,Bouwbedrijven,47.0,10346
3765117,361,ALKMAAR,1889,BUX1,Bouwbedrijven,490.0,10527
3765171,361,ALKMAAR,1899,BUX1,Bouwbedrijven,755.0,10527
3765212,361,ALKMAAR,1930,BUX1,Bouwbedrijven,1062.0,10527
3765301,363,AMSTERDAM,1889,BUX1,Bouwbedrijven,13840.0,11150
3765374,363,AMSTERDAM,1899,BUX1,Bouwbedrijven,16156.0,11150
3765426,363,AMSTERDAM,1930,BUX1,Bouwbedrijven,23258.0,11150
3765511,364,ANDIJK,1930,BUX1,Bouwbedrijven,97.0,10822
3765538,366,ANNA PAULOWNA,1930,BUX1,Bouwbedrijven,210.0,10344
3765566,367,ASSENDELFT,1930,BUX1,Bouwbedrijven,200.0,11373
3765603,368,AVENHORN,1930,BUX1,Bouwbedrijven,39.0,11147
3765630,369,BARSINGERHORN,1930,BUX1,Bouwbedrijven,311.0,10973
3765660,370,BEEMSTER,1930,BUX1,Bouwbedrijven,127.0,10816
3765692,371,BEETS,1930,BUX1,Bouwbedrijven,22.0,10536
3765710,372,BENNEBROEK,1930,BUX1,Bouwbedrijven,49.0,10734
3765746,373,BERGEN NH,1930,BUX1,Bouwbedrijven,265.0,11424
3765781,374,BERKHOUT,1930,BUX1,Bouwbedrijven,65.0,10354
3765807,375,BEVERWIJK,1899,BUX1,Bouwbedrijven,225.0,10272
3765841,375,BEVERWIJK,1930,BUX1,Bouwbedrijven,437.0,10272
3765916,376,BLARICUM,1930,BUX1,Bouwbedrijven,99.0,10493
3765950,377,BLOEMENDAAL,1899,BUX1,Bouwbedrijven,119.0,10850
3765984,377,BLOEMENDAAL,1930,BUX1,Bouwbedrijven,248.0,10850
3766062,378,BLOKKER,1930,BUX1,Bouwbedrijven,87.0,10804
3766088,379,BOVENKARSPEL,1930,BUX1,Bouwbedrijven,43.0,10945
3766112,380,BROEK IN WATERLAND,1930,BUX1,Bouwbedrijven,35.0,10289
3766142,381,BUSSUM,1899,BUX1,Bouwbedrijven,433.0,10281
3766180,381,BUSSUM,1930,BUX1,Bouwbedrijven,1072.0,10281
3766259,382,CALLANTSOOG,1930,BUX1,Bouwbedrijven,52.0,10559
3766281,383,CASTRICUM,1930,BUX1,Bouwbedrijven,144.0,11287
3766316,384,DIEMEN,1930,BUX1,Bouwbedrijven,190.0,11039
3766358,385,EDAM-VOLENDAM,1889,BUX1,Bouwbedrijven,197.0,10884
3766402,385,EDAM-VOLENDAM,1899,BUX1,Bouwbedrijven,144.0,10884
3766444,385,EDAM-VOLENDAM,1930,BUX1,Bouwbedrijven,170.0,10884
3766512,386,EGMOND AAN ZEE,1930,BUX1,Bouwbedrijven,77.0,10421
3766543,387,EGMOND BINNEN,1930,BUX1,Bouwbedrijven,58.0,10989
3766580,388,ENKHUIZEN,1889,BUX1,Bouwbedrijven,163.0,10729
3766620,388,ENKHUIZEN,1899,BUX1,Bouwbedrijven,196.0,10729
3766657,388,ENKHUIZEN,1930,BUX1,Bouwbedrijven,370.0,10729
3766727,389,GRAFT,1930,BUX1,Bouwbedrijven,34.0,10484
3766752,390,'S GRAVELAND,1930,BUX1,Bouwbedrijven,75.0,10534
3766783,391,GROOTEBROEK,1930,BUX1,Bouwbedrijven,60.0,11337
3766824,392,HAARLEM,1889,BUX1,Bouwbedrijven,2242.0,10357
3766888,392,HAARLEM,1899,BUX1,Bouwbedrijven,2810.0,10357
3766936,392,HAARLEM,1930,BUX1,Bouwbedrijven,5105.0,10357
3767024,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,BUX1,Bouwbedrijven,149.0,10508
3767064,394,HAARLEMMERMEER,1889,BUX1,Bouwbedrijven,218.0,11387
3767098,394,HAARLEMMERMEER,1899,BUX1,Bouwbedrijven,242.0,11387
3767132,394,HAARLEMMERMEER,1930,BUX1,Bouwbedrijven,1038.0,11387
3767200,395,HARENKARSPEL,1930,BUX1,Bouwbedrijven,64.0,10963
3767225,396,HEEMSKERK,1930,BUX1,Bouwbedrijven,108.0,10679
3767263,397,HEEMSTEDE,1930,BUX1,Bouwbedrijven,500.0,11288
3767307,398,HEERHUGOWAARD,1930,BUX1,Bouwbedrijven,123.0,10752
3767333,399,HEILOO,1930,BUX1,Bouwbedrijven,191.0,10793
3767379,400,DEN HELDER,1889,BUX1,Bouwbedrijven,668.0,10285
3767423,400,DEN HELDER,1899,BUX1,Bouwbedrijven,495.0,10285
3767462,400,DEN HELDER,1930,BUX1,Bouwbedrijven,861.0,10285
3767534,401,HENSBROEK,1930,BUX1,Bouwbedrijven,17.0,10181
3767565,402,HILVERSUM,1889,BUX1,Bouwbedrijven,427.0,11285
3767617,402,HILVERSUM,1899,BUX1,Bouwbedrijven,1141.0,11285
3767660,402,HILVERSUM,1930,BUX1,Bouwbedrijven,2506.0,11285
3767740,403,HOOGKARSPEL,1930,BUX1,Bouwbedrijven,52.0,10642
3767764,404,HOOGWOUD,1930,BUX1,Bouwbedrijven,64.0,11029
3767801,405,HOORN,1889,BUX1,Bouwbedrijven,372.0,11392
3767857,405,HOORN,1899,BUX1,Bouwbedrijven,320.0,11392
3767900,405,HOORN,1930,BUX1,Bouwbedrijven,434.0,11392
3767973,406,HUIZEN,1930,BUX1,Bouwbedrijven,521.0,11170
3768010,407,ILPENDAM,1930,BUX1,Bouwbedrijven,72.0,10809
3768041,408,JISP,1930,BUX1,Bouwbedrijven,22.0,10481
3768067,409,KATWOUDE,1930,BUX1,Bouwbedrijven,2.0,11136
3768084,410,KOEDIJK,1930,BUX1,Bouwbedrijven,38.0,10510
3768115,411,KOOG AAN DE ZAAN,1930,BUX1,Bouwbedrijven,155.0,10776
3768155,413,KROMMENIE,1930,BUX1,Bouwbedrijven,161.0,10373
3768195,414,KWADIJK,1930,BUX1,Bouwbedrijven,11.0,10775
3768218,415,LANDSMEER,1930,BUX1,Bouwbedrijven,146.0,11225
3768254,417,LAREN,1930,BUX1,Bouwbedrijven,337.0,10649
3768294,418,LIMMEN,1930,BUX1,Bouwbedrijven,66.0,11370
3768320,419,MARKEN,1930,BUX1,Bouwbedrijven,52.0,10901
3768345,420,MEDEMBLIK,1930,BUX1,Bouwbedrijven,364.0,11215
3768373,421,MIDDELIE,1930,BUX1,Bouwbedrijven,20.0,10452
3768394,422,MIDWOUD,1930,BUX1,Bouwbedrijven,25.0,10924
3768416,423,MONNICKENDAM,1930,BUX1,Bouwbedrijven,86.0,10983
3768447,424,MUIDEN,1930,BUX1,Bouwbedrijven,85.0,10958
3768484,425,NAARDEN,1930,BUX1,Bouwbedrijven,195.0,10187
3768524,426,NEDERHORST DEN BERG,1930,BUX1,Bouwbedrijven,70.0,10715
3768552,427,NIBBIXWOUD,1930,BUX1,Bouwbedrijven,35.0,10091
3768574,428,NIEUWE NIEDORP,1930,BUX1,Bouwbedrijven,49.0,10073
3768602,429,OBDAM,1930,BUX1,Bouwbedrijven,32.0,11338
3768627,430,OOSTHUIZEN,1930,BUX1,Bouwbedrijven,30.0,11121
3768657,431,OOSTZAAN,1930,BUX1,Bouwbedrijven,152.0,11303
3768692,432,OPMEER,1930,BUX1,Bouwbedrijven,16.0,10609
3768713,433,OPPERDOES,1930,BUX1,Bouwbedrijven,26.0,10523
3768733,434,OTERLEEK,1930,BUX1,Bouwbedrijven,29.0,10133
3768754,435,OUDENDIJK,1930,BUX1,Bouwbedrijven,17.0,11090
3768775,436,OUDE-NIEDORP,1930,BUX1,Bouwbedrijven,43.0,10896
3768798,437,OUDER-AMSTEL,1930,BUX1,Bouwbedrijven,172.0,10998
3768836,438,OUDORP,1930,BUX1,Bouwbedrijven,64.0,10363
3768875,439,PURMEREND,1889,BUX1,Bouwbedrijven,215.0,11066
3768922,439,PURMEREND,1899,BUX1,Bouwbedrijven,221.0,11066
3768961,439,PURMEREND,1930,BUX1,Bouwbedrijven,241.0,11066
3769029,440,DE RIJP,1930,BUX1,Bouwbedrijven,31.0,11417
3769060,441,SCHAGEN,1930,BUX1,Bouwbedrijven,123.0,10511
