id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3769812,457,WEESP,1899,TEX2,Textiele nijverheid,1.0,10773
3769911,459,WERVERSHOOF,1930,TEX2,Textiele nijverheid,1.0,11270
3770113,467,WORMER,1930,TEX2,Textiele nijverheid,1.0,10648
3770148,468,WORMERVEER,1899,TEX2,Textiele nijverheid,3.0,10361
3770206,468,WORMERVEER,1930,TEX2,Textiele nijverheid,1.0,10361
3770319,471,ZAANDAM,1889,TEX2,Textiele nijverheid,2.0,11044
3770362,471,ZAANDAM,1899,TEX2,Textiele nijverheid,2.0,11044
3770428,471,ZAANDAM,1930,TEX2,Textiele nijverheid,3.0,11044
3770544,474,ZUID- EN NOORD-SCHERMER,1930,TEX2,Textiele nijverheid,2.0,11311
3770570,475,ZWAAG,1930,TEX2,Textiele nijverheid,1.0,10218
3770599,476,ZIJPE,1930,TEX2,Textiele nijverheid,1.0,10004
3770724,482,ALBLASSERDAM,1930,TEX2,Textiele nijverheid,1.0,11327
3770819,484,ALPHEN AAN DEN RIJN ZH,1930,TEX2,Textiele nijverheid,2.0,10517
3770848,485,AMEIDE,1930,TEX2,Textiele nijverheid,1.0,11349
3770968,489,BARENDRECHT,1930,TEX2,Textiele nijverheid,13.0,10943
3771075,493,BERKEL EN RODENRIJS,1930,TEX2,Textiele nijverheid,1.0,10139
3771277,501,BRIELLE,1930,TEX2,Textiele nijverheid,1.0,10232
3771316,502,CAPELLE AAN DEN IJSSEL,1930,TEX2,Textiele nijverheid,7.0,11248
3771381,503,DELFT,1889,TEX2,Textiele nijverheid,2.0,10928
3771422,503,DELFT,1899,TEX2,Textiele nijverheid,28.0,10928
3771601,505,DORDRECHT,1889,TEX2,Textiele nijverheid,3.0,11157
3771643,505,DORDRECHT,1899,TEX2,Textiele nijverheid,4.0,11157
3771709,505,DORDRECHT,1930,TEX2,Textiele nijverheid,6.0,11157
3771942,512,GORINCHEM,1889,TEX2,Textiele nijverheid,1.0,10942
3772048,512,GORINCHEM,1930,TEX2,Textiele nijverheid,2.0,10942
3772128,513,GOUDA,1889,TEX2,Textiele nijverheid,37.0,10302
3772172,513,GOUDA,1899,TEX2,Textiele nijverheid,70.0,10302
3772238,513,GOUDA,1930,TEX2,Textiele nijverheid,129.0,10302
3772288,514,GOUDERAK,1930,TEX2,Textiele nijverheid,1.0,11258
3772363,517,'S GRAVENDEEL,1930,TEX2,Textiele nijverheid,4.0,10052
3772437,518,'S GRAVENHAGE,1889,TEX2,Textiele nijverheid,50.0,11434
3772487,518,'S GRAVENHAGE,1899,TEX2,Textiele nijverheid,148.0,11434
3772560,518,'S GRAVENHAGE,1930,TEX2,Textiele nijverheid,110.0,11434
3772767,521,HAASTRECHT,1930,TEX2,Textiele nijverheid,1.0,11049
3772878,526,HEERJANSDAM,1930,TEX2,Textiele nijverheid,6.0,10540
3772987,531,HENDRIK IDO AMBACHT,1930,TEX2,Textiele nijverheid,19.0,10416
3773092,534,HILLEGOM,1930,TEX2,Textiele nijverheid,3.0,11236
3773193,537,KATWIJK,1889,TEX2,Textiele nijverheid,46.0,10707
3773284,537,KATWIJK,1930,TEX2,Textiele nijverheid,23.0,10707
3773387,540,KOUDEKERK AAN DEN RIJN,1930,TEX2,Textiele nijverheid,1.0,10029
3773663,546,LEIDEN,1889,TEX2,Textiele nijverheid,729.0,10702
3773710,546,LEIDEN,1899,TEX2,Textiele nijverheid,1357.0,10702
3773782,546,LEIDEN,1930,TEX2,Textiele nijverheid,1038.0,10702
3773835,547,LEIDERDORP,1930,TEX2,Textiele nijverheid,4.0,10058
3773916,550,LEKKERKERK,1930,TEX2,Textiele nijverheid,1.0,10050
3774069,555,MAASLAND,1930,TEX2,Textiele nijverheid,5.0,10393
3774116,556,MAASSLUIS,1889,TEX2,Textiele nijverheid,83.0,10880
3774150,556,MAASSLUIS,1899,TEX2,Textiele nijverheid,18.0,10880
3774209,556,MAASSLUIS,1930,TEX2,Textiele nijverheid,43.0,10880
3774408,563,MOORDRECHT,1930,TEX2,Textiele nijverheid,9.0,10120
3774459,565,NAALDWIJK,1899,TEX2,Textiele nijverheid,1.0,11418
3774580,567,NIEUWERKERK AAN DEN IJSSEL,1930,TEX2,Textiele nijverheid,2.0,10855
3774976,579,OEGSTGEEST,1930,TEX2,Textiele nijverheid,1.0,10287
3775099,584,OUD-BEIJERLAND,1889,TEX2,Textiele nijverheid,4.0,11301
3775515,595,REEUWIJK,1930,TEX2,Textiele nijverheid,1.0,10485
3775580,597,RIDDERKERK,1889,TEX2,Textiele nijverheid,270.0,10646
3775612,597,RIDDERKERK,1899,TEX2,Textiele nijverheid,102.0,10646
3775667,597,RIDDERKERK,1930,TEX2,Textiele nijverheid,24.0,10646
3775791,599,ROTTERDAM,1889,TEX2,Textiele nijverheid,226.0,10345
3775843,599,ROTTERDAM,1899,TEX2,Textiele nijverheid,425.0,10345
3775920,599,ROTTERDAM,1930,TEX2,Textiele nijverheid,605.0,10345
3776070,603,RIJSWIJK,1930,TEX2,Textiele nijverheid,2.0,11133
3776186,606,SCHIEDAM,1889,TEX2,Textiele nijverheid,2.0,11260
3776230,606,SCHIEDAM,1899,TEX2,Textiele nijverheid,5.0,11260
3776298,606,SCHIEDAM,1930,TEX2,Textiele nijverheid,62.0,11260
3776385,608,SCHOONHOVEN,1930,TEX2,Textiele nijverheid,4.0,10980
3776455,610,SLIEDRECHT,1889,TEX2,Textiele nijverheid,1.0,11331
3776541,610,SLIEDRECHT,1930,TEX2,Textiele nijverheid,1.0,11331
3776722,619,VALKENBURG ZH,1930,TEX2,Textiele nijverheid,1.0,10028
3776864,622,VLAARDINGEN,1889,TEX2,Textiele nijverheid,125.0,10811
3776901,622,VLAARDINGEN,1899,TEX2,Textiele nijverheid,7.0,10811
3776967,622,VLAARDINGEN,1930,TEX2,Textiele nijverheid,199.0,10811
3777121,626,VOORSCHOTEN,1930,TEX2,Textiele nijverheid,7.0,10537
3777159,627,WADDINXVEEN,1930,TEX2,Textiele nijverheid,2.0,10081
3777265,630,WATERINGEN,1930,TEX2,Textiele nijverheid,2.0,11329
3777699,638,ZOETERWOUDE,1930,TEX2,Textiele nijverheid,3.0,11074
3777756,640,ZUIDLAND,1930,TEX2,Textiele nijverheid,1.0,10316
3777830,642,ZWIJNDRECHT,1889,TEX2,Textiele nijverheid,20.0,10468
3777994,649,ARNEMUIDEN,1930,TEX2,Textiele nijverheid,1.0,11419
3778027,650,AXEL,1930,TEX2,Textiele nijverheid,8.0,11289
3778120,655,BRESKENS,1930,TEX2,Textiele nijverheid,1.0,10233
3778231,659,CLINGE,1930,TEX2,Textiele nijverheid,116.0,10965
3778448,664,GOES,1930,TEX2,Textiele nijverheid,1.0,10674
3778494,665,GRAAUW EN LANGENDAM,1930,TEX2,Textiele nijverheid,3.0,10312
3778766,675,HONTENISSE,1930,TEX2,Textiele nijverheid,22.0,11123
3778844,677,HULST,1930,TEX2,Textiele nijverheid,101.0,11408
3778952,681,KOEWACHT,1930,TEX2,Textiele nijverheid,21.0,10892
3779102,687,MIDDELBURG,1889,TEX2,Textiele nijverheid,4.0,10122
3779141,687,MIDDELBURG,1899,TEX2,Textiele nijverheid,3.0,10122
3779202,687,MIDDELBURG,1930,TEX2,Textiele nijverheid,1.0,10122
3779316,695,OUDELANDE,1930,TEX2,Textiele nijverheid,1.0,11139
3779409,699,PHILIPPINE,1930,TEX2,Textiele nijverheid,1.0,10486
3779518,704,SAS VAN GENT,1930,TEX2,Textiele nijverheid,5.0,11405
3779623,709,SINT JANSTEEN,1930,TEX2,Textiele nijverheid,75.0,10864
3779795,715,TERNEUZEN,1899,TEX2,Textiele nijverheid,2.0,10704
3779853,715,TERNEUZEN,1930,TEX2,Textiele nijverheid,6.0,10704
3779980,718,VLISSINGEN,1889,TEX2,Textiele nijverheid,1.0,10270
3780019,718,VLISSINGEN,1899,TEX2,Textiele nijverheid,1.0,10270
3780192,724,WESTDORPE,1930,TEX2,Textiele nijverheid,6.0,10915
3780245,727,WISSENKERKE,1930,TEX2,Textiele nijverheid,1.0,10243
3780338,730,IJZENDIJKE,1930,TEX2,Textiele nijverheid,2.0,10688
3780371,731,ZAAMSLAG,1930,TEX2,Textiele nijverheid,2.0,11173
3780425,732,ZIERIKZEE,1889,TEX2,Textiele nijverheid,1.0,10843
3780517,732,ZIERIKZEE,1930,TEX2,Textiele nijverheid,1.0,10843
3780649,739,AARLE RIXTEL,1930,TEX2,Textiele nijverheid,52.0,10757
3780710,741,ALPHEN EN RIEL,1930,TEX2,Textiele nijverheid,4.0,10710
3780733,742,ANDEL,1930,TEX2,Textiele nijverheid,1.0,10871
3780770,743,ASTEN,1930,TEX2,Textiele nijverheid,56.0,10478
3780830,745,BAKEL EN MILHEEZE,1930,TEX2,Textiele nijverheid,11.0,10749
3780859,746,BEEK EN DONK,1930,TEX2,Textiele nijverheid,29.0,10173
3780934,748,BERGEN OP ZOOM,1889,TEX2,Textiele nijverheid,2.0,11037
3781037,748,BERGEN OP ZOOM,1930,TEX2,Textiele nijverheid,8.0,11037
3781114,750,BERGHEM,1930,TEX2,Textiele nijverheid,3.0,10733
3781176,752,BERLICUM,1930,TEX2,Textiele nijverheid,8.0,10362
3781210,753,BEST,1930,TEX2,Textiele nijverheid,32.0,10442
3781263,755,BOEKEL,1930,TEX2,Textiele nijverheid,6.0,10432
3781335,757,BOXTEL,1889,TEX2,Textiele nijverheid,36.0,10083
3781369,757,BOXTEL,1899,TEX2,Textiele nijverheid,62.0,10083
3781425,757,BOXTEL,1930,TEX2,Textiele nijverheid,97.0,10083
3781507,758,BREDA,1889,TEX2,Textiele nijverheid,14.0,10154
3781553,758,BREDA,1899,TEX2,Textiele nijverheid,8.0,10154
3781625,758,BREDA,1930,TEX2,Textiele nijverheid,735.0,10154
3781677,759,BUDEL,1930,TEX2,Textiele nijverheid,9.0,10219
3781782,762,DEURNE,1889,TEX2,Textiele nijverheid,13.0,10379
3781814,762,DEURNE,1899,TEX2,Textiele nijverheid,4.0,10379
3781870,762,DEURNE,1930,TEX2,Textiele nijverheid,107.0,10379
3781970,766,DONGEN,1899,TEX2,Textiele nijverheid,2.0,11412
3782019,766,DONGEN,1930,TEX2,Textiele nijverheid,2.0,11412
3782128,769,DUSSEN,1930,TEX2,Textiele nijverheid,1.0,10261
3782159,770,EERSEL,1930,TEX2,Textiele nijverheid,3.0,10741
3782252,772,EINDHOVEN,1930,TEX2,Textiele nijverheid,566.0,11298
3782345,775,ERP,1930,TEX2,Textiele nijverheid,3.0,10385
3782373,776,ESCH,1930,TEX2,Textiele nijverheid,1.0,10709
3782494,777,ETTEN LEUR,1930,TEX2,Textiele nijverheid,75.0,10750
3782537,778,FIJNAART EN HEIJNINGEN,1930,TEX2,Textiele nijverheid,5.0,10206
3782575,779,GEERTRUIDENBERG,1930,TEX2,Textiele nijverheid,1.0,10101
3782605,780,GEFFEN,1930,TEX2,Textiele nijverheid,6.0,10370
3782644,781,GELDROP,1930,TEX2,Textiele nijverheid,386.0,10529
3782678,782,GEMERT,1930,TEX2,Textiele nijverheid,77.0,10277
3782765,785,GOIRLE,1930,TEX2,Textiele nijverheid,344.0,10971
3782798,786,GRAVE,1930,TEX2,Textiele nijverheid,23.0,10165
3782942,791,HEESCH,1930,TEX2,Textiele nijverheid,12.0,10149
3782978,793,HEEZE,1930,TEX2,Textiele nijverheid,101.0,10462
3783025,794,HELMOND,1889,TEX2,Textiele nijverheid,508.0,10932
3783067,794,HELMOND,1899,TEX2,Textiele nijverheid,604.0,10932
3783132,794,HELMOND,1930,TEX2,Textiele nijverheid,1040.0,10932
3783241,796,'S HERTOGENBOSCH,1889,TEX2,Textiele nijverheid,35.0,10054
3783283,796,'S HERTOGENBOSCH,1899,TEX2,Textiele nijverheid,99.0,10054
3783351,796,'S HERTOGENBOSCH,1930,TEX2,Textiele nijverheid,98.0,10054
3783433,798,HILVARENBEEK,1930,TEX2,Textiele nijverheid,9.0,11297
3783465,799,HOEVEN,1930,TEX2,Textiele nijverheid,26.0,10065
3783547,802,HOOGE EN LAGE ZWALUWE,1930,TEX2,Textiele nijverheid,1.0,11318
3783605,804,KLUNDERT,1930,TEX2,Textiele nijverheid,4.0,10656
3783634,805,LEENDE,1930,TEX2,Textiele nijverheid,5.0,11017
3783662,806,LIEMPDE,1930,TEX2,Textiele nijverheid,3.0,10390
3783688,807,LIESHOUT,1930,TEX2,Textiele nijverheid,19.0,10637
3783716,808,LITH,1930,TEX2,Textiele nijverheid,1.0,11219
3783781,809,LOON OP ZAND,1899,TEX2,Textiele nijverheid,1.0,11259
3783832,809,LOON OP ZAND,1930,TEX2,Textiele nijverheid,3.0,11259
3783872,810,LUYKSGESTEL,1930,TEX2,Textiele nijverheid,1.0,10011
3783901,811,MAARHEEZE,1930,TEX2,Textiele nijverheid,3.0,11143
3783933,812,MADE EN DRIMMELEN,1930,TEX2,Textiele nijverheid,31.0,10258
3783960,813,MEGEN,1930,TEX2,Textiele nijverheid,8.0,10988
3783997,814,MIERLO,1930,TEX2,Textiele nijverheid,175.0,10215
3784028,815,MILL EN SINT HUBERT,1930,TEX2,Textiele nijverheid,1.0,10535
3784146,820,NUENEN,1930,TEX2,Textiele nijverheid,62.0,10761
3784232,823,OIRSCHOT,1930,TEX2,Textiele nijverheid,13.0,10225
3784343,826,OOSTERHOUT,1889,TEX2,Textiele nijverheid,3.0,11280
3784384,826,OOSTERHOUT,1899,TEX2,Textiele nijverheid,3.0,11280
3784444,826,OOSTERHOUT,1930,TEX2,Textiele nijverheid,45.0,11280
3784620,828,OSS,1930,TEX2,Textiele nijverheid,71.0,10834
3784666,829,OSSENDRECHT,1930,TEX2,Textiele nijverheid,1.0,10929
3784703,830,OUDENBOSCH,1930,TEX2,Textiele nijverheid,36.0,10397
3784737,831,OUD EN NIEUW GASTEL,1930,TEX2,Textiele nijverheid,39.0,11363
3784849,834,RAAMSDONK,1930,TEX2,Textiele nijverheid,15.0,11391
3785031,838,ROOSENDAAL EN NISPEN,1899,TEX2,Textiele nijverheid,2.0,10407
3785096,838,ROOSENDAAL EN NISPEN,1930,TEX2,Textiele nijverheid,48.0,10407
3785149,839,ROSMALEN,1930,TEX2,Textiele nijverheid,4.0,10970
3785177,840,RUCPHEN,1930,TEX2,Textiele nijverheid,87.0,11152
3785367,844,SCHIJNDEL,1930,TEX2,Textiele nijverheid,202.0,11178
3785416,845,SINT MICHIELSGESTEL,1930,TEX2,Textiele nijverheid,23.0,10496
3785450,846,SINT OEDENRODE,1930,TEX2,Textiele nijverheid,14.0,10399
3785481,847,SOMEREN,1930,TEX2,Textiele nijverheid,60.0,10203
3785551,849,SPRANG-CAPELLE,1930,TEX2,Textiele nijverheid,1.0,11233
3785580,850,STANDDAARBUITEN,1930,TEX2,Textiele nijverheid,10.0,11212
3785648,851,STEENBERGEN,1899,TEX2,Textiele nijverheid,3.0,10731
3785698,851,STEENBERGEN,1930,TEX2,Textiele nijverheid,3.0,10731
3785747,853,TERHEIJDEN,1930,TEX2,Textiele nijverheid,20.0,10905
3785781,854,TETERINGEN,1930,TEX2,Textiele nijverheid,7.0,10677
3785852,855,TILBURG,1889,TEX2,Textiele nijverheid,1029.0,10792
3785896,855,TILBURG,1899,TEX2,Textiele nijverheid,713.0,10792
3785965,855,TILBURG,1930,TEX2,Textiele nijverheid,2018.0,10792
3786101,856,UDEN,1930,TEX2,Textiele nijverheid,2.0,11141
3786148,857,UDENHOUT,1930,TEX2,Textiele nijverheid,2.0,11268
3786184,858,VALKENSWAARD,1930,TEX2,Textiele nijverheid,1.0,11031
3786209,859,VEEN,1930,TEX2,Textiele nijverheid,1.0,10015
3786251,860,VEGHEL,1889,TEX2,Textiele nijverheid,6.0,10985
3786281,860,VEGHEL,1899,TEX2,Textiele nijverheid,7.0,10985
3786332,860,VEGHEL,1930,TEX2,Textiele nijverheid,11.0,10985
3786387,861,VELDHOVEN,1930,TEX2,Textiele nijverheid,46.0,10071
3786547,865,VUGHT,1899,TEX2,Textiele nijverheid,1.0,11224
3786603,865,VUGHT,1930,TEX2,Textiele nijverheid,2.0,11224
3786656,866,WAALRE,1930,TEX2,Textiele nijverheid,82.0,10959
3786919,875,WOUW,1930,TEX2,Textiele nijverheid,2.0,10808
3786986,878,ZEVENBERGEN,1889,TEX2,Textiele nijverheid,2.0,10046
3787071,878,ZEVENBERGEN,1930,TEX2,Textiele nijverheid,27.0,10046
3787116,879,ZUNDERT,1930,TEX2,Textiele nijverheid,13.0,11192
3787215,885,ARCEN EN VELDEN,1930,TEX2,Textiele nijverheid,1.0,10202
3787300,888,BEEK L,1930,TEX2,Textiele nijverheid,2.0,11374
3787446,893,BERGEN L,1930,TEX2,Textiele nijverheid,2.0,11281
3787502,895,BOCHOLTZ,1930,TEX2,Textiele nijverheid,5.0,10986
3787623,899,BRUNSSUM,1930,TEX2,Textiele nijverheid,21.0,10533
3787755,902,ECHT,1930,TEX2,Textiele nijverheid,1.0,10941
3788000,909,GRATHEM,1930,TEX2,Textiele nijverheid,1.0,11008
3788059,911,GRONSVELD,1930,TEX2,Textiele nijverheid,1.0,10323
3788120,913,GULPEN,1930,TEX2,Textiele nijverheid,1.0,11032
3788147,914,HAELEN,1930,TEX2,Textiele nijverheid,1.0,10321
3788259,917,HEERLEN,1889,TEX2,Textiele nijverheid,3.0,10902
3788295,917,HEERLEN,1899,TEX2,Textiele nijverheid,1.0,10902
3788357,917,HEERLEN,1930,TEX2,Textiele nijverheid,16.0,10902
3788403,918,HELDEN,1930,TEX2,Textiele nijverheid,2.0,10205
3788497,921,HOENSBROEK,1930,TEX2,Textiele nijverheid,8.0,11177
3788530,922,HORN,1930,TEX2,Textiele nijverheid,2.0,11176
3788564,923,HORST,1930,TEX2,Textiele nijverheid,6.0,11108
3788710,928,KERKRADE,1889,TEX2,Textiele nijverheid,101.0,10313
3788747,928,KERKRADE,1899,TEX2,Textiele nijverheid,163.0,10313
3788802,928,KERKRADE,1930,TEX2,Textiele nijverheid,6.0,10313
3789158,935,MAASTRICHT,1889,TEX2,Textiele nijverheid,22.0,10182
3789203,935,MAASTRICHT,1899,TEX2,Textiele nijverheid,18.0,10182
3789272,935,MAASTRICHT,1930,TEX2,Textiele nijverheid,37.0,10182
3789694,946,NEDERWEERT,1930,TEX2,Textiele nijverheid,3.0,10681
3789733,947,NEER,1930,TEX2,Textiele nijverheid,2.0,10682
3789957,955,OTTERSUM,1930,TEX2,Textiele nijverheid,4.0,10862
3790047,957,ROERMOND,1889,TEX2,Textiele nijverheid,32.0,11313
3790092,957,ROERMOND,1899,TEX2,Textiele nijverheid,6.0,11313
3790155,957,ROERMOND,1930,TEX2,Textiele nijverheid,18.0,11313
3790540,968,SITTARD,1899,TEX2,Textiele nijverheid,1.0,11230
3790747,973,STRAMPROY,1930,TEX2,Textiele nijverheid,1.0,11186
3790851,976,TEGELEN,1930,TEX2,Textiele nijverheid,2.0,11333
3790917,978,UBACH OVER WORMS,1930,TEX2,Textiele nijverheid,1.0,10146
3791006,981,VAALS,1899,TEX2,Textiele nijverheid,136.0,10007
3791063,981,VAALS,1930,TEX2,Textiele nijverheid,49.0,10007
3791165,983,VENLO,1889,TEX2,Textiele nijverheid,1.0,10477
3791205,983,VENLO,1899,TEX2,Textiele nijverheid,6.0,10477
3791269,983,VENLO,1930,TEX2,Textiele nijverheid,1.0,10477
3791472,986,VOERENDAAL,1930,TEX2,Textiele nijverheid,1.0,11341
3791544,988,WEERT,1889,TEX2,Textiele nijverheid,2.0,11081
3791580,988,WEERT,1899,TEX2,Textiele nijverheid,12.0,11081
3791641,988,WEERT,1930,TEX2,Textiele nijverheid,45.0,11081
3791721,990,WITTEM,1930,TEX2,Textiele nijverheid,1.0,11371
3792038,1007,ALEM,1930,TEX2,Textiele nijverheid,10.0,10495
3792076,1009,AMBT-ALMELO,1889,TEX2,Textiele nijverheid,341.0,11065
3792106,1009,AMBT-ALMELO,1899,TEX2,Textiele nijverheid,440.0,11065
3792176,1011,AMBT-HARDENBERG,1899,TEX2,Textiele nijverheid,1.0,10174
3792216,1011,AMBT-HARDENBERG,1930,TEX2,Textiele nijverheid,69.0,10174
3792368,1019,BELLINGWOLDE,1930,TEX2,Textiele nijverheid,2.0,10340
3792468,1026,BORKEL EN SCHAFT,1930,TEX2,Textiele nijverheid,3.0,11013
3792494,1027,BOSCHKAPELLE,1930,TEX2,Textiele nijverheid,6.0,10605
3792840,1044,DINTHER,1930,TEX2,Textiele nijverheid,1.0,10690
3792887,1047,DREISCHOR,1930,TEX2,Textiele nijverheid,1.0,10885
3793004,1052,EEDE,1930,TEX2,Textiele nijverheid,1.0,11128
3793168,1063,GIESSENDAM,1930,TEX2,Textiele nijverheid,1.0,10606
3793247,1064,GINNEKEN EN BAVEL,1930,TEX2,Textiele nijverheid,77.0,10406
3793441,1070,HARDINXVELD,1930,TEX2,Textiele nijverheid,1.0,10167
3793510,1072,HEESWIJK,1930,TEX2,Textiele nijverheid,1.0,11229
3793652,1079,HERPEN,1930,TEX2,Textiele nijverheid,2.0,11262
3793702,1081,HILLEGERSBERG,1899,TEX2,Textiele nijverheid,3.0,10227
3793762,1081,HILLEGERSBERG,1930,TEX2,Textiele nijverheid,1.0,10227
3793823,1083,HOOGEZAND,1889,TEX2,Textiele nijverheid,6.0,10410
3793860,1083,HOOGEZAND,1899,TEX2,Textiele nijverheid,3.0,10410
3793920,1083,HOOGEZAND,1930,TEX2,Textiele nijverheid,61.0,10410
3794006,1084,HOOGKERK,1930,TEX2,Textiele nijverheid,2.0,10953
3794285,1097,KORTENHOEF,1930,TEX2,Textiele nijverheid,1.0,10467
3794375,1099,KRALINGEN,1889,TEX2,Textiele nijverheid,23.0,11367
3794591,1106,LONNEKER,1889,TEX2,Textiele nijverheid,452.0,11045
3794622,1106,LONNEKER,1899,TEX2,Textiele nijverheid,791.0,11045
3794685,1106,LONNEKER,1930,TEX2,Textiele nijverheid,2029.0,11045
3794863,1110,MAASNIEL,1930,TEX2,Textiele nijverheid,1.0,11261
3795182,1126,NOORDBROEK,1889,TEX2,Textiele nijverheid,2.0,10814
3795210,1126,NOORDBROEK,1930,TEX2,Textiele nijverheid,1.0,10814
3795271,1127,NOORDDIJK,1930,TEX2,Textiele nijverheid,4.0,10979
3795406,1133,OOLTGENSPLAAT,1930,TEX2,Textiele nijverheid,1.0,11163
3795508,1138,OSSENISSE,1930,TEX2,Textiele nijverheid,1.0,10841
3795754,1149,OVERSCHIE,1930,TEX2,Textiele nijverheid,5.0,10683
3795911,1156,PRINCENHAGE,1889,TEX2,Textiele nijverheid,1.0,10762
3795998,1156,PRINCENHAGE,1930,TEX2,Textiele nijverheid,70.0,10762
3796242,1166,RIJSENBURG,1930,TEX2,Textiele nijverheid,1.0,10613
3796269,1167,SAMBEEK,1930,TEX2,Textiele nijverheid,1.0,10339
3796312,1168,SAPPEMEER,1889,TEX2,Textiele nijverheid,5.0,10080
3796351,1168,SAPPEMEER,1899,TEX2,Textiele nijverheid,6.0,10080
3796404,1168,SAPPEMEER,1930,TEX2,Textiele nijverheid,21.0,
