id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3529180,450,UITGEEST,1972,TXQB,TK,14.0,11238
3529409,451,UITHOORN,1972,TXQB,TK,13.0,11206
3529635,452,URSEM,1972,TXQB,TK,1.0,10696
3529773,453,VELSEN,1972,TXQB,TK,85.0,10620
3530006,454,VENHUIZEN,1972,TXQB,TK,3.0,10433
3530275,456,WARMENHUIZEN,1972,TXQB,TK,2.0,10221
3530491,457,WEESP,1972,TXQB,TK,2.0,10773
3530680,458,SCHERMER,1972,TXQB,TK,8.0,10308
3530902,459,WERVERSHOOF,1972,TXQB,TK,2.0,11270
3531120,460,WESTWOUD,1972,TXQB,TK,2.0,11101
3531262,461,WESTZAAN,1972,TXQB,TK,2.0,11381
3531360,462,WIERINGEN,1972,TXQB,TK,14.0,11277
3531580,463,WIERINGERMEER,1972,TXQB,TK,5.0,10239
3531897,466,WOGNUM,1972,TXQB,TK,2.0,10818
3532115,467,WORMER,1972,TXQB,TK,20.0,10648
3532350,468,WORMERVEER,1972,TXQB,TK,34.0,10361
3532484,470,WIJDEWORMER,1972,TXQB,TK,-1.0,10434
3532707,471,ZAANDAM,1972,TXQB,TK,76.0,11044
3532805,472,ZAANDIJK,1972,TXQB,TK,11.0,11404
3532904,473,ZANDVOORT,1972,TXQB,TK,10.0,10910
3533180,475,ZWAAG,1972,TXQB,TK,-1.0,10218
3533324,476,ZIJPE,1972,TXQB,TK,12.0,10004
3533505,478,ZEEVANG,1972,TXQB,TK,7.0,11121
3533864,480,TER AAR,1972,TXQB,TK,-1.0,11104
3534088,481,ABBENBROEK,1972,TXQB,TK,-1.0,11026
3534228,482,ALBLASSERDAM,1972,TXQB,TK,-1.0,11327
3534460,483,ALKEMADE,1972,TXQB,TK,-1.0,10349
3534693,484,ALPHEN AAN DEN RIJN ZH,1972,TXQB,TK,-1.0,10517
3534923,485,AMEIDE,1972,TXQB,TK,-1.0,11349
3535129,486,AMMERSTOL,1972,TXQB,TK,-1.0,10863
3535333,487,ARKEL,1972,TXQB,TK,-1.0,10079
3535552,488,ASPEREN,1972,TXQB,TK,-1.0,11369
3535773,489,BARENDRECHT,1972,TXQB,TK,-1.0,10943
3535996,490,BENTHUIZEN,1972,TXQB,TK,-1.0,10398
3536215,491,BERGAMBACHT,1972,TXQB,TK,-1.0,10962
3536438,492,BERGSCHENHOEK,1972,TXQB,TK,-1.0,10445
3536667,493,BERKEL EN RODENRIJS,1972,TXQB,TK,-1.0,10139
3536894,494,BERKENWOUDE,1972,TXQB,TK,-1.0,10797
3537102,495,BLEISWIJK,1972,TXQB,TK,-1.0,10994
3537329,496,BLESKENSGRAAF EN HOFWEGEN,1972,TXQB,TK,-1.0,10451
3537545,497,BODEGRAVEN,1972,TXQB,TK,-1.0,11091
3537860,499,BOSKOOP,1972,TXQB,TK,-1.0,10419
3538079,500,BRANDWIJK,1972,TXQB,TK,-1.0,10169
3538288,501,BRIELLE,1972,TXQB,TK,-1.0,10232
3538522,502,CAPELLE AAN DEN IJSSEL,1972,TXQB,TK,-1.0,11248
3538759,503,DELFT,1972,TXQB,TK,-1.0,10928
3538996,504,DIRKSLAND,1972,TXQB,TK,-1.0,11344
3539227,505,DORDRECHT,1972,TXQB,TK,-1.0,11157
3539415,506,DRIEBRUGGEN,1972,TXQB,TK,-1.0,10830
3539687,508,EVERDINGEN,1972,TXQB,TK,-1.0,10638
3539897,509,GEERVLIET,1972,TXQB,TK,-1.0,10842
3539988,510,GIESSENBURG,1972,TXQB,TK,-1.0,10255
3540201,511,GOEDEREEDE,1972,TXQB,TK,-1.0,10981
3540427,512,GORINCHEM,1972,TXQB,TK,-1.0,10942
3540663,513,GOUDA,1972,TXQB,TK,-1.0,10302
3540895,514,GOUDERAK,1972,TXQB,TK,-1.0,11258
3541107,515,GOUDRIAAN,1972,TXQB,TK,-1.0,10450
3541298,516,GOUDSWAARD,1972,TXQB,TK,-1.0,10914
3541509,517,'S GRAVENDEEL,1972,TXQB,TK,-1.0,10052
3541736,518,'S GRAVENHAGE,1972,TXQB,TK,-1.0,11434
3541973,519,'S GRAVENZANDE,1972,TXQB,TK,-1.0,10640
3542198,520,GROOT AMMERS,1972,TXQB,TK,-1.0,11205
3542416,521,HAASTRECHT,1972,TXQB,TK,-1.0,11049
3542636,522,HAGESTEIN,1972,TXQB,TK,-1.0,10297
3542801,523,HARDINXVELD-GIESSENDAM,1972,TXQB,TK,-1.0,10167
3543034,524,HAZERSWOUDE,1972,TXQB,TK,-1.0,11257
3543263,525,HEENVLIET,1972,TXQB,TK,-1.0,10823
3543395,526,HEERJANSDAM,1972,TXQB,TK,-1.0,10540
3543609,527,HEI EN BOEICOP,1972,TXQB,TK,-1.0,11024
3543810,528,HEINENOORD,1972,TXQB,TK,-1.0,10821
3544110,530,HELLEVOETSLUIS,1972,TXQB,TK,-1.0,11078
3544342,531,HENDRIK IDO AMBACHT,1972,TXQB,TK,-1.0,10416
3544657,533,HEUKELUM,1972,TXQB,TK,-1.0,11308
3544874,534,HILLEGOM,1972,TXQB,TK,-1.0,11236
3545101,535,HOOGBLOKLAND,1972,TXQB,TK,-1.0,11040
3545301,536,HOORNAAR,1972,TXQB,TK,-1.0,10516
3545515,537,KATWIJK,1972,TXQB,TK,-1.0,10707
3545749,538,KEDICHEM,1972,TXQB,TK,-1.0,10280
3545956,539,KLAASWAAL,1972,TXQB,TK,-1.0,10284
3546176,540,KOUDEKERK AAN DEN RIJN,1972,TXQB,TK,-1.0,10029
3546405,541,KRIMPEN AAN DE LEK,1972,TXQB,TK,-1.0,10617
3546632,542,KRIMPEN AAN DEN IJSSEL,1972,TXQB,TK,-1.0,10859
3546862,543,LANGERAK,1972,TXQB,TK,-1.0,11127
3547061,544,LEERBROEK,1972,TXQB,TK,-1.0,10465
3547271,545,LEERDAM,1972,TXQB,TK,-1.0,10685
3547504,546,LEIDEN,1972,TXQB,TK,-1.0,10702
3547740,547,LEIDERDORP,1972,TXQB,TK,-1.0,10058
3547964,548,LEIDSCHENDAM,1972,TXQB,TK,-1.0,10742
3548198,549,LEIMUIDEN,1972,TXQB,TK,-1.0,11351
3548416,549,LEIMUIDEN,1972,TXQB,TK,-1.0,11351
3548635,550,LEKKERKERK,1972,TXQB,TK,-1.0,10050
3548857,551,LEXMOND,1972,TXQB,TK,-1.0,10930
3549068,552,DE LIER,1972,TXQB,TK,-1.0,10241
3549292,553,LISSE,1972,TXQB,TK,-1.0,10197
3549521,554,MAASDAM,1972,TXQB,TK,-1.0,11019
3549741,555,MAASLAND,1972,TXQB,TK,-1.0,10393
3549970,556,MAASSLUIS,1972,TXQB,TK,-1.0,10880
3550205,557,MEERKERK,1972,TXQB,TK,-1.0,10618
3550506,559,MIDDELHARNIS,1972,TXQB,TK,-1.0,11067
3550722,560,MOERKAPELLE,1972,TXQB,TK,-1.0,11383
3550927,561,MOLENAARSGRAAF,1972,TXQB,TK,-1.0,10166
3551132,562,MONSTER,1972,TXQB,TK,-1.0,10019
3551363,563,MOORDRECHT,1972,TXQB,TK,-1.0,10120
3551588,564,MIJNSHEERENLAND,1972,TXQB,TK,-1.0,11112
3551802,565,NAALDWIJK,1972,TXQB,TK,-1.0,11418
3552032,566,NIEUW BEIJERLAND,1972,TXQB,TK,-1.0,10092
3552258,567,NIEUWERKERK AAN DEN IJSSEL,1972,TXQB,TK,-1.0,10855
3552576,569,NIEUWKOOP,1972,TXQB,TK,-1.0,10728
3552801,570,NIEUWLAND,1972,TXQB,TK,-1.0,11213
3553003,571,NIEUW LEKKERLAND,1972,TXQB,TK,-1.0,10547
3553217,572,NIEUWPOORT,1972,TXQB,TK,-1.0,10748
3553421,573,NIEUWVEEN,1972,TXQB,TK,-1.0,10487
3553632,574,NOORDELOOS,1972,TXQB,TK,-1.0,10296
3553838,575,NOORDWIJK,1972,TXQB,TK,-1.0,10769
3554075,576,NOORDWIJKERHOUT,1972,TXQB,TK,-1.0,11134
3554305,577,NOOTDORP,1972,TXQB,TK,-1.0,10601
3554537,578,NUMANSDORP,1972,TXQB,TK,-1.0,11346
3554766,579,OEGSTGEEST,1972,TXQB,TK,-1.0,10287
3554955,580,OOSTFLAKKEE,1972,TXQB,TK,-1.0,10714
3555186,581,OOSTVOORNE,1972,TXQB,TK,-1.0,10009
3555324,582,OTTOLAND,1972,TXQB,TK,-1.0,10097
3555528,583,OUD-ALBLAS,1972,TXQB,TK,-1.0,10826
3555743,584,OUD-BEIJERLAND,1972,TXQB,TK,-1.0,11301
3555971,586,OUDENHOORN,1972,TXQB,TK,-1.0,10380
3556107,587,OUDERKERK AAN DEN IJSSEL,1972,TXQB,TK,-1.0,10095
3556327,589,OUDEWATER,1972,TXQB,TK,-1.0,10188
3556549,589,OUDEWATER,1972,TXQB,TK,-1.0,10188
3556774,590,PAPENDRECHT,1972,TXQB,TK,-1.0,10427
3556999,591,PIERSHIL,1972,TXQB,TK,-1.0,10179
3557214,592,POORTUGAAL,1972,TXQB,TK,-1.0,11395
3557447,593,PUTTERSHOEK,1972,TXQB,TK,-1.0,10222
3557671,594,PIJNACKER,1972,TXQB,TK,-1.0,10031
3557903,595,REEUWIJK,1972,TXQB,TK,-1.0,10485
3558133,596,RHOON,1972,TXQB,TK,-1.0,10903
3558365,597,RIDDERKERK,1972,TXQB,TK,-1.0,10646
3558601,598,ROCKANJE,1972,TXQB,TK,-1.0,10464
3558748,599,ROTTERDAM,1972,TXQB,TK,-1.0,10345
3558983,600,ROZENBURG,1972,TXQB,TK,-1.0,11314
3559209,601,RIJNSATERWOUDE,1972,TXQB,TK,-1.0,11129
3559431,602,RIJNSBURG,1972,TXQB,TK,-1.0,11118
3559664,603,RIJSWIJK,1972,TXQB,TK,-1.0,11133
3559900,604,SASSENHEIM,1972,TXQB,TK,-1.0,10612
3560123,605,SCHELLUINEN,1972,TXQB,TK,-1.0,11399
3560335,606,SCHIEDAM,1972,TXQB,TK,-1.0,11260
3560571,607,SCHIPLUIDEN,1972,TXQB,TK,-1.0,10130
3560797,608,SCHOONHOVEN,1972,TXQB,TK,-1.0,10980
3561027,609,SCHOONREWOERD,1972,TXQB,TK,-1.0,10214
3561238,610,SLIEDRECHT,1972,TXQB,TK,-1.0,11331
3561473,612,SPIJKENISSE,1972,TXQB,TK,-1.0,10735
3561791,615,STOLWIJK,1972,TXQB,TK,-1.0,11250
3562008,616,STREEFKERK,1972,TXQB,TK,-1.0,11105
3562221,617,STRIJEN,1972,TXQB,TK,-1.0,10558
3562433,618,TIENHOVEN,1972,TXQB,TK,-1.0,10706
3562626,619,VALKENBURG ZH,1972,TXQB,TK,-1.0,10028
3562846,620,VIANEN,1972,TXQB,TK,-1.0,10887
3563078,620,VIANEN,1972,TXQB,TK,-1.0,10887
3563304,621,VIERPOLDERS,1972,TXQB,TK,-1.0,11056
3563450,622,VLAARDINGEN,1972,TXQB,TK,-1.0,10811
3563675,623,VLIST,1972,TXQB,TK,-1.0,11174
3563886,624,VOORBURG,1972,TXQB,TK,-1.0,11103
3564122,625,VOORHOUT,1972,TXQB,TK,-1.0,10017
3564354,626,VOORSCHOTEN,1972,TXQB,TK,-1.0,10537
3564589,627,WADDINXVEEN,1972,TXQB,TK,-1.0,10081
3564823,628,WARMOND,1972,TXQB,TK,-1.0,10204
3565056,629,WASSENAAR,1972,TXQB,TK,-1.0,10164
3565291,630,WATERINGEN,1972,TXQB,TK,-1.0,11329
3565518,631,WESTMAAS,1972,TXQB,TK,-1.0,10695
3565736,632,WOERDEN,1972,TXQB,TK,-1.0,10974
3565974,632,WOERDEN,1972,TXQB,TK,-1.0,10974
3566211,633,WOUBRUGGE,1972,TXQB,TK,-1.0,10461
3566425,634,WIJNGAARDEN,1972,TXQB,TK,-1.0,10263
3566627,635,ZEVENHOVEN,1972,TXQB,TK,-1.0,11317
3566846,636,ZEVENHUIZEN,1972,TXQB,TK,-1.0,11377
3567077,637,ZOETERMEER,1972,TXQB,TK,-1.0,10766
3567314,638,ZOETERWOUDE,1972,TXQB,TK,-1.0,11074
3567543,639,ZUID-BEIJERLAND,1972,TXQB,TK,-1.0,10917
3567761,640,ZUIDLAND,1972,TXQB,TK,-1.0,10316
3567892,641,ZWARTEWAAL,1972,TXQB,TK,-1.0,10703
3568031,642,ZWIJNDRECHT,1972,TXQB,TK,-1.0,10468
3568266,648,AARDENBURG,1972,TXQB,TK,-1.0,11020
3568490,649,ARNEMUIDEN,1972,TXQB,TK,-1.0,11419
3568713,650,AXEL,1972,TXQB,TK,-1.0,11289
3569038,654,BORSELE,1972,TXQB,TK,-1.0,10043
3569320,656,BROUWERSHAVEN,1972,TXQB,TK,-1.0,10030
3569541,657,BRUINISSE,1972,TXQB,TK,-1.0,11291
3569858,660,DOMBURG,1972,TXQB,TK,-1.0,10236
3570078,662,DUIVELAND,1972,TXQB,TK,-1.0,11237
3570348,664,GOES,1972,TXQB,TK,-1.0,10674
3570997,675,HONTENISSE,1972,TXQB,TK,-1.0,11123
3571275,677,HULST,1972,TXQB,TK,-1.0,11408
3571511,678,KAPELLE,1972,TXQB,TK,-1.0,11223
3571878,682,KORTGENE,1972,TXQB,TK,-1.0,10250
3572143,686,MARIEKERKE,1972,TXQB,TK,-1.0,11221
3572364,687,MIDDELBURG,1972,TXQB,TK,-1.0,10122
3572552,688,MIDDENSCHOUWEN,1972,TXQB,TK,-1.0,10837
3572859,692,OOSTBURG,1972,TXQB,TK,-1.0,10782
3573402,703,REIMERSWAAL,1972,TXQB,TK,-1.0,10077
3573634,704,SAS VAN GENT,1972,TXQB,TK,-1.0,11405
3574110,712,SINT PHILIPSLAND,1972,TXQB,TK,-1.0,10394
3574317,713,SLUIS,1972,TXQB,TK,-1.0,10895
3574594,715,TERNEUZEN,1972,TXQB,TK,-1.0,10704
3574831,716,THOLEN,1972,TXQB,TK,-1.0,10376
3575066,717,VEERE,1972,TXQB,TK,-1.0,10369
3575290,718,VLISSINGEN,1972,TXQB,TK,-1.0,10270
3575525,720,VALKENISSE,1972,TXQB,TK,-1.0,10779
3575890,725,WESTERSCHOUWEN,1972,TXQB,TK,-1.0,10701
3576116,726,WESTKAPELLE,1972,TXQB,TK,-1.0,10931
3576337,727,WISSENKERKE,1972,TXQB,TK,-1.0,10243
3576758,732,ZIERIKZEE,1972,TXQB,TK,-1.0,10843
3577207,739,AARLE RIXTEL,1972,TXQB,TK,-1.0,10757
3577428,740,ALMKERK,1972,TXQB,TK,-1.0,10788
3577518,741,ALPHEN EN RIEL,1972,TXQB,TK,-1.0,10710
3577724,742,ANDEL,1972,TXQB,TK,-1.0,10871
3577820,743,ASTEN,1972,TXQB,TK,-1.0,10478
3578050,744,BAARLE NASSAU,1972,TXQB,TK,-1.0,10060
3578268,745,BAKEL EN MILHEEZE,1972,TXQB,TK,-1.0,10749
3578488,746,BEEK EN DONK,1972,TXQB,TK,-1.0,10173
3578699,747,BEERS,1972,TXQB,TK,-1.0,11410
3578909,748,BERGEN OP ZOOM,1972,TXQB,TK,-1.0,11037
3579142,749,BERGEYK,1972,TXQB,TK,-1.0,11160
3579368,750,BERGHEM,1972,TXQB,TK,-1.0,10733
3579585,751,BERKEL ENSCHOT,1972,TXQB,TK,-1.0,11132
3579811,752,BERLICUM,1972,TXQB,TK,-1.0,10362
3580033,753,BEST,1972,TXQB,TK,-1.0,10442
3580265,754,BLADEL EN NETERSEL,1972,TXQB,TK,-1.0,11006
3580483,755,BOEKEL,1972,TXQB,TK,-1.0,10432
3580709,756,BOXMEER,1972,TXQB,TK,-1.0,11227
3580937,757,BOXTEL,1972,TXQB,TK,-1.0,10083
3581174,758,BREDA,1972,TXQB,TK,-1.0,10154
3581407,759,BUDEL,1972,TXQB,TK,-1.0,10219
3581631,760,CHAAM,1972,TXQB,TK,-1.0,11433
3581849,761,CUIJK EN ST AGATHA,1972,TXQB,TK,-1.0,10023
3582080,762,DEURNE,1972,TXQB,TK,-1.0,10379
3582303,763,DIESSEN,1972,TXQB,TK,-1.0,11185
3582507,764,DINTELOORD EN PRINSENLAND,1972,TXQB,TK,-1.0,11193
3582732,766,DONGEN,1972,TXQB,TK,-1.0,11412
3582966,767,DRUNEN,1972,TXQB,TK,-1.0,10428
3583185,768,DEN DUNGEN,1972,TXQB,TK,-1.0,10491
3583396,769,DUSSEN,1972,TXQB,TK,-1.0,10261
3583623,770,EERSEL,1972,TXQB,TK,-1.0,10741
3583849,771,EETHEN,1972,TXQB,TK,-1.0,10010
3583948,772,EINDHOVEN,1972,TXQB,TK,-1.0,11298
3584249,775,ERP,1972,TXQB,TK,-1.0,10385
3584452,776,ESCH,1972,TXQB,TK,-1.0,10709
3584660,777,ETTEN LEUR,1972,TXQB,TK,-1.0,10750
3584883,778,FIJNAART EN HEIJNINGEN,1972,TXQB,TK,-1.0,10206
3585114,779,GEERTRUIDENBERG,1972,TXQB,TK,-1.0,10101
3585335,780,GEFFEN,1972,TXQB,TK,-1.0,10370
3585558,781,GELDROP,1972,TXQB,TK,-1.0,10529
3585793,782,GEMERT,1972,TXQB,TK,-1.0,10277
3586011,783,GIESSEN,1972,TXQB,TK,-1.0,10193
3586107,784,GILZE EN RIJEN,1972,TXQB,TK,-1.0,11375
3586341,785,GOIRLE,1972,TXQB,TK,-1.0,10971
3586572,786,GRAVE,1972,TXQB,TK,-1.0,10165
3586800,787,'S GRAVENMOER,1972,TXQB,TK,-1.0,10469
3587006,788,HAAREN,1972,TXQB,TK,-1.0,11155
3587219,789,HALSTEREN,1972,TXQB,TK,-1.0,10387
3587436,790,HAPS,1972,TXQB,TK,-1.0,11283
3587639,791,HEESCH,1972,TXQB,TK,-1.0,10149
3587814,792,HEESWIJK DINTHER,1972,TXQB,TK,-1.0,10690
3588036,793,HEEZE,1972,TXQB,TK,-1.0,10462
3588267,794,HELMOND,1972,TXQB,TK,-1.0,10932
3588500,795,HELVOIRT,1972,TXQB,TK,-1.0,10389
3588724,796,'S HERTOGENBOSCH,1972,TXQB,TK,-1.0,10054
3588961,797,HEUSDEN,1972,TXQB,TK,-1.0,10307
3589191,798,HILVARENBEEK,1972,TXQB,TK,-1.0,11297
3589415,799,HOEVEN,1972,TXQB,TK,-1.0,10065
3589627,800,HOOGELOON,1972,TXQB,TK,443.0,10657
3589850,801,HOOGE EN LAGE MIERDE,1972,TXQB,TK,-1.0,10476
3590068,802,HOOGE EN LAGE ZWALUWE,1972,TXQB,TK,-1.0,11318
3590282,803,HUIJBERGEN,1972,TXQB,TK,-1.0,10466
3590486,804,KLUNDERT,1972,TXQB,TK,-1.0,10656
3590706,805,LEENDE,1972,TXQB,TK,-1.0,11017
3590913,806,LIEMPDE,1972,TXQB,TK,-1.0,10390
3591125,807,LIESHOUT,1972,TXQB,TK,-1.0,10637
3591343,808,LITH,1972,TXQB,TK,-1.0,11219
3591564,809,LOON OP ZAND,1972,TXQB,TK,-1.0,11259
3591784,810,LUYKSGESTEL,1972,TXQB,TK,-1.0,10011
3591990,811,MAARHEEZE,1972,TXQB,TK,-1.0,11143
3592220,812,MADE EN DRIMMELEN,1972,TXQB,TK,-1.0,10258
3592440,813,MEGEN,1972,TXQB,TK,201.0,10988
3592650,814,MIERLO,1972,TXQB,TK,-1.0,10215
3592877,815,MILL EN SINT HUBERT,1972,TXQB,TK,-1.0,10535
3593090,816,MOERGESTEL,1972,TXQB,TK,-1.0,11191
3593301,817,NIEUW GINNEKEN,1972,TXQB,TK,-1.0,10406
3593527,818,NIEUW VOSSEMEER,1972,TXQB,TK,-1.0,10401
3593736,819,NISTELRODE,1972,TXQB,TK,-1.0,10094
3593958,820,NUENEN,1972,TXQB,TK,1006.0,10761
3594178,821,NULAND,1972,TXQB,TK,-1.0,10118
3594381,822,OEFFELT,1972,TXQB,TK,-1.0,10360
3594585,823,OIRSCHOT,1972,TXQB,TK,-1.0,10225
3594816,824,OISTERWIJK,1972,TXQB,TK,-1.0,10103
3595037,825,OOST-,1972,TXQB,TK,179.0,10220
3595248,826,OOSTERHOUT,1972,TXQB,TK,-1.0,11280
3595477,827,OPLOO,1972,TXQB,TK,318.0,11415
3595695,828,OSS,1972,TXQB,TK,-1.0,10834
3595931,829,OSSENDRECHT,1972,TXQB,TK,-1.0,10929
3596152,830,OUDENBOSCH,1972,TXQB,TK,-1.0,10397
3596381,831,OUD EN NIEUW GASTEL,1972,TXQB,TK,-1.0,11363
3596566,832,PRINSENBEEK,1972,TXQB,TK,-1.0,11354
3596790,833,PUTTE,1972,TXQB,TK,-1.0,10099
3597012,834,RAAMSDONK,1972,TXQB,TK,-1.0,11391
3597239,835,RAVENSTEIN,1972,TXQB,TK,-1.0,10805
3597453,836,REUSEL,1972,TXQB,TK,-1.0,10162
3597654,837,RIETHOVEN,1972,TXQB,TK,-1.0,10455
3597865,838,ROOSENDAAL EN NISPEN,1972,TXQB,TK,-1.0,10407
3598101,839,ROSMALEN,1972,TXQB,TK,-1.0,10970
3598334,840,RUCPHEN,1972,TXQB,TK,-1.0,11152
3598566,841,RIJSBERGEN,1972,TXQB,TK,-1.0,10866
3598771,842,RIJSWIJK NB,1972,TXQB,TK,-1.0,11016
3598857,843,SCHAIJK,1972,TXQB,TK,-1.0,10276
3599077,844,SCHIJNDEL,1972,TXQB,TK,-1.0,11178
3599311,845,SINT MICHIELSGESTEL,1972,TXQB,TK,-1.0,10496
3599535,846,SINT OEDENRODE,1972,TXQB,TK,-1.0,10399
3599764,847,SOMEREN,1972,TXQB,TK,-1.0,10203
3599989,848,SON EN BREUGEL,1972,TXQB,TK,-1.0,10549
3600220,849,SPRANG-CAPELLE,1972,TXQB,TK,-1.0,11233
3600440,850,STANDDAARBUITEN,1972,TXQB,TK,-1.0,11212
3600659,851,STEENBERGEN,1972,TXQB,TK,-1.0,10731
3600889,853,TERHEIJDEN,1972,TXQB,TK,-1.0,10905
3601113,854,TETERINGEN,1972,TXQB,TK,-1.0,10677
3601333,855,TILBURG,1972,TXQB,TK,-1.0,10792
3601570,856,UDEN,1972,TXQB,TK,-1.0,11141
3601792,857,UDENHOUT,1972,TXQB,TK,-1.0,11268
3602020,858,VALKENSWAARD,1972,TXQB,TK,-1.0,11031
3602251,859,VEEN,1972,TXQB,TK,-1.0,10015
3602350,860,VEGHEL,1972,TXQB,TK,-1.0,10985
3602586,861,VELDHOVEN,1972,TXQB,TK,-1.0,10071
3602800,862,VESSEM,1972,TXQB,TK,187.0,11414
3603004,863,VIERLINGSBEEK,1972,TXQB,TK,-1.0,10066
3603236,864,VLIJMEN,1972,TXQB,TK,-1.0,11293
3603471,865,VUGHT,1972,TXQB,TK,-1.0,11224
3603708,866,WAALRE,1972,TXQB,TK,-1.0,10959
3603941,867,WAALWIJK,1972,TXQB,TK,-1.0,11359
3604164,868,WANROIJ,1972,TXQB,TK,-1.0,10265
3604369,869,WASPIK,1972,TXQB,TK,-1.0,10402
3604595,870,WERKENDAM,1972,TXQB,TK,-1.0,10078
3604804,871,WESTERHOVEN,1972,TXQB,TK,-1.0,11041
3605015,872,WILLEMSTAD,1972,TXQB,TK,-1.0,10827
3605233,873,WOENSDRECHT,1972,TXQB,TK,-1.0,10602
3605462,874,WOUDRICHEM,1972,TXQB,TK,-1.0,10282
3605692,875,WOUW,1972,TXQB,TK,-1.0,10808
3605916,876,WIJK EN AALBURG NB,1972,TXQB,TK,-1.0,11084
3606000,877,ZEELAND,1972,TXQB,TK,-1.0,10759
3606217,878,ZEVENBERGEN,1972,TXQB,TK,-1.0,10046
3606448,879,ZUNDERT,1972,TXQB,TK,-1.0,11192
3606766,884,AMSTENRADE,1972,TXQB,TK,-1.0,10062
3606958,885,ARCEN EN VELDEN,1972,TXQB,TK,-1.0,10202
3607156,886,BAEXEM,1972,TXQB,TK,-1.0,11255
3607337,887,BEEGDEN,1972,TXQB,TK,-1.0,11089
3607532,888,BEEK L,1972,TXQB,TK,-1.0,11374
3607762,889,BEESEL,1972,TXQB,TK,-1.0,10195
3607986,890,BELFELD,1972,TXQB,TK,-1.0,10292
3608192,891,BEMELEN,1972,TXQB,TK,-1.0,10878
3608360,892,BERG EN TERBLIJT,1972,TXQB,TK,-1.0,10796
3608562,893,BERGEN L,1972,TXQB,TK,-1.0,11281
3608774,894,BINGELRADE,1972,TXQB,TK,-1.0,10967
3608953,895,BOCHOLTZ,1972,TXQB,TK,-1.0,10986
3609193,897,BORN,1972,TXQB,TK,-1.0,10927
3609404,898,BROEKHUIZEN,1972,TXQB,TK,-1.0,10856
3609599,899,BRUNSSUM,1972,TXQB,TK,-1.0,10533
3609829,900,BUNDE,1972,TXQB,TK,-1.0,10831
3610020,901,CADIER EN KEER,1972,TXQB,TK,-1.0,11447
3610215,902,ECHT,1972,TXQB,TK,-1.0,10941
3610448,903,ELSLOO,1972,TXQB,TK,-1.0,11187
3610649,904,EYGELSHOVEN,1972,TXQB,TK,-1.0,10960
3610856,905,EIJSDEN,1972,TXQB,TK,-1.0,10314
3611081,906,GELEEN,1972,TXQB,TK,-1.0,10048
3611316,907,GENNEP,1972,TXQB,TK,-1.0,10542
3611534,908,GEULLE,1972,TXQB,TK,-1.0,10530
3611710,909,GRATHEM,1972,TXQB,TK,-1.0,11008
3611913,910,GREVENBICHT,1972,TXQB,TK,-1.0,10624
3612098,911,GRONSVELD,1972,TXQB,TK,-1.0,10323
3612277,912,GRUBBENVORST,1972,TXQB,TK,-1.0,10176
3612490,913,GULPEN,1972,TXQB,TK,-1.0,11032
3612701,914,HAELEN,1972,TXQB,TK,-1.0,10321
3612915,915,HEEL EN PANHEEL,1972,TXQB,TK,-1.0,11208
3613181,917,HEERLEN,1972,TXQB,TK,-1.0,10902
3613416,918,HELDEN,1972,TXQB,TK,-1.0,10205
3613638,919,HERTEN,1972,TXQB,TK,-1.0,10138
3613849,920,HEYTHUYSEN,1972,TXQB,TK,-1.0,10840
3614076,921,HOENSBROEK,1972,TXQB,TK,-1.0,11177
3614284,922,HORN,1972,TXQB,TK,-1.0,11176
3614506,923,HORST,1972,TXQB,TK,-1.0,11108
3614730,924,HULSBERG,1972,TXQB,TK,-1.0,11216
3614914,925,HUNSEL,1972,TXQB,TK,-1.0,10784
3615151,927,JABEEK,1972,TXQB,TK,-1.0,10256
3615330,928,KERKRADE,1972,TXQB,TK,-1.0,10313
3615557,929,KESSEL,1972,TXQB,TK,-1.0,10890
3615765,930,KLIMMEN,1972,TXQB,TK,-1.0,10977
3615952,931,LIMBRICHT,1972,TXQB,TK,-1.0,11124
3616143,932,LINNE,1972,TXQB,TK,-1.0,10990
3616361,933,MAASBRACHT,1972,TXQB,TK,-1.0,10964
3616592,934,MAASBREE,1972,TXQB,TK,-1.0,11352
3616818,935,MAASTRICHT,1972,TXQB,TK,-1.0,10182
3617042,936,MARGRATEN,1972,TXQB,TK,-1.0,11243
3617302,938,MEERSSEN,1972,TXQB,TK,-1.0,10494
3617526,939,MELICK EN HERKENBOSCH,1972,TXQB,TK,-1.0,10196
3617738,940,MERKELBEEK,1972,TXQB,TK,-1.0,10763
3617921,941,MEIJEL,1972,TXQB,TK,-1.0,10925
3618128,942,MHEER,1972,TXQB,TK,-1.0,10538
3618297,943,MONTFORT,1972,TXQB,TK,-1.0,10266
3618506,944,MOOK EN MIDDELAAR,1972,TXQB,TK,-1.0,10271
3618716,945,MUNSTERGELEEN,1972,TXQB,TK,-1.0,10273
3618907,946,NEDERWEERT,1972,TXQB,TK,-1.0,10681
3619120,947,NEER,1972,TXQB,TK,-1.0,10682
3619328,948,NIEUWENHAGEN,1972,TXQB,TK,-1.0,10088
3619526,949,NIEUWSTADT,1972,TXQB,TK,-1.0,11140
3619711,950,NOORBEEK,1972,TXQB,TK,-1.0,10283
3619889,951,NUTH,1972,TXQB,TK,-1.0,10104
3620117,952,OBBICHT EN PAPENHOVEN,1972,TXQB,TK,-1.0,10388
