id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3462523,118,HOOGEVEEN,1972,TECP,TK,678.0,10839
3462569,118,HOOGEVEEN,1977,TECP,TK,322.0,10839
3462623,118,HOOGEVEEN,1981,TECP,TK,408.0,10839
3462684,118,HOOGEVEEN,1982,TECP,TK,460.0,10839
3462760,119,MEPPEL,1972,TECP,TK,130.0,11204
3462806,119,MEPPEL,1977,TECP,TK,67.0,11204
3462860,119,MEPPEL,1981,TECP,TK,92.0,11204
3462921,119,MEPPEL,1982,TECP,TK,95.0,11204
3462997,120,NORG,1972,TECP,TK,33.0,10608
3463043,120,NORG,1977,TECP,TK,12.0,10608
3463095,120,NORG,1981,TECP,TK,17.0,10608
3463151,120,NORG,1982,TECP,TK,24.0,10608
3463221,121,NIJEVEEN,1972,TECP,TK,5.0,10774
3463266,121,NIJEVEEN,1977,TECP,TK,2.0,10774
3463311,121,NIJEVEEN,1981,TECP,TK,4.0,10774
3463363,121,NIJEVEEN,1982,TECP,TK,2.0,10774
3463438,122,ODOORN,1972,TECP,TK,330.0,11320
3463484,122,ODOORN,1977,TECP,TK,107.0,11320
3463538,122,ODOORN,1981,TECP,TK,134.0,11320
3463599,122,ODOORN,1982,TECP,TK,148.0,11320
3463673,123,OOSTERHESSELEN,1972,TECP,TK,80.0,10490
3463719,123,OOSTERHESSELEN,1977,TECP,TK,45.0,10490
3463767,123,OOSTERHESSELEN,1981,TECP,TK,47.0,10490
3463823,123,OOSTERHESSELEN,1982,TECP,TK,43.0,10490
3463896,124,PEIZE,1972,TECP,TK,108.0,10501
3463942,124,PEIZE,1977,TECP,TK,42.0,10501
3463996,124,PEIZE,1981,TECP,TK,39.0,10501
3464056,124,PEIZE,1982,TECP,TK,41.0,10501
3464131,125,RODEN,1972,TECP,TK,242.0,10699
3464177,125,RODEN,1977,TECP,TK,95.0,10699
3464231,125,RODEN,1981,TECP,TK,113.0,10699
3464293,125,RODEN,1982,TECP,TK,143.0,10699
3464368,126,ROLDE,1972,TECP,TK,18.0,10470
3464414,126,ROLDE,1977,TECP,TK,10.0,10470
3464467,126,ROLDE,1981,TECP,TK,19.0,10470
3464522,126,ROLDE,1982,TECP,TK,18.0,10470
3464597,127,RUINEN,1972,TECP,TK,18.0,10629
3464643,127,RUINEN,1977,TECP,TK,11.0,10629
3464697,127,RUINEN,1981,TECP,TK,25.0,10629
3464754,127,RUINEN,1982,TECP,TK,22.0,10629
3464825,128,RUINERWOLD,1972,TECP,TK,3.0,10944
3464871,128,RUINERWOLD,1977,TECP,TK,1.0,10944
3464925,128,RUINERWOLD,1981,TECP,TK,4.0,10944
3464979,128,RUINERWOLD,1982,TECP,TK,2.0,10944
3465051,129,SCHOONEBEEK,1972,TECP,TK,48.0,10064
3465097,129,SCHOONEBEEK,1977,TECP,TK,18.0,10064
3465149,129,SCHOONEBEEK,1981,TECP,TK,40.0,10064
3465210,129,SCHOONEBEEK,1982,TECP,TK,28.0,10064
3465284,130,SLEEN,1972,TECP,TK,265.0,10489
3465330,130,SLEEN,1977,TECP,TK,146.0,10489
3465382,130,SLEEN,1981,TECP,TK,163.0,10489
3465439,130,SLEEN,1982,TECP,TK,141.0,10489
3465514,131,SMILDE,1972,TECP,TK,47.0,11033
3465560,131,SMILDE,1977,TECP,TK,16.0,11033
3465612,131,SMILDE,1981,TECP,TK,40.0,11033
3465670,131,SMILDE,1982,TECP,TK,31.0,11033
3465740,132,VLEDDER,1972,TECP,TK,73.0,11120
3465786,132,VLEDDER,1977,TECP,TK,27.0,11120
3465840,132,VLEDDER,1981,TECP,TK,27.0,11120
3465897,132,VLEDDER,1982,TECP,TK,24.0,11120
3465973,133,VRIES,1972,TECP,TK,116.0,10630
3466019,133,VRIES,1977,TECP,TK,42.0,10630
3466072,133,VRIES,1981,TECP,TK,50.0,10630
3466132,133,VRIES,1982,TECP,TK,68.0,10630
3466205,134,WESTERBORK,1972,TECP,TK,55.0,11095
3466251,134,WESTERBORK,1977,TECP,TK,18.0,11095
3466303,134,WESTERBORK,1981,TECP,TK,27.0,11095
3466360,134,WESTERBORK,1982,TECP,TK,23.0,11095
3466434,135,DE WIJK D,1972,TECP,TK,13.0,10753
3466480,135,DE WIJK D,1977,TECP,TK,10.0,10753
3466534,135,DE WIJK D,1981,TECP,TK,26.0,10753
3466586,135,DE WIJK D,1982,TECP,TK,13.0,10753
3466661,136,ZUIDLAREN,1972,TECP,TK,94.0,10002
3466707,136,ZUIDLAREN,1977,TECP,TK,32.0,10002
3466760,136,ZUIDLAREN,1981,TECP,TK,50.0,10002
3466820,136,ZUIDLAREN,1982,TECP,TK,43.0,10002
3466895,137,ZUIDWOLDE,1972,TECP,TK,28.0,10262
3466941,137,ZUIDWOLDE,1977,TECP,TK,5.0,10262
3466995,137,ZUIDWOLDE,1981,TECP,TK,16.0,10262
3467054,137,ZUIDWOLDE,1982,TECP,TK,22.0,10262
3467126,138,ZWEELOO,1972,TECP,TK,10.0,10872
3467172,138,ZWEELOO,1977,TECP,TK,3.0,10872
3467224,138,ZWEELOO,1981,TECP,TK,6.0,10872
3467274,138,ZWEELOO,1982,TECP,TK,9.0,10872
3467347,141,ALMELO,1972,TECP,TK,2331.0,11053
3467393,141,ALMELO,1977,TECP,TK,720.0,11053
3467447,141,ALMELO,1981,TECP,TK,698.0,11053
3467507,141,ALMELO,1982,TECP,TK,620.0,11053
3467581,142,AMBT DELDEN,1972,TECP,TK,11.0,11400
3467627,142,AMBT DELDEN,1977,TECP,TK,3.0,11400
3467676,142,AMBT DELDEN,1981,TECP,TK,2.0,11400
3467732,142,AMBT DELDEN,1982,TECP,TK,4.0,11400
3467808,143,AVEREEST,1972,TECP,TK,47.0,11190
3467854,143,AVEREEST,1977,TECP,TK,21.0,11190
3467904,143,AVEREEST,1981,TECP,TK,19.0,11190
3467962,143,AVEREEST,1982,TECP,TK,30.0,11190
3468033,144,BATHMEN,1972,TECP,TK,13.0,11030
3468079,144,BATHMEN,1977,TECP,TK,5.0,11030
3468131,144,BATHMEN,1981,TECP,TK,8.0,11030
3468186,144,BATHMEN,1982,TECP,TK,10.0,11030
3468248,145,BLANKENHAM,1972,TECP,TK,1.0,10320
3468337,146,BLOKZIJL,1972,TECP,TK,8.0,10689
3468435,147,BORNE,1972,TECP,TK,244.0,10326
3468481,147,BORNE,1977,TECP,TK,62.0,10326
3468535,147,BORNE,1981,TECP,TK,68.0,10326
3468597,147,BORNE,1982,TECP,TK,57.0,10326
3468673,148,DALFSEN,1972,TECP,TK,17.0,11007
3468719,148,DALFSEN,1977,TECP,TK,5.0,11007
3468768,148,DALFSEN,1981,TECP,TK,10.0,11007
3468828,148,DALFSEN,1982,TECP,TK,16.0,11007
3468901,149,DENEKAMP,1972,TECP,TK,53.0,10245
3468947,149,DENEKAMP,1977,TECP,TK,10.0,10245
3468996,149,DENEKAMP,1981,TECP,TK,27.0,10245
3469054,149,DENEKAMP,1982,TECP,TK,17.0,10245
3469130,150,DEVENTER,1972,TECP,TK,2002.0,10899
3469176,150,DEVENTER,1977,TECP,TK,842.0,10899
3469230,150,DEVENTER,1981,TECP,TK,836.0,10899
3469292,150,DEVENTER,1982,TECP,TK,842.0,10899
3469367,151,DIEPENHEIM,1972,TECP,TK,11.0,10311
3469413,151,DIEPENHEIM,1977,TECP,TK,5.0,10311
3469456,151,DIEPENHEIM,1981,TECP,TK,9.0,10311
3469509,151,DIEPENHEIM,1982,TECP,TK,8.0,10311
3469583,152,DIEPENVEEN,1972,TECP,TK,56.0,10933
3469629,152,DIEPENVEEN,1977,TECP,TK,26.0,10933
3469679,152,DIEPENVEEN,1981,TECP,TK,27.0,10933
3469737,152,DIEPENVEEN,1982,TECP,TK,34.0,10933
3469813,153,ENSCHEDE,1972,TECP,TK,6242.0,10364
3469859,153,ENSCHEDE,1977,TECP,TK,2410.0,10364
3469913,153,ENSCHEDE,1981,TECP,TK,2130.0,10364
3469974,153,ENSCHEDE,1982,TECP,TK,1850.0,10364
3470046,154,GENEMUIDEN,1972,TECP,TK,20.0,10746
3470091,154,GENEMUIDEN,1977,TECP,TK,4.0,10746
3470139,154,GENEMUIDEN,1981,TECP,TK,6.0,10746
3470195,154,GENEMUIDEN,1982,TECP,TK,6.0,10746
3470268,155,GIETHOORN,1972,TECP,TK,64.0,10708
3470367,156,GOOR,1972,TECP,TK,151.0,10076
3470413,156,GOOR,1977,TECP,TK,37.0,10076
3470462,156,GOOR,1981,TECP,TK,51.0,10076
3470523,156,GOOR,1982,TECP,TK,43.0,10076
3470598,157,GRAMSBERGEN,1972,TECP,TK,17.0,11339
3470644,157,GRAMSBERGEN,1977,TECP,TK,4.0,11339
3470687,157,GRAMSBERGEN,1981,TECP,TK,9.0,11339
3470733,157,GRAMSBERGEN,1982,TECP,TK,3.0,11339
3470809,158,HAAKSBERGEN,1972,TECP,TK,130.0,11435
3470855,158,HAAKSBERGEN,1977,TECP,TK,37.0,11435
3470908,158,HAAKSBERGEN,1981,TECP,TK,56.0,11435
3470967,158,HAAKSBERGEN,1982,TECP,TK,60.0,11435
3471043,159,DEN HAM,1972,TECP,TK,56.0,10395
3471089,159,DEN HAM,1977,TECP,TK,14.0,10395
3471137,159,DEN HAM,1981,TECP,TK,22.0,10395
3471194,159,DEN HAM,1982,TECP,TK,21.0,10395
3471258,160,HARDENBERG,1972,TECP,TK,60.0,10174
3471304,160,HARDENBERG,1977,TECP,TK,30.0,10174
3471354,160,HARDENBERG,1981,TECP,TK,26.0,10174
3471416,160,HARDENBERG,1982,TECP,TK,43.0,10174
3471490,161,HASSELT,1972,TECP,TK,16.0,10115
3471536,161,HASSELT,1977,TECP,TK,4.0,10115
3471583,161,HASSELT,1981,TECP,TK,7.0,10115
3471640,161,HASSELT,1982,TECP,TK,8.0,10115
3471713,162,HEINO,1972,TECP,TK,14.0,10854
3471759,162,HEINO,1977,TECP,TK,6.0,10854
3471809,162,HEINO,1981,TECP,TK,16.0,10854
3471866,162,HEINO,1982,TECP,TK,13.0,10854
3471941,163,HELLENDOORN,1972,TECP,TK,129.0,10806
3471987,163,HELLENDOORN,1977,TECP,TK,35.0,10806
3472039,163,HELLENDOORN,1981,TECP,TK,54.0,10806
3472101,163,HELLENDOORN,1982,TECP,TK,45.0,10806
3472177,164,HENGELO O,1972,TECP,TK,1273.0,10907
3472223,164,HENGELO O,1977,TECP,TK,401.0,10907
3472277,164,HENGELO O,1981,TECP,TK,602.0,10907
3472339,164,HENGELO O,1982,TECP,TK,521.0,10907
3472415,165,HOLTEN,1972,TECP,TK,30.0,11246
3472461,165,HOLTEN,1977,TECP,TK,10.0,11246
3472515,165,HOLTEN,1981,TECP,TK,15.0,11246
3472573,165,HOLTEN,1982,TECP,TK,12.0,11246
3472648,166,KAMPEN,1972,TECP,TK,193.0,10253
3472694,166,KAMPEN,1977,TECP,TK,65.0,10253
3472748,166,KAMPEN,1981,TECP,TK,95.0,10253
3472810,166,KAMPEN,1982,TECP,TK,104.0,10253
3472880,167,KUINRE,1972,TECP,TK,5.0,11148
3472978,168,LOSSER,1972,TECP,TK,431.0,11166
3473024,168,LOSSER,1977,TECP,TK,190.0,11166
3473076,168,LOSSER,1981,TECP,TK,168.0,11166
3473138,168,LOSSER,1982,TECP,TK,152.0,11166
3473214,169,MARKELO,1972,TECP,TK,24.0,11382
3473260,169,MARKELO,1977,TECP,TK,10.0,11382
3473307,169,MARKELO,1981,TECP,TK,8.0,11382
3473361,169,MARKELO,1982,TECP,TK,9.0,11382
3473436,170,NIEUWLEUSEN,1972,TECP,TK,13.0,10384
3473481,170,NIEUWLEUSEN,1977,TECP,TK,3.0,10384
3473533,170,NIEUWLEUSEN,1981,TECP,TK,9.0,10384
3473593,170,NIEUWLEUSEN,1982,TECP,TK,9.0,10384
3473635,171,NOORDOOSTPOLDER,1972,TECP,TK,176.0,10144
3473681,171,NOORDOOSTPOLDER,1977,TECP,TK,181.0,10144
3473734,171,NOORDOOSTPOLDER,1981,TECP,TK,211.0,10144
3473795,171,NOORDOOSTPOLDER,1982,TECP,TK,179.0,10144
3473837,171,NOORDOOSTPOLDER,1972,TECP,TK,176.0,10144
3473883,171,NOORDOOSTPOLDER,1977,TECP,TK,181.0,10144
3473936,171,NOORDOOSTPOLDER,1981,TECP,TK,211.0,10144
3473997,171,NOORDOOSTPOLDER,1982,TECP,TK,179.0,10144
3474069,172,OLDEMARKT,1972,TECP,TK,10.0,10858
3474168,173,OLDENZAAL,1972,TECP,TK,246.0,11100
3474214,173,OLDENZAAL,1977,TECP,TK,56.0,11100
3474268,173,OLDENZAAL,1981,TECP,TK,90.0,11100
3474330,173,OLDENZAAL,1982,TECP,TK,120.0,11100
3474405,174,OLST,1972,TECP,TK,57.0,10409
3474451,174,OLST,1977,TECP,TK,22.0,10409
3474502,174,OLST,1981,TECP,TK,22.0,10409
3474562,174,OLST,1982,TECP,TK,29.0,10409
3474638,175,OMMEN,1972,TECP,TK,25.0,11069
3474684,175,OMMEN,1977,TECP,TK,9.0,11069
3474736,175,OMMEN,1981,TECP,TK,15.0,11069
3474796,175,OMMEN,1982,TECP,TK,18.0,11069
3474868,176,OOTMARSUM,1972,TECP,TK,3.0,11079
3474914,176,OOTMARSUM,1977,TECP,TK,3.0,11079
3474961,176,OOTMARSUM,1981,TECP,TK,1.0,11079
3475014,176,OOTMARSUM,1982,TECP,TK,6.0,11079
3475089,177,RAALTE,1972,TECP,TK,45.0,10279
3475135,177,RAALTE,1977,TECP,TK,26.0,10279
3475187,177,RAALTE,1981,TECP,TK,42.0,10279
3475246,177,RAALTE,1982,TECP,TK,32.0,10279
3475322,178,RIJSSEN,1972,TECP,TK,42.0,10358
3475368,178,RIJSSEN,1977,TECP,TK,16.0,10358
3475419,178,RIJSSEN,1981,TECP,TK,25.0,10358
3475479,178,RIJSSEN,1982,TECP,TK,24.0,10358
3475550,179,STAD DELDEN,1972,TECP,TK,28.0,10913
3475596,179,STAD DELDEN,1977,TECP,TK,4.0,10913
3475645,179,STAD DELDEN,1981,TECP,TK,16.0,10913
3475705,179,STAD DELDEN,1982,TECP,TK,17.0,10913
3475781,180,STAPHORST,1972,TECP,TK,23.0,11362
3475826,180,STAPHORST,1977,TECP,TK,11.0,11362
3475876,180,STAPHORST,1981,TECP,TK,8.0,11362
3475934,180,STAPHORST,1982,TECP,TK,8.0,11362
3476010,181,STEENWIJK,1972,TECP,TK,191.0,10546
3476054,181,STEENWIJK,1977,TECP,TK,89.0,10546
3476106,181,STEENWIJK,1981,TECP,TK,100.0,10546
3476168,181,STEENWIJK,1982,TECP,TK,86.0,10546
3476244,182,STEENWIJKERWOLD,1972,TECP,TK,88.0,11347
3476340,183,TUBBERGEN,1972,TECP,TK,32.0,10694
3476386,183,TUBBERGEN,1977,TECP,TK,10.0,10694
3476435,183,TUBBERGEN,1981,TECP,TK,12.0,10694
3476491,183,TUBBERGEN,1982,TECP,TK,9.0,10694
3476563,184,URK,1972,TECP,TK,9.0,10783
3476609,184,URK,1977,TECP,TK,5.0,10783
3476661,184,URK,1981,TECP,TK,7.0,10783
3476719,184,URK,1982,TECP,TK,4.0,10783
3476780,185,VOLLENHOVE,1972,TECP,TK,20.0,11088
3476879,186,VRIEZENVEEN,1972,TECP,TK,57.0,10643
3476925,186,VRIEZENVEEN,1977,TECP,TK,21.0,10643
3476976,186,VRIEZENVEEN,1981,TECP,TK,28.0,10643
3477036,186,VRIEZENVEEN,1982,TECP,TK,17.0,10643
3477108,187,WANNEPERVEEN,1972,TECP,TK,3.0,10105
3477201,188,WEERSELO,1972,TECP,TK,15.0,10893
3477246,188,WEERSELO,1977,TECP,TK,7.0,10893
3477295,188,WEERSELO,1981,TECP,TK,6.0,10893
3477354,188,WEERSELO,1982,TECP,TK,10.0,10893
3477429,189,WIERDEN,1972,TECP,TK,61.0,10676
3477475,189,WIERDEN,1977,TECP,TK,24.0,10676
3477529,189,WIERDEN,1981,TECP,TK,35.0,10676
3477589,189,WIERDEN,1982,TECP,TK,35.0,10676
3477664,190,WIJHE,1972,TECP,TK,32.0,10888
3477710,190,WIJHE,1977,TECP,TK,9.0,10888
3477758,190,WIJHE,1981,TECP,TK,10.0,10888
3477817,190,WIJHE,1982,TECP,TK,17.0,10888
3477890,191,IJSSELMUIDEN,1972,TECP,TK,13.0,10641
3477936,191,IJSSELMUIDEN,1977,TECP,TK,10.0,10641
3477984,191,IJSSELMUIDEN,1981,TECP,TK,5.0,10641
3478041,191,IJSSELMUIDEN,1982,TECP,TK,13.0,10641
3478116,192,ZWARTSLUIS,1972,TECP,TK,39.0,10303
3478162,192,ZWARTSLUIS,1977,TECP,TK,27.0,10303
3478210,192,ZWARTSLUIS,1981,TECP,TK,24.0,10303
3478266,192,ZWARTSLUIS,1982,TECP,TK,29.0,10303
3478341,193,ZWOLLE,1972,TECP,TK,1010.0,10093
3478387,193,ZWOLLE,1977,TECP,TK,426.0,10093
3478441,193,ZWOLLE,1981,TECP,TK,494.0,10093
3478503,193,ZWOLLE,1982,TECP,TK,480.0,10093
3478526,194,BREDERWIEDE,1977,TECP,TK,35.0,11088
3478576,194,BREDERWIEDE,1981,TECP,TK,41.0,11088
3478632,194,BREDERWIEDE,1982,TECP,TK,39.0,11088
3478655,195,IJSSELHAM,1977,TECP,TK,12.0,10858
3478707,195,IJSSELHAM,1981,TECP,TK,15.0,10858
3478758,195,IJSSELHAM,1982,TECP,TK,11.0,10858
3478833,197,AALTEN,1972,TECP,TK,45.0,11046
3478879,197,AALTEN,1977,TECP,TK,16.0,11046
3478931,197,AALTEN,1981,TECP,TK,23.0,11046
3478989,197,AALTEN,1982,TECP,TK,18.0,11046
3479061,198,AMMERZODEN,1972,TECP,TK,20.0,10151
3479107,198,AMMERZODEN,1977,TECP,TK,4.0,10151
3479157,198,AMMERZODEN,1981,TECP,TK,1.0,10151
3479215,198,AMMERZODEN,1982,TECP,TK,11.0,10151
3479287,199,ANGERLO,1972,TECP,TK,37.0,11131
3479333,199,ANGERLO,1977,TECP,TK,6.0,11131
3479382,199,ANGERLO,1981,TECP,TK,15.0,11131
3479435,199,ANGERLO,1982,TECP,TK,14.0,11131
3479509,200,APELDOORN,1972,TECP,TK,1389.0,11075
3479553,200,APELDOORN,1977,TECP,TK,504.0,11075
3479607,200,APELDOORN,1981,TECP,TK,601.0,11075
3479669,200,APELDOORN,1982,TECP,TK,511.0,11075
3479743,201,APPELTERN,1972,TECP,TK,6.0,11296
3479789,201,APPELTERN,1977,TECP,TK,4.0,11296
3479834,201,APPELTERN,1981,TECP,TK,5.0,11296
3479887,201,APPELTERN,1982,TECP,TK,9.0,11296
3479962,202,ARNHEM,1972,TECP,TK,2279.0,10795
3480008,202,ARNHEM,1977,TECP,TK,805.0,10795
3480061,202,ARNHEM,1981,TECP,TK,963.0,10795
3480123,202,ARNHEM,1982,TECP,TK,1066.0,10795
3480199,203,BARNEVELD,1972,TECP,TK,92.0,10906
3480245,203,BARNEVELD,1977,TECP,TK,47.0,10906
3480298,203,BARNEVELD,1981,TECP,TK,55.0,10906
3480360,203,BARNEVELD,1982,TECP,TK,40.0,10906
3480422,204,BATENBURG,1972,TECP,TK,2.0,10921
3480502,204,BATENBURG,1981,TECP,TK,1.0,10921
3480540,204,BATENBURG,1982,TECP,TK,1.0,10921
3480611,205,BEESD,1972,TECP,TK,29.0,10259
3480657,205,BEESD,1977,TECP,TK,8.0,10259
3480759,206,BEMMEL,1972,TECP,TK,85.0,10744
3480803,206,BEMMEL,1977,TECP,TK,24.0,10744
3480855,206,BEMMEL,1981,TECP,TK,28.0,10744
3480915,206,BEMMEL,1982,TECP,TK,36.0,10744
3480989,207,BERGH,1972,TECP,TK,110.0,10350
3481035,207,BERGH,1977,TECP,TK,42.0,10350
3481087,207,BERGH,1981,TECP,TK,41.0,10350
3481147,207,BERGH,1982,TECP,TK,48.0,10350
3481216,208,BERGHAREN,1972,TECP,TK,7.0,10883
3481261,208,BERGHAREN,1977,TECP,TK,1.0,10883
3481312,208,BERGHAREN,1981,TECP,TK,3.0,10883
3481361,208,BERGHAREN,1982,TECP,TK,2.0,10883
3481434,209,BEUNINGEN,1972,TECP,TK,42.0,10417
3481480,209,BEUNINGEN,1977,TECP,TK,14.0,10417
3481530,209,BEUNINGEN,1981,TECP,TK,41.0,10417
3481592,209,BEUNINGEN,1982,TECP,TK,40.0,10417
3481664,210,BEUSICHEM,1972,TECP,TK,23.0,11182
3481710,210,BEUSICHEM,1977,TECP,TK,8.0,11182
3481814,211,BORCULO,1972,TECP,TK,37.0,11307
3481860,211,BORCULO,1977,TECP,TK,19.0,11307
3481912,211,BORCULO,1981,TECP,TK,28.0,11307
3481965,211,BORCULO,1982,TECP,TK,37.0,11307
3482037,212,BRAKEL,1972,TECP,TK,11.0,11125
3482083,212,BRAKEL,1977,TECP,TK,8.0,11125
3482130,212,BRAKEL,1981,TECP,TK,10.0,11125
3482182,212,BRAKEL,1982,TECP,TK,11.0,11125
3482257,213,BRUMMEN,1972,TECP,TK,183.0,10798
3482303,213,BRUMMEN,1977,TECP,TK,72.0,10798
3482354,213,BRUMMEN,1981,TECP,TK,88.0,10798
3482415,213,BRUMMEN,1982,TECP,TK,66.0,10798
3482488,214,BUREN,1972,TECP,TK,12.0,11286
3482534,214,BUREN,1977,TECP,TK,7.0,11286
3482585,214,BUREN,1981,TECP,TK,27.0,11286
3482641,214,BUREN,1982,TECP,TK,23.0,11286
3482711,215,BUURMALSEN,1972,TECP,TK,16.0,10460
3482757,215,BUURMALSEN,1977,TECP,TK,5.0,10460
3482855,216,CULEMBORG,1972,TECP,TK,249.0,10342
3482901,216,CULEMBORG,1977,TECP,TK,138.0,10342
3482955,216,CULEMBORG,1981,TECP,TK,158.0,10342
3483013,216,CULEMBORG,1982,TECP,TK,149.0,10342
3483086,217,DEIL,1972,TECP,TK,16.0,10057
3483132,217,DEIL,1977,TECP,TK,10.0,10057
3483232,218,DIDAM,1972,TECP,TK,65.0,10153
3483278,218,DIDAM,1977,TECP,TK,15.0,10153
3483332,218,DIDAM,1981,TECP,TK,22.0,10153
3483390,218,DIDAM,1982,TECP,TK,34.0,10153
3483464,219,DINXPERLO,1972,TECP,TK,17.0,11154
3483510,219,DINXPERLO,1977,TECP,TK,7.0,11154
3483558,219,DINXPERLO,1981,TECP,TK,7.0,11154
3483613,219,DINXPERLO,1982,TECP,TK,13.0,11154
3483684,220,DODEWAARD,1972,TECP,TK,9.0,10647
3483730,220,DODEWAARD,1977,TECP,TK,4.0,10647
3483778,220,DODEWAARD,1981,TECP,TK,1.0,10647
3483827,220,DODEWAARD,1982,TECP,TK,6.0,10647
3483901,221,DOESBURG,1972,TECP,TK,99.0,10327
3483947,221,DOESBURG,1977,TECP,TK,28.0,10327
3484001,221,DOESBURG,1981,TECP,TK,48.0,10327
3484057,221,DOESBURG,1982,TECP,TK,43.0,10327
3484132,222,DOETINCHEM,1972,TECP,TK,250.0,10396
3484178,222,DOETINCHEM,1977,TECP,TK,111.0,10396
3484232,222,DOETINCHEM,1981,TECP,TK,144.0,10396
3484294,222,DOETINCHEM,1982,TECP,TK,141.0,10396
3484369,223,DOORNSPIJK,1972,TECP,TK,36.0,10069
3484462,224,DREUMEL,1972,TECP,TK,21.0,11232
3484507,224,DREUMEL,1977,TECP,TK,9.0,11232
3484552,224,DREUMEL,1981,TECP,TK,8.0,11232
3484605,224,DREUMEL,1982,TECP,TK,9.0,11232
3484674,225,DRUTEN,1972,TECP,TK,47.0,10068
3484718,225,DRUTEN,1977,TECP,TK,22.0,10068
3484770,225,DRUTEN,1981,TECP,TK,30.0,10068
3484825,225,DRUTEN,1982,TECP,TK,51.0,10068
3484894,226,DUIVEN,1972,TECP,TK,33.0,11028
3484940,226,DUIVEN,1977,TECP,TK,14.0,11028
3484992,226,DUIVEN,1981,TECP,TK,20.0,11028
3485044,226,DUIVEN,1982,TECP,TK,30.0,11028
3485117,227,ECHTELD,1972,TECP,TK,17.0,10832
3485163,227,ECHTELD,1977,TECP,TK,5.0,10832
3485215,227,ECHTELD,1981,TECP,TK,9.0,10832
3485267,227,ECHTELD,1982,TECP,TK,8.0,10832
3485341,228,EDE,1972,TECP,TK,434.0,10743
3485387,228,EDE,1977,TECP,TK,108.0,10743
3485441,228,EDE,1981,TECP,TK,209.0,10743
3485503,228,EDE,1982,TECP,TK,196.0,10743
3485579,229,EIBERGEN,1972,TECP,TK,59.0,10436
3485625,229,EIBERGEN,1977,TECP,TK,18.0,10436
3485677,229,EIBERGEN,1981,TECP,TK,41.0,10436
3485735,229,EIBERGEN,1982,TECP,TK,46.0,10436
3485810,230,ELBURG,1972,TECP,TK,27.0,11113
3485856,230,ELBURG,1977,TECP,TK,35.0,11113
3485907,230,ELBURG,1981,TECP,TK,41.0,11113
3485967,230,ELBURG,1982,TECP,TK,35.0,11113
3486042,231,ELST,1972,TECP,TK,63.0,11188
3486087,231,ELST,1977,TECP,TK,18.0,11188
3486140,231,ELST,1981,TECP,TK,47.0,11188
3486198,231,ELST,1982,TECP,TK,57.0,11188
3486273,232,EPE,1972,TECP,TK,180.0,10940
3486319,232,EPE,1977,TECP,TK,92.0,10940
3486371,232,EPE,1981,TECP,TK,89.0,10940
3486433,232,EPE,1982,TECP,TK,93.0,10940
3486509,233,ERMELO,1972,TECP,TK,82.0,10732
3486555,233,ERMELO,1977,TECP,TK,49.0,10732
3486607,233,ERMELO,1981,TECP,TK,57.0,10732
3486669,233,ERMELO,1982,TECP,TK,51.0,10732
3486739,234,EST EN OPIJNEN,1972,TECP,TK,4.0,11092
3486785,234,EST EN OPIJNEN,1977,TECP,TK,2.0,11092
3486874,235,EWIJK,1972,TECP,TK,29.0,10471
3486920,235,EWIJK,1977,TECP,TK,3.0,10471
3487020,236,GELDERMALSEN,1972,TECP,TK,38.0,10881
3487066,236,GELDERMALSEN,1977,TECP,TK,27.0,10881
3487116,236,GELDERMALSEN,1981,TECP,TK,56.0,10881
3487176,236,GELDERMALSEN,1982,TECP,TK,59.0,10881
3487251,237,GENDRINGEN,1972,TECP,TK,121.0,10260
3487297,237,GENDRINGEN,1977,TECP,TK,43.0,10260
3487350,237,GENDRINGEN,1981,TECP,TK,42.0,10260
3487408,237,GENDRINGEN,1982,TECP,TK,47.0,10260
3487482,238,GENDT,1972,TECP,TK,30.0,10440
3487528,238,GENDT,1977,TECP,TK,4.0,10440
3487573,238,GENDT,1981,TECP,TK,20.0,10440
3487623,238,GENDT,1982,TECP,TK,11.0,10440
3487698,239,GORSSEL,1972,TECP,TK,74.0,10085
3487744,239,GORSSEL,1977,TECP,TK,22.0,10085
3487796,239,GORSSEL,1981,TECP,TK,33.0,10085
3487856,239,GORSSEL,1982,TECP,TK,32.0,10085
3487931,240,GROENLO,1972,TECP,TK,31.0,11094
3487975,240,GROENLO,1977,TECP,TK,12.0,11094
3488026,240,GROENLO,1981,TECP,TK,26.0,11094
3488083,240,GROENLO,1982,TECP,TK,19.0,11094
3488158,241,GROESBEEK,1972,TECP,TK,158.0,10616
3488204,241,GROESBEEK,1977,TECP,TK,43.0,10616
3488256,241,GROESBEEK,1981,TECP,TK,47.0,10616
3488318,241,GROESBEEK,1982,TECP,TK,57.0,10616
3488390,242,HAAFTEN,1972,TECP,TK,10.0,10125
3488436,242,HAAFTEN,1977,TECP,TK,5.0,10125
3488537,243,HARDERWIJK,1972,TECP,TK,137.0,10786
3488583,243,HARDERWIJK,1977,TECP,TK,85.0,10786
3488633,243,HARDERWIJK,1981,TECP,TK,94.0,10786
3488695,243,HARDERWIJK,1982,TECP,TK,80.0,10786
3488771,244,HATTEM,1972,TECP,TK,85.0,10673
3488817,244,HATTEM,1977,TECP,TK,47.0,10673
3488866,244,HATTEM,1981,TECP,TK,51.0,10673
