id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4999459,612,SPIJKENISSE,1986,TXPQ,TK,-1.0,10735
4999498,613,ALBRANDSWAARD,1986,TXPQ,TK,-1.0,10124
4999532,614,WESTVOORNE,1986,TXPQ,TK,-1.0,10009
4999999,617,STRIJEN,1986,TXPQ,TK,-1.0,10558
5000292,619,VALKENBURG ZH,1986,TXPQ,TK,-1.0,10028
5000474,620,VIANEN,1986,TXPQ,TK,-1.0,10887
5000659,620,VIANEN,1986,TXPQ,TK,-1.0,10887
5001030,622,VLAARDINGEN,1986,TXPQ,TK,-1.0,10811
5001184,623,VLIST,1986,TXPQ,TK,-1.0,11174
5001419,624,VOORBURG,1986,TXPQ,TK,-1.0,11103
5001595,625,VOORHOUT,1986,TXPQ,TK,-1.0,10017
5001823,626,VOORSCHOTEN,1986,TXPQ,TK,-1.0,10537
5002057,627,WADDINXVEEN,1986,TXPQ,TK,-1.0,10081
5002238,628,WARMOND,1986,TXPQ,TK,-1.0,10204
5002472,629,WASSENAAR,1986,TXPQ,TK,-1.0,10164
5002652,630,WATERINGEN,1986,TXPQ,TK,-1.0,11329
5003018,632,WOERDEN,1986,TXPQ,TK,-1.0,10974
5003254,632,WOERDEN,1986,TXPQ,TK,-1.0,10974
5003432,633,WOUBRUGGE,1986,TXPQ,TK,-1.0,10461
5003715,635,ZEVENHOVEN,1986,TXPQ,TK,-1.0,11317
5003887,636,ZEVENHUIZEN,1986,TXPQ,TK,-1.0,11377
5004068,637,ZOETERMEER,1986,TXPQ,TK,-1.0,10766
5004246,638,ZOETERWOUDE,1986,TXPQ,TK,-1.0,11074
5004897,642,ZWIJNDRECHT,1986,TXPQ,TK,-1.0,10468
5004936,643,NEDERLEK,1986,TXPQ,TK,-1.0,10050
5004969,644,OUDERKERK,1986,TXPQ,TK,-1.0,10095
5005139,648,AARDENBURG,1986,TXPQ,TK,-1.0,11020
5005310,649,ARNEMUIDEN,1986,TXPQ,TK,-1.0,11419
5005535,650,AXEL,1986,TXPQ,TK,-1.0,11289
5005779,653,GAASTERLAN-SLEAT,1986,TXPQ,TK,-1.0,10036
5005943,654,BORSELE,1986,TXPQ,TK,-1.0,10043
5006224,656,BROUWERSHAVEN,1986,TXPQ,TK,-1.0,10030
5006396,657,BRUINISSE,1986,TXPQ,TK,-1.0,11291
5006780,660,DOMBURG,1986,TXPQ,TK,-1.0,10236
5006988,662,DUIVELAND,1986,TXPQ,TK,-1.0,11237
5007310,664,GOES,1986,TXPQ,TK,-1.0,10674
5007655,668,WEST MAAS EN WAAL,1986,TXPQ,TK,1.0,10042
5008464,675,HONTENISSE,1986,TXPQ,TK,-1.0,11123
5008737,677,HULST,1986,TXPQ,TK,-1.0,11408
5008916,678,KAPELLE,1986,TXPQ,TK,-1.0,11223
5009397,682,KORTGENE,1986,TXPQ,TK,-1.0,10250
5009433,683,WYMBRITSERADIEL,1986,TXPQ,TK,-1.0,11427
5009738,686,MARIEKERKE,1986,TXPQ,TK,-1.0,11221
5009963,687,MIDDELBURG,1986,TXPQ,TK,-1.0,10122
5010081,688,MIDDENSCHOUWEN,1986,TXPQ,TK,-1.0,10837
5010113,689,GIESSENLANDEN,1986,TXPQ,TK,-1.0,10255
5010472,692,OOSTBURG,1986,TXPQ,TK,-1.0,10782
5010510,693,GRAAFSTROOM,1986,TXPQ,TK,-1.0,10451
5010543,694,LIESVELD,1986,TXPQ,TK,-1.0,11205
5011452,703,REIMERSWAAL,1986,TXPQ,TK,-1.0,10077
5011622,704,SAS VAN GENT,1986,TXPQ,TK,-1.0,11405
5011906,707,ZEDERIK,1986,TXPQ,TK,-1.0,10618
5012459,712,SINT PHILIPSLAND,1986,TXPQ,TK,-1.0,10394
5012632,713,SLUIS,1986,TXPQ,TK,-1.0,10895
5012993,715,TERNEUZEN,1986,TXPQ,TK,-1.0,10704
5013173,716,THOLEN,1986,TXPQ,TK,-1.0,10376
5013344,717,VEERE,1986,TXPQ,TK,-1.0,10369
5013572,718,VLISSINGEN,1986,TXPQ,TK,-1.0,10270
5013748,720,VALKENISSE,1986,TXPQ,TK,-1.0,10779
5014263,725,WESTERSCHOUWEN,1986,TXPQ,TK,-1.0,10701
5014430,726,WESTKAPELLE,1986,TXPQ,TK,-1.0,10931
5014604,727,WISSENKERKE,1986,TXPQ,TK,-1.0,10243
5015258,732,ZIERIKZEE,1986,TXPQ,TK,-1.0,10843
5015502,738,AALBURG,1986,TXPQ,TK,-1.0,11084
5015663,739,AARLE RIXTEL,1986,TXPQ,TK,-1.0,10757
5015962,741,ALPHEN EN RIEL,1986,TXPQ,TK,1.0,10710
5016304,743,ASTEN,1986,TXPQ,TK,-1.0,10478
5016635,745,BAKEL EN MILHEEZE,1986,TXPQ,TK,-1.0,10749
5016804,746,BEEK EN DONK,1986,TXPQ,TK,-1.0,10173
5016943,747,BEERS,1986,TXPQ,TK,-1.0,11410
5017171,748,BERGEN OP ZOOM,1986,TXPQ,TK,5.0,11037
5017343,749,BERGEYK,1986,TXPQ,TK,-1.0,11160
5017508,750,BERGHEM,1986,TXPQ,TK,-1.0,10733
5017672,751,BERKEL ENSCHOT,1986,TXPQ,TK,1.0,11132
5017844,752,BERLICUM,1986,TXPQ,TK,-1.0,10362
5018016,753,BEST,1986,TXPQ,TK,-1.0,10442
5018179,754,BLADEL EN NETERSEL,1986,TXPQ,TK,-1.0,11006
5018346,755,BOEKEL,1986,TXPQ,TK,-1.0,10432
5018515,756,BOXMEER,1986,TXPQ,TK,-1.0,11227
5018745,757,BOXTEL,1986,TXPQ,TK,2.0,10083
5018979,758,BREDA,1986,TXPQ,TK,17.0,10154
5019155,759,BUDEL,1986,TXPQ,TK,-1.0,10219
5019492,761,CUIJK EN ST AGATHA,1986,TXPQ,TK,-1.0,10023
5019714,762,DEURNE,1986,TXPQ,TK,-1.0,10379
5020041,764,DINTELOORD EN PRINSENLAND,1986,TXPQ,TK,1.0,11193
5020266,766,DONGEN,1986,TXPQ,TK,8.0,11412
5020441,767,DRUNEN,1986,TXPQ,TK,-1.0,10428
5020588,768,DEN DUNGEN,1986,TXPQ,TK,-1.0,10491
5020761,769,DUSSEN,1986,TXPQ,TK,-1.0,10261
5020919,770,EERSEL,1986,TXPQ,TK,-1.0,10741
5021291,772,EINDHOVEN,1986,TXPQ,TK,-1.0,11298
5021623,775,ERP,1986,TXPQ,TK,-1.0,10385
5021986,777,ETTEN LEUR,1986,TXPQ,TK,6.0,10750
5022158,778,FIJNAART EN HEIJNINGEN,1986,TXPQ,TK,1.0,10206
5022337,779,GEERTRUIDENBERG,1986,TXPQ,TK,1.0,10101
5022496,780,GEFFEN,1986,TXPQ,TK,-1.0,10370
5022719,781,GELDROP,1986,TXPQ,TK,-1.0,10529
5022934,782,GEMERT,1986,TXPQ,TK,-1.0,10277
5023269,784,GILZE EN RIJEN,1986,TXPQ,TK,12.0,11375
5023491,785,GOIRLE,1986,TXPQ,TK,1.0,10971
5023667,786,GRAVE,1986,TXPQ,TK,-1.0,10165
5023838,787,'S GRAVENMOER,1986,TXPQ,TK,1.0,10469
5024212,789,HALSTEREN,1986,TXPQ,TK,1.0,10387
5024356,790,HAPS,1986,TXPQ,TK,-1.0,11283
5024520,791,HEESCH,1986,TXPQ,TK,-1.0,10149
5024590,792,HEESWIJK DINTHER,1986,TXPQ,TK,-1.0,10690
5024752,793,HEEZE,1986,TXPQ,TK,-1.0,10462
5024981,794,HELMOND,1986,TXPQ,TK,-1.0,10932
5025376,796,'S HERTOGENBOSCH,1986,TXPQ,TK,-1.0,10054
5025554,797,HEUSDEN,1986,TXPQ,TK,-1.0,10307
5025728,798,HILVARENBEEK,1986,TXPQ,TK,4.0,11297
5026052,800,HOOGELOON,1986,TXPQ,TK,43.0,10657
5026205,801,HOOGE EN LAGE MIERDE,1986,TXPQ,TK,-1.0,10476
5026857,805,LEENDE,1986,TXPQ,TK,-1.0,11017
5027148,807,LIESHOUT,1986,TXPQ,TK,-1.0,10637
5027313,808,LITH,1986,TXPQ,TK,-1.0,11219
5027541,809,LOON OP ZAND,1986,TXPQ,TK,1.0,11259
5027692,810,LUYKSGESTEL,1986,TXPQ,TK,-1.0,10011
5027858,811,MAARHEEZE,1986,TXPQ,TK,-1.0,11143
5028077,812,MADE EN DRIMMELEN,1986,TXPQ,TK,2.0,10258
5028228,813,MEGEN,1986,TXPQ,TK,21.0,10988
5028442,814,MIERLO,1986,TXPQ,TK,-1.0,10215
5028613,815,MILL EN SINT HUBERT,1986,TXPQ,TK,-1.0,10535
5028775,816,MOERGESTEL,1986,TXPQ,TK,2.0,11191
5028922,817,NIEUW GINNEKEN,1986,TXPQ,TK,2.0,10406
5029080,818,NIEUW VOSSEMEER,1986,TXPQ,TK,1.0,10401
5029240,819,NISTELRODE,1986,TXPQ,TK,-1.0,10094
5029409,820,NUENEN,1986,TXPQ,TK,223.0,10761
5029566,821,NULAND,1986,TXPQ,TK,-1.0,10118
5029712,822,OEFFELT,1986,TXPQ,TK,-1.0,10360
5029883,823,OIRSCHOT,1986,TXPQ,TK,-1.0,10225
5030108,824,OISTERWIJK,1986,TXPQ,TK,1.0,10103
5030260,825,OOST-,1986,TXPQ,TK,36.0,10220
5030486,826,OOSTERHOUT,1986,TXPQ,TK,3.0,11280
5030643,827,OPLOO,1986,TXPQ,TK,64.0,11415
5030874,828,OSS,1986,TXPQ,TK,-1.0,10834
5031049,829,OSSENDRECHT,1986,TXPQ,TK,1.0,10929
5031274,830,OUDENBOSCH,1986,TXPQ,TK,3.0,10397
5031500,831,OUD EN NIEUW GASTEL,1986,TXPQ,TK,4.0,11363
5031644,832,PRINSENBEEK,1986,TXPQ,TK,1.0,11354
5032032,834,RAAMSDONK,1986,TXPQ,TK,4.0,11391
5032201,835,RAVENSTEIN,1986,TXPQ,TK,-1.0,10805
5032358,836,REUSEL,1986,TXPQ,TK,-1.0,10162
5032490,837,RIETHOVEN,1986,TXPQ,TK,-1.0,10455
5032716,838,ROOSENDAAL EN NISPEN,1986,TXPQ,TK,18.0,10407
5032892,839,ROSMALEN,1986,TXPQ,TK,-1.0,10970
5033115,840,RUCPHEN,1986,TXPQ,TK,1.0,11152
5033555,843,SCHAIJK,1986,TXPQ,TK,-1.0,10276
5033771,844,SCHIJNDEL,1986,TXPQ,TK,-1.0,11178
5033987,845,SINT MICHIELSGESTEL,1986,TXPQ,TK,-1.0,10496
5034207,846,SINT OEDENRODE,1986,TXPQ,TK,-1.0,10399
5034370,847,SOMEREN,1986,TXPQ,TK,-1.0,10203
5034536,848,SON EN BREUGEL,1986,TXPQ,TK,-1.0,10549
5034714,849,SPRANG-CAPELLE,1986,TXPQ,TK,-1.0,11233
5035094,851,STEENBERGEN,1986,TXPQ,TK,4.0,10731
5035480,854,TETERINGEN,1986,TXPQ,TK,1.0,10677
5035710,855,TILBURG,1986,TXPQ,TK,58.0,10792
5035932,856,UDEN,1986,TXPQ,TK,-1.0,11141
5036087,857,UDENHOUT,1986,TXPQ,TK,1.0,11268
5036308,858,VALKENSWAARD,1986,TXPQ,TK,-1.0,11031
5036671,860,VEGHEL,1986,TXPQ,TK,-1.0,10985
5036887,861,VELDHOVEN,1986,TXPQ,TK,-1.0,10071
5037029,862,VESSEM,1986,TXPQ,TK,38.0,11414
5037187,863,VIERLINGSBEEK,1986,TXPQ,TK,-1.0,10066
5037358,864,VLIJMEN,1986,TXPQ,TK,-1.0,11293
5037586,865,VUGHT,1986,TXPQ,TK,-1.0,11224
5037761,866,WAALRE,1986,TXPQ,TK,-1.0,10959
5037993,867,WAALWIJK,1986,TXPQ,TK,-1.0,11359
5038137,868,WANROIJ,1986,TXPQ,TK,-1.0,10265
5038304,869,WASPIK,1986,TXPQ,TK,-1.0,10402
5038484,870,WERKENDAM,1986,TXPQ,TK,-1.0,10078
5038618,871,WESTERHOVEN,1986,TXPQ,TK,-1.0,11041
5038961,873,WOENSDRECHT,1986,TXPQ,TK,3.0,10602
5039137,874,WOUDRICHEM,1986,TXPQ,TK,-1.0,10282
5039574,877,ZEELAND,1986,TXPQ,TK,-1.0,10759
5039799,878,ZEVENBERGEN,1986,TXPQ,TK,5.0,10046
5040032,879,ZUNDERT,1986,TXPQ,TK,2.0,11192
5040070,881,ONDERBANKEN,1986,TXPQ,TK,-1.0,10492
5040101,882,LANDGRAAF,1986,TXPQ,TK,-1.0,11335
5040502,885,ARCEN EN VELDEN,1986,TXPQ,TK,-1.0,10202
5040630,886,BAEXEM,1986,TXPQ,TK,-1.0,11255
5040763,887,BEEGDEN,1986,TXPQ,TK,-1.0,11089
5040930,888,BEEK L,1986,TXPQ,TK,-1.0,11374
5041100,889,BEESEL,1986,TXPQ,TK,-1.0,10195
5041265,890,BELFELD,1986,TXPQ,TK,-1.0,10292
5041709,893,BERGEN L,1986,TXPQ,TK,-1.0,11281
5042215,897,BORN,1986,TXPQ,TK,-1.0,10927
5042348,898,BROEKHUIZEN,1986,TXPQ,TK,-1.0,10856
5042573,899,BRUNSSUM,1986,TXPQ,TK,-1.0,10533
5043062,902,ECHT,1986,TXPQ,TK,-1.0,10941
5043515,905,EIJSDEN,1986,TXPQ,TK,-1.0,10314
5043739,906,GELEEN,1986,TXPQ,TK,-1.0,10048
5043913,907,GENNEP,1986,TXPQ,TK,-1.0,10542
5044187,909,GRATHEM,1986,TXPQ,TK,-1.0,11008
5044590,912,GRUBBENVORST,1986,TXPQ,TK,-1.0,10176
5044760,913,GULPEN,1986,TXPQ,TK,-1.0,11032
5044919,914,HAELEN,1986,TXPQ,TK,-1.0,10321
5045072,915,HEEL EN PANHEEL,1986,TXPQ,TK,-1.0,11208
5045458,917,HEERLEN,1986,TXPQ,TK,-1.0,10902
5045671,918,HELDEN,1986,TXPQ,TK,-1.0,10205
5045829,919,HERTEN,1986,TXPQ,TK,-1.0,10138
5045983,920,HEYTHUYSEN,1986,TXPQ,TK,-1.0,10840
5046339,922,HORN,1986,TXPQ,TK,-1.0,11176
5046552,923,HORST,1986,TXPQ,TK,-1.0,11108
5046840,925,HUNSEL,1986,TXPQ,TK,-1.0,10784
5047246,928,KERKRADE,1986,
