id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3549625,554,MAASDAM,1981,TXWW,TK,-1.0,11019
3549852,555,MAASLAND,1981,TXWW,TK,-1.0,10393
3550089,556,MAASSLUIS,1981,TXWW,TK,-1.0,10880
3550306,557,MEERKERK,1981,TXWW,TK,-1.0,10618
3550612,559,MIDDELHARNIS,1981,TXWW,TK,-1.0,11067
3550820,560,MOERKAPELLE,1981,TXWW,TK,-1.0,11383
3551018,561,MOLENAARSGRAAF,1981,TXWW,TK,-1.0,10166
3551247,562,MONSTER,1981,TXWW,TK,-1.0,10019
3551473,563,MOORDRECHT,1981,TXWW,TK,-1.0,10120
3551684,564,MIJNSHEERENLAND,1981,TXWW,TK,-1.0,11112
3551916,565,NAALDWIJK,1981,TXWW,TK,-1.0,11418
3552143,566,NIEUW BEIJERLAND,1981,TXWW,TK,-1.0,10092
3552373,567,NIEUWERKERK AAN DEN IJSSEL,1981,TXWW,TK,-1.0,10855
3552457,568,BERNISSE,1981,TXWW,TK,-1.0,10316
3552689,569,NIEUWKOOP,1981,TXWW,TK,-1.0,10728
3552890,570,NIEUWLAND,1981,TXWW,TK,-1.0,11213
3553106,571,NIEUW LEKKERLAND,1981,TXWW,TK,-1.0,10547
3553309,572,NIEUWPOORT,1981,TXWW,TK,-1.0,10748
3553525,573,NIEUWVEEN,1981,TXWW,TK,-1.0,10487
3553722,574,NOORDELOOS,1981,TXWW,TK,-1.0,10296
3553957,575,NOORDWIJK,1981,TXWW,TK,-1.0,10769
3554190,576,NOORDWIJKERHOUT,1981,TXWW,TK,-1.0,11134
3554420,577,NOOTDORP,1981,TXWW,TK,-1.0,10601
3554648,578,NUMANSDORP,1981,TXWW,TK,-1.0,11346
3554885,579,OEGSTGEEST,1981,TXWW,TK,-1.0,10287
3555067,580,OOSTFLAKKEE,1981,TXWW,TK,-1.0,10714
3555418,582,OTTOLAND,1981,TXWW,TK,-1.0,10097
3555628,583,OUD-ALBLAS,1981,TXWW,TK,-1.0,10826
3555858,584,OUD-BEIJERLAND,1981,TXWW,TK,-1.0,11301
3556213,587,OUDERKERK AAN DEN IJSSEL,1981,TXWW,TK,-1.0,10095
3556434,589,OUDEWATER,1981,TXWW,TK,-1.0,10188
3556656,589,OUDEWATER,1981,TXWW,TK,-1.0,10188
3556888,590,PAPENDRECHT,1981,TXWW,TK,-1.0,10427
3557097,591,PIERSHIL,1981,TXWW,TK,-1.0,10179
3557331,592,POORTUGAAL,1981,TXWW,TK,-1.0,11395
3557555,593,PUTTERSHOEK,1981,TXWW,TK,-1.0,10222
3557784,594,PIJNACKER,1981,TXWW,TK,-1.0,10031
3558017,595,REEUWIJK,1981,TXWW,TK,-1.0,10485
3558246,596,RHOON,1981,TXWW,TK,-1.0,10903
3558483,597,RIDDERKERK,1981,TXWW,TK,-1.0,10646
3558867,599,ROTTERDAM,1981,TXWW,TK,-1.0,10345
3559096,600,ROZENBURG,1981,TXWW,TK,-1.0,11314
3559313,601,RIJNSATERWOUDE,1981,TXWW,TK,-1.0,11129
3559545,602,RIJNSBURG,1981,TXWW,TK,-1.0,11118
3559781,603,RIJSWIJK,1981,TXWW,TK,-1.0,11133
3560014,604,SASSENHEIM,1981,TXWW,TK,-1.0,10612
3560217,605,SCHELLUINEN,1981,TXWW,TK,-1.0,11399
3560454,606,SCHIEDAM,1981,TXWW,TK,-1.0,11260
3560678,607,SCHIPLUIDEN,1981,TXWW,TK,-1.0,10130
3560914,608,SCHOONHOVEN,1981,TXWW,TK,-1.0,10980
3561121,609,SCHOONREWOERD,1981,TXWW,TK,-1.0,10214
3561356,610,SLIEDRECHT,1981,TXWW,TK,-1.0,11331
3561592,612,SPIJKENISSE,1981,TXWW,TK,-1.0,10735
3561675,614,WESTVOORNE,1981,TXWW,TK,-1.0,10009
3561895,615,STOLWIJK,1981,TXWW,TK,-1.0,11250
3562105,616,STREEFKERK,1981,TXWW,TK,-1.0,11105
3562326,617,STRIJEN,1981,TXWW,TK,-1.0,10558
3562513,618,TIENHOVEN,1981,TXWW,TK,-1.0,10706
3562730,619,VALKENBURG ZH,1981,TXWW,TK,-1.0,10028
3562960,620,VIANEN,1981,TXWW,TK,-1.0,10887
3563192,620,VIANEN,1981,TXWW,TK,-1.0,10887
3563568,622,VLAARDINGEN,1981,TXWW,TK,-1.0,10811
3563769,623,VLIST,1981,TXWW,TK,-1.0,11174
3564005,624,VOORBURG,1981,TXWW,TK,-1.0,11103
3564235,625,VOORHOUT,1981,TXWW,TK,-1.0,10017
3564471,626,VOORSCHOTEN,1981,TXWW,TK,-1.0,10537
3564706,627,WADDINXVEEN,1981,TXWW,TK,-1.0,10081
3564937,628,WARMOND,1981,TXWW,TK,-1.0,10204
3565173,629,WASSENAAR,1981,TXWW,TK,-1.0,10164
3565404,630,WATERINGEN,1981,TXWW,TK,-1.0,11329
3565619,631,WESTMAAS,1981,TXWW,TK,-1.0,10695
3565855,632,WOERDEN,1981,TXWW,TK,-1.0,10974
3566093,632,WOERDEN,1981,TXWW,TK,-1.0,10974
3566323,633,WOUBRUGGE,1981,TXWW,TK,-1.0,10461
3566516,634,WIJNGAARDEN,1981,TXWW,TK,-1.0,10263
3566731,635,ZEVENHOVEN,1981,TXWW,TK,-1.0,11317
3566959,636,ZEVENHUIZEN,1981,TXWW,TK,-1.0,11377
3567196,637,ZOETERMEER,1981,TXWW,TK,-1.0,10766
3567427,638,ZOETERWOUDE,1981,TXWW,TK,-1.0,11074
3567646,639,ZUID-BEIJERLAND,1981,TXWW,TK,-1.0,10917
3568148,642,ZWIJNDRECHT,1981,TXWW,TK,-1.0,10468
3568374,648,AARDENBURG,1981,TXWW,TK,-1.0,11020
3568595,649,ARNEMUIDEN,1981,TXWW,TK,-1.0,11419
3568828,650,AXEL,1981,TXWW,TK,-1.0,11289
3569155,654,BORSELE,1981,TXWW,TK,-1.0,10043
3569426,656,BROUWERSHAVEN,1981,TXWW,TK,-1.0,10030
3569645,657,BRUINISSE,1981,TXWW,TK,-1.0,11291
3569964,660,DOMBURG,1981,TXWW,TK,-1.0,10236
3570186,662,DUIVELAND,1981,TXWW,TK,-1.0,11237
3570467,664,GOES,1981,TXWW,TK,-1.0,10674
3571109,675,HONTENISSE,1981,TXWW,TK,-1.0,11123
3571394,677,HULST,1981,TXWW,TK,-1.0,11408
3571622,678,KAPELLE,1981,TXWW,TK,-1.0,11223
3571978,682,KORTGENE,1981,TXWW,TK,-1.0,10250
3572246,686,MARIEKERKE,1981,TXWW,TK,-1.0,11221
3572483,687,MIDDELBURG,1981,TXWW,TK,-1.0,10122
3572655,688,MIDDENSCHOUWEN,1981,TXWW,TK,-1.0,10837
3572976,692,OOSTBURG,1981,TXWW,TK,-1.0,10782
3573517,703,REIMERSWAAL,1981,TXWW,TK,-1.0,10077
3573748,704,SAS VAN GENT,1981,TXWW,TK,-1.0,11405
3574203,712,SINT PHILIPSLAND,1981,TXWW,TK,-1.0,10394
3574426,713,SLUIS,1981,TXWW,TK,-1.0,10895
3574713,715,TERNEUZEN,1981,TXWW,TK,-1.0,10704
3574949,716,THOLEN,1981,TXWW,TK,-1.0,10376
3575171,717,VEERE,1981,TXWW,TK,-1.0,10369
3575409,718,VLISSINGEN,1981,TXWW,TK,-1.0,10270
3575635,720,VALKENISSE,1981,TXWW,TK,-1.0,10779
3575999,725,WESTERSCHOUWEN,1981,TXWW,TK,-1.0,10701
3576220,726,WESTKAPELLE,1981,TXWW,TK,-1.0,10931
3576448,727,WISSENKERKE,1981,TXWW,TK,-1.0,10243
3576871,732,ZIERIKZEE,1981,TXWW,TK,-1.0,10843
3577095,738,AALBURG,1981,TXWW,TK,1.0,11084
3577316,739,AARLE RIXTEL,1981,TXWW,TK,1.0,10757
3577617,741,ALPHEN EN RIEL,1981,TXWW,TK,2.0,10710
3577937,743,ASTEN,1981,TXWW,TK,1.0,10478
3578157,744,BAARLE NASSAU,1981,TXWW,TK,1.0,10060
3578375,745,BAKEL EN MILHEEZE,1981,TXWW,TK,2.0,10749
3578601,746,BEEK EN DONK,1981,TXWW,TK,1.0,10173
3579028,748,BERGEN OP ZOOM,1981,TXWW,TK,6.0,11037
3579477,750,BERGHEM,1981,TXWW,TK,1.0,10733
3579921,752,BERLICUM,1981,TXWW,TK,2.0,10362
3580152,753,BEST,1981,TXWW,TK,3.0,10442
3580378,754,BLADEL EN NETERSEL,1981,TXWW,TK,2.0,11006
3580820,756,BOXMEER,1981,TXWW,TK,3.0,11227
3581055,757,BOXTEL,1981,TXWW,TK,5.0,10083
3581293,758,BREDA,1981,TXWW,TK,22.0,10154
3581521,759,BUDEL,1981,TXWW,TK,3.0,10219
3581962,761,CUIJK EN ST AGATHA,1981,TXWW,TK,2.0,10023
3582199,762,DEURNE,1981,TXWW,TK,2.0,10379
3582850,766,DONGEN,1981,TXWW,TK,3.0,11412
3583082,767,DRUNEN,1981,TXWW,TK,2.0,10428
3583511,769,DUSSEN,1981,TXWW,TK,2.0,10261
3583734,770,EERSEL,1981,TXWW,TK,3.0,10741
3584067,772,EINDHOVEN,1981,TXWW,TK,56.0,11298
3584355,775,ERP,1981,TXWW,TK,1.0,10385
3584779,777,ETTEN LEUR,1981,TXWW,TK,3.0,10750
3584995,778,FIJNAART EN HEIJNINGEN,1981,TXWW,TK,1.0,10206
3585227,779,GEERTRUIDENBERG,1981,TXWW,TK,2.0,10101
3585443,780,GEFFEN,1981,TXWW,TK,1.0,10370
3585676,781,GELDROP,1981,TXWW,TK,9.0,10529
3585907,782,GEMERT,1981,TXWW,TK,6.0,10277
3586224,784,GILZE EN RIJEN,1981,TXWW,TK,2.0,11375
3586455,785,GOIRLE,1981,TXWW,TK,3.0,10971
3586683,786,GRAVE,1981,TXWW,TK,3.0,10165
3586897,787,'S GRAVENMOER,1981,TXWW,TK,1.0,10469
3587101,788,HAAREN,1981,TXWW,TK,1.0,11155
3587336,789,HALSTEREN,1981,TXWW,TK,6.0,10387
3587531,790,HAPS,1981,TXWW,TK,4.0,11283
3587747,791,HEESCH,1981,TXWW,TK,8.0,10149
3587924,792,HEESWIJK DINTHER,1981,TXWW,TK,1.0,10690
3588149,793,HEEZE,1981,TXWW,TK,4.0,10462
3588386,794,HELMOND,1981,TXWW,TK,11.0,10932
3588843,796,'S HERTOGENBOSCH,1981,TXWW,TK,13.0,10054
3589075,797,HEUSDEN,1981,TXWW,TK,2.0,10307
3589527,799,HOEVEN,1981,TXWW,TK,1.0,10065
3589740,800,HOOGELOON,1981,TXWW,TK,621.0,10657
3590372,803,HUIJBERGEN,1981,TXWW,TK,1.0,10466
3590597,804,KLUNDERT,1981,TXWW,TK,1.0,10656
3591018,806,LIEMPDE,1981,TXWW,TK,2.0,10390
3591449,808,LITH,1981,TXWW,TK,2.0,11219
3591680,809,LOON OP ZAND,1981,TXWW,TK,4.0,11259
3592104,811,MAARHEEZE,1981,TXWW,TK,2.0,11143
3592334,812,MADE EN DRIMMELEN,1981,TXWW,TK,5.0,10258
3592534,813,MEGEN,1981,TXWW,TK,154.0,10988
3592763,814,MIERLO,1981,TXWW,TK,3.0,10215
3592985,815,MILL EN SINT HUBERT,1981,TXWW,TK,3.0,10535
3593197,816,MOERGESTEL,1981,TXWW,TK,1.0,11191
3593412,817,NIEUW GINNEKEN,1981,TXWW,TK,3.0,10406
3593623,818,NIEUW VOSSEMEER,1981,TXWW,TK,1.0,10401
3593847,819,NISTELRODE,1981,TXWW,TK,2.0,10094
3594074,820,NUENEN,1981,TXWW,TK,2067.0,10761
3594279,821,NULAND,1981,TXWW,TK,1.0,10118
3594934,824,OISTERWIJK,1981,TXWW,TK,4.0,10103
3595134,825,OOST-,1981,TXWW,TK,308.0,10220
3595367,826,OOSTERHOUT,1981,TXWW,TK,6.0,11280
3595578,827,OPLOO,1981,TXWW,TK,327.0,11415
3595813,828,OSS,1981,TXWW,TK,11.0,10834
3596036,829,OSSENDRECHT,1981,TXWW,TK,4.0,10929
3596265,830,OUDENBOSCH,1981,TXWW,TK,2.0,10397
3596484,831,OUD EN NIEUW GASTEL,1981,TXWW,TK,1.0,11363
3596895,833,PUTTE,1981,TXWW,TK,2.0,10099
3597346,835,RAVENSTEIN,1981,TXWW,TK,5.0,10805
3597560,836,REUSEL,1981,TXWW,TK,2.0,10162
3597984,838,ROOSENDAAL EN NISPEN,1981,TXWW,TK,12.0,10407
3598451,840,RUCPHEN,1981,TXWW,TK,8.0,11152
3598960,843,SCHAIJK,1981,TXWW,TK,2.0,10276
3599194,844,SCHIJNDEL,1981,TXWW,TK,3.0,11178
3599423,845,SINT MICHIELSGESTEL,1981,TXWW,TK,2.0,10496
3599878,847,SOMEREN,1981,TXWW,TK,3.0,10203
3600543,850,STANDDAARBUITEN,1981,TXWW,TK,2.0,11212
3600772,851,STEENBERGEN,1981,TXWW,TK,2.0,10731
3601003,853,TERHEIJDEN,1981,TXWW,TK,2.0,10905
3601452,855,TILBURG,1981,TXWW,TK,36.0,10792
3601684,856,UDEN,1981,TXWW,TK,5.0,11141
3601903,857,UDENHOUT,1981,TXWW,TK,4.0,
