id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4974357,459,WERVERSHOOF,1971,TXBR,TK,3.0,11270
4974518,460,WESTWOUD,1971,TXBR,TK,-1.0,11101
4974668,461,WESTZAAN,1971,TXBR,TK,1.0,11381
4974868,462,WIERINGEN,1971,TXBR,TK,5.0,11277
4975019,463,WIERINGERMEER,1971,TXBR,TK,5.0,10239
4975397,466,WOGNUM,1971,TXBR,TK,3.0,10818
4975578,467,WORMER,1971,TXBR,TK,4.0,10648
4975814,468,WORMERVEER,1971,TXBR,TK,4.0,10361
4976057,470,WIJDEWORMER,1971,TXBR,TK,-1.0,10434
4976287,471,ZAANDAM,1971,TXBR,TK,29.0,11044
4976437,472,ZAANDIJK,1971,TXBR,TK,3.0,11404
4976639,473,ZANDVOORT,1971,TXBR,TK,4.0,10910
4976918,475,ZWAAG,1971,TXBR,TK,-1.0,10218
4977119,476,ZIJPE,1971,TXBR,TK,4.0,10004
4977192,478,ZEEVANG,1971,TXBR,TK,2.0,11121
4977404,480,TER AAR,1971,TXBR,TK,1.0,11104
4977574,481,ABBENBROEK,1971,TXBR,TK,1.0,11026
4977773,482,ALBLASSERDAM,1971,TXBR,TK,3.0,11327
4977998,483,ALKEMADE,1971,TXBR,TK,3.0,10349
4978236,484,ALPHEN AAN DEN RIJN ZH,1971,TXBR,TK,15.0,10517
4978400,485,AMEIDE,1971,TXBR,TK,-1.0,11349
4978530,486,AMMERSTOL,1971,TXBR,TK,-1.0,10863
4978673,487,ARKEL,1971,TXBR,TK,-1.0,10079
4978809,488,ASPEREN,1971,TXBR,TK,1.0,11369
4978957,489,BARENDRECHT,1971,TXBR,TK,9.0,10943
4979127,490,BENTHUIZEN,1971,TXBR,TK,1.0,10398
4979302,491,BERGAMBACHT,1971,TXBR,TK,2.0,10962
4979480,492,BERGSCHENHOEK,1971,TXBR,TK,3.0,10445
4979661,493,BERKEL EN RODENRIJS,1971,TXBR,TK,3.0,10139
4979823,494,BERKENWOUDE,1971,TXBR,TK,-1.0,10797
4979963,495,BLEISWIJK,1971,TXBR,TK,-1.0,10994
4980130,496,BLESKENSGRAAF EN HOFWEGEN,1971,TXBR,TK,-1.0,10451
4980329,497,BODEGRAVEN,1971,TXBR,TK,4.0,11091
4980595,499,BOSKOOP,1971,TXBR,TK,1.0,10419
4980760,500,BRANDWIJK,1971,TXBR,TK,-1.0,10169
4980908,501,BRIELLE,1971,TXBR,TK,2.0,10232
4981145,502,CAPELLE AAN DEN IJSSEL,1971,TXBR,TK,5.0,11248
4981382,503,DELFT,1971,TXBR,TK,35.0,10928
4981559,504,DIRKSLAND,1971,TXBR,TK,1.0,11344
4981794,505,DORDRECHT,1971,TXBR,TK,45.0,11157
4981893,506,DRIEBRUGGEN,1971,TXBR,TK,8.0,10830
4982176,508,EVERDINGEN,1971,TXBR,TK,2.0,10638
4982315,509,GEERVLIET,1971,TXBR,TK,2.0,10842
4982416,510,GIESSENBURG,1971,TXBR,TK,1.0,10255
4982552,511,GOEDEREEDE,1971,TXBR,TK,4.0,10981
4982787,512,GORINCHEM,1971,TXBR,TK,4.0,10942
4983025,513,GOUDA,1971,TXBR,TK,23.0,10302
4983203,514,GOUDERAK,1971,TXBR,TK,3.0,11258
4983327,515,GOUDRIAAN,1971,TXBR,TK,-1.0,10450
4983462,516,GOUDSWAARD,1971,TXBR,TK,1.0,10914
4983609,517,'S GRAVENDEEL,1971,TXBR,TK,3.0,10052
4983843,518,'S GRAVENHAGE,1971,TXBR,TK,289.0,11434
4984079,519,'S GRAVENZANDE,1971,TXBR,TK,50.0,10640
4984252,520,GROOT AMMERS,1971,TXBR,TK,2.0,11205
4984399,521,HAASTRECHT,1971,TXBR,TK,3.0,11049
4984529,522,HAGESTEIN,1971,TXBR,TK,-1.0,10297
4984633,523,HARDINXVELD-GIESSENDAM,1971,TXBR,TK,7.0,10167
4984809,524,HAZERSWOUDE,1971,TXBR,TK,3.0,11257
4984985,525,HEENVLIET,1971,TXBR,TK,-1.0,10823
4985123,526,HEERJANSDAM,1971,TXBR,TK,2.0,10540
4985278,527,HEI EN BOEICOP,1971,TXBR,TK,3.0,11024
4985424,528,HEINENOORD,1971,TXBR,TK,-1.0,10821
4985605,530,HELLEVOETSLUIS,1971,TXBR,TK,5.0,11078
4985788,531,HENDRIK IDO AMBACHT,1971,TXBR,TK,10.0,10416
4986000,533,HEUKELUM,1971,TXBR,TK,-1.0,11308
4986201,534,HILLEGOM,1971,TXBR,TK,5.0,11236
4986367,535,HOOGBLOKLAND,1971,TXBR,TK,-1.0,11040
4986492,536,HOORNAAR,1971,TXBR,TK,1.0,10516
4986693,537,KATWIJK,1971,TXBR,TK,18.0,10707
4986862,538,KEDICHEM,1971,TXBR,TK,-1.0,10280
4987005,539,KLAASWAAL,1971,TXBR,TK,-1.0,10284
4987146,540,KOUDEKERK AAN DEN RIJN,1971,TXBR,TK,1.0,10029
4987323,541,KRIMPEN AAN DE LEK,1971,TXBR,TK,2.0,10617
4987473,542,KRIMPEN AAN DEN IJSSEL,1971,TXBR,TK,8.0,10859
4987641,543,LANGERAK,1971,TXBR,TK,-1.0,11127
4987769,544,LEERBROEK,1971,TXBR,TK,1.0,10465
4987971,545,LEERDAM,1971,TXBR,TK,3.0,10685
4988208,546,LEIDEN,1971,TXBR,TK,50.0,10702
4988391,547,LEIDERDORP,1971,TXBR,TK,12.0,10058
4988543,548,LEIDSCHENDAM,1971,TXBR,TK,7.0,10742
4988716,549,LEIMUIDEN,1971,TXBR,TK,4.0,11351
4988893,549,LEIMUIDEN,1971,TXBR,TK,4.0,11351
4989072,550,LEKKERKERK,1971,TXBR,TK,2.0,10050
4989209,551,LEXMOND,1971,TXBR,TK,1.0,10930
4989351,552,DE LIER,1971,TXBR,TK,6.0,10241
4989580,553,LISSE,1971,TXBR,TK,10.0,10197
4989756,554,MAASDAM,1971,TXBR,TK,-1.0,11019
4989897,555,MAASLAND,1971,TXBR,TK,10.0,10393
4990130,556,MAASSLUIS,1971,TXBR,TK,9.0,10880
4990305,557,MEERKERK,1971,TXBR,TK,1.0,10618
4990487,559,MIDDELHARNIS,1971,TXBR,TK,7.0,11067
4990656,560,MOERKAPELLE,1971,TXBR,TK,-1.0,11383
4990809,561,MOLENAARSGRAAF,1971,TXBR,TK,-1.0,10166
4991009,562,MONSTER,1971,TXBR,TK,39.0,10019
4991190,563,MOORDRECHT,1971,TXBR,TK,3.0,10120
4991365,564,MIJNSHEERENLAND,1971,TXBR,TK,4.0,11112
4991567,565,NAALDWIJK,1971,TXBR,TK,162.0,11418
4991738,566,NIEUW BEIJERLAND,1971,TXBR,TK,1.0,10092
4991889,567,NIEUWERKERK AAN DEN IJSSEL,1971,TXBR,TK,3.0,10855
4992104,569,NIEUWKOOP,1971,TXBR,TK,6.0,10728
4992270,570,NIEUWLAND,1971,TXBR,TK,-1.0,11213
4992416,571,NIEUW LEKKERLAND,1971,TXBR,TK,-1.0,10547
4992585,572,NIEUWPOORT,1971,TXBR,TK,-1.0,10748
4992730,573,NIEUWVEEN,1971,TXBR,TK,3.0,10487
4992888,574,NOORDELOOS,1971,TXBR,TK,1.0,10296
4993089,575,NOORDWIJK,1971,TXBR,TK,7.0,10769
4993311,576,NOORDWIJKERHOUT,1971,TXBR,TK,18.0,11134
4993485,577,NOOTDORP,1971,TXBR,TK,3.0,10601
4993667,578,NUMANSDORP,1971,TXBR,TK,2.0,11346
4993869,579,OEGSTGEEST,1971,TXBR,TK,3.0,10287
4993969,580,OOSTFLAKKEE,1971,TXBR,TK,5.0,10714
4994143,581,OOSTVOORNE,1971,TXBR,TK,3.0,10009
4994266,582,OTTOLAND,1971,TXBR,TK,-1.0,10097
4994402,583,OUD-ALBLAS,1971,TXBR,TK,-1.0,10826
4994601,584,OUD-BEIJERLAND,1971,TXBR,TK,4.0,11301
4994802,586,OUDENHOORN,1971,TXBR,TK,3.0,10380
4994945,587,OUDERKERK AAN DEN IJSSEL,1971,TXBR,TK,1.0,10095
4995120,589,OUDEWATER,1971,TXBR,TK,1.0,10188
4995291,589,OUDEWATER,1971,TXBR,TK,1.0,10188
4995521,590,PAPENDRECHT,1971,TXBR,TK,5.0,10427
4995691,591,PIERSHIL,1971,TXBR,TK,-1.0,10179
4995838,592,POORTUGAAL,1971,TXBR,TK,6.0,11395
4995980,593,PUTTERSHOEK,1971,TXBR,TK,-1.0,10222
4996175,594,PIJNACKER,1971,TXBR,TK,12.0,10031
4996358,595,REEUWIJK,1971,TXBR,TK,10.0,10485
4996535,596,RHOON,1971,TXBR,TK,4.0,10903
4996736,597,RIDDERKERK,1971,TXBR,TK,26.0,10646
4996918,598,ROCKANJE,1971,TXBR,TK,4.0,10464
4997121,599,ROTTERDAM,1971,TXBR,TK,250.0,10345
4997300,600,ROZENBURG,1971,TXBR,TK,9.0,11314
4997460,601,RIJNSATERWOUDE,1971,TXBR,TK,4.0,11129
4997634,602,RIJNSBURG,1971,TXBR,TK,5.0,11118
4997869,603,RIJSWIJK,1971,TXBR,TK,39.0,11133
4998098,604,SASSENHEIM,1971,TXBR,TK,8.0,10612
4998266,605,SCHELLUINEN,1971,TXBR,TK,-1.0,11399
4998468,606,SCHIEDAM,1971,TXBR,TK,20.0,11260
4998647,607,SCHIPLUIDEN,1971,TXBR,TK,1.0,10130
4998827,608,SCHOONHOVEN,1971,TXBR,TK,3.0,10980
4998998,609,SCHOONREWOERD,1971,TXBR,TK,-1.0,10214
4999199,610,SLIEDRECHT,1971,TXBR,TK,8.0,11331
4999412,612,SPIJKENISSE,1971,TXBR,TK,8.0,10735
4999663,615,STOLWIJK,1971,TXBR,TK,1.0,11250
4999805,616,STREEFKERK,1971,TXBR,TK,2.0,11105
4999953,617,STRIJEN,1971,TXBR,TK,1.0,10558
5000107,618,TIENHOVEN,1971,TXBR,TK,-1.0,10706
5000246,619,VALKENBURG ZH,1971,TXBR,TK,1.0,10028
5000427,620,VIANEN,1971,TXBR,TK,4.0,10887
5000612,620,VIANEN,1971,TXBR,TK,4.0,10887
5000781,621,VIERPOLDERS,1971,TXBR,TK,1.0,11056
5000983,622,VLAARDINGEN,1971,TXBR,TK,30.0,10811
5001139,623,VLIST,1971,TXBR,TK,1.0,11174
5001372,624,VOORBURG,1971,TXBR,TK,15.0,11103
5001549,625,VOORHOUT,1971,TXBR,TK,5.0,10017
5001776,626,VOORSCHOTEN,1971,TXBR,TK,12.0,10537
5002011,627,WADDINXVEEN,1971,TXBR,TK,5.0,10081
5002191,628,WARMOND,1971,TXBR,TK,1.0,10204
5002425,629,WASSENAAR,1971,TXBR,TK,15.0,10164
5002605,630,WATERINGEN,1971,TXBR,TK,92.0,11329
5002770,631,WESTMAAS,1971,TXBR,TK,1.0,10695
5002971,632,WOERDEN,1971,TXBR,TK,7.0,10974
5003207,632,WOERDEN,1971,TXBR,TK,7.0,10974
5003386,633,WOUBRUGGE,1971,TXBR,TK,-1.0,10461
5003533,634,WIJNGAARDEN,1971,TXBR,TK,-1.0,10263
5003670,635,ZEVENHOVEN,1971,TXBR,TK,2.0,11317
5003841,636,ZEVENHUIZEN,1971,TXBR,TK,4.0,11377
5004021,637,ZOETERMEER,1971,TXBR,TK,7.0,10766
5004200,638,ZOETERWOUDE,1971,TXBR,TK,5.0,11074
5004377,639,ZUID-BEIJERLAND,1971,TXBR,TK,1.0,10917
5004516,640,ZUIDLAND,1971,TXBR,TK,1.0,10316
5004648,641,ZWARTEWAAL,1971,TXBR,TK,1.0,10703
5004850,642,ZWIJNDRECHT,1971,TXBR,TK,11.0,10468
5005093,648,AARDENBURG,1971,TXBR,TK,1.0,11020
5005264,649,ARNEMUIDEN,1971,TXBR,TK,2.0,11419
5005488,650,AXEL,1971,TXBR,TK,10.0,11289
5005896,654,BORSELE,1971,TXBR,TK,8.0,10043
5006180,656,BROUWERSHAVEN,1971,TXBR,TK,2.0,10030
5006351,657,BRUINISSE,1971,TXBR,TK,3.0,11291
5006734,660,DOMBURG,1971,TXBR,TK,4.0,10236
5006943,662,DUIVELAND,1971,TXBR,TK,2.0,11237
5007263,664,GOES,1971,TXBR,TK,28.0,10674
5008418,675,HONTENISSE,1971,TXBR,TK,9.0,11123
5008690,677,HULST,1971,TXBR,TK,9.0,11408
5008869,678,KAPELLE,1971,TXBR,TK,6.0,11223
5009353,682,KORTGENE,1971,TXBR,TK,1.0,10250
5009696,686,MARIEKERKE,1971,TXBR,TK,-1.0,11221
5009916,687,MIDDELBURG,1971,TXBR,TK,11.0,10122
5010037,688,MIDDENSCHOUWEN,1971,TXBR,TK,3.0,10837
5010425,692,OOSTBURG,1971,TXBR,TK,13.0,10782
5010755,696,OUD-VOSSEMEER,1971,TXBR,TK,-1.0,10134
5011165,700,POORTVLIET,1971,TXBR,TK,-1.0,11181
5011405,703,REIMERSWAAL,1971,TXBR,TK,20.0,10077
5011576,704,SAS VAN GENT,1971,TXBR,TK,1.0,11405
5011749,705,SCHERPENISSE,1971,TXBR,TK,-1.0,10375
5012029,708,SINT-ANNALAND,1971,TXBR,TK,1.0,11200
5012281,711,SINT-MAARTENSDIJK,1971,TXBR,TK,-1.0,10716
5012415,712,SINT PHILIPSLAND,1971,TXBR,TK,2.0,10394
5012587,713,SLUIS,1971,TXBR,TK,1.0,10895
5012753,714,STAVENISSE,1971,TXBR,TK,-1.0,10619
5012946,715,TERNEUZEN,1971,TXBR,TK,19.0,10704
5013126,716,THOLEN,1971,TXBR,TK,1.0,10376
5013297,717,VEERE,1971,TXBR,TK,2.0,10369
5013525,718,VLISSINGEN,1971,TXBR,TK,27.0,10270
5013702,720,VALKENISSE,1971,TXBR,TK,2.0,10779
5014217,725,WESTERSCHOUWEN,1971,TXBR,TK,1.0,10701
5014385,726,WESTKAPELLE,1971,TXBR,TK,1.0,10931
5014560,727,WISSENKERKE,1971,TXBR,TK,-1.0,10243
5015211,732,ZIERIKZEE,1971,TXBR,TK,5.0,10843
5015618,739,AARLE RIXTEL,1971,TXBR,TK,2.0,10757
5015789,740,ALMKERK,1971,TXBR,TK,1.0,10788
5015917,741,ALPHEN EN RIEL,1971,TXBR,TK,3.0,10710
5016076,742,ANDEL,1971,TXBR,TK,2.0,10871
5016259,743,ASTEN,1971,TXBR,TK,2.0,10478
5016431,744,BAARLE NASSAU,1971,TXBR,TK,1.0,10060
5016592,745,BAKEL EN MILHEEZE,1971,TXBR,TK,7.0,10749
5016758,746,BEEK EN DONK,1971,TXBR,TK,3.0,10173
5016902,747,BEERS,1971,TXBR,TK,3.0,11410
5017124,748,BERGEN OP ZOOM,1971,TXBR,TK,28.0,11037
5017297,749,BERGEYK,1971,TXBR,TK,2.0,11160
5017463,750,BERGHEM,1971,TXBR,TK,1.0,10733
5017626,751,BERKEL ENSCHOT,1971,TXBR,TK,2.0,11132
5017798,752,BERLICUM,1971,TXBR,TK,12.0,10362
5017970,753,BEST,1971,TXBR,TK,10.0,10442
5018133,754,BLADEL EN NETERSEL,1971,TXBR,TK,6.0,11006
5018301,755,BOEKEL,1971,TXBR,TK,3.0,10432
5018470,756,BOXMEER,1971,TXBR,TK,4.0,11227
5018699,757,BOXTEL,1971,TXBR,TK,6.0,10083
5018932,758,BREDA,1971,TXBR,TK,68.0,10154
5019109,759,BUDEL,1971,TXBR,TK,3.0,10219
5019279,760,CHAAM,1971,TXBR,TK,4.0,11433
5019446,761,CUIJK EN ST AGATHA,1971,TXBR,TK,4.0,10023
5019667,762,DEURNE,1971,TXBR,TK,12.0,10379
5019823,763,DIESSEN,1971,TXBR,TK,-1.0,11185
5019996,764,DINTELOORD EN PRINSENLAND,1971,TXBR,TK,2.0,11193
5020219,766,DONGEN,1971,TXBR,TK,10.0,11412
5020395,767,DRUNEN,1971,TXBR,TK,14.0,10428
5020545,768,DEN DUNGEN,1971,TXBR,TK,2.0,10491
5020715,769,DUSSEN,1971,TXBR,TK,2.0,10261
5020874,770,EERSEL,1971,TXBR,TK,1.0,10741
5021047,771,EETHEN,1971,TXBR,TK,4.0,10010
5021244,772,EINDHOVEN,1971,TXBR,TK,86.0,11298
5021580,775,ERP,1971,TXBR,TK,3.0,10385
5021716,776,ESCH,1971,TXBR,TK,-1.0,10709
5021939,777,ETTEN LEUR,1971,TXBR,TK,10.0,10750
5022111,778,FIJNAART EN HEIJNINGEN,1971,TXBR,TK,4.0,10206
5022292,779,GEERTRUIDENBERG,1971,TXBR,TK,1.0,10101
5022450,780,GEFFEN,1971,TXBR,TK,1.0,10370
5022672,781,GELDROP,1971,TXBR,TK,16.0,10529
5022888,782,GEMERT,1971,TXBR,TK,13.0,10277
5023041,783,GIESSEN,1971,TXBR,TK,1.0,10193
5023223,784,GILZE EN RIJEN,1971,TXBR,TK,17.0,11375
5023444,785,GOIRLE,1971,TXBR,TK,5.0,10971
5023622,786,GRAVE,1971,TXBR,TK,3.0,10165
5023795,787,'S GRAVENMOER,1971,TXBR,TK,-1.0,10469
5023944,788,HAAREN,1971,TXBR,TK,2.0,11155
5024166,789,HALSTEREN,1971,TXBR,TK,3.0,10387
5024314,790,HAPS,1971,TXBR,TK,-1.0,11283
5024475,791,HEESCH,1971,TXBR,TK,4.0,10149
5024544,792,HEESWIJK DINTHER,1971,TXBR,TK,4.0,10690
5024707,793,HEEZE,1971,TXBR,TK,1.0,10462
5024934,794,HELMOND,1971,TXBR,TK,26.0,10932
5025104,795,HELVOIRT,1971,TXBR,TK,2.0,10389
5025329,796,'S HERTOGENBOSCH,1971,TXBR,TK,29.0,10054
5025508,797,HEUSDEN,1971,TXBR,TK,-1.0,10307
5025682,798,HILVARENBEEK,1971,TXBR,TK,3.0,11297
5025851,799,HOEVEN,1971,TXBR,TK,2.0,10065
5026007,800,HOOGELOON,1971,TXBR,TK,49.0,10657
5026161,801,HOOGE EN LAGE MIERDE,1971,TXBR,TK,-1.0,10476
5026330,802,HOOGE EN LAGE ZWALUWE,1971,TXBR,TK,-1.0,11318
5026481,803,HUIJBERGEN,1971,TXBR,TK,1.0,10466
5026651,804,KLUNDERT,1971,TXBR,TK,1.0,10656
5026813,805,LEENDE,1971,TXBR,TK,-1.0,11017
5026951,806,LIEMPDE,1971,TXBR,TK,5.0,10390
5027103,807,LIESHOUT,1971,TXBR,TK,2.0,10637
5027268,808,LITH,1971,TXBR,TK,1.0,11219
5027494,809,LOON OP ZAND,1971,TXBR,TK,1.0,11259
5027649,810,LUYKSGESTEL,1971,TXBR,TK,-1.0,10011
5027812,811,MAARHEEZE,1971,TXBR,TK,2.0,11143
5028032,812,MADE EN DRIMMELEN,1971,TXBR,TK,3.0,10258
5028187,813,MEGEN,1971,TXBR,TK,18.0,10988
5028396,814,MIERLO,1971,TXBR,TK,-1.0,10215
5028568,815,MILL EN SINT HUBERT,1971,TXBR,TK,10.0,10535
5028731,816,MOERGESTEL,1971,TXBR,TK,-1.0,11191
5028876,817,NIEUW GINNEKEN,1971,TXBR,TK,2.0,10406
5029038,818,NIEUW VOSSEMEER,1971,TXBR,TK,3.0,10401
5029197,819,NISTELRODE,1971,TXBR,TK,4.0,10094
5029362,820,NUENEN,1971,TXBR,TK,73.0,10761
5029522,821,NULAND,1971,TXBR,TK,-1.0,10118
5029671,822,OEFFELT,1971,TXBR,TK,5.0,10360
5029836,823,OIRSCHOT,1971,TXBR,TK,14.0,10225
5030062,824,OISTERWIJK,1971,TXBR,TK,5.0,10103
5030215,825,OOST-,1971,TXBR,TK,19.0,10220
5030439,826,OOSTERHOUT,1971,TXBR,TK,9.0,11280
5030598,827,OPLOO,1971,TXBR,TK,46.0,11415
5030827,828,OSS,1971,TXBR,TK,18.0,10834
5031004,829,OSSENDRECHT,1971,TXBR,TK,1.0,10929
5031228,830,OUDENBOSCH,1971,TXBR,TK,3.0,10397
5031454,831,OUD EN NIEUW GASTEL,1971,TXBR,TK,4.0,11363
5031599,832,PRINSENBEEK,1971,TXBR,TK,1.0,11354
5031765,833,PUTTE,1971,TXBR,TK,2.0,10099
5031988,834,RAAMSDONK,1971,TXBR,TK,7.0,11391
5032156,835,RAVENSTEIN,1971,TXBR,TK,4.0,10805
5032312,836,REUSEL,1971,TXBR,TK,2.0,10162
5032449,837,RIETHOVEN,1971,TXBR,TK,3.0,10455
5032669,838,ROOSENDAAL EN NISPEN,1971,TXBR,TK,42.0,10407
5032845,839,ROSMALEN,1971,TXBR,TK,8.0,10970
5033069,840,RUCPHEN,1971,TXBR,TK,21.0,11152
5033237,841,RIJSBERGEN,1971,TXBR,TK,-1.0,10866
5033388,842,RIJSWIJK NB,1971,TXBR,TK,-1.0,11016
5033511,843,SCHAIJK,1971,TXBR,TK,7.0,10276
5033724,844,SCHIJNDEL,1971,TXBR,TK,4.0,11178
5033941,845,SINT MICHIELSGESTEL,1971,TXBR,TK,5.0,10496
5034161,846,SINT OEDENRODE,1971,TXBR,TK,8.0,10399
5034325,847,SOMEREN,1971,TXBR,TK,3.0,10203
5034489,848,SON EN BREUGEL,1971,TXBR,TK,1.0,10549
5034668,849,SPRANG-CAPELLE,1971,TXBR,TK,6.0,11233
5034825,850,STANDDAARBUITEN,1971,TXBR,TK,-1.0,11212
5035047,851,STEENBERGEN,1971,TXBR,TK,2.0,10731
5035222,853,TERHEIJDEN,1971,TXBR,TK,5.0,10905
5035433,854,TETERINGEN,1971,TXBR,TK,4.0,10677
5035663,855,TILBURG,1971,TXBR,TK,56.0,10792
5035885,856,UDEN,1971,TXBR,TK,11.0,11141
5036045,857,UDENHOUT,1971,TXBR,TK,-1.0,11268
5036261,858,VALKENSWAARD,1971,TXBR,TK,12.0,11031
5036432,859,VEEN,1971,TXBR,TK,1.0,10015
5036625,860,VEGHEL,1971,TXBR,TK,16.0,10985
5036840,861,VELDHOVEN,1971,TXBR,TK,8.0,10071
5036986,862,VESSEM,1971,TXBR,TK,23.0,11414
5037142,863,VIERLINGSBEEK,1971,TXBR,TK,3.0,10066
5037313,864,VLIJMEN,1971,TXBR,TK,4.0,11293
5037539,865,VUGHT,1971,TXBR,TK,8.0,11224
5037715,866,WAALRE,1971,TXBR,TK,9.0,10959
5037946,867,WAALWIJK,1971,TXBR,TK,11.0,11359
5038094,868,WANROIJ,1971,TXBR,TK,1.0,10265
5038259,869,WASPIK,1971,TXBR,TK,4.0,10402
5038437,870,WERKENDAM,1971,TXBR,TK,5.0,10078
5038576,871,WESTERHOVEN,1971,TXBR,TK,-1.0,11041
5038737,872,WILLEMSTAD,1971,TXBR,TK,-1.0,10827
5038914,873,WOENSDRECHT,1971,TXBR,TK,1.0,10602
5039090,874,WOUDRICHEM,1971,TXBR,TK,-1.0,10282
5039266,875,WOUW,1971,TXBR,TK,1.0,10808
5039416,876,WIJK EN AALBURG NB,1971,TXBR,TK,7.0,11084
5039529,877,ZEELAND,1971,TXBR,TK,1.0,10759
5039753,878,ZEVENBERGEN,1971,TXBR,TK,-1.0,10046
5039986,879,ZUNDERT,1971,TXBR,TK,7.0,11192
5040323,884,AMSTENRADE,1971,TXBR,TK,2.0,10062
5040455,885,ARCEN EN VELDEN,1971,TXBR,TK,2.0,10202
5040590,886,BAEXEM,1971,TXBR,TK,1.0,11255
5040723,887,BEEGDEN,1971,TXBR,TK,1.0,11089
5040884,888,BEEK L,1971,TXBR,TK,9.0,11374
5041054,889,BEESEL,1971,TXBR,TK,5.0,10195
5041220,890,BELFELD,1971,TXBR,TK,2.0,10292
5041348,891,BEMELEN,1971,TXBR,TK,2.0,10878
5041481,892,BERG EN TERBLIJT,1971,TXBR,TK,6.0,10796
5041664,893,BERGEN L,1971,TXBR,TK,12.0,11281
5041804,894,BINGELRADE,1971,TXBR,TK,1.0,10967
5041943,895,BOCHOLTZ,1971,TXBR,TK,8.0,10986
5042168,897,BORN,1971,TXBR,TK,9.0,10927
5042307,898,BROEKHUIZEN,1971,TXBR,TK,-1.0,10856
5042526,899,BRUNSSUM,1971,TXBR,TK,15.0,10533
5042699,900,BUNDE,1971,TXBR,TK,1.0,10831
5042823,901,CADIER EN KEER,1971,TXBR,TK,1.0,11447
5043015,902,ECHT,1971,TXBR,TK,
