id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3617557,939,MELICK EN HERKENBOSCH,1977,TXDA,TK,1.0,10196
3617765,940,MERKELBEEK,1977,TXDA,TK,1.0,10763
3617950,941,MEIJEL,1977,TXDA,TK,1.0,10925
3619148,947,NEER,1977,TXDA,TK,1.0,10682
3619358,948,NIEUWENHAGEN,1977,TXDA,TK,2.0,10088
3619553,949,NIEUWSTADT,1977,TXDA,TK,1.0,11140
3619921,951,NUTH,1977,TXDA,TK,5.0,10104
3620793,956,POSTERHOLT,1977,TXDA,TK,1.0,10456
3621017,957,ROERMOND,1977,TXDA,TK,7.0,11313
3621231,958,ROGGEL,1977,TXDA,TK,1.0,10505
3621618,960,SCHAESBERG,1977,TXDA,TK,4.0,11335
3621813,961,SCHIMMERT,1977,TXDA,TK,1.0,11076
3622001,962,SCHINNEN,1977,TXDA,TK,2.0,10132
3622225,963,SCHINVELD,1977,TXDA,TK,1.0,10492
3622417,964,SEVENUM,1977,TXDA,TK,1.0,10045
3623016,967,SINT-ODILIENBERG,1977,TXDA,TK,3.0,10278
3623238,968,SITTAR
