id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3755388,206,BEMMEL,1899,VEX1,Verkeerswezen,191.0,10744
3755442,206,BEMMEL,1930,VEX1,Verkeerswezen,222.0,10744
3755490,207,BERGH,1889,VEX1,Verkeerswezen,40.0,10350
3755523,207,BERGH,1899,VEX1,Verkeerswezen,51.0,10350
3755585,207,BERGH,1930,VEX1,Verkeerswezen,90.0,10350
3755619,208,BERGHAREN,1930,VEX1,Verkeerswezen,10.0,10883
3755653,209,BEUNINGEN,1930,VEX1,Verkeerswezen,32.0,10417
3755680,210,BEUSICHEM,1930,VEX1,Verkeerswezen,29.0,11182
3755714,211,BORCULO,1930,VEX1,Verkeerswezen,80.0,11307
3755740,212,BRAKEL,1930,VEX1,Verkeerswezen,37.0,11125
3755783,213,BRUMMEN,1889,VEX1,Verkeerswezen,58.0,10798
3755818,213,BRUMMEN,1899,VEX1,Verkeerswezen,84.0,10798
3755881,213,BRUMMEN,1930,VEX1,Verkeerswezen,148.0,10798
3755917,214,BUREN,1930,VEX1,Verkeerswezen,18.0,11286
3755946,215,BUURMALSEN,1930,VEX1,Verkeerswezen,71.0,10460
3755998,216,CULEMBORG,1889,VEX1,Verkeerswezen,164.0,10342
3756035,216,CULEMBORG,1899,VEX1,Verkeerswezen,151.0,10342
3756099,216,CULEMBORG,1930,VEX1,Verkeerswezen,147.0,10342
3756138,217,DEIL,1930,VEX1,Verkeerswezen,31.0,10057
3756171,218,DIDAM,1930,VEX1,Verkeerswezen,37.0,10153
3756202,219,DINXPERLO,1930,VEX1,Verkeerswezen,39.0,11154
3756230,220,DODEWAARD,1930,VEX1,Verkeerswezen,45.0,10647
3756270,221,DOESBURG,1930,VEX1,Verkeerswezen,149.0,10327
3756313,222,DOETINCHEM,1930,VEX1,Verkeerswezen,422.0,10396
3756343,223,DOORNSPIJK,1930,VEX1,Verkeerswezen,36.0,10069
3756370,224,DREUMEL,1930,VEX1,Verkeerswezen,47.0,11232
3756405,225,DRUTEN,1930,VEX1,Verkeerswezen,171.0,10068
3756439,226,DUIVEN,1930,VEX1,Verkeerswezen,67.0,11028
3756471,227,ECHTELD,1930,VEX1,Verkeerswezen,47.0,10832
3756510,228,EDE,1889,VEX1,Verkeerswezen,115.0,10743
3756544,228,EDE,1899,VEX1,Verkeerswezen,150.0,10743
3756615,228,EDE,1930,VEX1,Verkeerswezen,461.0,10743
3756662,229,EIBERGEN,1889,VEX1,Verkeerswezen,27.0,10436
3756691,229,EIBERGEN,1899,VEX1,Verkeerswezen,33.0,10436
3756748,229,EIBERGEN,1930,VEX1,Verkeerswezen,64.0,10436
3756785,230,ELBURG,1930,VEX1,Verkeerswezen,86.0,11113
3756824,231,ELST,1889,VEX1,Verkeerswezen,85.0,11188
3756852,231,ELST,1899,VEX1,Verkeerswezen,164.0,11188
3756915,231,ELST,1930,VEX1,Verkeerswezen,297.0,11188
3756960,232,EPE,1889,VEX1,Verkeerswezen,61.0,10940
3756993,232,EPE,1899,VEX1,Verkeerswezen,76.0,10940
3757051,232,EPE,1930,VEX1,Verkeerswezen,169.0,10940
3757096,233,ERMELO,1889,VEX1,Verkeerswezen,64.0,10732
3757129,233,ERMELO,1899,VEX1,Verkeerswezen,81.0,10732
3757195,233,ERMELO,1930,VEX1,Verkeerswezen,238.0,10732
3757228,234,EST EN OPIJNEN,1930,VEX1,Verkeerswezen,26.0,11092
3757258,235,EWIJK,1930,VEX1,Verkeerswezen,37.0,10471
3757293,236,GELDERMALSEN,1930,VEX1,Verkeerswezen,130.0,10881
3757328,237,GENDRINGEN,1889,VEX1,Verkeerswezen,35.0,10260
3757357,237,GENDRINGEN,1899,VEX1,Verkeerswezen,27.0,10260
3757411,237,GENDRINGEN,1930,VEX1,Verkeerswezen,59.0,10260
3757448,238,GENDT,1930,VEX1,Verkeerswezen,76.0,10440
3757484,239,GORSSEL,1930,VEX1,Verkeerswezen,146.0,10085
3757520,240,GROENLO,1930,VEX1,Verkeerswezen,55.0,11094
3757556,241,GROESBEEK,1889,VEX1,Verkeerswezen,30.0,10616
3757585,241,GROESBEEK,1899,VEX1,Verkeerswezen,64.0,10616
3757648,241,GROESBEEK,1930,VEX1,Verkeerswezen,86.0,10616
3757680,242,HAAFTEN,1930,VEX1,Verkeerswezen,93.0,10125
3757728,243,HARDERWIJK,1889,VEX1,Verkeerswezen,136.0,10786
3757762,243,HARDERWIJK,1899,VEX1,Verkeerswezen,106.0,10786
3757825,243,HARDERWIJK,1930,VEX1,Verkeerswezen,147.0,10786
3757872,244,HATTEM,1930,VEX1,Verkeerswezen,90.0,10673
3757901,245,HEDEL,1930,VEX1,Verkeerswezen,75.0,10982
3757938,246,HEERDE,1889,VEX1,Verkeerswezen,64.0,10291
3757969,246,HEERDE,1899,VEX1,Verkeerswezen,71.0,10291
3758028,246,HEERDE,1930,VEX1,Verkeerswezen,107.0,10291
3758061,247,HEEREWAARDEN,1930,VEX1,Verkeerswezen,25.0,10067
3758094,248,HENGELO GLD,1930,VEX1,Verkeerswezen,55.0,10359
3758126,249,HERWEN EN AERDT,1930,VEX1,Verkeerswezen,222.0,10819
3758154,250,HERWIJNEN,1930,VEX1,Verkeerswezen,99.0,11266
3758186,251,HETEREN,1930,VEX1,Verkeerswezen,66.0,10290
3758219,252,HEUMEN,1930,VEX1,Verkeerswezen,339.0,10600
3758245,253,HOEVELAKEN,1930,VEX1,Verkeerswezen,8.0,11358
3758271,254,HORSSEN,1930,VEX1,Verkeerswezen,11.0,10607
3758305,255,HUISSEN,1930,VEX1,Verkeerswezen,87.0,11047
3758334,256,HUMMELO EN KEPPEL,1930,VEX1,Verkeerswezen,35.0,11235
3758357,257,KERKWIJK,1930,VEX1,Verkeerswezen,9.0,10791
3758385,258,KESTEREN,1930,VEX1,Verkeerswezen,121.0,10916
3758414,259,LAREN GLD,1930,VEX1,Verkeerswezen,47.0,10098
3758448,260,LICHTENVOORDE,1930,VEX1,Verkeerswezen,62.0,10242
3758477,261,LIENDEN,1930,VEX1,Verkeerswezen,67.0,11093
3758515,262,LOCHEM,1930,VEX1,Verkeerswezen,112.0,11263
3758545,264,MAURIK,1930,VEX1,Verkeerswezen,144.0,10300
3758574,265,MILLINGEN AAN DE RIJN,1930,VEX1,Verkeerswezen,264.0,10072
3758604,266,NEEDE,1930,VEX1,Verkeerswezen,94.0,10367
3758646,267,NIJKERK,1889,VEX1,Verkeerswezen,112.0,10446
3758679,267,NIJKERK,1899,VEX1,Verkeerswezen,101.0,10446
3758748,267,NIJKERK,1930,VEX1,Verkeerswezen,185.0,10446
3758822,268,NIJMEGEN,1889,VEX1,Verkeerswezen,922.0,11209
3758871,268,NIJMEGEN,1899,VEX1,Verkeerswezen,1208.0,11209
3758954,268,NIJMEGEN,1930,VEX1,Verkeerswezen,2636.0,11209
3758997,269,OLDEBROEK,1889,VEX1,Verkeerswezen,30.0,11106
3759024,269,OLDEBROEK,1899,VEX1,Verkeerswezen,49.0,11106
3759082,269,OLDEBROEK,1930,VEX1,Verkeerswezen,110.0,11106
3759118,270,OPHEMERT,1930,VEX1,Verkeerswezen,10.0,10829
3759142,271,OVERASSELT,1930,VEX1,Verkeerswezen,23.0,10952
3759167,272,PANNERDEN,1930,VEX1,Verkeerswezen,66.0,10518
3759201,273,PUTTEN,1889,VEX1,Verkeerswezen,60.0,11109
3759225,273,PUTTEN,1899,VEX1,Verkeerswezen,56.0,11109
3759279,273,PUTTEN,1930,VEX1,Verkeerswezen,94.0,11109
3759334,274,RENKUM,1889,VEX1,Verkeerswezen,114.0,11325
3759372,274,RENKUM,1899,VEX1,Verkeerswezen,174.0,11325
3759448,274,RENKUM,1930,VEX1,Verkeerswezen,372.0,11325
3759509,275,RHEDEN,1889,VEX1,Verkeerswezen,271.0,11355
3759544,275,RHEDEN,1899,VEX1,Verkeerswezen,323.0,11355
3759623,275,RHEDEN,1930,VEX1,Verkeerswezen,582.0,11355
3759659,276,ROSSUM,1930,VEX1,Verkeerswezen,45.0,10860
3759684,277,ROZENDAAL,1930,VEX1,Verkeerswezen,12.0,10684
3759713,278,RUURLO,1930,VEX1,Verkeerswezen,69.0,10879
3759744,279,SCHERPENZEEL,1930,VEX1,Verkeerswezen,21.0,11146
3759772,280,STEENDEREN,1930,VEX1,Verkeerswezen,32.0,10497
3759830,281,TIEL,1889,VEX1,Verkeerswezen,246.0,10027
3759873,281,TIEL,1899,VEX1,Verkeerswezen,228.0,10027
3759940,281,TIEL,1930,VEX1,Verkeerswezen,290.0,10027
3759987,282,UBBERGEN,1930,VEX1,Verkeerswezen,85.0,10408
3760020,283,VALBURG,1889,VEX1,Verkeerswezen,76.0,11071
3760050,283,VALBURG,1899,VEX1,Verkeerswezen,59.0,11071
3760101,283,VALBURG,1930,VEX1,Verkeerswezen,126.0,11071
3760134,284,VARIK,1930,VEX1,Verkeerswezen,17.0,11064
3760171,285,VOORST,1889,VEX1,Verkeerswezen,74.0,10912
3760206,285,VOORST,1899,VEX1,Verkeerswezen,78.0,10912
3760268,285,VOORST,1930,VEX1,Verkeerswezen,197.0,10912
3760310,286,VORDEN,1930,VEX1,Verkeerswezen,64.0,10957
3760337,287,VUREN,1930,VEX1,Verkeerswezen,17.0,11376
3760364,288,WAARDENBURG,1930,VEX1,Verkeerswezen,23.0,10238
3760413,289,WAGENINGEN,1889,VEX1,Verkeerswezen,133.0,11010
3760450,289,WAGENINGEN,1899,VEX1,Verkeerswezen,130.0,11010
3760522,289,WAGENINGEN,1930,VEX1,Verkeerswezen,235.0,11010
3760555,290,WAMEL,1899,VEX1,Verkeerswezen,139.0,10042
3760604,290,WAMEL,1930,VEX1,Verkeerswezen,128.0,10042
3760646,291,WARNSVELD,1930,VEX1,Verkeerswezen,52.0,10838
3760676,292,WEHL,1930,VEX1,Verkeerswezen,14.0,11116
3760707,293,WESTERVOORT,1930,VEX1,Verkeerswezen,45.0,11085
3760749,294,WINTERSWIJK,1889,VEX1,Verkeerswezen,238.0,11119
3760785,294,WINTERSWIJK,1899,VEX1,Verkeerswezen,339.0,11119
3760855,294,WINTERSWIJK,1930,VEX1,Verkeerswezen,512.0,11119
3760897,295,WISCH,1889,VEX1,Verkeerswezen,66.0,10318
3760928,295,WISCH,1899,VEX1,Verkeerswezen,73.0,10318
3760990,295,WISCH,1930,VEX1,Verkeerswezen,138.0,10318
3761029,296,WIJCHEN,1930,VEX1,Verkeerswezen,58.0,10723
3761066,297,ZALTBOMMEL,1930,VEX1,Verkeerswezen,108.0,10557
3761097,298,ZELHEM,1930,VEX1,Verkeerswezen,28.0,11159
3761137,299,ZEVENAAR,1930,VEX1,Verkeerswezen,186.0,10938
3761168,300,ZOELEN,1930,VEX1,Verkeerswezen,25.0,10897
3761227,301,ZUTPHEN,1889,VEX1,Verkeerswezen,648.0,10254
3761268,301,ZUTPHEN,1899,VEX1,Verkeerswezen,620.0,10254
3761346,301,ZUTPHEN,1930,VEX1,Verkeerswezen,779.0,10254
3761391,306,AMERONGEN,1889,VEX1,Verkeerswezen,33.0,11372
3761425,306,AMERONGEN,1930,VEX1,Verkeerswezen,39.0,11372
3761477,307,AMERSFOORT,1889,VEX1,Verkeerswezen,411.0,10948
3761519,307,AMERSFOORT,1899,VEX1,Verkeerswezen,528.0,10948
3761598,307,AMERSFOORT,1930,VEX1,Verkeerswezen,1403.0,10948
3761642,308,BAARN,1889,VEX1,Verkeerswezen,107.0,11411
3761677,308,BAARN,1899,VEX1,Verkeerswezen,168.0,11411
3761752,308,BAARN,1930,VEX1,Verkeerswezen,320.0,11411
3761789,309,BENSCHOP,1889,VEX1,Verkeerswezen,19.0,11330
3761817,309,BENSCHOP,1930,VEX1,Verkeerswezen,23.0,11330
3761857,310,DE BILT,1889,VEX1,Verkeerswezen,41.0,10168
3761902,310,DE BILT,1930,VEX1,Verkeerswezen,280.0,10168
3761933,312,BUNNIK,1889,VEX1,Verkeerswezen,27.0,10820
3761961,312,BUNNIK,1930,VEX1,Verkeerswezen,31.0,10820
3761992,313,BUNSCHOTEN,1889,VEX1,Verkeerswezen,20.0,11343
3762023,313,BUNSCHOTEN,1930,VEX1,Verkeerswezen,58.0,11343
3762056,314,COTHEN,1889,VEX1,Verkeerswezen,11.0,11316
3762085,314,COTHEN,1930,VEX1,Verkeerswezen,12.0,11316
3762114,315,DOORN,1889,VEX1,Verkeerswezen,32.0,10213
3762150,315,DOORN,1930,VEX1,Verkeerswezen,127.0,10213
3762183,317,EEMNES,1889,VEX1,Verkeerswezen,20.0,10248
3762213,317,EEMNES,1930,VEX1,Verkeerswezen,30.0,10248
3762245,318,HARMELEN,1889,VEX1,Verkeerswezen,45.0,10183
3762272,318,HARMELEN,1930,VEX1,Verkeerswezen,71.0,10183
3762296,319,HOENKOOP,1889,VEX1,Verkeerswezen,1.0,10611
3762316,319,HOENKOOP,1930,VEX1,Verkeerswezen,12.0,10611
3762344,320,HOOGLAND,1889,VEX1,Verkeerswezen,18.0,10545
3762380,320,HOOGLAND,1930,VEX1,Verkeerswezen,47.0,10545
3762410,321,HOUTEN,1889,VEX1,Verkeerswezen,10.0,10230
3762438,321,HOUTEN,1930,VEX1,Verkeerswezen,49.0,10230
3762480,322,JUTPHAAS,1889,VEX1,Verkeerswezen,23.0,10374
3762514,322,JUTPHAAS,1930,VEX1,Verkeerswezen,100.0,10374
3762543,323,KAMERIK,1889,VEX1,Verkeerswezen,21.0,10554
3762570,323,KAMERIK,1930,VEX1,Verkeerswezen,31.0,10554
3762599,324,KOCKENGEN,1889,VEX1,Verkeerswezen,20.0,10765
3762625,324,KOCKENGEN,1930,VEX1,Verkeerswezen,21.0,10765
3762655,325,LANGBROEK,1889,VEX1,Verkeerswezen,22.0,11413
3762680,325,LANGBROEK,1930,VEX1,Verkeerswezen,13.0,11413
3762710,326,LEERSUM,1889,VEX1,Verkeerswezen,18.0,11142
3762740,326,LEERSUM,1930,VEX1,Verkeerswezen,55.0,11142
3762769,327,LEUSDEN,1889,VEX1,Verkeerswezen,8.0,10978
3762802,327,LEUSDEN,1930,VEX1,Verkeerswezen,30.0,10978
3762835,328,LINSCHOTEN,1889,VEX1,Verkeerswezen,15.0,11324
3762864,328,LINSCHOTEN,1930,VEX1,Verkeerswezen,29.0,11324
3762904,329,LOENEN,1889,VEX1,Verkeerswezen,48.0,11202
3762935,329,LOENEN,1930,VEX1,Verkeerswezen,64.0,11202
3762975,330,LOOSDRECHT,1889,VEX1,Verkeerswezen,126.0,10639
3763013,330,LOOSDRECHT,1930,VEX1,Verkeerswezen,63.0,10639
3763056,330,LOOSDRECHT,1889,VEX1,Verkeerswezen,126.0,10639
3763094,330,LOOSDRECHT,1930,VEX1,Verkeerswezen,63.0,10639
3763125,331,LOPIK,1889,VEX1,Verkeerswezen,19.0,10333
3763151,331,LOPIK,1930,VEX1,Verkeerswezen,20.0,10333
3763172,332,MAARN,1889,VEX1,Verkeerswezen,18.0,10392
3763204,332,MAARN,1930,VEX1,Verkeerswezen,123.0,10392
3763241,333,MAARSSEN,1889,VEX1,Verkeerswezen,57.0,10191
3763281,333,MAARSSEN,1930,VEX1,Verkeerswezen,100.0,10191
3763312,334,MAARTENSDIJK,1889,VEX1,Verkeerswezen,39.0,10691
3763354,334,MAARTENSDIJK,1930,VEX1,Verkeerswezen,101.0,10691
3763397,335,MONTFOORT,1889,VEX1,Verkeerswezen,52.0,10033
3763429,335,MONTFOORT,1930,VEX1,Verkeerswezen,50.0,10033
3763467,336,MIJDRECHT,1889,VEX1,Verkeerswezen,102.0,11379
3763506,336,MIJDRECHT,1930,VEX1,Verkeerswezen,117.0,11379
3763539,337,NIGTEVECHT,1889,VEX1,Verkeerswezen,12.0,10160
3763565,337,NIGTEVECHT,1930,VEX1,Verkeerswezen,21.0,10160
3763593,338,POLSBROEK,1889,VEX1,Verkeerswezen,9.0,10993
3763619,338,POLSBROEK,1930,VEX1,Verkeerswezen,22.0,10993
3763649,339,RENSWOUDE,1889,VEX1,Verkeerswezen,12.0,10269
3763678,339,RENSWOUDE,1930,VEX1,Verkeerswezen,22.0,10269
3763717,340,RHENEN,1889,VEX1,Verkeerswezen,128.0,10309
3763750,340,RHENEN,1899,VEX1,Verkeerswezen,120.0,10309
3763811,340,RHENEN,1930,VEX1,Verkeerswezen,223.0,10309
3763834,341,SNELREWAARD,1889,VEX1,Verkeerswezen,1.0,10802
3763848,341,SNELREWAARD,1930,VEX1,Verkeerswezen,1.0,10802
3763882,342,SOEST,1889,VEX1,Verkeerswezen,45.0,11021
3763924,342,SOEST,1930,VEX1,Verkeerswezen,285.0,11021
3763950,343,STOUTENBURG,1889,VEX1,Verkeerswezen,3.0,10438
3763977,343,STOUTENBURG,1930,VEX1,Verkeerswezen,17.0,10438
3764044,344,UTRECHT,1889,VEX1,Verkeerswezen,2868.0,10722
3764091,344,UTRECHT,1899,VEX1,Verkeerswezen,4094.0,10722
3764176,344,UTRECHT,1930,VEX1,Verkeerswezen,6923.0,10722
3764223,345,VEENENDAAL,1889,VEX1,Verkeerswezen,27.0,11052
3764251,345,VEENENDAAL,1899,VEX1,Verkeerswezen,32.0,11052
3764310,345,VEENENDAAL,1930,VEX1,Verkeerswezen,82.0,11052
3764355,346,VINKEVEEN EN WAVERVEEN,1889,VEX1,Verkeerswezen,103.0,11048
3764395,346,VINKEVEEN EN WAVERVEEN,1930,VEX1,Verkeerswezen,131.0,11048
3764428,348,VREESWIJK,1889,VEX1,Verkeerswezen,159.0,10441
3764463,348,VREESWIJK,1930,VEX1,Verkeerswezen,452.0,10441
3764489,349,WILLESKOP,1889,VEX1,Verkeerswezen,8.0,10758
3764511,349,WILLESKOP,1930,VEX1,Verkeerswezen,8.0,10758
3764543,350,WILNIS,1889,VEX1,Verkeerswezen,88.0,10365
3764573,350,WILNIS,1930,VEX1,Verkeerswezen,77.0,10365
3764606,351,WOUDENBERG,1889,VEX1,Verkeerswezen,27.0,11398
3764637,351,WOUDENBERG,1930,VEX1,Verkeerswezen,58.0,11398
3764681,352,WIJK BIJ DUURSTEDE U,1889,VEX1,Verkeerswezen,75.0,10760
3764716,352,WIJK BIJ DUURSTEDE U,1930,VEX1,Verkeerswezen,74.0,10760
3764755,353,IJSSELSTEIN,1889,VEX1,Verkeerswezen,48.0,10152
3764794,353,IJSSELSTEIN,1930,VEX1,Verkeerswezen,67.0,10152
3764824,354,ZEGVELD,1889,VEX1,Verkeerswezen,19.0,10949
3764849,354,ZEGVELD,1930,VEX1,Verkeerswezen,30.0,10949
3764903,355,ZEIST,1889,VEX1,Verkeerswezen,127.0,10324
3764941,355,ZEIST,1899,VEX1,Verkeerswezen,152.0,10324
3765014,355,ZEIST,1930,VEX1,Verkeerswezen,588.0,10324
3765050,358,AALSMEER,1930,VEX1,Verkeerswezen,172.0,11264
3765075,359,ABBEKERK,1930,VEX1,Verkeerswezen,10.0,10439
3765099,360,AKERSLOOT,1930,VEX1,Verkeerswezen,33.0,10346
3765158,361,ALKMAAR,1889,VEX1,Verkeerswezen,447.0,10527
3765198,361,ALKMAAR,1899,VEX1,Verkeerswezen,519.0,10527
3765271,361,ALKMAAR,1930,VEX1,Verkeerswezen,1143.0,10527
3765358,363,AMSTERDAM,1889,VEX1,Verkeerswezen,20607.0,11150
3765409,363,AMSTERDAM,1899,VEX1,Verkeerswezen,15965.0,11150
3765493,363,AMSTERDAM,1930,VEX1,Verkeerswezen,42031.0,11150
3765531,364,ANDIJK,1930,VEX1,Verkeerswezen,35.0,10822
3765559,366,ANNA PAULOWNA,1930,VEX1,Verkeerswezen,97.0,10344
3765596,367,ASSENDELFT,1930,VEX1,Verkeerswezen,70.0,11373
3765622,368,AVENHORN,1930,VEX1,Verkeerswezen,31.0,11147
3765652,369,BARSINGERHORN,1930,VEX1,Verkeerswezen,40.0,10973
3765685,370,BEEMSTER,1930,VEX1,Verkeerswezen,57.0,10816
3765706,371,BEETS,1930,VEX1,Verkeerswezen,9.0,10536
3765738,372,BENNEBROEK,1930,VEX1,Verkeerswezen,43.0,10734
3765774,373,BERGEN NH,1930,VEX1,Verkeerswezen,176.0,11424
3765800,374,BERKHOUT,1930,VEX1,Verkeerswezen,46.0,10354
3765828,375,BEVERWIJK,1899,VEX1,Verkeerswezen,113.0,10272
3765898,375,BEVERWIJK,1930,VEX1,Verkeerswezen,275.0,10272
3765943,376,BLARICUM,1930,VEX1,Verkeerswezen,39.0,10493
3765972,377,BLOEMENDAAL,1899,VEX1,Verkeerswezen,68.0,10850
3766046,377,BLOEMENDAAL,1930,VEX1,Verkeerswezen,251.0,10850
3766082,378,BLOKKER,1930,VEX1,Verkeerswezen,41.0,10804
3766106,379,BOVENKARSPEL,1930,VEX1,Verkeerswezen,95.0,10945
3766135,380,BROEK IN WATERLAND,1930,VEX1,Verkeerswezen,42.0,10289
3766167,381,BUSSUM,1899,VEX1,Verkeerswezen,171.0,10281
3766245,381,BUSSUM,1930,VEX1,Verkeerswezen,724.0,10281
3766274,382,CALLANTSOOG,1930,VEX1,Verkeerswezen,17.0,10559
3766306,383,CASTRICUM,1930,VEX1,Verkeerswezen,93.0,11287
3766344,384,DIEMEN,1930,VEX1,Verkeerswezen,141.0,11039
3766390,385,EDAM-VOLENDAM,1889,VEX1,Verkeerswezen,105.0,10884
3766429,385,EDAM-VOLENDAM,1899,VEX1,Verkeerswezen,83.0,10884
3766493,385,EDAM-VOLENDAM,1930,VEX1,Verkeerswezen,144.0,10884
3766534,386,EGMOND AAN ZEE,1930,VEX1,Verkeerswezen,67.0,10421
3766563,387,EGMOND BINNEN,1930,VEX1,Verkeerswezen,47.0,10989
3766609,388,ENKHUIZEN,1889,VEX1,Verkeerswezen,151.0,10729
3766643,388,ENKHUIZEN,1899,VEX1,Verkeerswezen,222.0,10729
3766710,388,ENKHUIZEN,1930,VEX1,Verkeerswezen,296.0,10729
3766746,389,GRAFT,1930,VEX1,Verkeerswezen,19.0,10484
3766776,390,'S GRAVELAND,1930,VEX1,Verkeerswezen,42.0,10534
3766804,391,GROOTEBROEK,1930,VEX1,Verkeerswezen,32.0,11337
3766873,392,HAARLEM,1889,VEX1,Verkeerswezen,1345.0,10357
3766920,392,HAARLEM,1899,VEX1,Verkeerswezen,2396.0,10357
3767003,392,HAARLEM,1930,VEX1,Verkeerswezen,3999.0,10357
3767051,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,VEX1,Verkeerswezen,88.0,10508
3767088,394,HAARLEMMERMEER,1889,VEX1,Verkeerswezen,152.0,11387
3767119,394,HAARLEMMERMEER,1899,VEX1,Verkeerswezen,189.0,11387
3767186,394,HAARLEMMERMEER,1930,VEX1,Verkeerswezen,683.0,11387
3767219,395,HARENKARSPEL,1930,VEX1,Verkeerswezen,41.0,10963
3767253,396,HEEMSKERK,1930,VEX1,Verkeerswezen,49.0,10679
3767300,397,HEEMSTEDE,1930,VEX1,Verkeerswezen,365.0,11288
3767326,398,HEERHUGOWAARD,1930,VEX1,Verkeerswezen,68.0,10752
3767362,399,HEILOO,1930,VEX1,Verkeerswezen,97.0,10793
3767410,400,DEN HELDER,1889,VEX1,Verkeerswezen,1037.0,10285
3767448,400,DEN HELDER,1899,VEX1,Verkeerswezen,577.0,10285
3767516,400,DEN HELDER,1930,VEX1,Verkeerswezen,827.0,10285
3767549,401,HENSBROEK,1930,VEX1,Verkeerswezen,7.0,10181
3767603,402,HILVERSUM,1889,VEX1,Verkeerswezen,358.0,11285
3767644,402,HILVERSUM,1899,VEX1,Verkeerswezen,407.0,11285
3767725,402,HILVERSUM,1930,VEX1,Verkeerswezen,1638.0,11285
3767757,403,HOOGKARSPEL,1930,VEX1,Verkeerswezen,31.0,10642
3767785,404,HOOGWOUD,1930,VEX1,Verkeerswezen,22.0,11029
3767844,405,HOORN,1889,VEX1,Verkeerswezen,389.0,11392
3767886,405,HOORN,1899,VEX1,Verkeerswezen,263.0,11392
3767955,405,HOORN,1930,VEX1,Verkeerswezen,458.0,11392
3768002,406,HUIZEN,1930,VEX1,Verkeerswezen,72.0,11170
3768034,407,ILPENDAM,1930,VEX1,Verkeerswezen,36.0,10809
3768060,408,JISP,1930,VEX1,Verkeerswezen,15.0,10481
3768079,409,KATWOUDE,1930,VEX1,Verkeerswezen,1.0,11136
3768105,410,KOEDIJK,1930,VEX1,Verkeerswezen,28.0,10510
3768146,411,KOOG AAN DE ZAAN,1930,VEX1,Verkeerswezen,119.0,10776
3768187,413,KROMMENIE,1930,VEX1,Verkeerswezen,82.0,10373
3768212,414,KWADIJK,1930,VEX1,Verkeerswezen,16.0,10775
3768244,415,LANDSMEER,1930,VEX1,Verkeerswezen,98.0,11225
3768288,417,LAREN,1930,VEX1,Verkeerswezen,140.0,10649
3768314,418,LIMMEN,1930,VEX1,Verkeerswezen,43.0,11370
3768336,419,MARKEN,1930,VEX1,Verkeerswezen,61.0,10901
3768366,420,MEDEMBLIK,1930,VEX1,Verkeerswezen,161.0,11215
3768390,421,MIDDELIE,1930,VEX1,Verkeerswezen,7.0,10452
3768410,422,MIDWOUD,1930,VEX1,Verkeerswezen,16.0,10924
3768439,423,MONNICKENDAM,1930,VEX1,Verkeerswezen,69.0,10983
3768474,424,MUIDEN,1930,VEX1,Verkeerswezen,76.0,10958
3768517,425,NAARDEN,1930,VEX1,Verkeerswezen,162.0,10187
3768545,426,NEDERHORST DEN BERG,1930,VEX1,Verkeerswezen,55.0,10715
3768568,427,NIBBIXWOUD,1930,VEX1,Verkeerswezen,19.0,10091
3768596,428,NIEUWE NIEDORP,1930,VEX1,Verkeerswezen,33.0,10073
3768622,429,OBDAM,1930,VEX1,Verkeerswezen,31.0,11338
3768648,430,OOSTHUIZEN,1930,VEX1,Verkeerswezen,18.0,11121
3768685,431,OOSTZAAN,1930,VEX1,Verkeerswezen,92.0,11303
3768708,432,OPMEER,1930,VEX1,Verkeerswezen,12.0,10609
3768729,433,OPPERDOES,1930,VEX1,Verkeerswezen,14.0,10523
3768749,434,OTERLEEK,1930,VEX1,Verkeerswezen,8.0,10133
3768770,435,OUDENDIJK,1930,VEX1,Verkeerswezen,15.0,11090
3768791,436,OUDE-NIEDORP,1930,VEX1,Verkeerswezen,41.0,10896
3768827,437,OUDER-AMSTEL,1930,VEX1,Verkeerswezen,109.0,10998
3768857,438,OUDORP,1930,VEX1,Verkeerswezen,22.0,10363
3768909,439,PURMEREND,1889,VEX1,Verkeerswezen,310.0,11066
3768947,439,PURMEREND,1899,VEX1,Verkeerswezen,217.0,11066
3769012,439,PURMEREND,1930,VEX1,Verkeerswezen,246.0,11066
3769052,440,DE RIJP,1930,VEX1,Verkeerswezen,45.0,11417
3769087,441,SCHAGEN,1930,VEX1,Verkeerswezen,169.0,10511
3769106,442,SCHELLINKHOUT,1930,VEX1,Verkeerswezen,10.0,10772
3769131,443,SCHERMERHORN,1930,VEX1,Verkeerswezen,20.0,10308
3769160,444,SCHOORL,1930,VEX1,Verkeerswezen,55.0,10627
3769182,445,SINT MAARTEN,1930,VEX1,Verkeerswezen,11.0,10740
3769208,446,SINT-PANCRAS,1930,VEX1,Verkeerswezen,15.0,10513
3769231,447,SIJBEKARSPEL,1930,VEX1,Verkeerswezen,18.0,11167
3769265,448,TEXEL,1889,VEX1,Verkeerswezen,276.0,10237
3769294,448,TEXEL,1899,VEX1,Verkeerswezen,127.0,10237
3769353,448,TEXEL,1930,VEX1,Verkeerswezen,205.0,10237
3769385,449,TWISK,1930,VEX1,Verkeerswezen,8.0,10371
3769422,450,UITGEEST,1930,VEX1,Verkeerswezen,138.0,11238
3769456,451,UITHOORN,1930,VEX1,Verkeerswezen,178.0,11206
3769483,452,URSEM,1930,VEX1,Verkeerswezen,15.0,10696
3769528,453,VELSEN,1889,VEX1,Verkeerswezen,296.0,10620
