id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3530837,459,WERVERSHOOF,1948,TXDO,TK,2.0,11270
3531056,460,WESTWOUD,1948,TXDO,TK,2.0,11101
3531192,461,WESTZAAN,1948,TXDO,TK,2.0,11381
3531291,462,WIERINGEN,1948,TXDO,TK,2.0,11277
3531510,463,WIERINGERMEER,1948,TXDO,TK,2.0,10239
3531741,464,WIERINGERWAARD,1948,TXDO,TK,2.0,11164
3531787,465,WINKEL,1948,TXDO,TK,2.0,10923
3531833,466,WOGNUM,1948,TXDO,TK,2.0,10818
3532045,467,WORMER,1948,TXDO,TK,2.0,10648
3532280,468,WORMERVEER,1948,TXDO,TK,2.0,10361
3532378,469,WIJDENES,1948,TXDO,TK,2.0,10631
3532420,470,WIJDEWORMER,1948,TXDO,TK,2.0,10434
3532637,471,ZAANDAM,1948,TXDO,TK,2.0,11044
3532735,472,ZAANDIJK,1948,TXDO,TK,2.0,11404
3532834,473,ZANDVOORT,1948,TXDO,TK,3.0,10910
3533068,474,ZUID- EN NOORD-SCHERMER,1948,TXDO,TK,2.0,11311
3533113,475,ZWAAG,1948,TXDO,TK,2.0,10218
3533255,476,ZIJPE,1948,TXDO,TK,2.0,10004
3533796,480,TER AAR,1948,TXDO,TK,3.0,11104
3534024,481,ABBENBROEK,1948,TXDO,TK,3.0,11026
3534158,482,ALBLASSERDAM,1948,TXDO,TK,3.0,11327
3534391,483,ALKEMADE,1948,TXDO,TK,3.0,10349
3534623,484,ALPHEN AAN DEN RIJN ZH,1948,TXDO,TK,3.0,10517
3534859,485,AMEIDE,1948,TXDO,TK,3.0,11349
3535065,486,AMMERSTOL,1948,TXDO,TK,3.0,10863
3535268,487,ARKEL,1948,TXDO,TK,3.0,10079
3535488,488,ASPEREN,1948,TXDO,TK,3.0,11369
3535704,489,BARENDRECHT,1948,TXDO,TK,3.0,10943
3535933,490,BENTHUIZEN,1948,TXDO,TK,3.0,10398
3536148,491,BERGAMBACHT,1948,TXDO,TK,3.0,10962
3536368,492,BERGSCHENHOEK,1948,TXDO,TK,3.0,10445
3536600,493,BERKEL EN RODENRIJS,1948,TXDO,TK,3.0,10139
3536831,494,BERKENWOUDE,1948,TXDO,TK,3.0,10797
3537035,495,BLEISWIJK,1948,TXDO,TK,3.0,10994
3537263,496,BLESKENSGRAAF EN HOFWEGEN,1948,TXDO,TK,3.0,10451
3537476,497,BODEGRAVEN,1948,TXDO,TK,3.0,11091
3537790,499,BOSKOOP,1948,TXDO,TK,3.0,10419
3538016,500,BRANDWIJK,1948,TXDO,TK,3.0,10169
3538219,501,BRIELLE,1948,TXDO,TK,3.0,10232
3538452,502,CAPELLE AAN DEN IJSSEL,1948,TXDO,TK,3.0,11248
3538689,503,DELFT,1948,TXDO,TK,3.0,10928
3538927,504,DIRKSLAND,1948,TXDO,TK,3.0,11344
3539157,505,DORDRECHT,1948,TXDO,TK,3.0,11157
3539573,507,DUBBELDAM,1948,TXDO,TK,3.0,10781
3539622,508,EVERDINGEN,1948,TXDO,TK,3.0,10638
3539832,509,GEERVLIET,1948,TXDO,TK,3.0,10842
3540134,511,GOEDEREEDE,1948,TXDO,TK,3.0,10981
3540357,512,GORINCHEM,1948,TXDO,TK,3.0,10942
3540593,513,GOUDA,1948,TXDO,TK,3.0,10302
3540830,514,GOUDERAK,1948,TXDO,TK,3.0,11258
3541048,515,GOUDRIAAN,1948,TXDO,TK,3.0,10450
3541233,516,GOUDSWAARD,1948,TXDO,TK,3.0,10914
3541440,517,'S GRAVENDEEL,1948,TXDO,TK,3.0,10052
3541666,518,'S GRAVENHAGE,1948,TXDO,TK,3.0,11434
3541903,519,'S GRAVENZANDE,1948,TXDO,TK,3.0,10640
3542131,520,GROOT AMMERS,1948,TXDO,TK,3.0,11205
3542348,521,HAASTRECHT,1948,TXDO,TK,3.0,11049
3542572,522,HAGESTEIN,1948,TXDO,TK,3.0,10297
3542965,524,HAZERSWOUDE,1948,TXDO,TK,3.0,11257
3543197,525,HEENVLIET,1948,TXDO,TK,3.0,10823
3543330,526,HEERJANSDAM,1948,TXDO,TK,3.0,10540
3543545,527,HEI EN BOEICOP,1948,TXDO,TK,3.0,11024
3543742,528,HEINENOORD,1948,TXDO,TK,3.0,10821
3544042,530,HELLEVOETSLUIS,1948,TXDO,TK,3.0,11078
3544276,531,HENDRIK IDO AMBACHT,1948,TXDO,TK,3.0,10416
3544588,533,HEUKELUM,1948,TXDO,TK,3.0,11308
3544804,534,HILLEGOM,1948,TXDO,TK,3.0,11236
3545037,535,HOOGBLOKLAND,1948,TXDO,TK,3.0,11040
3545241,536,HOORNAAR,1948,TXDO,TK,3.0,10516
3545445,537,KATWIJK,1948,TXDO,TK,3.0,10707
3545683,538,KEDICHEM,1948,TXDO,TK,3.0,10280
3545891,539,KLAASWAAL,1948,TXDO,TK,3.0,10284
3546108,540,KOUDEKERK AAN DEN RIJN,1948,TXDO,TK,3.0,10029
3546337,541,KRIMPEN AAN DE LEK,1948,TXDO,TK,3.0,10617
3546562,542,KRIMPEN AAN DEN IJSSEL,1948,TXDO,TK,3.0,10859
3546797,543,LANGERAK,1948,TXDO,TK,3.0,11127
3546999,544,LEERBROEK,1948,TXDO,TK,3.0,10465
3547201,545,LEERDAM,1948,TXDO,TK,3.0,10685
3547434,546,LEIDEN,1948,TXDO,TK,3.0,10702
3547672,547,LEIDERDORP,1948,TXDO,TK,3.0,10058
3547894,548,LEIDSCHENDAM,1948,TXDO,TK,3.0,10742
3548131,549,LEIMUIDEN,1948,TXDO,TK,3.0,11351
3548349,549,LEIMUIDEN,1948,TXDO,TK,3.0,11351
3548568,550,LEKKERKERK,1948,TXDO,TK,3.0,10050
3548792,551,LEXMOND,1948,TXDO,TK,3.0,10930
3549001,552,DE LIER,1948,TXDO,TK,3.0,10241
3549222,553,LISSE,1948,TXDO,TK,3.0,10197
3549457,554,MAASDAM,1948,TXDO,TK,3.0,11019
3549673,555,MAASLAND,1948,TXDO,TK,3.0,10393
3549900,556,MAASSLUIS,1948,TXDO,TK,3.0,10880
3550138,557,MEERKERK,1948,TXDO,TK,3.0,10618
3550436,559,MIDDELHARNIS,1948,TXDO,TK,3.0,11067
3550660,560,MOERKAPELLE,1948,TXDO,TK,3.0,11383
3550865,561,MOLENAARSGRAAF,1948,TXDO,TK,3.0,10166
3551062,562,MONSTER,1948,TXDO,TK,3.0,10019
3551296,563,MOORDRECHT,1948,TXDO,TK,3.0,10120
3551522,564,MIJNSHEERENLAND,1948,TXDO,TK,3.0,11112
3551732,565,NAALDWIJK,1948,TXDO,TK,3.0,11418
3551964,566,NIEUW BEIJERLAND,1948,TXDO,TK,3.0,10092
3552191,567,NIEUWERKERK AAN DEN IJSSEL,1948,TXDO,TK,3.0,10855
3552506,569,NIEUWKOOP,1948,TXDO,TK,3.0,10728
3552735,570,NIEUWLAND,1948,TXDO,TK,3.0,11213
3552934,571,NIEUW LEKKERLAND,1948,TXDO,TK,3.0,10547
3553153,572,NIEUWPOORT,1948,TXDO,TK,3.0,10748
3553354,573,NIEUWVEEN,1948,TXDO,TK,3.0,10487
3553569,574,NOORDELOOS,1948,TXDO,TK,3.0,10296
3553768,575,NOORDWIJK,1948,TXDO,TK,3.0,10769
3554006,576,NOORDWIJKERHOUT,1948,TXDO,TK,3.0,11134
3554238,577,NOOTDORP,1948,TXDO,TK,3.0,10601
3554469,578,NUMANSDORP,1948,TXDO,TK,3.0,11346
3554696,579,OEGSTGEEST,1948,TXDO,TK,3.0,10287
3555116,581,OOSTVOORNE,1948,TXDO,TK,3.0,10009
3555261,582,OTTOLAND,1948,TXDO,TK,3.0,10097
3555461,583,OUD-ALBLAS,1948,TXDO,TK,3.0,10826
3555675,584,OUD-BEIJERLAND,1948,TXDO,TK,3.0,11301
3555907,586,OUDENHOORN,1948,TXDO,TK,3.0,10380
3556038,587,OUDERKERK AAN DEN IJSSEL,1948,TXDO,TK,3.0,10095
3556260,589,OUDEWATER,1948,TXDO,TK,3.0,10188
3556482,589,OUDEWATER,1948,TXDO,TK,3.0,10188
3556705,590,PAPENDRECHT,1948,TXDO,TK,3.0,10427
3556935,591,PIERSHIL,1948,TXDO,TK,3.0,10179
3557144,592,POORTUGAAL,1948,TXDO,TK,3.0,11395
3557380,593,PUTTERSHOEK,1948,TXDO,TK,3.0,10222
3557603,594,PIJNACKER,1948,TXDO,TK,3.0,10031
3557833,595,REEUWIJK,1948,TXDO,TK,3.0,10485
3558066,596,RHOON,1948,TXDO,TK,3.0,10903
3558295,597,RIDDERKERK,1948,TXDO,TK,3.0,10646
3558532,598,ROCKANJE,1948,TXDO,TK,3.0,10464
3558678,599,ROTTERDAM,1948,TXDO,TK,7.0,10345
3558916,600,ROZENBURG,1948,TXDO,TK,3.0,11314
3559144,601,RIJNSATERWOUDE,1948,TXDO,TK,3.0,11129
3559362,602,RIJNSBURG,1948,TXDO,TK,3.0,11118
3559594,603,RIJSWIJK,1948,TXDO,TK,3.0,11133
3559830,604,SASSENHEIM,1948,TXDO,TK,3.0,10612
3560060,605,SCHELLUINEN,1948,TXDO,TK,3.0,11399
3560265,606,SCHIEDAM,1948,TXDO,TK,3.0,11260
3560502,607,SCHIPLUIDEN,1948,TXDO,TK,3.0,10130
3560727,608,SCHOONHOVEN,1948,TXDO,TK,3.0,10980
3560963,609,SCHOONREWOERD,1948,TXDO,TK,3.0,10214
3561169,610,SLIEDRECHT,1948,TXDO,TK,3.0,11331
3561405,612,SPIJKENISSE,1948,TXDO,TK,3.0,10735
3561724,615,STOLWIJK,1948,TXDO,TK,3.0,11250
3561942,616,STREEFKERK,1948,TXDO,TK,3.0,11105
3562154,617,STRIJEN,1948,TXDO,TK,3.0,10558
3562372,618,TIENHOVEN,1948,TXDO,TK,3.0,10706
3562559,619,VALKENBURG ZH,1948,TXDO,TK,3.0,10028
3562777,620,VIANEN,1948,TXDO,TK,3.0,10887
3563009,620,VIANEN,1948,TXDO,TK,3.0,10887
3563239,621,VIERPOLDERS,1948,TXDO,TK,3.0,11056
3563380,622,VLAARDINGEN,1948,TXDO,TK,3.0,10811
3563615,623,VLIST,1948,TXDO,TK,3.0,11174
3563816,624,VOORBURG,1948,TXDO,TK,3.0,11103
3564054,625,VOORHOUT,1948,TXDO,TK,3.0,10017
3564284,626,VOORSCHOTEN,1948,TXDO,TK,3.0,10537
3564520,627,WADDINXVEEN,1948,TXDO,TK,3.0,10081
3564755,628,WARMOND,1948,TXDO,TK,3.0,10204
3564986,629,WASSENAAR,1948,TXDO,TK,3.0,10164
3565222,630,WATERINGEN,1948,TXDO,TK,3.0,11329
3565453,631,WESTMAAS,1948,TXDO,TK,3.0,10695
3565666,632,WOERDEN,1948,TXDO,TK,3.0,10974
3565904,632,WOERDEN,1948,TXDO,TK,3.0,10974
3566142,633,WOUBRUGGE,1948,TXDO,TK,3.0,10461
3566364,634,WIJNGAARDEN,1948,TXDO,TK,3.0,10263
3566562,635,ZEVENHOVEN,1948,TXDO,TK,3.0,11317
3566779,636,ZEVENHUIZEN,1948,TXDO,TK,3.0,11377
3567008,637,ZOETERMEER,1948,TXDO,TK,3.0,10766
3567245,638,ZOETERWOUDE,1948,TXDO,TK,3.0,11074
3567476,639,ZUID-BEIJERLAND,1948,TXDO,TK,3.0,10917
3567694,640,ZUIDLAND,1948,TXDO,TK,3.0,10316
3567827,641,ZWARTEWAAL,1948,TXDO,TK,3.0,10703
3567961,642,ZWIJNDRECHT,1948,TXDO,TK,3.0,10468
3568197,648,AARDENBURG,1948,TXDO,TK,2.0,11020
3568423,649,ARNEMUIDEN,1948,TXDO,TK,2.0,11419
3568643,650,AXEL,1948,TXDO,TK,2.0,11289
3568877,651,BAARLAND,1948,TXDO,TK,2.0,10634
3568924,652,BIERVLIET,1948,TXDO,TK,2.0,10257
3568971,654,BORSELE,1948,TXDO,TK,2.0,10043
3569204,655,BRESKENS,1948,TXDO,TK,2.0,10233
3569253,656,BROUWERSHAVEN,1948,TXDO,TK,2.0,10030
3569474,657,BRUINISSE,1948,TXDO,TK,2.0,11291
3569693,658,CADZAND,1948,TXDO,TK,2.0,11002
3569740,659,CLINGE,1948,TXDO,TK,2.0,10965
3569788,660,DOMBURG,1948,TXDO,TK,2.0,10236
3570012,661,DRIEWEGEN,1948,TXDO,TK,2.0,11115
3570232,663,ELLEWOUTSDIJK,1948,TXDO,TK,2.0,11300
3570278,664,GOES,1948,TXDO,TK,2.0,10674
3570515,665,GRAAUW EN LANGENDAM,1948,TXDO,TK,2.0,10312
3570561,666,'S-GRAVENPOLDER,1948,TXDO,TK,2.0,11059
3570608,667,GROEDE,1948,TXDO,TK,2.0,11312
3570654,669,'S-HEER ABTSKERKE,1948,TXDO,TK,2.0,10337
3570701,670,'S-HEER ARENDSKERKE,1948,TXDO,TK,2.0,10875
3570747,671,'S-HEERENHOEK,1948,TXDO,TK,2.0,10721
3570790,672,HEINKENSZAND,1948,TXDO,TK,2.0,10413
3570835,673,HOEDEKENSKERKE,1948,TXDO,TK,2.0,11072
3570882,674,HOEK,1948,TXDO,TK,2.0,10038
3570928,675,HONTENISSE,1948,TXDO,TK,2.0,11123
3571158,676,HOOFDPLAAT,1948,TXDO,TK,2.0,10147
3571205,677,HULST,1948,TXDO,TK,2.0,11408
3571443,678,KAPELLE,1948,TXDO,TK,2.0,11223
3571671,679,KATTENDIJKE,1948,TXDO,TK,2.0,11218
3571716,680,KLOETINGE,1948,TXDO,TK,2.0,10155
3571763,681,KOEWACHT,1948,TXDO,TK,2.0,10892
3571808,682,KORTGENE,1948,TXDO,TK,2.0,10250
3572025,684,KRABBENDIJKE,1948,TXDO,TK,2.0,11038
3572073,685,KRUININGEN,1948,TXDO,TK,2.0,10077
3572294,687,MIDDELBURG,1948,TXDO,TK,2.0,10122
3572699,690,NIEUWVLIET,1948,TXDO,TK,2.0,11165
3572741,691,NISSE,1948,TXDO,TK,2.0,11086
3572789,692,OOSTBURG,1948,TXDO,TK,2.0,10782
3573025,695,OUDELANDE,1948,TXDO,TK,2.0,11139
3573070,696,OUD-VOSSEMEER,1948,TXDO,TK,2.0,10134
3573115,697,OVERSLAG,1948,TXDO,TK,2.0,10730
3573153,698,OVEZANDE,1948,TXDO,TK,2.0,11422
3573199,699,PHILIPPINE,1948,TXDO,TK,2.0,10486
3573244,700,POORTVLIET,1948,TXDO,TK,2.0,11181
3573290,701,RETRANCHEMENT,1948,TXDO,TK,2.0,10400
3573334,702,RILLAND-BATH,1948,TXDO,TK,2.0,10479
3573565,704,SAS VAN GENT,1948,TXDO,TK,2.0,11405
3573796,705,SCHERPENISSE,1948,TXDO,TK,2.0,10375
3573846,706,SCHOONDIJKE,1948,TXDO,TK,2.0,10189
3573894,708,SINT-ANNALAND,1948,TXDO,TK,2.0,11200
3573945,709,SINT JANSTEEN,1948,TXDO,TK,2.0,10864
3573994,711,SINT-MAARTENSDIJK,1948,TXDO,TK,2.0,10716
3574043,712,SINT PHILIPSLAND,1948,TXDO,TK,2.0,10394
3574248,713,SLUIS,1948,TXDO,TK,2.0,10895
3574474,714,STAVENISSE,1948,TXDO,TK,2.0,10619
3574524,715,TERNEUZEN,1948,TXDO,TK,2.0,10704
3574762,716,THOLEN,1948,TXDO,TK,2.0,10376
3574997,717,VEERE,1948,TXDO,TK,2.0,10369
3575220,718,VLISSINGEN,1948,TXDO,TK,2.0,10270
3575457,719,VOGELWAARDE,1948,TXDO,TK,2.0,10100
3575682,721,WAARDE,1948,TXDO,TK,2.0,10082
3575729,722,WATERLANDKERKJE,1948,TXDO,TK,2.0,10352
3575775,723,WEMELDINGE,1948,TXDO,TK,2.0,11145
3575821,724,WESTDORPE,1948,TXDO,TK,2.0,10915
3576048,726,WESTKAPELLE,1948,TXDO,TK,2.0,10931
3576268,727,WISSENKERKE,1948,TXDO,TK,2.0,10243
3576494,728,WOLPHAARTSDIJK,1948,TXDO,TK,2.0,10543
3576543,729,YERSEKE,1948,TXDO,TK,2.0,11247
3576592,730,IJZENDIJKE,1948,TXDO,TK,2.0,10688
3576640,731,ZAAMSLAG,1948,TXDO,TK,2.0,11173
3576688,732,ZIERIKZEE,1948,TXDO,TK,2.0,10843
3576918,734,ZUIDDORPE,1948,TXDO,TK,2.0,11087
3576965,735,ZUIDZANDE,1948,TXDO,TK,2.0,10437
3577141,739,AARLE RIXTEL,1948,TXDO,TK,2.0,10757
3577362,740,ALMKERK,1948,TXDO,TK,2.0,10788
3577453,741,ALPHEN EN RIEL,1948,TXDO,TK,2.0,10710
3577661,742,ANDEL,1948,TXDO,TK,2.0,10871
3577751,743,ASTEN,1948,TXDO,TK,2.0,10478
3577983,744,BAARLE NASSAU,1948,TXDO,TK,2.0,10060
3578201,745,BAKEL EN MILHEEZE,1948,TXDO,TK,2.0,10749
3578419,746,BEEK EN DONK,1948,TXDO,TK,2.0,10173
3578637,747,BEERS,1948,TXDO,TK,2.0,11410
3578839,748,BERGEN OP ZOOM,1948,TXDO,TK,2.0,11037
3579073,749,BERGEYK,1948,TXDO,TK,2.0,11160
3579300,750,BERGHEM,1948,TXDO,TK,2.0,10733
3579519,751,BERKEL ENSCHOT,1948,TXDO,TK,2.0,11132
3579744,752,BERLICUM,1948,TXDO,TK,2.0,10362
3579966,753,BEST,1948,TXDO,TK,2.0,10442
3580196,754,BLADEL EN NETERSEL,1948,TXDO,TK,2.0,11006
3580419,755,BOEKEL,1948,TXDO,TK,2.0,10432
3580643,756,BOXMEER,1948,TXDO,TK,2.0,11227
3580868,757,BOXTEL,1948,TXDO,TK,2.0,10083
3581104,758,BREDA,1948,TXDO,TK,2.0,10154
3581339,759,BUDEL,1948,TXDO,TK,2.0,10219
3581564,760,CHAAM,1948,TXDO,TK,2.0,11433
3581780,761,CUIJK EN ST AGATHA,1948,TXDO,TK,2.0,10023
3582010,762,DEURNE,1948,TXDO,TK,2.0,10379
3582242,763,DIESSEN,1948,TXDO,TK,2.0,11185
3582440,764,DINTELOORD EN PRINSENLAND,1948,TXDO,TK,2.0,11193
3582664,766,DONGEN,1948,TXDO,TK,2.0,11412
3582897,767,DRUNEN,1948,TXDO,TK,2.0,10428
3583122,768,DEN DUNGEN,1948,TXDO,TK,2.0,10491
3583327,769,DUSSEN,1948,TXDO,TK,2.0,10261
3583555,770,EERSEL,1948,TXDO,TK,2.0,10741
3583781,771,EETHEN,1948,TXDO,TK,2.0,10010
3583878,772,EINDHOVEN,1948,TXDO,TK,2.0,11298
3584108,773,EMPEL EN MEERWIJK,1948,TXDO,TK,2.0,10295
3584146,774,ENGELEN,1948,TXDO,TK,2.0,10322
3584185,775,ERP,1948,TXDO,TK,2.0,10385
3584391,776,ESCH,1948,TXDO,TK,2.0,10709
3584590,777,ETTEN LEUR,1948,TXDO,TK,2.0,10750
3584828,778,FIJNAART EN HEIJNINGEN,1948,TXDO,TK,2.0,10206
3585044,779,GEERTRUIDENBERG,1948,TXDO,TK,2.0,10101
3585271,780,GEFFEN,1948,TXDO,TK,2.0,10370
3585488,781,GELDROP,1948,TXDO,TK,2.0,10529
3585723,782,GEMERT,1948,TXDO,TK,2.0,10277
3585950,783,GIESSEN,1948,TXDO,TK,2.0,10193
3586038,784,GILZE EN RIJEN,1948,TXDO,TK,2.0,11375
3586272,785,GOIRLE,1948,TXDO,TK,2.0,10971
3586503,786,GRAVE,1948,TXDO,TK,2.0,10165
3586732,787,'S GRAVENMOER,1948,TXDO,TK,2.0,10469
3586940,788,HAAREN,1948,TXDO,TK,2.0,11155
3587149,789,HALSTEREN,1948,TXDO,TK,2.0,10387
3587375,790,HAPS,1948,TXDO,TK,2.0,11283
3587571,791,HEESCH,1948,TXDO,TK,2.0,10149
3587968,793,HEEZE,1948,TXDO,TK,2.0,10462
3588197,794,HELMOND,1948,TXDO,TK,2.0,10932
3588433,795,HELVOIRT,1948,TXDO,TK,2.0,10389
3588654,796,'S HERTOGENBOSCH,1948,TXDO,TK,2.0,10054
3588892,797,HEUSDEN,1948,TXDO,TK,2.0,10307
3589122,798,HILVARENBEEK,1948,TXDO,TK,2.0,11297
3589346,799,HOEVEN,1948,TXDO,TK,2.0,10065
3589566,800,HOOGELOON,1948,TXDO,TK,1.0,10657
3589782,801,HOOGE EN LAGE MIERDE,1948,TXDO,TK,2.0,10476
3590000,802,HOOGE EN LAGE ZWALUWE,1948,TXDO,TK,2.0,11318
3590219,803,HUIJBERGEN,1948,TXDO,TK,2.0,10466
3590417,804,KLUNDERT,1948,TXDO,TK,2.0,10656
3590640,805,LEENDE,1948,TXDO,TK,2.0,11017
3590851,806,LIEMPDE,1948,TXDO,TK,2.0,10390
3591060,807,LIESHOUT,1948,TXDO,TK,2.0,10637
3591277,808,LITH,1948,TXDO,TK,2.0,11219
3591495,809,LOON OP ZAND,1948,TXDO,TK,2.0,11259
3591722,810,LUYKSGESTEL,1948,TXDO,TK,2.0,10011
3591923,811,MAARHEEZE,1948,TXDO,TK,2.0,11143
3592152,812,MADE EN DRIMMELEN,1948,TXDO,TK,2.0,10258
3592377,813,MEGEN,1948,TXDO,TK,1.0,10988
3592580,814,MIERLO,1948,TXDO,TK,2.0,10215
3592810,815,MILL EN SINT HUBERT,1948,TXDO,TK,2.0,10535
3593023,816,MOERGESTEL,1948,TXDO,TK,2.0,11191
3593232,817,NIEUW GINNEKEN,1948,TXDO,TK,2.0,10406
3593461,818,NIEUW VOSSEMEER,1948,TXDO,TK,2.0,10401
3593668,819,NISTELRODE,1948,TXDO,TK,2.0,10094
3593890,820,NUENEN,1948,TXDO,TK,23.0,10761
3594116,821,NULAND,1948,TXDO,TK,2.0,10118
3594320,822,OEFFELT,1948,TXDO,TK,2.0,10360
3594516,823,OIRSCHOT,1948,TXDO,TK,2.0,10225
3594746,824,OISTERWIJK,1948,TXDO,TK,2.0,10103
3595178,826,OOSTERHOUT,1948,TXDO,TK,2.0,11280
3595411,827,OPLOO,1948,TXDO,TK,2.0,11415
3595625,828,OSS,1948,TXDO,TK,2.0,10834
3595861,829,OSSENDRECHT,1948,TXDO,TK,2.0,10929
3596082,830,OUDENBOSCH,1948,TXDO,TK,2.0,10397
3596313,831,OUD EN NIEUW GASTEL,1948,TXDO,TK,2.0,11363
3596721,833,PUTTE,1948,TXDO,TK,2.0,10099
3596942,834,RAAMSDONK,1948,TXDO,TK,2.0,11391
3597169,835,RAVENSTEIN,1948,TXDO,TK,2.0,10805
3597388,836,REUSEL,1948,TXDO,TK,2.0,10162
3597594,837,RIETHOVEN,1948,TXDO,TK,2.0,10455
3597795,838,ROOSENDAAL EN NISPEN,1948,TXDO,TK,2.0,10407
3598032,839,ROSMALEN,1948,TXDO,TK,2.0,10970
3598265,840,RUCPHEN,1948,TXDO,TK,2.0,11152
3598498,841,RIJSBERGEN,1948,TXDO,TK,2.0,10866
3598712,842,RIJSWIJK NB,1948,TXDO,TK,2.0,11016
3598793,843,SCHAIJK,1948,TXDO,TK,2.0,10276
3599008,844,SCHIJNDEL,1948,TXDO,TK,2.0,11178
3599241,845,SINT MICHIELSGESTEL,1948,TXDO,TK,2.0,10496
3599468,846,SINT OEDENRODE,1948,TXDO,TK,2.0,10399
3599694,847,SOMEREN,1948,TXDO,TK,2.0,10203
3599922,848,SON EN BREUGEL,1948,TXDO,TK,2.0,10549
3600150,849,SPRANG-CAPELLE,1948,TXDO,TK,2.0,11233
3600374,850,STANDDAARBUITEN,1948,TXDO,TK,2.0,11212
3600589,851,STEENBERGEN,1948,TXDO,TK,2.0,10731
3600820,853,TERHEIJDEN,1948,TXDO,TK,2.0,10905
3601047,854,TETERINGEN,1948,TXDO,TK,2.0,10677
3601264,855,TILBURG,1948,TXDO,TK,2.0,10792
3601500,856,UDEN,1948,TXDO,TK,2.0,11141
3601727,857,UDENHOUT,1948,TXDO,TK,2.0,11268
3601950,858,VALKENSWAARD,1948,TXDO,TK,2.0,11031
3602186,859,VEEN,1948,TXDO,TK,2.0,10015
3602280,860,VEGHEL,1948,TXDO,TK,2.0,10985
3602517,861,VELDHOVEN,1948,TXDO,TK,2.0,10071
3602937,863,VIERLINGSBEEK,1948,TXDO,TK,2.0,10066
3603166,864,VLIJMEN,1948,TXDO,TK,2.0,11293
3603401,865,VUGHT,1948,TXDO,TK,2.0,11224
3603638,866,WAALRE,1948,TXDO,TK,2.0,10959
3603871,867,WAALWIJK,1948,TXDO,TK,2.0,11359
3604101,868,WANROIJ,1948,TXDO,TK,2.0,10265
3604300,869,WASPIK,1948,TXDO,TK,2.0,10402
3604526,870,WERKENDAM,1948,TXDO,TK,2.0,10078
3604745,871,WESTERHOVEN,1948,TXDO,TK,2.0,11041
3604949,872,WILLEMSTAD,1948,TXDO,TK,2.0,10827
3605164,873,WOENSDRECHT,1948,TXDO,TK,2.0,10602
3605395,874,WOUDRICHEM,1948,TXDO,TK,2.0,10282
3605624,875,WOUW,1948,TXDO,TK,2.0,10808
3605850,876,WIJK EN AALBURG NB,1948,TXDO,TK,2.0,11084
3605936,877,ZEELAND,1948,TXDO,TK,2.0,10759
3606148,878,ZEVENBERGEN,1948,TXDO,TK,2.0,10046
3606378,879,ZUNDERT,1948,TXDO,TK,2.0,11192
3606655,883,AMBIJ,1948,TXDO,TK,3.0,10922
3606699,884,AMSTENRADE,1948,TXDO,TK,3.0,10062
3606892,885,ARCEN EN VELDEN,1948,TXDO,TK,3.0,10202
3607099,886,BAEXEM,1948,TXDO,TK,3.0,11255
3607278,887,BEEGDEN,1948,TXDO,TK,3.0,11089
3607463,888,BEEK L,1948,TXDO,TK,3.0,11374
3607694,889,BEESEL,1948,TXDO,TK,3.0,10195
3607919,890,BELFELD,1948,TXDO,TK,3.0,10292
3608133,891,BEMELEN,1948,TXDO,TK,3.0,10878
3608291,892,BERG EN TERBLIJT,1948,TXDO,TK,3.0,10796
3608492,893,BERGEN L,1948,TXDO,TK,3.0,11281
3608714,894,BINGELRADE,1948,TXDO,TK,3.0,10967
3608885,895,BOCHOLTZ,1948,TXDO,TK,3.0,10986
3609083,896,BORGHAREN,1948,TXDO,TK,3.0,11334
3609124,897,BORN,1948,TXDO,TK,3.0,10927
3609341,898,BROEKHUIZEN,1948,TXDO,TK,3.0,10856
3609529,899,BRUNSSUM,1948,TXDO,TK,3.0,10533
3609762,900,BUNDE,1948,TXDO,TK,3.0,10831
3609951,901,CADIER EN KEER,1948,TXDO,TK,3.0,11447
3610145,902,ECHT,1948,TXDO,TK,3.0,10941
3610379,903,ELSLOO,1948,TXDO,TK,3.0,11187
3610579,904,EYGELSHOVEN,1948,TXDO,TK,3.0,10960
3610786,905,EIJSDEN,1948,TXDO,TK,3.0,10314
3611011,906,GELEEN,1948,TXDO,TK,3.0,10048
3611247,907,GENNEP,1948,TXDO,TK,3.0,10542
3611470,908,GEULLE,1948,TXDO,TK,3.0,10530
3611649,909,GRATHEM,1948,TXDO,TK,3.0,11008
3611847,910,GREVENBICHT,1948,TXDO,TK,3.0,10624
3612031,911,GRONSVELD,1948,TXDO,TK,3.0,10323
3612214,912,GRUBBENVORST,1948,TXDO,TK,3.0,10176
3612420,913,GULPEN,1948,TXDO,TK,3.0,11032
3612636,914,HAELEN,1948,TXDO,TK,3.0,10321
3612849,915,HEEL EN PANHEEL,1948,TXDO,TK,3.0,11208
3613063,916,HEER,1948,TXDO,TK,3.0,11407
3613111,917,HEERLEN,1948,TXDO,TK,3.0,10902
3613346,918,HELDEN,1948,TXDO,TK,3.0,10205
3613575,919,HERTEN,1948,TXDO,TK,3.0,10138
3613783,920,HEYTHUYSEN,1948,TXDO,TK,3.0,10840
3614006,921,HOENSBROEK,1948,TXDO,TK,3.0,11177
3614215,922,HORN,1948,TXDO,TK,3.0,11176
3614438,923,HORST,1948,TXDO,TK,3.0,11108
3614664,924,HULSBERG,1948,TXDO,TK,3.0,11216
