id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3463327,121,NIJEVEEN,1981,TESG,TK,2.0,10774
3463377,121,NIJEVEEN,1982,TESG,TK,2.0,10774
3463452,122,ODOORN,1972,TESG,TK,8.0,11320
3463502,122,ODOORN,1977,TESG,TK,17.0,11320
3463557,122,ODOORN,1981,TESG,TK,10.0,11320
3463614,122,ODOORN,1982,TESG,TK,5.0,11320
3463687,123,OOSTERHESSELEN,1972,TESG,TK,12.0,10490
3463734,123,OOSTERHESSELEN,1977,TESG,TK,7.0,10490
3463785,123,OOSTERHESSELEN,1981,TESG,TK,12.0,10490
3463838,123,OOSTERHESSELEN,1982,TESG,TK,16.0,10490
3463910,124,PEIZE,1972,TESG,TK,1.0,10501
3463960,124,PEIZE,1977,TESG,TK,6.0,10501
3464015,124,PEIZE,1981,TESG,TK,8.0,10501
3464070,124,PEIZE,1982,TESG,TK,6.0,10501
3464145,125,RODEN,1972,TESG,TK,13.0,10699
3464195,125,RODEN,1977,TESG,TK,21.0,10699
3464251,125,RODEN,1981,TESG,TK,16.0,10699
3464308,125,RODEN,1982,TESG,TK,13.0,10699
3464382,126,ROLDE,1972,TESG,TK,2.0,10470
3464432,126,ROLDE,1977,TESG,TK,7.0,10470
3464484,126,ROLDE,1981,TESG,TK,5.0,10470
3464536,126,ROLDE,1982,TESG,TK,4.0,10470
3464611,127,RUINEN,1972,TESG,TK,9.0,10629
3464661,127,RUINEN,1977,TESG,TK,20.0,10629
3464715,127,RUINEN,1981,TESG,TK,11.0,10629
3464769,127,RUINEN,1982,TESG,TK,10.0,10629
3464839,128,RUINERWOLD,1972,TESG,TK,4.0,10944
3464889,128,RUINERWOLD,1977,TESG,TK,4.0,10944
3464943,128,RUINERWOLD,1981,TESG,TK,3.0,10944
3464993,128,RUINERWOLD,1982,TESG,TK,1.0,10944
3465065,129,SCHOONEBEEK,1972,TESG,TK,4.0,10064
3465114,129,SCHOONEBEEK,1977,TESG,TK,5.0,10064
3465168,129,SCHOONEBEEK,1981,TESG,TK,3.0,10064
3465225,129,SCHOONEBEEK,1982,TESG,TK,1.0,10064
3465298,130,SLEEN,1972,TESG,TK,7.0,10489
3465347,130,SLEEN,1977,TESG,TK,13.0,10489
3465399,130,SLEEN,1981,TESG,TK,5.0,10489
3465453,130,SLEEN,1982,TESG,TK,6.0,10489
3465528,131,SMILDE,1972,TESG,TK,4.0,11033
3465577,131,SMILDE,1977,TESG,TK,13.0,11033
3465630,131,SMILDE,1981,TESG,TK,13.0,11033
3465684,131,SMILDE,1982,TESG,TK,4.0,11033
3465754,132,VLEDDER,1972,TESG,TK,1.0,11120
3465804,132,VLEDDER,1977,TESG,TK,14.0,11120
3465858,132,VLEDDER,1981,TESG,TK,10.0,11120
3465912,132,VLEDDER,1982,TESG,TK,6.0,11120
3465987,133,VRIES,1972,TESG,TK,4.0,10630
3466037,133,VRIES,1977,TESG,TK,6.0,10630
3466091,133,VRIES,1981,TESG,TK,4.0,10630
3466146,133,VRIES,1982,TESG,TK,3.0,10630
3466219,134,WESTERBORK,1972,TESG,TK,35.0,11095
3466268,134,WESTERBORK,1977,TESG,TK,40.0,11095
3466320,134,WESTERBORK,1981,TESG,TK,58.0,11095
3466375,134,WESTERBORK,1982,TESG,TK,52.0,11095
3466448,135,DE WIJK D,1972,TESG,TK,5.0,10753
3466498,135,DE WIJK D,1977,TESG,TK,6.0,10753
3466550,135,DE WIJK D,1981,TESG,TK,4.0,10753
3466600,135,DE WIJK D,1982,TESG,TK,3.0,10753
3466675,136,ZUIDLAREN,1972,TESG,TK,19.0,10002
3466725,136,ZUIDLAREN,1977,TESG,TK,11.0,10002
3466779,136,ZUIDLAREN,1981,TESG,TK,15.0,10002
3466835,136,ZUIDLAREN,1982,TESG,TK,9.0,10002
3466909,137,ZUIDWOLDE,1972,TESG,TK,18.0,10262
3466959,137,ZUIDWOLDE,1977,TESG,TK,37.0,10262
3467014,137,ZUIDWOLDE,1981,TESG,TK,32.0,10262
3467069,137,ZUIDWOLDE,1982,TESG,TK,32.0,10262
3467140,138,ZWEELOO,1972,TESG,TK,-1.0,10872
3467189,138,ZWEELOO,1977,TESG,TK,3.0,10872
3467361,141,ALMELO,1972,TESG,TK,185.0,11053
3467411,141,ALMELO,1977,TESG,TK,176.0,11053
3467466,141,ALMELO,1981,TESG,TK,153.0,11053
3467522,141,ALMELO,1982,TESG,TK,142.0,11053
3467595,142,AMBT DELDEN,1972,TESG,TK,1.0,11400
3467644,142,AMBT DELDEN,1977,TESG,TK,1.0,11400
3467694,142,AMBT DELDEN,1981,TESG,TK,1.0,11400
3467747,142,AMBT DELDEN,1982,TESG,TK,4.0,11400
3467822,143,AVEREEST,1972,TESG,TK,47.0,11190
3467871,143,AVEREEST,1977,TESG,TK,62.0,11190
3467922,143,AVEREEST,1981,TESG,TK,48.0,11190
3467977,143,AVEREEST,1982,TESG,TK,57.0,11190
3468047,144,BATHMEN,1972,TESG,TK,5.0,11030
3468096,144,BATHMEN,1977,TESG,TK,2.0,11030
3468148,144,BATHMEN,1981,TESG,TK,3.0,11030
3468260,145,BLANKENHAM,1972,TESG,TK,-1.0,10320
3468350,146,BLOKZIJL,1972,TESG,TK,3.0,10689
3468449,147,BORNE,1972,TESG,TK,24.0,10326
3468499,147,BORNE,1977,TESG,TK,22.0,10326
3468555,147,BORNE,1981,TESG,TK,17.0,10326
3468612,147,BORNE,1982,TESG,TK,17.0,10326
3468687,148,DALFSEN,1972,TESG,TK,56.0,11007
3468735,148,DALFSEN,1977,TESG,TK,65.0,11007
3468788,148,DALFSEN,1981,TESG,TK,53.0,11007
3468843,148,DALFSEN,1982,TESG,TK,40.0,11007
3468915,149,DENEKAMP,1972,TESG,TK,2.0,10245
3468963,149,DENEKAMP,1977,TESG,TK,10.0,10245
3469014,149,DENEKAMP,1981,TESG,TK,4.0,10245
3469069,149,DENEKAMP,1982,TESG,TK,4.0,10245
3469144,150,DEVENTER,1972,TESG,TK,97.0,10899
3469194,150,DEVENTER,1977,TESG,TK,131.0,10899
3469250,150,DEVENTER,1981,TESG,TK,114.0,10899
3469307,150,DEVENTER,1982,TESG,TK,75.0,10899
3469381,151,DIEPENHEIM,1972,TESG,TK,2.0,10311
3469428,151,DIEPENHEIM,1977,TESG,TK,4.0,10311
3469472,151,DIEPENHEIM,1981,TESG,TK,4.0,10311
3469522,151,DIEPENHEIM,1982,TESG,TK,3.0,10311
3469597,152,DIEPENVEEN,1972,TESG,TK,12.0,10933
3469646,152,DIEPENVEEN,1977,TESG,TK,15.0,10933
3469698,152,DIEPENVEEN,1981,TESG,TK,11.0,10933
3469752,152,DIEPENVEEN,1982,TESG,TK,9.0,10933
3469827,153,ENSCHEDE,1972,TESG,TK,297.0,10364
3469877,153,ENSCHEDE,1977,TESG,TK,283.0,10364
3469933,153,ENSCHEDE,1981,TESG,TK,761.0,10364
3469989,153,ENSCHEDE,1982,TESG,TK,286.0,10364
3470059,154,GENEMUIDEN,1972,TESG,TK,927.0,10746
3470107,154,GENEMUIDEN,1977,TESG,TK,971.0,10746
3470156,154,GENEMUIDEN,1981,TESG,TK,774.0,10746
3470210,154,GENEMUIDEN,1982,TESG,TK,882.0,10746
3470282,155,GIETHOORN,1972,TESG,TK,4.0,10708
3470381,156,GOOR,1972,TESG,TK,4.0,10076
3470429,156,GOOR,1977,TESG,TK,10.0,10076
3470481,156,GOOR,1981,TESG,TK,12.0,10076
3470538,156,GOOR,1982,TESG,TK,12.0,10076
3470612,157,GRAMSBERGEN,1972,TESG,TK,6.0,11339
3470658,157,GRAMSBERGEN,1977,TESG,TK,4.0,11339
3470702,157,GRAMSBERGEN,1981,TESG,TK,14.0,11339
3470748,157,GRAMSBERGEN,1982,TESG,TK,12.0,11339
3470823,158,HAAKSBERGEN,1972,TESG,TK,3.0,11435
3470873,158,HAAKSBERGEN,1977,TESG,TK,4.0,11435
3470927,158,HAAKSBERGEN,1981,TESG,TK,8.0,11435
3470982,158,HAAKSBERGEN,1982,TESG,TK,4.0,11435
3471057,159,DEN HAM,1972,TESG,TK,65.0,10395
3471105,159,DEN HAM,1977,TESG,TK,96.0,10395
3471154,159,DEN HAM,1981,TESG,TK,71.0,10395
3471209,159,DEN HAM,1982,TESG,TK,58.0,10395
3471272,160,HARDENBERG,1972,TESG,TK,44.0,10174
3471320,160,HARDENBERG,1977,TESG,TK,41.0,10174
3471374,160,HARDENBERG,1981,TESG,TK,59.0,10174
3471431,160,HARDENBERG,1982,TESG,TK,49.0,10174
3471504,161,HASSELT,1972,TESG,TK,268.0,10115
3471552,161,HASSELT,1977,TESG,TK,257.0,10115
3471601,161,HASSELT,1981,TESG,TK,175.0,10115
3471654,161,HASSELT,1982,TESG,TK,175.0,10115
3471727,162,HEINO,1972,TESG,TK,18.0,10854
3471776,162,HEINO,1977,TESG,TK,10.0,10854
3471828,162,HEINO,1981,TESG,TK,19.0,10854
3471881,162,HEINO,1982,TESG,TK,12.0,10854
3471955,163,HELLENDOORN,1972,TESG,TK,218.0,10806
3472004,163,HELLENDOORN,1977,TESG,TK,216.0,10806
3472059,163,HELLENDOORN,1981,TESG,TK,174.0,10806
3472116,163,HELLENDOORN,1982,TESG,TK,145.0,10806
3472191,164,HENGELO O,1972,TESG,TK,83.0,10907
3472241,164,HENGELO O,1977,TESG,TK,91.0,10907
3472297,164,HENGELO O,1981,TESG,TK,75.0,10907
3472354,164,HENGELO O,1982,TESG,TK,54.0,10907
3472429,165,HOLTEN,1972,TESG,TK,27.0,11246
3472479,165,HOLTEN,1977,TESG,TK,39.0,11246
3472534,165,HOLTEN,1981,TESG,TK,31.0,11246
3472587,165,HOLTEN,1982,TESG,TK,31.0,11246
3472662,166,KAMPEN,1972,TESG,TK,1436.0,10253
3472712,166,KAMPEN,1977,TESG,TK,1405.0,10253
3472768,166,KAMPEN,1981,TESG,TK,1112.0,10253
3472825,166,KAMPEN,1982,TESG,TK,1206.0,10253
3472894,167,KUINRE,1972,TESG,TK,-1.0,11148
3472992,168,LOSSER,1972,TESG,TK,4.0,11166
3473042,168,LOSSER,1977,TESG,TK,12.0,11166
3473096,168,LOSSER,1981,TESG,TK,14.0,11166
3473153,168,LOSSER,1982,TESG,TK,9.0,11166
3473228,169,MARKELO,1972,TESG,TK,16.0,11382
3473276,169,MARKELO,1977,TESG,TK,39.0,11382
3473324,169,MARKELO,1981,TESG,TK,25.0,11382
3473376,169,MARKELO,1982,TESG,TK,30.0,11382
3473449,170,NIEUWLEUSEN,1972,TESG,TK,132.0,10384
3473498,170,NIEUWLEUSEN,1977,TESG,TK,141.0,10384
3473552,170,NIEUWLEUSEN,1981,TESG,TK,115.0,10384
3473608,170,NIEUWLEUSEN,1982,TESG,TK,149.0,10384
3473649,171,NOORDOOSTPOLDER,1972,TESG,TK,363.0,10144
3473698,171,NOORDOOSTPOLDER,1977,TESG,TK,371.0,10144
3473753,171,NOORDOOSTPOLDER,1981,TESG,TK,357.0,10144
3473810,171,NOORDOOSTPOLDER,1982,TESG,TK,349.0,10144
3473851,171,NOORDOOSTPOLDER,1972,TESG,TK,363.0,10144
3473900,171,NOORDOOSTPOLDER,1977,TESG,TK,371.0,10144
3473955,171,NOORDOOSTPOLDER,1981,TESG,TK,357.0,10144
3474012,171,NOORDOOSTPOLDER,1982,TESG,TK,349.0,10144
3474083,172,OLDEMARKT,1972,TESG,TK,1.0,10858
3474182,173,OLDENZAAL,1972,TESG,TK,9.0,11100
3474232,173,OLDENZAAL,1977,TESG,TK,10.0,11100
3474288,173,OLDENZAAL,1981,TESG,TK,10.0,11100
3474345,173,OLDENZAAL,1982,TESG,TK,7.0,11100
3474419,174,OLST,1972,TESG,TK,25.0,10409
3474467,174,OLST,1977,TESG,TK,30.0,10409
3474521,174,OLST,1981,TESG,TK,19.0,10409
3474577,174,OLST,1982,TESG,TK,24.0,10409
3474652,175,OMMEN,1972,TESG,TK,76.0,11069
3474701,175,OMMEN,1977,TESG,TK,83.0,11069
3474755,175,OMMEN,1981,TESG,TK,75.0,11069
3474811,175,OMMEN,1982,TESG,TK,58.0,11069
3474882,176,OOTMARSUM,1972,TESG,TK,1.0,11079
3474930,176,OOTMARSUM,1977,TESG,TK,4.0,11079
3474978,176,OOTMARSUM,1981,TESG,TK,2.0,11079
3475029,176,OOTMARSUM,1982,TESG,TK,5.0,11079
3475103,177,RAALTE,1972,TESG,TK,6.0,10279
3475152,177,RAALTE,1977,TESG,TK,15.0,10279
3475206,177,RAALTE,1981,TESG,TK,12.0,10279
3475261,177,RAALTE,1982,TESG,TK,3.0,10279
3475336,178,RIJSSEN,1972,TESG,TK,4077.0,10358
3475386,178,RIJSSEN,1977,TESG,TK,4646.0,10358
3475438,178,RIJSSEN,1981,TESG,TK,4309.0,10358
3475494,178,RIJSSEN,1982,TESG,TK,4432.0,10358
3475564,179,STAD DELDEN,1972,TESG,TK,5.0,10913
3475612,179,STAD DELDEN,1977,TESG,TK,7.0,10913
3475664,179,STAD DELDEN,1981,TESG,TK,11.0,10913
3475720,179,STAD DELDEN,1982,TESG,TK,4.0,10913
3475794,180,STAPHORST,1972,TESG,TK,1767.0,11362
3475843,180,STAPHORST,1977,TESG,TK,1929.0,11362
3475895,180,STAPHORST,1981,TESG,TK,1240.0,11362
3475949,180,STAPHORST,1982,TESG,TK,2268.0,11362
3476024,181,STEENWIJK,1972,TESG,TK,53.0,10546
3476071,181,STEENWIJK,1977,TESG,TK,62.0,10546
3476126,181,STEENWIJK,1981,TESG,TK,42.0,10546
3476183,181,STEENWIJK,1982,TESG,TK,37.0,10546
3476258,182,STEENWIJKERWOLD,1972,TESG,TK,15.0,11347
3476354,183,TUBBERGEN,1972,TESG,TK,6.0,10694
3476402,183,TUBBERGEN,1977,TESG,TK,8.0,10694
3476453,183,TUBBERGEN,1981,TESG,TK,8.0,10694
3476506,183,TUBBERGEN,1982,TESG,TK,9.0,10694
3476577,184,URK,1972,TESG,TK,1002.0,10783
3476626,184,URK,1977,TESG,TK,1044.0,10783
3476679,184,URK,1981,TESG,TK,1070.0,10783
3476733,184,URK,1982,TESG,TK,1315.0,10783
3476794,185,VOLLENHOVE,1972,TESG,TK,58.0,11088
3476893,186,VRIEZENVEEN,1972,TESG,TK,562.0,10643
3476943,186,VRIEZENVEEN,1977,TESG,TK,513.0,10643
3476995,186,VRIEZENVEEN,1981,TESG,TK,394.0,10643
3477051,186,VRIEZENVEEN,1982,TESG,TK,404.0,10643
3477121,187,WANNEPERVEEN,1972,TESG,TK,9.0,10105
3477261,188,WEERSELO,1977,TESG,TK,3.0,10893
3477313,188,WEERSELO,1981,TESG,TK,2.0,10893
3477369,188,WEERSELO,1982,TESG,TK,2.0,10893
3477443,189,WIERDEN,1972,TESG,TK,670.0,10676
3477493,189,WIERDEN,1977,TESG,TK,650.0,10676
3477548,189,WIERDEN,1981,TESG,TK,505.0,10676
3477604,189,WIERDEN,1982,TESG,TK,470.0,10676
3477678,190,WIJHE,1972,TESG,TK,36.0,10888
3477726,190,WIJHE,1977,TESG,TK,30.0,10888
3477776,190,WIJHE,1981,TESG,TK,16.0,10888
3477831,190,WIJHE,1982,TESG,TK,17.0,10888
3477904,191,IJSSELMUIDEN,1972,TESG,TK,1586.0,10641
3477952,191,IJSSELMUIDEN,1977,TESG,TK,1717.0,10641
3478002,191,IJSSELMUIDEN,1981,TESG,TK,1205.0,10641
3478056,191,IJSSELMUIDEN,1982,TESG,TK,1460.0,10641
3478130,192,ZWARTSLUIS,1972,TESG,TK,102.0,10303
3478178,192,ZWARTSLUIS,1977,TESG,TK,112.0,10303
3478228,192,ZWARTSLUIS,1981,TESG,TK,88.0,10303
3478280,192,ZWARTSLUIS,1982,TESG,TK,80.0,10303
3478355,193,ZWOLLE,1972,TESG,TK,629.0,10093
3478405,193,ZWOLLE,1977,TESG,TK,607.0,10093
3478461,193,ZWOLLE,1981,TESG,TK,452.0,10093
3478518,193,ZWOLLE,1982,TESG,TK,408.0,10093
3478542,194,BREDERWIEDE,1977,TESG,TK,82.0,11088
3478594,194,BREDERWIEDE,1981,TESG,TK,69.0,11088
3478647,194,BREDERWIEDE,1982,TESG,TK,48.0,11088
3478672,195,IJSSELHAM,1977,TESG,TK,21.0,10858
3478723,195,IJSSELHAM,1981,TESG,TK,15.0,10858
3478773,195,IJSSELHAM,1982,TESG,TK,10.0,10858
3478847,197,AALTEN,1972,TESG,TK,30.0,11046
3478896,197,AALTEN,1977,TESG,TK,38.0,11046
3478950,197,AALTEN,1981,TESG,TK,38.0,11046
3479004,197,AALTEN,1982,TESG,TK,21.0,11046
3479075,198,AMMERZODEN,1972,TESG,TK,45.0,10151
3479123,198,AMMERZODEN,1977,TESG,TK,56.0,10151
3479175,198,AMMERZODEN,1981,TESG,TK,41.0,10151
3479229,198,AMMERZODEN,1982,TESG,TK,43.0,10151
3479301,199,ANGERLO,1972,TESG,TK,3.0,11131
3479350,199,ANGERLO,1977,TESG,TK,2.0,11131
3479399,199,ANGERLO,1981,TESG,TK,5.0,11131
3479448,199,ANGERLO,1982,TESG,TK,1.0,11131
3479523,200,APELDOORN,1972,TESG,TK,1706.0,11075
3479571,200,APELDOORN,1977,TESG,TK,1975.0,11075
3479627,200,APELDOORN,1981,TESG,TK,1453.0,11075
3479684,200,APELDOORN,1982,TESG,TK,1668.0,11075
3479757,201,APPELTERN,1972,TESG,TK,5.0,11296
3479804,201,APPELTERN,1977,TESG,TK,7.0,11296
3479851,201,APPELTERN,1981,TESG,TK,4.0,11296
3479901,201,APPELTERN,1982,TESG,TK,4.0,11296
3479976,202,ARNHEM,1972,TESG,TK,246.0,10795
3480026,202,ARNHEM,1977,TESG,TK,279.0,10795
3480081,202,ARNHEM,1981,TESG,TK,237.0,10795
3480138,202,ARNHEM,1982,TESG,TK,169.0,10795
3480213,203,BARNEVELD,1972,TESG,TK,3341.0,10906
3480263,203,BARNEVELD,1977,TESG,TK,3679.0,10906
3480318,203,BARNEVELD,1981,TESG,TK,2909.0,10906
3480375,203,BARNEVELD,1982,TESG,TK,3243.0,10906
3480435,204,BATENBURG,1972,TESG,TK,-1.0,10921
3480478,204,BATENBURG,1977,TESG,TK,2.0,10921
3480513,204,BATENBURG,1981,TESG,TK,1.0,10921
3480625,205,BEESD,1972,TESG,TK,60.0,10259
3480674,205,BEESD,1977,TESG,TK,70.0,10259
3480773,206,BEMMEL,1972,TESG,TK,2.0,10744
3480821,206,BEMMEL,1977,TESG,TK,7.0,10744
3480874,206,BEMMEL,1981,TESG,TK,7.0,10744
3480930,206,BEMMEL,1982,TESG,TK,8.0,10744
3481003,207,BERGH,1972,TESG,TK,13.0,10350
3481052,207,BERGH,1977,TESG,TK,20.0,10350
3481106,207,BERGH,1981,TESG,TK,19.0,10350
3481162,207,BERGH,1982,TESG,TK,19.0,10350
3481230,208,BERGHAREN,1972,TESG,TK,3.0,10883
3481278,208,BERGHAREN,1977,TESG,TK,5.0,10883
3481328,208,BERGHAREN,1981,TESG,TK,4.0,10883
3481376,208,BERGHAREN,1982,TESG,TK,2.0,10883
3481448,209,BEUNINGEN,1972,TESG,TK,3.0,10417
3481497,209,BEUNINGEN,1977,TESG,TK,4.0,10417
3481550,209,BEUNINGEN,1981,TESG,TK,11.0,10417
3481607,209,BEUNINGEN,1982,TESG,TK,10.0,10417
3481678,210,BEUSICHEM,1972,TESG,TK,48.0,11182
3481727,210,BEUSICHEM,1977,TESG,TK,61.0,11182
3481828,211,BORCULO,1972,TESG,TK,2.0,11307
3481877,211,BORCULO,1977,TESG,TK,10.0,11307
3481929,211,BORCULO,1981,TESG,TK,3.0,11307
3481980,211,BORCULO,1982,TESG,TK,2.0,11307
3482051,212,BRAKEL,1972,TESG,TK,781.0,11125
3482099,212,BRAKEL,1977,TESG,TK,976.0,11125
3482147,212,BRAKEL,1981,TESG,TK,777.0,11125
3482196,212,BRAKEL,1982,TESG,TK,877.0,11125
3482271,213,BRUMMEN,1972,TESG,TK,32.0,10798
3482320,213,BRUMMEN,1977,TESG,TK,39.0,10798
3482374,213,BRUMMEN,1981,TESG,TK,42.0,10798
3482430,213,BRUMMEN,1982,TESG,TK,32.0,10798
3482502,214,BUREN,1972,TESG,TK,65.0,11286
3482551,214,BUREN,1977,TESG,TK,89.0,11286
3482603,214,BUREN,1981,TESG,TK,122.0,11286
3482655,214,BUREN,1982,TESG,TK,127.0,11286
3482725,215,BUURMALSEN,1972,TESG,TK,159.0,10460
3482773,215,BUURMALSEN,1977,TESG,TK,170.0,10460
3482869,216,CULEMBORG,1972,TESG,TK,165.0,10342
3482919,216,CULEMBORG,1977,TESG,TK,178.0,10342
3482974,216,CULEMBORG,1981,TESG,TK,146.0,10342
3483028,216,CULEMBORG,1982,TESG,TK,164.0,10342
3483100,217,DEIL,1972,TESG,TK,48.0,10057
3483148,217,DEIL,1977,TESG,TK,59.0,10057
3483246,218,DIDAM,1972,TESG,TK,5.0,10153
3483296,218,DIDAM,1977,TESG,TK,6.0,10153
3483351,218,DIDAM,1981,TESG,TK,8.0,10153
3483405,218,DIDAM,1982,TESG,TK,2.0,10153
3483478,219,DINXPERLO,1972,TESG,TK,6.0,11154
3483526,219,DINXPERLO,1977,TESG,TK,10.0,11154
3483576,219,DINXPERLO,1981,TESG,TK,9.0,11154
3483627,219,DINXPERLO,1982,TESG,TK,5.0,11154
3483698,220,DODEWAARD,1972,TESG,TK,198.0,10647
3483745,220,DODEWAARD,1977,TESG,TK,230.0,10647
3483794,220,DODEWAARD,1981,TESG,TK,175.0,10647
3483842,220,DODEWAARD,1982,TESG,TK,236.0,10647
3483915,221,DOESBURG,1972,TESG,TK,26.0,10327
3483965,221,DOESBURG,1977,TESG,TK,26.0,10327
3484019,221,DOESBURG,1981,TESG,TK,15.0,10327
3484072,221,DOESBURG,1982,TESG,TK,12.0,10327
3484146,222,DOETINCHEM,1972,TESG,TK,141.0,10396
3484196,222,DOETINCHEM,1977,TESG,TK,159.0,10396
3484252,222,DOETINCHEM,1981,TESG,TK,164.0,10396
3484309,222,DOETINCHEM,1982,TESG,TK,177.0,10396
3484383,223,DOORNSPIJK,1972,TESG,TK,1760.0,10069
3484476,224,DREUMEL,1972,TESG,TK,-1.0,11232
3484688,225,DRUTEN,1972,TESG,TK,4.0,10068
3484735,225,DRUTEN,1977,TESG,TK,6.0,10068
3484787,225,DRUTEN,1981,TESG,TK,7.0,10068
3484839,225,DRUTEN,1982,TESG,TK,7.0,10068
3484908,226,DUIVEN,1972,TESG,TK,2.0,11028
3484957,226,DUIVEN,1977,TESG,TK,7.0,11028
3485009,226,DUIVEN,1981,TESG,TK,1.0,11028
3485059,226,DUIVEN,1982,TESG,TK,1.0,11028
3485131,227,ECHTELD,1972,TESG,TK,282.0,10832
3485180,227,ECHTELD,1977,TESG,TK,414.0,10832
3485232,227,ECHTELD,1981,TESG,TK,340.0,10832
3485280,227,ECHTELD,1982,TESG,TK,493.0,10832
3485355,228,EDE,1972,TESG,TK,5295.0,10743
3485405,228,EDE,1977,TESG,TK,5726.0,10743
3485461,228,EDE,1981,TESG,TK,4623.0,10743
3485518,228,EDE,1982,TESG,TK,5236.0,10743
3485593,229,EIBERGEN,1972,TESG,TK,8.0,10436
3485642,229,EIBERGEN,1977,TESG,TK,7.0,10436
3485695,229,EIBERGEN,1981,TESG,TK,10.0,10436
3485750,229,EIBERGEN,1982,TESG,TK,3.0,10436
3485824,230,ELBURG,1972,TESG,TK,458.0,11113
3485873,230,ELBURG,1977,TESG,TK,2142.0,11113
3485926,230,ELBURG,1981,TESG,TK,1833.0,11113
3485982,230,ELBURG,1982,TESG,TK,1885.0,11113
3486056,231,ELST,1972,TESG,TK,31.0,11188
3486105,231,ELST,1977,TESG,TK,30.0,11188
3486159,231,ELST,1981,TESG,TK,81.0,11188
3486212,231,ELST,1982,TESG,TK,29.0,11188
3486287,232,EPE,1972,TESG,TK,608.0,10940
3486336,232,EPE,1977,TESG,TK,700.0,10940
3486391,232,EPE,1981,TESG,TK,583.0,10940
3486448,232,EPE,1982,TESG,TK,632.0,10940
3486523,233,ERMELO,1972,TESG,TK,749.0,10732
3486572,233,ERMELO,1977,TESG,TK,781.0,10732
3486627,233,ERMELO,1981,TESG,TK,498.0,10732
3486684,233,ERMELO,1982,TESG,TK,625.0,10732
3486753,234,EST EN OPIJNEN,1972,TESG,TK,84.0,11092
3486799,234,EST EN OPIJNEN,1977,TESG,TK,71.0,11092
3486888,235,EWIJK,1972,TESG,TK,-1.0,10471
3486936,235,EWIJK,1977,TESG,TK,1.0,10471
3487034,236,GELDERMALSEN,1972,TESG,TK,426.0,10881
3487082,236,GELDERMALSEN,1977,TESG,TK,561.0,10881
3487135,236,GELDERMALSEN,1981,TESG,TK,618.0,10881
3487191,236,GELDERMALSEN,1982,TESG,TK,889.0,10881
3487265,237,GENDRINGEN,1972,TESG,TK,11.0,10260
3487315,237,GENDRINGEN,1977,TESG,TK,18.0,10260
3487368,237,GENDRINGEN,1981,TESG,TK,18.0,10260
3487423,237,GENDRINGEN,1982,TESG,TK,12.0,10260
3487496,238,GENDT,1972,TESG,TK,7.0,10440
3487543,238,GENDT,1977,TESG,TK,5.0,10440
3487587,238,GENDT,1981,TESG,TK,6.0,10440
3487637,238,GENDT,1982,TESG,TK,3.0,10440
3487712,239,GORSSEL,1972,TESG,TK,19.0,10085
3487761,239,GORSSEL,1977,TESG,TK,23.0,10085
3487815,239,GORSSEL,1981,TESG,TK,19.0,10085
3487871,239,GORSSEL,1982,TESG,TK,11.0,10085
3487945,240,GROENLO,1972,TESG,TK,7.0,11094
3487992,240,GROENLO,1977,TESG,TK,2.0,11094
3488045,240,GROENLO,1981,TESG,TK,38.0,11094
3488098,240,GROENLO,1982,TESG,TK,5.0,11094
3488172,241,GROESBEEK,1972,TESG,TK,9.0,10616
3488221,241,GROESBEEK,1977,TESG,TK,9.0,10616
3488276,241,GROESBEEK,1981,TESG,TK,8.0,10616
3488333,241,GROESBEEK,1982,TESG,TK,7.0,10616
3488404,242,HAAFTEN,1972,TESG,TK,179.0,10125
3488452,242,HAAFTEN,1977,TESG,TK,180.0,10125
3488551,243,HARDERWIJK,1972,TESG,TK,1112.0,10786
3488599,243,HARDERWIJK,1977,TESG,TK,1146.0,10786
3488653,243,HARDERWIJK,1981,TESG,TK,782.0,10786
3488710,243,HARDERWIJK,1982,TESG,TK,921.0,10786
3488785,244,HATTEM,1972,TESG,TK,87.0,10673
3488834,244,HATTEM,1977,TESG,TK,97.0,10673
3488885,244,HATTEM,1981,TESG,TK,77.0,10673
3488941,244,HATTEM,1982,TESG,TK,70.0,10673
3489012,245,HEDEL,1972,TESG,TK,194.0,10982
3489060,245,HEDEL,1977,TESG,TK,218.0,10982
3489109,245,HEDEL,1981,TESG,TK,165.0,10982
3489157,245,HEDEL,1982,TESG,TK,207.0,10982
3489232,246,HEERDE,1972,TESG,TK,462.0,10291
3489280,246,HEERDE,1977,TESG,TK,442.0,10291
3489333,246,HEERDE,1981,TESG,TK,403.0,10291
3489390,246,HEERDE,1982,TESG,TK,377.0,10291
3489459,247,HEEREWAARDEN,1972,TESG,TK,6.0,10067
3489504,247,HEEREWAARDEN,1977,TESG,TK,4.0,10067
3489543,247,HEEREWAARDEN,1981,TESG,TK,3.0,10067
3489585,247,HEEREWAARDEN,1982,TESG,TK,3.0,10067
3489659,248,HENGELO GLD,1972,TESG,TK,24.0,10359
3489708,248,HENGELO GLD,1977,TESG,TK,40.0,10359
3489759,248,HENGELO GLD,1981,TESG,TK,28.0,10359
3489813,248,HENGELO GLD,1982,TESG,TK,25.0,10359
3489887,249,HERWEN EN AERDT,1972,TESG,TK,2.0,10819
3489936,249,HERWEN EN AERDT,1977,TESG,TK,4.0,10819
