id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4975698,468,WORMERVEER,1933,TPCH,TK,13.0,10361
4975848,469,WIJDENES,1933,TPCH,TK,16.0,10631
4975951,470,WIJDEWORMER,1933,TPCH,TK,22.0,10434
4976171,471,ZAANDAM,1933,TPCH,TK,38.0,11044
4976321,472,ZAANDIJK,1933,TPCH,TK,28.0,11404
4976523,473,ZANDVOORT,1933,TPCH,TK,115.0,10910
4976707,474,ZUID- EN NOORD-SCHERMER,1933,TPCH,TK,8.0,11311
4976815,475,ZWAAG,1933,TPCH,TK,4.0,10218
4977003,476,ZIJPE,1933,TPCH,TK,14.0,10004
4977287,480,TER AAR,1933,TPCH,TK,164.0,11104
4977470,481,ABBENBROEK,1933,TPCH,TK,62.0,11026
4977658,482,ALBLASSERDAM,1933,TPCH,TK,237.0,11327
4977889,483,ALKEMADE,1933,TPCH,TK,53.0,10349
4978118,484,ALPHEN AAN DEN RIJN ZH,1933,TPCH,TK,284.0,10517
4978303,485,AMEIDE,1933,TPCH,TK,12.0,11349
4978434,486,AMMERSTOL,1933,TPCH,TK,21.0,10863
4978564,487,ARKEL,1933,TPCH,TK,34.0,10079
4978707,488,ASPEREN,1933,TPCH,TK,81.0,11369
4978843,489,BARENDRECHT,1933,TPCH,TK,149.0,10943
4979024,490,BENTHUIZEN,1933,TPCH,TK,164.0,10398
4979190,491,BERGAMBACHT,1933,TPCH,TK,28.0,10962
4979369,492,BERGSCHENHOEK,1933,TPCH,TK,315.0,10445
4979546,493,BERKEL EN RODENRIJS,1933,TPCH,TK,200.0,10139
4979728,494,BERKENWOUDE,1933,TPCH,TK,25.0,10797
4979857,495,BLEISWIJK,1933,TPCH,TK,236.0,10994
4980028,496,BLESKENSGRAAF EN HOFWEGEN,1933,TPCH,TK,42.0,10451
4980214,497,BODEGRAVEN,1933,TPCH,TK,136.0,11091
4980477,499,BOSKOOP,1933,TPCH,TK,136.0,10419
4980662,500,BRANDWIJK,1933,TPCH,TK,75.0,10169
4980794,501,BRIELLE,1933,TPCH,TK,219.0,10232
4981028,502,CAPELLE AAN DEN IJSSEL,1933,TPCH,TK,108.0,11248
4981265,503,DELFT,1933,TPCH,TK,84.0,10928
4981450,504,DIRKSLAND,1933,TPCH,TK,24.0,11344
4981677,505,DORDRECHT,1933,TPCH,TK,80.0,11157
4981954,507,DUBBELDAM,1933,TPCH,TK,149.0,10781
4982070,508,EVERDINGEN,1933,TPCH,TK,38.0,10638
4982210,509,GEERVLIET,1933,TPCH,TK,137.0,10842
4982445,511,GOEDEREEDE,1933,TPCH,TK,25.0,10981
4982670,512,GORINCHEM,1933,TPCH,TK,46.0,10942
4982907,513,GOUDA,1933,TPCH,TK,65.0,10302
4983093,514,GOUDERAK,1933,TPCH,TK,31.0,11258
4983237,515,GOUDRIAAN,1933,TPCH,TK,36.0,10450
4983361,516,GOUDSWAARD,1933,TPCH,TK,129.0,10914
4983495,517,'S GRAVENDEEL,1933,TPCH,TK,220.0,10052
4983727,518,'S GRAVENHAGE,1933,TPCH,TK,67.0,11434
4983962,519,'S GRAVENZANDE,1933,TPCH,TK,257.0,10640
4984147,520,GROOT AMMERS,1933,TPCH,TK,17.0,11205
4984286,521,HAASTRECHT,1933,TPCH,TK,36.0,11049
4984433,522,HAGESTEIN,1933,TPCH,TK,110.0,10297
4984695,524,HAZERSWOUDE,1933,TPCH,TK,202.0,11257
4984876,525,HEENVLIET,1933,TPCH,TK,48.0,10823
4985019,526,HEERJANSDAM,1933,TPCH,TK,284.0,10540
4985187,527,HEI EN BOEICOP,1933,TPCH,TK,66.0,11024
4985312,528,HEINENOORD,1933,TPCH,TK,185.0,10821
4985492,530,HELLEVOETSLUIS,1933,TPCH,TK,197.0,11078
4985673,531,HENDRIK IDO AMBACHT,1933,TPCH,TK,120.0,10416
4985889,533,HEUKELUM,1933,TPCH,TK,76.0,11308
4986085,534,HILLEGOM,1933,TPCH,TK,116.0,11236
4986269,535,HOOGBLOKLAND,1933,TPCH,TK,8.0,11040
4986401,536,HOORNAAR,1933,TPCH,TK,6.0,10516
4986577,537,KATWIJK,1933,TPCH,TK,564.0,10707
4986761,538,KEDICHEM,1933,TPCH,TK,27.0,10280
4986896,539,KLAASWAAL,1933,TPCH,TK,186.0,10284
4987039,540,KOUDEKERK AAN DEN RIJN,1933,TPCH,TK,383.0,10029
4987211,541,KRIMPEN AAN DE LEK,1933,TPCH,TK,22.0,10617
4987357,542,KRIMPEN AAN DEN IJSSEL,1933,TPCH,TK,95.0,10859
4987541,543,LANGERAK,1933,TPCH,TK,35.0,11127
4987675,544,LEERBROEK,1933,TPCH,TK,52.0,10465
4987854,545,LEERDAM,1933,TPCH,TK,101.0,10685
4988091,546,LEIDEN,1933,TPCH,TK,138.0,10702
4988276,547,LEIDERDORP,1933,TPCH,TK,226.0,10058
4988606,549,LEIMUIDEN,1933,TPCH,TK,130.0,11351
4988783,549,LEIMUIDEN,1933,TPCH,TK,130.0,11351
4988960,550,LEKKERKERK,1933,TPCH,TK,10.0,10050
4989106,551,LEXMOND,1933,TPCH,TK,268.0,10930
4989243,552,DE LIER,1933,TPCH,TK,329.0,10241
4989465,553,LISSE,1933,TPCH,TK,136.0,10197
4989647,554,MAASDAM,1933,TPCH,TK,218.0,11019
4989790,555,MAASLAND,1933,TPCH,TK,381.0,10393
4990015,556,MAASSLUIS,1933,TPCH,TK,225.0,10880
4990197,557,MEERKERK,1933,TPCH,TK,34.0,10618
4990373,559,MIDDELHARNIS,1933,TPCH,TK,28.0,11067
4990555,560,MOERKAPELLE,1933,TPCH,TK,90.0,11383
4990720,561,MOLENAARSGRAAF,1933,TPCH,TK,118.0,10166
4990894,562,MONSTER,1933,TPCH,TK,55.0,10019
4991077,563,MOORDRECHT,1933,TPCH,TK,35.0,10120
4991258,564,MIJNSHEERENLAND,1933,TPCH,TK,226.0,11112
4991451,565,NAALDWIJK,1933,TPCH,TK,137.0,11418
4991634,566,NIEUW BEIJERLAND,1933,TPCH,TK,60.0,10092
4991772,567,NIEUWERKERK AAN DEN IJSSEL,1933,TPCH,TK,121.0,10855
4991990,569,NIEUWKOOP,1933,TPCH,TK,175.0,10728
4992172,570,NIEUWLAND,1933,TPCH,TK,54.0,11213
4992304,571,NIEUW LEKKERLAND,1933,TPCH,TK,54.0,10547
4992482,572,NIEUWPOORT,1933,TPCH,TK,22.0,10748
4992619,573,NIEUWVEEN,1933,TPCH,TK,107.0,10487
4992795,574,NOORDELOOS,1933,TPCH,TK,26.0,10296
4992972,575,NOORDWIJK,1933,TPCH,TK,132.0,10769
4993201,576,NOORDWIJKERHOUT,1933,TPCH,TK,84.0,11134
4993377,577,NOOTDORP,1933,TPCH,TK,179.0,10601
4993552,578,NUMANSDORP,1933,TPCH,TK,156.0,11346
4993752,579,OEGSTGEEST,1933,TPCH,TK,188.0,10287
4994030,581,OOSTVOORNE,1933,TPCH,TK,46.0,10009
4994177,582,OTTOLAND,1933,TPCH,TK,98.0,10097
4994299,583,OUD-ALBLAS,1933,TPCH,TK,145.0,10826
4994488,584,OUD-BEIJERLAND,1933,TPCH,TK,64.0,11301
4994701,586,OUDENHOORN,1933,TPCH,TK,93.0,10380
4994836,587,OUDERKERK AAN DEN IJSSEL,1933,TPCH,TK,19.0,10095
4995012,589,OUDEWATER,1933,TPCH,TK,118.0,10188
4995183,589,OUDEWATER,1933,TPCH,TK,118.0,10188
4995406,590,PAPENDRECHT,1933,TPCH,TK,62.0,10427
4995589,591,PIERSHIL,1933,TPCH,TK,55.0,10179
4995725,592,POORTUGAAL,1933,TPCH,TK,131.0,11395
4995872,593,PUTTERSHOEK,1933,TPCH,TK,229.0,10222
4996060,594,PIJNACKER,1933,TPCH,TK,234.0,10031
4996242,595,REEUWIJK,1933,TPCH,TK,80.0,10485
4996424,596,RHOON,1933,TPCH,TK,366.0,10903
4996621,597,RIDDERKERK,1933,TPCH,TK,151.0,10646
4996804,598,ROCKANJE,1933,TPCH,TK,54.0,10464
4997003,599,ROTTERDAM,1933,TPCH,TK,65.0,10345
4997189,600,ROZENBURG,1933,TPCH,TK,397.0,11314
4997368,601,RIJNSATERWOUDE,1933,TPCH,TK,139.0,11129
4997523,602,RIJNSBURG,1933,TPCH,TK,267.0,11118
4997752,603,RIJSWIJK,1933,TPCH,TK,77.0,11133
4997984,604,SASSENHEIM,1933,TPCH,TK,142.0,10612
4998165,605,SCHELLUINEN,1933,TPCH,TK,5.0,11399
4998351,606,SCHIEDAM,1933,TPCH,TK,126.0,11260
4998536,607,SCHIPLUIDEN,1933,TPCH,TK,157.0,10130
4998712,608,SCHOONHOVEN,1933,TPCH,TK,125.0,10980
4998894,609,SCHOONREWOERD,1933,TPCH,TK,54.0,10214
4999083,610,SLIEDRECHT,1933,TPCH,TK,85.0,11331
4999301,612,SPIJKENISSE,1933,TPCH,TK,226.0,10735
4999548,615,STOLWIJK,1933,TPCH,TK,25.0,11250
4999697,616,STREEFKERK,1933,TPCH,TK,104.0,11105
4999839,617,STRIJEN,1933,TPCH,TK,197.0,10558
5000019,618,TIENHOVEN,1933,TPCH,TK,31.0,10706
5000141,619,VALKENBURG ZH,1933,TPCH,TK,332.0,10028
5000310,620,VIANEN,1933,TPCH,TK,75.0,10887
5000495,620,VIANEN,1933,TPCH,TK,75.0,10887
5000680,621,VIERPOLDERS,1933,TPCH,TK,111.0,11056
5000866,622,VLAARDINGEN,1933,TPCH,TK,242.0,10811
5001051,623,VLIST,1933,TPCH,TK,71.0,11174
5001256,624,VOORBURG,1933,TPCH,TK,107.0,11103
5001440,625,VOORHOUT,1933,TPCH,TK,87.0,10017
5001662,626,VOORSCHOTEN,1933,TPCH,TK,152.0,10537
5001893,627,WADDINXVEEN,1933,TPCH,TK,144.0,10081
5002077,628,WARMOND,1933,TPCH,TK,106.0,10204
5002309,629,WASSENAAR,1933,TPCH,TK,106.0,10164
5002493,630,WATERINGEN,1933,TPCH,TK,91.0,11329
5002673,631,WESTMAAS,1933,TPCH,TK,318.0,10695
5002854,632,WOERDEN,1933,TPCH,TK,239.0,10974
5003090,632,WOERDEN,1933,TPCH,TK,239.0,10974
5003275,633,WOUBRUGGE,1933,TPCH,TK,184.0,10461
5003452,634,WIJNGAARDEN,1933,TPCH,TK,23.0,10263
5003566,635,ZEVENHOVEN,1933,TPCH,TK,158.0,11317
5003732,636,ZEVENHUIZEN,1933,TPCH,TK,164.0,11377
5003908,637,ZOETERMEER,1933,TPCH,TK,100.0,10766
5004089,638,ZOETERWOUDE,1933,TPCH,TK,102.0,11074
5004267,639,ZUID-BEIJERLAND,1933,TPCH,TK,198.0,10917
5004411,640,ZUIDLAND,1933,TPCH,TK,111.0,10316
5004550,641,ZWARTEWAAL,1933,TPCH,TK,87.0,10703
5004734,642,ZWIJNDRECHT,1933,TPCH,TK,228.0,10468
5004985,648,AARDENBURG,1933,TPCH,TK,23.0,11020
5005156,649,ARNEMUIDEN,1933,TPCH,TK,153.0,11419
5005377,650,AXEL,1933,TPCH,TK,185.0,11289
5005556,651,BAARLAND,1933,TPCH,TK,186.0,10634
5005652,652,BIERVLIET,1933,TPCH,TK,91.0,10257
5005794,654,BORSELE,1933,TPCH,TK,229.0,10043
5005964,655,BRESKENS,1933,TPCH,TK,153.0,10233
5006074,656,BROUWERSHAVEN,1933,TPCH,TK,25.0,10030
5006243,657,BRUINISSE,1933,TPCH,TK,112.0,11291
5006416,658,CADZAND,1933,TPCH,TK,106.0,11002
5006520,659,CLINGE,1933,TPCH,TK,3.0,10965
5006628,660,DOMBURG,1933,TPCH,TK,142.0,10236
5006801,661,DRIEWEGEN,1933,TPCH,TK,300.0,11115
5007002,663,ELLEWOUTSDIJK,1933,TPCH,TK,174.0,11300
5007152,664,GOES,1933,TPCH,TK,280.0,10674
5007331,665,GRAAUW EN LANGENDAM,1933,TPCH,TK,1.0,10312
5007430,666,'S-GRAVENPOLDER,1933,TPCH,TK,278.0,11059
5007529,667,GROEDE,1933,TPCH,TK,68.0,11312
5007671,669,'S-HEER ABTSKERKE,1933,TPCH,TK,422.0,10337
5007755,670,'S-HEER ARENDSKERKE,1933,TPCH,TK,341.0,10875
5007864,671,'S-HEERENHOEK,1933,TPCH,TK,40.0,10721
5007954,672,HEINKENSZAND,1933,TPCH,TK,182.0,10413
5008053,673,HOEDEKENSKERKE,1933,TPCH,TK,150.0,11072
5008149,674,HOEK,1933,TPCH,TK,104.0,10038
5008310,675,HONTENISSE,1933,TPCH,TK,23.0,11123
5008485,676,HOOFDPLAAT,1933,TPCH,TK,65.0,10147
5008580,677,HULST,1933,TPCH,TK,3.0,11408
5008758,678,KAPELLE,1933,TPCH,TK,324.0,11223
5008936,679,KATTENDIJKE,1933,TPCH,TK,493.0,11218
5009035,680,KLOETINGE,1933,TPCH,TK,497.0,10155
5009140,681,KOEWACHT,1933,TPCH,TK,2.0,10892
5009244,682,KORTGENE,1933,TPCH,TK,149.0,10250
5009449,684,KRABBENDIJKE,1933,TPCH,TK,291.0,11038
5009554,685,KRUININGEN,1933,TPCH,TK,197.0,10077
5009804,687,MIDDELBURG,1933,TPCH,TK,162.0,10122
5010129,690,NIEUWVLIET,1933,TPCH,TK,102.0,11165
5010218,691,NISSE,1933,TPCH,TK,342.0,11086
5010314,692,OOSTBURG,1933,TPCH,TK,42.0,10782
5010557,695,OUDELANDE,1933,TPCH,TK,196.0,11139
5010651,696,OUD-VOSSEMEER,1933,TPCH,TK,214.0,10134
5010789,697,OVERSLAG,1933,TPCH,TK,9.0,10730
5010866,698,OVEZANDE,1933,TPCH,TK,142.0,11422
5010960,699,PHILIPPINE,1933,TPCH,TK,15.0,10486
5011060,700,POORTVLIET,1933,TPCH,TK,137.0,11181
5011199,701,RETRANCHEMENT,1933,TPCH,TK,70.0,10400
5011294,702,RILLAND-BATH,1933,TPCH,TK,335.0,10479
5011467,704,SAS VAN GENT,1933,TPCH,TK,20.0,11405
5011643,705,SCHERPENISSE,1933,TPCH,TK,53.0,10375
5011783,706,SCHOONDIJKE,1933,TPCH,TK,44.0,10189
5011921,708,SINT-ANNALAND,1933,TPCH,TK,50.0,11200
5012063,709,SINT JANSTEEN,1933,TPCH,TK,4.0,10864
5012174,711,SINT-MAARTENSDIJK,1933,TPCH,TK,46.0,10716
5012315,712,SINT PHILIPSLAND,1933,TPCH,TK,52.0,10394
5012477,713,SLUIS,1933,TPCH,TK,85.0,10895
5012651,714,STAVENISSE,1933,TPCH,TK,58.0,10619
5012834,715,TERNEUZEN,1933,TPCH,TK,168.0,10704
5013014,716,THOLEN,1933,TPCH,TK,236.0,10376
5013194,717,VEERE,1933,TPCH,TK,199.0,10369
5013414,718,VLISSINGEN,1933,TPCH,TK,155.0,10270
5013763,721,WAARDE,1933,TPCH,TK,328.0,10082
5013862,722,WATERLANDKERKJE,1933,TPCH,TK,49.0,10352
5013957,723,WEMELDINGE,1933,TPCH,TK,236.0,11145
5014061,724,WESTDORPE,1933,TPCH,TK,12.0,10915
5014278,726,WESTKAPELLE,1933,TPCH,TK,177.0,10931
5014448,727,WISSENKERKE,1933,TPCH,TK,269.0,10243
5014625,728,WOLPHAARTSDIJK,1933,TPCH,TK,444.0,10543
5014731,729,YERSEKE,1933,TPCH,TK,254.0,11247
5014841,730,IJZENDIJKE,1933,TPCH,TK,31.0,10688
5014944,731,ZAAMSLAG,1933,TPCH,TK,279.0,11173
5015101,732,ZIERIKZEE,1933,TPCH,TK,137.0,10843
5015366,735,ZUIDZANDE,1933,TPCH,TK,26.0,10437
5015460,738,AALBURG,1933,TPCH,TK,25.0,11084
5015518,739,AARLE RIXTEL,1933,TPCH,TK,9.0,10757
5015679,740,ALMKERK,1933,TPCH,TK,251.0,10788
5015823,741,ALPHEN EN RIEL,1933,TPCH,TK,1.0,10710
5015979,742,ANDEL,1933,TPCH,TK,365.0,10871
5016153,743,ASTEN,1933,TPCH,TK,13.0,10478
5016325,744,BAARLE NASSAU,1933,TPCH,TK,4.0,10060
5016493,745,BAKEL EN MILHEEZE,1933,TPCH,TK,8.0,10749
5016653,746,BEEK EN DONK,1933,TPCH,TK,5.0,10173
5017011,748,BERGEN OP ZOOM,1933,TPCH,TK,25.0,11037
5017192,749,BERGEYK,1933,TPCH,TK,22.0,11160
5017362,750,BERGHEM,1933,TPCH,TK,6.0,10733
5017525,751,BERKEL ENSCHOT,1933,TPCH,TK,3.0,11132
5017690,752,BERLICUM,1933,TPCH,TK,11.0,10362
5017863,753,BEST,1933,TPCH,TK,4.0,10442
5018037,754,BLADEL EN NETERSEL,1933,TPCH,TK,42.0,11006
5018199,755,BOEKEL,1933,TPCH,TK,1.0,10432
5018363,756,BOXMEER,1933,TPCH,TK,22.0,11227
5018587,757,BOXTEL,1933,TPCH,TK,14.0,10083
5018818,758,BREDA,1933,TPCH,TK,28.0,10154
5019000,759,BUDEL,1933,TPCH,TK,4.0,10219
5019176,760,CHAAM,1933,TPCH,TK,42.0,11433
5019339,761,CUIJK EN ST AGATHA,1933,TPCH,TK,11.0,10023
5019562,762,DEURNE,1933,TPCH,TK,20.0,10379
5019734,763,DIESSEN,1933,TPCH,TK,11.0,11185
5019884,764,DINTELOORD EN PRINSENLAND,1933,TPCH,TK,203.0,11193
5020109,766,DONGEN,1933,TPCH,TK,20.0,11412
5020286,767,DRUNEN,1933,TPCH,TK,21.0,10428
5020460,768,DEN DUNGEN,1933,TPCH,TK,1.0,10491
5020604,769,DUSSEN,1933,TPCH,TK,93.0,10261
5020780,770,EERSEL,1933,TPCH,TK,8.0,10741
5020936,771,EETHEN,1933,TPCH,TK,175.0,10010
5021132,772,EINDHOVEN,1933,TPCH,TK,29.0,11298
5021311,773,EMPEL EN MEERWIJK,1933,TPCH,TK,23.0,10295
5021399,774,ENGELEN,1933,TPCH,TK,99.0,10322
5021490,775,ERP,1933,TPCH,TK,1.0,10385
5021639,776,ESCH,1933,TPCH,TK,6.0,10709
5021827,777,ETTEN LEUR,1933,TPCH,TK,32.0,10750
5022007,778,FIJNAART EN HEIJNINGEN,1933,TPCH,TK,276.0,10206
5022179,779,GEERTRUIDENBERG,1933,TPCH,TK,39.0,10101
5022356,780,GEFFEN,1933,TPCH,TK,2.0,10370
5022562,781,GELDROP,1933,TPCH,TK,17.0,10529
5022784,782,GEMERT,1933,TPCH,TK,9.0,10277
5022954,783,GIESSEN,1933,TPCH,TK,346.0,10193
5023117,784,GILZE EN RIJEN,1933,TPCH,TK,5.0,11375
5023333,785,GOIRLE,1933,TPCH,TK,5.0,10971
5023512,786,GRAVE,1933,TPCH,TK,12.0,10165
5023686,787,'S GRAVENMOER,1933,TPCH,TK,254.0,10469
5024055,789,HALSTEREN,1933,TPCH,TK,16.0,10387
5024231,790,HAPS,1933,TPCH,TK,3.0,11283
5024369,791,HEESCH,1933,TPCH,TK,7.0,10149
5024605,793,HEEZE,1933,TPCH,TK,40.0,10462
5024825,794,HELMOND,1933,TPCH,TK,11.0,10932
5025002,795,HELVOIRT,1933,TPCH,TK,40.0,10389
5025217,796,'S HERTOGENBOSCH,1933,TPCH,TK,20.0,10054
5025397,797,HEUSDEN,1933,TPCH,TK,125.0,10307
5025573,798,HILVARENBEEK,1933,TPCH,TK,15.0,11297
5025747,799,HOEVEN,1933,TPCH,TK,7.0,10065
5026072,801,HOOGE EN LAGE MIERDE,1933,TPCH,TK,6.0,10476
5026222,802,HOOGE EN LAGE ZWALUWE,1933,TPCH,TK,246.0,11318
5026391,803,HUIJBERGEN,1933,TPCH,TK,8.0,10466
5026540,804,KLUNDERT,1933,TPCH,TK,176.0,10656
5026716,805,LEENDE,1933,TPCH,TK,5.0,11017
5026872,806,LIEMPDE,1933,TPCH,TK,5.0,10390
5027009,807,LIESHOUT,1933,TPCH,TK,3.0,10637
5027168,808,LITH,1933,TPCH,TK,7.0,11219
5027381,809,LOON OP ZAND,1933,TPCH,TK,17.0,11259
5027560,810,LUYKSGESTEL,1933,TPCH,TK,2.0,10011
5027710,811,MAARHEEZE,1933,TPCH,TK,4.0,11143
5027925,812,MADE EN DRIMMELEN,1933,TPCH,TK,37.0,10258
5028289,814,MIERLO,1933,TPCH,TK,3.0,10215
5028462,815,MILL EN SINT HUBERT,1933,TPCH,TK,3.0,10535
5028632,816,MOERGESTEL,1933,TPCH,TK,1.0,11191
5028937,818,NIEUW VOSSEMEER,1933,TPCH,TK,22.0,10401
5029098,819,NISTELRODE,1933,TPCH,TK,5.0,10094
5029255,820,NUENEN,1933,TPCH,TK,5.0,10761
5029582,822,OEFFELT,1933,TPCH,TK,3.0,10360
5029728,823,OIRSCHOT,1933,TPCH,TK,10.0,10225
5029950,824,OISTERWIJK,1933,TPCH,TK,6.0,10103
5030128,825,OOST-,1933,TPCH,TK,2.0,10220
5030330,826,OOSTERHOUT,1933,TPCH,TK,10.0,11280
5030506,827,OPLOO,1933,TPCH,TK,3.0,11415
5030715,828,OSS,1933,TPCH,TK,10.0,10834
5030895,829,OSSENDRECHT,1933,TPCH,TK,9.0,10929
5031118,830,OUDENBOSCH,1933,TPCH,TK,21.0,10397
5031344,831,OUD EN NIEUW GASTEL,1933,TPCH,TK,10.0,11363
5031658,833,PUTTE,1933,TPCH,TK,22.0,10099
5031879,834,RAAMSDONK,1933,TPCH,TK,160.0,11391
5032052,835,RAVENSTEIN,1933,TPCH,TK,7.0,10805
5032221,836,REUSEL,1933,TPCH,TK,2.0,10162
5032556,838,ROOSENDAAL EN NISPEN,1933,TPCH,TK,15.0,10407
5032737,839,ROSMALEN,1933,TPCH,TK,5.0,10970
5032959,840,RUCPHEN,1933,TPCH,TK,2.0,11152
5033136,841,RIJSBERGEN,1933,TPCH,TK,2.0,10866
5033297,842,RIJSWIJK NB,1933,TPCH,TK,479.0,11016
5033420,843,SCHAIJK,1933,TPCH,TK,1.0,10276
5033617,844,SCHIJNDEL,1933,TPCH,TK,5.0,11178
5033834,845,SINT MICHIELSGESTEL,1933,TPCH,TK,11.0,10496
5034052,846,SINT OEDENRODE,1933,TPCH,TK,10.0,10399
5034227,847,SOMEREN,1933,TPCH,TK,21.0,10203
5034391,848,SON EN BREUGEL,1933,TPCH,TK,2.0,10549
5034555,849,SPRANG-CAPELLE,1933,TPCH,TK,278.0,11233
5034733,850,STANDDAARBUITEN,1933,TPCH,TK,34.0,11212
5034934,851,STEENBERGEN,1933,TPCH,TK,36.0,10731
5035115,853,TERHEIJDEN,1933,TPCH,TK,15.0,10905
5035332,854,TETERINGEN,1933,TPCH,TK,4.0,10677
5035549,855,TILBURG,1933,TPCH,TK,7.0,10792
5035779,856,UDEN,1933,TPCH,TK,2.0,11141
5035951,857,UDENHOUT,1933,TPCH,TK,3.0,11268
5036151,858,VALKENSWAARD,1933,TPCH,TK,7.0,11031
5036329,859,VEEN,1933,TPCH,TK,55.0,10015
5036516,860,VEGHEL,1933,TPCH,TK,9.0,10985
5036733,861,VELDHOVEN,1933,TPCH,TK,13.0,10071
5037046,863,VIERLINGSBEEK,1933,TPCH,TK,9.0,10066
5037205,864,VLIJMEN,1933,TPCH,TK,13.0,11293
5037427,865,VUGHT,1933,TPCH,TK,17.0,11224
5037607,866,WAALRE,1933,TPCH,TK,13.0,10959
5037834,867,WAALWIJK,1933,TPCH,TK,73.0,11359
5038152,869,WASPIK,1933,TPCH,TK,103.0,10402
5038324,870,WERKENDAM,1933,TPCH,TK,269.0,10078
5038631,872,WILLEMSTAD,1933,TPCH,TK,372.0,10827
5038801,873,WOENSDRECHT,1933,TPCH,TK,4.0,10602
5038982,874,WOUDRICHEM,1933,TPCH,TK,138.0,10282
5039157,875,WOUW,1933,TPCH,TK,3.0,10808
5039450,877,ZEELAND,1933,TPCH,TK,2.0,10759
5039640,878,ZEVENBERGEN,1933,TPCH,TK,138.0,10046
5039872,879,ZUNDERT,1933,TPCH,TK,11.0,11192
5040117,883,AMBIJ,1933,TPCH,TK,7.0,10922
5040219,884,AMSTENRADE,1933,TPCH,TK,8.0,10062
5040357,885,ARCEN EN VELDEN,1933,TPCH,TK,3.0,10202
5040776,888,BEEK L,1933,TPCH,TK,27.0,11374
5040950,889,BEESEL,1933,TPCH,TK,2.0,10195
5041119,890,BELFELD,1933,TPCH,TK,5.0,10292
5041557,893,BERGEN L,1933,TPCH,TK,2.0,11281
5041727,894,BINGELRADE,1933,TPCH,TK,8.0,10967
5041836,895,BOCHOLTZ,1933,TPCH,TK,3.0,10986
5041976,896,BORGHAREN,1933,TPCH,TK,2.0,11334
5042064,897,BORN,1933,TPCH,TK,7.0,10927
5042234,898,BROEKHUIZEN,1933,TPCH,TK,2.0,10856
5042415,899,BRUNSSUM,1933,TPCH,TK,43.0,10533
5042594,900,BUNDE,1933,TPCH,TK,5.0,10831
5042905,902,ECHT,1933,TPCH,TK,1.0,10941
5043082,903,ELSLOO,1933,TPCH,TK,9.0,11187
5043218,904,EYGELSHOVEN,1933,TPCH,TK,10.0,10960
5043362,905,EIJSDEN,1933,TPCH,TK,4.0,10314
5043581,906,GELEEN,1933,TPCH,TK,23.0,10048
5043760,907,GENNEP,1933,TPCH,TK,23.0,10542
5043932,908,GEULLE,1933,TPCH,TK,8.0,10530
5044202,910,GREVENBICHT,1933,TPCH,TK,71.0,10624
5044608,913,GULPEN,1933,TPCH,TK,5.0,11032
5044777,914,HAELEN,1933,TPCH,TK,2.0,10321
5045139,916,HEER,1933,TPCH,TK,2.0,11407
5045299,917,HEERLEN,1933,TPCH,TK,33.0,10902
5045528,918,HELDEN,1933,TPCH,TK,1.0,10205
5045845,920,HEYTHUYSEN,1933,TPCH,TK,2.0,10840
5046052,921,HOENSBROEK,1933,TPCH,TK,34.0,11177
5046399,923,HORST,1933,TPCH,TK,3.0,11108
5046572,924,HULSBERG,1933,TPCH,TK,5.0,11216
5046930,927,JABEEK,1933,TPCH,TK,9.0,10256
5047087,928,KERKRADE,1933,TPCH,TK,15.0,10313
5047266,929,KESSEL,1933,TPCH,TK,4.0,10890
5047413,930,KLIMMEN,1933,TPCH,TK,4.0,10977
5047666,932,LINNE,1933,TPCH,TK,12.0,10990
5047821,933,MAASBRACHT,1933,TPCH,TK,1.0,10964
5048041,934,MAASBREE,1933,TPCH,TK,6.0,11352
5048259,935,MAASTRICHT,1933,TPCH,TK,4.0,10182
5048438,936,MARGRATEN,1933,TPCH,TK,2.0,11243
5048597,937,MEERLO,1933,TPCH,TK,1.0,11416
5048728,938,MEERSSEN,1933,TPCH,TK,6.0,10494
5048903,939,MELICK EN HERKENBOSCH,1933,TPCH,TK,2.0,10196
5049070,940,MERKELBEEK,1933,TPCH,TK,4.0,10763
5049344,942,MHEER,1933,TPCH,TK,2.0,10538
5049616,944,MOOK EN MIDDELAAR,1933,TPCH,TK,15.0,10271
5049781,945,MUNSTERGELEEN,1933,TPCH,TK,6.0,10273
5049960,946,NEDERWEERT,1933,TPCH,TK,2.0,10681
5050127,947,NEER,1933,TPCH,TK,1.0,10682
5050271,948,NIEUWENHAGEN,1933,TPCH,TK,4.0,10088
5050413,949,NIEUWSTADT,1933,TPCH,TK,8.0,11140
5050533,950,NOORBEEK,1933,TPCH,TK,5.0,10283
5050651,951,NUTH,1933,TPCH,TK,12.0,10104
5050823,952,OBBICHT EN PAPENHOVEN,1933,TPCH,TK,14.0,10388
5050956,953,OHE EN LAAK,1933,TPCH,TK,11.0,10420
5051084,954,OIRSBEEK,1933,TPCH,TK,5.0,10504
5051216,955,OTTERSUM,1933,TPCH,TK,6.0,10862
5051350,956,POSTERHOLT,1933,TPCH,TK,4.0,10456
5051559,957,ROERMOND,1933,TPCH,TK,9.0,11313
5051736,958,ROGGEL,1933,TPCH,TK,1.0,10505
5051886,959,ROOSTEREN,1933,TPCH,TK,4.0,10954
5052062,960,SCHAESBERG,1933,TPCH,TK,30.0,11335
