id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4997191,600,ROZENBURG,1933,TPHG,TK,2.0,11314
4997370,601,RIJNSATERWOUDE,1933,TPHG,TK,11.0,11129
4997526,602,RIJNSBURG,1933,TPHG,TK,127.0,11118
4997755,603,RIJSWIJK,1933,TPHG,TK,17.0,11133
4997987,604,SASSENHEIM,1933,TPHG,TK,4.0,10612
4998354,606,SCHIEDAM,1933,TPHG,TK,3.0,11260
4998538,607,SCHIPLUIDEN,1933,TPHG,TK,16.0,10130
4998715,608,SCHOONHOVEN,1933,TPHG,TK,3.0,10980
4998897,609,SCHOONREWOERD,1933,TPHG,TK,11.0,10214
4999086,610,SLIEDRECHT,1933,TPHG,TK,51.0,11331
4999303,612,SPIJKENISSE,1933,TPHG,TK,7.0,10735
4999699,616,STREEFKERK,1933,TPHG,TK,6.0,11105
4999842,617,STRIJEN,1933,TPHG,TK,43.0,10558
5000020,618,TIENHOVEN,1933,TPHG,TK,5.0,10706
5000144,619,VALKENBURG ZH,1933,TPHG,TK,201.0,10028
5000313,620,VIANEN,1933,TPHG,TK,177.0,10887
5000498,620,VIANEN,1933,TPHG,TK,177.0,10887
5000869,622,VLAARDINGEN,1933,TPHG,TK,7.0,10811
5001259,624,VOORBURG,1933,TPHG,TK,12.0,11103
5001442,625,VOORHOUT,1933,TPHG,TK,2.0,10017
5001665,626,VOORSCHOTEN,1933,TPHG,TK,13.0,10537
5001896,627,WADDINXVEEN,1933,TPHG,TK,15.0,10081
5002080,628,WARMOND,1933,TPHG,TK,4.0,10204
5002312,629,WASSENAAR,1933,TPHG,TK,11.0,10164
5002495,630,WATERINGEN,1933,TPHG,TK,44.0,11329
5002676,631,WESTMAAS,1933,TPHG,TK,2.0,10695
5002857,632,WOERDEN,1933,TPHG,TK,6.0,10974
5003093,632,WOERDEN,1933,TPHG,TK,6.0,10974
5003277,633,WOUBRUGGE,1933,TPHG,TK,27.0,10461
5003453,634,WIJNGAARDEN,1933,TPHG,TK,6.0,10263
5003567,635,ZEVENHOVEN,1933,TPHG,TK,2.0,11317
5003734,636,ZEVENHUIZEN,1933,TPHG,TK,81.0,11377
5003910,637,ZOETERMEER,1933,TPHG,TK,136.0,10766
5004091,638,ZOETERWOUDE,1933,TPHG,TK,7.0,11074
5004269,639,ZUID-BEIJERLAND,1933,TPHG,TK,2.0,10917
5004737,642,ZWIJNDRECHT,1933,TPHG,TK,1.0,10468
5005158,649,ARNEMUIDEN,1933,TPHG,TK,19.0,11419
5005380,650,AXEL,1933,TPHG,TK,1.0,11289
5005966,655,BRESKENS,1933,TPHG,TK,5.0,10233
5006076,656,BROUWERSHAVEN,1933,TPHG,TK,3.0,10030
5006246,657,BRUINISSE,1933,TPHG,TK,42.0,11291
5006418,658,CADZAND,1933,TPHG,TK,2.0,11002
5006631,660,DOMBURG,1933,TPHG,TK,18.0,10236
5007155,664,GOES,1933,TPHG,TK,3.0,10674
5007333,665,GRAAUW EN LANGENDAM,1933,TPHG,TK,1.0,10312
5007432,666,'S-GRAVENPOLDER,1933,TPHG,TK,4.0,11059
5007532,667,GROEDE,1933,TPHG,TK,1.0,11312
5007758,670,'S-HEER ARENDSKERKE,1933,TPHG,TK,2.0,10875
5007957,672,HEINKENSZAND,1933,TPHG,TK,2.0,10413
5008152,674,HOEK,1933,TPHG,TK,28.0,10038
5008312,675,HONTENISSE,1933,TPHG,TK,1.0,11123
5008582,677,HULST,1933,TPHG,TK,2.0,11408
5008761,678,KAPELLE,1933,TPHG,TK,1.0,11223
5008939,679,KATTENDIJKE,1933,TPHG,TK,2.0,11218
5009038,680,KLOETINGE,1933,TPHG,TK,2.0,10155
5009247,682,KORTGENE,1933,TPHG,TK,3.0,10250
5009557,685,KRUININGEN,1933,TPHG,TK,15.0,10077
5009807,687,MIDDELBURG,1933,TPHG,TK,4.0,10122
5010317,692,OOSTBURG,1933,TPHG,TK,1.0,10782
5010654,696,OUD-VOSSEMEER,1933,TPHG,TK,10.0,10134
5011062,700,POORTVLIET,1933,TPHG,TK,37.0,11181
5011297,702,RILLAND-BATH,1933,TPHG,TK,4.0,10479
5011470,704,SAS VAN GENT,1933,TPHG,TK,2.0,11405
5011646,705,SCHERPENISSE,1933,TPHG,TK,27.0,10375
5011923,708,SINT-ANNALAND,1933,TPHG,TK,26.0,11200
5012066,709,SINT JANSTEEN,1933,TPHG,TK,2.0,10864
5012176,711,SINT-MAARTENSDIJK,1933,TPHG,TK,37.0,10716
5012316,712,SINT PHILIPSLAND,1933,TPHG,TK,137.0,10394
5012480,713,SLUIS,1933,TPHG,TK,1.0,10895
5012652,714,STAVENISSE,1933,TPHG,TK,15.0,10619
5012837,715,TERNEUZEN,1933,TPHG,TK,17.0,10704
5013017,716,THOLEN,1933,TPHG,TK,24.0,10376
5013417,718,VLISSINGEN,1933,TPHG,TK,1.0,10270
5013960,723,WEMELDINGE,1933,TPHG,TK,4.0,11145
5014280,726,WESTKAPELLE,1933,TPHG,TK,2.0,10931
5014451,727,WISSENKERKE,1933,TPHG,TK,5.0,10243
5014628,728,WOLPHAARTSDIJK,1933,TPHG,TK,1.0,10543
5014734,729,YERSEKE,1933,TPHG,TK,1.0,11247
5014844,730,IJZENDIJKE,1933,TPHG,TK,1.0,10688
5014947,731,ZAAMSLAG,1933,TPHG,TK,2.0,11173
5015104,732,ZIERIKZEE,1933,TPHG,TK,3.0,10843
5015462,738,AALBURG,1933,TPHG,TK,115.0,11084
5015681,740,ALMKERK,1933,TPHG,TK,15.0,10788
5015981,742,ANDEL,1933,TPHG,TK,56.0,10871
5016328,744,BAARLE NASSAU,1933,TPHG,TK,2.0,10060
5017014,748,BERGEN OP ZOOM,1933,TPHG,TK,1.0,11037
5017193,749,BERGEYK,1933,TPHG,TK,1.0,11160
5017692,752,BERLICUM,1933,TPHG,TK,1.0,10362
5018821,758,BREDA,1933,TPHG,TK,2.0,10154
5019179,760,CHAAM,1933,TPHG,TK,11.0,11433
5019735,763,DIESSEN,1933,TPHG,TK,3.0,11185
5019887,764,DINTELOORD EN PRINSENLAND,1933,TPHG,TK,3.0,11193
5020288,767,DRUNEN,1933,TPHG,TK,1.0,10428
5020606,769,DUSSEN,1933,TPHG,TK,21.0,10261
5020937,771,EETHEN,1933,TPHG,TK,75.0,10010
5021134,772,EINDHOVEN,1933,TPHG,TK,1.0,11298
5021830,777,ETTEN LEUR,1933,TPHG,TK,1.0,10750
5022008,778,FIJNAART EN HEIJNINGEN,1933,TPHG,TK,117.0,10206
5022181,779,GEERTRUIDENBERG,1933,TPHG,TK,4.0,10101
5022564,781,GELDROP,1933,TPHG,TK,1.0,10529
5022955,783,GIESSEN,1933,TPHG,TK,63.0,10193
5023514,786,GRAVE,1933,TPHG,TK,1.0,10165
5023688,787,'S GRAVENMOER,1933,TPHG,TK,4.0,10469
5024370,791,HEESCH,1933,TPHG,TK,1.0,10149
5025219,796,'S HERTOGENBOSCH,1933,TPHG,TK,1.0,10054
5025399,797,HEUSDEN,1933,TPHG,TK,22.0,10307
5025575,798,HILVARENBEEK,1933,TPHG,TK,1.0,11297
5026223,802,HOOGE EN LAGE ZWALUWE,1933,TPHG,TK,10.0,11318
5026542,804,KLUNDERT,1933,TPHG,TK,3.0,10656
5027169,808,LITH,1933,TPHG,TK,2.0,11219
5027384,809,LOON OP ZAND,1933,TPHG,TK,1.0,11259
5028463,815,MILL EN SINT HUBERT,1933,TPHG,TK,1.0,10535
5028939,818,NIEUW VOSSEMEER,1933,TPHG,TK,1.0,10401
5029953,824,OISTERWIJK,1933,TPHG,TK,1.0,10103
5030717,828,OSS,1933,TPHG,TK,1.0,10834
5031347,831,OUD EN NIEUW GASTEL,1933,TPHG,TK,3.0,11363
5031880,834,RAAMSDONK,1933,TPHG,TK,3.0,11391
5032559,838,ROOSENDAAL EN NISPEN,1933,TPHG,TK,1.0,10407
5032962,840,RUCPHEN,1933,TPHG,TK,1.0,11152
5033138,841,RIJSBERGEN,1933,TPHG,TK,2.0,10866
5033299,842,RIJSWIJK NB,1933,TPHG,TK,10.0,11016
5034557,849,SPRANG-CAPELLE,1933,TPHG,TK,15.0,11233
5034734,850,STANDDAARBUITEN,1933,TPHG,TK,6.0,11212
5034937,851,STEENBERGEN,1933,TPHG,TK,1.0,10731
5035117,853,TERHEIJDEN,1933,TPHG,TK,1.0,10905
5035334,854,TETERINGEN,1933,TPHG,TK,2.0,10677
5035552,855,TILBURG,1933,TPHG,TK,1.0,10792
5036330,859,VEEN,1933,TPHG,TK,395.0,10015
5036518,860,VEGHEL,1933,TPHG,TK,1.0,10985
5037428,865,VUGHT,1933,TPHG,TK,1.0,11224
5037836,867,WAALWIJK,1933,TPHG,TK,2.0,11359
5038326,870,WERKENDAM,1933,TPHG,TK,7.0,10078
5038633,872,WILLEMSTAD,1933,TPHG,TK,65.0,10827
5038804,873,WOENSDRECHT,1933,TPHG,TK,2.0,10602
5038984,874,WOUDRICHEM,1933,TPHG,TK,8.0,10282
5039158,875,WOUW,1933,TPHG,TK,1.0,10808
5039643,878,ZEVENBERGEN,1933,TPHG,TK,1.0,10046
5039875,879,ZUNDERT,1933,TPHG,TK,2.0,11192
5041122,890,BELFELD,1933,TPHG,TK,1.0,10292
5041381,892,BERG EN TERBLIJT,1933,TPHG,TK,1.0,10796
5042418,899,BRUNSSUM,1933,TPHG,TK,2.0,10533
5042596,900,BUNDE,1933,TPHG,TK,2.0,10831
5042908,902,ECHT,1933,TPHG,TK,1.0,10941
5043221,904,EYGELSHOVEN,1933,TPHG,TK,1.0,10960
5043364,905,EIJSDEN,1933,TPHG,TK,1.0,10314
5043763,907,GENNEP,1933,TPHG,TK,3.0,10542
5043934,908,GEULLE,1933,TPHG,TK,2.0,10530
5044936,915,HEEL EN PANHEEL,1933,TPHG,TK,1.0,11208
5045142,916,HEER,1933,TPHG,TK,1.0,11407
5045302,917,HEERLEN,1933,TPHG,TK,1.0,10902
5045848,920,HEYTHUYSEN,1933,TPHG,TK,1.0,10840
5046055,921,HOENSBROEK,1933,TPHG,TK,1.0,11177
5046198,922,HORN,1933,TPHG,TK,1.0,11176
5046401,923,HORST,1933,TPHG,TK,1.0,11108
5046575,924,HULSBERG,1933,TPHG,TK,1.0,11216
5046932,927,JABEEK,1933,TPHG,TK,4.0,10256
5047090,928,KERKRADE,1933,TPHG,TK,1.0,10313
5048262,935,MAASTRICHT,1933,TPHG,TK,1.0,10182
5048905,939,MELICK EN HERKENBOSCH,1933,TPHG,TK,1.0,10196
5049197,941,MEIJEL,1933,TPHG,TK,2.0,10925
5050957,953,OHE EN LAAK,1933,TPHG,TK,4.0,10420
5051218,955,OTTERSUM,1933,TPHG,TK,1.0,10862
5051562,957,ROERMOND,1933,TPHG,TK,2.0,11313
5051738,958,ROGGEL,1933,TPHG,TK,1.0,10505
5052208,961,SCHIMMERT,1933,TPHG,TK,1.0,11076
5052329,962,SCHINNEN,1933,TPHG,TK,1.0,10132
5053056,967,SINT-ODILIENBERG,1933,TPHG,TK,2.0,10278
5053262,968,SITTARD,1933,TPHG,TK,1.0,11230
5053681,971,STEIN,1933,TPHG,TK,1.0,11319
5054165,974,SUSTEREN,1933,TPHG,TK,1.0,10457
5054341,975,SWALMEN,1933,TPHG,TK,1.0,10474
5054931,978,UBACH OVER WORMS,1933,TPHG,TK,1.0,10146
5055391,981,VAALS,1933,TPHG,TK,1.0,10007
5055567,982,VALKENBURG HOUTHEM L,1933,TPHG,TK,1.0,11111
5055764,983,VENLO,1933,TPHG,TK,1.0,10477
5056319,986,VOERENDAAL,1933,TPHG,TK,1.0,11341
5057579,1003,ABCOUDE-BAAMBRUGGE,1933,TPHG,TK,17.0,11184
5057613,1004,ABCOUDE-PROOSTDIJ,1933,TPHG,TK,5.0,10712
5057644,1005,ACHTTIENHOVEN,1933,TPHG,TK,29.0,10524
5057767,1011,AMBT-HARDENBERG,1933,TPHG,TK,5.0,10174
5057814,1013,AMBT-VOLLENHOVE,1933,TPHG,TK,6.0,11088
5057853,1014,ANKEVEEN,1933,TPHG,TK,6.0,10936
5058061,1019,BELLINGWOLDE,1933,TPHG,TK,2.0,10340
5058277,1024,DEN BOMMEL,1933,TPHG,TK,8.0,10293
5058380,1028,BREUKELEN-NIJENRODE,1933,TPHG,TK,12.0,10807
5058417,1029,BREUKELEN-SINT PIETERS,1933,TPHG,TK,14.0,11149
5058454,1031,BROEK OP LANGENDIJK,1933,TPHG,TK,5.0,10955
5058581,1038,COLIJNSPLAAT,1933,TPHG,TK,4.0,10121
5058907,1053,ELKERZEE,1933,TPHG,TK,3.0,10184
