id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4991525,565,NAALDWIJK,1963,TXND,TK,7.0,11418
4991700,566,NIEUW BEIJERLAND,1963,TXND,TK,1.0,10092
4991847,567,NIEUWERKERK AAN DEN IJSSEL,1963,TXND,TK,6.0,10855
4992062,569,NIEUWKOOP,1963,TXND,TK,4.0,10728
4992690,573,NIEUWVEEN,1963,TXND,TK,1.0,10487
4993047,575,NOORDWIJK,1963,TXND,TK,14.0,10769
4993269,576,NOORDWIJKERHOUT,1963,TXND,TK,2.0,11134
4993445,577,NOOTDORP,1963,TXND,TK,3.0,10601
4993626,578,NUMANSDORP,1963,TXND,TK,1.0,11346
4993827,579,OEGSTGEEST,1963,TXND,TK,6.0,10287
4994101,581,OOSTVOORNE,1963,TXND,TK,8.0,10009
4994560,584,OUD-BEIJERLAND,1963,TXND,TK,1.0,11301
4995080,589,OUDEWATER,1963,TXND,TK,1.0,10188
4995251,589,OUDEWATER,1963,TXND,TK,1.0,10188
4995479,590,PAPENDRECHT,1963,TXND,TK,5.0,10427
4995653,591,PIERSHIL,1963,TXND,TK,2.0,10179
4995796,592,POORTUGAAL,1963,TXND,TK,8.0,11395
4995939,593,PUTTERSHOEK,1963,TXND,TK,1.0,10222
4996134,594,PIJNACKER,1963,TXND,TK,11.0,10031
4996317,595,REEUWIJK,1963,TXND,TK,3.0,10485
4996494,596,RHOON,1963,TXND,TK,2.0,10903
4996694,597,RIDDERKERK,1963,TXND,TK,11.0,10646
4996876,598,ROCKANJE,1963,TXND,TK,1.0,10464
4997079,599,ROTTERDAM,1963,TXND,TK,1186.0,10345
4997424,601,RIJNSATERWOUDE,1963,TXND,TK,1.0,11129
4997594,602,RIJNSBURG,1963,TXND,TK,1.0,11118
4997827,603,RIJSWIJK,1963,TXND,TK,53.0,11133
4998056,604,SASSENHEIM,1963,TXND,TK,2.0,10612
4998226,605,SCHELLUINEN,1963,TXND,TK,1.0,11399
4998426,606,SCHIEDAM,1963,TXND,TK,72.0,11260
4998785,608,SCHOONHOVEN,1963,TXND,TK,9.0,10980
4998960,609,SCHOONREWOERD,1963,TXND,TK,1.0,10214
4999157,610,SLIEDRECHT,1963,TXND,TK,7.0,11331
4999370,612,SPIJKENISSE,1963,TXND,TK,5.0,10735
4999621,615,STOLWIJK,1963,TXND,TK,1.0,11250
4999763,616,STREEFKERK,1963,TXND,TK,1.0,11105
4999912,617,STRIJEN,1963,TXND,TK,4.0,10558
5000385,620,VIANEN,1963,TXND,TK,2.0,10887
5000570,620,VIANEN,1963,TXND,TK,2.0,10887
5000742,621,VIERPOLDERS,1963,TXND,TK,1.0,11056
5000941,622,VLAARDINGEN,1963,TXND,TK,51.0,10811
5001330,624,VOORBURG,1963,TXND,TK,55.0,11103
5001736,626,VOORSCHOTEN,1963,TXND,TK,8.0,10537
5001969,627,WADDINXVEEN,1963,TXND,TK,10.0,10081
5002383,629,WASSENAAR,1963,TXND,TK,12.0,10164
5002563,630,WATERINGEN,1963,TXND,TK,6.0,11329
5002929,632,WOERDEN,1963,TXND,TK,2.0,10974
5003165,632,WOERDEN,1963,TXND,TK,2.0,10974
5003345,633,WOUBRUGGE,1963,TXND,TK,4.0,10461
5003629,635,ZEVENHOVEN,1963,TXND,TK,1.0,11317
5003802,636,ZEVENHUIZEN,1963,TXND,TK,4.0,11377
5003980,637,ZOETERMEER,1963,TXND,TK,6.0,10766
5004159,638,ZOETERWOUDE,1963,TXND,TK,2.0,11074
5004337,639,ZUID-BEIJERLAND,1963,TXND,TK,1.0,10917
5004476,640,ZUIDLAND,1963,TXND,TK,3.0,10316
5004808,642,ZWIJNDRECHT,1963,TXND,TK,16.0,10468
5005051,648,AARDENBURG,1963,TXND,TK,4.0,11020
5005223,649,ARNEMUIDEN,1963,TXND,TK,1.0,11419
5005447,650,AXEL,1963,TXND,TK,8.0,11289
5005855,654,BORSELE,1963,TXND,TK,1.0,10043
5006033,655,BRESKENS,1963,TXND,TK,2.0,10233
5006139,656,BROUWERSHAVEN,1963,TXND,TK,7.0,10030
5006310,657,BRUINISSE,1963,TXND,TK,2.0,11291
5006586,659,CLINGE,1963,TXND,TK,7.0,10965
5006692,660,DOMBURG,1963,TXND,TK,3.0,10236
5006859,661,DRIEWEGEN,1963,TXND,TK,2.0,11115
5007063,663,ELLEWOUTSDIJK,1963,TXND,TK,2.0,11300
5007221,664,GOES,1963,TXND,TK,9.0,10674
5007392,665,GRAAUW EN LANGENDAM,1963,TXND,TK,3.0,10312
5007491,666,'S-GRAVENPOLDER,1963,TXND,TK,2.0,11059
5007823,670,'S-HEER ARENDSKERKE,1963,TXND,TK,2.0,10875
5008013,672,HEINKENSZAND,1963,TXND,TK,1.0,10413
5008111,673,HOEDEKENSKERKE,1963,TXND,TK,1.0,11072
5008219,674,HOEK,1963,TXND,TK,2.0,10038
5008376,675,HONTENISSE,1963,TXND,TK,2.0,11123
5008648,677,HULST,1963,TXND,TK,6.0,11408
5008827,678,KAPELLE,1963,TXND,TK,2.0,11223
5008998,679,KATTENDIJKE,1963,TXND,TK,1.0,11218
5009204,681,KOEWACHT,1963,TXND,TK,1.0,10892
5009514,684,KRABBENDIJKE,1963,TXND,TK,2.0,11038
5009623,685,KRUININGEN,1963,TXND,TK,5.0,10077
5009874,687,MIDDELBURG,1963,TXND,TK,15.0,10122
5009995,688,MIDDENSCHOUWEN,1963,TXND,TK,2.0,10837
5010383,692,OOSTBURG,1963,TXND,TK,5.0,10782
5011021,699,PHILIPPINE,1963,TXND,TK,1.0,10486
5011125,700,POORTVLIET,1963,TXND,TK,1.0,11181
5011708,705,SCHERPENISSE,1963,TXND,TK,4.0,10375
5011848,706,SCHOONDIJKE,1963,TXND,TK,2.0,10189
5011990,708,SINT-ANNALAND,1963,TXND,TK,2.0,11200
5012132,709,SINT JANSTEEN,1963,TXND,TK,5.0,10864
5012240,711,SINT-MAARTENSDIJK,1963,TXND,TK,6.0,10716
5012546,713,SLUIS,1963,TXND,TK,3.0,10895
5012904,715,TERNEUZEN,1963,TXND,TK,17.0,10704
5013084,716,THOLEN,1963,TXND,TK,1.0,10376
5013483,718,VLISSINGEN,1963,TXND,TK,47.0,10270
5013631,719,VOGELWAARDE,1963,TXND,TK,3.0,10100
5014175,725,WESTERSCHOUWEN,1963,TXND,TK,5.0,10701
5014343,726,WESTKAPELLE,1963,TXND,TK,2.0,10931
5014518,727,WISSENKERKE,1963,TXND,TK,2.0,10243
5014690,728,WOLPHAARTSDIJK,1963,TXND,TK,6.0,10543
5014799,729,YERSEKE,1963,TXND,TK,4.0,11247
5015009,731,ZAAMSLAG,1963,TXND,TK,2.0,11173
5015170,732,ZIERIKZEE,1963,TXND,TK,2.0,10843
5015330,734,ZUIDDORPE,1963,TXND,TK,1.0,11087
5015424,735,ZUIDZANDE,1963,TXND,TK,1.0,10437
5015576,739,AARLE RIXTEL,1963,TXND,TK,1.0,10757
5015748,740,ALMKERK,1963,TXND,TK,1.0,10788
5015878,741,ALPHEN EN RIEL,1963,TXND,TK,1.0,10710
5016217,743,ASTEN,1963,TXND,TK,5.0,10478
5016552,745,BAKEL EN MILHEEZE,1963,TXND,TK,1.0,10749
5016716,746,BEEK EN DONK,1963,TXND,TK,4.0,10173
5017082,748,BERGEN OP ZOOM,1963,TXND,TK,52.0,11037
5017257,749,BERGEYK,1963,TXND,TK,3.0,11160
5017422,750,BERGHEM,1963,TXND,TK,3.0,10733
5017584,751,BERKEL ENSCHOT,1963,TXND,TK,2.0,11132
5017756,752,BERLICUM,1963,TXND,TK,4.0,10362
5017928,753,BEST,1963,TXND,TK,13.0,10442
5018260,755,BOEKEL,1963,TXND,TK,4.0,10432
5018428,756,BOXMEER,1963,TXND,TK,8.0,11227
5018657,757,BOXTEL,1963,TXND,TK,15.0,10083
5018890,758,BREDA,1963,TXND,TK,146.0,10154
5019067,759,BUDEL,1963,TXND,TK,4.0,10219
5019405,761,CUIJK EN ST AGATHA,1963,TXND,TK,5.0,10023
5019625,762,DEURNE,1963,TXND,TK,19.0,10379
5019954,764,DINTELOORD EN PRINSENLAND,1963,TXND,TK,2.0,11193
5020177,766,DONGEN,1963,TXND,TK,12.0,11412
5020353,767,DRUNEN,1963,TXND,TK,14.0,10428
5020505,768,DEN DUNGEN,1963,TXND,TK,2.0,10491
5020675,769,DUSSEN,1963,TXND,TK,1.0,10261
5020832,770,EERSEL,1963,TXND,TK,1.0,10741
5021006,771,EETHEN,1963,TXND,TK,3.0,10010
5021202,772,EINDHOVEN,1963,TXND,TK,230.0,11298
5021362,773,EMPEL EN MEERWIJK,1963,TXND,TK,1.0,10295
5021453,774,ENGELEN,1963,TXND,TK,2.0,10322
5021540,775,ERP,1963,TXND,TK,1.0,10385
5021897,777,ETTEN LEUR,1963,TXND,TK,9.0,10750
5022250,779,GEERTRUIDENBERG,1963,TXND,TK,4.0,10101
5022409,780,GEFFEN,1963,TXND,TK,2.0,10370
5022630,781,GELDROP,1963,TXND,TK,23.0,10529
5022846,782,GEMERT,1963,TXND,TK,14.0,10277
5023181,784,GILZE EN RIJEN,1963,TXND,TK,21.0,11375
5023402,785,GOIRLE,1963,TXND,TK,10.0,10971
5023580,786,GRAVE,1963,TXND,TK,11.0,10165
5023755,787,'S GRAVENMOER,1963,TXND,TK,1.0,10469
5024124,789,HALSTEREN,1963,TXND,TK,18.0,10387
5024433,791,HEESCH,1963,TXND,TK,3.0,10149
5024665,793,HEEZE,1963,TXND,TK,3.0,10462
5024892,794,HELMOND,1963,TXND,TK,57.0,10932
5025063,795,HELVOIRT,1963,TXND,TK,1.0,10389
5025287,796,'S HERTOGENBOSCH,1963,TXND,TK,136.0,10054
5025466,797,HEUSDEN,1963,TXND,TK,5.0,10307
5025641,798,HILVARENBEEK,1963,TXND,TK,7.0,11297
5025809,799,HOEVEN,1963,TXND,TK,6.0,10065
5026289,802,HOOGE EN LAGE ZWALUWE,1963,TXND,TK,3.0,11318
5026443,803,HUIJBERGEN,1963,TXND,TK,2.0,10466
5026610,804,KLUNDERT,1963,TXND,TK,2.0,10656
5026774,805,LEENDE,1963,TXND,TK,3.0,11017
5027063,807,LIESHOUT,1963,TXND,TK,2.0,10637
5027226,808,LITH,1963,TXND,TK,2.0,11219
5027452,809,LOON OP ZAND,1963,TXND,TK,7.0,11259
5027770,811,MAARHEEZE,1963,TXND,TK,2.0,11143
5027990,812,MADE EN DRIMMELEN,1963,TXND,TK,13.0,10258
5028146,813,MEGEN,1963,TXND,TK,2.0,10988
5028354,814,MIERLO,1963,TXND,TK,7.0,10215
5028527,815,MILL EN SINT HUBERT,1963,TXND,TK,14.0,10535
5028689,816,MOERGESTEL,1963,TXND,TK,1.0,11191
5028835,817,NIEUW GINNEKEN,1963,TXND,TK,1.0,10406
5028997,818,NIEUW VOSSEMEER,1963,TXND,TK,1.0,10401
5029155,819,NISTELRODE,1963,TXND,TK,5.0,10094
5029321,820,NUENEN,1963,TXND,TK,14.0,10761
5029481,821,NULAND,1963,TXND,TK,1.0,10118
5029794,823,OIRSCHOT,1963,TXND,TK,4.0,10225
5030020,824,OISTERWIJK,1963,TXND,TK,19.0,10103
5030397,826,OOSTERHOUT,1963,TXND,TK,37.0,11280
5030558,827,OPLOO,1963,TXND,TK,1.0,11415
5030785,828,OSS,1963,TXND,TK,75.0,10834
5030962,829,OSSENDRECHT,1963,TXND,TK,9.0,10929
5031186,830,OUDENBOSCH,1963,TXND,TK,3.0,10397
5031412,831,OUD EN NIEUW GASTEL,1963,TXND,TK,6.0,11363
5031557,832,PRINSENBEEK,1963,TXND,TK,3.0,11354
5031723,833,PUTTE,1963,TXND,TK,4.0,10099
5031946,834,RAAMSDONK,1963,TXND,TK,8.0,11391
5032116,835,RAVENSTEIN,1963,TXND,TK,2.0,10805
5032627,838,ROOSENDAAL EN NISPEN,1963,TXND,TK,50.0,10407
5032803,839,ROSMALEN,1963,TXND,TK,8.0,10970
5033027,840,RUCPHEN,1963,TXND,TK,14.0,11152
5033196,841,RIJSBERGEN,1963,TXND,TK,2.0,10866
5033470,843,SCHAIJK,1963,TXND,TK,2.0,10276
5033682,844,SCHIJNDEL,1963,TXND,TK,7.0,11178
5033899,845,SINT MICHIELSGESTEL,1963,TXND,TK,9.0,10496
5034119,846,SINT OEDENRODE,1963,TXND,TK,5.0,10399
5034283,847,SOMEREN,1963,TXND,TK,7.0,10203
5034626,849,SPRANG-CAPELLE,1963,TXND,TK,7.0,11233
5034787,850,STANDDAARBUITEN,1963,TXND,TK,1.0,11212
5035005,851,STEENBERGEN,1963,TXND,TK,16.0,10731
5035181,853,TERHEIJDEN,1963,TXND,TK,5.0,10905
5035396,854,TETERINGEN,1963,TXND,TK,2.0,10677
5035621,855,TILBURG,1963,TXND,TK,203.0,10792
5035843,856,UDEN,1963,TXND,TK,21.0,11141
5036005,857,UDENHOUT,1963,TXND,TK,4.0,11268
5036219,858,VALKENSWAARD,1963,TXND,TK,23.0,11031
5036583,860,VEGHEL,1963,TXND,TK,14.0,10985
5036798,861,VELDHOVEN,1963,TXND,TK,4.0,10071
5036948,862,VESSEM,1963,TXND,TK,1.0,11414
5037100,863,VIERLINGSBEEK,1963,TXND,TK,6.0,10066
5037271,864,VLIJMEN,1963,TXND,TK,10.0,11293
5037497,865,VUGHT,1963,TXND,TK,28.0,11224
5037673,866,WAALRE,1963,TXND,TK,11.0,10959
5037904,867,WAALWIJK,1963,TXND,TK,21.0,11359
5038395,870,WERKENDAM,1963,TXND,TK,3.0,10078
5038698,872,WILLEMSTAD,1963,TXND,TK,2.0,10827
5038872,873,WOENSDRECHT,1963,TXND,TK,5.0,10602
5039049,874,WOUDRICHEM,1963,TXND,TK,3.0,10282
5039224,875,WOUW,1963,TXND,TK,9.0,10808
5039374,876,WIJK EN AALBURG NB,1963,TXND,TK,3.0,11084
5039711,878,ZEVENBERGEN,1963,TXND,TK,13.0,10046
5039944,879,ZUNDERT,1963,TXND,TK,7.0,11192
5040179,883,AMBIJ,1963,TXND,TK,3.0,10922
5040283,884,AMSTENRADE,1963,TXND,TK,1.0,10062
5040418,885,ARCEN EN VELDEN,1963,TXND,TK,2.0,10202
5040842,888,BEEK L,1963,TXND,TK,3.0,11374
5041012,889,BEESEL,1963,TXND,TK,7.0,10195
5041181,890,BELFELD,1963,TXND,TK,2.0,10292
5041318,891,BEMELEN,1963,TXND,TK,1.0,10878
5041440,892,BERG EN TERBLIJT,1963,TXND,TK,1.0,10796
5041622,893,BERGEN L,1963,TXND,TK,6.0,11281
5041901,895,BOCHOLTZ,1963,TXND,TK,3.0,10986
5042027,896,BORGHAREN,1963,TXND,TK,1.0,11334
5042126,897,BORN,1963,TXND,TK,4.0,10927
5042275,898,BROEKHUIZEN,1963,TXND,TK,1.0,10856
5042484,899,BRUNSSUM,1963,TXND,TK,12.0,10533
5042657,900,BUNDE,1963,TXND,TK,3.0,10831
5042782,901,CADIER EN KEER,1963,TXND,TK,2.0,11447
5042973,902,ECHT,1963,TXND,TK,14.0,10941
5043144,903,ELSLOO,1963,TXND,TK,3.0,11187
5043287,904,EYGELSHOVEN,1963,TXND,TK,7.0,10960
5043428,905,EIJSDEN,1963,TXND,TK,1.0,10314
5043650,906,GELEEN,1963,TXND,TK,46.0,10048
5043825,907,GENNEP,1963,TXND,TK,8.0,10542
5044262,910,GREVENBICHT,1963,TXND,TK,2.0,10624
5044508,912,GRUBBENVORST,1963,TXND,TK,2.0,10176
5044673,913,GULPEN,1963,TXND,TK,2.0,11032
5044986,915,HEEL EN PANHEEL,1963,TXND,TK,1.0,11208
5045205,916,HEER,1963,TXND,TK,15.0,11407
5045369,917,HEERLEN,1963,TXND,TK,80.0,10902
5045583,918,HELDEN,1963,TXND,TK,4.0,10205
5045744,919,HERTEN,1963,TXND,TK,4.0,10138
5045901,920,HEYTHUYSEN,1963,TXND,TK,5.0,10840
5046122,921,HOENSBROEK,1963,TXND,TK,8.0,11177
5046254,922,HORN,1963,TXND,TK,3.0,11176
5046464,923,HORST,1963,TXND,TK,5.0,11108
5046638,924,HULSBERG,1963,TXND,TK,2.0,11216
5046754,925,HUNSEL,1963,TXND,TK,1.0,10784
5047157,928,KERKRADE,1963,TXND,TK,48.0,10313
5047594,931,LIMBRICHT,1963,TXND,TK,1.0,11124
5047721,932,LINNE,1963,TXND,TK,5.0,10990
5047883,933,MAASBRACHT,1963,TXND,TK,3.0,10964
5048101,934,MAASBREE,1963,TXND,TK,3.0,11352
5048329,935,MAASTRICHT,1963,TXND,TK,106.0,10182
5048493,936,MARGRATEN,1963,TXND,TK,2.0,11243
5048795,938,MEERSSEN,1963,TXND,TK,5.0,10494
5048965,939,MELICK EN HERKENBOSCH,1963,TXND,TK,2.0,10196
5049126,940,MERKELBEEK,1963,TXND,TK,2.0,10763
5049244,941,MEIJEL,1963,TXND,TK,2.0,10925
5049516,943,MONTFORT,1963,TXND,TK,1.0,10266
5049678,94
