id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4978570,487,ARKEL,1933,TPRK,TK,19.0,10079
4978712,488,ASPEREN,1933,TPRK,TK,2.0,11369
4978849,489,BARENDRECHT,1933,TPRK,TK,7.0,10943
4979029,490,BENTHUIZEN,1933,TPRK,TK,15.0,10398
4979196,491,BERGAMBACHT,1933,TPRK,TK,3.0,10962
4979374,492,BERGSCHENHOEK,1933,TPRK,TK,244.0,10445
4979552,493,BERKEL EN RODENRIJS,1933,TPRK,TK,481.0,10139
4979732,494,BERKENWOUDE,1933,TPRK,TK,3.0,10797
4979861,495,BLEISWIJK,1933,TPRK,TK,274.0,10994
4980033,496,BLESKENSGRAAF EN HOFWEGEN,1933,TPRK,TK,2.0,10451
4980220,497,BODEGRAVEN,1933,TPRK,TK,198.0,11091
4980483,499,BOSKOOP,1933,TPRK,TK,205.0,10419
4980666,500,BRANDWIJK,1933,TPRK,TK,2.0,10169
4980800,501,BRIELLE,1933,TPRK,TK,64.0,10232
4981034,502,CAPELLE AAN DEN IJSSEL,1933,TPRK,TK,15.0,11248
4981271,503,DELFT,1933,TPRK,TK,286.0,10928
4981455,504,DIRKSLAND,1933,TPRK,TK,5.0,11344
4981683,505,DORDRECHT,1933,TPRK,TK,91.0,11157
4981960,507,DUBBELDAM,1933,TPRK,TK,15.0,10781
4982075,508,EVERDINGEN,1933,TPRK,TK,185.0,10638
4982215,509,GEERVLIET,1933,TPRK,TK,2.0,10842
4982451,511,GOEDEREEDE,1933,TPRK,TK,2.0,10981
4982676,512,GORINCHEM,1933,TPRK,TK,122.0,10942
4982913,513,GOUDA,1933,TPRK,TK,235.0,10302
4983099,514,GOUDERAK,1933,TPRK,TK,18.0,11258
4983241,515,GOUDRIAAN,1933,TPRK,TK,4.0,10450
4983366,516,GOUDSWAARD,1933,TPRK,TK,2.0,10914
4983501,517,'S GRAVENDEEL,1933,TPRK,TK,2.0,10052
4983733,518,'S GRAVENHAGE,1933,TPRK,TK,180.0,11434
4983968,519,'S GRAVENZANDE,1933,TPRK,TK,46.0,10640
4984153,520,GROOT AMMERS,1933,TPRK,TK,4.0,11205
4984292,521,HAASTRECHT,1933,TPRK,TK,378.0,11049
4984438,522,HAGESTEIN,1933,TPRK,TK,369.0,10297
4984701,524,HAZERSWOUDE,1933,TPRK,TK,374.0,11257
4984882,525,HEENVLIET,1933,TPRK,TK,5.0,10823
4985025,526,HEERJANSDAM,1933,TPRK,TK,5.0,10540
4985193,527,HEI EN BOEICOP,1933,TPRK,TK,3.0,11024
4985318,528,HEINENOORD,1933,TPRK,TK,8.0,10821
4985498,530,HELLEVOETSLUIS,1933,TPRK,TK,20.0,11078
4985679,531,HENDRIK IDO AMBACHT,1933,TPRK,TK,4.0,10416
4985895,533,HEUKELUM,1933,TPRK,TK,6.0,11308
4986091,534,HILLEGOM,1933,TPRK,TK,491.0,11236
4986273,535,HOOGBLOKLAND,1933,TPRK,TK,5.0,11040
4986583,537,KATWIJK,1933,TPRK,TK,58.0,10707
4986767,538,KEDICHEM,1933,TPRK,TK,7.0,10280
4986902,539,KLAASWAAL,1933,TPRK,TK,1.0,10284
4987045,540,KOUDEKERK AAN DEN RIJN,1933,TPRK,TK,117.0,10029
4987216,541,KRIMPEN AAN DE LEK,1933,TPRK,TK,2.0,10617
4987363,542,KRIMPEN AAN DEN IJSSEL,1933,TPRK,TK,6.0,10859
4987546,543,LANGERAK,1933,TPRK,TK,2.0,11127
4987860,545,LEERDAM,1933,TPRK,TK,45.0,10685
4988097,546,LEIDEN,1933,TPRK,TK,198.0,10702
4988282,547,LEIDERDORP,1933,TPRK,TK,112.0,10058
4988612,549,LEIMUIDEN,1933,TPRK,TK,473.0,11351
4988789,549,LEIMUIDEN,1933,TPRK,TK,473.0,11351
4988964,550,LEKKERKERK,1933,TPRK,TK,1.0,10050
4989112,551,LEXMOND,1933,TPRK,TK,4.0,10930
4989247,552,DE LIER,1933,TPRK,TK,117.0,10241
4989471,553,LISSE,1933,TPRK,TK,527.0,10197
4989653,554,MAASDAM,1933,TPRK,TK,8.0,11019
4989796,555,MAASLAND,1933,TPRK,TK,139.0,10393
4990020,556,MAASSLUIS,1933,TPRK,TK,62.0,10880
4990202,557,MEERKERK,1933,TPRK,TK,2.0,10618
4990379,559,MIDDELHARNIS,1933,TPRK,TK,47.0,11067
4990560,560,MOERKAPELLE,1933,TPRK,TK,15.0,11383
4990723,561,MOLENAARSGRAAF,1933,TPRK,TK,7.0,10166
4990899,562,MONSTER,1933,TPRK,TK,481.0,10019
4991083,563,MOORDRECHT,1933,TPRK,TK,121.0,10120
4991264,564,MIJNSHEERENLAND,1933,TPRK,TK,1.0,11112
4991457,565,NAALDWIJK,1933,TPRK,TK,303.0,11418
4991639,566,NIEUW BEIJERLAND,1933,TPRK,TK,23.0,10092
4991778,567,NIEUWERKERK AAN DEN IJSSEL,1933,TPRK,TK,73.0,10855
4991995,569,NIEUWKOOP,1933,TPRK,TK,513.0,10728
4992310,571,NIEUW LEKKERLAND,1933,TPRK,TK,3.0,10547
4992625,573,NIEUWVEEN,1933,TPRK,TK,377.0,10487
4992978,575,NOORDWIJK,1933,TPRK,TK,462.0,10769
4993207,576,NOORDWIJKERHOUT,1933,TPRK,TK,834.0,11134
4993382,577,NOOTDORP,1933,TPRK,TK,569.0,10601
4993558,578,NUMANSDORP,1933,TPRK,TK,5.0,11346
4993758,579,OEGSTGEEST,1933,TPRK,TK,227.0,10287
4994036,581,OOSTVOORNE,1933,TPRK,TK,22.0,10009
4994181,582,OTTOLAND,1933,TPRK,TK,3.0,10097
4994303,583,OUD-ALBLAS,1933,TPRK,TK,2.0,10826
4994493,584,OUD-BEIJERLAND,1933,TPRK,TK,44.0,11301
4994841,587,OUDERKERK AAN DEN IJSSEL,1933,TPRK,TK,3.0,10095
4995017,589,OUDEWATER,1933,TPRK,TK,485.0,10188
4995188,589,OUDEWATER,1933,TPRK,TK,485.0,10188
4995411,590,PAPENDRECHT,1933,TPRK,TK,10.0,10427
4995595,591,PIERSHIL,1933,TPRK,TK,3.0,10179
4995730,592,POORTUGAAL,1933,TPRK,TK,75.0,11395
4995877,593,PUTTERSHOEK,1933,TPRK,TK,29.0,10222
4996066,594,PIJNACKER,1933,TPRK,TK,325.0,10031
4996248,595,REEUWIJK,1933,TPRK,TK,294.0,10485
4996429,596,RHOON,1933,TPRK,TK,126.0,10903
4996627,597,RIDDERKERK,1933,TPRK,TK,6.0,10646
4996810,598,ROCKANJE,1933,TPRK,TK,4.0,10464
4997009,599,ROTTERDAM,1933,TPRK,TK,153.0,10345
4997194,600,ROZENBURG,1933,TPRK,TK,3.0,11314
4997373,601,RIJNSATERWOUDE,1933,TPRK,TK,370.0,11129
4997529,602,RIJNSBURG,1933,TPRK,TK,32.0,11118
4997758,603,RIJSWIJK,1933,TPRK,TK,249.0,11133
4997990,604,SASSENHEIM,1933,TPRK,TK,477.0,10612
4998357,606,SCHIEDAM,1933,TPRK,TK,252.0,11260
4998541,607,SCHIPLUIDEN,1933,TPRK,TK,579.0,10130
4998718,608,SCHOONHOVEN,1933,TPRK,TK,163.0,10980
4998900,609,SCHOONREWOERD,1933,TPRK,TK,16.0,10214
4999089,610,SLIEDRECHT,1933,TPRK,TK,8.0,11331
4999306,612,SPIJKENISSE,1933,TPRK,TK,4.0,10735
4999553,615,STOLWIJK,1933,TPRK,TK,6.0,11250
4999702,616,STREEFKERK,1933,TPRK,TK,2.0,11105
4999845,617,STRIJEN,1933,TPRK,TK,3.0,10558
5000147,619,VALKENBURG ZH,1933,TPRK,TK,45.0,10028
5000316,620,VIANEN,1933,TPRK,TK,205.0,10887
5000501,620,VIANEN,1933,TPRK,TK,205.0,10887
5000872,622,VLAARDINGEN,1933,TPRK,TK,84.0,10811
5001054,623,VLIST,1933,TPRK,TK,197.0,11174
5001262,624,VOORBURG,1933,TPRK,TK,272.0,11103
5001445,625,VOORHOUT,1933,TPRK,TK,816.0,10017
5001668,626,VOORSCHOTEN,1933,TPRK,TK,333.0,10537
5001899,627,WADDINXVEEN,1933,TPRK,TK,142.0,10081
5002082,628,WARMOND,1933,TPRK,TK,651.0,10204
5002315,629,WASSENAAR,1933,TPRK,TK,338.0,10164
5002498,630,WATERINGEN,1933,TPRK,TK,733.0,11329
5002860,632,WOERDEN,1933,TPRK,TK,294.0,10974
5003096,632,WOERDEN,1933,TPRK,TK,294.0,10974
5003280,633,WOUBRUGGE,1933,TPRK,TK,409.0,10461
5003456,634,WIJNGAARDEN,1933,TPRK,TK,6.0,10263
5003570,635,ZEVENHOVEN,1933,TPRK,TK,518.0,11317
5003737,636,ZEVENHUIZEN,1933,TPRK,TK,19.0,11377
5003913,637,ZOETERMEER,1933,TPRK,TK,445.0,10766
5004094,638,ZOETERWOUDE,1933,TPRK,TK,713.0,11074
5004272,639,ZUID-BEIJERLAND,1933,TPRK,TK,7.0,10917
5004416,640,ZUIDLAND,1933,TPRK,TK,1.0,10316
5004554,641,ZWARTEWAAL,1933,TPRK,TK,3.0,10703
5004740,642,ZWIJNDRECHT,1933,TPRK,TK,31.0,10468
5004990,648,AARDENBURG,1933,TPRK,TK,466.0,11020
5005161,649,ARNEMUIDEN,1933,TPRK,TK,8.0,11419
5005383,650,AXEL,1933,TPRK,TK,151.0,11289
5005561,651,BAARLAND,1933,TPRK,TK,226.0,10634
5005657,652,BIERVLIET,1933,TPRK,TK,332.0,10257
5005799,654,BORSELE,1933,TPRK,TK,153.0,10043
5005969,655,BRESKENS,1933,TPRK,TK,47.0,10233
5006079,656,BROUWERSHAVEN,1933,TPRK,TK,1.0,10030
5006249,657,BRUINISSE,1933,TPRK,TK,3.0,11291
5006421,658,CADZAND,1933,TPRK,TK,20.0,11002
5006525,659,CLINGE,1933,TPRK,TK,650.0,10965
5006634,660,DOMBURG,1933,TPRK,TK,6.0,10236
5006804,661,DRIEWEGEN,1933,TPRK,TK,111.0,11115
5007007,663,ELLEWOUTSDIJK,1933,TPRK,TK,13.0,11300
5007158,664,GOES,1933,TPRK,TK,153.0,10674
5007336,665,GRAAUW EN LANGENDAM,1933,TPRK,TK,791.0,10312
5007435,666,'S-GRAVENPOLDER,1933,TPRK,TK,129.0,11059
5007535,667,GROEDE,1933,TPRK,TK,125.0,11312
5007674,669,'S-HEER ABTSKERKE,1933,TPRK,TK,131.0,10337
5007761,670,'S-HEER ARENDSKERKE,1933,TPRK,TK,178.0,10875
5007868,671,'S-HEERENHOEK,1933,TPRK,TK,910.0,10721
5007960,672,HEINKENSZAND,1933,TPRK,TK,483.0,10413
5008056,673,HOEDEKENSKERKE,1933,TPRK,TK,514.0,11072
5008155,674,HOEK,1933,TPRK,TK,19.0,10038
5008315,675,HONTENISSE,1933,TPRK,TK,808.0,11123
5008487,676,HOOFDPLAAT,1933,TPRK,TK,774.0,10147
5008585,677,HULST,1933,TPRK,TK,698.0,11408
5008764,678,KAPELLE,1933,TPRK,TK,18.0,11223
5008942,679,KATTENDIJKE,1933,TPRK,TK,12.0,11218
5009040,680,KLOETINGE,1933,TPRK,TK,39.0,10155
5009144,681,KOEWACHT,1933,TPRK,TK,569.0,10892
5009250,682,KORTGENE,1933,TPRK,TK,6.0,10250
5009453,684,KRABBENDIJKE,1933,TPRK,TK,6.0,11038
5009560,685,KRUININGEN,1933,TPRK,TK,140.0,10077
5009810,687,MIDDELBURG,1933,TPRK,TK,62.0,10122
5010133,690,NIEUWVLIET,1933,TPRK,TK,4.0,11165
5010221,691,NISSE,1933,TPRK,TK,196.0,11086
5010320,692,OOSTBURG,1933,TPRK,TK,284.0,10782
5010562,695,OUDELANDE,1933,TPRK,TK,95.0,11139
5010657,696,OUD-VOSSEMEER,1933,TPRK,TK,239.0,10134
5010792,697,OVERSLAG,1933,TPRK,TK,360.0,10730
5010870,698,OVEZANDE,1933,TPRK,TK,766.0,11422
5010965,699,PHILIPPINE,1933,TPRK,TK,725.0,10486
5011065,700,POORTVLIET,1933,TPRK,TK,6.0,11181
5011202,701,RETRANCHEMENT,1933,TPRK,TK,20.0,10400
5011300,702,RILLAND-BATH,1933,TPRK,TK,134.0,10479
5011472,704,SAS VAN GENT,1933,TPRK,TK,502.0,11405
5011649,705,SCHERPENISSE,1933,TPRK,TK,2.0,10375
5011788,706,SCHOONDIJKE,1933,TPRK,TK,127.0,10189
5011926,708,SINT-ANNALAND,1933,TPRK,TK,5.0,11200
5012069,709,SINT JANSTEEN,1933,TPRK,TK,522.0,10864
5012179,711,SINT-MAARTENSDIJK,1933,TPRK,TK,2.0,10716
5012319,712,SINT PHILIPSLAND,1933,TPRK,TK,4.0,10394
5012483,713,SLUIS,1933,TPRK,TK,504.0,10895
5012655,714,STAVENISSE,1933,TPRK,TK,10.0,10619
5012840,715,TERNEUZEN,1933,TPRK,TK,169.0,10704
5013020,716,THOLEN,1933,TPRK,TK,85.0,10376
5013197,717,VEERE,1933,TPRK,TK,43.0,10369
5013420,718,VLISSINGEN,1933,TPRK,TK,109.0,10270
5013766,721,WAARDE,1933,TPRK,TK,7.0,10082
5013867,722,WATERLANDKERKJE,1933,TPRK,TK,340.0,10352
5013962,723,WEMELDINGE,1933,TPRK,TK,10.0,11145
5014065,724,WESTDORPE,1933,TPRK,TK,690.0,10915
5014283,726,WESTKAPELLE,1933,TPRK,TK,5.0,10931
5014454,727,WISSENKERKE,1933,TPRK,TK,3.0,10243
5014631,728,WOLPHAARTSDIJK,1933,TPRK,TK,23.0,10543
5014737,729,YERSEKE,1933,TPRK,TK,41.0,11247
5014847,730,IJZENDIJKE,1933,TPRK,TK,572.0,10688
5014950,731,ZAAMSLAG,1933,TPRK,TK,15.0,11173
5015107,732,ZIERIKZEE,1933,TPRK,TK,123.0,10843
5015280,734,ZUIDDORPE,1933,TPRK,TK,821.0,11087
5015370,735,ZUIDZANDE,1933,TPRK,TK,20.0,10437
5015465,738,AALBURG,1933,TPRK,TK,3.0,11084
5015520,739,AARLE RIXTEL,1933,TPRK,TK,928.0,10757
5015684,740,ALMKERK,1933,TPRK,TK,4.0,10788
5015826,741,ALPHEN EN RIEL,1933,TPRK,TK,963.0,10710
5016157,743,ASTEN,1933,TPRK,TK,941.0,10478
5016331,744,BAARLE NASSAU,1933,TPRK,TK,926.0,10060
5016496,745,BAKEL EN MILHEEZE,1933,TPRK,TK,963.0,10749
5016657,746,BEEK EN DONK,1933,TPRK,TK,938.0,10173
5016824,747,BEERS,1933,TPRK,TK,936.0,11410
5017017,748,BERGEN OP ZOOM,1933,TPRK,TK,665.0,11037
5017196,749,BERGEYK,1933,TPRK,TK,941.0,11160
5017365,750,BERGHEM,1933,TPRK,TK,904.0,10733
5017528,751,BERKEL ENSCHOT,1933,TPRK,TK,916.0,11132
5017695,752,BERLICUM,1933,TPRK,TK,922.0,10362
5017866,753,BEST,1933,TPRK,TK,930.0,10442
5018040,754,BLADEL EN NETERSEL,1933,TPRK,TK,936.0,11006
5018203,755,BOEKEL,1933,TPRK,TK,962.0,10432
5018367,756,BOXMEER,1933,TPRK,TK,856.0,11227
5018592,757,BOXTEL,1933,TPRK,TK,819.0,10083
5018824,758,BREDA,1933,TPRK,TK,599.0,10154
5019004,759,BUDEL,1933,TPRK,TK,950.0,10219
5019182,760,CHAAM,1933,TPRK,TK,877.0,11433
5019343,761,CUIJK EN ST AGATHA,1933,TPRK,TK,861.0,10023
5019565,762,DEURNE,1933,TPRK,TK,941.0,10379
5019737,763,DIESSEN,1933,TPRK,TK,938.0,11185
5019890,764,DINTELOORD EN PRINSENLAND,1933,TPRK,TK,368.0,11193
5020113,766,DONGEN,1933,TPRK,TK,925.0,11412
5020290,767,DRUNEN,1933,TPRK,TK,930.0,10428
5020462,768,DEN DUNGEN,1933,TPRK,TK,968.0,10491
5020609,769,DUSSEN,1933,TPRK,TK,617.0,10261
5020783,770,EERSEL,1933,TPRK,TK,983.0,10741
5020940,771,EETHEN,1933,TPRK,TK,48.0,10010
5021137,772,EINDHOVEN,1933,TPRK,TK,664.0,11298
5021313,773,EMPEL EN MEERWIJK,1933,TPRK,TK,928.0,10295
5021403,774,ENGELEN,1933,TPRK,TK,841.0,10322
5021492,775,ERP,1933,TPRK,TK,986.0,10385
5021641,776,ESCH,1933,TPRK,TK,964.0,10709
5021833,777,ETTEN LEUR,1933,TPRK,TK,864.0,10750
5022010,778,FIJNAART EN HEIJNINGEN,1933,TPRK,TK,375.0,10206
5022184,779,GEERTRUIDENBERG,1933,TPRK,TK,748.0,10101
5022358,780,GEFFEN,1933,TPRK,TK,962.0,10370
5022566,781,GELDROP,1933,TPRK,TK,835.0,10529
5022787,782,GEMERT,1933,TPRK,TK,925.0,10277
5023120,784,GILZE EN RIJEN,1933,TPRK,TK,937.0,11375
5023338,785,GOIRLE,1933,TPRK,TK,851.0,10971
5023517,786,GRAVE,1933,TPRK,TK,786.0,10165
5023691,787,'S GRAVENMOER,1933,TPRK,TK,34.0,10469
5023859,788,HAAREN,1933,TPRK,TK,961.0,11155
5024060,789,HALSTEREN,1933,TPRK,TK,752.0,10387
5024234,790,HAPS,1933,TPRK,TK,951.0,11283
5024372,791,HEESCH,1933,TPRK,TK,930.0,10149
5024608,793,HEEZE,1933,TPRK,TK,922.0,10462
5024829,794,HELMOND,1933,TPRK,TK,761.0,10932
5025005,795,HELVOIRT,1933,TPRK,TK,885.0,10389
5025221,796,'S HERTOGENBOSCH,1933,TPRK,TK,681.0,10054
5025401,797,HEUSDEN,1933,TPRK,TK,519.0,10307
5025578,798,HILVARENBEEK,1933,TPRK,TK,839.0,11297
5025752,799,HOEVEN,1933,TPRK,TK,927.0,10065
5025915,800,HOOGELOON,1933,TPRK,TK,6.0,10657
5026075,801,HOOGE EN LAGE MIERDE,1933,TPRK,TK,938.0,10476
5026226,802,HOOGE EN LAGE ZWALUWE,1933,TPRK,TK,501.0,11318
5026394,803,HUIJBERGEN,1933,TPRK,TK,846.0,10466
5026545,804,KLUNDERT,1933,TPRK,TK,329.0,10656
5026719,805,LEENDE,1933,TPRK,TK,962.0,11017
5026874,806,LIEMPDE,1933,TPRK,TK,976.0,10390
5027011,807,LIESHOUT,1933,TPRK,TK,992.0,10637
5027172,808,LITH,1933,TPRK,TK,916.0,11219
5027387,809,LOON OP ZAND,1933,TPRK,TK,890.0,11259
5027563,810,LUYKSGESTEL,1933,TPRK,TK,949.0,10011
5027714,811,MAARHEEZE,1933,TPRK,TK,971.0,11143
5027929,812,MADE EN DRIMMELEN,1933,TPRK,TK,806.0,10258
5028097,813,MEGEN,1933,TPRK,TK,12.0,10988
5028293,814,MIERLO,1933,TPRK,TK,906.0,10215
5028466,815,MILL EN SINT HUBERT,1933,TPRK,TK,969.0,10535
5028635,816,MOERGESTEL,1933,TPRK,TK,918.0,11191
5028942,818,NIEUW VOSSEMEER,1933,TPRK,TK,853.0,10401
5029102,819,NISTELRODE,1933,TPRK,TK,953.0,10094
5029259,820,NUENEN,1933,TPRK,TK,15.0,10761
5029431,821,NULAND,1933,TPRK,TK,959.0,10118
5029585,822,OEFFELT,1933,TPRK,TK,928.0,10360
5029731,823,OIRSCHOT,1933,TPRK,TK,950.0,10225
5029956,824,OISTERWIJK,1933,TPRK,TK,741.0,10103
5030130,825,OOST-,1933,TPRK,TK,6.0,10220
5030334,826,OOSTERHOUT,1933,TPRK,TK,915.0,11280
5030509,827,OPLOO,1933,TPRK,TK,6.0,11415
5030720,828,OSS,1933,TPRK,TK,737.0,10834
5030900,829,OSSENDRECHT,1933,TPRK,TK,479.0,10929
5031122,830,OUDENBOSCH,1933,TPRK,TK,876.0,10397
5031350,831,OUD EN NIEUW GASTEL,1933,TPRK,TK,842.0,11363
5031663,833,PUTTE,1933,TPRK,TK,691.0,10099
5031883,834,RAAMSDONK,1933,TPRK,TK,677.0,11391
5032056,835,RAVENSTEIN,1933,TPRK,TK,950.0,10805
5032223,836,REUSEL,1933,TPRK,TK,973.0,10162
5032375,837,RIETHOVEN,1933,TPRK,TK,997.0,10455
5032562,838,ROOSENDAAL EN NISPEN,1933,TPRK,TK,651.0,10407
5032741,839,ROSMALEN,1933,TPRK,TK,910.0,10970
5032965,840,RUCPHEN,1933,TPRK,TK,899.0,11152
5033141,841,RIJSBERGEN,1933,TPRK,TK,941.0,10866
5033423,843,SCHAIJK,1933,TPRK,TK,985.0,10276
5033620,844,SCHIJNDEL,1933,TPRK,TK,934.0,11178
5033837,845,SINT MICHIELSGESTEL,1933,TPRK,TK,895.0,10496
5034056,846,SINT OEDENRODE,1933,TPRK,TK,955.0,10399
5034230,847,SOMEREN,1933,TPRK,TK,955.0,10203
5034394,848,SON EN BREUGEL,1933,TPRK,TK,964.0,10549
5034560,849,SPRANG-CAPELLE,1933,TPRK,TK,42.0,11233
5034736,850,STANDDAARBUITEN,1933,TPRK,TK,899.0,11212
5034940,851,STEENBERGEN,1933,TPRK,TK,783.0,10731
5035120,853,TERHEIJDEN,1933,TPRK,TK,902.0,10905
5035337,854,TETERINGEN,1933,TPRK,TK,871.0,10677
5035555,855,TILBURG,1933,TPRK,TK,619.0,10792
5035783,856,UDEN,1933,TPRK,TK,953.0,11141
5035954,857,UDENHOUT,1933,TPRK,TK,953.0,11268
5036155,858,VALKENSWAARD,1933,TPRK,TK,831.0,11031
5036521,860,VEGHEL,1933,TPRK,TK,933.0,10985
5036736,861,VELDHOVEN,1933,TPRK,TK,935.0,10071
5036906,862,VESSEM,1933,TPRK,TK,5.0,11414
5037049,863,VIERLINGSBEEK,1933,TPRK,TK,943.0,10066
5037209,864,VLIJMEN,1933,TPRK,TK,880.0,11293
5037431,865,VUGHT,1933,TPRK,TK,781.0,11224
5037611,866,WAALRE,1933,TPRK,TK,883.0,10959
5037839,867,WAALWIJK,1933,TPRK,TK,780.0,11359
5038015,868,WANROIJ,1933,TPRK,TK,985.0,10265
5038156,869,WASPIK,1933,TPRK,TK,807.0,10402
5038329,870,WERKENDAM,1933,TPRK,TK,10.0,10078
5038505,871,WESTERHOVEN,1933,TPRK,TK,982.0,11041
5038636,872,WILLEMSTAD,1933,TPRK,TK,83.0,10827
5038807,873,WOENSDRECHT,1933,TPRK,TK,457.0,10602
5038987,874,WOUDRICHEM,1933,TPRK,TK,3.0,10282
5039161,875,WOUW,1933,TPRK,TK,778.0,10808
5039452,877,ZEELAND,1933,TPRK,TK,987.0,10759
5039646,878,ZEVENBERGEN,1933,TPRK,TK,688.0,10046
5039878,879,ZUNDERT,1933,TPRK,TK,800.0,11192
5040122,883,AMBIJ,1933,TPRK,TK,712.0,10922
5040224,884,AMSTENRADE,1933,TPRK,TK,759.0,10062
5040361,885,ARCEN EN VELDEN,1933,TPRK,TK,859.0,10202
5040521,886,BAEXEM,1933,TPRK,TK,964.0,11255
5040647,887,BEEGDEN,1933,TPRK,TK,931.0,11089
5040781,888,BEEK L,1933,TPRK,TK,803.0,11374
5040954,889,BEESEL,1933,TPRK,TK,918.0,10195
5041125,890,BELFELD,1933,TPRK,TK,907.0,10292
5041283,891,BEMELEN,1933,TPRK,TK,740.0,10878
5041384,892,BERG EN TERBLIJT,1933,TPRK,TK,744.0,10796
5041562,893,BERGEN L,1933,TPRK,TK,782.0,11281
5041730,894,BINGELRADE,1933,TPRK,TK,906.0,10967
5041841,895,BOCHOLTZ,1933,TPRK,TK,683.0,10986
5041979,896,BORGHAREN,1933,TPRK,TK,681.0,11334
5042069,897,BORN,1933,TPRK,TK,807.0,10927
5042238,898,BROEKHUIZEN,1933,TPRK,TK,966.0,10856
5042420,899,BRUNSSUM,1933,TPRK,TK,580.0,10533
5042599,900,BUNDE,1933,TPRK,TK,750.0,10831
5042735,901,CADIER EN KEER,1933,TPRK,TK,635.0,11447
5042911,902,ECHT,1933,TPRK,TK,780.0,10941
5043087,903,ELSLOO,1933,TPRK,TK,847.0,11187
5043224,904,EYGELSHOVEN,1933,TPRK,TK,585.0,10960
5043367,905,EIJSDEN,1933,TPRK,TK,631.0,10314
5043586,906,GELEEN,1933,TPRK,TK,655.0,10048
5043766,907,GENNEP,1933,TPRK,TK,537.0,10542
5043937,908,GEULLE,1933,TPRK,TK,742.0,10530
5044065,909,GRATHEM,1933,TPRK,TK,964.0,11008
5044207,910,GREVENBICHT,1933,TPRK,TK,652.0,10624
5044338,911,GRONSVELD,1933,TPRK,TK,615.0,10323
5044461,912,GRUBBENVORST,1933,TPRK,TK,956.0,10176
5044613,913,GULPEN,1933,TPRK,TK,664.0,11032
5044781,914,HAELEN,1933,TPRK,TK,947.0,10321
5044939,915,HEEL EN PANHEEL,1933,TPRK,TK,966.0,11208
5045145,916,HEER,1933,TPRK,TK,525.0,11407
5045305,917,HEERLEN,1933,TPRK,TK,569.0,10902
5045531,918,HELDEN,1933,TPRK,TK,956.0,10205
5045694,919,HERTEN,1933,TPRK,TK,845.0,10138
5045850,920,HEYTHUYSEN,1933,TPRK,TK,956.0,10840
5046058,921,HOENSBROEK,1933,TPRK,TK,568.0,11177
5046201,922,HORN,1933,TPRK,TK,919.0,11176
5046404,923,HORST,1933,TPRK,TK,960.0,11108
5046577,924,HULSBERG,1933,TPRK,TK,799.0,11216
5046713,925,HUNSEL,1933,TPRK,TK,977.0,10784
5046856,926,ITTEREN,1933,TPRK,TK,801.0,10458
5046934,927,JABEEK,1933,TPRK,TK,892.0,10256
5047093,928,KERKRADE,1933,TPRK,TK,581.0,10313
5047270,929,KESSEL,1933,TPRK,TK,941.0,10890
5047417,930,KLIMMEN,1933,TPRK,TK,785.0,10977
5047547,931,LIMBRICHT,1933,TPRK,TK,935.0,11124
5047668,932,LINNE,1933,TPRK,TK,866.0,10990
5047824,933,MAASBRACHT,1933,TPRK,TK,910.0,10964
5048045,934,MAASBREE,1933,TPRK,TK,860.0,11352
5048265,935,MAASTRICHT,1933,TPRK,TK,588.0,10182
5048442,936,MARGRATEN,1933,TPRK,TK,719.0,11243
5048599,937,MEERLO,1933,TPRK,TK,978.0,11416
5048733,938,MEERSSEN,1933,TPRK,TK,798.0,10494
5048908,939,MELICK EN HERKENBOSCH,1933,TPRK,TK,755.0,10196
5049074,940,MERKELBEEK,1933,TPRK,TK,863.0,10763
5049200,941,MEIJEL,1933,TPRK,TK,976.0,10925
5049348,942,MHEER,1933,TPRK,TK,439.0,10538
5049463,943,MONTFORT,1933,TPRK,TK,916.0,10266
5049618,944,MOOK EN MIDDELAAR,1933,TPRK,TK,772.0,10271
5049784,945,MUNSTERGELEEN,1933,TPRK,TK,917.0,10273
5049964,946,NEDERWEERT,1933,TPRK,TK,959.0,10681
5050130,947,NEER,1933,TPRK,TK,983.0,10682
5050276,948,NIEUWENHAGEN,1933,TPRK,TK,512.0,10088
5050415,949,NIEUWSTADT,1933,TPRK,TK,879.0,11140
5050536,950,NOORBEEK,1933,TPRK,TK,585.0,10283
5050656,951,NUTH,1933,TPRK,TK,778.0,10104
5050828,952,OBBICHT EN PAPENHOVEN,1933,TPRK,TK,644.0,10388
5050959,953,OHE EN LAAK,1933,TPRK,TK,873.0,10420
5051089,954,OIRSBEEK,1933,TPRK,TK,855.0,10504
5051221,955,OTTERSUM,1933,TPRK,TK,710.0,10862
5051355,956,POSTERHOLT,1933,TPRK,TK,870.0,10456
5051565,957,ROERMOND,1933,TPRK,TK,684.0,11313
5051740,958,ROGGEL,1933,TPRK,TK,962.0,10505
5051890,959,ROOSTEREN,1933,TPRK,TK,606.0,10954
5052067,960,SCHAESBERG,1933,TPRK,TK,560.0,11335
5052210,961,SCHIMMERT,1933,TPRK,TK,931.0,11076
5052332,962,SCHINNEN,1933,TPRK,TK,898.0,10132
5052505,963,SCHINVELD,1933,TPRK,TK,849.0,10492
5052638,964,SEVENUM,1933,TPRK,TK,991.0,10045
5052785,965,SIMPELVELD,1933,TPRK,TK,694.0,10515
