id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3757062,232,EPE,1930,VOX2,Voedings- en genotmiddelen,16.0,10940
3757100,233,ERMELO,1889,VOX2,Voedings- en genotmiddelen,1.0,10732
3757133,233,ERMELO,1899,VOX2,Voedings- en genotmiddelen,3.0,10732
3757206,233,ERMELO,1930,VOX2,Voedings- en genotmiddelen,9.0,10732
3757296,236,GELDERMALSEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10881
3757332,237,GENDRINGEN,1889,VOX2,Voedings- en genotmiddelen,1.0,10260
3757360,237,GENDRINGEN,1899,VOX2,Voedings- en genotmiddelen,3.0,10260
3757421,237,GENDRINGEN,1930,VOX2,Voedings- en genotmiddelen,9.0,10260
3757488,239,GORSSEL,1930,VOX2,Voedings- en genotmiddelen,6.0,10085
3757523,240,GROENLO,1930,VOX2,Voedings- en genotmiddelen,4.0,11094
3757656,241,GROESBEEK,1930,VOX2,Voedings- en genotmiddelen,3.0,10616
3757684,242,HAAFTEN,1930,VOX2,Voedings- en genotmiddelen,3.0,10125
3757768,243,HARDERWIJK,1899,VOX2,Voedings- en genotmiddelen,2.0,10786
3757837,243,HARDERWIJK,1930,VOX2,Voedings- en genotmiddelen,32.0,10786
3757876,244,HATTEM,1930,VOX2,Voedings- en genotmiddelen,6.0,10673
3757905,245,HEDEL,1930,VOX2,Voedings- en genotmiddelen,1.0,10982
3757974,246,HEERDE,1899,VOX2,Voedings- en genotmiddelen,2.0,10291
3758038,246,HEERDE,1930,VOX2,Voedings- en genotmiddelen,29.0,10291
3758097,248,HENGELO GLD,1930,VOX2,Voedings- en genotmiddelen,1.0,10359
3758130,249,HERWEN EN AERDT,1930,VOX2,Voedings- en genotmiddelen,13.0,10819
3758190,251,HETEREN,1930,VOX2,Voedings- en genotmiddelen,7.0,10290
3758248,253,HOEVELAKEN,1930,VOX2,Voedings- en genotmiddelen,2.0,11358
3758388,258,KESTEREN,1930,VOX2,Voedings- en genotmiddelen,21.0,10916
3758480,261,LIENDEN,1930,VOX2,Voedings- en genotmiddelen,3.0,11093
3758518,262,LOCHEM,1930,VOX2,Voedings- en genotmiddelen,3.0,11263
3758548,264,MAURIK,1930,VOX2,Voedings- en genotmiddelen,2.0,10300
3758607,266,NEEDE,1930,VOX2,Voedings- en genotmiddelen,11.0,10367
3758651,267,NIJKERK,1889,VOX2,Voedings- en genotmiddelen,6.0,10446
3758684,267,NIJKERK,1899,VOX2,Voedings- en genotmiddelen,3.0,10446
3758756,267,NIJKERK,1930,VOX2,Voedings- en genotmiddelen,14.0,10446
3758827,268,NIJMEGEN,1889,VOX2,Voedings- en genotmiddelen,11.0,11209
3758877,268,NIJMEGEN,1899,VOX2,Voedings- en genotmiddelen,22.0,11209
3758965,268,NIJMEGEN,1930,VOX2,Voedings- en genotmiddelen,136.0,11209
3759028,269,OLDEBROEK,1899,VOX2,Voedings- en genotmiddelen,2.0,11106
3759092,269,OLDEBROEK,1930,VOX2,Voedings- en genotmiddelen,24.0,11106
3759170,272,PANNERDEN,1930,VOX2,Voedings- en genotmiddelen,10.0,10518
3759205,273,PUTTEN,1889,VOX2,Voedings- en genotmiddelen,1.0,11109
3759290,273,PUTTEN,1930,VOX2,Voedings- en genotmiddelen,1.0,11109
3759339,274,RENKUM,1889,VOX2,Voedings- en genotmiddelen,4.0,11325
3759377,274,RENKUM,1899,VOX2,Voedings- en genotmiddelen,2.0,11325
3759459,274,RENKUM,1930,VOX2,Voedings- en genotmiddelen,9.0,11325
3759514,275,RHEDEN,1889,VOX2,Voedings- en genotmiddelen,5.0,11355
3759549,275,RHEDEN,1899,VOX2,Voedings- en genotmiddelen,3.0,11355
3759634,275,RHEDEN,1930,VOX2,Voedings- en genotmiddelen,29.0,11355
3759716,278,RUURLO,1930,VOX2,Voedings- en genotmiddelen,2.0,10879
3759747,279,SCHERPENZEEL,1930,VOX2,Voedings- en genotmiddelen,1.0,11146
3759776,280,STEENDEREN,1930,VOX2,Voedings- en genotmiddelen,4.0,10497
3759835,281,TIEL,1889,VOX2,Voedings- en genotmiddelen,12.0,10027
3759878,281,TIEL,1899,VOX2,Voedings- en genotmiddelen,5.0,10027
3759948,281,TIEL,1930,VOX2,Voedings- en genotmiddelen,75.0,10027
3759991,282,UBBERGEN,1930,VOX2,Voedings- en genotmiddelen,2.0,10408
3760024,283,VALBURG,1889,VOX2,Voedings- en genotmiddelen,2.0,11071
3760054,283,VALBURG,1899,VOX2,Voedings- en genotmiddelen,2.0,11071
3760111,283,VALBURG,1930,VOX2,Voedings- en genotmiddelen,19.0,11071
3760175,285,VOORST,1889,VOX2,Voedings- en genotmiddelen,5.0,10912
3760209,285,VOORST,1899,VOX2,Voedings- en genotmiddelen,2.0,10912
3760279,285,VOORST,1930,VOX2,Voedings- en genotmiddelen,29.0,10912
3760368,288,WAARDENBURG,1930,VOX2,Voedings- en genotmiddelen,1.0,10238
3760418,289,WAGENINGEN,1889,VOX2,Voedings- en genotmiddelen,4.0,11010
3760455,289,WAGENINGEN,1899,VOX2,Voedings- en genotmiddelen,29.0,11010
3760530,289,WAGENINGEN,1930,VOX2,Voedings- en genotmiddelen,56.0,11010
3760559,290,WAMEL,1899,VOX2,Voedings- en genotmiddelen,6.0,10042
3760613,290,WAMEL,1930,VOX2,Voedings- en genotmiddelen,6.0,10042
3760649,291,WARNSVELD,1930,VOX2,Voedings- en genotmiddelen,2.0,10838
3760679,292,WEHL,1930,VOX2,Voedings- en genotmiddelen,8.0,11116
3760711,293,WESTERVOORT,1930,VOX2,Voedings- en genotmiddelen,13.0,11085
3760754,294,WINTERSWIJK,1889,VOX2,Voedings- en genotmiddelen,1.0,11119
3760789,294,WINTERSWIJK,1899,VOX2,Voedings- en genotmiddelen,3.0,11119
3760863,294,WINTERSWIJK,1930,VOX2,Voedings- en genotmiddelen,9.0,11119
3760900,295,WISCH,1889,VOX2,Voedings- en genotmiddelen,1.0,10318
3760932,295,WISCH,1899,VOX2,Voedings- en genotmiddelen,2.0,10318
3760998,295,WISCH,1930,VOX2,Voedings- en genotmiddelen,7.0,10318
3761032,296,WIJCHEN,1930,VOX2,Voedings- en genotmiddelen,3.0,10723
3761070,297,ZALTBOMMEL,1930,VOX2,Voedings- en genotmiddelen,3.0,10557
3761100,298,ZELHEM,1930,VOX2,Voedings- en genotmiddelen,1.0,11159
3761140,299,ZEVENAAR,1930,VOX2,Voedings- en genotmiddelen,168.0,10938
3761171,300,ZOELEN,1930,VOX2,Voedings- en genotmiddelen,2.0,10897
3761232,301,ZUTPHEN,1889,VOX2,Voedings- en genotmiddelen,12.0,10254
3761273,301,ZUTPHEN,1899,VOX2,Voedings- en genotmiddelen,5.0,10254
3761356,301,ZUTPHEN,1930,VOX2,Voedings- en genotmiddelen,13.0,10254
3761395,306,AMERONGEN,1889,VOX2,Voedings- en genotmiddelen,2.0,11372
3761429,306,AMERONGEN,1930,VOX2,Voedings- en genotmiddelen,2.0,11372
3761482,307,AMERSFOORT,1889,VOX2,Voedings- en genotmiddelen,7.0,10948
3761524,307,AMERSFOORT,1899,VOX2,Voedings- en genotmiddelen,9.0,10948
3761609,307,AMERSFOORT,1930,VOX2,Voedings- en genotmiddelen,256.0,10948
3761647,308,BAARN,1889,VOX2,Voedings- en genotmiddelen,2.0,11411
3761682,308,BAARN,1899,VOX2,Voedings- en genotmiddelen,2.0,11411
3761762,308,BAARN,1930,VOX2,Voedings- en genotmiddelen,6.0,11411
3761906,310,DE BILT,1930,VOX2,Voedings- en genotmiddelen,5.0,10168
3761995,313,BUNSCHOTEN,1889,VOX2,Voedings- en genotmiddelen,1.0,11343
3762059,314,COTHEN,1889,VOX2,Voedings- en genotmiddelen,1.0,11316
3762276,318,HARMELEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10183
3762318,319,HOENKOOP,1930,VOX2,Voedings- en genotmiddelen,1.0,10611
3762348,320,HOOGLAND,1889,VOX2,Voedings- en genotmiddelen,3.0,10545
3762383,320,HOOGLAND,1930,VOX2,Voedings- en genotmiddelen,2.0,10545
3762517,322,JUTPHAAS,1930,VOX2,Voedings- en genotmiddelen,8.0,10374
3762546,323,KAMERIK,1889,VOX2,Voedings- en genotmiddelen,1.0,10554
3762629,324,KOCKENGEN,1930,VOX2,Voedings- en genotmiddelen,2.0,10765
3762744,326,LEERSUM,1930,VOX2,Voedings- en genotmiddelen,1.0,11142
3762773,327,LEUSDEN,1889,VOX2,Voedings- en genotmiddelen,1.0,10978
3762806,327,LEUSDEN,1930,VOX2,Voedings- en genotmiddelen,2.0,10978
3762839,328,LINSCHOTEN,1889,VOX2,Voedings- en genotmiddelen,1.0,11324
3762868,328,LINSCHOTEN,1930,VOX2,Voedings- en genotmiddelen,1.0,11324
3762907,329,LOENEN,1889,VOX2,Voedings- en genotmiddelen,2.0,11202
3762979,330,LOOSDRECHT,1889,VOX2,Voedings- en genotmiddelen,1.0,10639
3763060,330,LOOSDRECHT,1889,VOX2,Voedings- en genotmiddelen,1.0,10639
3763127,331,LOPIK,1889,VOX2,Voedings- en genotmiddelen,1.0,10333
3763245,333,MAARSSEN,1889,VOX2,Voedings- en genotmiddelen,1.0,10191
3763285,333,MAARSSEN,1930,VOX2,Voedings- en genotmiddelen,15.0,10191
3763358,334,MAARTENSDIJK,1930,VOX2,Voedings- en genotmiddelen,4.0,10691
3763401,335,MONTFOORT,1889,VOX2,Voedings- en genotmiddelen,3.0,10033
3763471,336,MIJDRECHT,1889,VOX2,Voedings- en genotmiddelen,11.0,11379
3763510,336,MIJDRECHT,1930,VOX2,Voedings- en genotmiddelen,18.0,11379
3763568,337,NIGTEVECHT,1930,VOX2,Voedings- en genotmiddelen,2.0,10160
3763623,338,POLSBROEK,1930,VOX2,Voedings- en genotmiddelen,1.0,10993
3763721,340,RHENEN,1889,VOX2,Voedings- en genotmiddelen,5.0,10309
3763754,340,RHENEN,1899,VOX2,Voedings- en genotmiddelen,2.0,10309
3763821,340,RHENEN,1930,VOX2,Voedings- en genotmiddelen,46.0,10309
3763928,342,SOEST,1930,VOX2,Voedings- en genotmiddelen,12.0,11021
3764049,344,UTRECHT,1889,VOX2,Voedings- en genotmiddelen,55.0,10722
3764096,344,UTRECHT,1899,VOX2,Voedings- en genotmiddelen,80.0,10722
3764186,344,UTRECHT,1930,VOX2,Voedings- en genotmiddelen,348.0,10722
3764255,345,VEENENDAAL,1899,VOX2,Voedings- en genotmiddelen,1.0,11052
3764321,345,VEENENDAAL,1930,VOX2,Voedings- en genotmiddelen,50.0,11052
3764360,346,VINKEVEEN EN WAVERVEEN,1889,VOX2,Voedings- en genotmiddelen,1.0,11048
3764399,346,VINKEVEEN EN WAVERVEEN,1930,VOX2,Voedings- en genotmiddelen,5.0,11048
3764467,348,VREESWIJK,1930,VOX2,Voedings- en genotmiddelen,1.0,10441
3764577,350,WILNIS,1930,VOX2,Voedings- en genotmiddelen,3.0,10365
3764610,351,WOUDENBERG,1889,VOX2,Voedings- en genotmiddelen,1.0,11398
3764720,352,WIJK BIJ DUURSTEDE U,1930,VOX2,Voedings- en genotmiddelen,1.0,10760
3764759,353,IJSSELSTEIN,1889,VOX2,Voedings- en genotmiddelen,1.0,10152
3764798,353,IJSSELSTEIN,1930,VOX2,Voedings- en genotmiddelen,1.0,10152
3764853,354,ZEGVELD,1930,VOX2,Voedings- en genotmiddelen,1.0,10949
3764946,355,ZEIST,1899,VOX2,Voedings- en genotmiddelen,1.0,10324
3765022,355,ZEIST,1930,VOX2,Voedings- en genotmiddelen,15.0,10324
3765054,358,AALSMEER,1930,VOX2,Voedings- en genotmiddelen,2.0,11264
3765163,361,ALKMAAR,1889,VOX2,Voedings- en genotmiddelen,8.0,10527
3765203,361,ALKMAAR,1899,VOX2,Voedings- en genotmiddelen,11.0,10527
3765282,361,ALKMAAR,1930,VOX2,Voedings- en genotmiddelen,132.0,10527
3765364,363,AMSTERDAM,1889,VOX2,Voedings- en genotmiddelen,244.0,11150
3765415,363,AMSTERDAM,1899,VOX2,Voedings- en genotmiddelen,728.0,11150
3765506,363,AMSTERDAM,1930,VOX2,Voedings- en genotmiddelen,3264.0,11150
3765600,367,ASSENDELFT,1930,VOX2,Voedings- en genotmiddelen,4.0,11373
3765688,370,BEEMSTER,1930,VOX2,Voedings- en genotmiddelen,1.0,10816
3765778,373,BERGEN NH,1930,VOX2,Voedings- en genotmiddelen,4.0,11424
3765832,375,BEVERWIJK,1899,VOX2,Voedings- en genotmiddelen,13.0,10272
3765910,375,BEVERWIJK,1930,VOX2,Voedings- en genotmiddelen,66.0,10272
3765946,376,BLARICUM,1930,VOX2,Voedings- en genotmiddelen,4.0,10493
3766057,377,BLOEMENDAAL,1930,VOX2,Voedings- en genotmiddelen,9.0,10850
3766171,381,BUSSUM,1899,VOX2,Voedings- en genotmiddelen,44.0,10281
3766255,381,BUSSUM,1930,VOX2,Voedings- en genotmiddelen,50.0,10281
3766310,383,CASTRICUM,1930,VOX2,Voedings- en genotmiddelen,6.0,11287
3766348,384,DIEMEN,1930,VOX2,Voedings- en genotmiddelen,8.0,11039
3766395,385,EDAM-VOLENDAM,1889,VOX2,Voedings- en genotmiddelen,6.0,10884
3766435,385,EDAM-VOLENDAM,1899,VOX2,Voedings- en genotmiddelen,2.0,10884
3766505,385,EDAM-VOLENDAM,1930,VOX2,Voedings- en genotmiddelen,20.0,10884
3766538,386,EGMOND AAN ZEE,1930,VOX2,Voedings- en genotmiddelen,8.0,10421
3766567,387,EGMOND BINNEN,1930,VOX2,Voedings- en genotmiddelen,2.0,10989
3766648,388,ENKHUIZEN,1899,VOX2,Voedings- en genotmiddelen,2.0,10729
3766723,388,ENKHUIZEN,1930,VOX2,Voedings- en genotmiddelen,72.0,10729
3766779,390,'S GRAVELAND,1930,VOX2,Voedings- en genotmiddelen,2.0,10534
3766808,391,GROOTEBROEK,1930,VOX2,Voedings- en genotmiddelen,4.0,11337
3766878,392,HAARLEM,1889,VOX2,Voedings- en genotmiddelen,13.0,10357
3766925,392,HAARLEM,1899,VOX2,Voedings- en genotmiddelen,12.0,10357
3767017,392,HAARLEM,1930,VOX2,Voedings- en genotmiddelen,355.0,10357
3767055,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,VOX2,Voedings- en genotmiddelen,2.0,10508
3767123,394,HAARLEMMERMEER,1899,VOX2,Voedings- en genotmiddelen,2.0,11387
3767196,394,HAARLEMMERMEER,1930,VOX2,Voedings- en genotmiddelen,18.0,11387
3767257,396,HEEMSKERK,1930,VOX2,Voedings- en genotmiddelen,3.0,10679
3767304,397,HEEMSTEDE,1930,VOX2,Voedings- en genotmiddelen,11.0,11288
3767365,399,HEILOO,1930,VOX2,Voedings- en genotmiddelen,4.0,10793
3767415,400,DEN HELDER,1889,VOX2,Voedings- en genotmiddelen,5.0,10285
3767453,400,DEN HELDER,1899,VOX2,Voedings- en genotmiddelen,5.0,10285
3767530,400,DEN HELDER,1930,VOX2,Voedings- en genotmiddelen,11.0,10285
3767553,401,HENSBROEK,1930,VOX2,Voedings- en genotmiddelen,1.0,10181
3767608,402,HILVERSUM,1889,VOX2,Voedings- en genotmiddelen,2.0,11285
3767649,402,HILVERSUM,1899,VOX2,Voedings- en genotmiddelen,11.0,11285
3767735,402,HILVERSUM,1930,VOX2,Voedings- en genotmiddelen,99.0,11285
3767789,404,HOOGWOUD,1930,VOX2,Voedings- en genotmiddelen,1.0,11029
3767849,405,HOORN,1889,VOX2,Voedings- en genotmiddelen,3.0,11392
3767891,405,HOORN,1899,VOX2,Voedings- en genotmiddelen,5.0,11392
3767966,405,HOORN,1930,VOX2,Voedings- en genotmiddelen,12.0,11392
3768006,406,HUIZEN,1930,VOX2,Voedings- en genotmiddelen,7.0,11170
3768064,408,JISP,1930,VOX2,Voedings- en genotmiddelen,3.0,10481
3768109,410,KOEDIJK,1930,VOX2,Voedings- en genotmiddelen,2.0,10510
3768150,411,KOOG AAN DE ZAAN,1930,VOX2,Voedings- en genotmiddelen,38.0,10776
3768191,413,KROMMENIE,1930,VOX2,Voedings- en genotmiddelen,13.0,10373
3768248,415,LANDSMEER,1930,VOX2,Voedings- en genotmiddelen,3.0,11225
3768291,417,LAREN,1930,VOX2,Voedings- en genotmiddelen,9.0,10649
3768317,418,LIMMEN,1930,VOX2,Voedings- en genotmiddelen,2.0,11370
3768340,419,MARKEN,1930,VOX2,Voedings- en genotmiddelen,5.0,10901
3768370,420,MEDEMBLIK,1930,VOX2,Voedings- en genotmiddelen,2.0,11215
3768443,423,MONNICKENDAM,1930,VOX2,Voedings- en genotmiddelen,12.0,10983
3768478,424,MUIDEN,1930,VOX2,Voedings- en genotmiddelen,36.0,10958
3768521,425,NAARDEN,1930,VOX2,Voedings- en genotmiddelen,5.0,10187
3768689,431,OOSTZAAN,1930,VOX2,Voedings- en genotmiddelen,3.0,11303
3768773,435,OUDENDIJK,1930,VOX2,Voedings- en genotmiddelen,2.0,11090
3768794,436,OUDE-NIEDORP,1930,VOX2,Voedings- en genotmiddelen,1.0,10896
3768831,437,OUDER-AMSTEL,1930,VOX2,Voedings- en genotmiddelen,3.0,10998
3768860,438,OUDORP,1930,VOX2,Voedings- en genotmiddelen,2.0,10363
3768914,439,PURMEREND,1889,VOX2,Voedings- en genotmiddelen,7.0,11066
3768952,439,PURMEREND,1899,VOX2,Voedings- en genotmiddelen,3.0,11066
3769022,439,PURMEREND,1930,VOX2,Voedings- en genotmiddelen,1.0,11066
3769056,440,DE RIJP,1930,VOX2,Voedings- en genotmiddelen,2.0,11417
3769091,441,SCHAGEN,1930,VOX2,Voedings- en genotmiddelen,2.0,10511
3769135,443,SCHERMERHORN,1930,VOX2,Voedings- en genotmiddelen,4.0,10308
3769163,444,SCHOORL,1930,VOX2,Voedings- en genotmiddelen,3.0,10627
3769270,448,TEXEL,1889,VOX2,Voedings- en genotmiddelen,9.0,10237
3769298,448,TEXEL,1899,VOX2,Voedings- en genotmiddelen,1.0,10237
3769366,448,TEXEL,1930,VOX2,Voedings- en genotmiddelen,3.0,10237
3769426,450,UITGEEST,1930,VOX2,Voedings- en genotmiddelen,10.0,11238
3769460,451,UITHOORN,1930,VOX2,Voedings- en genotmiddelen,19.0,11206
3769533,453,VELSEN,1889,VOX2,Voedings- en genotmiddelen,1.0,10620
3769569,453,VELSEN,1899,VOX2,Voedings- en genotmiddelen,4.0,10620
3769655,453,VELSEN,1930,VOX2,Voedings- en genotmiddelen,81.0,10620
3769685,454,VENHUIZEN,1930,VOX2,Voedings- en genotmiddelen,2.0,10433
3769784,457,WEESP,1889,VOX2,Voedings- en genotmiddelen,222.0,10773
3769820,457,WEESP,1899,VOX2,Voedings- en genotmiddelen,305.0,10773
3769891,457,WEESP,1930,VOX2,Voedings- en genotmiddelen,229.0,10773
3769918,459,WERVERSHOOF,1930,VOX2,Voedings- en genotmiddelen,1.0,11270
3769977,461,WESTZAAN,1930,VOX2,Voedings- en genotmiddelen,20.0,11381
3770008,462,WIERINGEN,1930,VOX2,Voedings- en genotmiddelen,3.0,11277
3770054,465,WINKEL,1930,VOX2,Voedings- en genotmiddelen,2.0,10923
3770082,466,WOGNUM,1930,VOX2,Voedings- en genotmiddelen,1.0,10818
3770120,467,WORMER,1930,VOX2,Voedings- en genotmiddelen,9.0,10648
3770156,468,WORMERVEER,1899,VOX2,Voedings- en genotmiddelen,1.0,10361
3770230,468,WORMERVEER,1930,VOX2,Voedings- en genotmiddelen,33.0,10361
3770268,470,WIJDEWORMER,1930,VOX2,Voedings- en genotmiddelen,1.0,10434
3770327,471,ZAANDAM,1889,VOX2,Voedings- en genotmiddelen,8.0,11044
3770370,471,ZAANDAM,1899,VOX2,Voedings- en genotmiddelen,29.0,11044
3770451,471,ZAANDAM,1930,VOX2,Voedings- en genotmiddelen,193.0,11044
3770488,472,ZAANDIJK,1930,VOX2,Voedings- en genotmiddelen,21.0,11404
3770529,473,ZANDVOORT,1930,VOX2,Voedings- en genotmiddelen,7.0,10910
3770551,474,ZUID- EN NOORD-SCHERMER,1930,VOX2,Voedings- en genotmiddelen,1.0,11311
3770606,476,ZIJPE,1930,VOX2,Voedings- en genotmiddelen,1.0,10004
3770638,480,TER AAR,1930,VOX2,Voedings- en genotmiddelen,2.0,11104
3770684,482,ALBLASSERDAM,1899,VOX2,Voedings- en genotmiddelen,25.0,11327
3770746,482,ALBLASSERDAM,1930,VOX2,Voedings- en genotmiddelen,2.0,11327
3770782,483,ALKEMADE,1930,VOX2,Voedings- en genotmiddelen,2.0,10349
3770826,484,ALPHEN AAN DEN RIJN ZH,1930,VOX2,Voedings- en genotmiddelen,9.0,10517
3770974,489,BARENDRECHT,1930,VOX2,Voedings- en genotmiddelen,1.0,10943
3771052,492,BERGSCHENHOEK,1930,VOX2,Voedings- en genotmiddelen,1.0,10445
3771128,495,BLEISWIJK,1930,VOX2,Voedings- en genotmiddelen,1.0,10994
3771152,496,BLESKENSGRAAF EN HOFWEGEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10451
3771190,497,BODEGRAVEN,1930,VOX2,Voedings- en genotmiddelen,2.0,11091
3771284,501,BRIELLE,1930,VOX2,Voedings- en genotmiddelen,1.0,10232
3771323,502,CAPELLE AAN DEN IJSSEL,1930,VOX2,Voedings- en genotmiddelen,6.0,11248
3771388,503,DELFT,1889,VOX2,Voedings- en genotmiddelen,10.0,10928
3771430,503,DELFT,1899,VOX2,Voedings- en genotmiddelen,14.0,10928
3771514,503,DELFT,1930,VOX2,Voedings- en genotmiddelen,186.0,10928
3771609,505,DORDRECHT,1889,VOX2,Voedings- en genotmiddelen,22.0,11157
3771651,505,DORDRECHT,1899,VOX2,Voedings- en genotmiddelen,6.0,11157
3771735,505,DORDRECHT,1930,VOX2,Voedings- en genotmiddelen,315.0,11157
3771766,507,DUBBELDAM,1899,VOX2,Voedings- en genotmiddelen,2.0,10781
3771823,507,DUBBELDAM,1930,VOX2,Voedings- en genotmiddelen,5.0,10781
3771893,511,GOEDEREEDE,1930,VOX2,Voedings- en genotmiddelen,1.0,10981
3771951,512,GORINCHEM,1889,VOX2,Voedings- en genotmiddelen,7.0,10942
3771991,512,GORINCHEM,1899,VOX2,Voedings- en genotmiddelen,2.0,10942
3772072,512,GORINCHEM,1930,VOX2,Voedings- en genotmiddelen,44.0,10942
3772137,513,GOUDA,1889,VOX2,Voedings- en genotmiddelen,10.0,10302
3772180,513,GOUDA,1899,VOX2,Voedings- en genotmiddelen,7.0,10302
3772262,513,GOUDA,1930,VOX2,Voedings- en genotmiddelen,83.0,10302
3772294,514,GOUDERAK,1930,VOX2,Voedings- en genotmiddelen,2.0,11258
3772370,517,'S GRAVENDEEL,1930,VOX2,Voedings- en genotmiddelen,2.0,10052
3772446,518,'S GRAVENHAGE,1889,VOX2,Voedings- en genotmiddelen,61.0,11434
3772496,518,'S GRAVENHAGE,1899,VOX2,Voedings- en genotmiddelen,69.0,11434
3772588,518,'S GRAVENHAGE,1930,VOX2,Voedings- en genotmiddelen,924.0,11434
3772742,520,GROOT AMMERS,1930,VOX2,Voedings- en genotmiddelen,1.0,11205
3772773,521,HAASTRECHT,1930,VOX2,Voedings- en genotmiddelen,3.0,11049
3772932,528,HEINENOORD,1930,VOX2,Voedings- en genotmiddelen,1.0,10821
3772993,531,HENDRIK IDO AMBACHT,1930,VOX2,Voedings- en genotmiddelen,15.0,10416
3773113,534,HILLEGOM,1930,VOX2,Voedings- en genotmiddelen,3.0,11236
3773141,535,HOOGBLOKLAND,1930,VOX2,Voedings- en genotmiddelen,3.0,11040
3773165,536,HOORNAAR,1930,VOX2,Voedings- en genotmiddelen,1.0,10516
3773202,537,KATWIJK,1889,VOX2,Voedings- en genotmiddelen,1.0,10707
3773235,537,KATWIJK,1899,VOX2,Voedings- en genotmiddelen,9.0,10707
3773310,537,KATWIJK,1930,VOX2,Voedings- en genotmiddelen,3.0,10707
3773393,540,KOUDEKERK AAN DEN RIJN,1930,VOX2,Voedings- en genotmiddelen,2.0,10029
3773426,541,KRIMPEN AAN DE LEK,1930,VOX2,Voedings- en genotmiddelen,3.0,10617
3773539,545,LEERDAM,1899,VOX2,Voedings- en genotmiddelen,1.0,10685
3773600,545,LEERDAM,1930,VOX2,Voedings- en genotmiddelen,2.0,10685
3773671,546,LEIDEN,1889,VOX2,Voedings- en genotmiddelen,59.0,10702
3773719,546,LEIDEN,1899,VOX2,Voedings- en genotmiddelen,185.0,10702
3773807,546,LEIDEN,1930,VOX2,Voedings- en genotmiddelen,504.0,10702
3773841,547,LEIDERDORP,1930,VOX2,Voedings- en genotmiddelen,10.0,10058
3773923,550,LEKKERKERK,1930,VOX2,Voedings- en genotmiddelen,3.0,10050
3774014,553,LISSE,1930,VOX2,Voedings- en genotmiddelen,4.0,10197
3774076,555,MAASLAND,1930,VOX2,Voedings- en genotmiddelen,1.0,10393
3774124,556,MAASSLUIS,1889,VOX2,Voedings- en genotmiddelen,2.0,10880
3774236,556,MAASSLUIS,1930,VOX2,Voedings- en genotmiddelen,10.0,10880
3774298,559,MIDDELHARNIS,1930,VOX2,Voedings- en genotmiddelen,1.0,11067
3774380,562,MONSTER,1930,VOX2,Voedings- en genotmiddelen,2.0,10019
3774415,563,MOORDRECHT,1930,VOX2,Voedings- en genotmiddelen,1.0,10120
3774467,565,NAALDWIJK,1899,VOX2,Voedings- en genotmiddelen,1.0,11418
3774553,566,NIEUW BEIJERLAND,1930,VOX2,Voedings- en genotmiddelen,1.0,10092
3774587,567,NIEUWERKERK AAN DEN IJSSEL,1930,VOX2,Voedings- en genotmiddelen,1.0,10855
3774618,569,NIEUWKOOP,1930,VOX2,Voedings- en genotmiddelen,1.0,10728
3774670,571,NIEUW LEKKERLAND,1930,VOX2,Voedings- en genotmiddelen,2.0,10547
3774782,575,NOORDWIJK,1899,VOX2,Voedings- en genotmiddelen,5.0,10769
3774855,575,NOORDWIJK,1930,VOX2,Voedings- en genotmiddelen,10.0,10769
3774889,576,NOORDWIJKERHOUT,1930,VOX2,Voedings- en genotmiddelen,2.0,11134
3774942,578,NUMANSDORP,1930,VOX2,Voedings- en genotmiddelen,4.0,11346
3774983,579,OEGSTGEEST,1930,VOX2,Voedings- en genotmiddelen,3.0,10287
3775012,581,OOSTVOORNE,1930,VOX2,Voedings- en genotmiddelen,1.0,10009
3775061,583,OUD-ALBLAS,1930,VOX2,Voedings- en genotmiddelen,1.0,10826
3775107,584,OUD-BEIJERLAND,1889,VOX2,Voedings- en genotmiddelen,3.0,11301
3775139,584,OUD-BEIJERLAND,1899,VOX2,Voedings- en genotmiddelen,2.0,11301
3775206,584,OUD-BEIJERLAND,1930,VOX2,Voedings- en genotmiddelen,3.0,11301
3775296,589,OUDEWATER,1930,VOX2,Voedings- en genotmiddelen,2.0,10188
3775332,589,OUDEWATER,1930,VOX2,Voedings- en genotmiddelen,2.0,10188
3775367,590,PAPENDRECHT,1930,VOX2,Voedings- en genotmiddelen,4.0,10427
3775421,592,POORTUGAAL,1930,VOX2,Voedings- en genotmiddelen,3.0,11395
3775450,593,PUTTERSHOEK,1930,VOX2,Voedings- en genotmiddelen,3.0,10222
3775481,594,PIJNACKER,1930,VOX2,Voedings- en genotmiddelen,3.0,10031
3775522,595,REEUWIJK,1930,VOX2,Voedings- en genotmiddelen,4.0,10485
3775550,596,RHOON,1930,VOX2,Voedings- en genotmiddelen,7.0,10903
3775587,597,RIDDERKERK,1889,VOX2,Voedings- en genotmiddelen,5.0,10646
3775620,597,RIDDERKERK,1899,VOX2,Voedings- en genotmiddelen,1.0,10646
3775691,597,RIDDERKERK,1930,VOX2,Voedings- en genotmiddelen,25.0,10646
3775720,598,ROCKANJE,1930,VOX2,Voedings- en genotmiddelen,1.0,10464
