id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3531410,462,WIERINGEN,1977,TXQH,TK,-1.0,11277
3531627,463,WIERINGERMEER,1977,TXQH,TK,-1.0,10239
3531936,466,WOGNUM,1977,TXQH,TK,-1.0,10818
3532164,467,WORMER,1977,TXQH,TK,-1.0,10648
3532529,470,WIJDEWORMER,1977,TXQH,TK,-1.0,10434
3532954,473,ZANDVOORT,1977,TXQH,TK,-1.0,10910
3533224,475,ZWAAG,1977,TXQH,TK,-1.0,10218
3533371,476,ZIJPE,1977,TXQH,TK,-1.0,10004
3533552,478,ZEEVANG,1977,TXQH,TK,-1.0,11121
3533678,479,ZAANSTAD,1977,TXQH,TK,-1.0,11044
3533908,480,TER AAR,1977,TXQH,TK,-1.0,11104
3534127,481,ABBENBROEK,1977,TXQH,TK,-1.0,11026
3534274,482,ALBLASSERDAM,1977,TXQH,TK,-1.0,11327
3534506,483,ALKEMADE,1977,TXQH,TK,-1.0,10349
3534743,484,ALPHEN AAN DEN RIJN ZH,1977,TXQH,TK,-1.0,10517
3534962,485,AMEIDE,1977,TXQH,TK,-1.0,11349
3535170,486,AMMERSTOL,1977,TXQH,TK,-1.0,10863
3535377,487,ARKEL,1977,TXQH,TK,-1.0,10079
3535591,488,ASPEREN,1977,TXQH,TK,-1.0,11369
3535817,489,BARENDRECHT,1977,TXQH,TK,-1.0,10943
3536037,490,BENTHUIZEN,1977,TXQH,TK,-1.0,10398
3536259,491,BERGAMBACHT,1977,TXQH,TK,-1.0,10962
3536485,492,BERGSCHENHOEK,1977,TXQH,TK,-1.0,10445
3536716,493,BERKEL EN RODENRIJS,1977,TXQH,TK,-1.0,10139
3536934,494,BERKENWOUDE,1977,TXQH,TK,-1.0,10797
3537148,495,BLEISWIJK,1977,TXQH,TK,-1.0,10994
3537369,496,BLESKENSGRAAF EN HOFWEGEN,1977,TXQH,TK,-1.0,10451
3537594,497,BODEGRAVEN,1977,TXQH,TK,-1.0,11091
3537905,499,BOSKOOP,1977,TXQH,TK,-1.0,10419
3538117,500,BRANDWIJK,1977,TXQH,TK,-1.0,10169
3538335,501,BRIELLE,1977,TXQH,TK,-1.0,10232
3538572,502,CAPELLE AAN DEN IJSSEL,1977,TXQH,TK,-1.0,11248
3538809,503,DELFT,1977,TXQH,TK,-1.0,10928
3539041,504,DIRKSLAND,1977,TXQH,TK,-1.0,11344
3539276,505,DORDRECHT,1977,TXQH,TK,-1.0,11157
3539460,506,DRIEBRUGGEN,1977,TXQH,TK,-1.0,10830
3539725,508,EVERDINGEN,1977,TXQH,TK,-1.0,10638
3539937,509,GEERVLIET,1977,TXQH,TK,-1.0,10842
3540029,510,GIESSENBURG,1977,TXQH,TK,-1.0,10255
3540243,511,GOEDEREEDE,1977,TXQH,TK,-1.0,10981
3540477,512,GORINCHEM,1977,TXQH,TK,-1.0,10942
3540713,513,GOUDA,1977,TXQH,TK,-1.0,10302
3540941,514,GOUDERAK,1977,TXQH,TK,-1.0,11258
3541141,515,GOUDRIAAN,1977,TXQH,TK,-1.0,10450
3541336,516,GOUDSWAARD,1977,TXQH,TK,-1.0,10914
3541554,517,'S GRAVENDEEL,1977,TXQH,TK,-1.0,10052
3541785,518,'S GRAVENHAGE,1977,TXQH,TK,-1.0,11434
3542016,519,'S GRAVENZANDE,1977,TXQH,TK,-1.0,10640
3542239,520,GROOT AMMERS,1977,TXQH,TK,-1.0,11205
3542460,521,HAASTRECHT,1977,TXQH,TK,-1.0,11049
3542676,522,HAGESTEIN,1977,TXQH,TK,-1.0,10297
3542850,523,HARDINXVELD-GIESSENDAM,1977,TXQH,TK,-1.0,10167
3543081,524,HAZERSWOUDE,1977,TXQH,TK,-1.0,11257
3543301,525,HEENVLIET,1977,TXQH,TK,-1.0,10823
3543436,526,HEERJANSDAM,1977,TXQH,TK,-1.0,10540
3543643,527,HEI EN BOEICOP,1977,TXQH,TK,-1.0,11024
3543851,528,HEINENOORD,1977,TXQH,TK,-1.0,10821
3544158,530,HELLEVOETSLUIS,1977,TXQH,TK,-1.0,11078
3544386,531,HENDRIK IDO AMBACHT,1977,TXQH,TK,-1.0,10416
3544698,533,HEUKELUM,1977,TXQH,TK,-1.0,11308
3544922,534,HILLEGOM,1977,TXQH,TK,-1.0,11236
3545139,535,HOOGBLOKLAND,1977,TXQH,TK,-1.0,11040
3545340,536,HOORNAAR,1977,TXQH,TK,-1.0,10516
3545565,537,KATWIJK,1977,TXQH,TK,-1.0,10707
3545787,538,KEDICHEM,1977,TXQH,TK,-1.0,10280
3545999,539,KLAASWAAL,1977,TXQH,TK,-1.0,10284
3546222,540,KOUDEKERK AAN DEN RIJN,1977,TXQH,TK,-1.0,10029
3546451,541,KRIMPEN AAN DE LEK,1977,TXQH,TK,-1.0,10617
3546682,542,KRIMPEN AAN DEN IJSSEL,1977,TXQH,TK,-1.0,10859
3546900,543,LANGERAK,1977,TXQH,TK,-1.0,11127
3547099,544,LEERBROEK,1977,TXQH,TK,-1.0,10465
3547317,545,LEERDAM,1977,TXQH,TK,-1.0,10685
3547554,546,LEIDEN,1977,TXQH,TK,-1.0,10702
3547790,547,LEIDERDORP,1977,TXQH,TK,-1.0,10058
3548014,548,LEIDSCHENDAM,1977,TXQH,TK,-1.0,10742
3548241,549,LEIMUIDEN,1977,TXQH,TK,-1.0,11351
3548459,549,LEIMUIDEN,1977,TXQH,TK,-1.0,11351
3548681,550,LEKKERKERK,1977,TXQH,TK,-1.0,10050
3548896,551,LEXMOND,1977,TXQH,TK,-1.0,10930
3549107,552,DE LIER,1977,TXQH,TK,-1.0,10241
3549340,553,LISSE,1977,TXQH,TK,-1.0,10197
3549562,554,MAASDAM,1977,TXQH,TK,-1.0,11019
3549786,555,MAASLAND,1977,TXQH,TK,-1.0,10393
3550020,556,MAASSLUIS,1977,TXQH,TK,-1.0,10880
3550246,557,MEERKERK,1977,TXQH,TK,-1.0,10618
3550546,559,MIDDELHARNIS,1977,TXQH,TK,-1.0,11067
3550762,560,MOERKAPELLE,1977,TXQH,TK,-1.0,11383
3550964,561,MOLENAARSGRAAF,1977,TXQH,TK,-1.0,10166
3551178,562,MONSTER,1977,TXQH,TK,-1.0,10019
3551409,563,MOORDRECHT,1977,TXQH,TK,-1.0,10120
3551627,564,MIJNSHEERENLAND,1977,TXQH,TK,-1.0,11112
3551849,565,NAALDWIJK,1977,TXQH,TK,-1.0,11418
3552076,566,NIEUW BEIJERLAND,1977,TXQH,TK,-1.0,10092
3552304,567,NIEUWERKERK AAN DEN IJSSEL,1977,TXQH,TK,-1.0,10855
3552623,569,NIEUWKOOP,1977,TXQH,TK,-1.0,10728
3552835,570,NIEUWLAND,1977,TXQH,TK,-1.0,11213
3553045,571,NIEUW LEKKERLAND,1977,TXQH,TK,-1.0,10547
3553254,572,NIEUWPOORT,1977,TXQH,TK,-1.0,10748
3553465,573,NIEUWVEEN,1977,TXQH,TK,-1.0,10487
3553666,574,NOORDELOOS,1977,TXQH,TK,-1.0,10296
3553888,575,NOORDWIJK,1977,TXQH,TK,-1.0,10769
3554122,576,NOORDWIJKERHOUT,1977,TXQH,TK,-1.0,11134
3554353,577,NOOTDORP,1977,TXQH,TK,-1.0,10601
3554584,578,NUMANSDORP,1977,TXQH,TK,-1.0,11346
3554816,579,OEGSTGEEST,1977,TXQH,TK,-1.0,10287
3554999,580,OOSTFLAKKEE,1977,TXQH,TK,-1.0,10714
3555230,581,OOSTVOORNE,1977,TXQH,TK,-1.0,10009
3555360,582,OTTOLAND,1977,TXQH,TK,-1.0,10097
3555569,583,OUD-ALBLAS,1977,TXQH,TK,-1.0,10826
3555790,584,OUD-BEIJERLAND,1977,TXQH,TK,-1.0,11301
3556008,586,OUDENHOORN,1977,TXQH,TK,-1.0,10380
3556151,587,OUDERKERK AAN DEN IJSSEL,1977,TXQH,TK,-1.0,10095
3556372,589,OUDEWATER,1977,TXQH,TK,-1.0,10188
3556594,589,OUDEWATER,1977,TXQH,TK,-1.0,10188
3556822,590,PAPENDRECHT,1977,TXQH,TK,-1.0,10427
3557039,591,PIERSHIL,1977,TXQH,TK,-1.0,10179
3557262,592,POORTUGAAL,1977,TXQH,TK,-1.0,11395
3557491,593,PUTTERSHOEK,1977,TXQH,TK,-1.0,10222
3557718,594,PIJNACKER,1977,TXQH,TK,-1.0,10031
3557950,595,REEUWIJK,1977,TXQH,TK,-1.0,10485
3558178,596,RHOON,1977,TXQH,TK,-1.0,10903
3558414,597,RIDDERKERK,1977,TXQH,TK,-1.0,10646
3558646,598,ROCKANJE,1977,TXQH,TK,-1.0,10464
3558798,599,ROTTERDAM,1977,TXQH,TK,-1.0,10345
3559032,600,ROZENBURG,1977,TXQH,TK,-1.0,11314
3559254,601,RIJNSATERWOUDE,1977,TXQH,TK,-1.0,11129
3559477,602,RIJNSBURG,1977,TXQH,TK,-1.0,11118
3559712,603,RIJSWIJK,1977,TXQH,TK,-1.0,11133
3559948,604,SASSENHEIM,1977,TXQH,TK,-1.0,10612
3560162,605,SCHELLUINEN,1977,TXQH,TK,-1.0,11399
3560385,606,SCHIEDAM,1977,TXQH,TK,-1.0,11260
3560612,607,SCHIPLUIDEN,1977,TXQH,TK,-1.0,10130
3560845,608,SCHOONHOVEN,1977,TXQH,TK,-1.0,10980
3561062,609,SCHOONREWOERD,1977,TXQH,TK,-1.0,10214
3561288,610,SLIEDRECHT,1977,TXQH,TK,-1.0,11331
3561523,612,SPIJKENISSE,1977,TXQH,TK,-1.0,10735
3561833,615,STOLWIJK,1977,TXQH,TK,-1.0,11250
3562048,616,STREEFKERK,1977,TXQH,TK,-1.0,11105
3562263,617,STRIJEN,1977,TXQH,TK,-1.0,10558
3562466,618,TIENHOVEN,1977,TXQH,TK,-1.0,10706
3562668,619,VALKENBURG ZH,1977,TXQH,TK,-1.0,10028
3562893,620,VIANEN,1977,TXQH,TK,-1.0,10887
3563125,620,VIANEN,1977,TXQH,TK,-1.0,10887
3563347,621,VIERPOLDERS,1977,TXQH,TK,-1.0,11056
3563499,622,VLAARDINGEN,1977,TXQH,TK,-1.0,10811
3563713,623,VLIST,1977,TXQH,TK,-1.0,11174
3563936,624,VOORBURG,1977,TXQH,TK,-1.0,11103
3564170,625,VOORHOUT,1977,TXQH,TK,-1.0,10017
3564404,626,VOORSCHOTEN,1977,TXQH,TK,-1.0,10537
3564637,627,WADDINXVEEN,1977,TXQH,TK,-1.0,10081
3564870,628,WARMOND,1977,TXQH,TK,-1.0,10204
3565106,629,WASSENAAR,1977,TXQH,TK,-1.0,10164
3565336,630,WATERINGEN,1977,TXQH,TK,-1.0,11329
3565560,631,WESTMAAS,1977,TXQH,TK,-1.0,10695
3565786,632,WOERDEN,1977,TXQH,TK,-1.0,10974
3566024,632,WOERDEN,1977,TXQH,TK,-1.0,10974
3566256,633,WOUBRUGGE,1977,TXQH,TK,-1.0,10461
3566461,634,WIJNGAARDEN,1977,TXQH,TK,-1.0,10263
3566670,635,ZEVENHOVEN,1977,TXQH,TK,-1.0,11317
3566893,636,ZEVENHUIZEN,1977,TXQH,TK,-1.0,11377
3567127,637,ZOETERMEER,1977,TXQH,TK,-1.0,10766
3567360,638,ZOETERWOUDE,1977,TXQH,TK,-1.0,11074
3567584,639,ZUID-BEIJERLAND,1977,TXQH,TK,-1.0,10917
3567799,640,ZUIDLAND,1977,TXQH,TK,-1.0,10316
3567930,641,ZWARTEWAAL,1977,TXQH,TK,-1.0,10703
3568079,642,ZWIJNDRECHT,1977,TXQH,TK,-1.0,10468
3568312,648,AARDENBURG,1977,TXQH,TK,-1.0,11020
3568536,649,ARNEMUIDEN,1977,TXQH,TK,-1.0,11419
3568761,650,AXEL,1977,TXQH,TK,-1.0,11289
3569087,654,BORSELE,1977,TXQH,TK,-1.0,10043
3569363,656,BROUWERSHAVEN,1977,TXQH,TK,-1.0,10030
3569584,657,BRUINISSE,1977,TXQH,TK,-1.0,11291
3569903,660,DOMBURG,1977,TXQH,TK,-1.0,10236
3570123,662,DUIVELAND,1977,TXQH,TK,-1.0,11237
3570398,664,GOES,1977,TXQH,TK,-1.0,10674
3571044,675,HONTENISSE,1977,TXQH,TK,-1.0,11123
3571325,677,HULST,1977,TXQH,TK,-1.0,11408
3571556,678,KAPELLE,1977,TXQH,TK,-1.0,11223
3571922,682,KORTGENE,1977,TXQH,TK,-1.0,10250
3572187,686,MARIEKERKE,1977,TXQH,TK,-1.0,11221
3572414,687,MIDDELBURG,1977,TXQH,TK,-1.0,10122
3572597,688,MIDDENSCHOUWEN,1977,TXQH,TK,-1.0,10837
3572909,692,OOSTBURG,1977,TXQH,TK,-1.0,10782
3573449,703,REIMERSWAAL,1977,TXQH,TK,-1.0,10077
3573681,704,SAS VAN GENT,1977,TXQH,TK,-1.0,11405
3574148,712,SINT PHILIPSLAND,1977,TXQH,TK,-1.0,10394
3574364,713,SLUIS,1977,TXQH,TK,-1.0,10895
3574644,715,TERNEUZEN,1977,TXQH,TK,-1.0,10704
3574880,716,THOLEN,1977,TXQH,TK,-1.0,10376
3575114,717,VEERE,1977,TXQH,TK,-1.0,10369
3575340,718,VLISSINGEN,1977,TXQH,TK,-1.0,10270
3575572,720,VALKENISSE,1977,TXQH,TK,-1.0,10779
3575933,725,WESTERSCHOUWEN,1977,TXQH,TK,-1.0,10701
3576162,726,WESTKAPELLE,1977,TXQH,TK,-1.0,10931
3576385,727,WISSENKERKE,1977,TXQH,TK,-1.0,10243
3576803,732,ZIERIKZEE,1977,TXQH,TK,-1.0,10843
3577027,738,AALBURG,1977,TXQH,TK,-1.0,11084
3577254,739,AARLE RIXTEL,1977,TXQH,TK,-1.0,10757
3577561,741,ALPHEN EN RIEL,1977,TXQH,TK,-1.0,10710
3577870,743,ASTEN,1977,TXQH,TK,-1.0,10478
3578092,744,BAARLE NASSAU,1977,TXQH,TK,-1.0,10060
3578313,745,BAKEL EN MILHEEZE,1977,TXQH,TK,-1.0,10749
3578534,746,BEEK EN DONK,1977,TXQH,TK,-1.0,10173
3578736,747,BEERS,1977,TXQH,TK,-1.0,11410
3578959,748,BERGEN OP ZOOM,1977,TXQH,TK,-1.0,11037
3579188,749,BERGEYK,1977,TXQH,TK,-1.0,11160
3579413,750,BERGHEM,1977,TXQH,TK,-1.0,10733
3579634,751,BERKEL ENSCHOT,1977,TXQH,TK,-1.0,11132
3579856,752,BERLICUM,1977,TXQH,TK,-1.0,10362
3580083,753,BEST,1977,TXQH,TK,-1.0,10442
3580310,754,BLADEL EN NETERSEL,1977,TXQH,TK,-1.0,11006
3580530,755,BOEKEL,1977,TXQH,TK,-1.0,10432
3580753,756,BOXMEER,1977,TXQH,TK,-1.0,11227
3580986,757,BOXTEL,1977,TXQH,TK,-1.0,10083
3581224,758,BREDA,1977,TXQH,TK,-1.0,10154
3581454,759,BUDEL,1977,TXQH,TK,-1.0,10219
3581675,760,CHAAM,1977,TXQH,TK,-1.0,11433
3581896,761,CUIJK EN ST AGATHA,1977,TXQH,TK,-1.0,10023
3582130,762,DEURNE,1977,TXQH,TK,-1.0,10379
3582348,763,DIESSEN,1977,TXQH,TK,-1.0,11185
3582555,764,DINTELOORD EN PRINSENLAND,1977,TXQH,TK,-1.0,11193
3582782,766,DONGEN,1977,TXQH,TK,-1.0,11412
3583015,767,DRUNEN,1977,TXQH,TK,-1.0,10428
3583227,768,DEN DUNGEN,1977,TXQH,TK,-1.0,10491
3583444,769,DUSSEN,1977,TXQH,TK,-1.0,10261
3583666,770,EERSEL,1977,TXQH,TK,-1.0,10741
3583998,772,EINDHOVEN,1977,TXQH,TK,-1.0,11298
3584294,775,ERP,1977,TXQH,TK,-1.0,10385
3584492,776,ESCH,1977,TXQH,TK,-1.0,10709
3584710,777,ETTEN LEUR,1977,TXQH,TK,-1.0,10750
3584931,778,FIJNAART EN HEIJNINGEN,1977,TXQH,TK,-1.0,10206
3585163,779,GEERTRUIDENBERG,1977,TXQH,TK,-1.0,10101
3585378,780,GEFFEN,1977,TXQH,TK,-1.0,10370
3585608,781,GELDROP,1977,TXQH,TK,-1.0,10529
3585840,782,GEMERT,1977,TXQH,TK,-1.0,10277
3586155,784,GILZE EN RIJEN,1977,TXQH,TK,-1.0,11375
3586388,785,GOIRLE,1977,TXQH,TK,-1.0,10971
3586615,786,GRAVE,1977,TXQH,TK,-1.0,10165
3586839,787,'S GRAVENMOER,1977,TXQH,TK,-1.0,10469
3587048,788,HAAREN,1977,TXQH,TK,-1.0,11155
3587267,789,HALSTEREN,1977,TXQH,TK,-1.0,10387
3587476,790,HAPS,1977,TXQH,TK,-1.0,11283
3587682,791,HEESCH,1977,TXQH,TK,-1.0,10149
3587862,792,HEESWIJK DINTHER,1977,TXQH,TK,-1.0,10690
3588083,793,HEEZE,1977,TXQH,TK,-1.0,10462
3588317,794,HELMOND,1977,TXQH,TK,-1.0,10932
3588544,795,HELVOIRT,1977,TXQH,TK,-1.0,10389
3588774,796,'S HERTOGENBOSCH,1977,TXQH,TK,-1.0,10054
3589010,797,HEUSDEN,1977,TXQH,TK,-1.0,10307
3589237,798,HILVARENBEEK,1977,TXQH,TK,-1.0,11297
3589463,799,HOEVEN,1977,TXQH,TK,-1.0,10065
3589673,800,HOOGELOON,1977,TXQH,TK,663.0,10657
3589896,801,HOOGE EN LAGE MIERDE,1977,TXQH,TK,-1.0,10476
3590113,802,HOOGE EN LAGE ZWALUWE,1977,TXQH,TK,-1.0,11318
3590319,803,HUIJBERGEN,1977,TXQH,TK,-1.0,10466
3590532,804,KLUNDERT,1977,TXQH,TK,-1.0,10656
3590749,805,LEENDE,1977,TXQH,TK,-1.0,11017
3590959,806,LIEMPDE,1977,TXQH,TK,-1.0,10390
3591169,807,LIESHOUT,1977,TXQH,TK,-1.0,10637
3591384,808,LITH,1977,TXQH,TK,-1.0,11219
3591612,809,LOON OP ZAND,1977,TXQH,TK,-1.0,11259
3591826,810,LUYKSGESTEL,1977,TXQH,TK,-1.0,10011
3592035,811,MAARHEEZE,1977,TXQH,TK,-1.0,11143
3592267,812,MADE EN DRIMMELEN,1977,TXQH,TK,-1.0,10258
3592479,813,MEGEN,1977,TXQH,TK,319.0,10988
3592698,814,MIERLO,1977,TXQH,TK,-1.0,10215
3592923,815,MILL EN SINT HUBERT,1977,TXQH,TK,-1.0,10535
3593135,816,MOERGESTEL,1977,TXQH,TK,-1.0,11191
3593348,817,NIEUW GINNEKEN,1977,TXQH,TK,-1.0,10406
3593566,818,NIEUW VOSSEMEER,1977,TXQH,TK,-1.0,10401
3593782,819,NISTELRODE,1977,TXQH,TK,-1.0,10094
3594005,820,NUENEN,1977,TXQH,TK,1870.0,10761
3594221,821,NULAND,1977,TXQH,TK,-1.0,10118
3594419,822,OEFFELT,1977,TXQH,TK,-1.0,10360
3594635,823,OIRSCHOT,1977,TXQH,TK,-1.0,10225
3594866,824,OISTERWIJK,1977,TXQH,TK,-1.0,10103
3595077,825,OOST-,1977,TXQH,TK,297.0,10220
3595298,826,OOSTERHOUT,1977,TXQH,TK,-1.0,11280
3595519,827,OPLOO,1977,TXQH,TK,451.0,11415
3595744,828,OSS,1977,TXQH,TK,-1.0,10834
3595975,829,OSSENDRECHT,1977,TXQH,TK,-1.0,10929
3596198,830,OUDENBOSCH,1977,TXQH,TK,-1.0,10397
3596423,831,OUD EN NIEUW GASTEL,1977,TXQH,TK,-1.0,11363
3596610,832,PRINSENBEEK,1977,TXQH,TK,-1.0,11354
3596835,833,PUTTE,1977,TXQH,TK,-1.0,10099
3597060,834,RAAMSDONK,1977,TXQH,TK,-1.0,11391
3597284,835,RAVENSTEIN,1977,TXQH,TK,-1.0,10805
3597495,836,REUSEL,1977,TXQH,TK,-1.0,10162
3597695,837,RIETHOVEN,1977,TXQH,TK,-1.0,10455
3597915,838,ROOSENDAAL EN NISPEN,1977,TXQH,TK,-1.0,10407
3598151,839,ROSMALEN,1977,TXQH,TK,-1.0,10970
3598382,840,RUCPHEN,1977,TXQH,TK,-1.0,11152
3598607,841,RIJSBERGEN,1977,TXQH,TK,-1.0,10866
3598900,843,SCHAIJK,1977,TXQH,TK,-1.0,10276
3599127,844,SCHIJNDEL,1977,TXQH,TK,-1.0,11178
3599356,845,SINT MICHIELSGESTEL,1977,TXQH,TK,-1.0,10496
3599585,846,SINT OEDENRODE,1977,TXQH,TK,-1.0,10399
3599811,847,SOMEREN,1977,TXQH,TK,-1.0,10203
3600034,848,SON EN BREUGEL,1977,TXQH,TK,-1.0,10549
3600269,849,SPRANG-CAPELLE,1977,TXQH,TK,-1.0,11233
3600485,850,STANDDAARBUITEN,1977,TXQH,TK,-1.0,11212
3600705,851,STEENBERGEN,1977,TXQH,TK,-1.0,10731
3600937,853,TERHEIJDEN,1977,TXQH,TK,-1.0,10905
3601157,854,TETERINGEN,1977,TXQH,TK,-1.0,10677
3601383,855,TILBURG,1977,TXQH,TK,-1.0,10792
3601618,856,UDEN,1977,TXQH,TK,-1.0,11141
3601839,857,UDENHOUT,1977,TXQH,TK,-1.0,11268
3602070,858,VALKENSWAARD,1977,TXQH,TK,-1.0,11031
3602399,860,VEGHEL,1977,TXQH,TK,-1.0,10985
3602634,861,VELDHOVEN,1977,TXQH,TK,-1.0,10071
3602841,862,VESSEM,1977,TXQH,TK,241.0,11414
3603052,863,VIERLINGSBEEK,1977,TXQH,TK,-1.0,10066
3603285,864,VLIJMEN,1977,TXQH,TK,-1.0,11293
3603521,865,VUGHT,1977,TXQH,TK,-1.0,11224
3603756,866,WAALRE,1977,TXQH,TK,-1.0,10959
3603991,867,WAALWIJK,1977,TXQH,TK,-1.0,11359
3604202,868,WANROIJ,1977,TXQH,TK,-1.0,10265
3604415,869,WASPIK,1977,TXQH,TK,-1.0,10402
3604643,870,WERKENDAM,1977,TXQH,TK,-1.0,10078
3604846,871,WESTERHOVEN,1977,TXQH,TK,-1.0,11041
3605059,872,WILLEMSTAD,1977,TXQH,TK,-1.0,10827
3605281,873,WOENSDRECHT,1977,TXQH,TK,-1.0,10602
3605509,874,WOUDRICHEM,1977,TXQH,TK,-1.0,10282
3605740,875,WOUW,1977,TXQH,TK,-1.0,10808
3606043,877,ZEELAND,1977,TXQH,TK,-1.0,10759
3606263,878,ZEVENBERGEN,1977,TXQH,TK,-1.0,10046
3606496,879,ZUNDERT,1977,TXQH,TK,-1.0,11192
3606813,884,AMSTENRADE,1977,TXQH,TK,-1.0,10062
3607005,885,ARCEN EN VELDEN,1977,TXQH,TK,-1.0,10202
3607198,886,BAEXEM,1977,TXQH,TK,-1.0,11255
3607377,887,BEEGDEN,1977,TXQH,TK,-1.0,11089
3607581,888,BEEK L,1977,TXQH,TK,-1.0,11374
3607812,889,BEESEL,1977,TXQH,TK,-1.0,10195
3608033,890,BELFELD,1977,TXQH,TK,-1.0,10292
3608230,891,BEMELEN,1977,TXQH,TK,-1.0,10878
3608405,892,BERG EN TERBLIJT,1977,TXQH,TK,-1.0,10796
3608612,893,BERGEN L,1977,TXQH,TK,-1.0,11281
3608815,894,BINGELRADE,1977,TXQH,TK,-1.0,10967
3609000,895,BOCHOLTZ,1977,TXQH,TK,-1.0,10986
3609240,897,BORN,1977,TXQH,TK,-1.0,10927
3609444,898,BROEKHUIZEN,1977,TXQH,TK,-1.0,10856
3609649,899,BRUNSSUM,1977,TXQH,TK,-1.0,10533
3609873,900,BUNDE,1977,TXQH,TK,-1.0,10831
3610062,901,CADIER EN KEER,1977,TXQH,TK,-1.0,11447
3610265,902,ECHT,1977,TXQH,TK,-1.0,10941
3610493,903,ELSLOO,1977,TXQH,TK,-1.0,11187
3610698,904,EYGELSHOVEN,1977,TXQH,TK,-1.0,10960
3610901,905,EIJSDEN,1977,TXQH,TK,-1.0,10314
3611130,906,GELEEN,1977,TXQH,TK,-1.0,10048
3611363,907,GENNEP,1977,TXQH,TK,-1.0,10542
3611576,908,GEULLE,1977,TXQH,TK,-1.0,10530
3611750,909,GRATHEM,1977,TXQH,TK,-1.0,11008
3611958,910,GREVENBICHT,1977,TXQH,TK,-1.0,10624
3612139,911,GRONSVELD,1977,TXQH,TK,-1.0,10323
3612322,912,GRUBBENVORST,1977,TXQH,TK,-1.0,10176
3612534,913,GULPEN,1977,TXQH,TK,-1.0,11032
3612748,914,HAELEN,1977,TXQH,TK,-1.0,10321
3612960,915,HEEL EN PANHEEL,1977,TXQH,TK,-1.0,11208
3613231,917,HEERLEN,1977,TXQH,TK,-1.0,10902
3613463,918,HELDEN,1977,TXQH,TK,-1.0,10205
3613680,919,HERTEN,1977,TXQH,TK,-1.0,10138
3613897,920,HEYTHUYSEN,1977,TXQH,TK,-1.0,10840
3614126,921,HOENSBROEK,1977,TXQH,TK,-1.0,11177
3614330,922,HORN,1977,TXQH,TK,-1.0,11176
3614553,923,HOR
