id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3488686,243,HARDERWIJK,1981,TXRP,TK,966.0,10786
3488860,244,HATTEM,1977,TXRP,TK,248.0,10673
3488917,244,HATTEM,1981,TXRP,TK,423.0,10673
3489087,245,HEDEL,1977,TXRP,TK,2.0,10982
3489136,245,HEDEL,1981,TXRP,TK,10.0,10982
3489307,246,HEERDE,1977,TXRP,TK,638.0,10291
3489366,246,HEERDE,1981,TXRP,TK,888.0,10291
3489566,247,HEEREWAARDEN,1981,TXRP,TK,1.0,10067
3489736,248,HENGELO GLD,1977,TXRP,TK,6.0,10359
3489789,248,HENGELO GLD,1981,TXRP,TK,16.0,10359
3489963,249,HERWEN EN AERDT,1977,TXRP,TK,3.0,10819
3490019,249,HERWEN EN AERDT,1981,TXRP,TK,6.0,10819
3490183,250,HERWIJNEN,1977,TXRP,TK,18.0,11266
3490228,250,HERWIJNEN,1981,TXRP,TK,74.0,11266
3490394,251,HETEREN,1977,TXRP,TK,23.0,10290
3490449,251,HETEREN,1981,TXRP,TK,47.0,10290
3490614,252,HEUMEN,1977,TXRP,TK,2.0,10600
3490667,252,HEUMEN,1981,TXRP,TK,9.0,10600
3490835,253,HOEVELAKEN,1977,TXRP,TK,31.0,11358
3490895,253,HOEVELAKEN,1981,TXRP,TK,74.0,11358
3491252,255,HUISSEN,1977,TXRP,TK,5.0,11047
3491309,255,HUISSEN,1981,TXRP,TK,12.0,11047
3491478,256,HUMMELO EN KEPPEL,1977,TXRP,TK,4.0,11235
3491528,256,HUMMELO EN KEPPEL,1981,TXRP,TK,5.0,11235
3491690,257,KERKWIJK,1977,TXRP,TK,28.0,10791
3491746,257,KERKWIJK,1981,TXRP,TK,80.0,10791
3491915,258,KESTEREN,1977,TXRP,TK,29.0,10916
3491966,258,KESTEREN,1981,TXRP,TK,94.0,10916
3492185,260,LICHTENVOORDE,1977,TXRP,TK,6.0,10242
3492242,260,LICHTENVOORDE,1981,TXRP,TK,13.0,10242
3492414,261,LIENDEN,1977,TXRP,TK,14.0,11093
3492466,261,LIENDEN,1981,TXRP,TK,58.0,11093
3492639,262,LOCHEM,1977,TXRP,TK,22.0,11263
3492698,262,LOCHEM,1981,TXRP,TK,73.0,11263
3492856,263,MAASDRIEL,1977,TXRP,TK,2.0,10341
3492911,263,MAASDRIEL,1981,TXRP,TK,6.0,10341
3493081,264,MAURIK,1977,TXRP,TK,15.0,10300
3493132,264,MAURIK,1981,TXRP,TK,20.0,10300
3493296,265,MILLINGEN AAN DE RIJN,1977,TXRP,TK,1.0,10072
3493520,266,NEEDE,1977,TXRP,TK,38.0,10367
3493575,266,NEEDE,1981,TXRP,TK,57.0,10367
3493748,267,NIJKERK,1977,TXRP,TK,336.0,10446
3493808,267,NIJKERK,1981,TXRP,TK,635.0,10446
3493985,268,NIJMEGEN,1977,TXRP,TK,81.0,11209
3494045,268,NIJMEGEN,1981,TXRP,TK,164.0,11209
3494223,269,OLDEBROEK,1977,TXRP,TK,1307.0,11106
3494283,269,OLDEBROEK,1981,TXRP,TK,1676.0,11106
3494448,270,OPHEMERT,1977,TXRP,TK,2.0,10829
3494768,272,PANNERDEN,1981,TXRP,TK,1.0,10518
3494938,273,PUTTEN,1977,TXRP,TK,259.0,11109
3494998,273,PUTTEN,1981,TXRP,TK,621.0,11109
3495176,274,RENKUM,1977,TXRP,TK,115.0,11325
3495236,274,RENKUM,1981,TXRP,TK,248.0,11325
3495414,275,RHEDEN,1977,TXRP,TK,123.0,11355
3495474,275,RHEDEN,1981,TXRP,TK,338.0,11355
3495690,276,ROSSUM,1981,TXRP,TK,2.0,10860
3495856,277,ROZENDAAL,1977,TXRP,TK,8.0,10684
3495908,277,ROZENDAAL,1981,TXRP,TK,12.0,10684
3496079,278,RUURLO,1977,TXRP,TK,6.0,10879
3496133,278,RUURLO,1981,TXRP,TK,17.0,10879
3496301,279,SCHERPENZEEL,1977,TXRP,TK,127.0,11146
3496358,279,SCHERPENZEEL,1981,TXRP,TK,225.0,11146
3496524,280,STEENDEREN,1977,TXRP,TK,16.0,10497
3496581,280,STEENDEREN,1981,TXRP,TK,21.0,10497
3496754,281,TIEL,1977,TXRP,TK,26.0,10027
3496813,281,TIEL,1981,TXRP,TK,84.0,10027
3496984,282,UBBERGEN,1977,TXRP,TK,4.0,10408
3497039,282,UBBERGEN,1981,TXRP,TK,5.0,10408
3497213,283,VALBURG,1977,TXRP,TK,41.0,11071
3497266,283,VALBURG,1981,TXRP,TK,78.0,11071
3497430,284,VARIK,1977,TXRP,TK,2.0,11064
3497581,285,VOORST,1977,TXRP,TK,53.0,10912
3497641,285,VOORST,1981,TXRP,TK,83.0,10912
3497812,286,VORDEN,1977,TXRP,TK,20.0,10957
3497871,286,VORDEN,1981,TXRP,TK,54.0,10957
3498037,287,VUREN,1977,TXRP,TK,16.0,11376
3498086,287,VUREN,1981,TXRP,TK,30.0,11376
3498250,288,WAARDENBURG,1977,TXRP,TK,7.0,10238
3498399,289,WAGENINGEN,1977,TXRP,TK,149.0,11010
3498459,289,WAGENINGEN,1981,TXRP,TK,295.0,11010
3498629,290,WAMEL,1977,TXRP,TK,4.0,10042
3498683,290,WAMEL,1981,TXRP,TK,12.0,10042
3498855,291,WARNSVELD,1977,TXRP,TK,20.0,10838
3498914,291,WARNSVELD,1981,TXRP,TK,47.0,10838
3499303,293,WESTERVOORT,1977,TXRP,TK,8.0,11085
3499357,293,WESTERVOORT,1981,TXRP,TK,24.0,11085
3499532,294,WINTERSWIJK,1977,TXRP,TK,75.0,11119
3499592,294,WINTERSWIJK,1981,TXRP,TK,159.0,11119
3499768,295,WISCH,1977,TXRP,TK,34.0,10318
3499827,295,WISCH,1981,TXRP,TK,66.0,10318
3499995,296,WIJCHEN,1977,TXRP,TK,1.0,10723
3500052,296,WIJCHEN,1981,TXRP,TK,15.0,10723
3500228,297,ZALTBOMMEL,1977,TXRP,TK,24.0,10557
3500279,297,ZALTBOMMEL,1981,TXRP,TK,32.0,10557
3500453,298,ZELHEM,1977,TXRP,TK,26.0,11159
3500506,298,ZELHEM,1981,TXRP,TK,80.0,11159
3500679,299,ZEVENAAR,1977,TXRP,TK,36.0,10938
3500739,299,ZEVENAAR,1981,TXRP,TK,77.0,10938
3500908,300,ZOELEN,1977,TXRP,TK,5.0,10897
3501059,301,ZUTPHEN,1977,TXRP,TK,64.0,10254
3501119,301,ZUTPHEN,1981,TXRP,TK,170.0,10254
3501246,302,NUNSPEET,1977,TXRP,TK,774.0,10512
3501304,302,NUNSPEET,1981,TXRP,TK,1377.0,10512
3501427,303,DRONTEN,1977,TXRP,TK,230.0,10210
3501484,303,DRONTEN,1981,TXRP,TK,393.0,10210
3501562,304,NEERIJNEN,1981,TXRP,TK,56.0,10125
3501722,305,ABCOUDE,1977,TXRP,TK,36.0,10712
3501777,305,ABCOUDE,1981,TXRP,TK,53.0,10712
3501948,306,AMERONGEN,1977,TXRP,TK,39.0,11372
3502002,306,AMERONGEN,1981,TXRP,TK,107.0,11372
3502179,307,AMERSFOORT,1977,TXRP,TK,267.0,10948
3502239,307,AMERSFOORT,1981,TXRP,TK,593.0,10948
3502417,308,BAARN,1977,TXRP,TK,136.0,11411
3502476,308,BAARN,1981,TXRP,TK,283.0,11411
3502640,309,BENSCHOP,1977,TXRP,TK,26.0,11330
3502694,309,BENSCHOP,1981,TXRP,TK,78.0,11330
3502869,310,DE BILT,1977,TXRP,TK,133.0,10168
3502928,310,DE BILT,1981,TXRP,TK,230.0,10168
3503068,311,BREUKELEN,1977,TXRP,TK,74.0,10807
3503126,311,BREUKELEN,1981,TXRP,TK,154.0,10807
3503298,312,BUNNIK,1977,TXRP,TK,31.0,10820
3503352,312,BUNNIK,1981,TXRP,TK,81.0,10820
3503525,313,BUNSCHOTEN,1977,TXRP,TK,699.0,11343
3503584,313,BUNSCHOTEN,1981,TXRP,TK,1068.0,11343
3503744,314,COTHEN,1977,TXRP,TK,2.0,11316
3503789,314,COTHEN,1981,TXRP,TK,7.0,11316
3503962,315,DOORN,1977,TXRP,TK,61.0,10213
3504019,315,DOORN,1981,TXRP,TK,142.0,10213
3504191,316,DRIEBERGEN-RIJSENBURG,1977,TXRP,TK,91.0,10777
3504251,316,DRIEBERGEN-RIJSENBURG,1981,TXRP,TK,217.0,10777
3504423,317,EEMNES,1977,TXRP,TK,34.0,10248
3504479,317,EEMNES,1981,TXRP,TK,83.0,10248
3504646,318,HARMELEN,1977,TXRP,TK,19.0,10183
3504700,318,HARMELEN,1981,TXRP,TK,37.0,10183
3505009,321,HOUTEN,1977,TXRP,TK,20.0,10230
3505065,321,HOUTEN,1981,TXRP,TK,71.0,10230
3505284,323,KAMERIK,1977,TXRP,TK,24.0,10554
3505336,323,KAMERIK,1981,TXRP,TK,98.0,10554
3505498,324,KOCKENGEN,1977,TXRP,TK,36.0,10765
3505548,324,KOCKENGEN,1981,TXRP,TK,99.0,10765
3505714,325,LANGBROEK,1977,TXRP,TK,3.0,11413
3505764,325,LANGBROEK,1981,TXRP,TK,21.0,11413
3505932,326,LEERSUM,1977,TXRP,TK,35.0,11142
3505986,326,LEERSUM,1981,TXRP,TK,86.0,11142
3506158,327,LEUSDEN,1977,TXRP,TK,74.0,10978
3506216,327,LEUSDEN,1981,TXRP,TK,160.0,10978
3506383,328,LINSCHOTEN,1977,TXRP,TK,35.0,11324
3506438,328,LINSCHOTEN,1981,TXRP,TK,67.0,11324
3506610,329,LOENEN,1977,TXRP,TK,40.0,11202
3506668,329,LOENEN,1981,TXRP,TK,94.0,11202
3506840,330,LOOSDRECHT,1977,TXRP,TK,53.0,10639
3506897,330,LOOSDRECHT,1981,TXRP,TK,64.0,10639
3507070,330,LOOSDRECHT,1977,TXRP,TK,53.0,10639
3507127,330,LOOSDRECHT,1981,TXRP,TK,64.0,10639
3507301,331,LOPIK,1977,TXRP,TK,33.0,10333
3507356,331,LOPIK,1981,TXRP,TK,103.0,10333
3507531,332,MAARN,1977,TXRP,TK,14.0,10392
3507588,332,MAARN,1981,TXRP,TK,27.0,10392
3507763,333,MAARSSEN,1977,TXRP,TK,118.0,10191
3507822,333,MAARSSEN,1981,TXRP,TK,286.0,10191
3507998,334,MAARTENSDIJK,1977,TXRP,TK,68.0,10691
3508055,334,MAARTENSDIJK,1981,TXRP,TK,207.0,10691
3508218,335,MONTFOORT,1977,TXRP,TK,5.0,10033
3508274,335,MONTFOORT,1981,TXRP,TK,30.0,10033
3508448,336,MIJDRECHT,1977,TXRP,TK,102.0,11379
3508506,336,MIJDRECHT,1981,TXRP,TK,169.0,11379
3508669,337,NIGTEVECHT,1977,TXRP,TK,5.0,10160
3508716,337,NIGTEVECHT,1981,TXRP,TK,2.0,10160
3508873,338,POLSBROEK,1977,TXRP,TK,6.0,10993
3508912,338,POLSBROEK,1981,TXRP,TK,22.0,10993
3509069,339,RENSWOUDE,1977,TXRP,TK,25.0,10269
3509115,339,RENSWOUDE,1981,TXRP,TK,58.0,10269
3509287,340,RHENEN,1977,TXRP,TK,132.0,10309
3509345,340,RHENEN,1981,TXRP,TK,206.0,10309
3509497,341,SNELREWAARD,1977,TXRP,TK,4.0,10802
3509540,341,SNELREWAARD,1981,TXRP,TK,10.0,10802
3509710,342,SOEST,1977,TXRP,TK,255.0,11021
3509770,342,SOEST,1981,TXRP,TK,391.0,11021
3509991,344,UTRECHT,1977,TXRP,TK,598.0,10722
3510051,344,UTRECHT,1981,TXRP,TK,1009.0,10722
3510227,345,VEENENDAAL,1977,TXRP,TK,721.0,11052
3510286,345,VEENENDAAL,1981,TXRP,TK,1625.0,11052
3510461,346,VINKEVEEN EN WAVERVEEN,1977,TXRP,TK,12.0,11048
3510516,346,VINKEVEEN EN WAVERVEEN,1981,TXRP,TK,81.0,11048
3510642,347,VLEUTEN DE MEERN,1977,TXRP,TK,36.0,10658
3510702,347,VLEUTEN DE MEERN,1981,TXRP,TK,71.0,10658
3510952,349,WILLESKOP,1981,TXRP,TK,6.0,10758
3511117,350,WILNIS,1977,TXRP,TK,54.0,10365
3511170,350,WILNIS,1981,TXRP,TK,144.0,10365
3511341,351,WOUDENBERG,1977,TXRP,TK,116.0,11398
3511396,351,WOUDENBERG,1981,TXRP,TK,274.0,11398
3511565,352,WIJK BIJ DUURSTEDE U,1977,TXRP,TK,11.0,10760
3511622,352,WIJK BIJ DUURSTEDE U,1981,TXRP,TK,76.0,10760
3511795,353,IJSSELSTEIN,1977,TXRP,TK,33.0,10152
3511852,353,IJSSELSTEIN,1981,TXRP,TK,90.0,10152
3512016,354,ZEGVELD,1977,TXRP,TK,38.0,10949
3512066,354,ZEGVELD,1981,TXRP,TK,147.0,10949
3512239,355,ZEIST,1977,TXRP,TK,360.0,10324
3512299,355,ZEIST,1981,TXRP,TK,705.0,10324
3512426,356,NIEUWEGEIN,1977,TXRP,TK,56.0,10374
3512485,356,NIEUWEGEIN,1981,TXRP,TK,178.0,10374
3512568,357,EGMOND,1981,TXRP,TK,10.0,10421
3512746,358,AALSMEER,1977,TXRP,TK,122.0,11264
3512804,358,AALSMEER,1981,TXRP,TK,293.0,11264
3512965,359,ABBEKERK,1977,TXRP,TK,4.0,10439
3513106,360,AKERSLOOT,1977,TXRP,TK,4.0,10346
3513165,360,AKERSLOOT,1981,TXRP,TK,8.0,10346
3513341,361,ALKMAAR,1977,TXRP,TK,140.0,10527
3513401,361,ALKMAAR,1981,TXRP,TK,302.0,10527
3513530,362,AMSTELVEEN,1977,TXRP,TK,182.0,10799
3513590,362,AMSTELVEEN,1981,TXRP,TK,348.0,10799
3513768,363,AMSTERDAM,1977,TXRP,TK,886.0,11150
3513828,363,AMSTERDAM,1981,TXRP,TK,1790.0,11150
3513999,364,ANDIJK,1977,TXRP,TK,57.0,10822
3514051,364,ANDIJK,1981,TXRP,TK,195.0,10822
3514175,365,GRAFT DE RIJP,1977,TXRP,TK,1.0,11417
3514229,365,GRAFT DE RIJP,1981,TXRP,TK,3.0,11417
3514402,366,ANNA PAULOWNA,1977,TXRP,TK,19.0,10344
3514458,366,ANNA PAULOWNA,1981,TXRP,TK,39.0,10344
3514717,368,AVENHORN,1977,TXRP,TK,4.0,11147
3514862,369,BARSINGERHORN,1977,TXRP,TK,4.0,10973
3514915,369,BARSINGERHORN,1981,TXRP,TK,8.0,10973
3515089,370,BEEMSTER,1977,TXRP,TK,10.0,10816
3515142,370,BEEMSTER,1981,TXRP,TK,17.0,10816
3515359,372,BENNEBROEK,1977,TXRP,TK,21.0,10734
3515412,372,BENNEBROEK,1981,TXRP,TK,32.0,10734
3515585,373,BERGEN NH,1977,TXRP,TK,32.0,11424
3515644,373,BERGEN NH,1981,TXRP,TK,56.0,11424
3515815,374,BERKHOUT,1977,TXRP,TK,1.0,10354
3515965,375,BEVERWIJK,1977,TXRP,TK,76.0,10272
3516025,375,BEVERWIJK,1981,TXRP,TK,146.0,10272
3516199,376,BLARICUM,1977,TXRP,TK,21.0,10493
3516255,376,BLARICUM,1981,TXRP,TK,57.0,10493
3516431,377,BLOEMENDAAL,1977,TXRP,TK,33.0,10850
3516491,377,BLOEMENDAAL,1981,TXRP,TK,83.0,10850
3516658,378,BLOKKER,1977,TXRP,TK,2.0,10804
3516802,379,BOVENKARSPEL,1977,TXRP,TK,2.0,10945
3516947,380,BROEK IN WATERLAND,1977,TXRP,TK,4.0,10289
3516998,380,BROEK IN WATERLAND,1981,TXRP,TK,13.0,10289
3517173,381,BUSSUM,1977,TXRP,TK,163.0,10281
3517232,381,BUSSUM,1981,TXRP,TK,222.0,10281
3517398,382,CALLANTSOOG,1977,TXRP,TK,3.0,10559
3517446,382,CALLANTSOOG,1981,TXRP,TK,7.0,10559
3517621,383,CASTRICUM,1977,TXRP,TK,21.0,11287
3517681,383,CASTRICUM,1981,TXRP,TK,45.0,11287
3517858,384,DIEMEN,1977,TXRP,TK,35.0,11039
3517915,384,DIEMEN,1981,TXRP,TK,47.0,11039
3518092,385,EDAM-VOLENDAM,1977,TXRP,TK,5.0,10884
3518149,385,EDAM-VOLENDAM,1981,TXRP,TK,13.0,10884
3518323,386,EGMOND AAN ZEE,1977,TXRP,TK,4.0,10421
3518466,387,EGMOND BINNEN,1977,TXRP,TK,4.0,10989
3518619,388,ENKHUIZEN,1977,TXRP,TK,94.0,10729
3518675,388,ENKHUIZEN,1981,TXRP,TK,254.0,10729
3518891,390,'S GRAVELAND,1977,TXRP,TK,39.0,10534
3518946,390,'S GRAVELAND,1981,TXRP,TK,46.0,10534
3519110,391,GROOTEBROEK,1977,TXRP,TK,3.0,11337
3519263,392,HAARLEM,1977,TXRP,TK,344.0,10357
3519323,392,HAARLEM,1981,TXRP,TK,818.0,10357
3519486,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TXRP,TK,3.0,10508
3519537,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TXRP,TK,14.0,10508
3519713,394,HAARLEMMERMEER,1977,TXRP,TK,359.0,11387
3519773,394,HAARLEMMERMEER,1981,TXRP,TK,636.0,11387
3519941,395,HARENKARSPEL,1977,TXRP,TK,5.0,10963
3519993,395,HARENKARSPEL,1981,TXRP,TK,10.0,10963
3520165,396,HEEMSKERK,1977,TXRP,TK,49.0,10679
3520225,396,HEEMSKERK,1981,TXRP,TK,100.0,10679
3520403,397,HEEMSTEDE,1977,TXRP,TK,76.0,11288
3520462,397,HEEMSTEDE,1981,TXRP,TK,143.0,11288
3520636,398,HEERHUGOWAARD,1977,TXRP,TK,58.0,10752
3520696,398,HEERHUGOWAARD,1981,TXRP,TK,118.0,10752
3520871,399,HEILOO,1977,TXRP,TK,15.0,10793
3520929,399,HEILOO,1981,TXRP,TK,73.0,10793
3521107,400,DEN HELDER,1977,TXRP,TK,257.0,10285
3521167,400,DEN HELDER,1981,TXRP,TK,557.0,10285
3521477,402,HILVERSUM,1977,TXRP,TK,475.0,11285
3521537,402,HILVERSUM,1981,TXRP,TK,794.0,11285
3521698,403,HOOGKARSPEL,1977,TXRP,TK,3.0,10642
3521844,404,HOOGWOUD,1977,TXRP,TK,4.0,11029
3521995,405,HOORN,1977,TXRP,TK,47.0,11392
3522055,405,HOORN,1981,TXRP,TK,115.0,11392
3522232,406,HUIZEN,1977,TXRP,TK,444.0,11170
3522288,406,HUIZEN,1981,TXRP,TK,856.0,11170
3522460,407,ILPENDAM,1977,TXRP,TK,8.0,10809
3522518,407,ILPENDAM,1981,TXRP,TK,14.0,10809
3522680,408,JISP,1977,TXRP,TK,2.0,10481
3522897,409,KATWOUDE,1981,TXRP,TK,4.0,11136
3523160,412,NIEDORP,1977,TXRP,TK,8.0,10923
3523215,412,NIEDORP,1981,TXRP,TK,7.0,10923
3523531,415,LANDSMEER,1977,TXRP,TK,14.0,11225
3523587,415,LANDSMEER,1981,TXRP,TK,36.0,11225
3523751,416,LANGEDIJK,1977,TXRP,TK,103.0,10955
3523811,416,LANGEDIJK,1981,TXRP,TK,136.0,10955
3523974,417,LAREN,1977,TXRP,TK,11.0,10649
3524033,417,LAREN,1981,TXRP,TK,33.0,10649
3524197,418,LIMMEN,1977,TXRP,TK,8.0,11370
3524250,418,LIMMEN,1981,TXRP,TK,7.0,11370
3524407,419,MARKEN,1977,TXRP,TK,5.0,10901
3524449,419,MARKEN,1981,TXRP,TK,22.0,10901
3524620,420,MEDEMBLIK,1977,TXRP,TK,32.0,11215
3524678,420,MEDEMBLIK,1981,TXRP,TK,97.0,11215
3524879,422,MIDWOUD,1977,TXRP,TK,2.0,10924
3525029,423,MONNICKENDAM,1977,TXRP,TK,6.0,10983
3525089,423,MONNICKENDAM,1981,TXRP,TK,23.0,10983
3525262,424,MUIDEN,1977,TXRP,TK,14.0,10958
3525315,424,MUIDEN,1981,TXRP,TK,24.0,10958
3525489,425,NAARDEN,1977,TXRP,TK,67.0,10187
3525545,425,NAARDEN,1981,TXRP,TK,88.0,10187
3525714,426,NEDERHORST DEN BERG,1977,TXRP,TK,9.0,10715
3525764,426,NEDERHORST DEN BERG,1981,TXRP,TK,16.0,10715
3526099,429,OBDAM,1977,TXRP,TK,2.0,11338
3526154,429,OBDAM,1981,TXRP,TK,8.0,11338
3526371,431,OOSTZAAN,1977,TXRP,TK,41.0,11303
3526428,431,OOSTZAAN,1981,TXRP,TK,66.0,11303
3526642,432,OPMEER,1981,TXRP,TK,28.0,10609
3526806,433,OPPERDOES,1977,TXRP,TK,34.0,10523
3526982,435,OUDENDIJK,1977,TXRP,TK,1.0,11090
3527175,437,OUDER-AMSTEL,1977,TXRP,TK,37.0,10998
3527231,437,OUDER-AMSTEL,1981,TXRP,TK,44.0,10998
3527457,439,PURMEREND,1977,TXRP,TK,55.0,11066
3527517,439,PURMEREND,1981,TXRP,TK,84.0,11066
3527738,441,SCHAGEN,1977,TXRP,TK,24.0,10511
3527797,441,SCHAGEN,1981,TXRP,TK,52.0,10511
3528064,444,SCHOORL,1977,TXRP,TK,10.0,10627
3528122,444,SCHOORL,1981,TXRP,TK,9.0,10627
3528289,445,SINT MAARTEN,1977,TXRP,TK,3.0,10740
3528342,445,SINT MAARTEN,1981,TXRP,TK,10.0,10740
3528509,446,SINT-PANCRAS,1977,TXRP,TK,40.0,10513
3528562,446,SINT-PANCRAS,1981,TXRP,TK,49.0,10513
3528865,448,TEXEL,1977,TXRP,TK,83.0,10237
3528925,448,TEXEL,1981,TXRP,TK,154.0,10237
3529082,449,TWISK,1977,TXRP,TK,4.0,10371
3529229,450,UITGEEST,1977,TXRP,TK,6.0,11238
3529286,450,UITGEEST,1981,TXRP,TK,9.0,11238
3529461,451,UITHOORN,1977,TXRP,TK,47.0,11206
3529517,451,UITHOORN,1981,TXRP,TK,85.0,11206
3529825,453,VELSEN,1977,TXRP,TK,221.0,10620
3529885,453,VELSEN,1981,TXRP,TK,441.0,10620
3530053,454,VENHUIZEN,1977,TXRP,TK,4.0,10433
3530111,454,VENHUIZEN,1981,TXRP,TK,11.0,10433
3530369,456,WARMENHUIZEN,1981,TXRP,TK,7.0,10221
3530544,457,WEESP,1977,TXRP,TK,110.0,10773
3530604,457,WEESP,1981,TXRP,TK,104.0,10773
3530729,458,SCHERMER,1977,TXRP,TK,3.0,10308
3530785,458,SCHERMER,1981,TXRP,TK,14.0,10308
3530949,459,WERVERSHOOF,1977,TXRP,TK,4.0,11270
3531006,459,WERVERSHOOF,1981,TXRP,TK,15.0,11270
3531413,462,WIERINGEN,1977,TXRP,TK,9.0,11277
3531469,462,WIERINGEN,1981,TXRP,TK,28.0,11277
3531630,463,WIERINGERMEER,1977,TXRP,TK,65.0,10239
3531687,463,WIERINGERMEER,1981,TXRP,TK,104.0,10239
3531992,466,WOGNUM,1981,TXRP,TK,5.0,10818
3532167,467,WORMER,1977,TXRP,TK,88.0,10648
3532225,467,WORMER,1981,TXRP,TK,140.0,10648
3532532,470,WIJDEWORMER,1977,TXRP,TK,4.0,10434
3532585,470,WIJDEWORMER,1981,TXRP,TK,5.0,10434
3532957,473,ZANDVOORT,1977,TXRP,TK,17.0,10910
3533013,473,ZANDVOORT,1981,TXRP,TK,44.0,10910
3533227,475,ZWAAG,1977,TXRP,TK,1.0,10218
3533374,476,ZIJPE,1977,TXRP,TK,3.0,10004
3533430,476,ZIJPE,1981,TXRP,TK,9.0,10004
3533555,478,ZEEVANG,1977,TXRP,TK,5.0,11121
3533605,478,ZEEVANG,1981,TXRP,TK,5.0,11121
3533681,479,ZAANSTAD,1977,TXRP,TK,426.0,11044
3533741,479,ZAANSTAD,1981,TXRP,TK,830.0,11044
3533911,480,TER AAR,1977,TXRP,TK,10.0,11104
3533970,480,TER AAR,1981,TXRP,TK,43.0,11104
3534130,481,ABBENBROEK,1977,TXRP,TK,6.0,11026
3534277,482,ALBLASSERDAM,1977,TXRP,TK,128.0,11327
3534336,482,ALBLASSERDAM,1981,TXRP,TK,368.0,11327
3534509,483,ALKEMADE,1977,TXRP,TK,9.0,10349
3534569,483,ALKEMADE,1981,TXRP,TK,29.0,10349
3534746,484,ALPHEN AAN DEN RIJN ZH,1977,TXRP,TK,268.0,10517
3534806,484,ALPHEN AAN DEN RIJN ZH,1981,TXRP,TK,785.0,10517
3534964,485,AMEIDE,1977,TXRP,TK,17.0,11349
3535014,485,AMEIDE,1981,TXRP,TK,52.0,11349
3535172,486,AMMERSTOL,1977,TXRP,TK,2.0,10863
3535217,486,AMMERSTOL,1981,TXRP,TK,5.0,10863
3535380,487,ARKEL,1977,TXRP,TK,10.0,10079
3535435,487,ARKEL,1981,TXRP,TK,19.0,10079
3535594,488,ASPEREN,1977,TXRP,TK,22.0,11369
3535650,488,ASPEREN,1981,TXRP,TK,68.0,11369
3535820,489,BARENDRECHT,1977,TXRP,TK,225.0,10943
3535878,489,BARENDRECHT,1981,TXRP,TK,315.0,10943
3536039,490,BENTHUIZEN,1977,TXRP,TK,12.0,10398
3536095,490,BENTHUIZEN,1981,TXRP,TK,56.0,10398
3536262,491,BERGAMBACHT,1977,TXRP,TK,20.0,10962
3536315,491,BERGAMBACHT,1981,TXRP,TK,78.0,10962
3536488,492,BERGSCHENHOEK,1977,TXRP,TK,15.0,10445
3536546,492,BERGSCHENHOEK,1981,TXRP,TK,87.0,10445
3536719,493,BERKEL EN RODENRIJS,1977,TXRP,TK,19.0,10139
3536778,493,BERKEL EN RODENRIJS,1981,TXRP,TK,105.0,10139
3536936,494,BERKENWOUDE,1977,TXRP,TK,6.0,10797
3536985,494,BERKENWOUDE,1981,TXRP,TK,22.0,10797
3537151,495,BLEISWIJK,1977,TXRP,TK,21.0,10994
3537211,495,BLEISWIJK,1981,TXRP,TK,61.0,10994
3537372,496,BLESKENSGRAAF EN HOFWEGEN,1977,TXRP,TK,17.0,10451
3537424,496,BLESKENSGRAAF EN HOFWEGEN,1981,TXRP,TK,68.0,10451
3537597,497,BODEGRAVEN,1977,TXRP,TK,122.0,11091
3537655,497,BODEGRAVEN,1981,TXRP,TK,294.0,11091
3537737,498,DRECHTERLAND,1981,TXRP,TK,14.0,10642
3537908,499,BOSKOOP,1977,TXRP,TK,80.0,10419
3537966,499,BOSKOOP,1981,TXRP,TK,187.0,10419
3538119,500,BRANDWIJK,1977,TXRP,TK,5.0,10169
3538168,500,BRANDWIJK,1981,TXRP,TK,31.0,10169
3538338,501,BRIELLE,1977,TXRP,TK,34.0,10232
3538397,501,BRIELLE,1981,TXRP,TK,70.0,10232
3538575,502,CAPELLE AAN DEN IJSSEL,1977,TXRP,TK,129.0,11248
3538634,502,CAPELLE AAN DEN IJSSEL,1981,TXRP,TK,342.0,11248
3538812,503,DELFT,1977,TXRP,TK,315.0,10928
3538872,503,DELFT,1981,TXRP,TK,592.0,10928
3539044,504,DIRKSLAND,1977,TXRP,TK,47.0,11344
3539102,504,DIRKSLAND,1981,TXRP,TK,123.0,11344
3539279,505,DORDRECHT,1977,TXRP,TK,521.0,11157
3539339,505,DORDRECHT,1981,TXRP,TK,1068.0,11157
3539463,506,DRIEBRUGGEN,1977,TXRP,TK,17.0,10830
3539520,506,DRIEBRUGGEN,1981,TXRP,TK,60.0,10830
3539728,508,EVERDINGEN,1977,TXRP,TK,5.0,10638
3539781,508,EVERDINGEN,1981,TXRP,TK,64.0,10638
3539939,509,GEERVLIET,1977,TXRP,TK,3.0,10842
3540031,510,GIESSENBURG,1977,TXRP,TK,69.0,10255
3540085,510,GIESSENBURG,1981,TXRP,TK,136.0,10255
3540245,511,GOEDEREEDE,1977,TXRP,TK,45.0,10981
3540302,511,GOEDEREEDE,1981,TXRP,TK,194.0,10981
3540480,512,GORINCHEM,1977,TXRP,TK,169.0,10942
3540538,512,GORINCHEM,1981,TXRP,TK,358.0,10942
3540716,513,GOUDA,1977,TXRP,TK,208.0,10302
3540776,513,GOUDA,1981,TXRP,TK,499.0,10302
