id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3868320,446,SINT-PANCRAS,1971,QCX1,25-34,17.0,10513
3868347,447,SIJBEKARSPEL,1971,QCX1,25-34,6.0,11167
3868373,448,TEXEL,1971,QCX1,25-34,59.0,10237
3868399,449,TWISK,1971,QCX1,25-34,5.0,10371
3868424,450,UITGEEST,1971,QCX1,25-34,58.0,11238
3868451,451,UITHOORN,1971,QCX1,25-34,214.0,11206
3868477,452,URSEM,1971,QCX1,25-34,8.0,10696
3868503,453,VELSEN,1971,QCX1,25-34,292.0,10620
3868631,454,VENHUIZEN,1971,QCX1,25-34,27.0,10433
3868657,456,WARMENHUIZEN,1971,QCX1,25-34,6.0,10221
3868684,457,WEESP,1971,QCX1,25-34,193.0,10773
3868786,458,SCHERMER,1971,QCX1,25-34,27.0,10308
3868813,459,WERVERSHOOF,1971,QCX1,25-34,14.0,11270
3868839,460,WESTWOUD,1971,QCX1,25-34,8.0,11101
3868865,461,WESTZAAN,1971,QCX1,25-34,20.0,11381
3868892,462,WIERINGEN,1971,QCX1,25-34,24.0,11277
3868919,463,WIERINGERMEER,1971,QCX1,25-34,58.0,10239
3868945,466,WOGNUM,1971,QCX1,25-34,15.0,10818
3868971,467,WORMER,1971,QCX1,25-34,81.0,10648
3868997,468,WORMERVEER,1971,QCX1,25-34,95.0,10361
3869105,470,WIJDEWORMER,1971,QCX1,25-34,8.0,10434
3869131,471,ZAANDAM,1971,QCX1,25-34,557.0,11044
3869268,472,ZAANDIJK,1971,QCX1,25-34,60.0,11404
3869293,473,ZANDVOORT,1971,QCX1,25-34,76.0,10910
3869320,475,ZWAAG,1971,QCX1,25-34,18.0,10218
3869346,476,ZIJPE,1971,QCX1,25-34,40.0,10004
3869372,478,ZEEVANG,1971,QCX1,25-34,31.0,11121
3869399,480,TER AAR,1971,QCX1,25-34,32.0,11104
3869425,481,ABBENBROEK,1971,QCX1,25-34,7.0,11026
3869450,482,ALBLASSERDAM,1971,QCX1,25-34,128.0,11327
3869540,483,ALKEMADE,1971,QCX1,25-34,58.0,10349
3869567,484,ALPHEN AAN DEN RIJN ZH,1971,QCX1,25-34,314.0,10517
3869594,485,AMEIDE,1971,QCX1,25-34,12.0,11349
3869618,486,AMMERSTOL,1971,QCX1,25-34,5.0,10863
3869642,487,ARKEL,1971,QCX1,25-34,11.0,10079
3869667,488,ASPEREN,1971,QCX1,25-34,9.0,11369
3869694,489,BARENDRECHT,1971,QCX1,25-34,106.0,10943
3869720,490,BENTHUIZEN,1971,QCX1,25-34,40.0,10398
3869747,491,BERGAMBACHT,1971,QCX1,25-34,29.0,10962
3869774,492,BERGSCHENHOEK,1971,QCX1,25-34,46.0,10445
3869801,493,BERKEL EN RODENRIJS,1971,QCX1,25-34,68.0,10139
3869828,494,BERKENWOUDE,1971,QCX1,25-34,12.0,10797
3869854,495,BLEISWIJK,1971,QCX1,25-34,56.0,10994
3869880,496,BLESKENSGRAAF EN HOFWEGEN,1971,QCX1,25-34,6.0,10451
3869905,497,BODEGRAVEN,1971,QCX1,25-34,124.0,11091
3869932,499,BOSKOOP,1971,QCX1,25-34,79.0,10419
3869959,500,BRANDWIJK,1971,QCX1,25-34,4.0,10169
3869984,501,BRIELLE,1971,QCX1,25-34,121.0,10232
3870010,502,CAPELLE AAN DEN IJSSEL,1971,QCX1,25-34,382.0,11248
3870037,503,DELFT,1971,QCX1,25-34,1064.0,10928
3870184,504,DIRKSLAND,1971,QCX1,25-34,13.0,11344
3870210,505,DORDRECHT,1971,QCX1,25-34,588.0,11157
3870348,506,DRIEBRUGGEN,1971,QCX1,25-34,14.0,10830
3870374,508,EVERDINGEN,1971,QCX1,25-34,8.0,10638
3870398,509,GEERVLIET,1971,QCX1,25-34,21.0,10842
3870424,510,GIESSENBURG,1971,QCX1,25-34,21.0,10255
3870451,511,GOEDEREEDE,1971,QCX1,25-34,19.0,10981
3870477,512,GORINCHEM,1971,QCX1,25-34,186.0,10942
3870596,513,GOUDA,1971,QCX1,25-34,325.0,10302
3870742,514,GOUDERAK,1971,QCX1,25-34,14.0,11258
3870793,516,GOUDSWAARD,1971,QCX1,25-34,1.0,10914
3870819,517,'S GRAVENDEEL,1971,QCX1,25-34,19.0,10052
3870846,518,'S GRAVENHAGE,1971,QCX1,25-34,2493.0,11434
3871030,519,'S GRAVENZANDE,1971,QCX1,25-34,101.0,10640
3871057,520,GROOT AMMERS,1971,QCX1,25-34,6.0,11205
3871084,521,HAASTRECHT,1971,QCX1,25-34,28.0,11049
3871111,522,HAGESTEIN,1971,QCX1,25-34,3.0,10297
3871135,523,HARDINXVELD-GIESSENDAM,1971,QCX1,25-34,45.0,10167
3871161,524,HAZERSWOUDE,1971,QCX1,25-34,116.0,11257
3871188,525,HEENVLIET,1971,QCX1,25-34,39.0,10823
3871215,526,HEERJANSDAM,1971,QCX1,25-34,20.0,10540
3871242,527,HEI EN BOEICOP,1971,QCX1,25-34,2.0,11024
3871266,528,HEINENOORD,1971,QCX1,25-34,19.0,10821
3871293,530,HELLEVOETSLUIS,1971,QCX1,25-34,75.0,11078
3871320,531,HENDRIK IDO AMBACHT,1971,QCX1,25-34,136.0,10416
3871346,533,HEUKELUM,1971,QCX1,25-34,12.0,11308
3871373,534,HILLEGOM,1971,QCX1,25-34,100.0,11236
3871400,535,HOOGBLOKLAND,1971,QCX1,25-34,5.0,11040
3871425,536,HOORNAAR,1971,QCX1,25-34,6.0,10516
3871449,537,KATWIJK,1971,QCX1,25-34,181.0,10707
3871563,538,KEDICHEM,1971,QCX1,25-34,3.0,10280
3871588,539,KLAASWAAL,1971,QCX1,25-34,7.0,10284
3871614,540,KOUDEKERK AAN DEN RIJN,1971,QCX1,25-34,46.0,10029
3871640,541,KRIMPEN AAN DE LEK,1971,QCX1,25-34,46.0,10617
3871666,542,KRIMPEN AAN DEN IJSSEL,1971,QCX1,25-34,220.0,10859
3871693,543,LANGERAK,1971,QCX1,25-34,3.0,11127
3871717,544,LEERBROEK,1971,QCX1,25-34,2.0,10465
3871744,545,LEERDAM,1971,QCX1,25-34,64.0,10685
3871858,546,LEIDEN,1971,QCX1,25-34,768.0,10702
3872004,547,LEIDERDORP,1971,QCX1,25-34,346.0,10058
3872031,548,LEIDSCHENDAM,1971,QCX1,25-34,386.0,10742
3872058,549,LEIMUIDEN,1971,QCX1,25-34,14.0,11351
3872085,549,LEIMUIDEN,1971,QCX1,25-34,14.0,11351
3872112,550,LEKKERKERK,1971,QCX1,25-34,46.0,10050
3872139,551,LEXMOND,1971,QCX1,25-34,7.0,10930
3872166,552,DE LIER,1971,QCX1,25-34,54.0,10241
3872193,553,LISSE,1971,QCX1,25-34,175.0,10197
3872220,554,MAASDAM,1971,QCX1,25-34,20.0,11019
3872247,555,MAASLAND,1971,QCX1,25-34,46.0,10393
3872274,556,MAASSLUIS,1971,QCX1,25-34,490.0,10880
3872368,557,MEERKERK,1971,QCX1,25-34,13.0,10618
3872393,559,MIDDELHARNIS,1971,QCX1,25-34,69.0,11067
3872419,560,MOERKAPELLE,1971,QCX1,25-34,39.0,11383
3872444,561,MOLENAARSGRAAF,1971,QCX1,25-34,3.0,10166
3872471,562,MONSTER,1971,QCX1,25-34,97.0,10019
3872497,563,MOORDRECHT,1971,QCX1,25-34,34.0,10120
3872524,564,MIJNSHEERENLAND,1971,QCX1,25-34,19.0,11112
3872551,565,NAALDWIJK,1971,QCX1,25-34,103.0,11418
3872578,566,NIEUW BEIJERLAND,1971,QCX1,25-34,26.0,10092
3872605,567,NIEUWERKERK AAN DEN IJSSEL,1971,QCX1,25-34,112.0,10855
3872632,569,NIEUWKOOP,1971,QCX1,25-34,107.0,10728
3872659,570,NIEUWLAND,1971,QCX1,25-34,1.0,11213
3872685,571,NIEUW LEKKERLAND,1971,QCX1,25-34,33.0,10547
3872710,572,NIEUWPOORT,1971,QCX1,25-34,7.0,10748
3872736,573,NIEUWVEEN,1971,QCX1,25-34,22.0,10487
3872763,574,NOORDELOOS,1971,QCX1,25-34,6.0,10296
3872790,575,NOORDWIJK,1971,QCX1,25-34,104.0,10769
3872817,576,NOORDWIJKERHOUT,1971,QCX1,25-34,76.0,11134
3872844,577,NOOTDORP,1971,QCX1,25-34,37.0,10601
3872870,578,NUMANSDORP,1971,QCX1,25-34,37.0,11346
3872897,579,OEGSTGEEST,1971,QCX1,25-34,315.0,10287
3872924,580,OOSTFLAKKEE,1971,QCX1,25-34,26.0,10714
3872950,581,OOSTVOORNE,1971,QCX1,25-34,31.0,10009
3872977,582,OTTOLAND,1971,QCX1,25-34,5.0,10097
3873002,583,OUD-ALBLAS,1971,QCX1,25-34,10.0,10826
3873029,584,OUD-BEIJERLAND,1971,QCX1,25-34,106.0,11301
3873124,586,OUDENHOORN,1971,QCX1,25-34,5.0,10380
3873148,587,OUDERKERK AAN DEN IJSSEL,1971,QCX1,25-34,8.0,10095
3873175,589,OUDEWATER,1971,QCX1,25-34,26.0,10188
3873202,589,OUDEWATER,1971,QCX1,25-34,26.0,10188
3873228,590,PAPENDRECHT,1971,QCX1,25-34,215.0,10427
3873254,591,PIERSHIL,1971,QCX1,25-34,5.0,10179
3873279,592,POORTUGAAL,1971,QCX1,25-34,97.0,11395
3873305,593,PUTTERSHOEK,1971,QCX1,25-34,33.0,10222
3873332,594,PIJNACKER,1971,QCX1,25-34,197.0,10031
3873359,595,REEUWIJK,1971,QCX1,25-34,78.0,10485
3873386,596,RHOON,1971,QCX1,25-34,26.0,10903
3873413,597,RIDDERKERK,1971,QCX1,25-34,266.0,10646
3873504,598,ROCKANJE,1971,QCX1,25-34,27.0,10464
3873531,599,ROTTERDAM,1971,QCX1,25-34,2571.0,10345
3873697,600,ROZENBURG,1971,QCX1,25-34,105.0,11314
3873723,601,RIJNSATERWOUDE,1971,QCX1,25-34,18.0,11129
3873749,602,RIJNSBURG,1971,QCX1,25-34,34.0,11118
3873775,603,RIJSWIJK,1971,QCX1,25-34,572.0,11133
3873801,604,SASSENHEIM,1971,QCX1,25-34,88.0,10612
3873827,605,SCHELLUINEN,1971,QCX1,25-34,5.0,11399
3873852,606,SCHIEDAM,1971,QCX1,25-34,513.0,11260
3873997,607,SCHIPLUIDEN,1971,QCX1,25-34,31.0,10130
3874024,608,SCHOONHOVEN,1971,QCX1,25-34,76.0,10980
3874050,609,SCHOONREWOERD,1971,QCX1,25-34,4.0,10214
3874075,610,SLIEDRECHT,1971,QCX1,25-34,119.0,11331
3874175,612,SPIJKENISSE,1971,QCX1,25-34,263.0,10735
3874202,615,STOLWIJK,1971,QCX1,25-34,27.0,11250
3874229,616,STREEFKERK,1971,QCX1,25-34,10.0,11105
3874255,617,STRIJEN,1971,QCX1,25-34,24.0,10558
3874305,619,VALKENBURG ZH,1971,QCX1,25-34,20.0,10028
3874331,620,VIANEN,1971,QCX1,25-34,107.0,10887
3874357,620,VIANEN,1971,QCX1,25-34,107.0,10887
3874383,621,VIERPOLDERS,1971,QCX1,25-34,17.0,11056
3874407,622,VLAARDINGEN,1971,QCX1,25-34,678.0,10811
3874532,623,VLIST,1971,QCX1,25-34,1.0,11174
3874555,624,VOORBURG,1971,QCX1,25-34,427.0,11103
3874582,625,VOORHOUT,1971,QCX1,25-34,55.0,10017
3874609,626,VOORSCHOTEN,1971,QCX1,25-34,381.0,10537
3874636,627,WADDINXVEEN,1971,QCX1,25-34,317.0,10081
3874662,628,WARMOND,1971,QCX1,25-34,30.0,10204
3874688,629,WASSENAAR,1971,QCX1,25-34,216.0,10164
3874715,630,WATERINGEN,1971,QCX1,25-34,42.0,11329
3874741,631,WESTMAAS,1971,QCX1,25-34,18.0,10695
3874768,632,WOERDEN,1971,QCX1,25-34,194.0,10974
3874877,632,WOERDEN,1971,QCX1,25-34,194.0,10974
3874985,633,WOUBRUGGE,1971,QCX1,25-34,38.0,10461
3875012,634,WIJNGAARDEN,1971,QCX1,25-34,2.0,10263
3875037,635,ZEVENHOVEN,1971,QCX1,25-34,8.0,11317
3875062,636,ZEVENHUIZEN,1971,QCX1,25-34,22.0,11377
3875088,637,ZOETERMEER,1971,QCX1,25-34,339.0,10766
3875115,638,ZOETERWOUDE,1971,QCX1,25-34,66.0,11074
3875141,639,ZUID-BEIJERLAND,1971,QCX1,25-34,8.0,10917
3875168,640,ZUIDLAND,1971,QCX1,25-34,16.0,10316
3875194,641,ZWARTEWAAL,1971,QCX1,25-34,15.0,10703
3875219,642,ZWIJNDRECHT,1971,QCX1,25-34,335.0,10468
3875336,648,AARDENBURG,1971,QCX1,25-34,7.0,11020
3875361,649,ARNEMUIDEN,1971,QCX1,25-34,8.0,11419
3875388,650,AXEL,1971,QCX1,25-34,73.0,11289
3875415,654,BORSELE,1971,QCX1,25-34,51.0,10043
3875441,656,BROUWERSHAVEN,1971,QCX1,25-34,18.0,10030
3875467,657,BRUINISSE,1971,QCX1,25-34,5.0,11291
3875494,660,DOMBURG,1971,QCX1,25-34,16.0,10236
3875521,662,DUIVELAND,1971,QCX1,25-34,11.0,11237
3875548,664,GOES,1971,QCX1,25-34,161.0,10674
3875661,675,HONTENISSE,1971,QCX1,25-34,18.0,11123
3875688,677,HULST,1971,QCX1,25-34,73.0,11408
3875715,678,KAPELLE,1971,QCX1,25-34,36.0,11223
3875741,682,KORTGENE,1971,QCX1,25-34,6.0,10250
3875768,686,MARIEKERKE,1971,QCX1,25-34,12.0,11221
3875795,687,MIDDELBURG,1971,QCX1,25-34,241.0,10122
3875908,688,MIDDENSCHOUWEN,1971,QCX1,25-34,15.0,10837
3875934,692,OOSTBURG,1971,QCX1,25-34,86.0,10782
3875961,696,OUD-VOSSEMEER,1971,QCX1,25-34,5.0,10134
3875988,700,POORTVLIET,1971,QCX1,25-34,4.0,11181
3876015,703,REIMERSWAAL,1971,QCX1,25-34,63.0,10077
3876042,704,SAS VAN GENT,1971,QCX1,25-34,37.0,11405
3876069,705,SCHERPENISSE,1971,QCX1,25-34,6.0,10375
3876096,708,SINT-ANNALAND,1971,QCX1,25-34,4.0,11200
3876121,711,SINT-MAARTENSDIJK,1971,QCX1,25-34,5.0,10716
3876147,712,SINT PHILIPSLAND,1971,QCX1,25-34,7.0,10394
3876174,713,SLUIS,1971,QCX1,25-34,12.0,10895
3876200,714,STAVENISSE,1971,QCX1,25-34,4.0,10619
3876226,715,TERNEUZEN,1971,QCX1,25-34,241.0,10704
3876349,716,THOLEN,1971,QCX1,25-34,19.0,10376
3876375,717,VEERE,1971,QCX1,25-34,15.0,10369
3876402,718,VLISSINGEN,1971,QCX1,25-34,203.0,10270
3876517,720,VALKENISSE,1971,QCX1,25-34,28.0,10779
3876543,725,WESTERSCHOUWEN,1971,QCX1,25-34,24.0,10701
3876569,726,WESTKAPELLE,1971,QCX1,25-34,6.0,10931
3876596,727,WISSENKERKE,1971,QCX1,25-34,11.0,10243
3876622,732,ZIERIKZEE,1971,QCX1,25-34,44.0,10843
3876713,739,AARLE RIXTEL,1971,QCX1,25-34,23.0,10757
3876739,740,ALMKERK,1971,QCX1,25-34,20.0,10788
3876766,741,ALPHEN EN RIEL,1971,QCX1,25-34,25.0,10710
3876793,742,ANDEL,1971,QCX1,25-34,10.0,10871
3876820,743,ASTEN,1971,QCX1,25-34,53.0,10478
3876847,744,BAARLE NASSAU,1971,QCX1,25-34,19.0,10060
3876874,745,BAKEL EN MILHEEZE,1971,QCX1,25-34,8.0,10749
3876901,746,BEEK EN DONK,1971,QCX1,25-34,39.0,10173
3876928,747,BEERS,1971,QCX1,25-34,8.0,11410
3876955,748,BERGEN OP ZOOM,1971,QCX1,25-34,204.0,11037
3877090,749,BERGEYK,1971,QCX1,25-34,39.0,11160
3877116,750,BERGHEM,1971,QCX1,25-34,9.0,10733
3877142,751,BERKEL ENSCHOT,1971,QCX1,25-34,109.0,11132
3877169,752,BERLICUM,1971,QCX1,25-34,41.0,10362
3877196,753,BEST,1971,QCX1,25-34,234.0,10442
3877222,754,BLADEL EN NETERSEL,1971,QCX1,25-34,52.0,11006
3877249,755,BOEKEL,1971,QCX1,25-34,25.0,10432
3877276,756,BOXMEER,1971,QCX1,25-34,88.0,11227
3877303,757,BOXTEL,1971,QCX1,25-34,155.0,10083
3877404,758,BREDA,1971,QCX1,25-34,858.0,10154
3877547,759,BUDEL,1971,QCX1,25-34,44.0,10219
3877574,760,CHAAM,1971,QCX1,25-34,9.0,11433
3877601,761,CUIJK EN ST AGATHA,1971,QCX1,25-34,62.0,10023
3877628,762,DEURNE,1971,QCX1,25-34,121.0,10379
3877655,763,DIESSEN,1971,QCX1,25-34,8.0,11185
3877681,764,DINTELOORD EN PRINSENLAND,1971,QCX1,25-34,10.0,11193
3877708,766,DONGEN,1971,QCX1,25-34,64.0,11412
3877807,767,DRUNEN,1971,QCX1,25-34,105.0,10428
3877834,768,DEN DUNGEN,1971,QCX1,25-34,17.0,10491
3877860,769,DUSSEN,1971,QCX1,25-34,8.0,10261
3877886,770,EERSEL,1971,QCX1,25-34,69.0,10741
3877913,771,EETHEN,1971,QCX1,25-34,11.0,10010
3877940,772,EINDHOVEN,1971,QCX1,25-34,1973.0,11298
3878084,773,EMPEL EN MEERWIJK,1971,QCX1,25-34,9.0,10295
3878109,774,ENGELEN,1971,QCX1,25-34,10.0,10322
3878136,775,ERP,1971,QCX1,25-34,16.0,10385
3878163,776,ESCH,1971,QCX1,25-34,10.0,10709
3878190,777,ETTEN LEUR,1971,QCX1,25-34,123.0,10750
3878216,778,FIJNAART EN HEIJNINGEN,1971,QCX1,25-34,20.0,10206
3878241,779,GEERTRUIDENBERG,1971,QCX1,25-34,32.0,10101
3878268,780,GEFFEN,1971,QCX1,25-34,7.0,10370
3878294,781,GELDROP,1971,QCX1,25-34,573.0,10529
3878321,782,GEMERT,1971,QCX1,25-34,60.0,10277
3878347,783,GIESSEN,1971,QCX1,25-34,2.0,10193
3878374,784,GILZE EN RIJEN,1971,QCX1,25-34,100.0,11375
3878400,785,GOIRLE,1971,QCX1,25-34,71.0,10971
3878427,786,GRAVE,1971,QCX1,25-34,64.0,10165
3878454,787,'S GRAVENMOER,1971,QCX1,25-34,7.0,10469
3878481,788,HAAREN,1971,QCX1,25-34,27.0,11155
3878508,789,HALSTEREN,1971,QCX1,25-34,51.0,10387
3878535,790,HAPS,1971,QCX1,25-34,5.0,11283
3878562,791,HEESCH,1971,QCX1,25-34,24.0,10149
3878589,792,HEESWIJK DINTHER,1971,QCX1,25-34,25.0,10690
3878616,793,HEEZE,1971,QCX1,25-34,72.0,10462
3878642,794,HELMOND,1971,QCX1,25-34,322.0,10932
3878757,795,HELVOIRT,1971,QCX1,25-34,12.0,10389
3878784,796,'S HERTOGENBOSCH,1971,QCX1,25-34,506.0,10054
3878930,797,HEUSDEN,1971,QCX1,25-34,17.0,10307
3878957,798,HILVARENBEEK,1971,QCX1,25-34,58.0,11297
3878984,799,HOEVEN,1971,QCX1,25-34,25.0,10065
3879010,800,HOOGELOON,1971,QCX1,25-34,918.0,10657
3879038,801,HOOGE EN LAGE MIERDE,1971,QCX1,25-34,7.0,10476
3879065,802,HOOGE EN LAGE ZWALUWE,1971,QCX1,25-34,10.0,11318
3879091,803,HUIJBERGEN,1971,QCX1,25-34,19.0,10466
3879117,804,KLUNDERT,1971,QCX1,25-34,26.0,10656
3879144,805,LEENDE,1971,QCX1,25-34,24.0,11017
3879171,806,LIEMPDE,1971,QCX1,25-34,9.0,10390
3879197,807,LIESHOUT,1971,QCX1,25-34,17.0,10637
3879223,808,LITH,1971,QCX1,25-34,13.0,11219
3879250,809,LOON OP ZAND,1971,QCX1,25-34,48.0,11259
3879338,810,LUYKSGESTEL,1971,QCX1,25-34,7.0,10011
3879365,811,MAARHEEZE,1971,QCX1,25-34,33.0,11143
3879392,812,MADE EN DRIMMELEN,1971,QCX1,25-34,36.0,10258
3879418,813,MEGEN,1971,QCX1,25-34,526.0,10988
3879446,814,MIERLO,1971,QCX1,25-34,49.0,10215
3879473,815,MILL EN SINT HUBERT,1971,QCX1,25-34,26.0,10535
3879500,816,MOERGESTEL,1971,QCX1,25-34,22.0,11191
3879527,817,NIEUW GINNEKEN,1971,QCX1,25-34,41.0,10406
3879553,818,NIEUW VOSSEMEER,1971,QCX1,25-34,8.0,10401
3879579,819,NISTELRODE,1971,QCX1,25-34,18.0,10094
3879605,820,NUENEN,1971,QCX1,25-34,1435.0,10761
3879633,821,NULAND,1971,QCX1,25-34,9.0,10118
3879659,822,OEFFELT,1971,QCX1,25-34,8.0,10360
3879686,823,OIRSCHOT,1971,QCX1,25-34,64.0,10225
3879713,824,OISTERWIJK,1971,QCX1,25-34,116.0,10103
3879739,825,OOST-,1971,QCX1,25-34,535.0,10220
3879767,826,OOSTERHOUT,1971,QCX1,25-34,250.0,11280
3879887,827,OPLOO,1971,QCX1,25-34,767.0,11415
3879915,828,OSS,1971,QCX1,25-34,450.0,10834
3880026,829,OSSENDRECHT,1971,QCX1,25-34,17.0,10929
3880053,830,OUDENBOSCH,1971,QCX1,25-34,43.0,10397
3880080,831,OUD EN NIEUW GASTEL,1971,QCX1,25-34,19.0,11363
3880107,832,PRINSENBEEK,1971,QCX1,25-34,66.0,11354
3880132,833,PUTTE,1971,QCX1,25-34,11.0,10099
3880158,834,RAAMSDONK,1971,QCX1,25-34,29.0,11391
3880248,835,RAVENSTEIN,1971,QCX1,25-34,20.0,10805
3880275,836,REUSEL,1971,QCX1,25-34,12.0,10162
3880301,837,RIETHOVEN,1971,QCX1,25-34,11.0,10455
3880327,838,ROOSENDAAL EN NISPEN,1971,QCX1,25-34,279.0,10407
3880449,839,ROSMALEN,1971,QCX1,25-34,196.0,10970
3880476,840,RUCPHEN,1971,QCX1,25-34,45.0,11152
3880503,841,RIJSBERGEN,1971,QCX1,25-34,17.0,10866
3880529,842,RIJSWIJK NB,1971,QCX1,25-34,10.0,11016
3880556,843,SCHAIJK,1971,QCX1,25-34,20.0,10276
3880583,844,SCHIJNDEL,1971,QCX1,25-34,70.0,11178
3880609,845,SINT MICHIELSGESTEL,1971,QCX1,25-34,89.0,10496
3880636,846,SINT OEDENRODE,1971,QCX1,25-34,90.0,10399
3880663,847,SOMEREN,1971,QCX1,25-34,73.0,10203
3880690,848,SON EN BREUGEL,1971,QCX1,25-34,329.0,10549
3880717,849,SPRANG-CAPELLE,1971,QCX1,25-34,13.0,11233
3880744,850,STANDDAARBUITEN,1971,QCX1,25-34,4.0,11212
3880771,851,STEENBERGEN,1971,QCX1,25-34,43.0,10731
3880798,853,TERHEIJDEN,1971,QCX1,25-34,36.0,10905
3880825,854,TETERINGEN,1971,QCX1,25-34,54.0,10677
3880852,855,TILBURG,1971,QCX1,25-34,1019.0,10792
3881010,856,UDEN,1971,QCX1,25-34,188.0,11141
3881037,857,UDENHOUT,1971,QCX1,25-34,29.0,11268
3881064,858,VALKENSWAARD,1971,QCX1,25-34,181.0,11031
3881090,859,VEEN,1971,QCX1,25-34,3.0,10015
3881117,860,VEGHEL,1971,QCX1,25-34,174.0,10985
3881144,861,VELDHOVEN,1971,QCX1,25-34,265.0,10071
3881170,862,VESSEM,1971,QCX1,25-34,579.0,11414
3881198,863,VIERLINGSBEEK,1971,QCX1,25-34,36.0,10066
3881224,864,VLIJMEN,1971,QCX1,25-34,66.0,11293
3881251,865,VUGHT,1971,QCX1,25-34,157.0,11224
3881348,866,WAALRE,1971,QCX1,25-34,100.0,10959
3881374,867,WAALWIJK,1971,QCX1,25-34,132.0,11359
3881401,868,WANROIJ,1971,QCX1,25-34,9.0,10265
3881427,869,WASPIK,1971,QCX1,25-34,12.0,10402
3881453,870,WERKENDAM,1971,QCX1,25-34,51.0,10078
3881480,871,WESTERHOVEN,1971,QCX1,25-34,9.0,11041
3881507,872,WILLEMSTAD,1971,QCX1,25-34,8.0,10827
3881533,873,WOENSDRECHT,1971,QCX1,25-34,45.0,10602
3881559,874,WOUDRICHEM,1971,QCX1,25-34,12.0,10282
3881586,875,WOUW,1971,QCX1,25-34,30.0,10808
3881612,876,WIJK EN AALBURG NB,1971,QCX1,25-34,10.0,11084
3881638,877,ZEELAND,1971,QCX1,25-34,20.0,10759
3881665,878,ZEVENBERGEN,1971,QCX1,25-34,37.0,10046
3881758,879,ZUNDERT,1971,QCX1,25-34,31.0,11192
3881785,884,AMSTENRADE,1971,QCX1,25-34,20.0,10062
3881812,885,ARCEN EN VELDEN,1971,QCX1,25-34,26.0,10202
3881839,886,BAEXEM,1971,QCX1,25-34,11.0,11255
3881863,887,BEEGDEN,1971,QCX1,25-34,2.0,11089
3881889,888,BEEK L,1971,QCX1,25-34,132.0,11374
3881916,889,BEESEL,1971,QCX1,25-34,45.0,10195
3881943,890,BELFELD,1971,QCX1,25-34,12.0,10292
3881970,891,BEMELEN,1971,QCX1,25-34,2.0,10878
3881995,892,BERG EN TERBLIJT,1971,QCX1,25-34,21.0,10796
3882022,893,BERGEN L,1971,QCX1,25-34,46.0,11281
3882075,895,BOCHOLTZ,1971,QCX1,25-34,20.0,10986
3882101,897,BORN,1971,QCX1,25-34,42.0,10927
3882127,898,BROEKHUIZEN,1971,QCX1,25-34,9.0,10856
3882153,899,BRUNSSUM,1971,QCX1,25-34,111.0,10533
3882178,900,BUNDE,1971,QCX1,25-34,54.0,10831
3882205,901,CADIER EN KEER,1971,QCX1,25-34,37.0,11447
3882232,902,ECHT,1971,QCX1,25-34,62.0,10941
3882259,903,ELSLOO,1971,QCX1,25-34,46.0,11187
3882284,904,EYGELSHOVEN,1971,QCX1,25-34,26.0,10960
3882311,905,EIJSDEN,1971,QCX1,25-34,52.0,10314
3882337,906,GELEEN,1971,QCX1,25-34,347.0,10048
3882363,907,GENNEP,1971,QCX1,25-34,49.0,10542
3882389,908,GEULLE,1971,QCX1,25-34,13.0,10530
3882416,909,GRATHEM,1971,QCX1,25-34,7.0,11008
3882442,910,GREVENBICHT,1971,QCX1,25-34,18.0,10624
3882469,911,GRONSVELD,1971,QCX1,25-34,18.0,10323
3882496,912,GRUBBENVORST,1971,QCX1,25-34,47.0,10176
3882523,913,GULPEN,1971,QCX1,25-34,14.0,11032
3882550,914,HAELEN,1971,QCX1,25-34,32.0,10321
3882577,915,HEEL EN PANHEEL,1971,QCX1,25-34,24.0,11208
3882604,917,HEERLEN,1971,QCX1,25-34,491.0,10902
3882744,918,HELDEN,1971,QCX1,25-34,69.0,10205
3882771,919,HERTEN,1971,QCX1,25-34,32.0,10138
3882798,920,HEYTHUYSEN,1971,QCX1,25-34,42.0,10840
3882824,921,HOENSBROEK,1971,QCX1,25-34,113.0,11177
3882850,922,HORN,1971,QCX1,25-34,33.0,11176
3882877,923,HORST,1971,QCX1,25-34,88.0,11108
3882903,924,HULSBERG,1971,QCX1,25-34,27.0,11216
3882930,925,HUNSEL,1971,QCX1,25-34,19.0,10784
3882955,927,JABEEK,1971,QCX1,25-34,3.0,10256
3882979,928,KERKRADE,1971,QCX1,25-34,192.0,10313
3883103,929,KESSEL,1971,QCX1,25-34,9.0,10890
3883129,930,KLIMMEN,1971,QCX1,25-34,22.0,10977
3883156,931,LI
