id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4972383,447,SIJBEKARSPEL,1971,TXBB,TK,-1.0,11167
4972584,448,TEXEL,1971,TXBB,TK,-1.0,10237
4972748,449,TWISK,1971,TXBB,TK,-1.0,10371
4972896,450,UITGEEST,1971,TXBB,TK,-1.0,11238
4973080,451,UITHOORN,1971,TXBB,TK,1.0,11206
4973249,452,URSEM,1971,TXBB,TK,-1.0,10696
4973451,453,VELSEN,1971,TXBB,TK,48.0,10620
4973623,454,VENHUIZEN,1971,TXBB,TK,-1.0,10433
4973886,456,WARMENHUIZEN,1971,TXBB,TK,-1.0,10221
4974117,457,WEESP,1971,TXBB,TK,7.0,10773
4974190,458,SCHERMER,1971,TXBB,TK,-1.0,10308
4974355,459,WERVERSHOOF,1971,TXBB,TK,-1.0,11270
4974516,460,WESTWOUD,1971,TXBB,TK,-1.0,11101
4974666,461,WESTZAAN,1971,TXBB,TK,-1.0,11381
4974866,462,WIERINGEN,1971,TXBB,TK,-1.0,11277
4975017,463,WIERINGERMEER,1971,TXBB,TK,-1.0,10239
4975395,466,WOGNUM,1971,TXBB,TK,-1.0,10818
4975576,467,WORMER,1971,TXBB,TK,-1.0,10648
4975812,468,WORMERVEER,1971,TXBB,TK,-1.0,10361
4976055,470,WIJDEWORMER,1971,TXBB,TK,-1.0,10434
4976285,471,ZAANDAM,1971,TXBB,TK,-1.0,11044
4976435,472,ZAANDIJK,1971,TXBB,TK,-1.0,11404
4976637,473,ZANDVOORT,1971,TXBB,TK,15.0,10910
4976916,475,ZWAAG,1971,TXBB,TK,-1.0,10218
4977117,476,ZIJPE,1971,TXBB,TK,-1.0,10004
4977190,478,ZEEVANG,1971,TXBB,TK,-1.0,11121
4977402,480,TER AAR,1971,TXBB,TK,-1.0,11104
4977572,481,ABBENBROEK,1971,TXBB,TK,-1.0,11026
4977771,482,ALBLASSERDAM,1971,TXBB,TK,-1.0,11327
4977996,483,ALKEMADE,1971,TXBB,TK,-1.0,10349
4978234,484,ALPHEN AAN DEN RIJN ZH,1971,TXBB,TK,-1.0,10517
4978398,485,AMEIDE,1971,TXBB,TK,-1.0,11349
4978528,486,AMMERSTOL,1971,TXBB,TK,-1.0,10863
4978671,487,ARKEL,1971,TXBB,TK,-1.0,10079
4978807,488,ASPEREN,1971,TXBB,TK,-1.0,11369
4978955,489,BARENDRECHT,1971,TXBB,TK,-1.0,10943
4979125,490,BENTHUIZEN,1971,TXBB,TK,-1.0,10398
4979300,491,BERGAMBACHT,1971,TXBB,TK,-1.0,10962
4979478,492,BERGSCHENHOEK,1971,TXBB,TK,-1.0,10445
4979659,493,BERKEL EN RODENRIJS,1971,TXBB,TK,-1.0,10139
4979821,494,BERKENWOUDE,1971,TXBB,TK,-1.0,10797
4979961,495,BLEISWIJK,1971,TXBB,TK,-1.0,10994
4980128,496,BLESKENSGRAAF EN HOFWEGEN,1971,TXBB,TK,-1.0,10451
4980327,497,BODEGRAVEN,1971,TXBB,TK,-1.0,11091
4980593,499,BOSKOOP,1971,TXBB,TK,-1.0,10419
4980758,500,BRANDWIJK,1971,TXBB,TK,-1.0,10169
4980906,501,BRIELLE,1971,TXBB,TK,-1.0,10232
4981143,502,CAPELLE AAN DEN IJSSEL,1971,TXBB,TK,-1.0,11248
4981380,503,DELFT,1971,TXBB,TK,-1.0,10928
4981557,504,DIRKSLAND,1971,TXBB,TK,-1.0,11344
4981792,505,DORDRECHT,1971,TXBB,TK,-1.0,11157
4981891,506,DRIEBRUGGEN,1971,TXBB,TK,-1.0,10830
4982174,508,EVERDINGEN,1971,TXBB,TK,-1.0,10638
4982313,509,GEERVLIET,1971,TXBB,TK,-1.0,10842
4982414,510,GIESSENBURG,1971,TXBB,TK,-1.0,10255
4982550,511,GOEDEREEDE,1971,TXBB,TK,-1.0,10981
4982785,512,GORINCHEM,1971,TXBB,TK,-1.0,10942
4983023,513,GOUDA,1971,TXBB,TK,-1.0,10302
4983201,514,GOUDERAK,1971,TXBB,TK,-1.0,11258
4983325,515,GOUDRIAAN,1971,TXBB,TK,-1.0,10450
4983460,516,GOUDSWAARD,1971,TXBB,TK,-1.0,10914
4983607,517,'S GRAVENDEEL,1971,TXBB,TK,-1.0,10052
4983841,518,'S GRAVENHAGE,1971,TXBB,TK,-1.0,11434
4984077,519,'S GRAVENZANDE,1971,TXBB,TK,-1.0,10640
4984250,520,GROOT AMMERS,1971,TXBB,TK,-1.0,11205
4984397,521,HAASTRECHT,1971,TXBB,TK,-1.0,11049
4984527,522,HAGESTEIN,1971,TXBB,TK,-1.0,10297
4984631,523,HARDINXVELD-GIESSENDAM,1971,TXBB,TK,-1.0,10167
4984807,524,HAZERSWOUDE,1971,TXBB,TK,-1.0,11257
4984983,525,HEENVLIET,1971,TXBB,TK,-1.0,10823
4985121,526,HEERJANSDAM,1971,TXBB,TK,-1.0,10540
4985276,527,HEI EN BOEICOP,1971,TXBB,TK,-1.0,11024
4985422,528,HEINENOORD,1971,TXBB,TK,-1.0,10821
4985603,530,HELLEVOETSLUIS,1971,TXBB,TK,-1.0,11078
4985786,531,HENDRIK IDO AMBACHT,1971,TXBB,TK,-1.0,10416
4985998,533,HEUKELUM,1971,TXBB,TK,-1.0,11308
4986199,534,HILLEGOM,1971,TXBB,TK,-1.0,11236
4986365,535,HOOGBLOKLAND,1971,TXBB,TK,-1.0,11040
4986490,536,HOORNAAR,1971,TXBB,TK,-1.0,10516
4986691,537,KATWIJK,1971,TXBB,TK,-1.0,10707
4986860,538,KEDICHEM,1971,TXBB,TK,-1.0,10280
4987003,539,KLAASWAAL,1971,TXBB,TK,-1.0,10284
4987144,540,KOUDEKERK AAN DEN RIJN,1971,TXBB,TK,-1.0,10029
4987321,541,KRIMPEN AAN DE LEK,1971,TXBB,TK,-1.0,10617
4987471,542,KRIMPEN AAN DEN IJSSEL,1971,TXBB,TK,-1.0,10859
4987639,543,LANGERAK,1971,TXBB,TK,-1.0,11127
4987767,544,LEERBROEK,1971,TXBB,TK,-1.0,10465
4987969,545,LEERDAM,1971,TXBB,TK,-1.0,10685
4988206,546,LEIDEN,1971,TXBB,TK,-1.0,10702
4988389,547,LEIDERDORP,1971,TXBB,TK,-1.0,10058
4988541,548,LEIDSCHENDAM,1971,TXBB,TK,-1.0,10742
4988714,549,LEIMUIDEN,1971,TXBB,TK,-1.0,11351
4988891,549,LEIMUIDEN,1971,TXBB,TK,-1.0,11351
4989070,550,LEKKERKERK,1971,TXBB,TK,-1.0,10050
4989207,551,LEXMOND,1971,TXBB,TK,-1.0,10930
4989349,552,DE LIER,1971,TXBB,TK,-1.0,10241
4989578,553,LISSE,1971,TXBB,TK,-1.0,10197
4989754,554,MAASDAM,1971,TXBB,TK,-1.0,11019
4989895,555,MAASLAND,1971,TXBB,TK,-1.0,10393
4990128,556,MAASSLUIS,1971,TXBB,TK,-1.0,10880
4990303,557,MEERKERK,1971,TXBB,TK,-1.0,10618
4990485,559,MIDDELHARNIS,1971,TXBB,TK,-1.0,11067
4990654,560,MOERKAPELLE,1971,TXBB,TK,-1.0,11383
4990807,561,MOLENAARSGRAAF,1971,TXBB,TK,-1.0,10166
4991007,562,MONSTER,1971,TXBB,TK,-1.0,10019
4991188,563,MOORDRECHT,1971,TXBB,TK,-1.0,10120
4991363,564,MIJNSHEERENLAND,1971,TXBB,TK,-1.0,11112
4991565,565,NAALDWIJK,1971,TXBB,TK,-1.0,11418
4991736,566,NIEUW BEIJERLAND,1971,TXBB,TK,-1.0,10092
4991887,567,NIEUWERKERK AAN DEN IJSSEL,1971,TXBB,TK,-1.0,10855
4992102,569,NIEUWKOOP,1971,TXBB,TK,-1.0,10728
4992268,570,NIEUWLAND,1971,TXBB,TK,-1.0,11213
4992414,571,NIEUW LEKKERLAND,1971,TXBB,TK,-1.0,10547
4992583,572,NIEUWPOORT,1971,TXBB,TK,-1.0,10748
4992728,573,NIEUWVEEN,1971,TXBB,TK,-1.0,10487
4992886,574,NOORDELOOS,1971,TXBB,TK,-1.0,10296
4993087,575,NOORDWIJK,1971,TXBB,TK,-1.0,10769
4993309,576,NOORDWIJKERHOUT,1971,TXBB,TK,-1.0,11134
4993483,577,NOOTDORP,1971,TXBB,TK,-1.0,10601
4993665,578,NUMANSDORP,1971,TXBB,TK,-1.0,11346
4993867,579,OEGSTGEEST,1971,TXBB,TK,-1.0,10287
4993967,580,OOSTFLAKKEE,1971,TXBB,TK,-1.0,10714
4994141,581,OOSTVOORNE,1971,TXBB,TK,-1.0,10009
4994264,582,OTTOLAND,1971,TXBB,TK,-1.0,10097
4994400,583,OUD-ALBLAS,1971,TXBB,TK,-1.0,10826
4994599,584,OUD-BEIJERLAND,1971,TXBB,TK,-1.0,11301
4994800,586,OUDENHOORN,1971,TXBB,TK,-1.0,10380
4994943,587,OUDERKERK AAN DEN IJSSEL,1971,TXBB,TK,-1.0,10095
4995118,589,OUDEWATER,1971,TXBB,TK,-1.0,10188
4995289,589,OUDEWATER,1971,TXBB,TK,-1.0,10188
4995519,590,PAPENDRECHT,1971,TXBB,TK,-1.0,10427
4995689,591,PIERSHIL,1971,TXBB,TK,-1.0,10179
4995836,592,POORTUGAAL,1971,TXBB,TK,-1.0,11395
4995978,593,PUTTERSHOEK,1971,TXBB,TK,-1.0,10222
4996173,594,PIJNACKER,1971,TXBB,TK,-1.0,10031
4996356,595,REEUWIJK,1971,TXBB,TK,-1.0,10485
4996533,596,RHOON,1971,TXBB,TK,-1.0,10903
4996734,597,RIDDERKERK,1971,TXBB,TK,-1.0,10646
4996916,598,ROCKANJE,1971,TXBB,TK,-1.0,10464
4997119,599,ROTTERDAM,1971,TXBB,TK,-1.0,10345
4997298,600,ROZENBURG,1971,TXBB,TK,-1.0,11314
4997458,601,RIJNSATERWOUDE,1971,TXBB,TK,-1.0,11129
4997632,602,RIJNSBURG,1971,TXBB,TK,-1.0,11118
4997867,603,RIJSWIJK,1971,TXBB,TK,-1.0,11133
4998096,604,SASSENHEIM,1971,TXBB,TK,-1.0,10612
4998264,605,SCHELLUINEN,1971,TXBB,TK,-1.0,11399
4998466,606,SCHIEDAM,1971,TXBB,TK,-1.0,11260
4998645,607,SCHIPLUIDEN,1971,TXBB,TK,-1.0,10130
4998825,608,SCHOONHOVEN,1971,TXBB,TK,-1.0,10980
4998996,609,SCHOONREWOERD,1971,TXBB,TK,-1.0,10214
4999197,610,SLIEDRECHT,1971,TXBB,TK,-1.0,11331
4999410,612,SPIJKENISSE,1971,TXBB,TK,-1.0,10735
4999661,615,STOLWIJK,1971,TXBB,TK,-1.0,11250
4999803,616,STREEFKERK,1971,TXBB,TK,-1.0,11105
4999951,617,STRIJEN,1971,TXBB,TK,-1.0,10558
5000105,618,TIENHOVEN,1971,TXBB,TK,-1.0,10706
5000244,619,VALKENBURG ZH,1971,TXBB,TK,-1.0,10028
5000425,620,VIANEN,1971,TXBB,TK,-1.0,10887
5000610,620,VIANEN,1971,TXBB,TK,-1.0,10887
5000779,621,VIERPOLDERS,1971,TXBB,TK,-1.0,11056
5000981,622,VLAARDINGEN,1971,TXBB,TK,-1.0,10811
5001137,623,VLIST,1971,TXBB,TK,-1.0,11174
5001370,624,VOORBURG,1971,TXBB,TK,-1.0,11103
5001547,625,VOORHOUT,1971,TXBB,TK,-1.0,10017
5001774,626,VOORSCHOTEN,1971,TXBB,TK,-1.0,10537
5002009,627,WADDINXVEEN,1971,TXBB,TK,-1.0,10081
5002189,628,WARMOND,1971,TXBB,TK,-1.0,10204
5002423,629,WASSENAAR,1971,TXBB,TK,-1.0,10164
5002603,630,WATERINGEN,1971,TXBB,TK,-1.0,11329
5002768,631,WESTMAAS,1971,TXBB,TK,-1.0,10695
5002969,632,WOERDEN,1971,TXBB,TK,-1.0,10974
5003205,632,WOERDEN,1971,TXBB,TK,-1.0,10974
5003384,633,WOUBRUGGE,1971,TXBB,TK,-1.0,10461
5003531,634,WIJNGAARDEN,1971,TXBB,TK,-1.0,10263
5003668,635,ZEVENHOVEN,1971,TXBB,TK,-1.0,11317
5003839,636,ZEVENHUIZEN,1971,TXBB,TK,-1.0,11377
5004019,637,ZOETERMEER,1971,TXBB,TK,-1.0,10766
5004198,638,ZOETERWOUDE,1971,TXBB,TK,-1.0,11074
5004375,639,ZUID-BEIJERLAND,1971,TXBB,TK,-1.0,10917
5004514,640,ZUIDLAND,1971,TXBB,TK,-1.0,10316
5004646,641,ZWARTEWAAL,1971,TXBB,TK,-1.0,10703
5004848,642,ZWIJNDRECHT,1971,TXBB,TK,-1.0,10468
5005091,648,AARDENBURG,1971,TXBB,TK,-1.0,11020
5005262,649,ARNEMUIDEN,1971,TXBB,TK,-1.0,11419
5005486,650,AXEL,1971,TXBB,TK,-1.0,11289
5005894,654,BORSELE,1971,TXBB,TK,-1.0,10043
5006178,656,BROUWERSHAVEN,1971,TXBB,TK,-1.0,10030
5006349,657,BRUINISSE,1971,TXBB,TK,-1.0,11291
5006732,660,DOMBURG,1971,TXBB,TK,-1.0,10236
5006941,662,DUIVELAND,1971,TXBB,TK,-1.0,11237
5007261,664,GOES,1971,TXBB,TK,-1.0,10674
5008416,675,HONTENISSE,1971,TXBB,TK,-1.0,11123
5008688,677,HULST,1971,TXBB,TK,-1.0,11408
5008867,678,KAPELLE,1971,TXBB,TK,-1.0,11223
5009351,682,KORTGENE,1971,TXBB,TK,-1.0,10250
5009694,686,MARIEKERKE,1971,TXBB,TK,-1.0,11221
5009914,687,MIDDELBURG,1971,TXBB,TK,-1.0,10122
5010035,688,MIDDENSCHOUWEN,1971,TXBB,TK,-1.0,10837
5010423,692,OOSTBURG,1971,TXBB,TK,-1.0,10782
5010753,696,OUD-VOSSEMEER,1971,TXBB,TK,-1.0,10134
5011163,700,POORTVLIET,1971,TXBB,TK,-1.0,11181
5011403,703,REIMERSWAAL,1971,TXBB,TK,-1.0,10077
5011574,704,SAS VAN GENT,1971,TXBB,TK,-1.0,11405
5011747,705,SCHERPENISSE,1971,TXBB,TK,-1.0,10375
5012027,708,SINT-ANNALAND,1971,TXBB,TK,-1.0,11200
5012279,711,SINT-MAARTENSDIJK,1971,TXBB,TK,-1.0,10716
5012413,712,SINT PHILIPSLAND,1971,TXBB,TK,-1.0,10394
5012585,713,SLUIS,1971,TXBB,TK,-1.0,10895
5012751,714,STAVENISSE,1971,TXBB,TK,-1.0,10619
5012944,715,TERNEUZEN,1971,TXBB,TK,-1.0,10704
5013124,716,THOLEN,1971,TXBB,TK,-1.0,10376
5013295,717,VEERE,1971,TXBB,TK,-1.0,10369
5013523,718,VLISSINGEN,1971,TXBB,TK,-1.0,10270
5013700,720,VALKENISSE,1971,TXBB,TK,-1.0,10779
5014215,725,WESTERSCHOUWEN,1971,TXBB,TK,-1.0,10701
5014383,726,WESTKAPELLE,1971,TXBB,TK,-1.0,10931
5014558,727,WISSENKERKE,1971,TXBB,TK,-1.0,10243
5015209,732,ZIERIKZEE,1971,TXBB,TK,-1.0,10843
5015616,739,AARLE RIXTEL,1971,TXBB,TK,-1.0,10757
5015787,740,ALMKERK,1971,TXBB,TK,-1.0,10788
5015915,741,ALPHEN EN RIEL,1971,TXBB,TK,-1.0,10710
5016074,742,ANDEL,1971,TXBB,TK,-1.0,10871
5016257,743,ASTEN,1971,TXBB,TK,-1.0,10478
5016429,744,BAARLE NASSAU,1971,TXBB,TK,-1.0,10060
5016590,745,BAKEL EN MILHEEZE,1971,TXBB,TK,-1.0,10749
5016756,746,BEEK EN DONK,1971,TXBB,TK,-1.0,10173
5016900,747,BEERS,1971,TXBB,TK,-1.0,11410
5017122,748,BERGEN OP ZOOM,1971,TXBB,TK,-1.0,11037
5017295,749,BERGEYK,1971,TXBB,TK,-1.0,11160
5017461,750,BERGHEM,1971,TXBB,TK,-1.0,10733
5017624,751,BERKEL ENSCHOT,1971,TXBB,TK,-1.0,11132
5017796,752,BERLICUM,1971,TXBB,TK,-1.0,10362
5017968,753,BEST,1971,TXBB,TK,-1.0,10442
5018131,754,BLADEL EN NETERSEL,1971,TXBB,TK,-1.0,11006
5018299,755,BOEKEL,1971,TXBB,TK,-1.0,10432
5018468,756,BOXMEER,1971,TXBB,TK,-1.0,11227
5018697,757,BOXTEL,1971,TXBB,TK,-1.0,10083
5018930,758,BREDA,1971,TXBB,TK,-1.0,10154
5019107,759,BUDEL,1971,TXBB,TK,-1.0,10219
5019277,760,CHAAM,1971,TXBB,TK,-1.0,11433
5019444,761,CUIJK EN ST AGATHA,1971,TXBB,TK,-1.0,10023
5019665,762,DEURNE,1971,TXBB,TK,-1.0,10379
5019821,763,DIESSEN,1971,TXBB,TK,-1.0,11185
5019994,764,DINTELOORD EN PRINSENLAND,1971,TXBB,TK,-1.0,11193
5020217,766,DONGEN,1971,TXBB,TK,-1.0,11412
5020393,767,DRUNEN,1971,TXBB,TK,-1.0,10428
5020543,768,DEN DUNGEN,1971,TXBB,TK,-1.0,10491
5020713,769,DUSSEN,1971,TXBB,TK,-1.0,10261
5020872,770,EERSEL,1971,TXBB,TK,-1.0,10741
5021045,771,EETHEN,1971,TXBB,TK,-1.0,10010
5021242,772,EINDHOVEN,1971,TXBB,TK,-1.0,11298
5021578,775,ERP,1971,TXBB,TK,-1.0,10385
5021714,776,ESCH,1971,TXBB,TK,-1.0,10709
5021937,777,ETTEN LEUR,1971,TXBB,TK,-1.0,10750
5022109,778,FIJNAART EN HEIJNINGEN,1971,TXBB,TK,-1.0,10206
5022290,779,GEERTRUIDENBERG,1971,TXBB,TK,-1.0,10101
5022448,780,GEFFEN,1971,TXBB,TK,-1.0,10370
5022670,781,GELDROP,1971,TXBB,TK,-1.0,10529
5022886,782,GEMERT,1971,TXBB,TK,-1.0,10277
5023039,783,GIESSEN,1971,TXBB,TK,-1.0,10193
5023221,784,GILZE EN RIJEN,1971,TXBB,TK,-1.0,11375
5023442,785,GOIRLE,1971,TXBB,TK,-1.0,10971
5023620,786,GRAVE,1971,TXBB,TK,-1.0,10165
5023793,787,'S GRAVENMOER,1971,TXBB,TK,-1.0,10469
5023942,788,HAAREN,1971,TXBB,TK,-1.0,11155
5024164,789,HALSTEREN,1971,TXBB,TK,-1.0,10387
5024312,790,HAPS,1971,TXBB,TK,-1.0,11283
5024473,791,HEESCH,1971,TXBB,TK,-1.0,10149
5024542,792,HEESWIJK DINTHER,1971,TXBB,TK,-1.0,10690
5024705,793,HEEZE,1971,TXBB,TK,-1.0,10462
5024932,794,HELMOND,1971,TXBB,TK,-1.0,10932
5025102,795,HELVOIRT,1971,TXBB,TK,-1.0,10389
5025327,796,'S HERTOGENBOSCH,1971,TXBB,TK,-1.0,10054
5025506,797,HEUSDEN,1971,TXBB,TK,-1.0,10307
5025680,798,HILVARENBEEK,1971,TXBB,TK,-1.0,11297
5025849,799,HOEVEN,1971,TXBB,TK,-1.0,10065
5026005,800,HOOGELOON,1971,TXBB,TK,12.0,10657
5026159,801,HOOGE EN LAGE MIERDE,1971,TXBB,TK,-1.0,10476
5026328,802,HOOGE EN LAGE ZWALUWE,1971,TXBB,TK,-1.0,11318
5026479,803,HUIJBERGEN,1971,TXBB,TK,-1.0,10466
5026649,804,KLUNDERT,1971,TXBB,TK,-1.0,10656
5026811,805,LEENDE,1971,TXBB,TK,-1.0,11017
5026949,806,LIEMPDE,1971,TXBB,TK,-1.0,10390
5027101,807,LIESHOUT,1971,TXBB,TK,-1.0,10637
5027266,808,LITH,1971,TXBB,TK,-1.0,11219
5027492,809,LOON OP ZAND,1971,TXBB,TK,-1.0,11259
5027647,810,LUYKSGESTEL,1971,TXBB,TK,-1.0,10011
5027810,811,MAARHEEZE,1971,TXBB,TK,-1.0,11143
5028030,812,MADE EN DRIMMELEN,1971,TXBB,TK,-1.0,10258
5028185,813,MEGEN,1971,TXBB,TK,7.0,10988
5028394,814,MIERLO,1971,TXBB,TK,-1.0,10215
5028566,815,MILL EN SINT HUBERT,1971,TXBB,TK,-1.0,10535
5028729,816,MOERGESTEL,1971,TXBB,TK,-1.0,11191
5028874,817,NIEUW GINNEKEN,1971,TXBB,TK,-1.0,10406
5029036,818,NIEUW VOSSEMEER,1971,TXBB,TK,-1.0,10401
5029195,819,NISTELRODE,1971,TXBB,TK,-1.0,10094
5029360,820,NUENEN,1971,TXBB,TK,19.0,10761
5029520,821,NULAND,1971,TXBB,TK,-1.0,10118
5029669,822,OEFFELT,1971,TXBB,TK,-1.0,10360
5029834,823,OIRSCHOT,1971,TXBB,TK,-1.0,10225
5030060,824,OISTERWIJK,1971,TXBB,TK,-1.0,10103
5030213,825,OOST-,1971,TXBB,TK,7.0,10220
5030437,826,OOSTERHOUT,1971,TXBB,TK,-1.0,11280
5030596,827,OPLOO,1971,TXBB,TK,7.0,11415
5030825,828,OSS,1971,TXBB,TK,-1.0,10834
5031002,829,OSSENDRECHT,1971,TXBB,TK,-1.0,10929
5031226,830,OUDENBOSCH,1971,TXBB,TK,-1.0,10397
5031452,831,OUD EN NIEUW GASTEL,1971,TXBB,TK,-1.0,11363
5031597,832,PRINSENBEEK,1971,TXBB,TK,-1.0,11354
5031763,833,PUTTE,1971,TXBB,TK,-1.0,10099
5031986,834,RAAMSDONK,1971,TXBB,TK,-1.0,11391
5032154,835,RAVENSTEIN,1971,TXBB,TK,-1.0,10805
5032310,836,REUSEL,1971,TXBB,TK,-1.0,10162
5032447,837,RIETHOVEN,1971,TXBB,TK,-1.0,10455
5032667,838,ROOSENDAAL EN NISPEN,1971,TXBB,TK,-1.0,10407
5032843,839,ROSMALEN,1971,TXBB,TK,-1.0,10970
5033067,840,RUCPHEN,1971,TXBB,TK,-1.0,11152
5033235,841,RIJSBERGEN,1971,TXBB,TK,-1.0,10866
5033386,842,RIJSWIJK NB,1971,TXBB,TK,-1.0,11016
5033509,843,SCHAIJK,1971,TXBB,TK,-1.0,10276
5033722,844,SCHIJNDEL,1971,TXBB,TK,-1.0,11178
5033939,845,SINT MICHIELSGESTEL,1971,TXBB,TK,-1.0,10496
5034159,846,SINT OEDENRODE,1971,TXBB,TK,-1.0,10399
5034323,847,SOMEREN,1971,TXBB,TK,-1.0,10203
5034487,848,SON EN BREUGEL,1971,TXBB,TK,-1.0,10549
5034666,849,SPRANG-CAPELLE,1971,TXBB,TK,-1.0,11233
5034823,850,STANDDAARBUITEN,1971,TXBB,TK,-1.0,11212
5035045,851,STEENBERGEN,1971,TXBB,TK,-1.0,10731
5035220,853,TERHEIJDEN,1971,TXBB,TK,-1.0,10905
5035431,854,TETERINGEN,1971,TXBB,TK,-1.0,10677
5035661,855,TILBURG,1971,TXBB,TK,-1.0,10792
5035883,856,UDEN,1971,TXBB,TK,-1.0,11141
5036043,857,UDENHOUT,1971,TXBB,TK,-1.0,11268
5036259,858,VALKENSWAARD,1971,TXBB,TK,-1.0,11031
5036430,859,VEEN,1971,TXBB,TK,-1.0,10015
5036623,860,VEGHEL,1971,TXBB,TK,-1.0,10985
5036838,861,VELDHOVEN,1971,TXBB,TK,-1.0,10071
5036984,862,VESSEM,1971,TXBB,TK,2.0,11414
5037140,863,VIERLINGSBEEK,1971,TXBB,TK,-1.0,10066
5037311,864,VLIJMEN,1971,TXBB,TK,-1.0,11293
5037537,865,VUGHT,1971,TXBB,TK,-1.0,11224
5037713,866,WAALRE,1971,TXBB,TK,-1.0,10959
5037944,867,WAALWIJK,1971,TXBB,TK,-1.0,11359
5038092,868,WANROIJ,1971,TXBB,TK,-1.0,10265
5038257,869,WASPIK,1971,TXBB,TK,-1.0,10402
5038435,870,WERKENDAM,1971,TXBB,TK,-1.0,10078
5038574,871,WESTERHOVEN,1971,TXBB,TK,-1.0,11041
5038735,872,WILLEMSTAD,1971,TXBB,TK,-1.0,10827
5038912,873,WOENSDRECHT,1971,TXBB,TK,-1.0,10602
5039088,874,WOUDRICHEM,1971,TXBB,TK,-1.0,10282
5039264,875,WOUW,1971,TXBB,TK,-1.0,10808
5039414,876,WIJK EN AALBURG NB,1971,TXBB,TK,-1.0,11084
5039527,877,ZEELAND,1971,TXBB,TK,-1.0,10759
5039751,878,ZEVENBERGEN,1971,TXBB,TK,-1.0,10046
5039984,879,ZUNDERT,1971,TXBB,TK,-1.0,11192
5040321,884,AMSTENRADE,1971,TXBB,TK,-1.0,10062
5040453,885,ARCEN EN VELDEN,1971,TXBB,TK,-1.0,10202
5040588,886,BAEXEM,1971,TXBB,TK,-1.0,11255
5040721,887,BEEGDEN,1971,TXBB,TK,-1.0,11089
5040882,888,BEEK L,1971,TXBB,TK,-1.0,11374
5041052,889,BEESEL,1971,TXBB,TK,-1.0,10195
5041218,890,BELFELD,1971,TXBB,TK,-1.0,10292
5041346,891,BEMELEN,1971,TXBB,TK,-1.0,10878
5041479,892,BERG EN TERBLIJT,1971,TXBB,TK,-1.0,10796
5041662,893,BERGEN L,1971,TXBB,TK,-1.0,11281
5041802,894,BINGELRADE,1971,TXBB,TK,-1.0,10967
5041941,895,BOCHOLTZ,1971,TXBB,TK,-1.0,10986
5042166,897,BORN,1971,TXBB,TK,-1.0,10927
5042305,898,BROEKHUIZEN,1971,TXBB,TK,-1.0,10856
5042524,899,BRUNSSUM,1971,TXBB,TK,-1.0,10533
5042697,900,BUNDE,1971,TXBB,TK,-1.0,10831
5042821,901,CADIER EN KEER,1971,TXBB,TK,-1.0,11447
5043013,902,ECHT,1971,TXBB,TK,-1.0,10941
5043182,903,ELSLOO,1971,TXBB,TK,-1.0,11187
5043327,904,EYGELSHOVEN,1971,TXBB,TK,-1.0,10960
5043467,905,EIJSDEN,1971,TXBB,TK,-1.0,10314
5043690,906,GELEEN,1971,TXBB,TK,-1.0,10048
5043865,907,GENNEP,1971,TXBB,TK,-1.0,10542
5044028,908,GEULLE,1971,TXBB,TK,-1.0,10530
5044140,909,GRATHEM,1971,TXBB,TK,-1.0,11008
5044300,910,GREVENBICHT,1971,TXBB,TK,-1.0,10624
5044423,911,GRONSVELD,1971,TXBB,TK,-1.0,10323
5044543,912,GRUBBENVORST,1971,TXBB,TK,-1.0,10176
5044711,913,GULPEN,1971,TXBB,TK,-1.0,11032
5044872,914,HAELEN,1971,TXBB,TK,-1.0,10321
5045025,915,HEEL EN PANHEEL,1971,TXBB,TK,-1.0,11208
5045409,917,HEERLEN,1971,TXBB,TK,-1.0,10902
5045623,918,HELDEN,1971,TXBB,TK,-1.0,10205
5045782,919,HERTEN,1971,TXBB,TK,-1.0,10138
5045937,920,HEYTHUYSEN,1971,TXBB,TK,-1.0,10840
5046162,921,HOENSBROEK,1971,TXBB,TK,-1.0,11177
5046291,922,HORN,1971,TXBB,TK,-1.0,11176
5046504,923,HORST,1971,TXBB,TK,-1.0,11108
5046678,924,HULSBERG,1971,TXBB,TK,-1.0,11216
5046792,925,HUNSEL,1971,TXBB,TK,-1.0,10784
5047001,927,JABEEK,1971,TXBB,TK,-1.0,10256
5047197,928,KERKRADE,1971,TXBB,TK,-1.0,10313
5047354,929,KESSEL,1971,TXBB,TK,-1.0,10890
5047511,930,KLIMMEN,1971,TXBB,TK,-1.0,10977
5047632,931,LIMBRICHT,1971,TXBB,TK,-1.0,11124
5047758,932,LINNE,1971,TXBB,TK,-1.0,10990
5047922,933,MAASBRACHT,1971,TXBB,TK,-1.0,10964
5048141,934,MAASBREE,1971,TXBB,TK,-1.0,11352
5048369,935,MAASTRICHT,1971,TXBB,TK,-1.0,10182
5048532,936,MARGRATEN,1971,TXBB,TK,-1.0,11243
5048834,938,MEERSSEN,1971,TXBB,TK,-1.0,10494
5049004,939,MELICK EN HERKENBOSCH,1971,TXBB,TK,-1.0,10196
5049162,940,MERKELBEEK,1971,TXBB,TK,-1.0,10763
5049280,941,MEIJEL,1971,TXBB,TK,-1.0,10925
5049427,942,MHEER,1971,TXBB,TK,-1.0,10538
