id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3491262,255,HUISSEN,1981,TEGM,TK,1.0,11047
3491322,255,HUISSEN,1982,TEGM,TK,9.0,11047
3491700,257,KERKWIJK,1981,TEGM,TK,1.0,10791
3491977,258,KESTEREN,1982,TEGM,TK,1.0,10916
3492196,260,LICHTENVOORDE,1981,TEGM,TK,2.0,10242
3492253,260,LICHTENVOORDE,1982,TEGM,TK,3.0,10242
3492424,261,LIENDEN,1981,TEGM,TK,1.0,11093
3492650,262,LOCHEM,1981,TEGM,TK,-1.0,11263
3492867,263,MAASDRIEL,1981,TEGM,TK,1.0,10341
3493143,264,MAURIK,1982,TEGM,TK,1.0,10300
3493305,265,MILLINGEN AAN DE RIJN,1981,TEGM,TK,2.0,10072
3493357,265,MILLINGEN AAN DE RIJN,1982,TEGM,TK,1.0,10072
3493586,266,NEEDE,1982,TEGM,TK,1.0,10367
3493759,267,NIJKERK,1981,TEGM,TK,-1.0,10446
3493821,267,NIJKERK,1982,TEGM,TK,4.0,10446
3493996,268,NIJMEGEN,1981,TEGM,TK,35.0,11209
3494058,268,NIJMEGEN,1982,TEGM,TK,56.0,11209
3494234,269,OLDEBROEK,1981,TEGM,TK,-1.0,11106
3494296,269,OLDEBROEK,1982,TEGM,TK,5.0,11106
3494949,273,PUTTEN,1981,TEGM,TK,-1.0,11109
3495011,273,PUTTEN,1982,TEGM,TK,4.0,11109
3495187,274,RENKUM,1981,TEGM,TK,-1.0,11325
3495249,274,RENKUM,1982,TEGM,TK,6.0,11325
3495425,275,RHEDEN,1981,TEGM,TK,-1.0,11355
3495487,275,RHEDEN,1982,TEGM,TK,6.0,11355
3495866,277,ROZENDAAL,1981,TEGM,TK,-1.0,10684
3496089,278,RUURLO,1981,TEGM,TK,1.0,10879
3496311,279,SCHERPENZEEL,1981,TEGM,TK,-1.0,11146
3496533,280,STEENDEREN,1981,TEGM,TK,-1.0,10497
3496765,281,TIEL,1981,TEGM,TK,1.0,10027
3496826,281,TIEL,1982,TEGM,TK,6.0,10027
3496994,282,UBBERGEN,1981,TEGM,TK,1.0,10408
3497052,282,UBBERGEN,1982,TEGM,TK,6.0,10408
3497223,283,VALBURG,1981,TEGM,TK,1.0,11071
3497277,283,VALBURG,1982,TEGM,TK,2.0,11071
3497592,285,VOORST,1981,TEGM,TK,-1.0,10912
3497654,285,VOORST,1982,TEGM,TK,2.0,10912
3497822,286,VORDEN,1981,TEGM,TK,-1.0,10957
3498410,289,WAGENINGEN,1981,TEGM,TK,-1.0,11010
3498472,289,WAGENINGEN,1982,TEGM,TK,1.0,11010
3498866,291,WARNSVELD,1981,TEGM,TK,-1.0,10838
3498927,291,WARNSVELD,1982,TEGM,TK,2.0,10838
3499147,292,WEHL,1982,TEGM,TK,3.0,11116
3499543,294,WINTERSWIJK,1981,TEGM,TK,2.0,11119
3499605,294,WINTERSWIJK,1982,TEGM,TK,4.0,11119
3499779,295,WISCH,1981,TEGM,TK,2.0,10318
3499839,295,WISCH,1982,TEGM,TK,2.0,10318
3500005,296,WIJCHEN,1981,TEGM,TK,2.0,10723
3500065,296,WIJCHEN,1982,TEGM,TK,9.0,10723
3500690,299,ZEVENAAR,1981,TEGM,TK,4.0,10938
3500752,299,ZEVENAAR,1982,TEGM,TK,4.0,10938
3501070,301,ZUTPHEN,1981,TEGM,TK,-1.0,10254
3501132,301,ZUTPHEN,1982,TEGM,TK,3.0,10254
3501257,302,NUNSPEET,1981,TEGM,TK,-1.0,10512
3501317,302,NUNSPEET,1982,TEGM,TK,2.0,10512
3501437,303,DRONTEN,1981,TEGM,TK,-1.0,10210
3501497,303,DRONTEN,1982,TEGM,TK,3.0,10210
3501575,304,NEERIJNEN,1982,TEGM,TK,2.0,10125
3501732,305,ABCOUDE,1981,TEGM,TK,-1.0,10712
3501788,305,ABCOUDE,1982,TEGM,TK,-1.0,10712
3501958,306,AMERONGEN,1981,TEGM,TK,-1.0,11372
3502014,306,AMERONGEN,1982,TEGM,TK,-1.0,11372
3502190,307,AMERSFOORT,1981,TEGM,TK,-1.0,10948
3502252,307,AMERSFOORT,1982,TEGM,TK,-1.0,10948
3502428,308,BAARN,1981,TEGM,TK,-1.0,11411
3502489,308,BAARN,1982,TEGM,TK,-1.0,11411
3502648,309,BENSCHOP,1981,TEGM,TK,-1.0,11330
3502705,309,BENSCHOP,1982,TEGM,TK,-1.0,11330
3502880,310,DE BILT,1981,TEGM,TK,-1.0,10168
3502941,310,DE BILT,1982,TEGM,TK,-1.0,10168
3503078,311,BREUKELEN,1981,TEGM,TK,-1.0,10807
3503139,311,BREUKELEN,1982,TEGM,TK,-1.0,10807
3503309,312,BUNNIK,1981,TEGM,TK,-1.0,10820
3503363,312,BUNNIK,1982,TEGM,TK,-1.0,10820
3503536,313,BUNSCHOTEN,1981,TEGM,TK,-1.0,11343
3503596,313,BUNSCHOTEN,1982,TEGM,TK,-1.0,11343
3503752,314,COTHEN,1981,TEGM,TK,-1.0,11316
3503798,314,COTHEN,1982,TEGM,TK,-1.0,11316
3503973,315,DOORN,1981,TEGM,TK,-1.0,10213
3504030,315,DOORN,1982,TEGM,TK,-1.0,10213
3504202,316,DRIEBERGEN-RIJSENBURG,1981,TEGM,TK,-1.0,10777
3504264,316,DRIEBERGEN-RIJSENBURG,1982,TEGM,TK,-1.0,10777
3504433,317,EEMNES,1981,TEGM,TK,-1.0,10248
3504491,317,EEMNES,1982,TEGM,TK,-1.0,10248
3504656,318,HARMELEN,1981,TEGM,TK,-1.0,10183
3504712,318,HARMELEN,1982,TEGM,TK,-1.0,10183
3505020,321,HOUTEN,1981,TEGM,TK,-1.0,10230
3505077,321,HOUTEN,1982,TEGM,TK,-1.0,10230
3505293,323,KAMERIK,1981,TEGM,TK,-1.0,10554
3505347,323,KAMERIK,1982,TEGM,TK,-1.0,10554
3505507,324,KOCKENGEN,1981,TEGM,TK,-1.0,10765
3505559,324,KOCKENGEN,1982,TEGM,TK,-1.0,10765
3505723,325,LANGBROEK,1981,TEGM,TK,-1.0,11413
3505775,325,LANGBROEK,1982,TEGM,TK,-1.0,11413
3505942,326,LEERSUM,1981,TEGM,TK,-1.0,11142
3505998,326,LEERSUM,1982,TEGM,TK,-1.0,11142
3506169,327,LEUSDEN,1981,TEGM,TK,-1.0,10978
3506228,327,LEUSDEN,1982,TEGM,TK,-1.0,10978
3506393,328,LINSCHOTEN,1981,TEGM,TK,-1.0,11324
3506449,328,LINSCHOTEN,1982,TEGM,TK,-1.0,11324
3506621,329,LOENEN,1981,TEGM,TK,-1.0,11202
3506679,329,LOENEN,1982,TEGM,TK,-1.0,11202
3506851,330,LOOSDRECHT,1981,TEGM,TK,-1.0,10639
3506909,330,LOOSDRECHT,1982,TEGM,TK,-1.0,10639
3507081,330,LOOSDRECHT,1981,TEGM,TK,-1.0,10639
3507139,330,LOOSDRECHT,1982,TEGM,TK,-1.0,10639
3507311,331,LOPIK,1981,TEGM,TK,-1.0,10333
3507368,331,LOPIK,1982,TEGM,TK,-1.0,10333
3507541,332,MAARN,1981,TEGM,TK,-1.0,10392
3507599,332,MAARN,1982,TEGM,TK,-1.0,10392
3507774,333,MAARSSEN,1981,TEGM,TK,-1.0,10191
3507835,333,MAARSSEN,1982,TEGM,TK,-1.0,10191
3508008,334,MAARTENSDIJK,1981,TEGM,TK,-1.0,10691
3508068,334,MAARTENSDIJK,1982,TEGM,TK,-1.0,10691
3508228,335,MONTFOORT,1981,TEGM,TK,-1.0,10033
3508287,335,MONTFOORT,1982,TEGM,TK,-1.0,10033
3508458,336,MIJDRECHT,1981,TEGM,TK,-1.0,11379
3508519,336,MIJDRECHT,1982,TEGM,TK,-1.0,11379
3508678,337,NIGTEVECHT,1981,TEGM,TK,-1.0,10160
3508726,337,NIGTEVECHT,1982,TEGM,TK,-1.0,10160
3508879,338,POLSBROEK,1981,TEGM,TK,-1.0,10993
3508921,338,POLSBROEK,1982,TEGM,TK,-1.0,10993
3509078,339,RENSWOUDE,1981,TEGM,TK,-1.0,10269
3509127,339,RENSWOUDE,1982,TEGM,TK,-1.0,10269
3509298,340,RHENEN,1981,TEGM,TK,-1.0,10309
3509357,340,RHENEN,1982,TEGM,TK,-1.0,10309
3509504,341,SNELREWAARD,1981,TEGM,TK,-1.0,10802
3509549,341,SNELREWAARD,1982,TEGM,TK,-1.0,10802
3509721,342,SOEST,1981,TEGM,TK,-1.0,11021
3509783,342,SOEST,1982,TEGM,TK,-1.0,11021
3510002,344,UTRECHT,1981,TEGM,TK,-1.0,10722
3510064,344,UTRECHT,1982,TEGM,TK,-1.0,10722
3510238,345,VEENENDAAL,1981,TEGM,TK,-1.0,11052
3510299,345,VEENENDAAL,1982,TEGM,TK,-1.0,11052
3510472,346,VINKEVEEN EN WAVERVEEN,1981,TEGM,TK,-1.0,11048
3510528,346,VINKEVEEN EN WAVERVEEN,1982,TEGM,TK,-1.0,11048
3510653,347,VLEUTEN DE MEERN,1981,TEGM,TK,-1.0,10658
3510715,347,VLEUTEN DE MEERN,1982,TEGM,TK,-1.0,10658
3510914,349,WILLESKOP,1981,TEGM,TK,-1.0,10758
3510962,349,WILLESKOP,1982,TEGM,TK,-1.0,10758
3511127,350,WILNIS,1981,TEGM,TK,-1.0,10365
3511181,350,WILNIS,1982,TEGM,TK,-1.0,10365
3511351,351,WOUDENBERG,1981,TEGM,TK,-1.0,11398
3511407,351,WOUDENBERG,1982,TEGM,TK,-1.0,11398
3511576,352,WIJK BIJ DUURSTEDE U,1981,TEGM,TK,-1.0,10760
3511634,352,WIJK BIJ DUURSTEDE U,1982,TEGM,TK,-1.0,10760
3511806,353,IJSSELSTEIN,1981,TEGM,TK,-1.0,10152
3511864,353,IJSSELSTEIN,1982,TEGM,TK,-1.0,10152
3512027,354,ZEGVELD,1981,TEGM,TK,-1.0,10949
3512076,354,ZEGVELD,1982,TEGM,TK,-1.0,10949
3512250,355,ZEIST,1981,TEGM,TK,-1.0,10324
3512312,355,ZEIST,1982,TEGM,TK,-1.0,10324
3512437,356,NIEUWEGEIN,1981,TEGM,TK,-1.0,10374
3512498,356,NIEUWEGEIN,1982,TEGM,TK,-1.0,10374
3512521,357,EGMOND,1981,TEGM,TK,-1.0,10421
3512581,357,EGMOND,1982,TEGM,TK,-1.0,10421
3512757,358,AALSMEER,1981,TEGM,TK,-1.0,11264
3512816,358,AALSMEER,1982,TEGM,TK,-1.0,11264
3513116,360,AKERSLOOT,1981,TEGM,TK,-1.0,10346
3513178,360,AKERSLOOT,1982,TEGM,TK,-1.0,10346
3513352,361,ALKMAAR,1981,TEGM,TK,-1.0,10527
3513414,361,ALKMAAR,1982,TEGM,TK,-1.0,10527
3513541,362,AMSTELVEEN,1981,TEGM,TK,-1.0,10799
3513603,362,AMSTELVEEN,1982,TEGM,TK,-1.0,10799
3513779,363,AMSTERDAM,1981,TEGM,TK,-1.0,11150
3513841,363,AMSTERDAM,1982,TEGM,TK,-1.0,11150
3514009,364,ANDIJK,1981,TEGM,TK,-1.0,10822
3514063,364,ANDIJK,1982,TEGM,TK,-1.0,10822
3514186,365,GRAFT DE RIJP,1981,TEGM,TK,-1.0,11417
3514241,365,GRAFT DE RIJP,1982,TEGM,TK,-1.0,11417
3514413,366,ANNA PAULOWNA,1981,TEGM,TK,-1.0,10344
3514469,366,ANNA PAULOWNA,1982,TEGM,TK,-1.0,10344
3514871,369,BARSINGERHORN,1981,TEGM,TK,-1.0,10973
3514927,369,BARSINGERHORN,1982,TEGM,TK,-1.0,10973
3515099,370,BEEMSTER,1981,TEGM,TK,-1.0,10816
3515153,370,BEEMSTER,1982,TEGM,TK,-1.0,10816
3515370,372,BENNEBROEK,1981,TEGM,TK,-1.0,10734
3515424,372,BENNEBROEK,1982,TEGM,TK,-1.0,10734
3515595,373,BERGEN NH,1981,TEGM,TK,-1.0,11424
3515657,373,BERGEN NH,1982,TEGM,TK,-1.0,11424
3515976,375,BEVERWIJK,1981,TEGM,TK,-1.0,10272
3516038,375,BEVERWIJK,1982,TEGM,TK,-1.0,10272
3516210,376,BLARICUM,1981,TEGM,TK,-1.0,10493
3516267,376,BLARICUM,1982,TEGM,TK,-1.0,10493
3516442,377,BLOEMENDAAL,1981,TEGM,TK,-1.0,10850
3516504,377,BLOEMENDAAL,1982,TEGM,TK,-1.0,10850
3516956,380,BROEK IN WATERLAND,1981,TEGM,TK,-1.0,10289
3517011,380,BROEK IN WATERLAND,1982,TEGM,TK,-1.0,10289
3517184,381,BUSSUM,1981,TEGM,TK,-1.0,10281
3517245,381,BUSSUM,1982,TEGM,TK,-1.0,10281
3517408,382,CALLANTSOOG,1981,TEGM,TK,-1.0,10559
3517457,382,CALLANTSOOG,1982,TEGM,TK,-1.0,10559
3517632,383,CASTRICUM,1981,TEGM,TK,-1.0,11287
3517694,383,CASTRICUM,1982,TEGM,TK,-1.0,11287
3517869,384,DIEMEN,1981,TEGM,TK,-1.0,11039
3517928,384,DIEMEN,1982,TEGM,TK,-1.0,11039
3518103,385,EDAM-VOLENDAM,1981,TEGM,TK,-1.0,10884
3518162,385,EDAM-VOLENDAM,1982,TEGM,TK,-1.0,10884
3518630,388,ENKHUIZEN,1981,TEGM,TK,-1.0,10729
3518687,388,ENKHUIZEN,1982,TEGM,TK,-1.0,10729
3518902,390,'S GRAVELAND,1981,TEGM,TK,-1.0,10534
3518958,390,'S GRAVELAND,1982,TEGM,TK,-1.0,10534
3519274,392,HAARLEM,1981,TEGM,TK,-1.0,10357
3519336,392,HAARLEM,1982,TEGM,TK,-1.0,10357
3519497,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TEGM,TK,-1.0,10508
3519549,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TEGM,TK,-1.0,10508
3519724,394,HAARLEMMERMEER,1981,TEGM,TK,-1.0,11387
3519786,394,HAARLEMMERMEER,1982,TEGM,TK,-1.0,11387
3519951,395,HARENKARSPEL,1981,TEGM,TK,-1.0,10963
3520004,395,HARENKARSPEL,1982,TEGM,TK,-1.0,10963
3520176,396,HEEMSKERK,1981,TEGM,TK,-1.0,10679
3520238,396,HEEMSKERK,1982,TEGM,TK,-1.0,10679
3520414,397,HEEMSTEDE,1981,TEGM,TK,-1.0,11288
3520475,397,HEEMSTEDE,1982,TEGM,TK,-1.0,11288
3520647,398,HEERHUGOWAARD,1981,TEGM,TK,-1.0,10752
3520709,398,HEERHUGOWAARD,1982,TEGM,TK,-1.0,10752
3520882,399,HEILOO,1981,TEGM,TK,-1.0,10793
3520942,399,HEILOO,1982,TEGM,TK,-1.0,10793
3521118,400,DEN HELDER,1981,TEGM,TK,-1.0,10285
3521180,400,DEN HELDER,1982,TEGM,TK,-1.0,10285
3521488,402,HILVERSUM,1981,TEGM,TK,-1.0,11285
3521550,402,HILVERSUM,1982,TEGM,TK,-1.0,11285
3522006,405,HOORN,1981,TEGM,TK,-1.0,11392
3522068,405,HOORN,1982,TEGM,TK,-1.0,11392
3522243,406,HUIZEN,1981,TEGM,TK,-1.0,11170
3522301,406,HUIZEN,1982,TEGM,TK,-1.0,11170
3522471,407,ILPENDAM,1981,TEGM,TK,-1.0,10809
3522530,407,ILPENDAM,1982,TEGM,TK,-1.0,10809
3522688,408,JISP,1981,TEGM,TK,-1.0,10481
3522735,408,JISP,1982,TEGM,TK,-1.0,10481
3522867,409,KATWOUDE,1981,TEGM,TK,-1.0,11136
3522906,409,KATWOUDE,1982,TEGM,TK,-1.0,11136
3523170,412,NIEDORP,1981,TEGM,TK,-1.0,10923
3523228,412,NIEDORP,1982,TEGM,TK,-1.0,10923
3523541,415,LANDSMEER,1981,TEGM,TK,-1.0,11225
3523600,415,LANDSMEER,1982,TEGM,TK,-1.0,11225
3523762,416,LANGEDIJK,1981,TEGM,TK,-1.0,10955
3523824,416,LANGEDIJK,1982,TEGM,TK,-1.0,10955
3523985,417,LAREN,1981,TEGM,TK,-1.0,10649
3524046,417,LAREN,1982,TEGM,TK,-1.0,10649
3524207,418,LIMMEN,1981,TEGM,TK,-1.0,11370
3524261,418,LIMMEN,1982,TEGM,TK,-1.0,11370
3524415,419,MARKEN,1981,TEGM,TK,-1.0,10901
3524459,419,MARKEN,1982,TEGM,TK,-1.0,10901
3524631,420,MEDEMBLIK,1981,TEGM,TK,-1.0,11215
3524691,420,MEDEMBLIK,1982,TEGM,TK,-1.0,11215
3525040,423,MONNICKENDAM,1981,TEGM,TK,-1.0,10983
3525102,423,MONNICKENDAM,1982,TEGM,TK,-1.0,10983
3525272,424,MUIDEN,1981,TEGM,TK,-1.0,10958
3525327,424,MUIDEN,1982,TEGM,TK,-1.0,10958
3525500,425,NAARDEN,1981,TEGM,TK,-1.0,10187
3525558,425,NAARDEN,1982,TEGM,TK,-1.0,10187
3525723,426,NEDERHORST DEN BERG,1981,TEGM,TK,-1.0,10715
3525775,426,NEDERHORST DEN BERG,1982,TEGM,TK,-1.0,10715
3526108,429,OBDAM,1981,TEGM,TK,-1.0,11338
3526167,429,OBDAM,1982,TEGM,TK,-1.0,11338
3526381,431,OOSTZAAN,1981,TEGM,TK,-1.0,11303
3526441,431,OOSTZAAN,1982,TEGM,TK,-1.0,11303
3526596,432,OPMEER,1981,TEGM,TK,-1.0,10609
3526654,432,OPMEER,1982,TEGM,TK,-1.0,10609
3527186,437,OUDER-AMSTEL,1981,TEGM,TK,-1.0,10998
3527243,437,OUDER-AMSTEL,1982,TEGM,TK,-1.0,10998
3527468,439,PURMEREND,1981,TEGM,TK,-1.0,11066
3527530,439,PURMEREND,1982,TEGM,TK,-1.0,11066
3527749,441,SCHAGEN,1981,TEGM,TK,-1.0,10511
3527809,441,SCHAGEN,1982,TEGM,TK,-1.0,10511
3528075,444,SCHOORL,1981,TEGM,TK,-1.0,10627
3528135,444,SCHOORL,1982,TEGM,TK,-1.0,10627
3528299,445,SINT MAARTEN,1981,TEGM,TK,-1.0,10740
3528353,445,SINT MAARTEN,1982,TEGM,TK,-1.0,10740
3528518,446,SINT-PANCRAS,1981,TEGM,TK,-1.0,10513
3528575,446,SINT-PANCRAS,1982,TEGM,TK,-1.0,10513
3528876,448,TEXEL,1981,TEGM,TK,-1.0,10237
3528938,448,TEXEL,1982,TEGM,TK,-1.0,10237
3529240,450,UITGEEST,1981,TEGM,TK,-1.0,11238
3529299,450,UITGEEST,1982,TEGM,TK,-1.0,11238
3529472,451,UITHOORN,1981,TEGM,TK,-1.0,11206
3529530,451,UITHOORN,1982,TEGM,TK,-1.0,11206
3529836,453,VELSEN,1981,TEGM,TK,-1.0,10620
3529898,453,VELSEN,1982,TEGM,TK,-1.0,10620
3530064,454,VENHUIZEN,1981,TEGM,TK,-1.0,10433
3530124,454,VENHUIZEN,1982,TEGM,TK,-1.0,10433
3530327,456,WARMENHUIZEN,1981,TEGM,TK,-1.0,10221
3530380,456,WARMENHUIZEN,1982,TEGM,TK,-1.0,10221
3530555,457,WEESP,1981,TEGM,TK,-1.0,10773
3530617,457,WEESP,1982,TEGM,TK,-1.0,10773
3530740,458,SCHERMER,1981,TEGM,TK,-1.0,10308
3530796,458,SCHERMER,1982,TEGM,TK,-1.0,10308
3530958,459,WERVERSHOOF,1981,TEGM,TK,-1.0,11270
3531018,459,WERVERSHOOF,1982,TEGM,TK,-1.0,11270
3531424,462,WIERINGEN,1981,TEGM,TK,-1.0,11277
3531480,462,WIERINGEN,1982,TEGM,TK,-1.0,11277
3531641,463,WIERINGERMEER,1981,TEGM,TK,-1.0,10239
3531699,463,WIERINGERMEER,1982,TEGM,TK,-1.0,10239
3531947,466,WOGNUM,1981,TEGM,TK,-1.0,10818
3532003,466,WOGNUM,1982,TEGM,TK,-1.0,10818
3532177,467,WORMER,1981,TEGM,TK,-1.0,10648
3532238,467,WORMER,1982,TEGM,TK,-1.0,10648
3532542,470,WIJDEWORMER,1981,TEGM,TK,-1.0,10434
3532596,470,WIJDEWORMER,1982,TEGM,TK,-1.0,10434
3532968,473,ZANDVOORT,1981,TEGM,TK,-1.0,10910
3533026,473,ZANDVOORT,1982,TEGM,TK,-1.0,10910
3533384,476,ZIJPE,1981,TEGM,TK,-1.0,10004
3533442,476,ZIJPE,1982,TEGM,TK,-1.0,10004
3533566,478,ZEEVANG,1981,TEGM,TK,-1.0,11121
3533616,478,ZEEVANG,1982,TEGM,TK,-1.0,11121
3533692,479,ZAANSTAD,1981,TEGM,TK,-1.0,11044
3533754,479,ZAANSTAD,1982,TEGM,TK,-1.0,11044
3533921,480,TER AAR,1981,TEGM,TK,-1.0,11104
3533983,480,TER AAR,1982,TEGM,TK,-1.0,11104
3534287,482,ALBLASSERDAM,1981,TEGM,TK,-1.0,11327
3534349,482,ALBLASSERDAM,1982,TEGM,TK,-1.0,11327
3534520,483,ALKEMADE,1981,TEGM,TK,-1.0,10349
3534582,483,ALKEMADE,1982,TEGM,TK,-1.0,10349
3534757,484,ALPHEN AAN DEN RIJN ZH,1981,TEGM,TK,-1.0,10517
3534819,484,ALPHEN AAN DEN RIJN ZH,1982,TEGM,TK,-1.0,10517
3534973,485,AMEIDE,1981,TEGM,TK,-1.0,11349
3535025,485,AMEIDE,1982,TEGM,TK,-1.0,11349
3535180,486,AMMERSTOL,1981,TEGM,TK,-1.0,10863
3535228,486,AMMERSTOL,1982,TEGM,TK,-1.0,10863
3535390,487,ARKEL,1981,TEGM,TK,-1.0,10079
3535448,487,ARKEL,1982,TEGM,TK,-1.0,10079
3535603,488,ASPEREN,1981,TEGM,TK,-1.0,11369
3535663,488,ASPEREN,1982,TEGM,TK,-1.0,11369
3535831,489,BARENDRECHT,1981,TEGM,TK,-1.0,10943
3535891,489,BARENDRECHT,1982,TEGM,TK,-1.0,10943
3536049,490,BENTHUIZEN,1981,TEGM,TK,-1.0,10398
3536108,490,BENTHUIZEN,1982,TEGM,TK,-1.0,10398
3536271,491,BERGAMBACHT,1981,TEGM,TK,-1.0,10962
3536327,491,BERGAMBACHT,1982,TEGM,TK,-1.0,10962
3536499,492,BERGSCHENHOEK,1981,TEGM,TK,-1.0,10445
3536559,492,BERGSCHENHOEK,1982,TEGM,TK,-1.0,10445
3536729,493,BERKEL EN RODENRIJS,1981,TEGM,TK,-1.0,10139
3536791,493,BERKEL EN RODENRIJS,1982,TEGM,TK,-1.0,10139
3536945,494,BERKENWOUDE,1981,TEGM,TK,-1.0,10797
3536996,494,BERKENWOUDE,1982,TEGM,TK,-1.0,10797
3537162,495,BLEISWIJK,1981,TEGM,TK,-1.0,10994
3537224,495,BLEISWIJK,1982,TEGM,TK,-1.0,10994
3537381,496,BLESKENSGRAAF EN HOFWEGEN,1981,TEGM,TK,-1.0,10451
3537435,496,BLESKENSGRAAF EN HOFWEGEN,1982,TEGM,TK,-1.0,10451
3537608,497,BODEGRAVEN,1981,TEGM,TK,-1.0,11091
3537668,497,BODEGRAVEN,1982,TEGM,TK,-1.0,11091
3537691,498,DRECHTERLAND,1981,TEGM,TK,-1.0,10642
3537750,498,DRECHTERLAND,1982,TEGM,TK,-1.0,10642
3537919,499,BOSKOOP,1981,TEGM,TK,-1.0,10419
3537979,499,BOSKOOP,1982,TEGM,TK,-1.0,10419
3538127,500,BRANDWIJK,1981,TEGM,TK,-1.0,10169
3538178,500,BRANDWIJK,1982,TEGM,TK,-1.0,10169
3538349,501,BRIELLE,1981,TEGM,TK,-1.0,10232
3538410,501,BRIELLE,1982,TEGM,TK,-1.0,10232
3538586,502,CAPELLE AAN DEN IJSSEL,1981,TEGM,TK,-1.0,11248
3538647,502,CAPELLE AAN DEN IJSSEL,1982,TEGM,TK,-1.0,11248
3538823,503,DELFT,1981,TEGM,TK,-1.0,10928
3538885,503,DELFT,1982,TEGM,TK,-1.0,10928
3539054,504,DIRKSLAND,1981,TEGM,TK,-1.0,11344
3539115,504,DIRKSLAND,1982,TEGM,TK,-1.0,11344
3539290,505,DORDRECHT,1981,TEGM,TK,-1.0,11157
3539352,505,DORDRECHT,1982,TEGM,TK,-1.0,11157
3539474,506,DRIEBRUGGEN,1981,TEGM,TK,-1.0,10830
3539532,506,DRIEBRUGGEN,1982,TEGM,TK,-1.0,10830
3539736,508,EVERDINGEN,1981,TEGM,TK,-1.0,10638
3539793,508,EVERDINGEN,1982,TEGM,TK,-1.0,10638
3540040,510,GIESSENBURG,1981,TEGM,TK,-1.0,10255
3540096,510,GIESSENBURG,1982,TEGM,TK,-1.0,10255
3540255,511,GOEDEREEDE,1981,TEGM,TK,-1.0,10981
3540315,511,GOEDEREEDE,1982,TEGM,TK,-1.0,10981
3540491,512,GORINCHEM,1981,TEGM,TK,-1.0,10942
3540551,512,GORINCHEM,1982,TEGM,TK,-1.0,10942
3540727,513,GOUDA,1981,TEGM,TK,-1.0,10302
3540789,513,GOUDA,1982,TEGM,TK,-1.0,10302
3540954,514,GOUDERAK,1981,TEGM,TK,-1.0,11258
3541009,514,GOUDERAK,1982,TEGM,TK,-1.0,11258
3541151,515,GOUDRIAAN,1981,TEGM,TK,-1.0,10450
3541196,515,GOUDRIAAN,1982,TEGM,TK,-1.0,10450
3541347,516,GOUDSWAARD,1981,TEGM,TK,-1.0,10914
3541400,516,GOUDSWAARD,1982,TEGM,TK,-1.0,10914
3541567,517,'S GRAVENDEEL,1981,TEGM,TK,-1.0,10052
3541624,517,'S GRAVENDEEL,1982,TEGM,TK,-1.0,10052
3541799,518,'S GRAVENHAGE,1981,TEGM,TK,-1.0,11434
3541861,518,'S GRAVENHAGE,1982,TEGM,TK,-1.0,11434
3542029,519,'S GRAVENZANDE,1981,TEGM,TK,-1.0,10640
3542091,519,'S GRAVENZANDE,1982,TEGM,TK,-1.0,10640
3542251,520,GROOT AMMERS,1981,TEGM,TK,-1.0,11205
3542307,520,GROOT AMMERS,1982,TEGM,TK,-1.0,11205
3542474,521,HAASTRECHT,1981,TEGM,TK,-1.0,11049
3542530,521,HAASTRECHT,1982,TEGM,TK,-1.0,11049
3542688,522,HAGESTEIN,1981,TEGM,TK,-1.0,10297
3542738,522,HAGESTEIN,1982,TEGM,TK,-1.0,10297
3542864,523,HARDINXVELD-GIESSENDAM,1981,TEGM,TK,-1.0,10167
3542923,523,HARDINXVELD-GIESSENDAM,1982,TEGM,TK,-1.0,10167
3543094,524,HAZERSWOUDE,1981,TEGM,TK,-1.0,11257
3543155,524,HAZERSWOUDE,1982,TEGM,TK,-1.0,11257
3543448,526,HEERJANSDAM,1981,TEGM,TK,-1.0,10540
3543506,526,HEERJANSDAM,1982,TEGM,TK,-1.0,10540
3543653,527,HEI EN BOEICOP,1981,TEGM,TK,-1.0,11024
3543702,527,HEI EN BOEICOP,1982,TEGM,TK,-1.0,11024
3543863,528,HEINENOORD,1981,TEGM,TK,-1.0,10821
3543921,528,HEINENOORD,1982,TEGM,TK,-1.0,10821
3543943,529,NOORDER-KOGGENLAND,1981,TEGM,TK,-1.0,10924
3544000,529,NOORDER-KOGGENLAND,1982,TEGM,TK,-1.0,10924
3544172,530,HELLEVOETSLUIS,1981,TEGM,TK,-1.0,11078
3544234,530,HELLEVOETSLUIS,1982,TEGM,TK,-1.0,11078
3544400,531,HENDRIK IDO AMBACHT,1981,TEGM,TK,-1.0,10416
3544461,531,HENDRIK IDO AMBACHT,1982,TEGM,TK,-1.0,10416
3544484,532,STEDE BROEC,1981,TEGM,TK,-1.0,11337
3544546,532,STEDE BROEC,1982,TEGM,TK,-1.0,11337
3544709,533,HEUKELUM,1981,TEGM,TK,-1.0,11308
3544762,533,HEUKELUM,1982,TEGM,TK,-1.0,11308
3544936,534,HILLEGOM,1981,TEGM,TK,-1.0,11236
3544996,534,HILLEGOM,1982,TEGM,TK,-1.0,11236
3545149,535,HOOGBLOKLAND,1981,TEGM,TK,-1.0,11040
3545202,535,HOOGBLOKLAND,1982,TEGM,TK,-1.0,11040
