id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4974511,460,WESTWOUD,1971,TXAB,TK,2.0,11101
4974661,461,WESTZAAN,1971,TXAB,TK,10.0,11381
4974861,462,WIERINGEN,1971,TXAB,TK,27.0,11277
4975012,463,WIERINGERMEER,1971,TXAB,TK,10.0,10239
4975390,466,WOGNUM,1971,TXAB,TK,2.0,10818
4975571,467,WORMER,1971,TXAB,TK,10.0,10648
4975807,468,WORMERVEER,1971,TXAB,TK,25.0,10361
4976050,470,WIJDEWORMER,1971,TXAB,TK,4.0,10434
4976280,471,ZAANDAM,1971,TXAB,TK,140.0,11044
4976430,472,ZAANDIJK,1971,TXAB,TK,16.0,11404
4976632,473,ZANDVOORT,1971,TXAB,TK,36.0,10910
4976911,475,ZWAAG,1971,TXAB,TK,6.0,10218
4977112,476,ZIJPE,1971,TXAB,TK,10.0,10004
4977185,478,ZEEVANG,1971,TXAB,TK,9.0,11121
4977397,480,TER AAR,1971,TXAB,TK,7.0,11104
4977567,481,ABBENBROEK,1971,TXAB,TK,-1.0,11026
4977766,482,ALBLASSERDAM,1971,TXAB,TK,12.0,11327
4977991,483,ALKEMADE,1971,TXAB,TK,13.0,10349
4978229,484,ALPHEN AAN DEN RIJN ZH,1971,TXAB,TK,37.0,10517
4978393,485,AMEIDE,1971,TXAB,TK,-1.0,11349
4978523,486,AMMERSTOL,1971,TXAB,TK,-1.0,10863
4978666,487,ARKEL,1971,TXAB,TK,5.0,10079
4978802,488,ASPEREN,1971,TXAB,TK,2.0,11369
4978950,489,BARENDRECHT,1971,TXAB,TK,9.0,10943
4979120,490,BENTHUIZEN,1971,TXAB,TK,1.0,10398
4979295,491,BERGAMBACHT,1971,TXAB,TK,3.0,10962
4979473,492,BERGSCHENHOEK,1971,TXAB,TK,7.0,10445
4979654,493,BERKEL EN RODENRIJS,1971,TXAB,TK,6.0,10139
4979816,494,BERKENWOUDE,1971,TXAB,TK,3.0,10797
4979956,495,BLEISWIJK,1971,TXAB,TK,4.0,10994
4980123,496,BLESKENSGRAAF EN HOFWEGEN,1971,TXAB,TK,1.0,10451
4980322,497,BODEGRAVEN,1971,TXAB,TK,20.0,11091
4980588,499,BOSKOOP,1971,TXAB,TK,7.0,10419
4980753,500,BRANDWIJK,1971,TXAB,TK,-1.0,10169
4980901,501,BRIELLE,1971,TXAB,TK,7.0,10232
4981138,502,CAPELLE AAN DEN IJSSEL,1971,TXAB,TK,22.0,11248
4981375,503,DELFT,1971,TXAB,TK,104.0,10928
4981552,504,DIRKSLAND,1971,TXAB,TK,7.0,11344
4981787,505,DORDRECHT,1971,TXAB,TK,138.0,11157
4981886,506,DRIEBRUGGEN,1971,TXAB,TK,5.0,10830
4982169,508,EVERDINGEN,1971,TXAB,TK,2.0,10638
4982308,509,GEERVLIET,1971,TXAB,TK,-1.0,10842
4982409,510,GIESSENBURG,1971,TXAB,TK,2.0,10255
4982545,511,GOEDEREEDE,1971,TXAB,TK,5.0,10981
4982780,512,GORINCHEM,1971,TXAB,TK,16.0,10942
4983018,513,GOUDA,1971,TXAB,TK,73.0,10302
4983196,514,GOUDERAK,1971,TXAB,TK,-1.0,11258
4983320,515,GOUDRIAAN,1971,TXAB,TK,-1.0,10450
4983455,516,GOUDSWAARD,1971,TXAB,TK,-1.0,10914
4983602,517,'S GRAVENDEEL,1971,TXAB,TK,2.0,10052
4983836,518,'S GRAVENHAGE,1971,TXAB,TK,1188.0,11434
4984072,519,'S GRAVENZANDE,1971,TXAB,TK,11.0,10640
4984245,520,GROOT AMMERS,1971,TXAB,TK,-1.0,11205
4984392,521,HAASTRECHT,1971,TXAB,TK,1.0,11049
4984522,522,HAGESTEIN,1971,TXAB,TK,1.0,10297
4984626,523,HARDINXVELD-GIESSENDAM,1971,TXAB,TK,12.0,10167
4984802,524,HAZERSWOUDE,1971,TXAB,TK,13.0,11257
4984978,525,HEENVLIET,1971,TXAB,TK,3.0,10823
4985116,526,HEERJANSDAM,1971,TXAB,TK,-1.0,10540
4985271,527,HEI EN BOEICOP,1971,TXAB,TK,-1.0,11024
4985417,528,HEINENOORD,1971,TXAB,TK,3.0,10821
4985598,530,HELLEVOETSLUIS,1971,TXAB,TK,7.0,11078
4985781,531,HENDRIK IDO AMBACHT,1971,TXAB,TK,7.0,10416
4985993,533,HEUKELUM,1971,TXAB,TK,1.0,11308
4986194,534,HILLEGOM,1971,TXAB,TK,15.0,11236
4986360,535,HOOGBLOKLAND,1971,TXAB,TK,3.0,11040
4986485,536,HOORNAAR,1971,TXAB,TK,1.0,10516
4986686,537,KATWIJK,1971,TXAB,TK,46.0,10707
4986855,538,KEDICHEM,1971,TXAB,TK,2.0,10280
4986998,539,KLAASWAAL,1971,TXAB,TK,-1.0,10284
4987139,540,KOUDEKERK AAN DEN RIJN,1971,TXAB,TK,1.0,10029
4987316,541,KRIMPEN AAN DE LEK,1971,TXAB,TK,5.0,10617
4987466,542,KRIMPEN AAN DEN IJSSEL,1971,TXAB,TK,12.0,10859
4987634,543,LANGERAK,1971,TXAB,TK,-1.0,11127
4987762,544,LEERBROEK,1971,TXAB,TK,-1.0,10465
4987964,545,LEERDAM,1971,TXAB,TK,6.0,10685
4988201,546,LEIDEN,1971,TXAB,TK,184.0,10702
4988384,547,LEIDERDORP,1971,TXAB,TK,9.0,10058
4988536,548,LEIDSCHENDAM,1971,TXAB,TK,43.0,10742
4988709,549,LEIMUIDEN,1971,TXAB,TK,2.0,11351
4988886,549,LEIMUIDEN,1971,TXAB,TK,2.0,11351
4989065,550,LEKKERKERK,1971,TXAB,TK,5.0,10050
4989202,551,LEXMOND,1971,TXAB,TK,-1.0,10930
4989344,552,DE LIER,1971,TXAB,TK,4.0,10241
4989573,553,LISSE,1971,TXAB,TK,26.0,10197
4989749,554,MAASDAM,1971,TXAB,TK,1.0,11019
4989890,555,MAASLAND,1971,TXAB,TK,3.0,10393
4990123,556,MAASSLUIS,1971,TXAB,TK,30.0,10880
4990298,557,MEERKERK,1971,TXAB,TK,1.0,10618
4990480,559,MIDDELHARNIS,1971,TXAB,TK,10.0,11067
4990649,560,MOERKAPELLE,1971,TXAB,TK,-1.0,11383
4990802,561,MOLENAARSGRAAF,1971,TXAB,TK,-1.0,10166
4991002,562,MONSTER,1971,TXAB,TK,10.0,10019
4991183,563,MOORDRECHT,1971,TXAB,TK,9.0,10120
4991358,564,MIJNSHEERENLAND,1971,TXAB,TK,3.0,11112
4991560,565,NAALDWIJK,1971,TXAB,TK,23.0,11418
4991731,566,NIEUW BEIJERLAND,1971,TXAB,TK,2.0,10092
4991882,567,NIEUWERKERK AAN DEN IJSSEL,1971,TXAB,TK,3.0,10855
4992097,569,NIEUWKOOP,1971,TXAB,TK,12.0,10728
4992263,570,NIEUWLAND,1971,TXAB,TK,-1.0,11213
4992409,571,NIEUW LEKKERLAND,1971,TXAB,TK,6.0,10547
4992578,572,NIEUWPOORT,1971,TXAB,TK,-1.0,10748
4992723,573,NIEUWVEEN,1971,TXAB,TK,1.0,10487
4992881,574,NOORDELOOS,1971,TXAB,TK,-1.0,10296
4993082,575,NOORDWIJK,1971,TXAB,TK,56.0,10769
4993304,576,NOORDWIJKERHOUT,1971,TXAB,TK,26.0,11134
4993478,577,NOOTDORP,1971,TXAB,TK,3.0,10601
4993660,578,NUMANSDORP,1971,TXAB,TK,1.0,11346
4993862,579,OEGSTGEEST,1971,TXAB,TK,20.0,10287
4993962,580,OOSTFLAKKEE,1971,TXAB,TK,7.0,10714
4994136,581,OOSTVOORNE,1971,TXAB,TK,9.0,10009
4994259,582,OTTOLAND,1971,TXAB,TK,-1.0,10097
4994395,583,OUD-ALBLAS,1971,TXAB,TK,-1.0,10826
4994594,584,OUD-BEIJERLAND,1971,TXAB,TK,-1.0,11301
4994795,586,OUDENHOORN,1971,TXAB,TK,-1.0,10380
4994938,587,OUDERKERK AAN DEN IJSSEL,1971,TXAB,TK,3.0,10095
4995113,589,OUDEWATER,1971,TXAB,TK,10.0,10188
4995284,589,OUDEWATER,1971,TXAB,TK,10.0,10188
4995514,590,PAPENDRECHT,1971,TXAB,TK,17.0,10427
4995684,591,PIERSHIL,1971,TXAB,TK,3.0,10179
4995831,592,POORTUGAAL,1971,TXAB,TK,21.0,11395
4995973,593,PUTTERSHOEK,1971,TXAB,TK,1.0,10222
4996168,594,PIJNACKER,1971,TXAB,TK,11.0,10031
4996351,595,REEUWIJK,1971,TXAB,TK,10.0,10485
4996528,596,RHOON,1971,TXAB,TK,3.0,10903
4996729,597,RIDDERKERK,1971,TXAB,TK,29.0,10646
4996911,598,ROCKANJE,1971,TXAB,TK,6.0,10464
4997114,599,ROTTERDAM,1971,TXAB,TK,1397.0,10345
4997293,600,ROZENBURG,1971,TXAB,TK,15.0,11314
4997453,601,RIJNSATERWOUDE,1971,TXAB,TK,3.0,11129
4997627,602,RIJNSBURG,1971,TXAB,TK,2.0,11118
4997862,603,RIJSWIJK,1971,TXAB,TK,50.0,11133
4998091,604,SASSENHEIM,1971,TXAB,TK,30.0,10612
4998259,605,SCHELLUINEN,1971,TXAB,TK,-1.0,11399
4998461,606,SCHIEDAM,1971,TXAB,TK,112.0,11260
4998640,607,SCHIPLUIDEN,1971,TXAB,TK,2.0,10130
4998820,608,SCHOONHOVEN,1971,TXAB,TK,11.0,10980
4998991,609,SCHOONREWOERD,1971,TXAB,TK,2.0,10214
4999192,610,SLIEDRECHT,1971,TXAB,TK,14.0,11331
4999405,612,SPIJKENISSE,1971,TXAB,TK,6.0,10735
4999656,615,STOLWIJK,1971,TXAB,TK,6.0,11250
4999798,616,STREEFKERK,1971,TXAB,TK,2.0,11105
4999946,617,STRIJEN,1971,TXAB,TK,3.0,10558
5000100,618,TIENHOVEN,1971,TXAB,TK,-1.0,10706
5000239,619,VALKENBURG ZH,1971,TXAB,TK,3.0,10028
5000420,620,VIANEN,1971,TXAB,TK,10.0,10887
5000605,620,VIANEN,1971,TXAB,TK,10.0,10887
5000774,621,VIERPOLDERS,1971,TXAB,TK,2.0,11056
5000976,622,VLAARDINGEN,1971,TXAB,TK,77.0,10811
5001132,623,VLIST,1971,TXAB,TK,-1.0,11174
5001365,624,VOORBURG,1971,TXAB,TK,126.0,11103
5001542,625,VOORHOUT,1971,TXAB,TK,2.0,10017
5001769,626,VOORSCHOTEN,1971,TXAB,TK,33.0,10537
5002004,627,WADDINXVEEN,1971,TXAB,TK,22.0,10081
5002184,628,WARMOND,1971,TXAB,TK,5.0,10204
5002418,629,WASSENAAR,1971,TXAB,TK,36.0,10164
5002598,630,WATERINGEN,1971,TXAB,TK,11.0,11329
5002763,631,WESTMAAS,1971,TXAB,TK,-1.0,10695
5002964,632,WOERDEN,1971,TXAB,TK,18.0,10974
5003200,632,WOERDEN,1971,TXAB,TK,18.0,10974
5003379,633,WOUBRUGGE,1971,TXAB,TK,7.0,10461
5003526,634,WIJNGAARDEN,1971,TXAB,TK,-1.0,10263
5003663,635,ZEVENHOVEN,1971,TXAB,TK,1.0,11317
5003834,636,ZEVENHUIZEN,1971,TXAB,TK,1.0,11377
5004014,637,ZOETERMEER,1971,TXAB,TK,13.0,10766
5004193,638,ZOETERWOUDE,1971,TXAB,TK,7.0,11074
5004370,639,ZUID-BEIJERLAND,1971,TXAB,TK,1.0,10917
5004509,640,ZUIDLAND,1971,TXAB,TK,-1.0,10316
5004641,641,ZWARTEWAAL,1971,TXAB,TK,2.0,10703
5004843,642,ZWIJNDRECHT,1971,TXAB,TK,24.0,10468
5005086,648,AARDENBURG,1971,TXAB,TK,8.0,11020
5005257,649,ARNEMUIDEN,1971,TXAB,TK,4.0,11419
5005481,650,AXEL,1971,TXAB,TK,24.0,11289
5005889,654,BORSELE,1971,TXAB,TK,16.0,10043
5006173,656,BROUWERSHAVEN,1971,TXAB,TK,8.0,10030
5006344,657,BRUINISSE,1971,TXAB,TK,6.0,11291
5006727,660,DOMBURG,1971,TXAB,TK,3.0,10236
5006936,662,DUIVELAND,1971,TXAB,TK,3.0,11237
5007256,664,GOES,1971,TXAB,TK,37.0,10674
5008411,675,HONTENISSE,1971,TXAB,TK,18.0,11123
5008683,677,HULST,1971,TXAB,TK,44.0,11408
5008862,678,KAPELLE,1971,TXAB,TK,9.0,11223
5009346,682,KORTGENE,1971,TXAB,TK,9.0,10250
5009689,686,MARIEKERKE,1971,TXAB,TK,-1.0,11221
5009909,687,MIDDELBURG,1971,TXAB,TK,62.0,10122
5010030,688,MIDDENSCHOUWEN,1971,TXAB,TK,9.0,10837
5010418,692,OOSTBURG,1971,TXAB,TK,33.0,10782
5010748,696,OUD-VOSSEMEER,1971,TXAB,TK,-1.0,10134
5011158,700,POORTVLIET,1971,TXAB,TK,4.0,11181
5011398,703,REIMERSWAAL,1971,TXAB,TK,38.0,10077
5011569,704,SAS VAN GENT,1971,TXAB,TK,24.0,11405
5011742,705,SCHERPENISSE,1971,TXAB,TK,2.0,10375
5012022,708,SINT-ANNALAND,1971,TXAB,TK,8.0,11200
5012274,711,SINT-MAARTENSDIJK,1971,TXAB,TK,5.0,10716
5012408,712,SINT PHILIPSLAND,1971,TXAB,TK,5.0,10394
5012580,713,SLUIS,1971,TXAB,TK,8.0,10895
5012746,714,STAVENISSE,1971,TXAB,TK,3.0,10619
5012939,715,TERNEUZEN,1971,TXAB,TK,49.0,10704
5013119,716,THOLEN,1971,TXAB,TK,9.0,10376
5013290,717,VEERE,1971,TXAB,TK,3.0,10369
5013518,718,VLISSINGEN,1971,TXAB,TK,105.0,10270
5013695,720,VALKENISSE,1971,TXAB,TK,10.0,10779
5014210,725,WESTERSCHOUWEN,1971,TXAB,TK,9.0,10701
5014378,726,WESTKAPELLE,1971,TXAB,TK,2.0,10931
5014553,727,WISSENKERKE,1971,TXAB,TK,8.0,10243
5015204,732,ZIERIKZEE,1971,TXAB,TK,13.0,10843
5015611,739,AARLE RIXTEL,1971,TXAB,TK,5.0,10757
5015782,740,ALMKERK,1971,TXAB,TK,3.0,10788
5015910,741,ALPHEN EN RIEL,1971,TXAB,TK,8.0,10710
5016069,742,ANDEL,1971,TXAB,TK,2.0,10871
5016252,743,ASTEN,1971,TXAB,TK,9.0,10478
5016424,744,BAARLE NASSAU,1971,TXAB,TK,14.0,10060
5016585,745,BAKEL EN MILHEEZE,1971,TXAB,TK,4.0,10749
5016751,746,BEEK EN DONK,1971,TXAB,TK,13.0,10173
5016895,747,BEERS,1971,TXAB,TK,-1.0,11410
5017117,748,BERGEN OP ZOOM,1971,TXAB,TK,122.0,11037
5017290,749,BERGEYK,1971,TXAB,TK,12.0,11160
5017456,750,BERGHEM,1971,TXAB,TK,12.0,10733
5017619,751,BERKEL ENSCHOT,1971,TXAB,TK,13.0,11132
5017791,752,BERLICUM,1971,TXAB,TK,15.0,10362
5017963,753,BEST,1971,TXAB,TK,26.0,10442
5018126,754,BLADEL EN NETERSEL,1971,TXAB,TK,13.0,11006
5018294,755,BOEKEL,1971,TXAB,TK,14.0,10432
5018463,756,BOXMEER,1971,TXAB,TK,24.0,11227
5018692,757,BOXTEL,1971,TXAB,TK,49.0,10083
5018925,758,BREDA,1971,TXAB,TK,515.0,10154
5019102,759,BUDEL,1971,TXAB,TK,13.0,10219
5019272,760,CHAAM,1971,TXAB,TK,7.0,11433
5019439,761,CUIJK EN ST AGATHA,1971,TXAB,TK,27.0,10023
5019660,762,DEURNE,1971,TXAB,TK,32.0,10379
5019816,763,DIESSEN,1971,TXAB,TK,4.0,11185
5019989,764,DINTELOORD EN PRINSENLAND,1971,TXAB,TK,2.0,11193
5020212,766,DONGEN,1971,TXAB,TK,52.0,11412
5020388,767,DRUNEN,1971,TXAB,TK,40.0,10428
5020538,768,DEN DUNGEN,1971,TXAB,TK,3.0,10491
5020708,769,DUSSEN,1971,TXAB,TK,4.0,10261
5020867,770,EERSEL,1971,TXAB,TK,10.0,10741
5021040,771,EETHEN,1971,TXAB,TK,10.0,10010
5021237,772,EINDHOVEN,1971,TXAB,TK,392.0,11298
5021573,775,ERP,1971,TXAB,TK,6.0,10385
5021709,776,ESCH,1971,TXAB,TK,2.0,10709
5021932,777,ETTEN LEUR,1971,TXAB,TK,41.0,10750
5022104,778,FIJNAART EN HEIJNINGEN,1971,TXAB,TK,12.0,10206
5022285,779,GEERTRUIDENBERG,1971,TXAB,TK,42.0,10101
5022443,780,GEFFEN,1971,TXAB,TK,6.0,10370
5022665,781,GELDROP,1971,TXAB,TK,48.0,10529
5022881,782,GEMERT,1971,TXAB,TK,43.0,10277
5023034,783,GIESSEN,1971,TXAB,TK,-1.0,10193
5023216,784,GILZE EN RIJEN,1971,TXAB,TK,62.0,11375
5023437,785,GOIRLE,1971,TXAB,TK,50.0,10971
5023615,786,GRAVE,1971,TXAB,TK,35.0,10165
5023788,787,'S GRAVENMOER,1971,TXAB,TK,1.0,10469
5023937,788,HAAREN,1971,TXAB,TK,5.0,11155
5024159,789,HALSTEREN,1971,TXAB,TK,33.0,10387
5024307,790,HAPS,1971,TXAB,TK,7.0,11283
5024468,791,HEESCH,1971,TXAB,TK,5.0,10149
5024537,792,HEESWIJK DINTHER,1971,TXAB,TK,7.0,10690
5024700,793,HEEZE,1971,TXAB,TK,14.0,10462
5024927,794,HELMOND,1971,TXAB,TK,108.0,10932
5025097,795,HELVOIRT,1971,TXAB,TK,8.0,10389
5025322,796,'S HERTOGENBOSCH,1971,TXAB,TK,239.0,10054
5025501,797,HEUSDEN,1971,TXAB,TK,11.0,10307
5025675,798,HILVARENBEEK,1971,TXAB,TK,28.0,11297
5025844,799,HOEVEN,1971,TXAB,TK,18.0,10065
5026000,800,HOOGELOON,1971,TXAB,TK,97.0,10657
5026154,801,HOOGE EN LAGE MIERDE,1971,TXAB,TK,3.0,10476
5026323,802,HOOGE EN LAGE ZWALUWE,1971,TXAB,TK,9.0,11318
5026474,803,HUIJBERGEN,1971,TXAB,TK,3.0,10466
5026644,804,KLUNDERT,1971,TXAB,TK,6.0,10656
5026806,805,LEENDE,1971,TXAB,TK,1.0,11017
5026944,806,LIEMPDE,1971,TXAB,TK,10.0,10390
5027096,807,LIESHOUT,1971,TXAB,TK,9.0,10637
5027261,808,LITH,1971,TXAB,TK,7.0,11219
5027487,809,LOON OP ZAND,1971,TXAB,TK,55.0,11259
5027642,810,LUYKSGESTEL,1971,TXAB,TK,1.0,10011
5027805,811,MAARHEEZE,1971,TXAB,TK,8.0,11143
5028025,812,MADE EN DRIMMELEN,1971,TXAB,TK,25.0,10258
5028180,813,MEGEN,1971,TXAB,TK,16.0,10988
5028389,814,MIERLO,1971,TXAB,TK,5.0,10215
5028561,815,MILL EN SINT HUBERT,1971,TXAB,TK,10.0,10535
5028724,816,MOERGESTEL,1971,TXAB,TK,4.0,11191
5028869,817,NIEUW GINNEKEN,1971,TXAB,TK,12.0,10406
5029031,818,NIEUW VOSSEMEER,1971,TXAB,TK,10.0,10401
5029190,819,NISTELRODE,1971,TXAB,TK,13.0,10094
5029355,820,NUENEN,1971,TXAB,TK,396.0,10761
5029515,821,NULAND,1971,TXAB,TK,3.0,10118
5029664,822,OEFFELT,1971,TXAB,TK,4.0,10360
5029829,823,OIRSCHOT,1971,TXAB,TK,6.0,10225
5030055,824,OISTERWIJK,1971,TXAB,TK,45.0,10103
5030208,825,OOST-,1971,TXAB,TK,63.0,10220
5030432,826,OOSTERHOUT,1971,TXAB,TK,112.0,11280
5030591,827,OPLOO,1971,TXAB,TK,62.0,11415
5030820,828,OSS,1971,TXAB,TK,98.0,10834
5030997,829,OSSENDRECHT,1971,TXAB,TK,13.0,10929
5031221,830,OUDENBOSCH,1971,TXAB,TK,18.0,10397
5031447,831,OUD EN NIEUW GASTEL,1971,TXAB,TK,32.0,11363
5031592,832,PRINSENBEEK,1971,TXAB,TK,11.0,11354
5031758,833,PUTTE,1971,TXAB,TK,11.0,10099
5031981,834,RAAMSDONK,1971,TXAB,TK,18.0,11391
5032149,835,RAVENSTEIN,1971,TXAB,TK,14.0,10805
5032305,836,REUSEL,1971,TXAB,TK,8.0,10162
5032442,837,RIETHOVEN,1971,TXAB,TK,3.0,10455
5032662,838,ROOSENDAAL EN NISPEN,1971,TXAB,TK,173.0,10407
5032838,839,ROSMALEN,1971,TXAB,TK,30.0,10970
5033062,840,RUCPHEN,1971,TXAB,TK,68.0,11152
5033230,841,RIJSBERGEN,1971,TXAB,TK,15.0,10866
5033381,842,RIJSWIJK NB,1971,TXAB,TK,-1.0,11016
5033504,843,SCHAIJK,1971,TXAB,TK,8.0,10276
5033717,844,SCHIJNDEL,1971,TXAB,TK,45.0,11178
5033934,845,SINT MICHIELSGESTEL,1971,TXAB,TK,26.0,10496
5034154,846,SINT OEDENRODE,1971,TXAB,TK,41.0,10399
5034318,847,SOMEREN,1971,TXAB,TK,9.0,10203
5034482,848,SON EN BREUGEL,1971,TXAB,TK,17.0,10549
5034661,849,SPRANG-CAPELLE,1971,TXAB,TK,14.0,11233
5034818,850,STANDDAARBUITEN,1971,TXAB,TK,6.0,11212
5035040,851,STEENBERGEN,1971,TXAB,TK,76.0,10731
5035215,853,TERHEIJDEN,1971,TXAB,TK,32.0,10905
5035426,854,TETERINGEN,1971,TXAB,TK,8.0,10677
5035656,855,TILBURG,1971,TXAB,TK,1359.0,10792
5035878,856,UDEN,1971,TXAB,TK,35.0,11141
5036038,857,UDENHOUT,1971,TXAB,TK,21.0,11268
5036254,858,VALKENSWAARD,1971,TXAB,TK,43.0,11031
5036425,859,VEEN,1971,TXAB,TK,4.0,10015
5036618,860,VEGHEL,1971,TXAB,TK,37.0,10985
5036833,861,VELDHOVEN,1971,TXAB,TK,27.0,10071
5036979,862,VESSEM,1971,TXAB,TK,142.0,11414
5037135,863,VIERLINGSBEEK,1971,TXAB,TK,9.0,10066
5037306,864,VLIJMEN,1971,TXAB,TK,20.0,11293
5037532,865,VUGHT,1971,TXAB,TK,63.0,11224
5037708,866,WAALRE,1971,TXAB,TK,24.0,10959
5037939,867,WAALWIJK,1971,TXAB,TK,75.0,11359
5038087,868,WANROIJ,1971,TXAB,TK,10.0,10265
5038252,869,WASPIK,1971,TXAB,TK,14.0,10402
5038430,870,WERKENDAM,1971,TXAB,TK,6.0,10078
5038569,871,WESTERHOVEN,1971,TXAB,TK,2.0,11041
5038730,872,WILLEMSTAD,1971,TXAB,TK,1.0,10827
5038907,873,WOENSDRECHT,1971,TXAB,TK,39.0,10602
5039083,874,WOUDRICHEM,1971,TXAB,TK,6.0,10282
5039259,875,WOUW,1971,TXAB,TK,35.0,10808
5039409,876,WIJK EN AALBURG NB,1971,TXAB,TK,3.0,11084
5039522,877,ZEELAND,1971,TXAB,TK,2.0,10759
5039746,878,ZEVENBERGEN,1971,TXAB,TK,26.0,10046
5039979,879,ZUNDERT,1971,TXAB,TK,41.0,11192
5040316,884,AMSTENRADE,1971,TXAB,TK,13.0,10062
5040448,885,ARCEN EN VELDEN,1971,TXAB,TK,22.0,10202
5040583,886,BAEXEM,1971,TXAB,TK,1.0,11255
5040716,887,BEEGDEN,1971,TXAB,TK,2.0,11089
5040877,888,BEEK L,1971,TXAB,TK,37.0,11374
5041047,889,BEESEL,1971,TXAB,TK,29.0,10195
5041213,890,BELFELD,1971,TXAB,TK,12.0,10292
5041341,891,BEMELEN,1971,TXAB,TK,-1.0,10878
5041474,892,BERG EN TERBLIJT,1971,TXAB,TK,8.0,10796
5041657,893,BERGEN L,1971,TXAB,TK,17.0,11281
5041797,894,BINGELRADE,1971,TXAB,TK,1.0,10967
5041936,895,BOCHOLTZ,1971,TXAB,TK,14.0,10986
5042161,897,BORN,1971,TXAB,TK,7.0,10927
5042300,898,BROEKHUIZEN,1971,TXAB,TK,4.0,10856
5042519,899,BRUNSSUM,1971,TXAB,TK,93.0,10533
5042692,900,BUNDE,1971,TXAB,TK,12.0,10831
5042816,901,CADIER EN KEER,1971,TXAB,TK,11.0,11447
5043008,902,ECHT,1971,TXAB,TK,31.0,10941
5043177,903,ELSLOO,1971,TXAB,TK,16.0,11187
5043322,904,EYGELSHOVEN,1971,TXAB,TK,16.0,10960
5043462,905,EIJSDEN,1971,TXAB,TK,24.0,10314
5043685,906,GELEEN,1971,TXAB,TK,61.0,10048
5043860,907,GENNEP,1971,TXAB,TK,15.0,10542
5044023,908,GEULLE,1971,TXAB,TK,5.0,10530
5044135,909,GRATHEM,1971,TXAB,TK,3.0,11008
5044295,910,GREVENBICHT,1971,TXAB,TK,9.0,10624
5044418,911,GRONSVELD,1971,TXAB,TK,10.0,10323
5044538,912,GRUBBENVORST,1971,TXAB,TK,9.0,10176
5044706,913,GULPEN,1971,TXAB,TK,5.0,11032
5044867,914,HAELEN,1971,TXAB,TK,6.0,10321
5045020,915,HEEL EN PANHEEL,1971,TXAB,TK,5.0,11208
5045404,917,HEERLEN,1971,TXAB,TK,231.0,10902
5045618,918,HELDEN,1971,TXAB,TK,19.0,10205
5045777,919,HERTEN,1971,TXAB,TK,6.0,10138
5045932,920,HEYTHUYSEN,1971,TXAB,TK,6.0,10840
5046157,921,HOENSBROEK,1971,TXAB,TK,50.0,11177
5046286,922,HORN,1971,TXAB,TK,3.0,11176
5046499,923,HORST,1971,TXAB,TK,33.0,11108
5046673,924,HULSBERG,1971,TXAB,TK,12.0,11216
5046787,925,HUNSEL,1971,TXAB,TK,6.0,10784
5046996,927,JABEEK,1971,TXAB,TK,1.0,10256
5047192,928,KERKRADE,1971,TXAB,TK,178.0,10313
5047349,929,KESSEL,1971,TXAB,TK,6.0,10890
5047506,930,KLIMMEN,1971,TXAB,TK,4.0,10977
5047627,931,LIMBRICHT,1971,TXAB,TK,8.0,11124
5047753,932,LINNE,1971,TXAB,TK,9.0,10990
5047917,933,MAASBRACHT,1971,TXAB,TK,19.0,10964
5048136,934,MAASBREE,1971,TXAB,TK,12.0,11352
5048364,935,MAASTRICHT,1971,TXAB,TK,729.0,10182
5048527,936,MARGRATEN,1971,TXAB,TK,11.0,11243
5048829,938,MEERSSEN,1971,TXAB,TK,35.0,10494
5048999,939,MELICK EN HERKENBOSCH,1971,TXAB,TK,10.0,10196
5049157,940,MERKELBEEK,1971,TXAB,TK,5.0,10763
5049275,941,MEIJEL,1971,TXAB,TK,9.0,10925
5049422,942,MHEER,1971,TXAB,TK,1.0,10538
5049550,943,MONTFORT,1971,TXAB,TK,3.0,10266
5049710,944,MOOK EN MIDDELAAR,1971,TXAB,TK,19.0,10271
5049869,945,MUNSTERGELEEN,1971,TXAB,TK,3.0,10273
5050055,946,NEDERWEERT,1971,TXAB,TK,26.0,10681
5050206,947,NEER,1971,TXAB,TK,5.0,10682
5050373,948,NIEUWENHAGEN,1971,TXAB,TK,40.0,10088
5050493,949,NIEUWSTADT,1971,TXAB,TK,5.0,11140
5050612,950,NOORBEEK,1971,TXAB,TK,-1.0,10283
5050750,951,NUTH,1971,TXAB,TK,17.0,10104
5050916,952,OBBICHT EN PAPENHOVEN,1971,TXAB,TK,3.0,10388
5051024,953,OHE EN LAAK,1971,TXAB,TK,-1.0,10420
5051175,954,OIRSBEEK,1971,TXAB,TK,4.0,10504
5051310,955,OTTERSUM,1971,TXAB,TK,5.0,10862
5051441,956,POSTERHOLT,1971,TXAB,TK,1.0,10456
5051662,957,ROERMOND,1971,TXAB,TK,95.0,11313
5051818,958,ROGGEL,1971,TXAB,TK,6.0,10505
5051972,959,ROOSTEREN,1971,TXAB,TK,7.0,10954
5052165,960,SCHAESBERG,1971,TXAB,TK,42.0,11335
5052287,961,SCHIMMERT,1971,TXAB,TK,5.0,11076
5052426,962,SCHINNEN,1971,TXAB,TK,10.0,10132
5052596,963,SCHINVELD,1971,TXAB,TK,6.0,10492
5052713,964,SEVENUM,1971,TXAB,TK,8.0,10045
5052879,965,SIMPELVELD,1971,TXAB,TK,25.0,10515
