id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3547678,547,LEIDERDORP,1948,TXQF,TK,5.0,10058
3547900,548,LEIDSCHENDAM,1948,TXQF,TK,117.0,10742
3548137,549,LEIMUIDEN,1948,TXQF,TK,1.0,11351
3548355,549,LEIMUIDEN,1948,TXQF,TK,1.0,11351
3548798,551,LEXMOND,1948,TXQF,TK,1.0,10930
3549007,552,DE LIER,1948,TXQF,TK,6.0,10241
3549228,553,LISSE,1948,TXQF,TK,125.0,10197
3549679,555,MAASLAND,1948,TXQF,TK,4.0,10393
3549906,556,MAASSLUIS,1948,TXQF,TK,15.0,10880
3550144,557,MEERKERK,1948,TXQF,TK,1.0,10618
3550442,559,MIDDELHARNIS,1948,TXQF,TK,12.0,11067
3550869,561,MOLENAARSGRAAF,1948,TXQF,TK,1.0,10166
3551068,562,MONSTER,1948,TXQF,TK,467.0,10019
3551738,565,NAALDWIJK,1948,TXQF,TK,250.0,11418
3551970,566,NIEUW BEIJERLAND,1948,TXQF,TK,1.0,10092
3552197,567,NIEUWERKERK AAN DEN IJSSEL,1948,TXQF,TK,3.0,10855
3552512,569,NIEUWKOOP,1948,TXQF,TK,42.0,10728
3552940,571,NIEUW LEKKERLAND,1948,TXQF,TK,2.0,10547
3553157,572,NIEUWPOORT,1948,TXQF,TK,1.0,10748
3553360,573,NIEUWVEEN,1948,TXQF,TK,25.0,10487
3553774,575,NOORDWIJK,1948,TXQF,TK,259.0,10769
3554012,576,NOORDWIJKERHOUT,1948,TXQF,TK,70.0,11134
3554244,577,NOOTDORP,1948,TXQF,TK,7.0,10601
3554702,579,OEGSTGEEST,1948,TXQF,TK,154.0,10287
3555122,581,OOSTVOORNE,1948,TXQF,TK,8.0,10009
3555681,584,OUD-BEIJERLAND,1948,TXQF,TK,2.0,11301
3556044,587,OUDERKERK AAN DEN IJSSEL,1948,TXQF,TK,2.0,10095
3556266,589,OUDEWATER,1948,TXQF,TK,54.0,10188
3556488,589,OUDEWATER,1948,TXQF,TK,54.0,10188
3556711,590,PAPENDRECHT,1948,TXQF,TK,3.0,10427
3557150,592,POORTUGAAL,1948,TXQF,TK,1.0,11395
3557386,593,PUTTERSHOEK,1948,TXQF,TK,5.0,10222
3557609,594,PIJNACKER,1948,TXQF,TK,58.0,10031
3557839,595,REEUWIJK,1948,TXQF,TK,17.0,10485
3558072,596,RHOON,1948,TXQF,TK,1.0,10903
3558301,597,RIDDERKERK,1948,TXQF,TK,9.0,10646
3558538,598,ROCKANJE,1948,TXQF,TK,6.0,10464
3558684,599,ROTTERDAM,1948,TXQF,TK,2155.0,10345
3559368,602,RIJNSBURG,1948,TXQF,TK,4.0,11118
3559600,603,RIJSWIJK,1948,TXQF,TK,410.0,11133
3559836,604,SASSENHEIM,1948,TXQF,TK,66.0,10612
3560271,606,SCHIEDAM,1948,TXQF,TK,444.0,11260
3560508,607,SCHIPLUIDEN,1948,TXQF,TK,33.0,10130
3560733,608,SCHOONHOVEN,1948,TXQF,TK,48.0,10980
3561175,610,SLIEDRECHT,1948,TXQF,TK,16.0,11331
3562565,619,VALKENBURG ZH,1948,TXQF,TK,11.0,10028
3562783,620,VIANEN,1948,TXQF,TK,18.0,10887
3563015,620,VIANEN,1948,TXQF,TK,18.0,10887
3563245,621,VIERPOLDERS,1948,TXQF,TK,1.0,11056
3563386,622,VLAARDINGEN,1948,TXQF,TK,103.0,10811
3563620,623,VLIST,1948,TXQF,TK,3.0,11174
3563822,624,VOORBURG,1948,TXQF,TK,632.0,11103
3564060,625,VOORHOUT,1948,TXQF,TK,78.0,10017
3564290,626,VOORSCHOTEN,1948,TXQF,TK,70.0,10537
3564526,627,WADDINXVEEN,1948,TXQF,TK,12.0,10081
3564761,628,WARMOND,1948,TXQF,TK,35.0,10204
3564992,629,WASSENAAR,1948,TXQF,TK,689.0,10164
3565228,630,WATERINGEN,1948,TXQF,TK,78.0,11329
3565672,632,WOERDEN,1948,TXQF,TK,270.0,10974
3565910,632,WOERDEN,1948,TXQF,TK,270.0,10974
3566148,633,WOUBRUGGE,1948,TXQF,TK,1.0,10461
3566568,635,ZEVENHOVEN,1948,TXQF,TK,9.0,11317
3566785,636,ZEVENHUIZEN,1948,TXQF,TK,5.0,11377
3567014,637,ZOETERMEER,1948,TXQF,TK,38.0,10766
3567251,638,ZOETERWOUDE,1948,TXQF,TK,18.0,11074
3567482,639,ZUID-BEIJERLAND,1948,TXQF,TK,2.0,10917
3567967,642,ZWIJNDRECHT,1948,TXQF,TK,22.0,10468
3568203,648,AARDENBURG,1948,TXQF,TK,21.0,11020
3568649,650,AXEL,1948,TXQF,TK,43.0,11289
3568883,651,BAARLAND,1948,TXQF,TK,12.0,10634
3568930,652,BIERVLIET,1948,TXQF,TK,21.0,10257
3568977,654,BORSELE,1948,TXQF,TK,39.0,10043
3569210,655,BRESKENS,1948,TXQF,TK,5.0,10233
3569746,659,CLINGE,1948,TXQF,TK,50.0,10965
3569794,660,DOMBURG,1948,TXQF,TK,7.0,10236
3570018,661,DRIEWEGEN,1948,TXQF,TK,1.0,11115
3570238,663,ELLEWOUTSDIJK,1948,TXQF,TK,5.0,11300
3570284,664,GOES,1948,TXQF,TK,62.0,10674
3570521,665,GRAAUW EN LANGENDAM,1948,TXQF,TK,18.0,10312
3570567,666,'S-GRAVENPOLDER,1948,TXQF,TK,9.0,11059
3570614,667,GROEDE,1948,TXQF,TK,5.0,11312
3570707,670,'S-HEER ARENDSKERKE,1948,TXQF,TK,85.0,10875
3570753,671,'S-HEERENHOEK,1948,TXQF,TK,50.0,10721
3570796,672,HEINKENSZAND,1948,TXQF,TK,22.0,10413
3570841,673,HOEDEKENSKERKE,1948,TXQF,TK,33.0,11072
3570888,674,HOEK,1948,TXQF,TK,2.0,10038
3570934,675,HONTENISSE,1948,TXQF,TK,66.0,11123
3571164,676,HOOFDPLAAT,1948,TXQF,TK,10.0,10147
3571211,677,HULST,1948,TXQF,TK,193.0,11408
3571449,678,KAPELLE,1948,TXQF,TK,15.0,11223
3571677,679,KATTENDIJKE,1948,TXQF,TK,2.0,11218
3571722,680,KLOETINGE,1948,TXQF,TK,9.0,10155
3571769,681,KOEWACHT,1948,TXQF,TK,50.0,10892
3571814,682,KORTGENE,1948,TXQF,TK,3.0,10250
3572031,684,KRABBENDIJKE,1948,TXQF,TK,2.0,11038
3572079,685,KRUININGEN,1948,TXQF,TK,13.0,10077
3572300,687,MIDDELBURG,1948,TXQF,TK,59.0,10122
3572747,691,NISSE,1948,TXQF,TK,9.0,11086
3572795,692,OOSTBURG,1948,TXQF,TK,32.0,10782
3573031,695,OUDELANDE,1948,TXQF,TK,3.0,11139
3573076,696,OUD-VOSSEMEER,1948,TXQF,TK,6.0,10134
3573121,697,OVERSLAG,1948,TXQF,TK,4.0,10730
3573159,698,OVEZANDE,1948,TXQF,TK,47.0,11422
3573205,699,PHILIPPINE,1948,TXQF,TK,8.0,10486
3573296,701,RETRANCHEMENT,1948,TXQF,TK,1.0,10400
3573340,702,RILLAND-BATH,1948,TXQF,TK,7.0,10479
3573571,704,SAS VAN GENT,1948,TXQF,TK,47.0,11405
3573802,705,SCHERPENISSE,1948,TXQF,TK,2.0,10375
3573852,706,SCHOONDIJKE,1948,TXQF,TK,1.0,10189
3573900,708,SINT-ANNALAND,1948,TXQF,TK,3.0,11200
3573951,709,SINT JANSTEEN,1948,TXQF,TK,97.0,10864
3574254,713,SLUIS,1948,TXQF,TK,29.0,10895
3574530,715,TERNEUZEN,1948,TXQF,TK,146.0,10704
3574768,716,THOLEN,1948,TXQF,TK,7.0,10376
3575003,717,VEERE,1948,TXQF,TK,1.0,10369
3575226,718,VLISSINGEN,1948,TXQF,TK,94.0,10270
3575463,719,VOGELWAARDE,1948,TXQF,TK,19.0,10100
3575688,721,WAARDE,1948,TXQF,TK,1.0,10082
3575735,722,WATERLANDKERKJE,1948,TXQF,TK,2.0,10352
3575781,723,WEMELDINGE,1948,TXQF,TK,3.0,11145
3575827,724,WESTDORPE,1948,TXQF,TK,31.0,10915
3576054,726,WESTKAPELLE,1948,TXQF,TK,4.0,10931
3576274,727,WISSENKERKE,1948,TXQF,TK,3.0,10243
3576500,728,WOLPHAARTSDIJK,1948,TXQF,TK,17.0,10543
3576549,729,YERSEKE,1948,TXQF,TK,8.0,11247
3576598,730,IJZENDIJKE,1948,TXQF,TK,57.0,10688
3576646,731,ZAAMSLAG,1948,TXQF,TK,16.0,11173
3576694,732,ZIERIKZEE,1948,TXQF,TK,10.0,10843
3576924,734,ZUIDDORPE,1948,TXQF,TK,19.0,11087
3577147,739,AARLE RIXTEL,1948,TXQF,TK,18.0,10757
3577368,740,ALMKERK,1948,TXQF,TK,1.0,10788
3577458,741,ALPHEN EN RIEL,1948,TXQF,TK,12.0,10710
3577757,743,ASTEN,1948,TXQF,TK,44.0,10478
3577989,744,BAARLE NASSAU,1948,TXQF,TK,31.0,10060
3578207,745,BAKEL EN MILHEEZE,1948,TXQF,TK,9.0,10749
3578425,746,BEEK EN DONK,1948,TXQF,TK,3.0,10173
3578643,747,BEERS,1948,TXQF,TK,5.0,11410
3578845,748,BERGEN OP ZOOM,1948,TXQF,TK,187.0,11037
3579079,749,BERGEYK,1948,TXQF,TK,10.0,11160
3579306,750,BERGHEM,1948,TXQF,TK,9.0,10733
3579525,751,BERKEL ENSCHOT,1948,TXQF,TK,22.0,11132
3579750,752,BERLICUM,1948,TXQF,TK,12.0,10362
3579972,753,BEST,1948,TXQF,TK,28.0,10442
3580202,754,BLADEL EN NETERSEL,1948,TXQF,TK,10.0,11006
3580425,755,BOEKEL,1948,TXQF,TK,11.0,10432
3580649,756,BOXMEER,1948,TXQF,TK,27.0,11227
3580874,757,BOXTEL,1948,TXQF,TK,97.0,10083
3581110,758,BREDA,1948,TXQF,TK,2322.0,10154
3581345,759,BUDEL,1948,TXQF,TK,34.0,10219
3581570,760,CHAAM,1948,TXQF,TK,21.0,11433
3581786,761,CUIJK EN ST AGATHA,1948,TXQF,TK,27.0,10023
3582016,762,DEURNE,1948,TXQF,TK,65.0,10379
3582247,763,DIESSEN,1948,TXQF,TK,3.0,11185
3582446,764,DINTELOORD EN PRINSENLAND,1948,TXQF,TK,3.0,11193
3582670,766,DONGEN,1948,TXQF,TK,71.0,11412
3582903,767,DRUNEN,1948,TXQF,TK,13.0,10428
3583128,768,DEN DUNGEN,1948,TXQF,TK,6.0,10491
3583333,769,DUSSEN,1948,TXQF,TK,3.0,10261
3583561,770,EERSEL,1948,TXQF,TK,5.0,10741
3583787,771,EETHEN,1948,TXQF,TK,1.0,10010
3583884,772,EINDHOVEN,1948,TXQF,TK,980.0,11298
3584113,773,EMPEL EN MEERWIJK,1948,TXQF,TK,1.0,10295
3584191,775,ERP,1948,TXQF,TK,6.0,10385
3584396,776,ESCH,1948,TXQF,TK,3.0,10709
3584596,777,ETTEN LEUR,1948,TXQF,TK,60.0,10750
3584834,778,FIJNAART EN HEIJNINGEN,1948,TXQF,TK,11.0,10206
3585050,779,GEERTRUIDENBERG,1948,TXQF,TK,18.0,10101
3585277,780,GEFFEN,1948,TXQF,TK,5.0,10370
3585494,781,GELDROP,1948,TXQF,TK,55.0,10529
3585729,782,GEMERT,1948,TXQF,TK,28.0,10277
3586044,784,GILZE EN RIJEN,1948,TXQF,TK,62.0,11375
3586278,785,GOIRLE,1948,TXQF,TK,95.0,10971
3586509,786,GRAVE,1948,TXQF,TK,37.0,10165
3586738,787,'S GRAVENMOER,1948,TXQF,TK,1.0,10469
3586946,788,HAAREN,1948,TXQF,TK,11.0,11155
3587155,789,HALSTEREN,1948,TXQF,TK,51.0,10387
3587381,790,HAPS,1948,TXQF,TK,6.0,11283
3587577,791,HEESCH,1948,TXQF,TK,6.0,10149
3587974,793,HEEZE,1948,TXQF,TK,20.0,10462
3588203,794,HELMOND,1948,TXQF,TK,212.0,10932
3588439,795,HELVOIRT,1948,TXQF,TK,45.0,10389
3588660,796,'S HERTOGENBOSCH,1948,TXQF,TK,678.0,10054
3588898,797,HEUSDEN,1948,TXQF,TK,20.0,10307
3589128,798,HILVARENBEEK,1948,TXQF,TK,21.0,11297
3589352,799,HOEVEN,1948,TXQF,TK,21.0,10065
3589571,800,HOOGELOON,1948,TXQF,TK,18.0,10657
3589788,801,HOOGE EN LAGE MIERDE,1948,TXQF,TK,4.0,10476
3590006,802,HOOGE EN LAGE ZWALUWE,1948,TXQF,TK,2.0,11318
3590224,803,HUIJBERGEN,1948,TXQF,TK,4.0,10466
3590423,804,KLUNDERT,1948,TXQF,TK,15.0,10656
3590646,805,LEENDE,1948,TXQF,TK,18.0,11017
3590856,806,LIEMPDE,1948,TXQF,TK,7.0,10390
3591065,807,LIESHOUT,1948,TXQF,TK,4.0,10637
3591283,808,LITH,1948,TXQF,TK,12.0,11219
3591501,809,LOON OP ZAND,1948,TXQF,TK,38.0,11259
3591929,811,MAARHEEZE,1948,TXQF,TK,23.0,11143
3592158,812,MADE EN DRIMMELEN,1948,TXQF,TK,18.0,10258
3592383,813,MEGEN,1948,TXQF,TK,14.0,10988
3592586,814,MIERLO,1948,TXQF,TK,9.0,10215
3592816,815,MILL EN SINT HUBERT,1948,TXQF,TK,23.0,10535
3593029,816,MOERGESTEL,1948,TXQF,TK,12.0,11191
3593238,817,NIEUW GINNEKEN,1948,TXQF,TK,51.0,10406
3593467,818,NIEUW VOSSEMEER,1948,TXQF,TK,5.0,10401
3593674,819,NISTELRODE,1948,TXQF,TK,6.0,10094
3593896,820,NUENEN,1948,TXQF,TK,130.0,10761
3594121,821,NULAND,1948,TXQF,TK,3.0,10118
3594522,823,OIRSCHOT,1948,TXQF,TK,26.0,10225
3594752,824,OISTERWIJK,1948,TXQF,TK,131.0,10103
3594979,825,OOST-,1948,TXQF,TK,12.0,10220
3595184,826,OOSTERHOUT,1948,TXQF,TK,97.0,11280
3595417,827,OPLOO,1948,TXQF,TK,18.0,11415
3595631,828,OSS,1948,TXQF,TK,103.0,10834
3595867,829,OSSENDRECHT,1948,TXQF,TK,6.0,10929
3596088,830,OUDENBOSCH,1948,TXQF,TK,18.0,10397
3596319,831,OUD EN NIEUW GASTEL,1948,TXQF,TK,21.0,11363
3596727,833,PUTTE,1948,TXQF,TK,19.0,10099
3596948,834,RAAMSDONK,1948,TXQF,TK,15.0,11391
3597175,835,RAVENSTEIN,1948,TXQF,TK,20.0,10805
3597393,836,REUSEL,1948,TXQF,TK,2.0,10162
3597599,837,RIETHOVEN,1948,TXQF,TK,1.0,10455
3597801,838,ROOSENDAAL EN NISPEN,1948,TXQF,TK,203.0,10407
3598038,839,ROSMALEN,1948,TXQF,TK,56.0,10970
3598271,840,RUCPHEN,1948,TXQF,TK,53.0,11152
3598504,841,RIJSBERGEN,1948,TXQF,TK,20.0,10866
3598799,843,SCHAIJK,1948,TXQF,TK,4.0,10276
3599014,844,SCHIJNDEL,1948,TXQF,TK,52.0,11178
3599247,845,SINT MICHIELSGESTEL,1948,TXQF,TK,30.0,10496
3599474,846,SINT OEDENRODE,1948,TXQF,TK,41.0,10399
3599700,847,SOMEREN,1948,TXQF,TK,18.0,10203
3599928,848,SON EN BREUGEL,1948,TXQF,TK,9.0,10549
3600156,849,SPRANG-CAPELLE,1948,TXQF,TK,6.0,11233
3600379,850,STANDDAARBUITEN,1948,TXQF,TK,16.0,11212
3600595,851,STEENBERGEN,1948,TXQF,TK,34.0,10731
3600826,853,TERHEIJDEN,1948,TXQF,TK,21.0,10905
3601053,854,TETERINGEN,1948,TXQF,TK,18.0,10677
3601270,855,TILBURG,1948,TXQF,TK,2472.0,10792
3601506,856,UDEN,1948,TXQF,TK,35.0,11141
3601733,857,UDENHOUT,1948,TXQF,TK,18.0,11268
3601956,858,VALKENSWAARD,1948,TXQF,TK,127.0,11031
3602192,859,VEEN,1948,TXQF,TK,3.0,10015
3602286,860,VEGHEL,1948,TXQF,TK,61.0,10985
3602523,861,VELDHOVEN,1948,TXQF,TK,25.0,10071
3602744,862,VESSEM,1948,TXQF,TK,7.0,11414
3602943,863,VIERLINGSBEEK,1948,TXQF,TK,13.0,10066
3603172,864,VLIJMEN,1948,TXQF,TK,55.0,11293
3603407,865,VUGHT,1948,TXQF,TK,237.0,11224
3603644,866,WAALRE,1948,TXQF,TK,40.0,10959
3603877,867,WAALWIJK,1948,TXQF,TK,106.0,11359
3604107,868,WANROIJ,1948,TXQF,TK,4.0,10265
3604306,869,WASPIK,1948,TXQF,TK,18.0,10402
3604532,870,WERKENDAM,1948,TXQF,TK,1.0,10078
3604955,872,WILLEMSTAD,1948,TXQF,TK,2.0,10827
3605170,873,WOENSDRECHT,1948,TXQF,TK,11.0,10602
3605630,875,WOUW,1948,TXQF,TK,18.0,10808
3605856,876,WIJK EN AALBURG NB,1948,TXQF,TK,2.0,11084
3605942,877,ZEELAND,1948,TXQF,TK,4.0,10759
3606154,878,ZEVENBERGEN,1948,TXQF,TK,48.0,10046
3606384,879,ZUNDERT,1948,TXQF,TK,108.0,11192
3606661,883,AMBIJ,1948,TXQF,TK,58.0,10922
3606705,884,AMSTENRADE,1948,TXQF,TK,48.0,10062
3606898,885,ARCEN EN VELDEN,1948,TXQF,TK,75.0,10202
3607104,886,BAEXEM,1948,TXQF,TK,18.0,11255
3607469,888,BEEK L,1948,TXQF,TK,138.0,11374
3607700,889,BEESEL,1948,TXQF,TK,55.0,10195
3607925,890,BELFELD,1948,TXQF,TK,29.0,10292
3608139,891,BEMELEN,1948,TXQF,TK,6.0,10878
3608297,892,BERG EN TERBLIJT,1948,TXQF,TK,17.0,10796
3608498,893,BERGEN L,1948,TXQF,TK,49.0,11281
3608719,894,BINGELRADE,1948,TXQF,TK,5.0,10967
3608891,895,BOCHOLTZ,1948,TXQF,TK,27.0,10986
3609089,896,BORGHAREN,1948,TXQF,TK,6.0,11334
3609130,897,BORN,1948,TXQF,TK,34.0,10927
3609346,898,BROEKHUIZEN,1948,TXQF,TK,5.0,10856
3609535,899,BRUNSSUM,1948,TXQF,TK,111.0,10533
3609768,900,BUNDE,1948,TXQF,TK,21.0,10831
3609957,901,CADIER EN KEER,1948,TXQF,TK,38.0,11447
3610151,902,ECHT,1948,TXQF,TK,180.0,10941
3610385,903,ELSLOO,1948,TXQF,TK,23.0,11187
3610585,904,EYGELSHOVEN,1948,TXQF,TK,78.0,10960
3610792,905,EIJSDEN,1948,TXQF,TK,81.0,10314
3611017,906,GELEEN,1948,TXQF,TK,118.0,10048
3611253,907,GENNEP,1948,TXQF,TK,78.0,10542
3611476,908,GEULLE,1948,TXQF,TK,27.0,10530
3611655,909,GRATHEM,1948,TXQF,TK,13.0,11008
3611853,910,GREVENBICHT,1948,TXQF,TK,14.0,10624
3612037,911,GRONSVELD,1948,TXQF,TK,24.0,10323
3612220,912,GRUBBENVORST,1948,TXQF,TK,16.0,10176
3612426,913,GULPEN,1948,TXQF,TK,47.0,11032
3612641,914,HAELEN,1948,TXQF,TK,37.0,10321
3612855,915,HEEL EN PANHEEL,1948,TXQF,TK,10.0,11208
3613069,916,HEER,1948,TXQF,TK,114.0,11407
3613117,917,HEERLEN,1948,TXQF,TK,997.0,10902
3613352,918,HELDEN,1948,TXQF,TK,41.0,10205
3613580,919,HERTEN,1948,TXQF,TK,19.0,10138
3613789,920,HEYTHUYSEN,1948,TXQF,TK,23.0,10840
3614012,921,HOENSBROEK,1948,TXQF,TK,144.0,11177
3614221,922,HORN,1948,TXQF,TK,21.0,11176
3614444,923,HORST,1948,TXQF,TK,98.0,11108
3614670,924,HULSBERG,1948,TXQF,TK,23.0,11216
3614855,925,HUNSEL,1948,TXQF,TK,12.0,10784
3615060,926,ITTEREN,1948,TXQF,TK,7.0,10458
3615094,927,JABEEK,1948,TXQF,TK,3.0,10256
3615266,928,KERKRADE,1948,TXQF,TK,451.0,10313
3615498,929,KESSEL,1948,TXQF,TK,13.0,10890
3615705,930,KLIMMEN,1948,TXQF,TK,28.0,10977
3615892,931,LIMBRICHT,1948,TXQF,TK,31.0,11124
3616080,932,LINNE,1948,TXQF,TK,25.0,10990
3616298,933,MAASBRACHT,1948,TXQF,TK,19.0,10964
3616530,934,MAASBREE,1948,TXQF,TK,67.0,11352
3616754,935,MAASTRICHT,1948,TXQF,TK,2041.0,10182
3616983,936,MARGRATEN,1948,TXQF,TK,19.0,11243
3617196,937,MEERLO,1948,TXQF,TK,10.0,11416
3617239,938,MEERSSEN,1948,TXQF,TK,134.0,10494
3617465,939,MELICK EN HERKENBOSCH,1948,TXQF,TK,21.0,10196
3617679,940,MERKELBEEK,1948,TXQF,TK,8.0,10763
3617862,941,MEIJEL,1948,TXQF,TK,17.0,10925
3618071,942,MHEER,1948,TXQF,TK,8.0,10538
3618239,943,MONTFORT,1948,TXQF,TK,4.0,10266
3618443,944,MOOK EN MIDDELAAR,1948,TXQF,TK,29.0,10271
3618657,945,MUNSTERGELEEN,1948,TXQF,TK,13.0,10273
3618844,946,NEDERWEERT,1948,TXQF,TK,43.0,10681
3619063,947,NEER,1948,TXQF,TK,2.0,10682
3619265,948,NIEUWENHAGEN,1948,TXQF,TK,39.0,10088
3619465,949,NIEUWSTADT,1948,TXQF,TK,12.0,11140
3619650,950,NOORBEEK,1948,TXQF,TK,21.0,10283
3619825,951,NUTH,1948,TXQF,TK,39.0,10104
3620054,952,OBBICHT EN PAPENHOVEN,1948,TXQF,TK,12.0,10388
3620243,953,OHE EN LAAK,1948,TXQF,TK,3.0,10420
3620427,954,OIRSBEEK,1948,TXQF,TK,26.0,10504
3620614,955,OTTERSUM,1948,TXQF,TK,2.0,10862
3620704,956,POSTERHOLT,1948,TXQF,TK,32.0,10456
3620920,957,ROERMOND,1948,TXQF,TK,490.0,11313
3621148,958,ROGGEL,1948,TXQF,TK,6.0,10505
3621345,959,ROOSTEREN,1948,TXQF,TK,8.0,10954
3621521,960,SCHAESBERG,1948,TXQF,TK,93.0,11335
3621726,961,SCHIMMERT,1948,TXQF,TK,17.0,11076
3621906,962,SCHINNEN,1948,TXQF,TK,37.0,10132
3622132,963,SCHINVELD,1948,TXQF,TK,25.0,10492
3622327,964,SEVENUM,1948,TXQF,TK,16.0,10045
3622538,965,SIMPELVELD,1948,TXQF,TK,50.0,10515
3622754,966,SINT GEERTRUID,1948,TXQF,TK,3.0,10288
3622926,967,SINT-ODILIENBERG,1948,TXQF,TK,21.0,10278
3623142,968,SITTARD,1948,TXQF,TK,400.0,11230
3623374,969,SLENAKEN,1948,TXQF,TK,21.0,11274
3623562,970,SPAUBEEK,1948,TXQF,TK,6.0,10552
3623749,971,STEIN,1948,TXQF,TK,44.0,11319
3623976,972,STEVENSWEERT,1948,TXQF,TK,15.0,11203
3624173,973,STRAMPROY,1948,TXQF,TK,11.0,11186
3624380,974,SUSTEREN,1948,TXQF,TK,32.0,10457
3624606,975,SWALMEN,1948,TXQF,TK,69.0,10474
3624833,976,TEGELEN,1948,TXQF,TK,176.0,11333
3625064,977,THORN,1948,TXQF,TK,13.0,11195
3625267,978,UBACH OVER WORMS,1948,TXQF,TK,48.0,10146
3625472,979,ULESTRATEN,1948,TXQF,TK,21.0,11220
3625661,980,URMOND,1948,TXQF,TK,18.0,10700
3625854,981,VAALS,1948,TXQF,TK,134.0,10007
3626089,982,VALKENBURG HOUTHEM L,1948,TXQF,TK,306.0,11111
3626303,983,VENLO,1948,TXQF,TK,789.0,10477
3626538,984,VENRAY,1948,TXQF,TK,96.0,11222
3626769,985,VLODROP,1948,TXQF,TK,8.0,10644
3626975,986,VOEREN
