id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4933493,226,DUIVEN,1967,TXCN,TK,-1.0,11028
4933649,227,ECHTELD,1963,TXCN,TK,3.0,10832
4933671,227,ECHTELD,1967,TXCN,TK,-1.0,10832
4933881,228,EDE,1963,TXCN,TK,-1.0,10743
4933903,228,EDE,1967,TXCN,TK,-1.0,10743
4934116,229,EIBERGEN,1963,TXCN,TK,1.0,10436
4934138,229,EIBERGEN,1967,TXCN,TK,-1.0,10436
4934293,230,ELBURG,1963,TXCN,TK,-1.0,11113
4934315,230,ELBURG,1967,TXCN,TK,-1.0,11113
4934523,231,ELST,1963,TXCN,TK,3.0,11188
4934545,231,ELST,1967,TXCN,TK,-1.0,11188
4934759,232,EPE,1963,TXCN,TK,-1.0,10940
4934781,232,EPE,1967,TXCN,TK,-1.0,10940
4934993,233,ERMELO,1963,TXCN,TK,-1.0,10732
4935015,233,ERMELO,1967,TXCN,TK,-1.0,10732
4935169,234,EST EN OPIJNEN,1963,TXCN,TK,1.0,11092
4935189,234,EST EN OPIJNEN,1967,TXCN,TK,-1.0,11092
4935318,235,EWIJK,1967,TXCN,TK,-1.0,10471
4935444,236,GELDERMALSEN,1963,TXCN,TK,4.0,10881
4935466,236,GELDERMALSEN,1967,TXCN,TK,-1.0,10881
4935676,237,GENDRINGEN,1963,TXCN,TK,5.0,10260
4935698,237,GENDRINGEN,1967,TXCN,TK,-1.0,10260
4935870,238,GENDT,1967,TXCN,TK,-1.0,10440
4936078,239,GORSSEL,1963,TXCN,TK,-1.0,10085
4936100,239,GORSSEL,1967,TXCN,TK,-1.0,10085
4936255,240,GROENLO,1963,TXCN,TK,3.0,11094
4936276,240,GROENLO,1967,TXCN,TK,-1.0,11094
4936483,241,GROESBEEK,1963,TXCN,TK,13.0,10616
4936505,241,GROESBEEK,1967,TXCN,TK,-1.0,10616
4936666,242,HAAFTEN,1963,TXCN,TK,2.0,10125
4936687,242,HAAFTEN,1967,TXCN,TK,-1.0,10125
4936867,243,HARDERWIJK,1963,TXCN,TK,-1.0,10786
4936889,243,HARDERWIJK,1967,TXCN,TK,-1.0,10786
4937051,244,HATTEM,1963,TXCN,TK,-1.0,10673
4937073,244,HATTEM,1967,TXCN,TK,-1.0,10673
4937248,245,HEDEL,1967,TXCN,TK,-1.0,10982
4937457,246,HEERDE,1963,TXCN,TK,-1.0,10291
4937479,246,HEERDE,1967,TXCN,TK,-1.0,10291
4937628,247,HEEREWAARDEN,1963,TXCN,TK,2.0,10067
4937646,247,HEEREWAARDEN,1967,TXCN,TK,-1.0,10067
4937791,248,HENGELO GLD,1963,TXCN,TK,5.0,10359
4937812,248,HENGELO GLD,1967,TXCN,TK,-1.0,10359
4938016,249,HERWEN EN AERDT,1963,TXCN,TK,4.0,10819
4938038,249,HERWEN EN AERDT,1967,TXCN,TK,-1.0,10819
4938178,250,HERWIJNEN,1967,TXCN,TK,-1.0,11266
4938301,251,HETEREN,1963,TXCN,TK,1.0,10290
4938321,251,HETEREN,1967,TXCN,TK,-1.0,10290
4938475,252,HEUMEN,1963,TXCN,TK,3.0,10600
4938496,252,HEUMEN,1967,TXCN,TK,-1.0,10600
4938649,253,HOEVELAKEN,1963,TXCN,TK,-1.0,11358
4938671,253,HOEVELAKEN,1967,TXCN,TK,-1.0,11358
4938816,254,HORSSEN,1967,TXCN,TK,-1.0,10607
4938980,255,HUISSEN,1963,TXCN,TK,2.0,11047
4939002,255,HUISSEN,1967,TXCN,TK,-1.0,11047
4939159,256,HUMMELO EN KEPPEL,1963,TXCN,TK,3.0,11235
4939181,256,HUMMELO EN KEPPEL,1967,TXCN,TK,-1.0,11235
4939328,257,KERKWIJK,1963,TXCN,TK,2.0,10791
4939350,257,KERKWIJK,1967,TXCN,TK,-1.0,10791
4939503,258,KESTEREN,1963,TXCN,TK,9.0,10916
4939525,258,KESTEREN,1967,TXCN,TK,-1.0,10916
4939731,259,LAREN GLD,1963,TXCN,TK,-1.0,10098
4939753,259,LAREN GLD,1967,TXCN,TK,-1.0,10098
4939940,260,LICHTENVOORDE,1967,TXCN,TK,-1.0,10242
4940096,261,LIENDEN,1963,TXCN,TK,3.0,11093
4940118,261,LIENDEN,1967,TXCN,TK,-1.0,11093
4940327,262,LOCHEM,1963,TXCN,TK,-1.0,11263
4940349,262,LOCHEM,1967,TXCN,TK,-1.0,11263
4940478,263,MAASDRIEL,1963,TXCN,TK,4.0,10341
4940499,263,MAASDRIEL,1967,TXCN,TK,-1.0,10341
4940651,264,MAURIK,1963,TXCN,TK,13.0,10300
4940673,264,MAURIK,1967,TXCN,TK,-1.0,10300
4940823,265,MILLINGEN AAN DE RIJN,1963,TXCN,TK,1.0,10072
4940844,265,MILLINGEN AAN DE RIJN,1967,TXCN,TK,-1.0,10072
4941071,266,NEEDE,1967,TXCN,TK,-1.0,10367
4941280,267,NIJKERK,1963,TXCN,TK,-1.0,10446
4941302,267,NIJKERK,1967,TXCN,TK,-1.0,10446
4941517,268,NIJMEGEN,1963,TXCN,TK,67.0,11209
4941539,268,NIJMEGEN,1967,TXCN,TK,-1.0,11209
4941774,269,OLDEBROEK,1967,TXCN,TK,-1.0,11106
4941929,270,OPHEMERT,1963,TXCN,TK,-1.0,10829
4941950,270,OPHEMERT,1967,TXCN,TK,-1.0,10829
4942074,271,OVERASSELT,1967,TXCN,TK,-1.0,10952
4942184,272,PANNERDEN,1963,TXCN,TK,1.0,10518
4942201,272,PANNERDEN,1967,TXCN,TK,-1.0,10518
4942376,273,PUTTEN,1963,TXCN,TK,-1.0,11109
4942398,273,PUTTEN,1967,TXCN,TK,-1.0,11109
4942611,274,RENKUM,1963,TXCN,TK,-1.0,11325
4942633,274,RENKUM,1967,TXCN,TK,-1.0,11325
4942848,275,RHEDEN,1963,TXCN,TK,-1.0,11355
4942870,275,RHEDEN,1967,TXCN,TK,-1.0,11355
4943026,276,ROSSUM,1963,TXCN,TK,1.0,10860
4943046,276,ROSSUM,1967,TXCN,TK,-1.0,10860
4943190,277,ROZENDAAL,1963,TXCN,TK,-1.0,10684
4943210,277,ROZENDAAL,1967,TXCN,TK,-1.0,10684
4943359,278,RUURLO,1963,TXCN,TK,3.0,10879
4943381,278,RUURLO,1967,TXCN,TK,-1.0,10879
4943537,279,SCHERPENZEEL,1963,TXCN,TK,-1.0,11146
4943559,279,SCHERPENZEEL,1967,TXCN,TK,-1.0,11146
4943714,280,STEENDEREN,1963,TXCN,TK,-1.0,10497
4943734,280,STEENDEREN,1967,TXCN,TK,-1.0,10497
4943940,281,TIEL,1963,TXCN,TK,6.0,10027
4943962,281,TIEL,1967,TXCN,TK,-1.0,10027
4944164,282,UBBERGEN,1963,TXCN,TK,2.0,10408
4944186,282,UBBERGEN,1967,TXCN,TK,-1.0,10408
4944392,283,VALBURG,1963,TXCN,TK,6.0,11071
4944414,283,VALBURG,1967,TXCN,TK,-1.0,11071
4944581,284,VARIK,1967,TXCN,TK,-1.0,11064
4944759,285,VOORST,1963,TXCN,TK,-1.0,10912
4944781,285,VOORST,1967,TXCN,TK,-1.0,10912
4944942,286,VORDEN,1963,TXCN,TK,-1.0,10957
4944964,286,VORDEN,1967,TXCN,TK,-1.0,10957
4945141,287,VUREN,1967,TXCN,TK,-1.0,11376
4945297,288,WAARDENBURG,1963,TXCN,TK,2.0,10238
4945318,288,WAARDENBURG,1967,TXCN,TK,-1.0,10238
4945497,289,WAGENINGEN,1963,TXCN,TK,-1.0,11010
4945519,289,WAGENINGEN,1967,TXCN,TK,-1.0,11010
4945717,290,WAMEL,1963,TXCN,TK,1.0,10042
4945737,290,WAMEL,1967,TXCN,TK,-1.0,10042
4945864,291,WARNSVELD,1963,TXCN,TK,-1.0,10838
4945886,291,WARNSVELD,1967,TXCN,TK,-1.0,10838
4946036,292,WEHL,1963,TXCN,TK,1.0,11116
4946057,292,WEHL,1967,TXCN,TK,-1.0,11116
4946206,293,WESTERVOORT,1963,TXCN,TK,12.0,11085
4946228,293,WESTERVOORT,1967,TXCN,TK,-1.0,11085
4946437,294,WINTERSWIJK,1963,TXCN,TK,12.0,11119
4946459,294,WINTERSWIJK,1967,TXCN,TK,-1.0,11119
4946673,295,WISCH,1963,TXCN,TK,8.0,10318
4946695,295,WISCH,1967,TXCN,TK,-1.0,10318
4946848,296,WIJCHEN,1963,TXCN,TK,6.0,10723
4946869,296,WIJCHEN,1967,TXCN,TK,-1.0,10723
4947026,297,ZALTBOMMEL,1963,TXCN,TK,2.0,10557
4947048,297,ZALTBOMMEL,1967,TXCN,TK,-1.0,10557
4947257,298,ZELHEM,1963,TXCN,TK,8.0,11159
4947279,298,ZELHEM,1967,TXCN,TK,-1.0,11159
4947486,299,ZEVENAAR,1963,TXCN,TK,5.0,10938
4947508,299,ZEVENAAR,1967,TXCN,TK,-1.0,10938
4947667,300,ZOELEN,1963,TXCN,TK,1.0,10897
4947689,300,ZOELEN,1967,TXCN,TK,-1.0,10897
4947868,301,ZUTPHEN,1963,TXCN,TK,-1.0,10254
4947890,301,ZUTPHEN,1967,TXCN,TK,-1.0,10254
4948116,305,ABCOUDE,1963,TXCN,TK,1.0,10712
4948138,305,ABCOUDE,1967,TXCN,TK,-1.0,10712
4948291,306,AMERONGEN,1963,TXCN,TK,4.0,11372
4948313,306,AMERONGEN,1967,TXCN,TK,-1.0,11372
4948525,307,AMERSFOORT,1963,TXCN,TK,20.0,10948
4948547,307,AMERSFOORT,1967,TXCN,TK,-1.0,10948
4948761,308,BAARN,1963,TXCN,TK,7.0,11411
4948783,308,BAARN,1967,TXCN,TK,-1.0,11411
4948957,309,BENSCHOP,1967,TXCN,TK,-1.0,11330
4949162,310,DE BILT,1963,TXCN,TK,5.0,10168
4949184,310,DE BILT,1967,TXCN,TK,-1.0,10168
4949335,311,BREUKELEN,1967,TXCN,TK,-1.0,10807
4949507,312,BUNNIK,1967,TXCN,TK,-1.0,10820
4949663,313,BUNSCHOTEN,1963,TXCN,TK,2.0,11343
4949685,313,BUNSCHOTEN,1967,TXCN,TK,-1.0,11343
4949847,314,COTHEN,1967,TXCN,TK,-1.0,11316
4949991,315,DOORN,1963,TXCN,TK,47.0,10213
4950013,315,DOORN,1967,TXCN,TK,-1.0,10213
4950173,316,DRIEBERGEN-RIJSENBURG,1963,TXCN,TK,9.0,10777
4950195,316,DRIEBERGEN-RIJSENBURG,1967,TXCN,TK,-1.0,10777
4950353,317,EEMNES,1963,TXCN,TK,2.0,10248
4950374,317,EEMNES,1967,TXCN,TK,-1.0,10248
4950553,318,HARMELEN,1967,TXCN,TK,-1.0,10183
4950712,319,HOENKOOP,1967,TXCN,TK,-1.0,10611
4950799,320,HOOGLAND,1963,TXCN,TK,2.0,10545
4950821,320,HOOGLAND,1967,TXCN,TK,-1.0,10545
4950967,321,HOUTEN,1967,TXCN,TK,-1.0,10230
4951126,322,JUTPHAAS,1963,TXCN,TK,-1.0,10374
4951146,322,JUTPHAAS,1967,TXCN,TK,-1.0,10374
4951281,323,KAMERIK,1967,TXCN,TK,-1.0,10554
4951441,324,KOCKENGEN,1967,TXCN,TK,-1.0,10765
4951582,325,LANGBROEK,1963,TXCN,TK,1.0,11413
4951601,325,LANGBROEK,1967,TXCN,TK,-1.0,11413
4951751,326,LEERSUM,1963,TXCN,TK,3.0,11142
4951773,326,LEERSUM,1967,TXCN,TK,-1.0,11142
4951948,327,LEUSDEN,1967,TXCN,TK,-1.0,10978
4952101,328,LINSCHOTEN,1963,TXCN,TK,2.0,11324
4952122,328,LINSCHOTEN,1967,TXCN,TK,-1.0,11324
4952298,329,LOENEN,1967,TXCN,TK,-1.0,11202
4952458,330,LOOSDRECHT,1963,TXCN,TK,5.0,10639
4952480,330,LOOSDRECHT,1967,TXCN,TK,-1.0,10639
4952639,330,LOOSDRECHT,1963,TXCN,TK,5.0,10639
4952661,330,LOOSDRECHT,1967,TXCN,TK,-1.0,10639
4952836,331,LOPIK,1967,TXCN,TK,-1.0,10333
4952992,332,MAARN,1963,TXCN,TK,1.0,10392
4953014,332,MAARN,1967,TXCN,TK,-1.0,10392
4953171,333,MAARSSEN,1963,TXCN,TK,3.0,10191
4953193,333,MAARSSEN,1967,TXCN,TK,-1.0,10191
4953354,334,MAARTENSDIJK,1963,TXCN,TK,2.0,10691
4953376,334,MAARTENSDIJK,1967,TXCN,TK,-1.0,10691
4953544,335,MONTFOORT,1967,TXCN,TK,-1.0,10033
4953698,336,MIJDRECHT,1963,TXCN,TK,2.0,11379
4953720,336,MIJDRECHT,1967,TXCN,TK,-1.0,11379
4953894,337,NIGTEVECHT,1967,TXCN,TK,-1.0,10160
4954052,338,POLSBROEK,1967,TXCN,TK,-1.0,10993
4954211,339,RENSWOUDE,1967,TXCN,TK,-1.0,10269
4954417,340,RHENEN,1963,TXCN,TK,7.0,10309
4954439,340,RHENEN,1967,TXCN,TK,-1.0,10309
4954601,341,SNELREWAARD,1967,TXCN,TK,-1.0,10802
4954796,342,SOEST,1963,TXCN,TK,8.0,11021
4954818,342,SOEST,1967,TXCN,TK,-1.0,11021
4954991,343,STOUTENBURG,1967,TXCN,TK,-1.0,10438
4955133,344,UTRECHT,1963,TXCN,TK,84.0,10722
4955155,344,UTRECHT,1967,TXCN,TK,-1.0,10722
4955366,345,VEENENDAAL,1963,TXCN,TK,7.0,11052
4955388,345,VEENENDAAL,1967,TXCN,TK,-1.0,11052
4955547,346,VINKEVEEN EN WAVERVEEN,1963,TXCN,TK,1.0,11048
4955569,346,VINKEVEEN EN WAVERVEEN,1967,TXCN,TK,-1.0,11048
4955694,347,VLEUTEN DE MEERN,1963,TXCN,TK,3.0,10658
4955716,347,VLEUTEN DE MEERN,1967,TXCN,TK,-1.0,10658
4955888,348,VREESWIJK,1967,TXCN,TK,-1.0,10441
4956018,349,WILLESKOP,1967,TXCN,TK,-1.0,10758
4956176,350,WILNIS,1967,TXCN,TK,-1.0,10365
4956328,351,WOUDENBERG,1963,TXCN,TK,2.0,11398
4956349,351,WOUDENBERG,1967,TXCN,TK,-1.0,11398
4956523,352,WIJK BIJ DUURSTEDE U,1967,TXCN,TK,-1.0,10760
4956680,353,IJSSELSTEIN,1963,TXCN,TK,1.0,10152
4956702,353,IJSSELSTEIN,1967,TXCN,TK,-1.0,10152
4956864,354,ZEGVELD,1967,TXCN,TK,-1.0,10949
4957063,355,ZEIST,1963,TXCN,TK,11.0,10324
4957085,355,ZEIST,1967,TXCN,TK,-1.0,10324
4957366,358,AALSMEER,1963,TXCN,TK,-1.0,11264
4957388,358,AALSMEER,1967,TXCN,TK,-1.0,11264
4957537,359,ABBEKERK,1963,TXCN,TK,-1.0,10439
4957554,359,ABBEKERK,1967,TXCN,TK,-1.0,10439
4957674,360,AKERSLOOT,1963,TXCN,TK,-1.0,10346
4957694,360,AKERSLOOT,1967,TXCN,TK,-1.0,10346
4957906,361,ALKMAAR,1963,TXCN,TK,-1.0,10527
4957928,361,ALKMAAR,1967,TXCN,TK,-1.0,10527
4958028,362,AMSTELVEEN,1967,TXCN,TK,-1.0,10799
4958237,363,AMSTERDAM,1963,TXCN,TK,343.0,11150
4958259,363,AMSTERDAM,1967,TXCN,TK,475.0,11150
4958417,364,ANDIJK,1963,TXCN,TK,-1.0,10822
4958439,364,ANDIJK,1967,TXCN,TK,-1.0,10822
4958713,366,ANNA PAULOWNA,1963,TXCN,TK,-1.0,10344
4958735,366,ANNA PAULOWNA,1967,TXCN,TK,-1.0,10344
4958894,367,ASSENDELFT,1963,TXCN,TK,-1.0,11373
4958916,367,ASSENDELFT,1967,TXCN,TK,-1.0,11373
4959035,368,AVENHORN,1963,TXCN,TK,-1.0,11147
4959055,368,AVENHORN,1967,TXCN,TK,-1.0,11147
4959175,369,BARSINGERHORN,1963,TXCN,TK,-1.0,10973
4959196,369,BARSINGERHORN,1967,TXCN,TK,-1.0,10973
4959397,370,BEEMSTER,1963,TXCN,TK,-1.0,10816
4959418,370,BEEMSTER,1967,TXCN,TK,-1.0,10816
4959565,371,BEETS,1963,TXCN,TK,-1.0,10536
4959585,371,BEETS,1967,TXCN,TK,-1.0,10536
4959675,372,BENNEBROEK,1963,TXCN,TK,-1.0,10734
4959696,372,BENNEBROEK,1967,TXCN,TK,-1.0,10734
4959902,373,BERGEN NH,1963,TXCN,TK,-1.0,11424
4959924,373,BERGEN NH,1967,TXCN,TK,-1.0,11424
4960076,374,BERKHOUT,1963,TXCN,TK,-1.0,10354
4960097,374,BERKHOUT,1967,TXCN,TK,-1.0,10354
4960275,375,BEVERWIJK,1963,TXCN,TK,-1.0,10272
4960297,375,BEVERWIJK,1967,TXCN,TK,-1.0,10272
4960459,376,BLARICUM,1963,TXCN,TK,-1.0,10493
4960481,376,BLARICUM,1967,TXCN,TK,-1.0,10493
4960692,377,BLOEMENDAAL,1963,TXCN,TK,-1.0,10850
4960714,377,BLOEMENDAAL,1967,TXCN,TK,-1.0,10850
4960865,378,BLOKKER,1963,TXCN,TK,-1.0,10804
4960884,378,BLOKKER,1967,TXCN,TK,-1.0,10804
4961007,379,BOVENKARSPEL,1963,TXCN,TK,-1.0,10945
4961027,379,BOVENKARSPEL,1967,TXCN,TK,-1.0,10945
4961151,380,BROEK IN WATERLAND,1963,TXCN,TK,-1.0,10289
4961173,380,BROEK IN WATERLAND,1967,TXCN,TK,-1.0,10289
4961382,381,BUSSUM,1963,TXCN,TK,-1.0,10281
4961404,381,BUSSUM,1967,TXCN,TK,-1.0,10281
4961561,382,CALLANTSOOG,1963,TXCN,TK,-1.0,10559
4961583,382,CALLANTSOOG,1967,TXCN,TK,-1.0,10559
4961785,383,CASTRICUM,1963,TXCN,TK,-1.0,11287
4961807,383,CASTRICUM,1967,TXCN,TK,-1.0,11287
4961968,384,DIEMEN,1963,TXCN,TK,-1.0,11039
4961989,384,DIEMEN,1967,TXCN,TK,-1.0,11039
4962191,385,EDAM-VOLENDAM,1963,TXCN,TK,-1.0,10884
4962213,385,EDAM-VOLENDAM,1967,TXCN,TK,-1.0,10884
4962373,386,EGMOND AAN ZEE,1963,TXCN,TK,-1.0,10421
4962395,386,EGMOND AAN ZEE,1967,TXCN,TK,-1.0,10421
4962513,387,EGMOND BINNEN,1963,TXCN,TK,-1.0,10989
4962535,387,EGMOND BINNEN,1967,TXCN,TK,-1.0,10989
4962712,388,ENKHUIZEN,1963,TXCN,TK,-1.0,10729
4962734,388,ENKHUIZEN,1967,TXCN,TK,-1.0,10729
4962891,389,GRAFT,1963,TXCN,TK,-1.0,10484
4962910,389,GRAFT,1967,TXCN,TK,-1.0,10484
4963002,390,'S GRAVELAND,1963,TXCN,TK,-1.0,10534
4963024,390,'S GRAVELAND,1967,TXCN,TK,-1.0,10534
4963175,391,GROOTEBROEK,1963,TXCN,TK,-1.0,11337
4963195,391,GROOTEBROEK,1967,TXCN,TK,-1.0,11337
4963375,392,HAARLEM,1963,TXCN,TK,-1.0,10357
4963397,392,HAARLEM,1967,TXCN,TK,-1.0,10357
4963558,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1963,TXCN,TK,-1.0,10508
4963580,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1967,TXCN,TK,-1.0,10508
4963792,394,HAARLEMMERMEER,1963,TXCN,TK,-1.0,11387
4963814,394,HAARLEMMERMEER,1967,TXCN,TK,-1.0,11387
4963972,395,HARENKARSPEL,1963,TXCN,TK,-1.0,10963
4963993,395,HARENKARSPEL,1967,TXCN,TK,-1.0,10963
4964147,396,HEEMSKERK,1963,TXCN,TK,-1.0,10679
4964169,396,HEEMSKERK,1967,TXCN,TK,-1.0,10679
4964383,397,HEEMSTEDE,1963,TXCN,TK,-1.0,11288
4964405,397,HEEMSTEDE,1967,TXCN,TK,-1.0,11288
4964564,398,HEERHUGOWAARD,1963,TXCN,TK,-1.0,10752
4964586,398,HEERHUGOWAARD,1967,TXCN,TK,-1.0,10752
4964746,399,HEILOO,1963,TXCN,TK,-1.0,10793
4964768,399,HEILOO,1967,TXCN,TK,-1.0,10793
4964981,400,DEN HELDER,1963,TXCN,TK,-1.0,10285
4965003,400,DEN HELDER,1967,TXCN,TK,-1.0,10285
4965157,401,HENSBROEK,1963,TXCN,TK,-1.0,10181
4965175,401,HENSBROEK,1967,TXCN,TK,-1.0,10181
4965351,402,HILVERSUM,1963,TXCN,TK,-1.0,11285
4965373,402,HILVERSUM,1967,TXCN,TK,-1.0,11285
4965525,403,HOOGKARSPEL,1963,TXCN,TK,-1.0,10642
4965543,403,HOOGKARSPEL,1967,TXCN,TK,-1.0,10642
4965660,404,HOOGWOUD,1963,TXCN,TK,-1.0,11029
4965682,404,HOOGWOUD,1967,TXCN,TK,-1.0,11029
4965858,405,HOORN,1963,TXCN,TK,-1.0,11392
4965880,405,HOORN,1967,TXCN,TK,-1.0,11392
4966094,406,HUIZEN,1963,TXCN,TK,-1.0,11170
4966116,406,HUIZEN,1967,TXCN,TK,-1.0,11170
4966275,407,ILPENDAM,1963,TXCN,TK,-1.0,10809
4966297,407,ILPENDAM,1967,TXCN,TK,-1.0,10809
4966449,408,JISP,1963,TXCN,TK,-1.0,10481
4966468,408,JISP,1967,TXCN,TK,-1.0,10481
4966604,409,KATWOUDE,1963,TXCN,TK,-1.0,11136
4966619,409,KATWOUDE,1967,TXCN,TK,-1.0,11136
4966753,410,KOEDIJK,1963,TXCN,TK,-1.0,10510
4966775,410,KOEDIJK,1967,TXCN,TK,-1.0,10510
4966902,411,KOOG AAN DE ZAAN,1963,TXCN,TK,-1.0,10776
4966924,411,KOOG AAN DE ZAAN,1967,TXCN,TK,-1.0,10776
4967162,413,KROMMENIE,1963,TXCN,TK,-1.0,10373
4967184,413,KROMMENIE,1967,TXCN,TK,-1.0,10373
4967303,414,KWADIJK,1963,TXCN,TK,-1.0,10775
4967321,414,KWADIJK,1967,TXCN,TK,-1.0,10775
4967410,415,LANDSMEER,1963,TXCN,TK,-1.0,11225
4967432,415,LANDSMEER,1967,TXCN,TK,-1.0,11225
4967561,416,LANGEDIJK,1963,TXCN,TK,-1.0,10955
4967583,416,LANGEDIJK,1967,TXCN,TK,-1.0,10955
4967792,417,LAREN,1963,TXCN,TK,-1.0,10649
4967814,417,LAREN,1967,TXCN,TK,-1.0,10649
4967966,418,LIMMEN,1963,TXCN,TK,-1.0,11370
4967987,418,LIMMEN,1967,TXCN,TK,-1.0,11370
4968134,419,MARKEN,1963,TXCN,TK,-1.0,10901
4968154,419,MARKEN,1967,TXCN,TK,-1.0,10901
4968305,420,MEDEMBLIK,1963,TXCN,TK,-1.0,11215
4968327,420,MEDEMBLIK,1967,TXCN,TK,-1.0,11215
4968474,421,MIDDELIE,1963,TXCN,TK,-1.0,10452
4968493,421,MIDDELIE,1967,TXCN,TK,-1.0,10452
4968572,422,MIDWOUD,1963,TXCN,TK,-1.0,10924
4968591,422,MIDWOUD,1967,TXCN,TK,-1.0,10924
4968711,423,MONNICKENDAM,1963,TXCN,TK,-1.0,10983
4968733,423,MONNICKENDAM,1967,TXCN,TK,-1.0,10983
4968893,424,MUIDEN,1963,TXCN,TK,-1.0,10958
4968914,424,MUIDEN,1967,TXCN,TK,-1.0,10958
4969127,425,NAARDEN,1963,TXCN,TK,-1.0,10187
4969149,425,NAARDEN,1967,TXCN,TK,-1.0,10187
4969308,426,NEDERHORST DEN BERG,1963,TXCN,TK,-1.0,10715
4969329,426,NEDERHORST DEN BERG,1967,TXCN,TK,-1.0,10715
4969476,427,NIBBIXWOUD,1963,TXCN,TK,-1.0,10091
4969493,427,NIBBIXWOUD,1967,TXCN,TK,-1.0,10091
4969608,428,NIEUWE NIEDORP,1963,TXCN,TK,-1.0,10073
4969628,428,NIEUWE NIEDORP,1967,TXCN,TK,-1.0,10073
4969704,429,OBDAM,1963,TXCN,TK,-1.0,11338
4969722,429,OBDAM,1967,TXCN,TK,-1.0,11338
4969869,430,OOSTHUIZEN,1963,TXCN,TK,-1.0,11121
4969890,430,OOSTHUIZEN,1967,TXCN,TK,-1.0,11121
4969982,431,OOSTZAAN,1963,TXCN,TK,-1.0,11303
4970004,431,OOSTZAAN,1967,TXCN,TK,-1.0,11303
4970146,432,OPMEER,1963,TXCN,TK,-1.0,10609
4970164,432,OPMEER,1967,TXCN,TK,-1.0,10609
4970310,433,OPPERDOES,1963,TXCN,TK,-1.0,10523
4970329,433,OPPERDOES,1967,TXCN,TK,-1.0,10523
4970448,434,OTERLEEK,1963,TXCN,TK,-1.0,10133
4970469,434,OTERLEEK,1967,TXCN,TK,-1.0,10133
4970550,435,OUDENDIJK,1963,TXCN,TK,-1.0,11090
4970568,435,OUDENDIJK,1967,TXCN,TK,-1.0,11090
4970682,436,OUDE-NIEDORP,1963,TXCN,TK,-1.0,10896
4970699,436,OUDE-NIEDORP,1967,TXCN,TK,-1.0,10896
4970790,437,OUDER-AMSTEL,1963,TXCN,TK,-1.0,10998
4970811,437,OUDER-AMSTEL,1967,TXCN,TK,-1.0,10998
4970968,438,OUDORP,1963,TXCN,TK,-1.0,10363
4970988,438,OUDORP,1967,TXCN,TK,-1.0,10363
4971166,439,PURMEREND,1963,TXCN,TK,-1.0,11066
4971188,439,PURMEREND,1967,TXCN,TK,-1.0,11066
4971344,440,DE RIJP,1963,TXCN,TK,-1.0,11417
4971362,440,DE RIJP,1967,TXCN,TK,-1.0,11417
4971453,441,SCHAGEN,1963,TXCN,TK,-1.0,10511
4971475,441,SCHAGEN,1967,TXCN,TK,-1.0,10511
4971620,442,SCHELLINKHOUT,1963,TXCN,TK,-1.0,10772
4971639,442,SCHELLINKHOUT,1967,TXCN,TK,-1.0,10772
4971723,443,SCHERMERHORN,1963,TXCN,TK,-1.0,10308
4971740,443,SCHERMERHORN,1967,TXCN,TK,-1.0,10308
4971831,444,SCHOORL,1963,TXCN,TK,-1.0,10627
4971852,444,SCHOORL,1967,TXCN,TK,-1.0,10627
4972002,445,SINT MAARTEN,1963,TXCN,TK,-1.0,10740
4972022,445,SINT MAARTEN,1967,TXCN,TK,-1.0,10740
4972175,446,SINT-PANCRAS,1963,TXCN,TK,-1.0,10513
4972197,446,SINT-PANCRAS,1967,TXCN,TK,-1.0,10513
4972342,447,SIJBEKARSPEL,1963,TXCN,TK,-1.0,11167
4972360,447,SIJBEKARSPEL,1967,TXCN,TK,-1.0,11167
4972535,448,TEXEL,1963,TXCN,TK,-1.0,10237
4972557,448,TEXEL,1967,TXCN,TK,-1.0,10237
4972706,449,TWISK,1963,TXCN,TK,-1.0,10371
4972724,449,TWISK,1967,TXCN,TK,-1.0,10371
4972847,450,UITGEEST,1963,TXCN,TK,-1.0,11238
4972869,450,UITGEEST,1967,TXCN,TK,-1.0,11238
4973031,451,UITHOORN,1963,TXCN,TK,-1.0,11206
4973053,451,UITHOORN,1967,TXCN,TK,-1.0,11206
4973204,452,URSEM,1963,TXCN,TK,-1.0,10696
4973223,452,URSEM,1967,TXCN,TK,-1.0,10696
4973402,453,VELSEN,1963,TXCN,TK,-1.0,10620
4973424,453,VELSEN,1967,TXCN,TK,-1.0,10620
4973578,454,VENHUIZEN,1963,TXCN,TK,-1.0,10433
4973598,454,VENHUIZEN,1967,TXCN,TK,-1.0,10433
4973741,455,WARDER,1963,TXCN,TK,-1.0,11073
4973759,455,WARDER,1967,TXCN,TK,-1.0,11073
4973841,456,WARMENHUIZEN,1963,TXCN,TK,-1.0,10221
4973860,456,WARMENHUIZEN,1967,TXCN,TK,-1.0,10221
4974068,457,WEESP,1963,TXCN,TK,-1.0,10773
4974090,457,WEESP,1967,TXCN,TK,-1.0,10773
4974309,459,WERVERSHOOF,1963,TXCN,TK,-1.0,11270
4974329,459,WERVERSHOOF,1967,TXCN,TK,-1.0,11270
4974476,460,WESTWOUD,1963,TXCN,TK,-1.0,11101
