id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4974372,459,WERVERSHOOF,1971,TXNL,TK,6.0,11270
4974533,460,WESTWOUD,1971,TXNL,TK,2.0,11101
4974683,461,WESTZAAN,1971,TXNL,TK,5.0,11381
4974883,462,WIERINGEN,1971,TXNL,TK,8.0,11277
4975034,463,WIERINGERMEER,1971,TXNL,TK,12.0,10239
4975412,466,WOGNUM,1971,TXNL,TK,3.0,10818
4975593,467,WORMER,1971,TXNL,TK,7.0,10648
4975829,468,WORMERVEER,1971,TXNL,TK,15.0,10361
4976072,470,WIJDEWORMER,1971,TXNL,TK,1.0,10434
4976302,471,ZAANDAM,1971,TXNL,TK,74.0,11044
4976452,472,ZAANDIJK,1971,TXNL,TK,5.0,11404
4976654,473,ZANDVOORT,1971,TXNL,TK,60.0,10910
4976933,475,ZWAAG,1971,TXNL,TK,-1.0,10218
4977134,476,ZIJPE,1971,TXNL,TK,11.0,10004
4977207,478,ZEEVANG,1971,TXNL,TK,4.0,11121
4977419,480,TER AAR,1971,TXNL,TK,1.0,11104
4977589,481,ABBENBROEK,1971,TXNL,TK,2.0,11026
4977788,482,ALBLASSERDAM,1971,TXNL,TK,45.0,11327
4978013,483,ALKEMADE,1971,TXNL,TK,13.0,10349
4978251,484,ALPHEN AAN DEN RIJN ZH,1971,TXNL,TK,59.0,10517
4978415,485,AMEIDE,1971,TXNL,TK,4.0,11349
4978545,486,AMMERSTOL,1971,TXNL,TK,1.0,10863
4978688,487,ARKEL,1971,TXNL,TK,23.0,10079
4978824,488,ASPEREN,1971,TXNL,TK,2.0,11369
4978972,489,BARENDRECHT,1971,TXNL,TK,14.0,10943
4979142,490,BENTHUIZEN,1971,TXNL,TK,2.0,10398
4979317,491,BERGAMBACHT,1971,TXNL,TK,7.0,10962
4979495,492,BERGSCHENHOEK,1971,TXNL,TK,6.0,10445
4979676,493,BERKEL EN RODENRIJS,1971,TXNL,TK,5.0,10139
4979838,494,BERKENWOUDE,1971,TXNL,TK,1.0,10797
4979978,495,BLEISWIJK,1971,TXNL,TK,5.0,10994
4980145,496,BLESKENSGRAAF EN HOFWEGEN,1971,TXNL,TK,-1.0,10451
4980344,497,BODEGRAVEN,1971,TXNL,TK,21.0,11091
4980610,499,BOSKOOP,1971,TXNL,TK,15.0,10419
4980775,500,BRANDWIJK,1971,TXNL,TK,1.0,10169
4980923,501,BRIELLE,1971,TXNL,TK,21.0,10232
4981160,502,CAPELLE AAN DEN IJSSEL,1971,TXNL,TK,28.0,11248
4981397,503,DELFT,1971,TXNL,TK,138.0,10928
4981574,504,DIRKSLAND,1971,TXNL,TK,5.0,11344
4981809,505,DORDRECHT,1971,TXNL,TK,208.0,11157
4981908,506,DRIEBRUGGEN,1971,TXNL,TK,2.0,10830
4982191,508,EVERDINGEN,1971,TXNL,TK,5.0,10638
4982330,509,GEERVLIET,1971,TXNL,TK,6.0,10842
4982431,510,GIESSENBURG,1971,TXNL,TK,25.0,10255
4982567,511,GOEDEREEDE,1971,TXNL,TK,1.0,10981
4982802,512,GORINCHEM,1971,TXNL,TK,767.0,10942
4983040,513,GOUDA,1971,TXNL,TK,80.0,10302
4983218,514,GOUDERAK,1971,TXNL,TK,3.0,11258
4983342,515,GOUDRIAAN,1971,TXNL,TK,3.0,10450
4983477,516,GOUDSWAARD,1971,TXNL,TK,1.0,10914
4983624,517,'S GRAVENDEEL,1971,TXNL,TK,8.0,10052
4983858,518,'S GRAVENHAGE,1971,TXNL,TK,2861.0,11434
4984094,519,'S GRAVENZANDE,1971,TXNL,TK,19.0,10640
4984267,520,GROOT AMMERS,1971,TXNL,TK,4.0,11205
4984414,521,HAASTRECHT,1971,TXNL,TK,7.0,11049
4984544,522,HAGESTEIN,1971,TXNL,TK,2.0,10297
4984648,523,HARDINXVELD-GIESSENDAM,1971,TXNL,TK,21.0,10167
4984824,524,HAZERSWOUDE,1971,TXNL,TK,10.0,11257
4985000,525,HEENVLIET,1971,TXNL,TK,5.0,10823
4985138,526,HEERJANSDAM,1971,TXNL,TK,3.0,10540
4985293,527,HEI EN BOEICOP,1971,TXNL,TK,-1.0,11024
4985439,528,HEINENOORD,1971,TXNL,TK,3.0,10821
4985620,530,HELLEVOETSLUIS,1971,TXNL,TK,7.0,11078
4985803,531,HENDRIK IDO AMBACHT,1971,TXNL,TK,21.0,10416
4986015,533,HEUKELUM,1971,TXNL,TK,15.0,11308
4986216,534,HILLEGOM,1971,TXNL,TK,19.0,11236
4986382,535,HOOGBLOKLAND,1971,TXNL,TK,2.0,11040
4986507,536,HOORNAAR,1971,TXNL,TK,13.0,10516
4986708,537,KATWIJK,1971,TXNL,TK,82.0,10707
4986877,538,KEDICHEM,1971,TXNL,TK,9.0,10280
4987020,539,KLAASWAAL,1971,TXNL,TK,1.0,10284
4987161,540,KOUDEKERK AAN DEN RIJN,1971,TXNL,TK,11.0,10029
4987338,541,KRIMPEN AAN DE LEK,1971,TXNL,TK,3.0,10617
4987488,542,KRIMPEN AAN DEN IJSSEL,1971,TXNL,TK,12.0,10859
4987656,543,LANGERAK,1971,TXNL,TK,4.0,11127
4987784,544,LEERBROEK,1971,TXNL,TK,2.0,10465
4987986,545,LEERDAM,1971,TXNL,TK,27.0,10685
4988223,546,LEIDEN,1971,TXNL,TK,200.0,10702
4988406,547,LEIDERDORP,1971,TXNL,TK,43.0,10058
4988558,548,LEIDSCHENDAM,1971,TXNL,TK,89.0,10742
4988731,549,LEIMUIDEN,1971,TXNL,TK,3.0,11351
4988908,549,LEIMUIDEN,1971,TXNL,TK,3.0,11351
4989087,550,LEKKERKERK,1971,TXNL,TK,7.0,10050
4989224,551,LEXMOND,1971,TXNL,TK,5.0,10930
4989366,552,DE LIER,1971,TXNL,TK,9.0,10241
4989595,553,LISSE,1971,TXNL,TK,27.0,10197
4989771,554,MAASDAM,1971,TXNL,TK,-1.0,11019
4989912,555,MAASLAND,1971,TXNL,TK,9.0,10393
4990145,556,MAASSLUIS,1971,TXNL,TK,26.0,10880
4990320,557,MEERKERK,1971,TXNL,TK,3.0,10618
4990502,559,MIDDELHARNIS,1971,TXNL,TK,9.0,11067
4990671,560,MOERKAPELLE,1971,TXNL,TK,2.0,11383
4990824,561,MOLENAARSGRAAF,1971,TXNL,TK,-1.0,10166
4991024,562,MONSTER,1971,TXNL,TK,38.0,10019
4991205,563,MOORDRECHT,1971,TXNL,TK,9.0,10120
4991380,564,MIJNSHEERENLAND,1971,TXNL,TK,4.0,11112
4991582,565,NAALDWIJK,1971,TXNL,TK,21.0,11418
4991753,566,NIEUW BEIJERLAND,1971,TXNL,TK,2.0,10092
4991904,567,NIEUWERKERK AAN DEN IJSSEL,1971,TXNL,TK,10.0,10855
4992119,569,NIEUWKOOP,1971,TXNL,TK,5.0,10728
4992285,570,NIEUWLAND,1971,TXNL,TK,1.0,11213
4992431,571,NIEUW LEKKERLAND,1971,TXNL,TK,5.0,10547
4992600,572,NIEUWPOORT,1971,TXNL,TK,1.0,10748
4992745,573,NIEUWVEEN,1971,TXNL,TK,1.0,10487
4992903,574,NOORDELOOS,1971,TXNL,TK,5.0,10296
4993104,575,NOORDWIJK,1971,TXNL,TK,33.0,10769
4993326,576,NOORDWIJKERHOUT,1971,TXNL,TK,7.0,11134
4993500,577,NOOTDORP,1971,TXNL,TK,17.0,10601
4993682,578,NUMANSDORP,1971,TXNL,TK,5.0,11346
4993884,579,OEGSTGEEST,1971,TXNL,TK,63.0,10287
4993984,580,OOSTFLAKKEE,1971,TXNL,TK,1.0,10714
4994158,581,OOSTVOORNE,1971,TXNL,TK,-1.0,10009
4994281,582,OTTOLAND,1971,TXNL,TK,2.0,10097
4994417,583,OUD-ALBLAS,1971,TXNL,TK,7.0,10826
4994616,584,OUD-BEIJERLAND,1971,TXNL,TK,10.0,11301
4994817,586,OUDENHOORN,1971,TXNL,TK,2.0,10380
4994960,587,OUDERKERK AAN DEN IJSSEL,1971,TXNL,TK,3.0,10095
4995135,589,OUDEWATER,1971,TXNL,TK,5.0,10188
4995306,589,OUDEWATER,1971,TXNL,TK,5.0,10188
4995536,590,PAPENDRECHT,1971,TXNL,TK,24.0,10427
4995706,591,PIERSHIL,1971,TXNL,TK,1.0,10179
4995853,592,POORTUGAAL,1971,TXNL,TK,17.0,11395
4995995,593,PUTTERSHOEK,1971,TXNL,TK,2.0,10222
4996190,594,PIJNACKER,1971,TXNL,TK,16.0,10031
4996373,595,REEUWIJK,1971,TXNL,TK,15.0,10485
4996550,596,RHOON,1971,TXNL,TK,7.0,10903
4996751,597,RIDDERKERK,1971,TXNL,TK,42.0,10646
4996933,598,ROCKANJE,1971,TXNL,TK,12.0,10464
4997136,599,ROTTERDAM,1971,TXNL,TK,846.0,10345
4997315,600,ROZENBURG,1971,TXNL,TK,4.0,11314
4997475,601,RIJNSATERWOUDE,1971,TXNL,TK,1.0,11129
4997649,602,RIJNSBURG,1971,TXNL,TK,6.0,11118
4997884,603,RIJSWIJK,1971,TXNL,TK,193.0,11133
4998113,604,SASSENHEIM,1971,TXNL,TK,21.0,10612
4998281,605,SCHELLUINEN,1971,TXNL,TK,15.0,11399
4998483,606,SCHIEDAM,1971,TXNL,TK,86.0,11260
4998662,607,SCHIPLUIDEN,1971,TXNL,TK,3.0,10130
4998842,608,SCHOONHOVEN,1971,TXNL,TK,18.0,10980
4999013,609,SCHOONREWOERD,1971,TXNL,TK,7.0,10214
4999214,610,SLIEDRECHT,1971,TXNL,TK,33.0,11331
4999427,612,SPIJKENISSE,1971,TXNL,TK,13.0,10735
4999678,615,STOLWIJK,1971,TXNL,TK,5.0,11250
4999820,616,STREEFKERK,1971,TXNL,TK,1.0,11105
4999968,617,STRIJEN,1971,TXNL,TK,5.0,10558
5000122,618,TIENHOVEN,1971,TXNL,TK,3.0,10706
5000261,619,VALKENBURG ZH,1971,TXNL,TK,4.0,10028
5000442,620,VIANEN,1971,TXNL,TK,15.0,10887
5000627,620,VIANEN,1971,TXNL,TK,15.0,10887
5000796,621,VIERPOLDERS,1971,TXNL,TK,1.0,11056
5000998,622,VLAARDINGEN,1971,TXNL,TK,86.0,10811
5001154,623,VLIST,1971,TXNL,TK,1.0,11174
5001387,624,VOORBURG,1971,TXNL,TK,231.0,11103
5001564,625,VOORHOUT,1971,TXNL,TK,11.0,10017
5001791,626,VOORSCHOTEN,1971,TXNL,TK,73.0,10537
5002026,627,WADDINXVEEN,1971,TXNL,TK,16.0,10081
5002206,628,WARMOND,1971,TXNL,TK,7.0,10204
5002440,629,WASSENAAR,1971,TXNL,TK,150.0,10164
5002620,630,WATERINGEN,1971,TXNL,TK,13.0,11329
5002785,631,WESTMAAS,1971,TXNL,TK,1.0,10695
5002986,632,WOERDEN,1971,TXNL,TK,23.0,10974
5003222,632,WOERDEN,1971,TXNL,TK,23.0,10974
5003401,633,WOUBRUGGE,1971,TXNL,TK,5.0,10461
5003548,634,WIJNGAARDEN,1971,TXNL,TK,-1.0,10263
5003685,635,ZEVENHOVEN,1971,TXNL,TK,2.0,11317
5003856,636,ZEVENHUIZEN,1971,TXNL,TK,3.0,11377
5004036,637,ZOETERMEER,1971,TXNL,TK,35.0,10766
5004215,638,ZOETERWOUDE,1971,TXNL,TK,12.0,11074
5004392,639,ZUID-BEIJERLAND,1971,TXNL,TK,4.0,10917
5004531,640,ZUIDLAND,1971,TXNL,TK,5.0,10316
5004663,641,ZWARTEWAAL,1971,TXNL,TK,3.0,10703
5004865,642,ZWIJNDRECHT,1971,TXNL,TK,82.0,10468
5005108,648,AARDENBURG,1971,TXNL,TK,3.0,11020
5005279,649,ARNEMUIDEN,1971,TXNL,TK,3.0,11419
5005503,650,AXEL,1971,TXNL,TK,23.0,11289
5005911,654,BORSELE,1971,TXNL,TK,13.0,10043
5006195,656,BROUWERSHAVEN,1971,TXNL,TK,5.0,10030
5006366,657,BRUINISSE,1971,TXNL,TK,5.0,11291
5006749,660,DOMBURG,1971,TXNL,TK,9.0,10236
5006958,662,DUIVELAND,1971,TXNL,TK,2.0,11237
5007278,664,GOES,1971,TXNL,TK,32.0,10674
5008433,675,HONTENISSE,1971,TXNL,TK,5.0,11123
5008705,677,HULST,1971,TXNL,TK,27.0,11408
5008884,678,KAPELLE,1971,TXNL,TK,6.0,11223
5009368,682,KORTGENE,1971,TXNL,TK,2.0,10250
5009711,686,MARIEKERKE,1971,TXNL,TK,1.0,11221
5009931,687,MIDDELBURG,1971,TXNL,TK,45.0,10122
5010052,688,MIDDENSCHOUWEN,1971,TXNL,TK,4.0,10837
5010440,692,OOSTBURG,1971,TXNL,TK,24.0,10782
5010770,696,OUD-VOSSEMEER,1971,TXNL,TK,-1.0,10134
5011180,700,POORTVLIET,1971,TXNL,TK,1.0,11181
5011420,703,REIMERSWAAL,1971,TXNL,TK,26.0,10077
5011591,704,SAS VAN GENT,1971,TXNL,TK,13.0,11405
5011764,705,SCHERPENISSE,1971,TXNL,TK,-1.0,10375
5012044,708,SINT-ANNALAND,1971,TXNL,TK,3.0,11200
5012296,711,SINT-MAARTENSDIJK,1971,TXNL,TK,4.0,10716
5012430,712,SINT PHILIPSLAND,1971,TXNL,TK,2.0,10394
5012602,713,SLUIS,1971,TXNL,TK,1.0,10895
5012768,714,STAVENISSE,1971,TXNL,TK,2.0,10619
5012961,715,TERNEUZEN,1971,TXNL,TK,34.0,10704
5013141,716,THOLEN,1971,TXNL,TK,4.0,10376
5013312,717,VEERE,1971,TXNL,TK,14.0,10369
5013540,718,VLISSINGEN,1971,TXNL,TK,77.0,10270
5013717,720,VALKENISSE,1971,TXNL,TK,3.0,10779
5014232,725,WESTERSCHOUWEN,1971,TXNL,TK,5.0,10701
5014400,726,WESTKAPELLE,1971,TXNL,TK,5.0,10931
5014575,727,WISSENKERKE,1971,TXNL,TK,1.0,10243
5015226,732,ZIERIKZEE,1971,TXNL,TK,19.0,10843
5015633,739,AARLE RIXTEL,1971,TXNL,TK,-1.0,10757
5015804,740,ALMKERK,1971,TXNL,TK,14.0,10788
5015932,741,ALPHEN EN RIEL,1971,TXNL,TK,3.0,10710
5016091,742,ANDEL,1971,TXNL,TK,2.0,10871
5016274,743,ASTEN,1971,TXNL,TK,8.0,10478
5016446,744,BAARLE NASSAU,1971,TXNL,TK,5.0,10060
5016607,745,BAKEL EN MILHEEZE,1971,TXNL,TK,2.0,10749
5016773,746,BEEK EN DONK,1971,TXNL,TK,4.0,10173
5016917,747,BEERS,1971,TXNL,TK,3.0,11410
5017139,748,BERGEN OP ZOOM,1971,TXNL,TK,132.0,11037
5017312,749,BERGEYK,1971,TXNL,TK,8.0,11160
5017478,750,BERGHEM,1971,TXNL,TK,3.0,10733
5017641,751,BERKEL ENSCHOT,1971,TXNL,TK,4.0,11132
5017813,752,BERLICUM,1971,TXNL,TK,13.0,10362
5017985,753,BEST,1971,TXNL,TK,17.0,10442
5018148,754,BLADEL EN NETERSEL,1971,TXNL,TK,10.0,11006
5018316,755,BOEKEL,1971,TXNL,TK,8.0,10432
5018485,756,BOXMEER,1971,TXNL,TK,1.0,11227
5018714,757,BOXTEL,1971,TXNL,TK,32.0,10083
5018947,758,BREDA,1971,TXNL,TK,342.0,10154
5019124,759,BUDEL,1971,TXNL,TK,7.0,10219
5019294,760,CHAAM,1971,TXNL,TK,-1.0,11433
5019461,761,CUIJK EN ST AGATHA,1971,TXNL,TK,12.0,10023
5019682,762,DEURNE,1971,TXNL,TK,18.0,10379
5019838,763,DIESSEN,1971,TXNL,TK,-1.0,11185
5020011,764,DINTELOORD EN PRINSENLAND,1971,TXNL,TK,7.0,11193
5020234,766,DONGEN,1971,TXNL,TK,25.0,11412
5020410,767,DRUNEN,1971,TXNL,TK,25.0,10428
5020560,768,DEN DUNGEN,1971,TXNL,TK,1.0,10491
5020730,769,DUSSEN,1971,TXNL,TK,4.0,10261
5020889,770,EERSEL,1971,TXNL,TK,6.0,10741
5021062,771,EETHEN,1971,TXNL,TK,2.0,10010
5021259,772,EINDHOVEN,1971,TXNL,TK,343.0,11298
5021595,775,ERP,1971,TXNL,TK,4.0,10385
5021731,776,ESCH,1971,TXNL,TK,-1.0,10709
5021954,777,ETTEN LEUR,1971,TXNL,TK,24.0,10750
5022126,778,FIJNAART EN HEIJNINGEN,1971,TXNL,TK,2.0,10206
5022307,779,GEERTRUIDENBERG,1971,TXNL,TK,4.0,10101
5022465,780,GEFFEN,1971,TXNL,TK,1.0,10370
5022687,781,GELDROP,1971,TXNL,TK,31.0,10529
5022903,782,GEMERT,1971,TXNL,TK,22.0,10277
5023056,783,GIESSEN,1971,TXNL,TK,1.0,10193
5023238,784,GILZE EN RIJEN,1971,TXNL,TK,22.0,11375
5023459,785,GOIRLE,1971,TXNL,TK,12.0,10971
5023637,786,GRAVE,1971,TXNL,TK,14.0,10165
5023810,787,'S GRAVENMOER,1971,TXNL,TK,2.0,10469
5023959,788,HAAREN,1971,TXNL,TK,4.0,11155
5024181,789,HALSTEREN,1971,TXNL,TK,24.0,10387
5024329,790,HAPS,1971,TXNL,TK,-1.0,11283
5024490,791,HEESCH,1971,TXNL,TK,31.0,10149
5024559,792,HEESWIJK DINTHER,1971,TXNL,TK,7.0,10690
5024722,793,HEEZE,1971,TXNL,TK,5.0,10462
5024949,794,HELMOND,1971,TXNL,TK,72.0,10932
5025119,795,HELVOIRT,1971,TXNL,TK,8.0,10389
5025344,796,'S HERTOGENBOSCH,1971,TXNL,TK,234.0,10054
5025523,797,HEUSDEN,1971,TXNL,TK,3.0,10307
5025697,798,HILVARENBEEK,1971,TXNL,TK,7.0,11297
5025866,799,HOEVEN,1971,TXNL,TK,10.0,10065
5026022,800,HOOGELOON,1971,TXNL,TK,-1.0,10657
5026176,801,HOOGE EN LAGE MIERDE,1971,TXNL,TK,2.0,10476
5026345,802,HOOGE EN LAGE ZWALUWE,1971,TXNL,TK,4.0,11318
5026496,803,HUIJBERGEN,1971,TXNL,TK,2.0,10466
5026666,804,KLUNDERT,1971,TXNL,TK,2.0,10656
5026828,805,LEENDE,1971,TXNL,TK,10.0,11017
5026966,806,LIEMPDE,1971,TXNL,TK,2.0,10390
5027118,807,LIESHOUT,1971,TXNL,TK,3.0,10637
5027283,808,LITH,1971,TXNL,TK,3.0,11219
5027509,809,LOON OP ZAND,1971,TXNL,TK,13.0,11259
5027664,810,LUYKSGESTEL,1971,TXNL,TK,2.0,10011
5027827,811,MAARHEEZE,1971,TXNL,TK,3.0,11143
5028047,812,MADE EN DRIMMELEN,1971,TXNL,TK,6.0,10258
5028202,813,MEGEN,1971,TXNL,TK,-1.0,10988
5028411,814,MIERLO,1971,TXNL,TK,6.0,10215
5028583,815,MILL EN SINT HUBERT,1971,TXNL,TK,6.0,10535
5028746,816,MOERGESTEL,1971,TXNL,TK,4.0,11191
5028891,817,NIEUW GINNEKEN,1971,TXNL,TK,11.0,10406
5029053,818,NIEUW VOSSEMEER,1971,TXNL,TK,6.0,10401
5029212,819,NISTELRODE,1971,TXNL,TK,11.0,10094
5029377,820,NUENEN,1971,TXNL,TK,-1.0,10761
5029537,821,NULAND,1971,TXNL,TK,4.0,10118
5029686,822,OEFFELT,1971,TXNL,TK,-1.0,10360
5029851,823,OIRSCHOT,1971,TXNL,TK,6.0,10225
5030077,824,OISTERWIJK,1971,TXNL,TK,16.0,10103
5030230,825,OOST-,1971,TXNL,TK,-1.0,10220
5030454,826,OOSTERHOUT,1971,TXNL,TK,60.0,11280
5030613,827,OPLOO,1971,TXNL,TK,-1.0,11415
5030842,828,OSS,1971,TXNL,TK,70.0,10834
5031019,829,OSSENDRECHT,1971,TXNL,TK,7.0,10929
5031243,830,OUDENBOSCH,1971,TXNL,TK,11.0,10397
5031469,831,OUD EN NIEUW GASTEL,1971,TXNL,TK,5.0,11363
5031614,832,PRINSENBEEK,1971,TXNL,TK,16.0,11354
5031780,833,PUTTE,1971,TXNL,TK,13.0,10099
5032003,834,RAAMSDONK,1971,TXNL,TK,13.0,11391
5032171,835,RAVENSTEIN,1971,TXNL,TK,5.0,10805
5032327,836,REUSEL,1971,TXNL,TK,6.0,10162
5032464,837,RIETHOVEN,1971,TXNL,TK,-1.0,10455
5032684,838,ROOSENDAAL EN NISPEN,1971,TXNL,TK,73.0,10407
5032860,839,ROSMALEN,1971,TXNL,TK,32.0,10970
5033084,840,RUCPHEN,1971,TXNL,TK,11.0,11152
5033252,841,RIJSBERGEN,1971,TXNL,TK,8.0,10866
5033403,842,RIJSWIJK NB,1971,TXNL,TK,1.0,11016
5033526,843,SCHAIJK,1971,TXNL,TK,6.0,10276
5033739,844,SCHIJNDEL,1971,TXNL,TK,9.0,11178
5033956,845,SINT MICHIELSGESTEL,1971,TXNL,TK,7.0,10496
5034176,846,SINT OEDENRODE,1971,TXNL,TK,9.0,10399
5034340,847,SOMEREN,1971,TXNL,TK,5.0,10203
5034504,848,SON EN BREUGEL,1971,TXNL,TK,14.0,10549
5034683,849,SPRANG-CAPELLE,1971,TXNL,TK,6.0,11233
5034840,850,STANDDAARBUITEN,1971,TXNL,TK,-1.0,11212
5035062,851,STEENBERGEN,1971,TXNL,TK,8.0,10731
5035237,853,TERHEIJDEN,1971,TXNL,TK,3.0,10905
5035448,854,TETERINGEN,1971,TXNL,TK,7.0,10677
5035678,855,TILBURG,1971,TXNL,TK,203.0,10792
5035900,856,UDEN,1971,TXNL,TK,33.0,11141
5036060,857,UDENHOUT,1971,TXNL,TK,2.0,11268
5036276,858,VALKENSWAARD,1971,TXNL,TK,30.0,11031
5036447,859,VEEN,1971,TXNL,TK,1.0,10015
5036640,860,VEGHEL,1971,TXNL,TK,22.0,10985
5036855,861,VELDHOVEN,1971,TXNL,TK,30.0,10071
5037001,862,VESSEM,1971,TXNL,TK,-1.0,11414
5037157,863,VIERLINGSBEEK,1971,TXNL,TK,1.0,10066
5037328,864,VLIJMEN,1971,TXNL,TK,26.0,11293
5037554,865,VUGHT,1971,TXNL,TK,61.0,11224
5037730,866,WAALRE,1971,TXNL,TK,23.0,10959
5037961,867,WAALWIJK,1971,TXNL,TK,40.0,11359
5038109,868,WANROIJ,1971,TXNL,TK,-1.0,10265
5038274,869,WASPIK,1971,TXNL,TK,5.0,10402
5038452,870,WERKENDAM,1971,TXNL,TK,27.0,10078
5038591,871,WESTERHOVEN,1971,TXNL,TK,2.0,11041
5038752,872,WILLEMSTAD,1971,TXNL,TK,4.0,10827
5038929,873,WOENSDRECHT,1971,TXNL,TK,12.0,10602
5039105,874,WOUDRICHEM,1971,TXNL,TK,7.0,10282
5039281,875,WOUW,1971,TXNL,TK,8.0,10808
5039431,876,WIJK EN AALBURG NB,1971,TXNL,TK,11.0,11084
5039544,877,ZEELAND,1971,TXNL,TK,4.0,10759
5039768,878,ZEVENBERGEN,1971,TXNL,TK,9.0,10046
5040001,879,ZUNDERT,1971,TXNL,TK,7.0,11192
5040338,884,AMSTENRADE,1971,TXNL,TK,2.0,10062
5040470,885,ARCEN EN VELDEN,1971,TXNL,TK,7.0,10202
5040605,886,BAEXEM,1971,TXNL,TK,2.0,11255
5040738,887,BEEGDEN,1971,TXNL,TK,-1.0,11089
5040899,888,BEEK L,1971,TXNL,TK,27.0,11374
5041069,889,BEESEL,1971,TXNL,TK,6.0,10195
5041235,890,BELFELD,1971,TXNL,TK,4.0,10292
5041363,891,BEMELEN,1971,TXNL,TK,-1.0,10878
5041496,892,BERG EN TERBLIJT,1971,TXNL,TK,5.0,10796
5041679,893,BERGEN L,1971,TXNL,TK,8.0,11281
5041819,894,BINGELRADE,1971,TXNL,TK,1.0,10967
5041958,895,BOCHOLTZ,1971,TXNL,TK,7.0,10986
5042183,897,BORN,1971,TXNL,TK,5.0,10927
5042322,898,BROEKHUIZEN,1971,TXNL,TK,2.0,10856
5042541,899,BRUNSSUM,1971,TXNL,TK,32.0,10533
5042714,900,BUNDE,1971,TXNL,TK,7.0,10831
5042838,901,CADIER EN 
