id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3528794,448,TEXEL,1972,TXAW,TK,-1.0,10237
3529022,449,TWISK,1972,TXAW,TK,-1.0,10371
3529158,450,UITGEEST,1972,TXAW,TK,-1.0,11238
3529387,451,UITHOORN,1972,TXAW,TK,-1.0,11206
3529614,452,URSEM,1972,TXAW,TK,-1.0,10696
3529751,453,VELSEN,1972,TXAW,TK,-1.0,10620
3529984,454,VENHUIZEN,1972,TXAW,TK,-1.0,10433
3530253,456,WARMENHUIZEN,1972,TXAW,TK,-1.0,10221
3530469,457,WEESP,1972,TXAW,TK,-1.0,10773
3530658,458,SCHERMER,1972,TXAW,TK,-1.0,10308
3530880,459,WERVERSHOOF,1972,TXAW,TK,-1.0,11270
3531099,460,WESTWOUD,1972,TXAW,TK,-1.0,11101
3531240,461,WESTZAAN,1972,TXAW,TK,-1.0,11381
3531338,462,WIERINGEN,1972,TXAW,TK,-1.0,11277
3531558,463,WIERINGERMEER,1972,TXAW,TK,-1.0,10239
3531875,466,WOGNUM,1972,TXAW,TK,-1.0,10818
3532093,467,WORMER,1972,TXAW,TK,-1.0,10648
3532328,468,WORMERVEER,1972,TXAW,TK,-1.0,10361
3532462,470,WIJDEWORMER,1972,TXAW,TK,-1.0,10434
3532685,471,ZAANDAM,1972,TXAW,TK,-1.0,11044
3532783,472,ZAANDIJK,1972,TXAW,TK,-1.0,11404
3532882,473,ZANDVOORT,1972,TXAW,TK,-1.0,10910
3533158,475,ZWAAG,1972,TXAW,TK,-1.0,10218
3533302,476,ZIJPE,1972,TXAW,TK,-1.0,10004
3533483,478,ZEEVANG,1972,TXAW,TK,-1.0,11121
3533842,480,TER AAR,1972,TXAW,TK,-1.0,11104
3534067,481,ABBENBROEK,1972,TXAW,TK,-1.0,11026
3534206,482,ALBLASSERDAM,1972,TXAW,TK,-1.0,11327
3534438,483,ALKEMADE,1972,TXAW,TK,-1.0,10349
3534671,484,ALPHEN AAN DEN RIJN ZH,1972,TXAW,TK,-1.0,10517
3534901,485,AMEIDE,1972,TXAW,TK,-1.0,11349
3535109,486,AMMERSTOL,1972,TXAW,TK,-1.0,10863
3535311,487,ARKEL,1972,TXAW,TK,-1.0,10079
3535532,488,ASPEREN,1972,TXAW,TK,-1.0,11369
3535751,489,BARENDRECHT,1972,TXAW,TK,-1.0,10943
3535974,490,BENTHUIZEN,1972,TXAW,TK,-1.0,10398
3536193,491,BERGAMBACHT,1972,TXAW,TK,-1.0,10962
3536416,492,BERGSCHENHOEK,1972,TXAW,TK,-1.0,10445
3536645,493,BERKEL EN RODENRIJS,1972,TXAW,TK,-1.0,10139
3536873,494,BERKENWOUDE,1972,TXAW,TK,-1.0,10797
3537081,495,BLEISWIJK,1972,TXAW,TK,-1.0,10994
3537307,496,BLESKENSGRAAF EN HOFWEGEN,1972,TXAW,TK,-1.0,10451
3537523,497,BODEGRAVEN,1972,TXAW,TK,-1.0,11091
3537838,499,BOSKOOP,1972,TXAW,TK,-1.0,10419
3538058,500,BRANDWIJK,1972,TXAW,TK,-1.0,10169
3538266,501,BRIELLE,1972,TXAW,TK,-1.0,10232
3538500,502,CAPELLE AAN DEN IJSSEL,1972,TXAW,TK,-1.0,11248
3538737,503,DELFT,1972,TXAW,TK,-1.0,10928
3538974,504,DIRKSLAND,1972,TXAW,TK,-1.0,11344
3539205,505,DORDRECHT,1972,TXAW,TK,-1.0,11157
3539393,506,DRIEBRUGGEN,1972,TXAW,TK,-1.0,10830
3539666,508,EVERDINGEN,1972,TXAW,TK,-1.0,10638
3539876,509,GEERVLIET,1972,TXAW,TK,-1.0,10842
3539966,510,GIESSENBURG,1972,TXAW,TK,-1.0,10255
3540179,511,GOEDEREEDE,1972,TXAW,TK,-1.0,10981
3540405,512,GORINCHEM,1972,TXAW,TK,-1.0,10942
3540641,513,GOUDA,1972,TXAW,TK,-1.0,10302
3540874,514,GOUDERAK,1972,TXAW,TK,-1.0,11258
3541087,515,GOUDRIAAN,1972,TXAW,TK,-1.0,10450
3541276,516,GOUDSWAARD,1972,TXAW,TK,-1.0,10914
3541487,517,'S GRAVENDEEL,1972,TXAW,TK,-1.0,10052
3541714,518,'S GRAVENHAGE,1972,TXAW,TK,574.0,11434
3541951,519,'S GRAVENZANDE,1972,TXAW,TK,-1.0,10640
3542176,520,GROOT AMMERS,1972,TXAW,TK,-1.0,11205
3542394,521,HAASTRECHT,1972,TXAW,TK,-1.0,11049
3542615,522,HAGESTEIN,1972,TXAW,TK,-1.0,10297
3542779,523,HARDINXVELD-GIESSENDAM,1972,TXAW,TK,-1.0,10167
3543012,524,HAZERSWOUDE,1972,TXAW,TK,-1.0,11257
3543242,525,HEENVLIET,1972,TXAW,TK,-1.0,10823
3543373,526,HEERJANSDAM,1972,TXAW,TK,-1.0,10540
3543587,527,HEI EN BOEICOP,1972,TXAW,TK,-1.0,11024
3543788,528,HEINENOORD,1972,TXAW,TK,-1.0,10821
3544088,530,HELLEVOETSLUIS,1972,TXAW,TK,-1.0,11078
3544321,531,HENDRIK IDO AMBACHT,1972,TXAW,TK,-1.0,10416
3544635,533,HEUKELUM,1972,TXAW,TK,-1.0,11308
3544852,534,HILLEGOM,1972,TXAW,TK,-1.0,11236
3545079,535,HOOGBLOKLAND,1972,TXAW,TK,-1.0,11040
3545281,536,HOORNAAR,1972,TXAW,TK,-1.0,10516
3545493,537,KATWIJK,1972,TXAW,TK,-1.0,10707
3545728,538,KEDICHEM,1972,TXAW,TK,-1.0,10280
3545935,539,KLAASWAAL,1972,TXAW,TK,-1.0,10284
3546154,540,KOUDEKERK AAN DEN RIJN,1972,TXAW,TK,-1.0,10029
3546383,541,KRIMPEN AAN DE LEK,1972,TXAW,TK,-1.0,10617
3546610,542,KRIMPEN AAN DEN IJSSEL,1972,TXAW,TK,-1.0,10859
3546840,543,LANGERAK,1972,TXAW,TK,-1.0,11127
3547040,544,LEERBROEK,1972,TXAW,TK,-1.0,10465
3547249,545,LEERDAM,1972,TXAW,TK,-1.0,10685
3547482,546,LEIDEN,1972,TXAW,TK,-1.0,10702
3547718,547,LEIDERDORP,1972,TXAW,TK,-1.0,10058
3547942,548,LEIDSCHENDAM,1972,TXAW,TK,-1.0,10742
3548176,549,LEIMUIDEN,1972,TXAW,TK,-1.0,11351
3548394,549,LEIMUIDEN,1972,TXAW,TK,-1.0,11351
3548614,550,LEKKERKERK,1972,TXAW,TK,-1.0,10050
3548836,551,LEXMOND,1972,TXAW,TK,-1.0,10930
3549046,552,DE LIER,1972,TXAW,TK,-1.0,10241
3549270,553,LISSE,1972,TXAW,TK,-1.0,10197
3549500,554,MAASDAM,1972,TXAW,TK,-1.0,11019
3549719,555,MAASLAND,1972,TXAW,TK,-1.0,10393
3549948,556,MAASSLUIS,1972,TXAW,TK,-1.0,10880
3550183,557,MEERKERK,1972,TXAW,TK,-1.0,10618
3550484,559,MIDDELHARNIS,1972,TXAW,TK,-1.0,11067
3550701,560,MOERKAPELLE,1972,TXAW,TK,-1.0,11383
3550906,561,MOLENAARSGRAAF,1972,TXAW,TK,-1.0,10166
3551110,562,MONSTER,1972,TXAW,TK,-1.0,10019
3551342,563,MOORDRECHT,1972,TXAW,TK,-1.0,10120
3551567,564,MIJNSHEERENLAND,1972,TXAW,TK,-1.0,11112
3551780,565,NAALDWIJK,1972,TXAW,TK,-1.0,11418
3552010,566,NIEUW BEIJERLAND,1972,TXAW,TK,-1.0,10092
3552236,567,NIEUWERKERK AAN DEN IJSSEL,1972,TXAW,TK,-1.0,10855
3552554,569,NIEUWKOOP,1972,TXAW,TK,-1.0,10728
3552780,570,NIEUWLAND,1972,TXAW,TK,-1.0,11213
3552981,571,NIEUW LEKKERLAND,1972,TXAW,TK,-1.0,10547
3553195,572,NIEUWPOORT,1972,TXAW,TK,-1.0,10748
3553400,573,NIEUWVEEN,1972,TXAW,TK,-1.0,10487
3553611,574,NOORDELOOS,1972,TXAW,TK,-1.0,10296
3553816,575,NOORDWIJK,1972,TXAW,TK,-1.0,10769
3554053,576,NOORDWIJKERHOUT,1972,TXAW,TK,-1.0,11134
3554283,577,NOOTDORP,1972,TXAW,TK,-1.0,10601
3554515,578,NUMANSDORP,1972,TXAW,TK,-1.0,11346
3554744,579,OEGSTGEEST,1972,TXAW,TK,-1.0,10287
3554933,580,OOSTFLAKKEE,1972,TXAW,TK,-1.0,10714
3555164,581,OOSTVOORNE,1972,TXAW,TK,-1.0,10009
3555303,582,OTTOLAND,1972,TXAW,TK,-1.0,10097
3555506,583,OUD-ALBLAS,1972,TXAW,TK,-1.0,10826
3555721,584,OUD-BEIJERLAND,1972,TXAW,TK,-1.0,11301
3555949,586,OUDENHOORN,1972,TXAW,TK,-1.0,10380
3556085,587,OUDERKERK AAN DEN IJSSEL,1972,TXAW,TK,-1.0,10095
3556305,589,OUDEWATER,1972,TXAW,TK,-1.0,10188
3556527,589,OUDEWATER,1972,TXAW,TK,-1.0,10188
3556752,590,PAPENDRECHT,1972,TXAW,TK,-1.0,10427
3556977,591,PIERSHIL,1972,TXAW,TK,-1.0,10179
3557192,592,POORTUGAAL,1972,TXAW,TK,-1.0,11395
3557426,593,PUTTERSHOEK,1972,TXAW,TK,-1.0,10222
3557650,594,PIJNACKER,1972,TXAW,TK,-1.0,10031
3557881,595,REEUWIJK,1972,TXAW,TK,-1.0,10485
3558112,596,RHOON,1972,TXAW,TK,-1.0,10903
3558343,597,RIDDERKERK,1972,TXAW,TK,-1.0,10646
3558579,598,ROCKANJE,1972,TXAW,TK,-1.0,10464
3558726,599,ROTTERDAM,1972,TXAW,TK,-1.0,10345
3558961,600,ROZENBURG,1972,TXAW,TK,-1.0,11314
3559187,601,RIJNSATERWOUDE,1972,TXAW,TK,-1.0,11129
3559409,602,RIJNSBURG,1972,TXAW,TK,-1.0,11118
3559642,603,RIJSWIJK,1972,TXAW,TK,-1.0,11133
3559878,604,SASSENHEIM,1972,TXAW,TK,-1.0,10612
3560102,605,SCHELLUINEN,1972,TXAW,TK,-1.0,11399
3560313,606,SCHIEDAM,1972,TXAW,TK,-1.0,11260
3560549,607,SCHIPLUIDEN,1972,TXAW,TK,-1.0,10130
3560775,608,SCHOONHOVEN,1972,TXAW,TK,-1.0,10980
3561005,609,SCHOONREWOERD,1972,TXAW,TK,-1.0,10214
3561217,610,SLIEDRECHT,1972,TXAW,TK,-1.0,11331
3561451,612,SPIJKENISSE,1972,TXAW,TK,-1.0,10735
3561769,615,STOLWIJK,1972,TXAW,TK,-1.0,11250
3561986,616,STREEFKERK,1972,TXAW,TK,-1.0,11105
3562199,617,STRIJEN,1972,TXAW,TK,-1.0,10558
3562413,618,TIENHOVEN,1972,TXAW,TK,-1.0,10706
3562604,619,VALKENBURG ZH,1972,TXAW,TK,-1.0,10028
3562825,620,VIANEN,1972,TXAW,TK,-1.0,10887
3563057,620,VIANEN,1972,TXAW,TK,-1.0,10887
3563283,621,VIERPOLDERS,1972,TXAW,TK,-1.0,11056
3563428,622,VLAARDINGEN,1972,TXAW,TK,-1.0,10811
3563655,623,VLIST,1972,TXAW,TK,-1.0,11174
3563864,624,VOORBURG,1972,TXAW,TK,-1.0,11103
3564100,625,VOORHOUT,1972,TXAW,TK,-1.0,10017
3564332,626,VOORSCHOTEN,1972,TXAW,TK,-1.0,10537
3564567,627,WADDINXVEEN,1972,TXAW,TK,-1.0,10081
3564801,628,WARMOND,1972,TXAW,TK,-1.0,10204
3565034,629,WASSENAAR,1972,TXAW,TK,-1.0,10164
3565269,630,WATERINGEN,1972,TXAW,TK,-1.0,11329
3565497,631,WESTMAAS,1972,TXAW,TK,-1.0,10695
3565714,632,WOERDEN,1972,TXAW,TK,-1.0,10974
3565952,632,WOERDEN,1972,TXAW,TK,-1.0,10974
3566189,633,WOUBRUGGE,1972,TXAW,TK,-1.0,10461
3566405,634,WIJNGAARDEN,1972,TXAW,TK,-1.0,10263
3566605,635,ZEVENHOVEN,1972,TXAW,TK,-1.0,11317
3566824,636,ZEVENHUIZEN,1972,TXAW,TK,-1.0,11377
3567055,637,ZOETERMEER,1972,TXAW,TK,-1.0,10766
3567292,638,ZOETERWOUDE,1972,TXAW,TK,-1.0,11074
3567521,639,ZUID-BEIJERLAND,1972,TXAW,TK,-1.0,10917
3567739,640,ZUIDLAND,1972,TXAW,TK,-1.0,10316
3567871,641,ZWARTEWAAL,1972,TXAW,TK,-1.0,10703
3568009,642,ZWIJNDRECHT,1972,TXAW,TK,-1.0,10468
3568244,648,AARDENBURG,1972,TXAW,TK,-1.0,11020
3568468,649,ARNEMUIDEN,1972,TXAW,TK,-1.0,11419
3568691,650,AXEL,1972,TXAW,TK,-1.0,11289
3569016,654,BORSELE,1972,TXAW,TK,-1.0,10043
3569298,656,BROUWERSHAVEN,1972,TXAW,TK,-1.0,10030
3569520,657,BRUINISSE,1972,TXAW,TK,-1.0,11291
3569836,660,DOMBURG,1972,TXAW,TK,-1.0,10236
3570056,662,DUIVELAND,1972,TXAW,TK,-1.0,11237
3570326,664,GOES,1972,TXAW,TK,-1.0,10674
3570975,675,HONTENISSE,1972,TXAW,TK,-1.0,11123
3571253,677,HULST,1972,TXAW,TK,-1.0,11408
3571489,678,KAPELLE,1972,TXAW,TK,-1.0,11223
3571856,682,KORTGENE,1972,TXAW,TK,-1.0,10250
3572121,686,MARIEKERKE,1972,TXAW,TK,-1.0,11221
3572342,687,MIDDELBURG,1972,TXAW,TK,-1.0,10122
3572531,688,MIDDENSCHOUWEN,1972,TXAW,TK,-1.0,10837
3572837,692,OOSTBURG,1972,TXAW,TK,-1.0,10782
3573380,703,REIMERSWAAL,1972,TXAW,TK,-1.0,10077
3573612,704,SAS VAN GENT,1972,TXAW,TK,-1.0,11405
3574088,712,SINT PHILIPSLAND,1972,TXAW,TK,-1.0,10394
3574295,713,SLUIS,1972,TXAW,TK,-1.0,10895
3574572,715,TERNEUZEN,1972,TXAW,TK,-1.0,10704
3574809,716,THOLEN,1972,TXAW,TK,-1.0,10376
3575044,717,VEERE,1972,TXAW,TK,-1.0,10369
3575268,718,VLISSINGEN,1972,TXAW,TK,-1.0,10270
3575503,720,VALKENISSE,1972,TXAW,TK,-1.0,10779
3575868,725,WESTERSCHOUWEN,1972,TXAW,TK,-1.0,10701
3576094,726,WESTKAPELLE,1972,TXAW,TK,-1.0,10931
3576315,727,WISSENKERKE,1972,TXAW,TK,-1.0,10243
3576736,732,ZIERIKZEE,1972,TXAW,TK,-1.0,10843
3577185,739,AARLE RIXTEL,1972,TXAW,TK,-1.0,10757
3577406,740,ALMKERK,1972,TXAW,TK,-1.0,10788
3577496,741,ALPHEN EN RIEL,1972,TXAW,TK,-1.0,10710
3577702,742,ANDEL,1972,TXAW,TK,-1.0,10871
3577798,743,ASTEN,1972,TXAW,TK,-1.0,10478
3578028,744,BAARLE NASSAU,1972,TXAW,TK,-1.0,10060
3578246,745,BAKEL EN MILHEEZE,1972,TXAW,TK,-1.0,10749
3578466,746,BEEK EN DONK,1972,TXAW,TK,-1.0,10173
3578677,747,BEERS,1972,TXAW,TK,-1.0,11410
3578887,748,BERGEN OP ZOOM,1972,TXAW,TK,-1.0,11037
3579120,749,BERGEYK,1972,TXAW,TK,-1.0,11160
3579346,750,BERGHEM,1972,TXAW,TK,-1.0,10733
3579563,751,BERKEL ENSCHOT,1972,TXAW,TK,-1.0,11132
3579790,752,BERLICUM,1972,TXAW,TK,-1.0,10362
3580011,753,BEST,1972,TXAW,TK,-1.0,10442
3580243,754,BLADEL EN NETERSEL,1972,TXAW,TK,-1.0,11006
3580461,755,BOEKEL,1972,TXAW,TK,-1.0,10432
3580687,756,BOXMEER,1972,TXAW,TK,-1.0,11227
3580915,757,BOXTEL,1972,TXAW,TK,-1.0,10083
3581152,758,BREDA,1972,TXAW,TK,-1.0,10154
3581385,759,BUDEL,1972,TXAW,TK,-1.0,10219
3581609,760,CHAAM,1972,TXAW,TK,-1.0,11433
3581827,761,CUIJK EN ST AGATHA,1972,TXAW,TK,-1.0,10023
3582058,762,DEURNE,1972,TXAW,TK,-1.0,10379
3582281,763,DIESSEN,1972,TXAW,TK,-1.0,11185
3582485,764,DINTELOORD EN PRINSENLAND,1972,TXAW,TK,-1.0,11193
3582710,766,DONGEN,1972,TXAW,TK,-1.0,11412
3582944,767,DRUNEN,1972,TXAW,TK,-1.0,10428
3583163,768,DEN DUNGEN,1972,TXAW,TK,-1.0,10491
3583374,769,DUSSEN,1972,TXAW,TK,-1.0,10261
3583601,770,EERSEL,1972,TXAW,TK,-1.0,10741
3583827,771,EETHEN,1972,TXAW,TK,-1.0,10010
3583926,772,EINDHOVEN,1972,TXAW,TK,-1.0,11298
3584227,775,ERP,1972,TXAW,TK,-1.0,10385
3584431,776,ESCH,1972,TXAW,TK,-1.0,10709
3584638,777,ETTEN LEUR,1972,TXAW,TK,-1.0,10750
3584861,778,FIJNAART EN HEIJNINGEN,1972,TXAW,TK,-1.0,10206
3585092,779,GEERTRUIDENBERG,1972,TXAW,TK,-1.0,10101
3585314,780,GEFFEN,1972,TXAW,TK,-1.0,10370
3585536,781,GELDROP,1972,TXAW,TK,-1.0,10529
3585771,782,GEMERT,1972,TXAW,TK,-1.0,10277
3585989,783,GIESSEN,1972,TXAW,TK,-1.0,10193
3586085,784,GILZE EN RIJEN,1972,TXAW,TK,-1.0,11375
3586319,785,GOIRLE,1972,TXAW,TK,-1.0,10971
3586550,786,GRAVE,1972,TXAW,TK,-1.0,10165
3586779,787,'S GRAVENMOER,1972,TXAW,TK,-1.0,10469
3586984,788,HAAREN,1972,TXAW,TK,-1.0,11155
3587197,789,HALSTEREN,1972,TXAW,TK,-1.0,10387
3587414,790,HAPS,1972,TXAW,TK,-1.0,11283
3587617,791,HEESCH,1972,TXAW,TK,-1.0,10149
3587792,792,HEESWIJK DINTHER,1972,TXAW,TK,-1.0,10690
3588014,793,HEEZE,1972,TXAW,TK,-1.0,10462
3588245,794,HELMOND,1972,TXAW,TK,-1.0,10932
3588478,795,HELVOIRT,1972,TXAW,TK,-1.0,10389
3588702,796,'S HERTOGENBOSCH,1972,TXAW,TK,-1.0,10054
3588939,797,HEUSDEN,1972,TXAW,TK,-1.0,10307
3589169,798,HILVARENBEEK,1972,TXAW,TK,-1.0,11297
3589393,799,HOEVEN,1972,TXAW,TK,-1.0,10065
3589605,800,HOOGELOON,1972,TXAW,TK,3336.0,10657
3589828,801,HOOGE EN LAGE MIERDE,1972,TXAW,TK,-1.0,10476
3590046,802,HOOGE EN LAGE ZWALUWE,1972,TXAW,TK,-1.0,11318
3590260,803,HUIJBERGEN,1972,TXAW,TK,-1.0,10466
3590464,804,KLUNDERT,1972,TXAW,TK,-1.0,10656
3590684,805,LEENDE,1972,TXAW,TK,-1.0,11017
3590891,806,LIEMPDE,1972,TXAW,TK,-1.0,10390
3591103,807,LIESHOUT,1972,TXAW,TK,-1.0,10637
3591321,808,LITH,1972,TXAW,TK,-1.0,11219
3591542,809,LOON OP ZAND,1972,TXAW,TK,-1.0,11259
3591762,810,LUYKSGESTEL,1972,TXAW,TK,-1.0,10011
3591968,811,MAARHEEZE,1972,TXAW,TK,-1.0,11143
3592198,812,MADE EN DRIMMELEN,1972,TXAW,TK,-1.0,10258
3592418,813,MEGEN,1972,TXAW,TK,1405.0,10988
3592628,814,MIERLO,1972,TXAW,TK,-1.0,10215
3592855,815,MILL EN SINT HUBERT,1972,TXAW,TK,-1.0,10535
3593068,816,MOERGESTEL,1972,TXAW,TK,-1.0,11191
3593279,817,NIEUW GINNEKEN,1972,TXAW,TK,-1.0,10406
3593505,818,NIEUW VOSSEMEER,1972,TXAW,TK,-1.0,10401
3593714,819,NISTELRODE,1972,TXAW,TK,-1.0,10094
3593936,820,NUENEN,1972,TXAW,TK,6495.0,10761
3594156,821,NULAND,1972,TXAW,TK,-1.0,10118
3594359,822,OEFFELT,1972,TXAW,TK,-1.0,10360
3594563,823,OIRSCHOT,1972,TXAW,TK,-1.0,10225
3594794,824,OISTERWIJK,1972,TXAW,TK,-1.0,10103
3595015,825,OOST-,1972,TXAW,TK,1812.0,10220
3595226,826,OOSTERHOUT,1972,TXAW,TK,-1.0,11280
3595455,827,OPLOO,1972,TXAW,TK,3593.0,11415
3595673,828,OSS,1972,TXAW,TK,-1.0,10834
3595909,829,OSSENDRECHT,1972,TXAW,TK,-1.0,10929
3596130,830,OUDENBOSCH,1972,TXAW,TK,-1.0,10397
3596359,831,OUD EN NIEUW GASTEL,1972,TXAW,TK,-1.0,11363
3596544,832,PRINSENBEEK,1972,TXAW,TK,-1.0,11354
3596768,833,PUTTE,1972,TXAW,TK,-1.0,10099
3596990,834,RAAMSDONK,1972,TXAW,TK,-1.0,11391
3597217,835,RAVENSTEIN,1972,TXAW,TK,-1.0,10805
3597431,836,REUSEL,1972,TXAW,TK,-1.0,10162
3597633,837,RIETHOVEN,1972,TXAW,TK,-1.0,10455
3597843,838,ROOSENDAAL EN NISPEN,1972,TXAW,TK,-1.0,10407
3598079,839,ROSMALEN,1972,TXAW,TK,-1.0,10970
3598312,840,RUCPHEN,1972,TXAW,TK,-1.0,11152
3598544,841,RIJSBERGEN,1972,TXAW,TK,-1.0,10866
3598752,842,RIJSWIJK NB,1972,TXAW,TK,-1.0,11016
3598835,843,SCHAIJK,1972,TXAW,TK,-1.0,10276
3599055,844,SCHIJNDEL,1972,TXAW,TK,-1.0,11178
3599289,845,SINT MICHIELSGESTEL,1972,TXAW,TK,-1.0,10496
3599513,846,SINT OEDENRODE,1972,TXAW,TK,-1.0,10399
3599742,847,SOMEREN,1972,TXAW,TK,-1.0,10203
3599967,848,SON EN BREUGEL,1972,TXAW,TK,-1.0,10549
3600198,849,SPRANG-CAPELLE,1972,TXAW,TK,-1.0,11233
3600418,850,STANDDAARBUITEN,1972,TXAW,TK,-1.0,11212
3600637,851,STEENBERGEN,1972,TXAW,TK,-1.0,10731
3600867,853,TERHEIJDEN,1972,TXAW,TK,-1.0,10905
3601091,854,TETERINGEN,1972,TXAW,TK,-1.0,10677
3601312,855,TILBURG,1972,TXAW,TK,-1.0,10792
3601548,856,UDEN,1972,TXAW,TK,-1.0,11141
3601770,857,UDENHOUT,1972,TXAW,TK,-1.0,11268
3601998,858,VALKENSWAARD,1972,TXAW,TK,-1.0,11031
3602229,859,VEEN,1972,TXAW,TK,-1.0,10015
3602328,860,VEGHEL,1972,TXAW,TK,-1.0,10985
3602564,861,VELDHOVEN,1972,TXAW,TK,-1.0,10071
3602778,862,VESSEM,1972,TXAW,TK,2163.0,11414
3602982,863,VIERLINGSBEEK,1972,TXAW,TK,-1.0,10066
3603214,864,VLIJMEN,1972,TXAW,TK,-1.0,11293
3603449,865,VUGHT,1972,TXAW,TK,-1.0,11224
3603686,866,WAALRE,1972,TXAW,TK,-1.0,10959
3603919,867,WAALWIJK,1972,TXAW,TK,-1.0,11359
3604143,868,WANROIJ,1972,TXAW,TK,-1.0,10265
3604347,869,WASPIK,1972,TXAW,TK,-1.0,10402
3604573,870,WERKENDAM,1972,TXAW,TK,-1.0,10078
3604782,871,WESTERHOVEN,1972,TXAW,TK,-1.0,11041
3604993,872,WILLEMSTAD,1972,TXAW,TK,-1.0,10827
3605211,873,WOENSDRECHT,1972,TXAW,TK,-1.0,10602
3605440,874,WOUDRICHEM,1972,TXAW,TK,-1.0,10282
3605670,875,WOUW,1972,TXAW,TK,-1.0,10808
3605894,876,WIJK EN AALBURG NB,1972,TXAW,TK,-1.0,11084
3605978,877,ZEELAND,1972,TXAW,TK,-1.0,10759
3606195,878,ZEVENBERGEN,1972,TXAW,TK,-1.0,10046
3606426,879,ZUNDERT,1972,TXAW,TK,-1.0,11192
3606744,884,AMSTENRADE,1972,TXAW,TK,-1.0,10062
3606936,885,ARCEN EN VELDEN,1972,TXAW,TK,-1.0,10202
3607134,886,BAEXEM,1972,TXAW,TK,-1.0,11255
3607316,887,BEEGDEN,1972,TXAW,TK,-1.0,11089
3607510,888,BEEK L,1972,TXAW,TK,-1.0,11374
3607740,889,BEESEL,1972,TXAW,TK,-1.0,10195
3607964,890,BELFELD,1972,TXAW,TK,-1.0,10292
3608174,891,BEMELEN,1972,TXAW,TK,-1.0,10878
3608338,892,BERG EN TERBLIJT,1972,TXAW,TK,-1.0,10796
3608540,893,BERGEN L,1972,TXAW,TK,-1.0,11281
3608752,894,BINGELRADE,1972,TXAW,TK,-1.0,10967
3608932,895,BOCHOLTZ,1972,TXAW,TK,-1.0,10986
3609171,897,BORN,1972,TXAW,TK,-1.0,10927
3609382,898,BROEKHUIZEN,1972,TXAW,TK,-1.0,10856
3609577,899,BRUNSSUM,1972,TXAW,TK,-1.0,10533
3609807,900,BUNDE,1972,TXAW,TK,-1.0,10831
3609998,901,CADIER EN KEER,1972,TXAW,TK,-1.0,11447
3610193,902,ECHT,1972,TXAW,TK,-1.0,10941
3610426,903,ELSLOO,1972,TXAW,TK,-1.0,11187
3610627,904,EYGELSHOVEN,1972,TXAW,TK,-1.0,10960
3610834,905,EIJSDEN,1972,TXAW,TK,-1.0,10314
3611059,906,GELEEN,1972,TXAW,TK,-1.0,10048
3611294,907,GENNEP,1972,TXAW,TK,-1.0,10542
3611512,908,GEULLE,1972,TXAW,TK,-1.0,10530
3611689,909,GRATHEM,1972,TXAW,TK,-1.0,11008
3611891,910,GREVENBICHT,1972,TXAW,TK,-1.0,10624
3612076,911,GRONSVELD,1972,TXAW,TK,-1.0,10323
3612255,912,GRUBBENVORST,1972,TXAW,TK,-1.0,10176
3612468,913,GULPEN,1972,TXAW,TK,-1.0,11032
3612679,914,HAELEN,1972,TXAW,TK,-1.0,10321
3612893,915,HEEL EN PANHEEL,1972,TXAW,TK,-1.0,11208
3613159,917,HEERLEN,1972,TXAW,TK,-1.0,10902
3613394,918,HELDEN,1972,TXAW,TK,-1.0,10205
3613616,919,HERTEN,1972,TXAW,TK,-1.0,10138
3613827,920,HEYTHUYSEN,1972,TXAW,TK,-1.0,10840
3614054,921,HOENSBROEK,1972,TXAW,TK,-1.0,11177
3614262,922,HORN,1972,TXAW,TK,-1.0,11176
3614484,923,HORST,1972,TXAW,TK,-1.0,11108
3614708,924,HULSBERG,1972,TXAW,TK,-1.0,11216
3614892,925,HUNSEL,1972,TXAW,TK,-1.0,10784
3615129,927,JABEEK,1972,TXAW,TK,-1.0,10256
3615308,928,KERKRADE,1972,TXAW,TK,-1.0,10313
3615535,929,KESSEL,1972,TXAW,TK,-1.0,10890
3615744,930,KLIMMEN,1972,TXAW,TK,-1.0,10977
3615930,931,LIMBRICHT,1972,TXAW,TK,-1.0,11124
3616121,932,LINNE,1972,TXAW,TK,-1.0,10990
3616339,933,MAASBRACHT,1972,TXAW,TK,-1.0,10964
3616570,934,MAASBREE,1972,TXAW,TK,-1.0,11352
3616796,935,MAASTRICHT,1972,TXAW,TK,-1.0,10182
3617020,936,MARGRATEN,1972,TXAW,TK,-1.0,11243
3617280,938,MEERSSEN,1972,TXAW,TK,-1.0,10494
3617504,939,MELICK EN HERKENBOSCH,1972,TXAW,TK,-1.0,10196
3617716,940,MERKELBEEK,1972,TXAW,TK,-1.0,10763
3617899,941,MEIJEL,1972,TXAW,TK,-1.0,10925
3618106,942,MHEER,1972,TXAW,TK,-1.0,10538
3618275,943,MONTFORT,1972,TXAW,TK,-1.0,10266
3618484,944,MOOK EN MIDDELAAR,1972,TXAW,TK,-1.0,10271
3618694,945,MUNSTERGELEEN,1972,TXAW,TK,-1.0,10273
3618885,946,NEDERWEERT,1972,TXAW,TK,-1.0,10681
3619098,947,NEER,1972,TXAW,TK,-1.0,10682
3619306,948,NIEUWENHAGEN,1972,TXAW,TK,-1.0,10088
3619504,949,NIEUWSTADT,1972,TXAW,TK,-1.0,11140
