id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4975044,463,WIERINGERMEER,1971,TXST,TK,-1.0,10239
4975422,466,WOGNUM,1971,TXST,TK,-1.0,10818
4975603,467,WORMER,1971,TXST,TK,-1.0,10648
4975839,468,WORMERVEER,1971,TXST,TK,-1.0,10361
4976082,470,WIJDEWORMER,1971,TXST,TK,-1.0,10434
4976312,471,ZAANDAM,1971,TXST,TK,-1.0,11044
4976462,472,ZAANDIJK,1971,TXST,TK,-1.0,11404
4976664,473,ZANDVOORT,1971,TXST,TK,2.0,10910
4976943,475,ZWAAG,1971,TXST,TK,-1.0,10218
4977144,476,ZIJPE,1971,TXST,TK,-1.0,10004
4977217,478,ZEEVANG,1971,TXST,TK,-1.0,11121
4977429,480,TER AAR,1971,TXST,TK,-1.0,11104
4977599,481,ABBENBROEK,1971,TXST,TK,-1.0,11026
4977798,482,ALBLASSERDAM,1971,TXST,TK,3.0,11327
4978023,483,ALKEMADE,1971,TXST,TK,3.0,10349
4978261,484,ALPHEN AAN DEN RIJN ZH,1971,TXST,TK,5.0,10517
4978425,485,AMEIDE,1971,TXST,TK,-1.0,11349
4978555,486,AMMERSTOL,1971,TXST,TK,-1.0,10863
4978698,487,ARKEL,1971,TXST,TK,1.0,10079
4978834,488,ASPEREN,1971,TXST,TK,-1.0,11369
4978982,489,BARENDRECHT,1971,TXST,TK,-1.0,10943
4979152,490,BENTHUIZEN,1971,TXST,TK,1.0,10398
4979327,491,BERGAMBACHT,1971,TXST,TK,-1.0,10962
4979505,492,BERGSCHENHOEK,1971,TXST,TK,1.0,10445
4979686,493,BERKEL EN RODENRIJS,1971,TXST,TK,2.0,10139
4979848,494,BERKENWOUDE,1971,TXST,TK,-1.0,10797
4979988,495,BLEISWIJK,1971,TXST,TK,1.0,10994
4980155,496,BLESKENSGRAAF EN HOFWEGEN,1971,TXST,TK,-1.0,10451
4980354,497,BODEGRAVEN,1971,TXST,TK,2.0,11091
4980620,499,BOSKOOP,1971,TXST,TK,-1.0,10419
4980785,500,BRANDWIJK,1971,TXST,TK,1.0,10169
4980933,501,BRIELLE,1971,TXST,TK,2.0,10232
4981170,502,CAPELLE AAN DEN IJSSEL,1971,TXST,TK,3.0,11248
4981407,503,DELFT,1971,TXST,TK,8.0,10928
4981584,504,DIRKSLAND,1971,TXST,TK,-1.0,11344
4981819,505,DORDRECHT,1971,TXST,TK,16.0,11157
4981918,506,DRIEBRUGGEN,1971,TXST,TK,1.0,10830
4982201,508,EVERDINGEN,1971,TXST,TK,-1.0,10638
4982340,509,GEERVLIET,1971,TXST,TK,-1.0,10842
4982441,510,GIESSENBURG,1971,TXST,TK,-1.0,10255
4982577,511,GOEDEREEDE,1971,TXST,TK,2.0,10981
4982812,512,GORINCHEM,1971,TXST,TK,-1.0,10942
4983050,513,GOUDA,1971,TXST,TK,4.0,10302
4983228,514,GOUDERAK,1971,TXST,TK,-1.0,11258
4983352,515,GOUDRIAAN,1971,TXST,TK,-1.0,10450
4983487,516,GOUDSWAARD,1971,TXST,TK,1.0,10914
4983634,517,'S GRAVENDEEL,1971,TXST,TK,-1.0,10052
4983868,518,'S GRAVENHAGE,1971,TXST,TK,144.0,11434
4984104,519,'S GRAVENZANDE,1971,TXST,TK,-1.0,10640
4984277,520,GROOT AMMERS,1971,TXST,TK,-1.0,11205
4984424,521,HAASTRECHT,1971,TXST,TK,-1.0,11049
4984554,522,HAGESTEIN,1971,TXST,TK,-1.0,10297
4984658,523,HARDINXVELD-GIESSENDAM,1971,TXST,TK,3.0,10167
4984834,524,HAZERSWOUDE,1971,TXST,TK,-1.0,11257
4985010,525,HEENVLIET,1971,TXST,TK,-1.0,10823
4985148,526,HEERJANSDAM,1971,TXST,TK,1.0,10540
4985303,527,HEI EN BOEICOP,1971,TXST,TK,-1.0,11024
4985449,528,HEINENOORD,1971,TXST,TK,1.0,10821
4985630,530,HELLEVOETSLUIS,1971,TXST,TK,-1.0,11078
4985813,531,HENDRIK IDO AMBACHT,1971,TXST,TK,1.0,10416
4986025,533,HEUKELUM,1971,TXST,TK,-1.0,11308
4986226,534,HILLEGOM,1971,TXST,TK,1.0,11236
4986392,535,HOOGBLOKLAND,1971,TXST,TK,-1.0,11040
4986517,536,HOORNAAR,1971,TXST,TK,-1.0,10516
4986718,537,KATWIJK,1971,TXST,TK,6.0,10707
4986887,538,KEDICHEM,1971,TXST,TK,-1.0,10280
4987030,539,KLAASWAAL,1971,TXST,TK,1.0,10284
4987171,540,KOUDEKERK AAN DEN RIJN,1971,TXST,TK,1.0,10029
4987348,541,KRIMPEN AAN DE LEK,1971,TXST,TK,1.0,10617
4987498,542,KRIMPEN AAN DEN IJSSEL,1971,TXST,TK,2.0,10859
4987666,543,LANGERAK,1971,TXST,TK,-1.0,11127
4987794,544,LEERBROEK,1971,TXST,TK,-1.0,10465
4987996,545,LEERDAM,1971,TXST,TK,1.0,10685
4988233,546,LEIDEN,1971,TXST,TK,20.0,10702
4988416,547,LEIDERDORP,1971,TXST,TK,2.0,10058
4988568,548,LEIDSCHENDAM,1971,TXST,TK,-1.0,10742
4988741,549,LEIMUIDEN,1971,TXST,TK,1.0,11351
4988918,549,LEIMUIDEN,1971,TXST,TK,1.0,11351
4989097,550,LEKKERKERK,1971,TXST,TK,1.0,10050
4989234,551,LEXMOND,1971,TXST,TK,-1.0,10930
4989376,552,DE LIER,1971,TXST,TK,-1.0,10241
4989605,553,LISSE,1971,TXST,TK,1.0,10197
4989781,554,MAASDAM,1971,TXST,TK,-1.0,11019
4989922,555,MAASLAND,1971,TXST,TK,-1.0,10393
4990155,556,MAASSLUIS,1971,TXST,TK,2.0,10880
4990330,557,MEERKERK,1971,TXST,TK,-1.0,10618
4990512,559,MIDDELHARNIS,1971,TXST,TK,2.0,11067
4990681,560,MOERKAPELLE,1971,TXST,TK,-1.0,11383
4990834,561,MOLENAARSGRAAF,1971,TXST,TK,-1.0,10166
4991034,562,MONSTER,1971,TXST,TK,1.0,10019
4991215,563,MOORDRECHT,1971,TXST,TK,-1.0,10120
4991390,564,MIJNSHEERENLAND,1971,TXST,TK,-1.0,11112
4991592,565,NAALDWIJK,1971,TXST,TK,5.0,11418
4991763,566,NIEUW BEIJERLAND,1971,TXST,TK,-1.0,10092
4991914,567,NIEUWERKERK AAN DEN IJSSEL,1971,TXST,TK,-1.0,10855
4992129,569,NIEUWKOOP,1971,TXST,TK,1.0,10728
4992295,570,NIEUWLAND,1971,TXST,TK,-1.0,11213
4992441,571,NIEUW LEKKERLAND,1971,TXST,TK,1.0,10547
4992610,572,NIEUWPOORT,1971,TXST,TK,-1.0,10748
4992755,573,NIEUWVEEN,1971,TXST,TK,-1.0,10487
4992913,574,NOORDELOOS,1971,TXST,TK,-1.0,10296
4993114,575,NOORDWIJK,1971,TXST,TK,3.0,10769
4993336,576,NOORDWIJKERHOUT,1971,TXST,TK,5.0,11134
4993510,577,NOOTDORP,1971,TXST,TK,1.0,10601
4993692,578,NUMANSDORP,1971,TXST,TK,-1.0,11346
4993894,579,OEGSTGEEST,1971,TXST,TK,1.0,10287
4993994,580,OOSTFLAKKEE,1971,TXST,TK,1.0,10714
4994168,581,OOSTVOORNE,1971,TXST,TK,1.0,10009
4994291,582,OTTOLAND,1971,TXST,TK,-1.0,10097
4994427,583,OUD-ALBLAS,1971,TXST,TK,-1.0,10826
4994626,584,OUD-BEIJERLAND,1971,TXST,TK,-1.0,11301
4994827,586,OUDENHOORN,1971,TXST,TK,-1.0,10380
4994970,587,OUDERKERK AAN DEN IJSSEL,1971,TXST,TK,-1.0,10095
4995145,589,OUDEWATER,1971,TXST,TK,1.0,10188
4995316,589,OUDEWATER,1971,TXST,TK,1.0,10188
4995546,590,PAPENDRECHT,1971,TXST,TK,2.0,10427
4995716,591,PIERSHIL,1971,TXST,TK,-1.0,10179
4995863,592,POORTUGAAL,1971,TXST,TK,3.0,11395
4996005,593,PUTTERSHOEK,1971,TXST,TK,-1.0,10222
4996200,594,PIJNACKER,1971,TXST,TK,1.0,10031
4996383,595,REEUWIJK,1971,TXST,TK,3.0,10485
4996560,596,RHOON,1971,TXST,TK,2.0,10903
4996761,597,RIDDERKERK,1971,TXST,TK,7.0,10646
4996943,598,ROCKANJE,1971,TXST,TK,-1.0,10464
4997146,599,ROTTERDAM,1971,TXST,TK,286.0,10345
4997325,600,ROZENBURG,1971,TXST,TK,2.0,11314
4997485,601,RIJNSATERWOUDE,1971,TXST,TK,-1.0,11129
4997659,602,RIJNSBURG,1971,TXST,TK,-1.0,11118
4997894,603,RIJSWIJK,1971,TXST,TK,3.0,11133
4998123,604,SASSENHEIM,1971,TXST,TK,1.0,10612
4998291,605,SCHELLUINEN,1971,TXST,TK,-1.0,11399
4998493,606,SCHIEDAM,1971,TXST,TK,12.0,11260
4998672,607,SCHIPLUIDEN,1971,TXST,TK,-1.0,10130
4998852,608,SCHOONHOVEN,1971,TXST,TK,3.0,10980
4999023,609,SCHOONREWOERD,1971,TXST,TK,-1.0,10214
4999224,610,SLIEDRECHT,1971,TXST,TK,2.0,11331
4999437,612,SPIJKENISSE,1971,TXST,TK,-1.0,10735
4999688,615,STOLWIJK,1971,TXST,TK,-1.0,11250
4999830,616,STREEFKERK,1971,TXST,TK,-1.0,11105
4999978,617,STRIJEN,1971,TXST,TK,-1.0,10558
5000132,618,TIENHOVEN,1971,TXST,TK,-1.0,10706
5000271,619,VALKENBURG ZH,1971,TXST,TK,-1.0,10028
5000452,620,VIANEN,1971,TXST,TK,3.0,10887
5000637,620,VIANEN,1971,TXST,TK,3.0,10887
5000806,621,VIERPOLDERS,1971,TXST,TK,-1.0,11056
5001008,622,VLAARDINGEN,1971,TXST,TK,11.0,10811
5001164,623,VLIST,1971,TXST,TK,-1.0,11174
5001397,624,VOORBURG,1971,TXST,TK,11.0,11103
5001574,625,VOORHOUT,1971,TXST,TK,1.0,10017
5001801,626,VOORSCHOTEN,1971,TXST,TK,-1.0,10537
5002036,627,WADDINXVEEN,1971,TXST,TK,1.0,10081
5002216,628,WARMOND,1971,TXST,TK,3.0,10204
5002450,629,WASSENAAR,1971,TXST,TK,4.0,10164
5002630,630,WATERINGEN,1971,TXST,TK,2.0,11329
5002795,631,WESTMAAS,1971,TXST,TK,-1.0,10695
5002996,632,WOERDEN,1971,TXST,TK,2.0,10974
5003232,632,WOERDEN,1971,TXST,TK,2.0,10974
5003411,633,WOUBRUGGE,1971,TXST,TK,2.0,10461
5003558,634,WIJNGAARDEN,1971,TXST,TK,-1.0,10263
5003695,635,ZEVENHOVEN,1971,TXST,TK,-1.0,11317
5003866,636,ZEVENHUIZEN,1971,TXST,TK,-1.0,11377
5004046,637,ZOETERMEER,1971,TXST,TK,-1.0,10766
5004225,638,ZOETERWOUDE,1971,TXST,TK,2.0,11074
5004402,639,ZUID-BEIJERLAND,1971,TXST,TK,-1.0,10917
5004541,640,ZUIDLAND,1971,TXST,TK,-1.0,10316
5004673,641,ZWARTEWAAL,1971,TXST,TK,-1.0,10703
5004875,642,ZWIJNDRECHT,1971,TXST,TK,2.0,10468
5005118,648,AARDENBURG,1971,TXST,TK,-1.0,11020
5005289,649,ARNEMUIDEN,1971,TXST,TK,-1.0,11419
5005513,650,AXEL,1971,TXST,TK,-1.0,11289
5005921,654,BORSELE,1971,TXST,TK,-1.0,10043
5006205,656,BROUWERSHAVEN,1971,TXST,TK,-1.0,10030
5006376,657,BRUINISSE,1971,TXST,TK,-1.0,11291
5006759,660,DOMBURG,1971,TXST,TK,-1.0,10236
5006968,662,DUIVELAND,1971,TXST,TK,-1.0,11237
5007288,664,GOES,1971,TXST,TK,-1.0,10674
5008443,675,HONTENISSE,1971,TXST,TK,-1.0,11123
5008715,677,HULST,1971,TXST,TK,-1.0,11408
5008894,678,KAPELLE,1971,TXST,TK,-1.0,11223
5009378,682,KORTGENE,1971,TXST,TK,-1.0,10250
5009721,686,MARIEKERKE,1971,TXST,TK,-1.0,11221
5009941,687,MIDDELBURG,1971,TXST,TK,-1.0,10122
5010062,688,MIDDENSCHOUWEN,1971,TXST,TK,-1.0,10837
5010450,692,OOSTBURG,1971,TXST,TK,-1.0,10782
5010780,696,OUD-VOSSEMEER,1971,TXST,TK,-1.0,10134
5011190,700,POORTVLIET,1971,TXST,TK,-1.0,11181
5011430,703,REIMERSWAAL,1971,TXST,TK,-1.0,10077
5011601,704,SAS VAN GENT,1971,TXST,TK,-1.0,11405
5011774,705,SCHERPENISSE,1971,TXST,TK,-1.0,10375
5012054,708,SINT-ANNALAND,1971,TXST,TK,-1.0,11200
5012306,711,SINT-MAARTENSDIJK,1971,TXST,TK,-1.0,10716
5012440,712,SINT PHILIPSLAND,1971,TXST,TK,-1.0,10394
5012612,713,SLUIS,1971,TXST,TK,-1.0,10895
5012778,714,STAVENISSE,1971,TXST,TK,-1.0,10619
5012971,715,TERNEUZEN,1971,TXST,TK,-1.0,10704
5013151,716,THOLEN,1971,TXST,TK,-1.0,10376
5013322,717,VEERE,1971,TXST,TK,-1.0,10369
5013550,718,VLISSINGEN,1971,TXST,TK,-1.0,10270
5013727,720,VALKENISSE,1971,TXST,TK,-1.0,10779
5014242,725,WESTERSCHOUWEN,1971,TXST,TK,-1.0,10701
5014410,726,WESTKAPELLE,1971,TXST,TK,-1.0,10931
5014585,727,WISSENKERKE,1971,TXST,TK,-1.0,10243
5015236,732,ZIERIKZEE,1971,TXST,TK,-1.0,10843
5015643,739,AARLE RIXTEL,1971,TXST,TK,-1.0,10757
5015814,740,ALMKERK,1971,TXST,TK,-1.0,10788
5015942,741,ALPHEN EN RIEL,1971,TXST,TK,-1.0,10710
5016101,742,ANDEL,1971,TXST,TK,-1.0,10871
5016284,743,ASTEN,1971,TXST,TK,-1.0,10478
5016456,744,BAARLE NASSAU,1971,TXST,TK,-1.0,10060
5016617,745,BAKEL EN MILHEEZE,1971,TXST,TK,-1.0,10749
5016783,746,BEEK EN DONK,1971,TXST,TK,-1.0,10173
5016927,747,BEERS,1971,TXST,TK,-1.0,11410
5017149,748,BERGEN OP ZOOM,1971,TXST,TK,-1.0,11037
5017322,749,BERGEYK,1971,TXST,TK,-1.0,11160
5017488,750,BERGHEM,1971,TXST,TK,-1.0,10733
5017651,751,BERKEL ENSCHOT,1971,TXST,TK,-1.0,11132
5017823,752,BERLICUM,1971,TXST,TK,-1.0,10362
5017995,753,BEST,1971,TXST,TK,-1.0,10442
5018158,754,BLADEL EN NETERSEL,1971,TXST,TK,-1.0,11006
5018326,755,BOEKEL,1971,TXST,TK,-1.0,10432
5018495,756,BOXMEER,1971,TXST,TK,-1.0,11227
5018724,757,BOXTEL,1971,TXST,TK,-1.0,10083
5018957,758,BREDA,1971,TXST,TK,-1.0,10154
5019134,759,BUDEL,1971,TXST,TK,-1.0,10219
5019304,760,CHAAM,1971,TXST,TK,-1.0,11433
5019471,761,CUIJK EN ST AGATHA,1971,TXST,TK,-1.0,10023
5019692,762,DEURNE,1971,TXST,TK,-1.0,10379
5019848,763,DIESSEN,1971,TXST,TK,-1.0,11185
5020021,764,DINTELOORD EN PRINSENLAND,1971,TXST,TK,-1.0,11193
5020244,766,DONGEN,1971,TXST,TK,-1.0,11412
5020420,767,DRUNEN,1971,TXST,TK,-1.0,10428
5020570,768,DEN DUNGEN,1971,TXST,TK,-1.0,10491
5020740,769,DUSSEN,1971,TXST,TK,-1.0,10261
5020899,770,EERSEL,1971,TXST,TK,-1.0,10741
5021072,771,EETHEN,1971,TXST,TK,-1.0,10010
5021269,772,EINDHOVEN,1971,TXST,TK,-1.0,11298
5021605,775,ERP,1971,TXST,TK,-1.0,10385
5021741,776,ESCH,1971,TXST,TK,-1.0,10709
5021964,777,ETTEN LEUR,1971,TXST,TK,-1.0,10750
5022136,778,FIJNAART EN HEIJNINGEN,1971,TXST,TK,-1.0,10206
5022317,779,GEERTRUIDENBERG,1971,TXST,TK,-1.0,10101
5022475,780,GEFFEN,1971,TXST,TK,-1.0,10370
5022697,781,GELDROP,1971,TXST,TK,-1.0,10529
5022913,782,GEMERT,1971,TXST,TK,-1.0,10277
5023066,783,GIESSEN,1971,TXST,TK,-1.0,10193
5023248,784,GILZE EN RIJEN,1971,TXST,TK,-1.0,11375
5023469,785,GOIRLE,1971,TXST,TK,-1.0,10971
5023647,786,GRAVE,1971,TXST,TK,-1.0,10165
5023820,787,'S GRAVENMOER,1971,TXST,TK,-1.0,10469
5023969,788,HAAREN,1971,TXST,TK,-1.0,11155
5024191,789,HALSTEREN,1971,TXST,TK,-1.0,10387
5024339,790,HAPS,1971,TXST,TK,-1.0,11283
5024500,791,HEESCH,1971,TXST,TK,-1.0,10149
5024569,792,HEESWIJK DINTHER,1971,TXST,TK,-1.0,10690
5024732,793,HEEZE,1971,TXST,TK,-1.0,10462
5024959,794,HELMOND,1971,TXST,TK,-1.0,10932
5025129,795,HELVOIRT,1971,TXST,TK,-1.0,10389
5025354,796,'S HERTOGENBOSCH,1971,TXST,TK,-1.0,10054
5025533,797,HEUSDEN,1971,TXST,TK,-1.0,10307
5025707,798,HILVARENBEEK,1971,TXST,TK,-1.0,11297
5025876,799,HOEVEN,1971,TXST,TK,-1.0,10065
5026032,800,HOOGELOON,1971,TXST,TK,4.0,10657
5026186,801,HOOGE EN LAGE MIERDE,1971,TXST,TK,-1.0,10476
5026355,802,HOOGE EN LAGE ZWALUWE,1971,TXST,TK,-1.0,11318
5026506,803,HUIJBERGEN,1971,TXST,TK,-1.0,10466
5026676,804,KLUNDERT,1971,TXST,TK,-1.0,10656
5026838,805,LEENDE,1971,TXST,TK,-1.0,11017
5026976,806,LIEMPDE,1971,TXST,TK,-1.0,10390
5027128,807,LIESHOUT,1971,TXST,TK,-1.0,10637
5027293,808,LITH,1971,TXST,TK,-1.0,11219
5027519,809,LOON OP ZAND,1971,TXST,TK,-1.0,11259
5027674,810,LUYKSGESTEL,1971,TXST,TK,-1.0,10011
5027837,811,MAARHEEZE,1971,TXST,TK,-1.0,11143
5028057,812,MADE EN DRIMMELEN,1971,TXST,TK,-1.0,10258
5028212,813,MEGEN,1971,TXST,TK,1.0,10988
5028421,814,MIERLO,1971,TXST,TK,-1.0,10215
5028593,815,MILL EN SINT HUBERT,1971,TXST,TK,-1.0,10535
5028756,816,MOERGESTEL,1971,TXST,TK,-1.0,11191
5028901,817,NIEUW GINNEKEN,1971,TXST,TK,-1.0,10406
5029063,818,NIEUW VOSSEMEER,1971,TXST,TK,-1.0,10401
5029222,819,NISTELRODE,1971,TXST,TK,-1.0,10094
5029387,820,NUENEN,1971,TXST,TK,2.0,10761
5029547,821,NULAND,1971,TXST,TK,-1.0,10118
5029696,822,OEFFELT,1971,TXST,TK,-1.0,10360
5029861,823,OIRSCHOT,1971,TXST,TK,-1.0,10225
5030087,824,OISTERWIJK,1971,TXST,TK,-1.0,10103
5030240,825,OOST-,1971,TXST,TK,4.0,10220
5030464,826,OOSTERHOUT,1971,TXST,TK,-1.0,11280
5030623,827,OPLOO,1971,TXST,TK,3.0,11415
5030852,828,OSS,1971,TXST,TK,-1.0,10834
5031029,829,OSSENDRECHT,1971,TXST,TK,-1.0,10929
5031253,830,OUDENBOSCH,1971,TXST,TK,-1.0,10397
5031479,831,OUD EN NIEUW GASTEL,1971,TXST,TK,-1.0,11363
5031624,832,PRINSENBEEK,1971,TXST,TK,-1.0,11354
5031790,833,PUTTE,1971,TXST,TK,-1.0,10099
5032013,834,RAAMSDONK,1971,TXST,TK,-1.0,11391
5032181,835,RAVENSTEIN,1971,TXST,TK,-1.0,10805
5032337,836,REUSEL,1971,TXST,TK,-1.0,10162
5032474,837,RIETHOVEN,1971,TXST,TK,-1.0,10455
5032694,838,ROOSENDAAL EN NISPEN,1971,TXST,TK,-1.0,10407
5032870,839,ROSMALEN,1971,TXST,TK,-1.0,10970
5033094,840,RUCPHEN,1971,TXST,TK,-1.0,11152
5033262,841,RIJSBERGEN,1971,TXST,TK,-1.0,10866
5033413,842,RIJSWIJK NB,1971,TXST,TK,-1.0,11016
5033536,843,SCHAIJK,1971,TXST,TK,-1.0,10276
5033749,844,SCHIJNDEL,1971,TXST,TK,-1.0,11178
5033966,845,SINT MICHIELSGESTEL,1971,TXST,TK,-1.0,10496
5034186,846,SINT OEDENRODE,1971,TXST,TK,-1.0,10399
5034350,847,SOMEREN,1971,TXST,TK,-1.0,10203
5034514,848,SON EN BREUGEL,1971,TXST,TK,-1.0,10549
5034693,849,SPRANG-CAPELLE,1971,TXST,TK,-1.0,11233
5034850,850,STANDDAARBUITEN,1971,TXST,TK,-1.0,11212
5035072,851,STEENBERGEN,1971,TXST,TK,-1.0,10731
5035247,853,TERHEIJDEN,1971,TXST,TK,-1.0,10905
5035458,854,TETERINGEN,1971,TXST,TK,-1.0,10677
5035688,855,TILBURG,1971,TXST,TK,-1.0,10792
5035910,856,UDEN,1971,TXST,TK,-1.0,11141
5036070,857,UDENHOUT,1971,TXST,TK,-1.0,11268
5036286,858,VALKENSWAARD,1971,TXST,TK,-1.0,11031
5036457,859,VEEN,1971,TXST,TK,-1.0,10015
5036650,860,VEGHEL,1971,TXST,TK,-1.0,10985
5036865,861,VELDHOVEN,1971,TXST,TK,-1.0,10071
5037011,862,VESSEM,1971,TXST,TK,4.0,11414
5037167,863,VIERLINGSBEEK,1971,TXST,TK,-1.0,10066
5037338,864,VLIJMEN,1971,TXST,TK,-1.0,11293
5037564,865,VUGHT,1971,TXST,TK,-1.0,11224
5037740,866,WAALRE,1971,TXST,TK,-1.0,10959
5037971,867,WAALWIJK,1971,TXST,TK,-1.0,11359
5038119,868,WANROIJ,1971,TXST,TK,-1.0,10265
5038284,869,WASPIK,1971,TXST,TK,-1.0,10402
5038462,870,WERKENDAM,1971,TXST,TK,-1.0,10078
5038601,871,WESTERHOVEN,1971,TXST,TK,-1.0,11041
5038762,872,WILLEMSTAD,1971,TXST,TK,-1.0,10827
5038939,873,WOENSDRECHT,1971,TXST,TK,-1.0,10602
5039115,874,WOUDRICHEM,1971,TXST,TK,-1.0,10282
5039291,875,WOUW,1971,TXST,TK,-1.0,10808
5039441,876,WIJK EN AALBURG NB,1971,TXST,TK,-1.0,11084
5039554,877,ZEELAND,1971,TXST,TK,-1.0,10759
5039778,878,ZEVENBERGEN,1971,TXST,TK,-1.0,10046
5040011,879,ZUNDERT,1971,TXST,TK,-1.0,11192
5040348,884,AMSTENRADE,1971,TXST,TK,1.0,10062
5040480,885,ARCEN EN VELDEN,1971,TXST,TK,1.0,10202
5040615,886,BAEXEM,1971,TXST,TK,-1.0,11255
5040748,887,BEEGDEN,1971,TXST,TK,-1.0,11089
5040909,888,BEEK L,1971,TXST,TK,5.0,11374
5041079,889,BEESEL,1971,TXST,TK,5.0,10195
5041245,890,BELFELD,1971,TXST,TK,2.0,10292
5041373,891,BEMELEN,1971,TXST,TK,-1.0,10878
5041506,892,BERG EN TERBLIJT,1971,TXST,TK,6.0,10796
5041689,893,BERGEN L,1971,TXST,TK,2.0,11281
5041829,894,BINGELRADE,1971,TXST,TK,13.0,10967
5041968,895,BOCHOLTZ,1971,TXST,TK,4.0,10986
5042193,897,BORN,1971,TXST,TK,-1.0,10927
5042332,898,BROEKHUIZEN,1971,TXST,TK,-1.0,10856
5042551,899,BRUNSSUM,1971,TXST,TK,12.0,10533
5042724,900,BUNDE,1971,TXST,TK,2.0,10831
5042848,901,CADIER EN KEER,1971,TXST,TK,3.0,11447
5043040,902,ECHT,1971,TXST,TK,4.0,10941
5043209,903,ELSLOO,1971,TXST,TK,5.0,11187
5043354,904,EYGELSHOVEN,1971,TXST,TK,8.0,10960
5043494,905,EIJSDEN,1971,TXST,TK,2.0,10314
5043717,906,GELEEN,1971,TXST,TK,11.0,10048
5043892,907,GENNEP,1971,TXST,TK,4.0,10542
5044055,908,GEULLE,1971,TXST,TK,1.0,10530
5044167,909,GRATHEM,1971,TXST,TK,-1.0,11008
5044327,910,GREVENBICHT,1971,TXST,TK,-1.0,10624
5044450,911,GRONSVELD,1971,TXST,TK,2.0,10323
5044570,912,GRUBBENVORST,1971,TXST,TK,2.0,10176
5044738,913,GULPEN,1971,TXST,TK,1.0,11032
5044899,914,HAELEN,1971,TXST,TK,1.0,10321
5045052,915,HEEL EN PANHEEL,1971,TXST,TK,2.0,11208
5045436,917,HEERLEN,1971,TXST,TK,24.0,10902
5045650,918,HELDEN,1971,TXST,TK,4.0,10205
5045809,919,HERTEN,1971,TXST,TK,-1.0,10138
5045964,920,HEYTHUYSEN,1971,TXST,TK,-1.0,10840
5046189,921,HOENSBROEK,1971,TXST,TK,11.0,11177
5046318,922,HORN,1971,TXST,TK,1.0,11176
5046531,923,HORST,1971,TXST,TK,4.0,11108
5046705,924,HULSBERG,1971,TXST,TK,1.0,11216
5046819,925,HUNSEL,1971,TXST,TK,-1.0,10784
5047028,927,JABEEK,1971,TXST,TK,-1.0,10256
5047224,928,KERKRADE,1971,TXST,TK,28.0,10313
5047381,929,KESSEL,1971,TXST,TK,-1.0,10890
5047538,930,KLIMMEN,1971,TXST,TK,3.0,10977
5047659,931,LIMBRICHT,1971,TXST,TK,-1.0,11124
5047785,932,LINNE,1971,TXST,TK,-1.0,10990
5047949,933,MAASBRACHT,1971,TXST,TK,-1.0,10964
5048168,934,MAASBREE,1971,TXST,TK,2.0,11352
5048396,935,MAASTRICHT,1971,TXST,TK,79.0,10182
5048559,936,MARGRATEN,1971,TXST,TK,4.0,11243
5048861,938,MEERSSEN,1971,TXST,TK,6.0,10494
5049031,939,MELICK EN HERKENBOSCH,1971,TXST,TK,1.0,10196
5049189,940,MERKELBEEK,1971,TXST,TK,3.0,10763
5049307,941,MEIJEL,1971,TXST,TK,-1.0,10925
5049454,942,MHEER,1971,TXST,TK,1.0,10538
5049582,943,MONTFORT,1971,TXST,TK,2.0,10266
5049742,944,MOOK EN MIDDELAAR,1971,TXST,TK,2.0,10271
5049901,945,MUNSTERGELEEN,1971,TXST,TK,1.0,10273
5050087,946,NEDERWEERT,1971,TXST,TK,-1.0,10681
5050238,947,NEER,1971,TXST,TK,-1.0,10682
5050405,948,NIEUWENHAGEN,1971,TXST,TK,3.0,10088
5050525,949,NIEUWSTADT,1971,TXST,TK,-1.0,11140
5050644,950,NOORBEEK,1971,TXST,TK,1.0,10283
5050782,951,NUTH,1971,TXST,TK,8.0,10104
5050948,952,OBBICHT EN PAPENHOVEN,1971,TXST,TK,-1.0,10388
5051056,953,OHE EN LAAK,1971,TXST,TK,-1.0,10420
5051207,954,OIRSBEEK,1971,TXST,TK,3.0,10504
5051342,955,OTTERSUM,1971,TXST,TK,-1.0,10862
5051473,956,POSTERHOLT,1971,TXST,TK,3.0,10456
5051694,957,ROERMOND,1971,TXST,TK,15.0,11313
5051850,958,ROGGEL,1971,TXST,TK,4.0,10505
5052004,959,ROOSTEREN,1971,TXST,TK,-1.0,10954
5052197,960,SCHAESBERG,1971,TXST,TK,17.0,11335
5052319,961,SCHIMMERT,1971,TXST,TK,2.0,11076
5052458,962,SCHINNEN,1971,TXST,TK,2.0,10132
5052628,963,SCHINVELD,1971,TXST,TK,-1.0,10492
5052745,964,SEVENUM,1971,TXST,TK,-1.0,10045
5052911,965,SIMPELVELD,1971,TXST,TK,1.0,10515
5053048,966,SINT GEERTRUID,1971,TXST,TK,-1.0,10288
5053171,967,SINT-ODILIENBERG,1971,TXST,TK,-1.0,10278
5053396,968,SITTARD,1971,TXST,TK,14.0,11230
5053547,969,SLENAKEN,1971,TXST,TK,-1.0,11274
5053672,970,SPAUBEEK,1971,TXST,TK,-1.0,10552
5053815,971,STEIN,1971,TXST,TK,5.0,11319
5053980,972,STEVENSWEERT,1971,TXST,TK,1.0,11203
5054125,973,STRAMPROY,1971,TXST,TK,1.0,11186
