id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3754190,189,WIERDEN,1930,MEX1,Metaalbewerking enz.,98.0,10676
3754248,190,WIJHE,1930,MEX1,Metaalbewerking enz.,62.0,10888
3754280,191,IJSSELMUIDEN,1930,MEX1,Metaalbewerking enz.,82.0,10641
3754316,192,ZWARTSLUIS,1930,MEX1,Metaalbewerking enz.,147.0,10303
3754380,193,ZWOLLE,1889,MEX1,Metaalbewerking enz.,1035.0,10093
3754421,193,ZWOLLE,1899,MEX1,Metaalbewerking enz.,597.0,10093
3754485,193,ZWOLLE,1930,MEX1,Metaalbewerking enz.,1724.0,10093
3754553,197,AALTEN,1889,MEX1,Metaalbewerking enz.,40.0,11046
3754581,197,AALTEN,1899,MEX1,Metaalbewerking enz.,42.0,11046
3754621,197,AALTEN,1930,MEX1,Metaalbewerking enz.,119.0,11046
3754674,198,AMMERZODEN,1930,MEX1,Metaalbewerking enz.,17.0,10151
3754703,199,ANGERLO,1930,MEX1,Metaalbewerking enz.,30.0,11131
3754756,200,APELDOORN,1889,MEX1,Metaalbewerking enz.,162.0,11075
3754798,200,APELDOORN,1899,MEX1,Metaalbewerking enz.,303.0,11075
3754859,200,APELDOORN,1930,MEX1,Metaalbewerking enz.,1365.0,11075
3754915,201,APPELTERN,1930,MEX1,Metaalbewerking enz.,23.0,11296
3754983,202,ARNHEM,1889,MEX1,Metaalbewerking enz.,710.0,10795
3755027,202,ARNHEM,1899,MEX1,Metaalbewerking enz.,1018.0,10795
3755091,202,ARNHEM,1930,MEX1,Metaalbewerking enz.,2230.0,10795
3755159,203,BARNEVELD,1889,MEX1,Metaalbewerking enz.,58.0,10906
3755191,203,BARNEVELD,1899,MEX1,Metaalbewerking enz.,70.0,10906
3755239,203,BARNEVELD,1930,MEX1,Metaalbewerking enz.,163.0,10906
3755285,204,BATENBURG,1930,MEX1,Metaalbewerking enz.,1.0,10921
3755312,205,BEESD,1930,MEX1,Metaalbewerking enz.,24.0,10259
3755354,206,BEMMEL,1889,MEX1,Metaalbewerking enz.,32.0,10744
3755381,206,BEMMEL,1899,MEX1,Metaalbewerking enz.,42.0,10744
3755421,206,BEMMEL,1930,MEX1,Metaalbewerking enz.,97.0,10744
3755482,207,BERGH,1889,MEX1,Metaalbewerking enz.,37.0,10350
3755514,207,BERGH,1899,MEX1,Metaalbewerking enz.,54.0,10350
3755561,207,BERGH,1930,MEX1,Metaalbewerking enz.,341.0,10350
3755611,208,BERGHAREN,1930,MEX1,Metaalbewerking enz.,5.0,10883
3755639,209,BEUNINGEN,1930,MEX1,Metaalbewerking enz.,28.0,10417
3755671,210,BEUSICHEM,1930,MEX1,Metaalbewerking enz.,28.0,11182
3755704,211,BORCULO,1930,MEX1,Metaalbewerking enz.,63.0,11307
3755731,212,BRAKEL,1930,MEX1,Metaalbewerking enz.,12.0,11125
3755775,213,BRUMMEN,1889,MEX1,Metaalbewerking enz.,43.0,10798
3755809,213,BRUMMEN,1899,MEX1,Metaalbewerking enz.,50.0,10798
3755857,213,BRUMMEN,1930,MEX1,Metaalbewerking enz.,169.0,10798
3755908,214,BUREN,1930,MEX1,Metaalbewerking enz.,34.0,11286
3755938,215,BUURMALSEN,1930,MEX1,Metaalbewerking enz.,27.0,10460
3755991,216,CULEMBORG,1889,MEX1,Metaalbewerking enz.,50.0,10342
3756028,216,CULEMBORG,1899,MEX1,Metaalbewerking enz.,57.0,10342
3756079,216,CULEMBORG,1930,MEX1,Metaalbewerking enz.,184.0,10342
3756130,217,DEIL,1930,MEX1,Metaalbewerking enz.,24.0,10057
3756161,218,DIDAM,1930,MEX1,Metaalbewerking enz.,45.0,10153
3756191,219,DINXPERLO,1930,MEX1,Metaalbewerking enz.,109.0,11154
3756219,220,DODEWAARD,1930,MEX1,Metaalbewerking enz.,46.0,10647
3756258,221,DOESBURG,1930,MEX1,Metaalbewerking enz.,333.0,10327
3756301,222,DOETINCHEM,1930,MEX1,Metaalbewerking enz.,1096.0,10396
3756333,223,DOORNSPIJK,1930,MEX1,Metaalbewerking enz.,32.0,10069
3756361,224,DREUMEL,1930,MEX1,Metaalbewerking enz.,33.0,11232
3756394,225,DRUTEN,1930,MEX1,Metaalbewerking enz.,158.0,10068
3756428,226,DUIVEN,1930,MEX1,Metaalbewerking enz.,31.0,11028
3756460,227,ECHTELD,1930,MEX1,Metaalbewerking enz.,51.0,10832
3756503,228,EDE,1889,MEX1,Metaalbewerking enz.,60.0,10743
3756535,228,EDE,1899,MEX1,Metaalbewerking enz.,99.0,10743
3756588,228,EDE,1930,MEX1,Metaalbewerking enz.,481.0,10743
3756654,229,EIBERGEN,1889,MEX1,Metaalbewerking enz.,23.0,10436
3756683,229,EIBERGEN,1899,MEX1,Metaalbewerking enz.,25.0,10436
3756725,229,EIBERGEN,1930,MEX1,Metaalbewerking enz.,70.0,10436
3756774,230,ELBURG,1930,MEX1,Metaalbewerking enz.,30.0,11113
3756819,231,ELST,1889,MEX1,Metaalbewerking enz.,34.0,11188
3756846,231,ELST,1899,MEX1,Metaalbewerking enz.,63.0,11188
3756890,231,ELST,1930,MEX1,Metaalbewerking enz.,103.0,11188
3756953,232,EPE,1889,MEX1,Metaalbewerking enz.,83.0,10940
3756982,232,EPE,1899,MEX1,Metaalbewerking enz.,128.0,10940
3757028,232,EPE,1930,MEX1,Metaalbewerking enz.,701.0,10940
3757090,233,ERMELO,1889,MEX1,Metaalbewerking enz.,31.0,10732
3757121,233,ERMELO,1899,MEX1,Metaalbewerking enz.,34.0,10732
3757172,233,ERMELO,1930,MEX1,Metaalbewerking enz.,133.0,10732
3757220,234,EST EN OPIJNEN,1930,MEX1,Metaalbewerking enz.,11.0,11092
3757248,235,EWIJK,1930,MEX1,Metaalbewerking enz.,46.0,10471
3757283,236,GELDERMALSEN,1930,MEX1,Metaalbewerking enz.,71.0,10881
3757322,237,GENDRINGEN,1889,MEX1,Metaalbewerking enz.,53.0,10260
3757349,237,GENDRINGEN,1899,MEX1,Metaalbewerking enz.,449.0,10260
3757390,237,GENDRINGEN,1930,MEX1,Metaalbewerking enz.,983.0,10260
3757437,238,GENDT,1930,MEX1,Metaalbewerking enz.,55.0,10440
3757472,239,GORSSEL,1930,MEX1,Metaalbewerking enz.,132.0,10085
3757509,240,GROENLO,1930,MEX1,Metaalbewerking enz.,49.0,11094
3757550,241,GROESBEEK,1889,MEX1,Metaalbewerking enz.,12.0,10616
3757579,241,GROESBEEK,1899,MEX1,Metaalbewerking enz.,20.0,10616
3757623,241,GROESBEEK,1930,MEX1,Metaalbewerking enz.,71.0,10616
3757671,242,HAAFTEN,1930,MEX1,Metaalbewerking enz.,17.0,10125
3757720,243,HARDERWIJK,1889,MEX1,Metaalbewerking enz.,40.0,10786
3757755,243,HARDERWIJK,1899,MEX1,Metaalbewerking enz.,50.0,10786
3757806,243,HARDERWIJK,1930,MEX1,Metaalbewerking enz.,93.0,10786
3757858,244,HATTEM,1930,MEX1,Metaalbewerking enz.,137.0,10673
3757889,245,HEDEL,1930,MEX1,Metaalbewerking enz.,35.0,10982
3757931,246,HEERDE,1889,MEX1,Metaalbewerking enz.,24.0,10291
3757959,246,HEERDE,1899,MEX1,Metaalbewerking enz.,37.0,10291
3758007,246,HEERDE,1930,MEX1,Metaalbewerking enz.,109.0,10291
3758053,247,HEEREWAARDEN,1930,MEX1,Metaalbewerking enz.,7.0,10067
3758082,248,HENGELO GLD,1930,MEX1,Metaalbewerking enz.,54.0,10359
3758115,249,HERWEN EN AERDT,1930,MEX1,Metaalbewerking enz.,132.0,10819
3758145,250,HERWIJNEN,1930,MEX1,Metaalbewerking enz.,15.0,11266
3758175,251,HETEREN,1930,MEX1,Metaalbewerking enz.,28.0,10290
3758208,252,HEUMEN,1930,MEX1,Metaalbewerking enz.,21.0,10600
3758237,253,HOEVELAKEN,1930,MEX1,Metaalbewerking enz.,20.0,11358
3758263,254,HORSSEN,1930,MEX1,Metaalbewerking enz.,7.0,10607
3758294,255,HUISSEN,1930,MEX1,Metaalbewerking enz.,71.0,11047
3758325,256,HUMMELO EN KEPPEL,1930,MEX1,Metaalbewerking enz.,107.0,11235
3758348,257,KERKWIJK,1930,MEX1,Metaalbewerking enz.,13.0,10791
3758375,258,KESTEREN,1930,MEX1,Metaalbewerking enz.,24.0,10916
3758405,259,LAREN GLD,1930,MEX1,Metaalbewerking enz.,38.0,10098
3758438,260,LICHTENVOORDE,1930,MEX1,Metaalbewerking enz.,59.0,10242
3758468,261,LIENDEN,1930,MEX1,Metaalbewerking enz.,40.0,11093
3758504,262,LOCHEM,1930,MEX1,Metaalbewerking enz.,104.0,11263
3758536,264,MAURIK,1930,MEX1,Metaalbewerking enz.,23.0,10300
3758564,265,MILLINGEN AAN DE RIJN,1930,MEX1,Metaalbewerking enz.,229.0,10072
3758594,266,NEEDE,1930,MEX1,Metaalbewerking enz.,60.0,10367
3758639,267,NIJKERK,1889,MEX1,Metaalbewerking enz.,68.0,10446
3758671,267,NIJKERK,1899,MEX1,Metaalbewerking enz.,65.0,10446
3758723,267,NIJKERK,1930,MEX1,Metaalbewerking enz.,98.0,10446
3758811,268,NIJMEGEN,1889,MEX1,Metaalbewerking enz.,359.0,11209
3758860,268,NIJMEGEN,1899,MEX1,Metaalbewerking enz.,683.0,11209
3758925,268,NIJMEGEN,1930,MEX1,Metaalbewerking enz.,2336.0,11209
3758991,269,OLDEBROEK,1889,MEX1,Metaalbewerking enz.,25.0,11106
3759017,269,OLDEBROEK,1899,MEX1,Metaalbewerking enz.,28.0,11106
3759058,269,OLDEBROEK,1930,MEX1,Metaalbewerking enz.,84.0,11106
3759108,270,OPHEMERT,1930,MEX1,Metaalbewerking enz.,11.0,10829
3759134,271,OVERASSELT,1930,MEX1,Metaalbewerking enz.,18.0,10952
3759158,272,PANNERDEN,1930,MEX1,Metaalbewerking enz.,41.0,10518
3759195,273,PUTTEN,1889,MEX1,Metaalbewerking enz.,22.0,11109
3759220,273,PUTTEN,1899,MEX1,Metaalbewerking enz.,23.0,11109
3759259,273,PUTTEN,1930,MEX1,Metaalbewerking enz.,61.0,11109
3759325,274,RENKUM,1889,MEX1,Metaalbewerking enz.,56.0,11325
3759363,274,RENKUM,1899,MEX1,Metaalbewerking enz.,83.0,11325
3759420,274,RENKUM,1930,MEX1,Metaalbewerking enz.,235.0,11325
3759502,275,RHEDEN,1889,MEX1,Metaalbewerking enz.,113.0,11355
3759536,275,RHEDEN,1899,MEX1,Metaalbewerking enz.,158.0,11355
3759595,275,RHEDEN,1930,MEX1,Metaalbewerking enz.,1013.0,11355
3759650,276,ROSSUM,1930,MEX1,Metaalbewerking enz.,9.0,10860
3759674,277,ROZENDAAL,1930,MEX1,Metaalbewerking enz.,3.0,10684
3759705,278,RUURLO,1930,MEX1,Metaalbewerking enz.,39.0,10879
3759734,279,SCHERPENZEEL,1930,MEX1,Metaalbewerking enz.,64.0,11146
3759763,280,STEENDEREN,1930,MEX1,Metaalbewerking enz.,49.0,10497
3759819,281,TIEL,1889,MEX1,Metaalbewerking enz.,173.0,10027
3759862,281,TIEL,1899,MEX1,Metaalbewerking enz.,370.0,10027
3759916,281,TIEL,1930,MEX1,Metaalbewerking enz.,1006.0,10027
3759973,282,UBBERGEN,1930,MEX1,Metaalbewerking enz.,46.0,10408
3760014,283,VALBURG,1889,MEX1,Metaalbewerking enz.,24.0,11071
3760044,283,VALBURG,1899,MEX1,Metaalbewerking enz.,33.0,11071
3760082,283,VALBURG,1930,MEX1,Metaalbewerking enz.,67.0,11071
3760126,284,VARIK,1930,MEX1,Metaalbewerking enz.,11.0,11064
3760164,285,VOORST,1889,MEX1,Metaalbewerking enz.,57.0,10912
3760198,285,VOORST,1899,MEX1,Metaalbewerking enz.,80.0,10912
3760243,285,VOORST,1930,MEX1,Metaalbewerking enz.,208.0,10912
3760299,286,VORDEN,1930,MEX1,Metaalbewerking enz.,81.0,10957
3760328,287,VUREN,1930,MEX1,Metaalbewerking enz.,32.0,11376
3760356,288,WAARDENBURG,1930,MEX1,Metaalbewerking enz.,11.0,10238
3760405,289,WAGENINGEN,1889,MEX1,Metaalbewerking enz.,65.0,11010
3760442,289,WAGENINGEN,1899,MEX1,Metaalbewerking enz.,87.0,11010
3760497,289,WAGENINGEN,1930,MEX1,Metaalbewerking enz.,171.0,11010
3760549,290,WAMEL,1899,MEX1,Metaalbewerking enz.,113.0,10042
3760582,290,WAMEL,1930,MEX1,Metaalbewerking enz.,204.0,10042
3760635,291,WARNSVELD,1930,MEX1,Metaalbewerking enz.,56.0,10838
3760667,292,WEHL,1930,MEX1,Metaalbewerking enz.,44.0,11116
3760696,293,WESTERVOORT,1930,MEX1,Metaalbewerking enz.,25.0,11085
3760742,294,WINTERSWIJK,1889,MEX1,Metaalbewerking enz.,98.0,11119
3760777,294,WINTERSWIJK,1899,MEX1,Metaalbewerking enz.,113.0,11119
3760828,294,WINTERSWIJK,1930,MEX1,Metaalbewerking enz.,253.0,11119
3760889,295,WISCH,1889,MEX1,Metaalbewerking enz.,103.0,10318
3760921,295,WISCH,1899,MEX1,Metaalbewerking enz.,286.0,10318
3760967,295,WISCH,1930,MEX1,Metaalbewerking enz.,568.0,10318
3761019,296,WIJCHEN,1930,MEX1,Metaalbewerking enz.,61.0,10723
3761056,297,ZALTBOMMEL,1930,MEX1,Metaalbewerking enz.,226.0,10557
3761089,298,ZELHEM,1930,MEX1,Metaalbewerking enz.,55.0,11159
3761124,299,ZEVENAAR,1930,MEX1,Metaalbewerking enz.,74.0,10938
3761158,300,ZOELEN,1930,MEX1,Metaalbewerking enz.,35.0,10897
3761219,301,ZUTPHEN,1889,MEX1,Metaalbewerking enz.,179.0,10254
3761258,301,ZUTPHEN,1899,MEX1,Metaalbewerking enz.,155.0,10254
3761318,301,ZUTPHEN,1930,MEX1,Metaalbewerking enz.,528.0,10254
3761386,306,AMERONGEN,1889,MEX1,Metaalbewerking enz.,13.0,11372
3761415,306,AMERONGEN,1930,MEX1,Metaalbewerking enz.,65.0,11372
3761469,307,AMERSFOORT,1889,MEX1,Metaalbewerking enz.,171.0,10948
3761510,307,AMERSFOORT,1899,MEX1,Metaalbewerking enz.,207.0,10948
3761570,307,AMERSFOORT,1930,MEX1,Metaalbewerking enz.,1451.0,10948
3761637,308,BAARN,1889,MEX1,Metaalbewerking enz.,66.0,11411
3761671,308,BAARN,1899,MEX1,Metaalbewerking enz.,92.0,11411
3761726,308,BAARN,1930,MEX1,Metaalbewerking enz.,281.0,11411
3761784,309,BENSCHOP,1889,MEX1,Metaalbewerking enz.,9.0,11330
3761809,309,BENSCHOP,1930,MEX1,Metaalbewerking enz.,10.0,11330
3761851,310,DE BILT,1889,MEX1,Metaalbewerking enz.,99.0,10168
3761890,310,DE BILT,1930,MEX1,Metaalbewerking enz.,410.0,10168
3761928,312,BUNNIK,1889,MEX1,Metaalbewerking enz.,12.0,10820
3761952,312,BUNNIK,1930,MEX1,Metaalbewerking enz.,60.0,10820
3761986,313,BUNSCHOTEN,1889,MEX1,Metaalbewerking enz.,16.0,11343
3762014,313,BUNSCHOTEN,1930,MEX1,Metaalbewerking enz.,56.0,11343
3762050,314,COTHEN,1889,MEX1,Metaalbewerking enz.,12.0,11316
3762077,314,COTHEN,1930,MEX1,Metaalbewerking enz.,12.0,11316
3762109,315,DOORN,1889,MEX1,Metaalbewerking enz.,15.0,10213
3762141,315,DOORN,1930,MEX1,Metaalbewerking enz.,123.0,10213
3762178,317,EEMNES,1889,MEX1,Metaalbewerking enz.,12.0,10248
3762203,317,EEMNES,1930,MEX1,Metaalbewerking enz.,29.0,10248
3762240,318,HARMELEN,1889,MEX1,Metaalbewerking enz.,15.0,10183
3762263,318,HARMELEN,1930,MEX1,Metaalbewerking enz.,40.0,10183
3762293,319,HOENKOOP,1889,MEX1,Metaalbewerking enz.,6.0,10611
3762309,319,HOENKOOP,1930,MEX1,Metaalbewerking enz.,9.0,10611
3762340,320,HOOGLAND,1889,MEX1,Metaalbewerking enz.,14.0,10545
3762368,320,HOOGLAND,1930,MEX1,Metaalbewerking enz.,36.0,10545
3762404,321,HOUTEN,1889,MEX1,Metaalbewerking enz.,13.0,10230
3762430,321,HOUTEN,1930,MEX1,Metaalbewerking enz.,49.0,10230
3762476,322,JUTPHAAS,1889,MEX1,Metaalbewerking enz.,13.0,10374
3762505,322,JUTPHAAS,1930,MEX1,Metaalbewerking enz.,244.0,10374
3762538,323,KAMERIK,1889,MEX1,Metaalbewerking enz.,7.0,10554
3762561,323,KAMERIK,1930,MEX1,Metaalbewerking enz.,24.0,10554
3762594,324,KOCKENGEN,1889,MEX1,Metaalbewerking enz.,9.0,10765
3762617,324,KOCKENGEN,1930,MEX1,Metaalbewerking enz.,7.0,10765
3762650,325,LANGBROEK,1889,MEX1,Metaalbewerking enz.,6.0,11413
3762671,325,LANGBROEK,1930,MEX1,Metaalbewerking enz.,20.0,11413
3762704,326,LEERSUM,1889,MEX1,Metaalbewerking enz.,8.0,11142
3762731,326,LEERSUM,1930,MEX1,Metaalbewerking enz.,38.0,11142
3762764,327,LEUSDEN,1889,MEX1,Metaalbewerking enz.,13.0,10978
3762793,327,LEUSDEN,1930,MEX1,Metaalbewerking enz.,35.0,10978
3762829,328,LINSCHOTEN,1889,MEX1,Metaalbewerking enz.,12.0,11324
3762856,328,LINSCHOTEN,1930,MEX1,Metaalbewerking enz.,20.0,11324
3762897,329,LOENEN,1889,MEX1,Metaalbewerking enz.,25.0,11202
3762927,329,LOENEN,1930,MEX1,Metaalbewerking enz.,19.0,11202
3762968,330,LOOSDRECHT,1889,MEX1,Metaalbewerking enz.,54.0,10639
3763002,330,LOOSDRECHT,1930,MEX1,Metaalbewerking enz.,74.0,10639
3763049,330,LOOSDRECHT,1889,MEX1,Metaalbewerking enz.,54.0,10639
3763083,330,LOOSDRECHT,1930,MEX1,Metaalbewerking enz.,74.0,10639
3763120,331,LOPIK,1889,MEX1,Metaalbewerking enz.,3.0,10333
3763143,331,LOPIK,1930,MEX1,Metaalbewerking enz.,16.0,10333
3763167,332,MAARN,1889,MEX1,Metaalbewerking enz.,1.0,10392
3763195,332,MAARN,1930,MEX1,Metaalbewerking enz.,47.0,10392
3763236,333,MAARSSEN,1889,MEX1,Metaalbewerking enz.,16.0,10191
3763270,333,MAARSSEN,1930,MEX1,Metaalbewerking enz.,153.0,10191
3763307,334,MAARTENSDIJK,1889,MEX1,Metaalbewerking enz.,19.0,10691
3763341,334,MAARTENSDIJK,1930,MEX1,Metaalbewerking enz.,103.0,10691
3763391,335,MONTFOORT,1889,MEX1,Metaalbewerking enz.,26.0,10033
3763421,335,MONTFOORT,1930,MEX1,Metaalbewerking enz.,67.0,10033
3763459,336,MIJDRECHT,1889,MEX1,Metaalbewerking enz.,40.0,11379
3763495,336,MIJDRECHT,1930,MEX1,Metaalbewerking enz.,61.0,11379
3763533,337,NIGTEVECHT,1889,MEX1,Metaalbewerking enz.,10.0,10160
3763557,337,NIGTEVECHT,1930,MEX1,Metaalbewerking enz.,28.0,10160
3763588,338,POLSBROEK,1889,MEX1,Metaalbewerking enz.,5.0,10993
3763610,338,POLSBROEK,1930,MEX1,Metaalbewerking enz.,3.0,10993
3763643,339,RENSWOUDE,1889,MEX1,Metaalbewerking enz.,11.0,10269
3763668,339,RENSWOUDE,1930,MEX1,Metaalbewerking enz.,29.0,10269
3763711,340,RHENEN,1889,MEX1,Metaalbewerking enz.,24.0,10309
3763743,340,RHENEN,1899,MEX1,Metaalbewerking enz.,30.0,10309
3763786,340,RHENEN,1930,MEX1,Metaalbewerking enz.,87.0,10309
3763843,341,SNELREWAARD,1930,MEX1,Metaalbewerking enz.,1.0,10802
3763876,342,SOEST,1889,MEX1,Metaalbewerking enz.,28.0,11021
3763911,342,SOEST,1930,MEX1,Metaalbewerking enz.,347.0,11021
3763944,343,STOUTENBURG,1889,MEX1,Metaalbewerking enz.,5.0,10438
3763968,343,STOUTENBURG,1930,MEX1,Metaalbewerking enz.,13.0,10438
3764034,344,UTRECHT,1889,MEX1,Metaalbewerking enz.,2103.0,10722
3764080,344,UTRECHT,1899,MEX1,Metaalbewerking enz.,2236.0,10722
3764148,344,UTRECHT,1930,MEX1,Metaalbewerking enz.,7344.0,10722
3764216,345,VEENENDAAL,1889,MEX1,Metaalbewerking enz.,37.0,11052
3764243,345,VEENENDAAL,1899,MEX1,Metaalbewerking enz.,29.0,11052
3764286,345,VEENENDAAL,1930,MEX1,Metaalbewerking enz.,78.0,11052
3764346,346,VINKEVEEN EN WAVERVEEN,1889,MEX1,Metaalbewerking enz.,34.0,11048
3764382,346,VINKEVEEN EN WAVERVEEN,1930,MEX1,Metaalbewerking enz.,56.0,11048
3764422,348,VREESWIJK,1889,MEX1,Metaalbewerking enz.,18.0,10441
3764451,348,VREESWIJK,1930,MEX1,Metaalbewerking enz.,110.0,10441
3764504,349,WILLESKOP,1930,MEX1,Metaalbewerking enz.,5.0,10758
3764534,350,WILNIS,1889,MEX1,Metaalbewerking enz.,28.0,10365
3764563,350,WILNIS,1930,MEX1,Metaalbewerking enz.,24.0,10365
3764600,351,WOUDENBERG,1889,MEX1,Metaalbewerking enz.,14.0,11398
3764627,351,WOUDENBERG,1930,MEX1,Metaalbewerking enz.,82.0,11398
3764676,352,WIJK BIJ DUURSTEDE U,1889,MEX1,Metaalbewerking enz.,25.0,10760
3764705,352,WIJK BIJ DUURSTEDE U,1930,MEX1,Metaalbewerking enz.,59.0,10760
3764748,353,IJSSELSTEIN,1889,MEX1,Metaalbewerking enz.,40.0,10152
3764785,353,IJSSELSTEIN,1930,MEX1,Metaalbewerking enz.,58.0,10152
3764819,354,ZEGVELD,1889,MEX1,Metaalbewerking enz.,2.0,10949
3764842,354,ZEGVELD,1930,MEX1,Metaalbewerking enz.,11.0,10949
3764896,355,ZEIST,1889,MEX1,Metaalbewerking enz.,134.0,10324
3764932,355,ZEIST,1899,MEX1,Metaalbewerking enz.,189.0,10324
3764988,355,ZEIST,1930,MEX1,Metaalbewerking enz.,1045.0,10324
3765042,358,AALSMEER,1930,MEX1,Metaalbewerking enz.,95.0,11264
3765066,359,ABBEKERK,1930,MEX1,Metaalbewerking enz.,4.0,10439
3765091,360,AKERSLOOT,1930,MEX1,Metaalbewerking enz.,12.0,10346
3765148,361,ALKMAAR,1889,MEX1,Metaalbewerking enz.,312.0,10527
3765189,361,ALKMAAR,1899,MEX1,Metaalbewerking enz.,466.0,10527
3765247,361,ALKMAAR,1930,MEX1,Metaalbewerking enz.,803.0,10527
3765347,363,AMSTERDAM,1889,MEX1,Metaalbewerking enz.,7662.0,11150
3765398,363,AMSTERDAM,1899,MEX1,Metaalbewerking enz.,10369.0,11150
3765465,363,AMSTERDAM,1930,MEX1,Metaalbewerking enz.,26976.0,11150
3765523,364,ANDIJK,1930,MEX1,Metaalbewerking enz.,33.0,10822
3765551,366,ANNA PAULOWNA,1930,MEX1,Metaalbewerking enz.,34.0,10344
3765583,367,ASSENDELFT,1930,MEX1,Metaalbewerking enz.,138.0,11373
3765614,368,AVENHORN,1930,MEX1,Metaalbewerking enz.,17.0,11147
3765643,369,BARSINGERHORN,1930,MEX1,Metaalbewerking enz.,27.0,10973
3765675,370,BEEMSTER,1930,MEX1,Metaalbewerking enz.,38.0,10816
3765698,371,BEETS,1930,MEX1,Metaalbewerking enz.,5.0,10536
3765727,372,BENNEBROEK,1930,MEX1,Metaalbewerking enz.,30.0,10734
3765764,373,BERGEN NH,1930,MEX1,Metaalbewerking enz.,71.0,11424
3765792,374,BERKHOUT,1930,MEX1,Metaalbewerking enz.,13.0,10354
3765821,375,BEVERWIJK,1899,MEX1,Metaalbewerking enz.,47.0,10272
3765874,375,BEVERWIJK,1930,MEX1,Metaalbewerking enz.,389.0,10272
3765933,376,BLARICUM,1930,MEX1,Metaalbewerking enz.,57.0,10493
3765966,377,BLOEMENDAAL,1899,MEX1,Metaalbewerking enz.,39.0,10850
3766021,377,BLOEMENDAAL,1930,MEX1,Metaalbewerking enz.,160.0,10850
3766074,378,BLOKKER,1930,MEX1,Metaalbewerking enz.,14.0,10804
3766098,379,BOVENKARSPEL,1930,MEX1,Metaalbewerking enz.,29.0,10945
3766125,380,BROEK IN WATERLAND,1930,MEX1,Metaalbewerking enz.,32.0,10289
3766160,381,BUSSUM,1899,MEX1,Metaalbewerking enz.,56.0,10281
3766218,381,BUSSUM,1930,MEX1,Metaalbewerking enz.,506.0,10281
3766266,382,CALLANTSOOG,1930,MEX1,Metaalbewerking enz.,4.0,10559
3766295,383,CASTRICUM,1930,MEX1,Metaalbewerking enz.,39.0,11287
3766333,384,DIEMEN,1930,MEX1,Metaalbewerking enz.,134.0,11039
3766382,385,EDAM-VOLENDAM,1889,MEX1,Metaalbewerking enz.,52.0,10884
3766419,385,EDAM-VOLENDAM,1899,MEX1,Metaalbewerking enz.,76.0,10884
3766468,385,EDAM-VOLENDAM,1930,MEX1,Metaalbewerking enz.,61.0,10884
3766524,386,EGMOND AAN ZEE,1930,MEX1,Metaalbewerking enz.,18.0,10421
3766555,387,EGMOND BINNEN,1930,MEX1,Metaalbewerking enz.,23.0,10989
3766603,388,ENKHUIZEN,1889,MEX1,Metaalbewerking enz.,70.0,10729
3766635,388,ENKHUIZEN,1899,MEX1,Metaalbewerking enz.,81.0,10729
3766685,388,ENKHUIZEN,1930,MEX1,Metaalbewerking enz.,221.0,10729
3766738,389,GRAFT,1930,MEX1,Metaalbewerking enz.,19.0,10484
3766767,390,'S GRAVELAND,1930,MEX1,Metaalbewerking enz.,26.0,10534
3766795,391,GROOTEBROEK,1930,MEX1,Metaalbewerking enz.,23.0,11337
3766862,392,HAARLEM,1889,MEX1,Metaalbewerking enz.,1564.0,10357
3766910,392,HAARLEM,1899,MEX1,Metaalbewerking enz.,1945.0,10357
3766975,392,HAARLEM,1930,MEX1,Metaalbewerking enz.,5950.0,10357
3767040,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,MEX1,Metaalbewerking enz.,61.0,10508
3767080,394,HAARLEMMERMEER,1889,MEX1,Metaalbewerking enz.,122.0,11387
3767112,394,HAARLEMMERMEER,1899,MEX1,Metaalbewerking enz.,141.0,11387
3767162,394,HAARLEMMERMEER,1930,MEX1,Metaalbewerking enz.,305.0,11387
3767211,395,HARENKARSPEL,1930,MEX1,Metaalbewerking enz.,17.0,10963
3767242,396,HEEMSKERK,1930,MEX1,Metaalbewerking enz.,48.0,10679
3767286,397,HEEMSTEDE,1930,MEX1,Metaalbewerking enz.,185.0,11288
3767318,398,HEERHUGOWAARD,1930,MEX1,Metaalbewerking enz.,37.0,10752
3767352,399,HEILOO,1930,MEX1,Metaalbewerking enz.,53.0,10793
3767403,400,DEN HELDER,1889,MEX1,Metaalbewerking enz.,504.0,10285
3767439,400,DEN HELDER,1899,MEX1,Metaalbewerking enz.,961.0,10285
3767493,400,DEN HELDER,1930,MEX1,Metaalbewerking enz.,1494.0,10285
3767541,401,HENSBROEK,1930,MEX1,Metaalbewerking enz.,5.0,10181
3767594,402,HILVERSUM,1889,MEX1,Metaalbewerking enz.,162.0,11285
3767634,402,HILVERSUM,1899,MEX1,Metaalbewerking enz.,264.0,11285
3767697,402,HILVERSUM,1930,MEX1,Metaalbewerking enz.,2441.0,11285
3767749,403,HOOGKARSPEL,1930,MEX1,Metaalbewerking enz.,11.0,10642
3767775,404,HOOGWOUD,1930,MEX1,Metaalbewerking enz.,27.0,11029
3767834,405,HOORN,1889,MEX1,Metaalbewerking enz.,198.0,11392
3767877,405,HOORN,1899,MEX1,Metaalbewerking enz.,235.0,11392
3767932,405,HOORN,1930,MEX1,Metaalbewerking enz.,289.0,11392
3767990,406,HUIZEN,1930,MEX1,Metaalbewerking enz.,160.0,11170
