id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4996777,597,RIDDERKERK,1986,TXLO,TK,35.0,10646
4997162,599,ROTTERDAM,1986,TXLO,TK,628.0,10345
4997341,600,ROZENBURG,1986,TXLO,TK,23.0,11314
4997498,601,RIJNSATERWOUDE,1986,TXLO,TK,3.0,11129
4997675,602,RIJNSBURG,1986,TXLO,TK,5.0,11118
4997910,603,RIJSWIJK,1986,TXLO,TK,49.0,11133
4998139,604,SASSENHEIM,1986,TXLO,TK,14.0,10612
4998509,606,SCHIEDAM,1986,TXLO,TK,67.0,11260
4998687,607,SCHIPLUIDEN,1986,TXLO,TK,6.0,10130
4998868,608,SCHOONHOVEN,1986,TXLO,TK,12.0,10980
4999240,610,SLIEDRECHT,1986,TXLO,TK,13.0,11331
4999279,611,CROMSTRIJEN,1986,TXLO,TK,8.0,11346
4999453,612,SPIJKENISSE,1986,TXLO,TK,69.0,10735
4999492,613,ALBRANDSWAARD,1986,TXLO,TK,7.0,10124
4999526,614,WESTVOORNE,1986,TXLO,TK,9.0,10009
4999994,617,STRIJEN,1986,TXLO,TK,4.0,10558
5000287,619,VALKENBURG ZH,1986,TXLO,TK,2.0,10028
5000468,620,VIANEN,1986,TXLO,TK,18.0,10887
5000653,620,VIANEN,1986,TXLO,TK,18.0,10887
5001024,622,VLAARDINGEN,1986,TXLO,TK,96.0,10811
5001179,623,VLIST,1986,TXLO,TK,9.0,11174
5001413,624,VOORBURG,1986,TXLO,TK,31.0,11103
5001590,625,VOORHOUT,1986,TXLO,TK,8.0,10017
5001817,626,VOORSCHOTEN,1986,TXLO,TK,13.0,10537
5002052,627,WADDINXVEEN,1986,TXLO,TK,14.0,10081
5002232,628,WARMOND,1986,TXLO,TK,7.0,10204
5002466,629,WASSENAAR,1986,TXLO,TK,18.0,10164
5002646,630,WATERINGEN,1986,TXLO,TK,9.0,11329
5003012,632,WOERDEN,1986,TXLO,TK,26.0,10974
5003248,632,WOERDEN,1986,TXLO,TK,26.0,10974
5003427,633,WOUBRUGGE,1986,TXLO,TK,5.0,10461
5003710,635,ZEVENHOVEN,1986,TXLO,TK,1.0,11317
5003882,636,ZEVENHUIZEN,1986,TXLO,TK,4.0,11377
5004062,637,ZOETERMEER,1986,TXLO,TK,66.0,10766
5004241,638,ZOETERWOUDE,1986,TXLO,TK,9.0,11074
5004891,642,ZWIJNDRECHT,1986,TXLO,TK,39.0,10468
5004930,643,NEDERLEK,1986,TXLO,TK,14.0,10050
5004964,644,OUDERKERK,1986,TXLO,TK,2.0,10095
5005133,648,AARDENBURG,1986,TXLO,TK,4.0,11020
5005305,649,ARNEMUIDEN,1986,TXLO,TK,4.0,11419
5005529,650,AXEL,1986,TXLO,TK,8.0,11289
5005773,653,GAASTERLAN-SLEAT,1986,TXLO,TK,10.0,10036
5005937,654,BORSELE,1986,TXLO,TK,22.0,10043
5006219,656,BROUWERSHAVEN,1986,TXLO,TK,5.0,10030
5006391,657,BRUINISSE,1986,TXLO,TK,5.0,11291
5006775,660,DOMBURG,1986,TXLO,TK,7.0,10236
5006983,662,DUIVELAND,1986,TXLO,TK,3.0,11237
5007304,664,GOES,1986,TXLO,TK,46.0,10674
5007649,668,WEST MAAS EN WAAL,1986,TXLO,TK,6.0,10042
5008459,675,HONTENISSE,1986,TXLO,TK,8.0,11123
5008731,677,HULST,1986,TXLO,TK,17.0,11408
5008910,678,KAPELLE,1986,TXLO,TK,13.0,11223
5009392,682,KORTGENE,1986,TXLO,TK,4.0,10250
5009427,683,WYMBRITSERADIEL,1986,TXLO,TK,16.0,11427
5009734,686,MARIEKERKE,1986,TXLO,TK,2.0,11221
5009957,687,MIDDELBURG,1986,TXLO,TK,80.0,10122
5010077,688,MIDDENSCHOUWEN,1986,TXLO,TK,1.0,10837
5010107,689,GIESSENLANDEN,1986,TXLO,TK,13.0,10255
5010466,692,OOSTBURG,1986,TXLO,TK,6.0,10782
5010505,693,GRAAFSTROOM,1986,TXLO,TK,6.0,10451
5010538,694,LIESVELD,1986,TXLO,TK,5.0,11205
5011446,703,REIMERSWAAL,1986,TXLO,TK,11.0,10077
5011616,704,SAS VAN GENT,1986,TXLO,TK,5.0,11405
5011900,707,ZEDERIK,1986,TXLO,TK,7.0,10618
5012454,712,SINT PHILIPSLAND,1986,TXLO,TK,4.0,10394
5012627,713,SLUIS,1986,TXLO,TK,3.0,10895
5012987,715,TERNEUZEN,1986,TXLO,TK,34.0,10704
5013167,716,THOLEN,1986,TXLO,TK,11.0,10376
5013338,717,VEERE,1986,TXLO,TK,8.0,10369
5013566,718,VLISSINGEN,1986,TXLO,TK,86.0,10270
5013743,720,VALKENISSE,1986,TXLO,TK,3.0,10779
5014258,725,WESTERSCHOUWEN,1986,TXLO,TK,6.0,10701
5014425,726,WESTKAPELLE,1986,TXLO,TK,1.0,10931
5014598,727,WISSENKERKE,1986,TXLO,TK,1.0,10243
5015252,732,ZIERIKZEE,1986,TXLO,TK,14.0,10843
5015497,738,AALBURG,1986,TXLO,TK,1.0,11084
5015658,739,AARLE RIXTEL,1986,TXLO,TK,1.0,10757
5015957,741,ALPHEN EN RIEL,1986,TXLO,TK,7.0,10710
5016299,743,ASTEN,1986,TXLO,TK,25.0,10478
5016471,744,BAARLE NASSAU,1986,TXLO,TK,6.0,10060
5016630,745,BAKEL EN MILHEEZE,1986,TXLO,TK,3.0,10749
5016798,746,BEEK EN DONK,1986,TXLO,TK,7.0,10173
5016938,747,BEERS,1986,TXLO,TK,7.0,11410
5017165,748,BERGEN OP ZOOM,1986,TXLO,TK,52.0,11037
5017337,749,BERGEYK,1986,TXLO,TK,5.0,11160
5017502,750,BERGHEM,1986,TXLO,TK,5.0,10733
5017666,751,BERKEL ENSCHOT,1986,TXLO,TK,9.0,11132
5017839,752,BERLICUM,1986,TXLO,TK,15.0,10362
5018010,753,BEST,1986,TXLO,TK,23.0,10442
5018173,754,BLADEL EN NETERSEL,1986,TXLO,TK,6.0,11006
5018341,755,BOEKEL,1986,TXLO,TK,10.0,10432
5018510,756,BOXMEER,1986,TXLO,TK,17.0,11227
5018740,757,BOXTEL,1986,TXLO,TK,25.0,10083
5018973,758,BREDA,1986,TXLO,TK,104.0,10154
5019150,759,BUDEL,1986,TXLO,TK,13.0,10219
5019320,760,CHAAM,1986,TXLO,TK,4.0,11433
5019486,761,CUIJK EN ST AGATHA,1986,TXLO,TK,12.0,10023
5019708,762,DEURNE,1986,TXLO,TK,36.0,10379
5019862,763,DIESSEN,1986,TXLO,TK,7.0,11185
5020035,764,DINTELOORD EN PRINSENLAND,1986,TXLO,TK,4.0,11193
5020260,766,DONGEN,1986,TXLO,TK,4.0,11412
5020436,767,DRUNEN,1986,TXLO,TK,21.0,10428
5020584,768,DEN DUNGEN,1986,TXLO,TK,5.0,10491
5020755,769,DUSSEN,1986,TXLO,TK,5.0,10261
5020914,770,EERSEL,1986,TXLO,TK,15.0,10741
5021285,772,EINDHOVEN,1986,TXLO,TK,225.0,11298
5021618,775,ERP,1986,TXLO,TK,5.0,10385
5021980,777,ETTEN LEUR,1986,TXLO,TK,17.0,10750
5022152,778,FIJNAART EN HEIJNINGEN,1986,TXLO,TK,2.0,10206
5022332,779,GEERTRUIDENBERG,1986,TXLO,TK,9.0,10101
5022491,780,GEFFEN,1986,TXLO,TK,5.0,10370
5022713,781,GELDROP,1986,TXLO,TK,19.0,10529
5022929,782,GEMERT,1986,TXLO,TK,11.0,10277
5023263,784,GILZE EN RIJEN,1986,TXLO,TK,26.0,11375
5023485,785,GOIRLE,1986,TXLO,TK,21.0,10971
5023662,786,GRAVE,1986,TXLO,TK,7.0,10165
5023834,787,'S GRAVENMOER,1986,TXLO,TK,1.0,10469
5023983,788,HAAREN,1986,TXLO,TK,2.0,11155
5024206,789,HALSTEREN,1986,TXLO,TK,24.0,10387
5024351,790,HAPS,1986,TXLO,TK,2.0,11283
5024514,791,HEESCH,1986,TXLO,TK,8.0,10149
5024584,792,HEESWIJK DINTHER,1986,TXLO,TK,14.0,10690
5024746,793,HEEZE,1986,TXLO,TK,6.0,10462
5024975,794,HELMOND,1986,TXLO,TK,60.0,10932
5025143,795,HELVOIRT,1986,TXLO,TK,1.0,10389
5025370,796,'S HERTOGENBOSCH,1986,TXLO,TK,131.0,10054
5025548,797,HEUSDEN,1986,TXLO,TK,6.0,10307
5025722,798,HILVARENBEEK,1986,TXLO,TK,16.0,11297
5025891,799,HOEVEN,1986,TXLO,TK,4.0,10065
5026047,800,HOOGELOON,1986,TXLO,TK,-1.0,10657
5026200,801,HOOGE EN LAGE MIERDE,1986,TXLO,TK,6.0,10476
5026370,802,HOOGE EN LAGE ZWALUWE,1986,TXLO,TK,4.0,11318
5026519,803,HUIJBERGEN,1986,TXLO,TK,3.0,10466
5026691,804,KLUNDERT,1986,TXLO,TK,7.0,10656
5026852,805,LEENDE,1986,TXLO,TK,5.0,11017
5026991,806,LIEMPDE,1986,TXLO,TK,3.0,10390
5027142,807,LIESHOUT,1986,TXLO,TK,2.0,10637
5027308,808,LITH,1986,TXLO,TK,8.0,11219
5027535,809,LOON OP ZAND,1986,TXLO,TK,21.0,11259
5027687,810,LUYKSGESTEL,1986,TXLO,TK,4.0,10011
5028072,812,MADE EN DRIMMELEN,1986,TXLO,TK,5.0,10258
5028224,813,MEGEN,1986,TXLO,TK,-1.0,10988
5028437,814,MIERLO,1986,TXLO,TK,8.0,10215
5028608,815,MILL EN SINT HUBERT,1986,TXLO,TK,1.0,10535
5028770,816,MOERGESTEL,1986,TXLO,TK,3.0,11191
5028917,817,NIEUW GINNEKEN,1986,TXLO,TK,9.0,10406
5029075,818,NIEUW VOSSEMEER,1986,TXLO,TK,3.0,10401
5029235,819,NISTELRODE,1986,TXLO,TK,4.0,10094
5029403,820,NUENEN,1986,TXLO,TK,-1.0,10761
5029561,821,NULAND,1986,TXLO,TK,2.0,10118
5029707,822,OEFFELT,1986,TXLO,TK,4.0,10360
5029877,823,OIRSCHOT,1986,TXLO,TK,15.0,10225
5030102,824,OISTERWIJK,1986,TXLO,TK,20.0,10103
5030255,825,OOST-,1986,TXLO,TK,-1.0,10220
5030480,826,OOSTERHOUT,1986,TXLO,TK,39.0,11280
5030638,827,OPLOO,1986,TXLO,TK,-1.0,11415
5030868,828,OSS,1986,TXLO,TK,49.0,10834
5031044,829,OSSENDRECHT,1986,TXLO,TK,8.0,10929
5031268,830,OUDENBOSCH,1986,TXLO,TK,10.0,10397
5031495,831,OUD EN NIEUW GASTEL,1986,TXLO,TK,9.0,11363
5031639,832,PRINSENBEEK,1986,TXLO,TK,13.0,11354
5031806,833,PUTTE,1986,TXLO,TK,13.0,10099
5032027,834,RAAMSDONK,1986,TXLO,TK,5.0,11391
5032196,835,RAVENSTEIN,1986,TXLO,TK,8.0,10805
5032352,836,REUSEL,1986,TXLO,TK,4.0,10162
5032485,837,RIETHOVEN,1986,TXLO,TK,4.0,10455
5032710,838,ROOSENDAAL EN NISPEN,1986,TXLO,TK,56.0,10407
5032886,839,ROSMALEN,1986,TXLO,TK,18.0,10970
5033109,840,RUCPHEN,1986,TXLO,TK,12.0,11152
5033275,841,RIJSBERGEN,1986,TXLO,TK,6.0,10866
5033550,843,SCHAIJK,1986,TXLO,TK,3.0,10276
5033765,844,SCHIJNDEL,1986,TXLO,TK,14.0,11178
5033981,845,SINT MICHIELSGESTEL,1986,TXLO,TK,9.0,10496
5034201,846,SINT OEDENRODE,1986,TXLO,TK,9.0,10399
5034365,847,SOMEREN,1986,TXLO,TK,11.0,10203
5034530,848,SON EN BREUGEL,1986,TXLO,TK,15.0,10549
5034709,849,SPRANG-CAPELLE,1986,TXLO,TK,9.0,11233
5034861,850,STANDDAARBUITEN,1986,TXLO,TK,2.0,11212
5035088,851,STEENBERGEN,1986,TXLO,TK,14.0,10731
5035263,853,TERHEIJDEN,1986,TXLO,TK,14.0,10905
5035474,854,TETERINGEN,1986,TXLO,TK,3.0,10677
5035704,855,TILBURG,1986,TXLO,TK,242.0,10792
5035926,856,UDEN,1986,TXLO,TK,41.0,11141
5036082,857,UDENHOUT,1986,TXLO,TK,9.0,11268
5036302,858,VALKENSWAARD,1986,TXLO,TK,31.0,11031
5036666,860,VEGHEL,1986,TXLO,TK,28.0,10985
5036881,861,VELDHOVEN,1986,TXLO,TK,37.0,10071
5037025,862,VESSEM,1986,TXLO,TK,-1.0,11414
5037181,863,VIE
