id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3501065,301,ZUTPHEN,1981,TECE,TK,10.0,10254
3501127,301,ZUTPHEN,1982,TECE,TK,57.0,10254
3501252,302,NUNSPEET,1981,TECE,TK,5.0,10512
3501312,302,NUNSPEET,1982,TECE,TK,27.0,10512
3501432,303,DRONTEN,1981,TECE,TK,5.0,10210
3501492,303,DRONTEN,1982,TECE,TK,47.0,10210
3501515,304,NEERIJNEN,1981,TECE,TK,1.0,10125
3501570,304,NEERIJNEN,1982,TECE,TK,26.0,10125
3501727,305,ABCOUDE,1981,TECE,TK,13.0,10712
3501783,305,ABCOUDE,1982,TECE,TK,25.0,10712
3501953,306,AMERONGEN,1981,TECE,TK,5.0,11372
3502009,306,AMERONGEN,1982,TECE,TK,13.0,11372
3502185,307,AMERSFOORT,1981,TECE,TK,55.0,10948
3502247,307,AMERSFOORT,1982,TECE,TK,283.0,10948
3502423,308,BAARN,1981,TECE,TK,12.0,11411
3502484,308,BAARN,1982,TECE,TK,74.0,11411
3502700,309,BENSCHOP,1982,TECE,TK,6.0,11330
3502875,310,DE BILT,1981,TECE,TK,52.0,10168
3502936,310,DE BILT,1982,TECE,TK,74.0,10168
3503073,311,BREUKELEN,1981,TECE,TK,6.0,10807
3503134,311,BREUKELEN,1982,TECE,TK,29.0,10807
3503304,312,BUNNIK,1981,TECE,TK,4.0,10820
3503358,312,BUNNIK,1982,TECE,TK,22.0,10820
3503531,313,BUNSCHOTEN,1981,TECE,TK,4.0,11343
3503591,313,BUNSCHOTEN,1982,TECE,TK,19.0,11343
3503794,314,COTHEN,1982,TECE,TK,2.0,11316
3503968,315,DOORN,1981,TECE,TK,1.0,10213
3504025,315,DOORN,1982,TECE,TK,19.0,10213
3504197,316,DRIEBERGEN-RIJSENBURG,1981,TECE,TK,12.0,10777
3504259,316,DRIEBERGEN-RIJSENBURG,1982,TECE,TK,30.0,10777
3504486,317,EEMNES,1982,TECE,TK,10.0,10248
3504651,318,HARMELEN,1981,TECE,TK,2.0,10183
3504707,318,HARMELEN,1982,TECE,TK,18.0,10183
3505015,321,HOUTEN,1981,TECE,TK,7.0,10230
3505072,321,HOUTEN,1982,TECE,TK,34.0,10230
3505342,323,KAMERIK,1982,TECE,TK,4.0,10554
3505554,324,KOCKENGEN,1982,TECE,TK,7.0,10765
3505718,325,LANGBROEK,1981,TECE,TK,1.0,11413
3505770,325,LANGBROEK,1982,TECE,TK,4.0,11413
3505937,326,LEERSUM,1981,TECE,TK,4.0,11142
3505993,326,LEERSUM,1982,TECE,TK,9.0,11142
3506164,327,LEUSDEN,1981,TECE,TK,9.0,10978
3506223,327,LEUSDEN,1982,TECE,TK,22.0,10978
3506388,328,LINSCHOTEN,1981,TECE,TK,4.0,11324
3506444,328,LINSCHOTEN,1982,TECE,TK,11.0,11324
3506616,329,LOENEN,1981,TECE,TK,5.0,11202
3506674,329,LOENEN,1982,TECE,TK,16.0,11202
3506846,330,LOOSDRECHT,1981,TECE,TK,1.0,10639
3506904,330,LOOSDRECHT,1982,TECE,TK,17.0,10639
3507076,330,LOOSDRECHT,1981,TECE,TK,1.0,10639
3507134,330,LOOSDRECHT,1982,TECE,TK,17.0,10639
3507306,331,LOPIK,1981,TECE,TK,3.0,10333
3507363,331,LOPIK,1982,TECE,TK,28.0,10333
3507536,332,MAARN,1981,TECE,TK,1.0,10392
3507594,332,MAARN,1982,TECE,TK,13.0,10392
3507769,333,MAARSSEN,1981,TECE,TK,25.0,10191
3507830,333,MAARSSEN,1982,TECE,TK,119.0,10191
3508003,334,MAARTENSDIJK,1981,TECE,TK,4.0,10691
3508063,334,MAARTENSDIJK,1982,TECE,TK,26.0,10691
3508223,335,MONTFOORT,1981,TECE,TK,7.0,10033
3508282,335,MONTFOORT,1982,TECE,TK,23.0,10033
3508453,336,MIJDRECHT,1981,TECE,TK,11.0,11379
3508514,336,MIJDRECHT,1982,TECE,TK,26.0,11379
3508673,337,NIGTEVECHT,1981,TECE,TK,4.0,10160
3508721,337,NIGTEVECHT,1982,TECE,TK,7.0,10160
3508917,338,POLSBROEK,1982,TECE,TK,2.0,10993
3509073,339,RENSWOUDE,1981,TECE,TK,2.0,10269
3509122,339,RENSWOUDE,1982,TECE,TK,2.0,10269
3509293,340,RHENEN,1981,TECE,TK,2.0,10309
3509352,340,RHENEN,1982,TECE,TK,40.0,10309
3509545,341,SNELREWAARD,1982,TECE,TK,3.0,10802
3509716,342,SOEST,1981,TECE,TK,23.0,11021
3509778,342,SOEST,1982,TECE,TK,128.0,11021
3509997,344,UTRECHT,1981,TECE,TK,532.0,10722
3510059,344,UTRECHT,1982,TECE,TK,1945.0,10722
3510233,345,VEENENDAAL,1981,TECE,TK,12.0,11052
3510294,345,VEENENDAAL,1982,TECE,TK,90.0,11052
3510467,346,VINKEVEEN EN WAVERVEEN,1981,TECE,TK,2.0,11048
3510523,346,VINKEVEEN EN WAVERVEEN,1982,TECE,TK,33.0,11048
3510648,347,VLEUTEN DE MEERN,1981,TECE,TK,11.0,10658
3510710,347,VLEUTEN DE MEERN,1982,TECE,TK,47.0,10658
3510959,349,WILLESKOP,1982,TECE,TK,1.0,10758
3511122,350,WILNIS,1981,TECE,TK,1.0,10365
3511176,350,WILNIS,1982,TECE,TK,6.0,10365
3511346,351,WOUDENBERG,1981,TECE,TK,4.0,11398
3511402,351,WOUDENBERG,1982,TECE,TK,12.0,11398
3511571,352,WIJK BIJ DUURSTEDE U,1981,TECE,TK,4.0,10760
3511629,352,WIJK BIJ DUURSTEDE U,1982,TECE,TK,28.0,10760
3511801,353,IJSSELSTEIN,1981,TECE,TK,45.0,10152
3511859,353,IJSSELSTEIN,1982,TECE,TK,104.0,10152
3512022,354,ZEGVELD,1981,TECE,TK,3.0,10949
3512072,354,ZEGVELD,1982,TECE,TK,4.0,10949
3512245,355,ZEIST,1981,TECE,TK,50.0,10324
3512307,355,ZEIST,1982,TECE,TK,167.0,10324
3512432,356,NIEUWEGEIN,1981,TECE,TK,53.0,10374
3512493,356,NIEUWEGEIN,1982,TECE,TK,217.0,10374
3512516,357,EGMOND,1981,TECE,TK,18.0,10421
3512576,357,EGMOND,1982,TECE,TK,50.0,10421
3512752,358,AALSMEER,1981,TECE,TK,-1.0,11264
3512811,358,AALSMEER,1982,TECE,TK,53.0,11264
3513111,360,AKERSLOOT,1981,TECE,TK,2.0,10346
3513173,360,AKERSLOOT,1982,TECE,TK,5.0,10346
3513347,361,ALKMAAR,1981,TECE,TK,240.0,10527
3513409,361,ALKMAAR,1982,TECE,TK,489.0,10527
3513536,362,AMSTELVEEN,1981,TECE,TK,-1.0,10799
3513598,362,AMSTELVEEN,1982,TECE,TK,290.0,10799
3513774,363,AMSTERDAM,1981,TECE,TK,3369.0,11150
3513836,363,AMSTERDAM,1982,TECE,TK,8963.0,11150
3514004,364,ANDIJK,1981,TECE,TK,7.0,10822
3514058,364,ANDIJK,1982,TECE,TK,12.0,10822
3514181,365,GRAFT DE RIJP,1981,TECE,TK,6.0,11417
3514236,365,GRAFT DE RIJP,1982,TECE,TK,12.0,11417
3514408,366,ANNA PAULOWNA,1981,TECE,TK,12.0,10344
3514464,366,ANNA PAULOWNA,1982,TECE,TK,22.0,10344
3514866,369,BARSINGERHORN,1981,TECE,TK,1.0,10973
3514922,369,BARSINGERHORN,1982,TECE,TK,14.0,10973
3515094,370,BEEMSTER,1981,TECE,TK,3.0,10816
3515148,370,BEEMSTER,1982,TECE,TK,20.0,10816
3515365,372,BENNEBROEK,1981,TECE,TK,-1.0,10734
3515419,372,BENNEBROEK,1982,TECE,TK,12.0,10734
3515590,373,BERGEN NH,1981,TECE,TK,30.0,11424
3515652,373,BERGEN NH,1982,TECE,TK,37.0,11424
3515971,375,BEVERWIJK,1981,TECE,TK,-1.0,10272
3516033,375,BEVERWIJK,1982,TECE,TK,193.0,10272
3516205,376,BLARICUM,1981,TECE,TK,-1.0,10493
3516262,376,BLARICUM,1982,TECE,TK,23.0,10493
3516437,377,BLOEMENDAAL,1981,TECE,TK,-1.0,10850
3516499,377,BLOEMENDAAL,1982,TECE,TK,32.0,10850
3516951,380,BROEK IN WATERLAND,1981,TECE,TK,1.0,10289
3517006,380,BROEK IN WATERLAND,1982,TECE,TK,10.0,10289
3517179,381,BUSSUM,1981,TECE,TK,-1.0,10281
3517240,381,BUSSUM,1982,TECE,TK,77.0,10281
3517403,382,CALLANTSOOG,1981,TECE,TK,1.0,10559
3517452,382,CALLANTSOOG,1982,TECE,TK,2.0,10559
3517627,383,CASTRICUM,1981,TECE,TK,23.0,11287
3517689,383,CASTRICUM,1982,TECE,TK,59.0,11287
3517864,384,DIEMEN,1981,TECE,TK,-1.0,11039
3517923,384,DIEMEN,1982,TECE,TK,150.0,11039
3518098,385,EDAM-VOLENDAM,1981,TECE,TK,19.0,10884
3518157,385,EDAM-VOLENDAM,1982,TECE,TK,75.0,10884
3518625,388,ENKHUIZEN,1981,TECE,TK,6.0,10729
3518682,388,ENKHUIZEN,1982,TECE,TK,53.0,10729
3518897,390,'S GRAVELAND,1981,TECE,TK,-1.0,10534
3518953,390,'S GRAVELAND,1982,TECE,TK,24.0,10534
3519269,392,HAARLEM,1981,TECE,TK,-1.0,10357
3519331,392,HAARLEM,1982,TECE,TK,702.0,10357
3519492,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TECE,TK,-1.0,10508
3519544,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TECE,TK,19.0,10508
3519719,394,HAARLEMMERMEER,1981,TECE,TK,-1.0,11387
3519781,394,HAARLEMMERMEER,1982,TECE,TK,295.0,11387
3519946,395,HARENKARSPEL,1981,TECE,TK,3.0,10963
3519999,395,HARENKARSPEL,1982,TECE,TK,15.0,10963
3520171,396,HEEMSKERK,1981,TECE,TK,-1.0,10679
3520233,396,HEEMSKERK,1982,TECE,TK,122.0,10679
3520409,397,HEEMSTEDE,1981,TECE,TK,-1.0,11288
3520470,397,HEEMSTEDE,1982,TECE,TK,50.0,11288
3520642,398,HEERHUGOWAARD,1981,TECE,TK,36.0,10752
3520704,398,HEERHUGOWAARD,1982,TECE,TK,110.0,10752
3520877,399,HEILOO,1981,TECE,TK,33.0,10793
3520937,399,HEILOO,1982,TECE,TK,46.0,10793
3521113,400,DEN HELDER,1981,TECE,TK,106.0,10285
3521175,400,DEN HELDER,1982,TECE,TK,215.0,10285
3521483,402,HILVERSUM,1981,TECE,TK,-1.0,11285
3521545,402,HILVERSUM,1982,TECE,TK,389.0,11285
3522001,405,HOORN,1981,TECE,TK,40.0,11392
3522063,405,HOORN,1982,TECE,TK,286.0,11392
3522238,406,HUIZEN,1981,TECE,TK,-1.0,11170
3522296,406,HUIZEN,1982,TECE,TK,94.0,11170
3522466,407,ILPENDAM,1981,TECE,TK,5.0,10809
3522525,407,ILPENDAM,1982,TECE,TK,19.0,10809
3522683,408,JISP,1981,TECE,TK,1.0,10481
3522731,408,JISP,1982,TECE,TK,4.0,10481
3522902,409,KATWOUDE,1982,TECE,TK,2.0,11136
3523165,412,NIEDORP,1981,TECE,TK,1.0,10923
3523223,412,NIEDORP,1982,TECE,TK,13.0,10923
3523536,415,LANDSMEER,1981,TECE,TK,13.0,11225
3523595,415,LANDSMEER,1982,TECE,TK,37.0,11225
3523757,416,LANGEDIJK,1981,TECE,TK,21.0,10955
3523819,416,LANGEDIJK,1982,TECE,TK,39.0,10955
3523980,417,LAREN,1981,TECE,TK,-1.0,10649
3524041,417,LAREN,1982,TECE,TK,14.0,10649
3524202,418,LIMMEN,1981,TECE,TK,1.0,11370
3524256,418,LIMMEN,1982,TECE,TK,16.0,11370
3524454,419,MARKEN,1982,TECE,TK,3.0,10901
3524626,420,MEDEMBLIK,1981,TECE,TK,4.0,11215
3524686,420,MEDEMBLIK,1982,TECE,TK,35.0,11215
3525035,423,MONNICKENDAM,1981,TECE,TK,14.0,10983
3525097,423,MONNICKENDAM,1982,TECE,TK,66.0,10983
3525267,424,MUIDEN,1981,TECE,TK,-1.0,10958
3525322,424,MUIDEN,1982,TECE,TK,43.0,10958
3525495,425,NAARDEN,1981,TECE,TK,-1.0,10187
3525553,425,NAARDEN,1982,TECE,TK,45.0,10187
3525718,426,NEDERHORST DEN BERG,1981,TECE,TK,-1.0,10715
3525770,426,NEDERHORST DEN BERG,1982,TECE,TK,9.0,10715
3526103,429,OBDAM,1981,TECE,TK,2.0,11338
3526162,429,OBDAM,1982,TECE,TK,22.0,11338
3526376,431,OOSTZAAN,1981,TECE,TK,9.0,11303
3526436,431,OOSTZAAN,1982,TECE,TK,33.0,11303
3526591,432,OPMEER,1981,TECE,TK,7.0,10609
3526649,432,OPMEER,1982,TECE,TK,22.0,10609
3527181,437,OUDER-AMSTEL,1981,TECE,TK,-1.0,10998
3527238,437,OUDER-AMSTEL,1982,TECE,TK,36.0,10998
3527463,439,PURMEREND,1981,TECE,TK,66.0,11066
3527525,439,PURMEREND,1982,TECE,TK,257.0,11066
3527744,441,SCHAGEN,1981,TECE,TK,19.0,10511
3527804,441,SCHAGEN,1982,TECE,TK,33.0,10511
3528070,444,SCHOORL,1981,TECE,TK,18.0,10627
3528130,444,SCHOORL,1982,TECE,TK,32.0,10627
3528294,445,SINT MAARTEN,1981,TECE,TK,1.0,10740
3528348,445,SINT MAARTEN,1982,TECE,TK,4.0,10740
3528513,446,SINT-PANCRAS,1981,TECE,TK,7.0,10513
3528570,446,SINT-PANCRAS,1982,TECE,TK,20.0,10513
3528871,448,TEXEL,1981,TECE,TK,2.0,10237
3528933,448,TEXEL,1982,TECE,TK,12.0,10237
3529235,450,UITGEEST,1981,TECE,TK,8.0,11238
3529294,450,UITGEEST,1982,TECE,TK,24.0,11238
3529467,451,UITHOORN,1981,TECE,TK,-1.0,11206
3529525,451,UITHOORN,1982,TECE,TK,73.0,11206
3529831,453,VELSEN,1981,TECE,TK,-1.0,10620
3529893,453,VELSEN,1982,TECE,TK,275.0,10620
3530059,454,VENHUIZEN,1981,TECE,TK,9.0,10433
3530119,454,VENHUIZEN,1982,TECE,TK,25.0,10433
3530323,456,WARMENHUIZEN,1981,TECE,TK,4.0,10221
3530375,456,WARMENHUIZEN,1982,TECE,TK,10.0,10221
3530550,457,WEESP,1981,TECE,TK,-1.0,10773
3530612,457,WEESP,1982,TECE,TK,145.0,10773
3530735,458,SCHERMER,1981,TECE,TK,3.0,10308
3530791,458,SCHERMER,1982,TECE,TK,13.0,10308
3530953,459,WERVERSHOOF,1981,TECE,TK,3.0,11270
3531013,459,WERVERSHOOF,1982,TECE,TK,20.0,11270
3531419,462,WIERINGEN,1981,TECE,TK,5.0,11277
3531475,462,WIERINGEN,1982,TECE,TK,22.0,11277
3531636,463,WIERINGERMEER,1981,TECE,TK,2.0,10239
3531694,463,WIERINGERMEER,1982,TECE,TK,19.0,10239
3531942,466,WOGNUM,1981,TECE,TK,7.0,10818
3531998,466,WOGNUM,1982,TECE,TK,16.0,10818
3532172,467,WORMER,1981,TECE,TK,13.0,10648
3532233,467,WORMER,1982,TECE,TK,27.0,10648
3532537,470,WIJDEWORMER,1981,TECE,TK,4.0,10434
3532591,470,WIJDEWORMER,1982,TECE,TK,4.0,10434
3532963,473,ZANDVOORT,1981,TECE,TK,-1.0,10910
3533021,473,ZANDVOORT,1982,TECE,TK,89.0,10910
3533379,476,ZIJPE,1981,TECE,TK,1.0,10004
3533437,476,ZIJPE,1982,TECE,TK,18.0,10004
3533561,478,ZEEVANG,1981,TECE,TK,3.0,11121
3533611,478,ZEEVANG,1982,TECE,TK,20.0,11121
3533687,479,ZAANSTAD,1981,TECE,TK,234.0,11044
3533749,479,ZAANSTAD,1982,TECE,TK,850.0,11044
3533916,480,TER AAR,1981,TECE,TK,-1.0,11104
3533978,480,TER AAR,1982,TECE,TK,21.0,11104
3534282,482,ALBLASSERDAM,1981,TECE,TK,-1.0,11327
3534344,482,ALBLASSERDAM,1982,TECE,TK,64.0,11327
3534515,483,ALKEMADE,1981,TECE,TK,-1.0,10349
3534577,483,ALKEMADE,1982,TECE,TK,35.0,10349
3534752,484,ALPHEN AAN DEN RIJN ZH,1981,TECE,TK,-1.0,10517
3534814,484,ALPHEN AAN DEN RIJN ZH,1982,TECE,TK,144.0,10517
3534968,485,AMEIDE,1981,TECE,TK,-1.0,11349
3535020,485,AMEIDE,1982,TECE,TK,8.0,11349
3535176,486,AMMERSTOL,1981,TECE,TK,-1.0,10863
3535223,486,AMMERSTOL,1982,TECE,TK,4.0,10863
3535385,487,ARKEL,1981,TECE,TK,-1.0,10079
3535443,487,ARKEL,1982,TECE,TK,16.0,10079
3535598,488,ASPEREN,1981,TECE,TK,-1.0,11369
3535658,488,ASPEREN,1982,TECE,TK,17.0,11369
3535826,489,BARENDRECHT,1981,TECE,TK,-1.0,10943
3535886,489,BARENDRECHT,1982,TECE,TK,107.0,10943
3536044,490,BENTHUIZEN,1981,TECE,TK,-1.0,10398
3536103,490,BENTHUIZEN,1982,TECE,TK,7.0,10398
3536266,491,BERGAMBACHT,1981,TECE,TK,-1.0,10962
3536322,491,BERGAMBACHT,1982,TECE,TK,14.0,10962
3536494,492,BERGSCHENHOEK,1981,TECE,TK,-1.0,10445
3536554,492,BERGSCHENHOEK,1982,TECE,TK,61.0,10445
3536724,493,BERKEL EN RODENRIJS,1981,TECE,TK,-1.0,10139
3536786,493,BERKEL EN RODENRIJS,1982,TECE,TK,59.0,10139
3536940,494,BERKENWOUDE,1981,TECE,TK,-1.0,10797
3536991,494,BERKENWOUDE,1982,TECE,TK,3.0,10797
3537157,495,BLEISWIJK,1981,TECE,TK,-1.0,10994
3537219,495,BLEISWIJK,1982,TECE,TK,26.0,10994
3537376,496,BLESKENSGRAAF EN HOFWEGEN,1981,TECE,TK,-1.0,10451
3537430,496,BLESKENSGRAAF EN HOFWEGEN,1982,TECE,TK,4.0,10451
3537603,497,BODEGRAVEN,1981,TECE,TK,-1.0,11091
3537663,497,BODEGRAVEN,1982,TECE,TK,53.0,11091
3537686,498,DRECHTERLAND,1981,TECE,TK,5.0,10642
3537745,498,DRECHTERLAND,1982,TECE,TK,29.0,10642
3537914,499,BOSKOOP,1981,TECE,TK,-1.0,10419
3537974,499,BOSKOOP,1982,TECE,TK,43.0,10419
3538123,500,BRANDWIJK,1981,TECE,TK,-1.0,10169
3538174,500,BRANDWIJK,1982,TECE,TK,1.0,10169
3538344,501,BRIELLE,1981,TECE,TK,-1.0,10232
3538405,501,BRIELLE,1982,TECE,TK,81.0,10232
3538581,502,CAPELLE AAN DEN IJSSEL,1981,TECE,TK,-1.0,11248
3538642,502,CAPELLE AAN DEN IJSSEL,1982,TECE,TK,473.0,11248
3538818,503,DELFT,1981,TECE,TK,-1.0,10928
3538880,503,DELFT,1982,TECE,TK,366.0,10928
3539049,504,DIRKSLAND,1981,TECE,TK,-1.0,11344
3539110,504,DIRKSLAND,1982,TECE,TK,10.0,11344
3539285,505,DORDRECHT,1981,TECE,TK,-1.0,11157
3539347,505,DORDRECHT,1982,TECE,TK,704.0,11157
3539469,506,DRIEBRUGGEN,1981,TECE,TK,-1.0,10830
3539527,506,DRIEBRUGGEN,1982,TECE,TK,11.0,10830
3539732,508,EVERDINGEN,1981,TECE,TK,-1.0,10638
3539788,508,EVERDINGEN,1982,TECE,TK,5.0,10638
3540035,510,GIESSENBURG,1981,TECE,TK,-1.0,10255
3540091,510,GIESSENBURG,1982,TECE,TK,10.0,10255
3540250,511,GOEDEREEDE,1981,TECE,TK,-1.0,10981
3540310,511,GOEDEREEDE,1982,TECE,TK,28.0,10981
3540486,512,GORINCHEM,1981,TECE,TK,-1.0,10942
3540546,512,GORINCHEM,1982,TECE,TK,184.0,10942
3540722,513,GOUDA,1981,TECE,TK,-1.0,10302
3540784,513,GOUDA,1982,TECE,TK,534.0,10302
3540949,514,GOUDERAK,1981,TECE,TK,-1.0,11258
3541004,514,GOUDERAK,1982,TECE,TK,15.0,11258
3541147,515,GOUDRIAAN,1981,TECE,TK,-1.0,10450
3541343,516,GOUDSWAARD,1981,TECE,TK,-1.0,10914
3541395,516,GOUDSWAARD,1982,TECE,TK,6.0,10914
3541562,517,'S GRAVENDEEL,1981,TECE,TK,-1.0,10052
3541619,517,'S GRAVENDEEL,1982,TECE,TK,24.0,10052
3541794,518,'S GRAVENHAGE,1981,TECE,TK,2544.0,11434
3541856,518,'S GRAVENHAGE,1982,TECE,TK,5313.0,11434
3542024,519,'S GRAVENZANDE,1981,TECE,TK,-1.0,10640
3542086,519,'S GRAVENZANDE,1982,TECE,TK,60.0,10640
3542246,520,GROOT AMMERS,1981,TECE,TK,-1.0,11205
3542302,520,GROOT AMMERS,1982,TECE,TK,8.0,11205
3542469,521,HAASTRECHT,1981,TECE,TK,-1.0,11049
3542525,521,HAASTRECHT,1982,TECE,TK,26.0,11049
3542683,522,HAGESTEIN,1981,TECE,TK,-1.0,10297
3542733,522,HAGESTEIN,1982,TECE,TK,4.0,10297
3542859,523,HARDINXVELD-GIESSENDAM,1981,TECE,TK,-1.0,10167
3542918,523,HARDINXVELD-GIESSENDAM,1982,TECE,TK,52.0,10167
3543089,524,HAZERSWOUDE,1981,TECE,TK,-1.0,11257
3543150,524,HAZERSWOUDE,1982,TECE,TK,28.0,11257
3543443,526,HEERJANSDAM,1981,TECE,TK,-1.0,10540
3543501,526,HEERJANSDAM,1982,TECE,TK,29.0,10540
3543649,527,HEI EN BOEICOP,1981,TECE,TK,-1.0,11024
3543698,527,HEI EN BOEICOP,1982,TECE,TK,3.0,11024
3543858,528,HEINENOORD,1981,TECE,TK,-1.0,10821
3543916,528,HEINENOORD,1982,TECE,TK,13.0,10821
3543938,529,NOORDER-KOGGENLAND,1981,TECE,TK,8.0,10924
3543995,529,NOORDER-KOGGENLAND,1982,TECE,TK,22.0,10924
3544167,530,HELLEVOETSLUIS,1981,TECE,TK,-1.0,11078
3544229,530,HELLEVOETSLUIS,1982,TECE,TK,217.0,11078
3544395,531,HENDRIK IDO AMBACHT,1981,TECE,TK,-1.0,10416
3544456,531,HENDRIK IDO AMBACHT,1982,TECE,TK,51.0,10416
3544479,532,STEDE BROEC,1981,TECE,TK,24.0,11337
3544541,532,STEDE BROEC,1982,TECE,TK,72.0,11337
3544704,533,HEUKELUM,1981,TECE,TK,-1.0,11308
3544757,533,HEUKELUM,1982,TECE,TK,12.0,11308
3544931,534,HILLEGOM,1981,TECE,TK,-1.0,11236
3544991,534,HILLEGOM,1982,TECE,TK,44.0,11236
3545145,535,HOOGBLOKLAND,1981,TECE,TK,-1.0,11040
3545197,535,HOOGBLOKLAND,1982,TECE,TK,6.0,11040
3545347,536,HOORNAAR,1981,TECE,TK,-1.0,10516
3545400,536,HOORNAAR,1982,TECE,TK,2.0,10516
3545574,537,KATWIJK,1981,TECE,TK,-1.0,10707
3545636,537,KATWIJK,1982,TECE,TK,125.0,10707
3545794,538,KEDICHEM,1981,TECE,TK,-1.0,10280
3545850,538,KEDICHEM,1982,TECE,TK,9.0,10280
3546007,539,KLAASWAAL,1981,TECE,TK,-1.0,10284
3546064,539,KLAASWAAL,1982,TECE,TK,18.0,10284
3546230,540,KOUDEKERK AAN DEN RIJN,1981,TECE,TK,-1.0,10029
3546291,540,KOUDEKERK AAN DEN RIJN,1982,TECE,TK,8.0,10029
3546459,541,KRIMPEN AAN DE LEK,1981,TECE,TK,-1.0,10617
3546515,541,KRIMPEN AAN DE LEK,1982,TECE,TK,38.0,10617
3546691,542,KRIMPEN AAN DEN IJSSEL,1981,TECE,TK,-1.0,10859
3546751,542,KRIMPEN AAN DEN IJSSEL,1982,TECE,TK,153.0,10859
3546906,543,LANGERAK,1981,TECE,TK,-1.0,11127
3546956,543,LANGERAK,1982,TECE,TK,10.0,11127
3547105,544,LEERBROEK,1981,TECE,TK,-1.0,10465
3547157,544,LEERBROEK,1982,TECE,TK,6.0,10465
3547326,545,LEERDAM,1981,TECE,TK,-1.0,10685
3547388,545,LEERDAM,1982,TECE,TK,150.0,10685
3547563,546,LEIDEN,1981,TECE,TK,-1.0,10702
3547625,546,LEIDEN,1982,TECE,TK,463.0,10702
3547799,547,LEIDERDORP,1981,TECE,TK,-1.0,10058
3547859,547,LEIDERDORP,1982,TECE,TK,71.0,10058
3548023,548,LEIDSCHENDAM,1981,TECE,TK,-1.0,10742
3548085,548,LEIDSCHENDAM,1982,TECE,TK,153.0,10742
3548249,549,LEIMUIDEN,1981,TECE,TK,-1.0,11351
3548304,549,LEIMUIDEN,1982,TECE,TK,7.0,11351
3548467,549,LEIMUIDEN,1981,TECE,TK,-1.0,11351
3548522,549,LEIMUIDEN,1982,TECE,TK,7.0,11351
3548690,550,LEKKERKERK,1981,TECE,TK,-1.0,10050
3548746,550,LEKKERKERK,1982,TECE,TK,37.0,10050
3548903,551,LEXMOND,1981,TECE,TK,-1.0,10930
3548955,551,LEXMOND,1982,TECE,TK,6.0,10930
3549115,552,DE LIER,1981,TECE,TK,-1.0,10241
3549175,552,DE LIER,1982,TECE,TK,28.0,10241
3549349,553,LISSE,1981,TECE,TK,-1.0,10197
3549411,553,LISSE,1982,TECE,TK,47.0,10197
3549571,554,MAASDAM,1981,TECE,TK,-1.0,11019
3549627,554,MAASDAM,1982,TECE,TK,11.0,11019
3549794,555,MAASLAND,1981,TECE,TK,-1.0,10393
3549854,555,MAASLAND,1982,TECE,TK,21.0,10393
3550029,556,MAASSLUIS,1981,TECE,TK,-1.0,10880
3550091,556,MAASSLUIS,1982,TECE,TK,237.0,10880
3550253,557,MEERKERK,1981,TECE,TK,-1.0,10618
3550308,557,MEERKERK,1982,TECE,TK,12.0,10618
3550329,558,WESTER-KOGGENLAND,1981,TECE,TK,2.0,10354
3550389,558,WESTER-KOGGENLAND,1982,TECE,TK,30.0,10354
3550554,559,MIDDELHARNIS,1981,TECE,TK,-1.0,11067
3550614,559,MIDDELHARNIS,1982,TECE,TK,26.0,11067
3550769,560,MOERKAPELLE,1981,TECE,TK,-1.0,11383
3550822,560,MOERKAPELLE,1982,TECE,TK,9.0,11383
3550971,561,MOLENAARSGRAAF,1981,TECE,TK,-1.0,10166
3551187,562,MONSTER,1981,TECE,TK,-1.0,10019
3551249,562,MONSTER,1982,TECE,TK,108.0,10019
3551418,563,MOORDRECHT,1981,TECE,TK,-1.0,10120
3551475,563,MOORDRECHT,1982,TECE,TK,38.0,10120
3551634,564,MIJNSHEERENLAND,1981,TECE,TK,-1.0,11112
3551686,564,MIJNSHEERENLAND,1982,TECE,TK,17.0,11112
3551857,565,NAALDWIJK,1981,TECE,TK,-1.0,11418
3551918,565,NAALDWIJK,1982,TECE,TK,92.0,11418
3552085,566,NIEUW BEIJERLAND,1981,TECE,TK,-1.0,10092
3552145,566,NIEUW BEIJERLAND,1982,TECE,TK,10.0,10092
3552313,567,NIEUWERKERK AAN DEN IJSSEL,1981,TECE,TK,-1.0,10855
3552375,567,NIEUWERKERK AAN DEN IJSSEL,1982,TECE,TK,94.0,10855
3552398,568,BERNISSE,1981,TECE,TK,-1.0,10316
3552459,568,BERNISSE,1982,TECE,TK,53.0,10316
3552632,569,NIEUWKOOP,1981,TECE,TK,-1.0,10728
3552691,569,NIEUWKOOP,1982,TECE,TK,21.0,10728
3552841,570,NIEUWLAND,1981,TECE,TK,-1.0,11213
3553053,571,NIEUW LEKKERLAND,1981,TECE,TK,-1.0,10547
3553108,571,NIEUW LEKKERLAND,1982,TECE,TK,21.0,10547
3553260,572,NIEUWPOORT,1981,TECE,TK,-1.0,10748
3553311,572,NIEUWPOORT,1982,TECE,TK,2.0,10748
3553473,573,NIEUWVEEN,1981,TECE,TK,-1.0,10487
3553527,573,NIEUWVEEN,1982,TECE,TK,11.0,10487
3553672,574,NOORDELOOS,1981,TECE,TK,-1.0,10296
