id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3679831,445,SINT MAARTEN,1971,VDV2,14-17,30.0,10740
3679938,446,SINT-PANCRAS,1971,VDV2,14-17,52.0,10513
3680024,447,SIJBEKARSPEL,1971,VDV2,14-17,48.0,11167
3680146,448,TEXEL,1971,VDV2,14-17,338.0,10237
3680227,449,TWISK,1971,VDV2,14-17,13.0,10371
3680333,450,UITGEEST,1971,VDV2,14-17,192.0,11238
3680445,451,UITHOORN,1971,VDV2,14-17,533.0,11206
3680534,452,URSEM,1971,VDV2,14-17,57.0,10696
3680647,453,VELSEN,1971,VDV2,14-17,1605.0,10620
3680767,454,VENHUIZEN,1971,VDV2,14-17,169.0,10433
3680926,456,WARMENHUIZEN,1971,VDV2,14-17,63.0,10221
3681038,457,WEESP,1971,VDV2,14-17,383.0,10773
3681134,458,SCHERMER,1971,VDV2,14-17,86.0,10308
3681204,459,WERVERSHOOF,1971,VDV2,14-17,152.0,11270
3681293,460,WESTWOUD,1971,VDV2,14-17,37.0,11101
3681378,461,WESTZAAN,1971,VDV2,14-17,89.0,11381
3681485,462,WIERINGEN,1971,VDV2,14-17,117.0,11277
3681583,463,WIERINGERMEER,1971,VDV2,14-17,256.0,10239
3681764,466,WOGNUM,1971,VDV2,14-17,94.0,10818
3681874,467,WORMER,1971,VDV2,14-17,182.0,10648
3681967,468,WORMERVEER,1971,VDV2,14-17,404.0,10361
3682122,470,WIJDEWORMER,1971,VDV2,14-17,32.0,10434
3682221,471,ZAANDAM,1971,VDV2,14-17,1170.0,11044
3682317,472,ZAANDIJK,1971,VDV2,14-17,120.0,11404
3682431,473,ZANDVOORT,1971,VDV2,14-17,340.0,10910
3682578,475,ZWAAG,1971,VDV2,14-17,76.0,10218
3682686,476,ZIJPE,1971,VDV2,14-17,143.0,10004
3682779,478,ZEEVANG,1971,VDV2,14-17,83.0,11121
3682875,480,TER AAR,1971,VDV2,14-17,130.0,11104
3682966,481,ABBENBROEK,1971,VDV2,14-17,22.0,11026
3683075,482,ALBLASSERDAM,1971,VDV2,14-17,335.0,11327
3683187,483,ALKEMADE,1971,VDV2,14-17,260.0,10349
3683302,484,ALPHEN AAN DEN RIJN ZH,1971,VDV2,14-17,813.0,10517
3683411,485,AMEIDE,1971,VDV2,14-17,30.0,11349
3683521,486,AMMERSTOL,1971,VDV2,14-17,22.0,10863
3683631,487,ARKEL,1971,VDV2,14-17,57.0,10079
3683736,488,ASPEREN,1971,VDV2,14-17,34.0,11369
3683845,489,BARENDRECHT,1971,VDV2,14-17,343.0,10943
3683949,490,BENTHUIZEN,1971,VDV2,14-17,55.0,10398
3684057,491,BERGAMBACHT,1971,VDV2,14-17,76.0,10962
3684170,492,BERGSCHENHOEK,1971,VDV2,14-17,120.0,10445
3684283,493,BERKEL EN RODENRIJS,1971,VDV2,14-17,264.0,10139
3684392,494,BERKENWOUDE,1971,VDV2,14-17,19.0,10797
3684502,495,BLEISWIJK,1971,VDV2,14-17,104.0,10994
3684612,496,BLESKENSGRAAF EN HOFWEGEN,1971,VDV2,14-17,29.0,10451
3684718,497,BODEGRAVEN,1971,VDV2,14-17,299.0,11091
3684856,499,BOSKOOP,1971,VDV2,14-17,244.0,10419
3684963,500,BRANDWIJK,1971,VDV2,14-17,13.0,10169
3685069,501,BRIELLE,1971,VDV2,14-17,210.0,10232
3685185,502,CAPELLE AAN DEN IJSSEL,1971,VDV2,14-17,593.0,11248
3685316,503,DELFT,1971,VDV2,14-17,1810.0,10928
3685435,504,DIRKSLAND,1971,VDV2,14-17,102.0,11344
3685565,505,DORDRECHT,1971,VDV2,14-17,2063.0,11157
3685664,506,DRIEBRUGGEN,1971,VDV2,14-17,79.0,10830
3685790,508,EVERDINGEN,1971,VDV2,14-17,27.0,10638
3685875,509,GEERVLIET,1971,VDV2,14-17,43.0,10842
3685965,510,GIESSENBURG,1971,VDV2,14-17,62.0,10255
3686048,511,GOEDEREEDE,1971,VDV2,14-17,103.0,10981
3686175,512,GORINCHEM,1971,VDV2,14-17,554.0,10942
3686309,513,GOUDA,1971,VDV2,14-17,973.0,10302
3686425,514,GOUDERAK,1971,VDV2,14-17,36.0,11258
3686527,515,GOUDRIAAN,1971,VDV2,14-17,13.0,10450
3686631,516,GOUDSWAARD,1971,VDV2,14-17,24.0,10914
3686743,517,'S GRAVENDEEL,1971,VDV2,14-17,108.0,10052
3686871,518,'S GRAVENHAGE,1971,VDV2,14-17,10919.0,11434
3686991,519,'S GRAVENZANDE,1971,VDV2,14-17,258.0,10640
3687102,520,GROOT AMMERS,1971,VDV2,14-17,44.0,11205
3687214,521,HAASTRECHT,1971,VDV2,14-17,78.0,11049
3687323,522,HAGESTEIN,1971,VDV2,14-17,17.0,10297
3687416,523,HARDINXVELD-GIESSENDAM,1971,VDV2,14-17,215.0,10167
3687500,524,HAZERSWOUDE,1971,VDV2,14-17,166.0,11257
3687590,525,HEENVLIET,1971,VDV2,14-17,32.0,10823
3687700,526,HEERJANSDAM,1971,VDV2,14-17,60.0,10540
3687809,527,HEI EN BOEICOP,1971,VDV2,14-17,20.0,11024
3687913,528,HEINENOORD,1971,VDV2,14-17,57.0,10821
3688047,530,HELLEVOETSLUIS,1971,VDV2,14-17,159.0,11078
3688158,531,HENDRIK IDO AMBACHT,1971,VDV2,14-17,262.0,10416
3688293,533,HEUKELUM,1971,VDV2,14-17,39.0,11308
3688408,534,HILLEGOM,1971,VDV2,14-17,358.0,11236
3688520,535,HOOGBLOKLAND,1971,VDV2,14-17,22.0,11040
3688624,536,HOORNAAR,1971,VDV2,14-17,18.0,10516
3688735,537,KATWIJK,1971,VDV2,14-17,740.0,10707
3688843,538,KEDICHEM,1971,VDV2,14-17,27.0,10280
3688946,539,KLAASWAAL,1971,VDV2,14-17,58.0,10284
3689058,540,KOUDEKERK AAN DEN RIJN,1971,VDV2,14-17,68.0,10029
3689170,541,KRIMPEN AAN DE LEK,1971,VDV2,14-17,82.0,10617
3689284,542,KRIMPEN AAN DEN IJSSEL,1971,VDV2,14-17,403.0,10859
3689396,543,LANGERAK,1971,VDV2,14-17,16.0,11127
3689501,544,LEERBROEK,1971,VDV2,14-17,18.0,10465
3689614,545,LEERDAM,1971,VDV2,14-17,255.0,10685
3689745,546,LEIDEN,1971,VDV2,14-17,1864.0,10702
3689865,547,LEIDERDORP,1971,VDV2,14-17,414.0,10058
3689961,548,LEIDSCHENDAM,1971,VDV2,14-17,741.0,10742
3690047,549,LEIMUIDEN,1971,VDV2,14-17,88.0,11351
3690158,549,LEIMUIDEN,1971,VDV2,14-17,88.0,11351
3690270,550,LEKKERKERK,1971,VDV2,14-17,122.0,10050
3690382,551,LEXMOND,1971,VDV2,14-17,46.0,10930
3690494,552,DE LIER,1971,VDV2,14-17,146.0,10241
3690609,553,LISSE,1971,VDV2,14-17,392.0,10197
3690725,554,MAASDAM,1971,VDV2,14-17,42.0,11019
3690834,555,MAASLAND,1971,VDV2,14-17,149.0,10393
3690948,556,MAASSLUIS,1971,VDV2,14-17,440.0,10880
3691060,557,MEERKERK,1971,VDV2,14-17,47.0,10618
3691194,559,MIDDELHARNIS,1971,VDV2,14-17,239.0,11067
3691306,560,MOERKAPELLE,1971,VDV2,14-17,39.0,11383
3691409,561,MOLENAARSGRAAF,1971,VDV2,14-17,15.0,10166
3691516,562,MONSTER,1971,VDV2,14-17,416.0,10019
3691630,563,MOORDRECHT,1971,VDV2,14-17,142.0,10120
3691742,564,MIJNSHEERENLAND,1971,VDV2,14-17,53.0,11112
3691850,565,NAALDWIJK,1971,VDV2,14-17,520.0,11418
3691962,566,NIEUW BEIJERLAND,1971,VDV2,14-17,48.0,10092
3692074,567,NIEUWERKERK AAN DEN IJSSEL,1971,VDV2,14-17,204.0,10855
3692208,569,NIEUWKOOP,1971,VDV2,14-17,135.0,10728
3692315,570,NIEUWLAND,1971,VDV2,14-17,9.0,11213
3692419,571,NIEUW LEKKERLAND,1971,VDV2,14-17,109.0,10547
3692525,572,NIEUWPOORT,1971,VDV2,14-17,20.0,10748
3692635,573,NIEUWVEEN,1971,VDV2,14-17,119.0,10487
3692745,574,NOORDELOOS,1971,VDV2,14-17,29.0,10296
3692855,575,NOORDWIJK,1971,VDV2,14-17,528.0,10769
3692971,576,NOORDWIJKERHOUT,1971,VDV2,14-17,315.0,11134
3693084,577,NOOTDORP,1971,VDV2,14-17,101.0,10601
3693191,578,NUMANSDORP,1971,VDV2,14-17,86.0,11346
3693307,579,OEGSTGEEST,1971,VDV2,14-17,486.0,10287
3693404,580,OOSTFLAKKEE,1971,VDV2,14-17,133.0,10714
3693461,581,OOSTVOORNE,1971,VDV2,14-17,128.0,10009
3693572,582,OTTOLAND,1971,VDV2,14-17,18.0,10097
3693676,583,OUD-ALBLAS,1971,VDV2,14-17,32.0,10826
3693787,584,OUD-BEIJERLAND,1971,VDV2,14-17,208.0,11301
3693880,586,OUDENHOORN,1971,VDV2,14-17,21.0,10380
3693988,587,OUDERKERK AAN DEN IJSSEL,1971,VDV2,14-17,63.0,10095
3694099,589,OUDEWATER,1971,VDV2,14-17,108.0,10188
3694215,589,OUDEWATER,1971,VDV2,14-17,108.0,10188
3694331,590,PAPENDRECHT,1971,VDV2,14-17,323.0,10427
3694438,591,PIERSHIL,1971,VDV2,14-17,27.0,10179
3694549,592,POORTUGAAL,1971,VDV2,14-17,321.0,11395
3694658,593,PUTTERSHOEK,1971,VDV2,14-17,58.0,10222
3694770,594,PIJNACKER,1971,VDV2,14-17,349.0,10031
3694884,595,REEUWIJK,1971,VDV2,14-17,172.0,10485
3694994,596,RHOON,1971,VDV2,14-17,172.0,10903
3695111,597,RIDDERKERK,1971,VDV2,14-17,757.0,10646
3695199,598,ROCKANJE,1971,VDV2,14-17,78.0,10464
3695327,599,ROTTERDAM,1971,VDV2,14-17,12167.0,10345
3695446,600,ROZENBURG,1971,VDV2,14-17,162.0,11314
3695555,601,RIJNSATERWOUDE,1971,VDV2,14-17,23.0,11129
3695664,602,RIJNSBURG,1971,VDV2,14-17,187.0,11118
3695781,603,RIJSWIJK,1971,VDV2,14-17,1316.0,11133
3695893,604,SASSENHEIM,1971,VDV2,14-17,338.0,10612
3696006,605,SCHELLUINEN,1971,VDV2,14-17,14.0,11399
3696126,606,SCHIEDAM,1971,VDV2,14-17,1640.0,11260
3696239,607,SCHIPLUIDEN,1971,VDV2,14-17,213.0,10130
3696351,608,SCHOONHOVEN,1971,VDV2,14-17,159.0,10980
3696461,609,SCHOONREWOERD,1971,VDV2,14-17,24.0,10214
3696572,610,SLIEDRECHT,1971,VDV2,14-17,351.0,11331
3696686,612,SPIJKENISSE,1971,VDV2,14-17,452.0,10735
3696818,615,STOLWIJK,1971,VDV2,14-17,92.0,11250
3696927,616,STREEFKERK,1971,VDV2,14-17,33.0,11105
3697037,617,STRIJEN,1971,VDV2,14-17,111.0,10558
3697145,618,TIENHOVEN,1971,VDV2,14-17,13.0,10706
3697248,619,VALKENBURG ZH,1971,VDV2,14-17,70.0,10028
3697358,620,VIANEN,1971,VDV2,14-17,163.0,10887
3697471,620,VIANEN,1971,VDV2,14-17,163.0,10887
3697561,621,VIERPOLDERS,1971,VDV2,14-17,25.0,11056
3697687,622,VLAARDINGEN,1971,VDV2,14-17,1693.0,10811
3697801,623,VLIST,1971,VDV2,14-17,12.0,11174
3697906,624,VOORBURG,1971,VDV2,14-17,1136.0,11103
3698023,625,VOORHOUT,1971,VDV2,14-17,154.0,10017
3698136,626,VOORSCHOTEN,1971,VDV2,14-17,639.0,10537
3698248,627,WADDINXVEEN,1971,VDV2,14-17,363.0,10081
3698360,628,WARMOND,1971,VDV2,14-17,121.0,10204
3698475,629,WASSENAAR,1971,VDV2,14-17,887.0,10164
3698590,630,WATERINGEN,1971,VDV2,14-17,339.0,11329
3698702,631,WESTMAAS,1971,VDV2,14-17,20.0,10695
3698828,632,WOERDEN,1971,VDV2,14-17,464.0,10974
3698963,632,WOERDEN,1971,VDV2,14-17,464.0,10974
3699083,633,WOUBRUGGE,1971,VDV2,14-17,81.0,10461
3699181,634,WIJNGAARDEN,1971,VDV2,14-17,5.0,10263
3699283,635,ZEVENHOVEN,1971,VDV2,14-17,47.0,11317
3699396,636,ZEVENHUIZEN,1971,VDV2,14-17,94.0,11377
3699507,637,ZOETERMEER,1971,VDV2,14-17,476.0,10766
3699618,638,ZOETERWOUDE,1971,VDV2,14-17,158.0,11074
3699727,639,ZUID-BEIJERLAND,1971,VDV2,14-17,48.0,10917
3699815,640,ZUIDLAND,1971,VDV2,14-17,70.0,10316
3699904,641,ZWARTEWAAL,1971,VDV2,14-17,27.0,10703
3700017,642,ZWIJNDRECHT,1971,VDV2,14-17,671.0,10468
3700132,648,AARDENBURG,1971,VDV2,14-17,87.0,11020
3700243,649,ARNEMUIDEN,1971,VDV2,14-17,39.0,11419
3700370,650,AXEL,1971,VDV2,14-17,239.0,11289
3700576,654,BORSELE,1971,VDV2,14-17,377.0,10043
3700736,656,BROUWERSHAVEN,1971,VDV2,14-17,73.0,10030
3700848,657,BRUINISSE,1971,VDV2,14-17,53.0,11291
3701052,660,DOMBURG,1971,VDV2,14-17,83.0,10236
3701192,662,DUIVELAND,1971,VDV2,14-17,75.0,11237
3701332,664,GOES,1971,VDV2,14-17,672.0,10674
3701868,675,HONTENISSE,1971,VDV2,14-17,144.0,11123
3702032,677,HULST,1971,VDV2,14-17,337.0,11408
3702148,678,KAPELLE,1971,VDV2,14-17,172.0,11223
3702400,682,KORTGENE,1971,VDV2,14-17,66.0,10250
3702592,686,MARIEKERKE,1971,VDV2,14-17,58.0,11221
3702688,687,MIDDELBURG,1971,VDV2,14-17,812.0,10122
3702786,688,MIDDENSCHOUWEN,1971,VDV2,14-17,51.0,10837
3702968,692,OOSTBURG,1971,VDV2,14-17,362.0,10782
3703104,696,OUD-VOSSEMEER,1971,VDV2,14-17,36.0,10134
3703317,700,POORTVLIET,1971,VDV2,14-17,20.0,11181
3703481,703,REIMERSWAAL,1971,VDV2,14-17,354.0,10077
3703562,704,SAS VAN GENT,1971,VDV2,14-17,158.0,11405
3703649,705,SCHERPENISSE,1971,VDV2,14-17,19.0,10375
3703774,708,SINT-ANNALAND,1971,VDV2,14-17,43.0,11200
3703899,711,SINT-MAARTENSDIJK,1971,VDV2,14-17,44.0,10716
3704003,712,SINT PHILIPSLAND,1971,VDV2,14-17,34.0,10394
3704112,713,SLUIS,1971,VDV2,14-17,65.0,10895
3704198,714,STAVENISSE,1971,VDV2,14-17,21.0,10619
3704302,715,TERNEUZEN,1971,VDV2,14-17,568.0,10704
3704433,716,THOLEN,1971,VDV2,14-17,70.0,10376
3704548,717,VEERE,1971,VDV2,14-17,104.0,10369
3704663,718,VLISSINGEN,1971,VDV2,14-17,875.0,10270
3704770,720,VALKENISSE,1971,VDV2,14-17,107.0,10779
3705020,725,WESTERSCHOUWEN,1971,VDV2,14-17,98.0,10701
3705101,726,WESTKAPELLE,1971,VDV2,14-17,53.0,10931
3705213,727,WISSENKERKE,1971,VDV2,14-17,69.0,10243
3705536,732,ZIERIKZEE,1971,VDV2,14-17,193.0,10843
3705811,739,AARLE RIXTEL,1971,VDV2,14-17,134.0,10757
3705899,740,ALMKERK,1971,VDV2,14-17,110.0,10788
3706010,741,ALPHEN EN RIEL,1971,VDV2,14-17,132.0,10710
3706098,742,ANDEL,1971,VDV2,14-17,25.0,10871
3706208,743,ASTEN,1971,VDV2,14-17,303.0,10478
3706320,744,BAARLE NASSAU,1971,VDV2,14-17,105.0,10060
3706428,745,BAKEL EN MILHEEZE,1971,VDV2,14-17,131.0,10749
3706532,746,BEEK EN DONK,1971,VDV2,14-17,131.0,10173
3706634,747,BEERS,1971,VDV2,14-17,73.0,11410
3706756,748,BERGEN OP ZOOM,1971,VDV2,14-17,967.0,11037
3706876,749,BERGEYK,1971,VDV2,14-17,190.0,11160
3706987,750,BERGHEM,1971,VDV2,14-17,77.0,10733
3707089,751,BERKEL ENSCHOT,1971,VDV2,14-17,154.0,11132
3707198,752,BERLICUM,1971,VDV2,14-17,163.0,10362
3707311,753,BEST,1971,VDV2,14-17,279.0,10442
3707426,754,BLADEL EN NETERSEL,1971,VDV2,14-17,182.0,11006
3707537,755,BOEKEL,1971,VDV2,14-17,132.0,10432
3707663,756,BOXMEER,1971,VDV2,14-17,285.0,11227
3707781,757,BOXTEL,1971,VDV2,14-17,478.0,10083
3707914,758,BREDA,1971,VDV2,14-17,3128.0,10154
3708031,759,BUDEL,1971,VDV2,14-17,221.0,10219
3708143,760,CHAAM,1971,VDV2,14-17,84.0,11433
3708254,761,CUIJK EN ST AGATHA,1971,VDV2,14-17,263.0,10023
3708368,762,DEURNE,1971,VDV2,14-17,553.0,10379
3708477,763,DIESSEN,1971,VDV2,14-17,55.0,11185
3708586,764,DINTELOORD EN PRINSENLAND,1971,VDV2,14-17,58.0,11193
3708700,766,DONGEN,1971,VDV2,14-17,459.0,11412
3708817,767,DRUNEN,1971,VDV2,14-17,260.0,10428
3708914,768,DEN DUNGEN,1971,VDV2,14-17,67.0,10491
3709023,769,DUSSEN,1971,VDV2,14-17,57.0,10261
3709127,770,EERSEL,1971,VDV2,14-17,244.0,10741
3709198,771,EETHEN,1971,VDV2,14-17,81.0,10010
3709316,772,EINDHOVEN,1971,VDV2,14-17,4436.0,11298
3709407,773,EMPEL EN MEERWIJK,1971,VDV2,14-17,34.0,10295
3709472,774,ENGELEN,1971,VDV2,14-17,33.0,10322
3709567,775,ERP,1971,VDV2,14-17,104.0,10385
3709670,776,ESCH,1971,VDV2,14-17,40.0,10709
3709781,777,ETTEN LEUR,1971,VDV2,14-17,576.0,10750
3709895,778,FIJNAART EN HEIJNINGEN,1971,VDV2,14-17,103.0,10206
3710010,779,GEERTRUIDENBERG,1971,VDV2,14-17,112.0,10101
3710116,780,GEFFEN,1971,VDV2,14-17,59.0,10370
3710229,781,GELDROP,1971,VDV2,14-17,576.0,10529
3710346,782,GEMERT,1971,VDV2,14-17,325.0,10277
3710434,783,GIESSEN,1971,VDV2,14-17,12.0,10193
3710547,784,GILZE EN RIJEN,1971,VDV2,14-17,476.0,11375
3710661,785,GOIRLE,1971,VDV2,14-17,285.0,10971
3710776,786,GRAVE,1971,VDV2,14-17,209.0,10165
3710891,787,'S GRAVENMOER,1971,VDV2,14-17,26.0,10469
3711000,788,HAAREN,1971,VDV2,14-17,100.0,11155
3711112,789,HALSTEREN,1971,VDV2,14-17,184.0,10387
3711219,790,HAPS,1971,VDV2,14-17,80.0,11283
3711326,791,HEESCH,1971,VDV2,14-17,149.0,10149
3711418,792,HEESWIJK DINTHER,1971,VDV2,14-17,133.0,10690
3711497,793,HEEZE,1971,VDV2,14-17,197.0,10462
3711624,794,HELMOND,1971,VDV2,14-17,1218.0,10932
3711739,795,HELVOIRT,1971,VDV2,14-17,115.0,10389
3711864,796,'S HERTOGENBOSCH,1971,VDV2,14-17,1920.0,10054
3711995,797,HEUSDEN,1971,VDV2,14-17,112.0,10307
3712106,798,HILVARENBEEK,1971,VDV2,14-17,169.0,11297
3712218,799,HOEVEN,1971,VDV2,14-17,129.0,10065
3712316,800,HOOGELOON,1971,VDV2,14-17,53.0,10657
3712423,801,HOOGE EN LAGE MIERDE,1971,VDV2,14-17,118.0,10476
3712532,802,HOOGE EN LAGE ZWALUWE,1971,VDV2,14-17,98.0,11318
3712641,803,HUIJBERGEN,1971,VDV2,14-17,35.0,10466
3712752,804,KLUNDERT,1971,VDV2,14-17,119.0,10656
3712859,805,LEENDE,1971,VDV2,14-17,94.0,11017
3712967,806,LIEMPDE,1971,VDV2,14-17,61.0,10390
3713071,807,LIESHOUT,1971,VDV2,14-17,88.0,10637
3713177,808,LITH,1971,VDV2,14-17,96.0,11219
3713288,809,LOON OP ZAND,1971,VDV2,14-17,326.0,11259
3713395,810,LUYKSGESTEL,1971,VDV2,14-17,62.0,10011
3713504,811,MAARHEEZE,1971,VDV2,14-17,159.0,11143
3713616,812,MADE EN DRIMMELEN,1971,VDV2,14-17,177.0,10258
3713726,813,MEGEN,1971,VDV2,14-17,10.0,10988
3713836,814,MIERLO,1971,VDV2,14-17,150.0,10215
3713946,815,MILL EN SINT HUBERT,1971,VDV2,14-17,246.0,10535
3714056,816,MOERGESTEL,1971,VDV2,14-17,121.0,11191
3714155,817,NIEUW GINNEKEN,1971,VDV2,14-17,231.0,10406
3714239,818,NIEUW VOSSEMEER,1971,VDV2,14-17,37.0,10401
3714347,819,NISTELRODE,1971,VDV2,14-17,147.0,10094
3714453,820,NUENEN,1971,VDV2,14-17,205.0,10761
3714563,821,NULAND,1971,VDV2,14-17,55.0,10118
3714661,822,OEFFELT,1971,VDV2,14-17,49.0,10360
3714780,823,OIRSCHOT,1971,VDV2,14-17,315.0,10225
3714892,824,OISTERWIJK,1971,VDV2,14-17,400.0,10103
3715002,825,OOST-,1971,VDV2,14-17,18.0,10220
3715113,826,OOSTERHOUT,1971,VDV2,14-17,694.0,11280
3715226,827,OPLOO,1971,VDV2,14-17,79.0,11415
3715354,828,OSS,1971,VDV2,14-17,892.0,10834
3715469,829,OSSENDRECHT,1971,VDV2,14-17,79.0,10929
3715582,830,OUDENBOSCH,1971,VDV2,14-17,266.0,10397
3715696,831,OUD EN NIEUW GASTEL,1971,VDV2,14-17,143.0,11363
3715791,832,PRINSENBEEK,1971,VDV2,14-17,151.0,11354
3715874,833,PUTTE,1971,VDV2,14-17,47.0,10099
3715982,834,RAAMSDONK,1971,VDV2,14-17,158.0,11391
3716084,835,RAVENSTEIN,1971,VDV2,14-17,155.0,10805
3716195,836,REUSEL,1971,VDV2,14-17,155.0,10162
3716296,837,RIETHOVEN,1971,VDV2,14-17,55.0,10455
3716408,838,ROOSENDAAL EN NISPEN,1971,VDV2,14-17,1067.0,10407
3716525,839,ROSMALEN,1971,VDV2,14-17,367.0,10970
3716640,840,RUCPHEN,1971,VDV2,14-17,190.0,11152
3716752,841,RIJSBERGEN,1971,VDV2,14-17,122.0,10866
3716839,842,RIJSWIJK NB,1971,VDV2,14-17,11.0,11016
3716947,843,SCHAIJK,1971,VDV2,14-17,145.0,10276
3717059,844,SCHIJNDEL,1971,VDV2,14-17,471.0,11178
3717170,845,SINT MICHIELSGESTEL,1971,VDV2,14-17,258.0,10496
3717282,846,SINT OEDENRODE,1971,VDV2,14-17,294.0,10399
3717401,847,SOMEREN,1971,VDV2,14-17,331.0,10203
3717513,848,SON EN BREUGEL,1971,VDV2,14-17,266.0,10549
3717606,849,SPRANG-CAPELLE,1971,VDV2,14-17,116.0,11233
3717710,850,STANDDAARBUITEN,1971,VDV2,14-17,53.0,11212
3717822,851,STEENBERGEN,1971,VDV2,14-17,219.0,10731
3717935,853,TERHEIJDEN,1971,VDV2,14-17,140.0,10905
3718046,854,TETERINGEN,1971,VDV2,14-17,115.0,10677
3718171,855,TILBURG,1971,VDV2,14-17,3434.0,10792
3718291,856,UDEN,1971,VDV2,14-17,568.0,11141
3718404,857,UDENHOUT,1971,VDV2,14-17,255.0,11268
3718517,858,VALKENSWAARD,1971,VDV2,14-17,493.0,11031
3718607,859,VEEN,1971,VDV2,14-17,20.0,10015
3718732,860,VEGHEL,1971,VDV2,14-17,471.0,10985
3718840,861,VELDHOVEN,1971,VDV2,14-17,788.0,10071
3718941,862,VESSEM,1971,VDV2,14-17,41.0,11414
3719048,863,VIERLINGSBEEK,1971,VDV2,14-17,166.0,10066
3719161,864,VLIJMEN,1971,VDV2,14-17,211.0,11293
3719272,865,VUGHT,1971,VDV2,14-17,732.0,11224
3719382,866,WAALRE,1971,VDV2,14-17,296.0,10959
3719510,867,WAALWIJK,1971,VDV2,14-17,557.0,11359
3719614,868,WANROIJ,1971,VDV2,14-17,124.0,10265
3719723,869,WASPIK,1971,VDV2,14-17,93.0,10402
3719833,870,WERKENDAM,1971,VDV2,14-17,192.0,10078
3719928,871,WESTERHOVEN,1971,VDV2,14-17,43.0,11041
3720034,872,WILLEMSTAD,1971,VDV2,14-17,43.0,10827
3720147,873,WOENSDRECHT,1971,VDV2,14-17,156.0,10602
3720255,874,WOUDRICHEM,1971,VDV2,14-17,46.0,10282
3720367,875,WOUW,1971,VDV2,14-17,127.0,10808
3720439,876,WIJK EN AALBURG NB,1971,VDV2,14-17,63.0,11084
3720526,877,ZEELAND,1971,VDV2,14-17,127.0,10759
3720650,878,ZEVENBERGEN,1971,VDV2,14-17,206.0,10046
3720766,879,ZUNDERT,1971,VDV2,14-17,254.0,11192
3720940,884,AMSTENRADE,1971,VDV2,14-17,78.0,10062
3721050,885,ARCEN EN VELDEN,1971,VDV2,14-17,192.0,10202
3721155,886,BAEXEM,1971,VDV2,14-17,52.0,11255
3721253,887,BEEGDEN,1971,VDV2,14-17,24.0,11089
3721361,888,BEEK L,1971,VDV2,14-17,315.0,11374
3721466,889,BEESEL,1971,VDV2,14-17,303.0,10195
3721576,890,BELFELD,1971,VDV2,14-17,117.0,10292
3721659,891,BEMELEN,1971,VDV2,14-17,5.0,10878
3721737,892,BERG EN TERBLIJT,1971,VDV2,14-17,76.0,10796
3721848,893,BERGEN L,1971,VDV2,14-17,245.0,11281
3721932,894,BINGELRADE,1971,VDV2,14-17,22.0,10967
3722016,895,BOCHOLTZ,1971,VDV2,14-17,74.0,10986
3722170,897,BORN,1971,VDV2,14-17,118.0,10927
3722274,898,BROEKHUIZEN,1971,VDV2,14-17,25.0,10856
3722384,899,BRUNSSUM,1971,VDV2,14-17,674.0,10533
3722476,900,BUNDE,1971,VDV2,14-17,128.0,10831
3722562,901,CADIER EN KEER,1971,VDV2,14-17,59.0,11447
3722673,902,ECHT,1971,VDV2,14-17,539.0,10941
3722762,903,ELSLOO,1971,VDV2,14-17,154.0,11187
3722847,904,EYGELSHOVEN,1971,VDV2,14-17,133.0,10960
3722961,905,EIJSDEN,1971,VDV2,14-17,189.0,10314
3723070,906,GELEEN,1971,VDV2,14-17,1086.0,10048
3723201,907,GENNEP,1971,VDV2,14-17,176.0,10542
3723292,908,GEULLE,1971,VDV2,14-17,54.0,10530
3723398,909,GRATHEM,1971,VDV2,14-17,43.0,11008
3723485,910,GREVENBICHT,1971,VDV2,14-17,53.0,10624
3723572,911,GRONSVELD,1971,VDV2,14-17,112.0,10323
3723678,912,GRUBBENVORST,1971,VDV2,14-17,162.0,10176
3723787,913,GULPEN,1971,VDV2,14-17,91.0,11032
3723893,914,HAELEN,1971,VDV2,14-17,130.0,10321
3723997,915,HEEL EN PANHEEL,1971,VDV2
