id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4907447,89,SLOTEN,1959,TXGV,TK,18.0,10867
4907463,89,SLOTEN,1963,TXGV,TK,14.0,10867
4907486,89,SLOTEN,1967,TXGV,TK,16.0,10867
4907624,90,SMALLINGERLAND,1956,TXGV,TK,338.0,10405
4907640,90,SMALLINGERLAND,1959,TXGV,TK,514.0,10405
4907656,90,SMALLINGERLAND,1963,TXGV,TK,490.0,10405
4907679,90,SMALLINGERLAND,1967,TXGV,TK,587.0,10405
4907859,91,SNEEK,1956,TXGV,TK,291.0,11421
4907875,91,SNEEK,1959,TXGV,TK,380.0,11421
4907891,91,SNEEK,1963,TXGV,TK,448.0,11421
4907914,91,SNEEK,1967,TXGV,TK,500.0,11421
4908035,92,STAVOREN,1956,TXGV,TK,88.0,10240
4908048,92,STAVOREN,1959,TXGV,TK,88.0,10240
4908061,92,STAVOREN,1963,TXGV,TK,64.0,10240
4908081,92,STAVOREN,1967,TXGV,TK,72.0,10240
4908172,93,TERSCHELLING,1956,TXGV,TK,68.0,11210
4908188,93,TERSCHELLING,1959,TXGV,TK,134.0,11210
4908204,93,TERSCHELLING,1963,TXGV,TK,101.0,11210
4908227,93,TERSCHELLING,1967,TXGV,TK,105.0,11210
4908353,93,TERSCHELLING,1956,TXGV,TK,68.0,11210
4908369,93,TERSCHELLING,1959,TXGV,TK,134.0,11210
4908385,93,TERSCHELLING,1963,TXGV,TK,101.0,11210
4908408,93,TERSCHELLING,1967,TXGV,TK,105.0,11210
4908585,94,TIETJERKSTERADEEL,1956,TXGV,TK,291.0,11241
4908601,94,TIETJERKSTERADEEL,1959,TXGV,TK,505.0,11241
4908617,94,TIETJERKSTERADEEL,1963,TXGV,TK,469.0,11241
4908640,94,TIETJERKSTERADEEL,1967,TXGV,TK,616.0,11241
4908816,95,UTINGERADEEL,1956,TXGV,TK,41.0,10140
4908832,95,UTINGERADEEL,1959,TXGV,TK,88.0,10140
4908848,95,UTINGERADEEL,1963,TXGV,TK,104.0,10140
4908871,95,UTINGERADEEL,1967,TXGV,TK,91.0,10140
4908955,96,VLIELAND,1956,TXGV,TK,8.0,10211
4908969,96,VLIELAND,1959,TXGV,TK,15.0,10211
4908985,96,VLIELAND,1963,TXGV,TK,17.0,10211
4909006,96,VLIELAND,1967,TXGV,TK,27.0,10211
4909118,96,VLIELAND,1956,TXGV,TK,8.0,10211
4909132,96,VLIELAND,1959,TXGV,TK,15.0,10211
4909148,96,VLIELAND,1963,TXGV,TK,17.0,10211
4909169,96,VLIELAND,1967,TXGV,TK,27.0,10211
4909338,97,WESTDONGERADEEL,1956,TXGV,TK,161.0,10129
4909354,97,WESTDONGERADEEL,1959,TXGV,TK,271.0,10129
4909370,97,WESTDONGERADEEL,1963,TXGV,TK,250.0,10129
4909391,97,WESTDONGERADEEL,1967,TXGV,TK,244.0,10129
4909533,98,WESTSTELLINGWERF,1956,TXGV,TK,223.0,11322
4909549,98,WESTSTELLINGWERF,1959,TXGV,TK,377.0,11322
4909565,98,WESTSTELLINGWERF,1963,TXGV,TK,263.0,11322
4909588,98,WESTSTELLINGWERF,1967,TXGV,TK,365.0,11322
4909768,99,WONSERADEEL,1956,TXGV,TK,222.0,10454
4909784,99,WONSERADEEL,1959,TXGV,TK,330.0,10454
4909800,99,WONSERADEEL,1963,TXGV,TK,291.0,10454
4909823,99,WONSERADEEL,1967,TXGV,TK,338.0,10454
4909948,100,WORKUM,1956,TXGV,TK,71.0,10768
4909962,100,WORKUM,1959,TXGV,TK,108.0,10768
4909978,100,WORKUM,1963,TXGV,TK,115.0,10768
4910001,100,WORKUM,1967,TXGV,TK,107.0,10768
4910143,101,WYMBRITSERADEEL,1956,TXGV,TK,175.0,11427
4910159,101,WYMBRITSERADEEL,1959,TXGV,TK,276.0,11427
4910175,101,WYMBRITSERADEEL,1963,TXGV,TK,251.0,11427
4910198,101,WYMBRITSERADEEL,1967,TXGV,TK,307.0,11427
4910287,102,IJLST,1956,TXGV,TK,26.0,11062
4910301,102,IJLST,1959,TXGV,TK,26.0,11062
4910316,102,IJLST,1963,TXGV,TK,14.0,11062
4910339,102,IJLST,1967,TXGV,TK,28.0,11062
4910511,105,ANLOO,1956,TXGV,TK,16.0,10787
4910527,105,ANLOO,1959,TXGV,TK,53.0,10787
4910543,105,ANLOO,1963,TXGV,TK,53.0,10787
4910566,105,ANLOO,1967,TXGV,TK,67.0,10787
4910744,106,ASSEN,1956,TXGV,TK,204.0,10522
4910760,106,ASSEN,1959,TXGV,TK,284.0,10522
4910776,106,ASSEN,1963,TXGV,TK,316.0,10522
4910799,106,ASSEN,1967,TXGV,TK,415.0,10522
4910978,107,BEILEN,1956,TXGV,TK,149.0,10520
4910994,107,BEILEN,1959,TXGV,TK,176.0,10520
4911010,107,BEILEN,1963,TXGV,TK,196.0,10520
4911033,107,BEILEN,1967,TXGV,TK,254.0,10520
4911211,108,BORGER,1956,TXGV,TK,98.0,10448
4911227,108,BORGER,1959,TXGV,TK,174.0,10448
4911243,108,BORGER,1963,TXGV,TK,127.0,10448
4911266,108,BORGER,1967,TXGV,TK,171.0,10448
4911445,109,COEVORDEN,1956,TXGV,TK,114.0,10383
4911461,109,COEVORDEN,1959,TXGV,TK,228.0,10383
4911477,109,COEVORDEN,1963,TXGV,TK,199.0,10383
4911500,109,COEVORDEN,1967,TXGV,TK,205.0,10383
4911628,110,DALEN,1956,TXGV,TK,13.0,11004
4911643,110,DALEN,1959,TXGV,TK,55.0,11004
4911659,110,DALEN,1963,TXGV,TK,42.0,11004
4911682,110,DALEN,1967,TXGV,TK,45.0,11004
4911804,111,DIEVER,1956,TXGV,TK,11.0,10418
4911820,111,DIEVER,1959,TXGV,TK,22.0,10418
4911836,111,DIEVER,1963,TXGV,TK,24.0,10418
4911858,111,DIEVER,1967,TXGV,TK,34.0,10418
4911981,112,DWINGELOO,1956,TXGV,TK,8.0,10331
4911996,112,DWINGELOO,1959,TXGV,TK,63.0,10331
4912012,112,DWINGELOO,1963,TXGV,TK,44.0,10331
4912034,112,DWINGELOO,1967,TXGV,TK,49.0,10331
4912157,113,EELDE,1956,TXGV,TK,37.0,10622
4912173,113,EELDE,1959,TXGV,TK,78.0,10622
4912188,113,EELDE,1963,TXGV,TK,83.0,10622
4912211,113,EELDE,1967,TXGV,TK,121.0,10622
4912387,114,EMMEN,1956,TXGV,TK,472.0,11180
4912403,114,EMMEN,1959,TXGV,TK,891.0,11180
4912419,114,EMMEN,1963,TXGV,TK,780.0,11180
4912442,114,EMMEN,1967,TXGV,TK,742.0,11180
4912570,115,GASSELTE,1956,TXGV,TK,38.0,11099
4912585,115,GASSELTE,1959,TXGV,TK,103.0,11099
4912601,115,GASSELTE,1963,TXGV,TK,95.0,11099
4912623,115,GASSELTE,1967,TXGV,TK,105.0,11099
4912750,116,GIETEN,1956,TXGV,TK,35.0,10506
4912764,116,GIETEN,1959,TXGV,TK,98.0,10506
4912779,116,GIETEN,1963,TXGV,TK,80.0,10506
4912801,116,GIETEN,1967,TXGV,TK,101.0,10506
4912926,117,HAVELTE,1956,TXGV,TK,47.0,10186
4912942,117,HAVELTE,1959,TXGV,TK,91.0,10186
4912958,117,HAVELTE,1963,TXGV,TK,77.0,10186
4912981,117,HAVELTE,1967,TXGV,TK,112.0,10186
4913160,118,HOOGEVEEN,1956,TXGV,TK,482.0,10839
4913176,118,HOOGEVEEN,1959,TXGV,TK,653.0,10839
4913192,118,HOOGEVEEN,1963,TXGV,TK,579.0,10839
4913215,118,HOOGEVEEN,1967,TXGV,TK,611.0,10839
4913396,119,MEPPEL,1956,TXGV,TK,140.0,11204
4913412,119,MEPPEL,1959,TXGV,TK,236.0,11204
4913428,119,MEPPEL,1963,TXGV,TK,233.0,11204
4913451,119,MEPPEL,1967,TXGV,TK,191.0,11204
4913578,120,NORG,1956,TXGV,TK,20.0,10608
4913594,120,NORG,1959,TXGV,TK,54.0,10608
4913610,120,NORG,1963,TXGV,TK,44.0,10608
4913633,120,NORG,1967,TXGV,TK,69.0,10608
4913751,121,NIJEVEEN,1956,TXGV,TK,31.0,10774
4913763,121,NIJEVEEN,1959,TXGV,TK,42.0,10774
4913777,121,NIJEVEEN,1963,TXGV,TK,23.0,10774
4913798,121,NIJEVEEN,1967,TXGV,TK,30.0,10774
4913971,122,ODOORN,1956,TXGV,TK,104.0,11320
4913987,122,ODOORN,1959,TXGV,TK,214.0,11320
4914003,122,ODOORN,1963,TXGV,TK,200.0,11320
4914026,122,ODOORN,1967,TXGV,TK,11.0,11320
4914149,123,OOSTERHESSELEN,1956,TXGV,TK,24.0,10490
4914165,123,OOSTERHESSELEN,1959,TXGV,TK,76.0,10490
4914181,123,OOSTERHESSELEN,1963,TXGV,TK,68.0,10490
4914203,123,OOSTERHESSELEN,1967,TXGV,TK,64.0,10490
4914325,124,PEIZE,1956,TXGV,TK,38.0,10501
4914339,124,PEIZE,1959,TXGV,TK,68.0,10501
4914355,124,PEIZE,1963,TXGV,TK,51.0,10501
4914378,124,PEIZE,1967,TXGV,TK,32.0,10501
4914554,125,RODEN,1956,TXGV,TK,75.0,10699
4914570,125,RODEN,1959,TXGV,TK,141.0,10699
4914586,125,RODEN,1963,TXGV,TK,97.0,10699
4914609,125,RODEN,1967,TXGV,TK,101.0,10699
4914736,126,ROLDE,1956,TXGV,TK,4.0,10470
4914752,126,ROLDE,1959,TXGV,TK,24.0,10470
4914768,126,ROLDE,1963,TXGV,TK,12.0,10470
4914791,126,ROLDE,1967,TXGV,TK,39.0,10470
4914918,127,RUINEN,1956,TXGV,TK,35.0,10629
4914934,127,RUINEN,1959,TXGV,TK,99.0,10629
4914950,127,RUINEN,1963,TXGV,TK,92.0,10629
4914973,127,RUINEN,1967,TXGV,TK,82.0,10629
4915099,128,RUINERWOLD,1956,TXGV,TK,38.0,10944
4915113,128,RUINERWOLD,1959,TXGV,TK,57.0,10944
4915129,128,RUINERWOLD,1963,TXGV,TK,43.0,10944
4915152,128,RUINERWOLD,1967,TXGV,TK,67.0,10944
4915276,129,SCHOONEBEEK,1956,TXGV,TK,139.0,10064
4915291,129,SCHOONEBEEK,1959,TXGV,TK,208.0,10064
4915307,129,SCHOONEBEEK,1963,TXGV,TK,174.0,10064
4915329,129,SCHOONEBEEK,1967,TXGV,TK,177.0,10064
4915505,130,SLEEN,1956,TXGV,TK,42.0,10489
4915521,130,SLEEN,1959,TXGV,TK,115.0,10489
4915537,130,SLEEN,1963,TXGV,TK,105.0,10489
4915560,130,SLEEN,1967,TXGV,TK,124.0,10489
4915739,131,SMILDE,1956,TXGV,TK,114.0,11033
4915755,131,SMILDE,1959,TXGV,TK,180.0,11033
4915770,131,SMILDE,1963,TXGV,TK,169.0,11033
4915793,131,SMILDE,1967,TXGV,TK,215.0,11033
4915919,132,VLEDDER,1956,TXGV,TK,37.0,11120
4915932,132,VLEDDER,1959,TXGV,TK,55.0,11120
4915948,132,VLEDDER,1963,TXGV,TK,59.0,11120
4915970,132,VLEDDER,1967,TXGV,TK,73.0,11120
4916148,133,VRIES,1956,TXGV,TK,27.0,10630
4916164,133,VRIES,1959,TXGV,TK,65.0,10630
4916180,133,VRIES,1963,TXGV,TK,61.0,10630
4916203,133,VRIES,1967,TXGV,TK,8.0,10630
4916330,134,WESTERBORK,1956,TXGV,TK,72.0,11095
4916346,134,WESTERBORK,1959,TXGV,TK,108.0,11095
4916362,134,WESTERBORK,1963,TXGV,TK,93.0,11095
4916385,134,WESTERBORK,1967,TXGV,TK,100.0,11095
4916510,135,DE WIJK D,1956,TXGV,TK,18.0,10753
4916526,135,DE WIJK D,1959,TXGV,TK,42.0,10753
4916542,135,DE WIJK D,1963,TXGV,TK,51.0,10753
4916565,135,DE WIJK D,1967,TXGV,TK,85.0,10753
4916693,136,ZUIDLAREN,1956,TXGV,TK,51.0,10002
4916709,136,ZUIDLAREN,1959,TXGV,TK,75.0,10002
4916725,136,ZUIDLAREN,1963,TXGV,TK,98.0,10002
4916748,136,ZUIDLAREN,1967,TXGV,TK,148.0,10002
4916876,137,ZUIDWOLDE,1956,TXGV,TK,96.0,10262
4916892,137,ZUIDWOLDE,1959,TXGV,TK,109.0,10262
4916908,137,ZUIDWOLDE,1963,TXGV,TK,104.0,10262
4916931,137,ZUIDWOLDE,1967,TXGV,TK,139.0,10262
4917054,138,ZWEELOO,1956,TXGV,TK,16.0,10872
4917069,138,ZWEELOO,1959,TXGV,TK,46.0,10872
4917084,138,ZWEELOO,1963,TXGV,TK,59.0,10872
4917105,138,ZWEELOO,1967,TXGV,TK,51.0,10872
4917317,141,ALMELO,1956,TXGV,TK,560.0,11053
4917333,141,ALMELO,1959,TXGV,TK,673.0,11053
4917349,141,ALMELO,1963,TXGV,TK,639.0,11053
4917372,141,ALMELO,1967,TXGV,TK,654.0,11053
4917498,142,AMBT DELDEN,1956,TXGV,TK,91.0,11400
4917512,142,AMBT DELDEN,1959,TXGV,TK,140.0,11400
4917528,142,AMBT DELDEN,1963,TXGV,TK,93.0,11400
4917550,142,AMBT DELDEN,1967,TXGV,TK,72.0,11400
4917726,143,AVEREEST,1956,TXGV,TK,133.0,11190
4917742,143,AVEREEST,1959,TXGV,TK,230.0,11190
4917758,143,AVEREEST,1963,TXGV,TK,209.0,11190
4917781,143,AVEREEST,1967,TXGV,TK,226.0,11190
4917908,144,BATHMEN,1956,TXGV,TK,5.0,11030
4917924,144,BATHMEN,1959,TXGV,TK,10.0,11030
4917940,144,BATHMEN,1963,TXGV,TK,7.0,11030
4917963,144,BATHMEN,1967,TXGV,TK,9.0,11030
4918077,145,BLANKENHAM,1956,TXGV,TK,11.0,10320
4918088,145,BLANKENHAM,1959,TXGV,TK,12.0,10320
4918102,145,BLANKENHAM,1963,TXGV,TK,8.0,10320
4918123,145,BLANKENHAM,1967,TXGV,TK,6.0,10320
4918207,146,BLOKZIJL,1956,TXGV,TK,18.0,10689
4918222,146,BLOKZIJL,1959,TXGV,TK,27.0,10689
4918238,146,BLOKZIJL,1963,TXGV,TK,24.0,10689
4918259,146,BLOKZIJL,1967,TXGV,TK,26.0,10689
4918399,147,BORNE,1956,TXGV,TK,182.0,10326
4918415,147,BORNE,1959,TXGV,TK,310.0,10326
4918431,147,BORNE,1963,TXGV,TK,319.0,10326
4918454,147,BORNE,1967,TXGV,TK,288.0,10326
4918633,148,DALFSEN,1956,TXGV,TK,162.0,11007
4918649,148,DALFSEN,1959,TXGV,TK,264.0,11007
4918665,148,DALFSEN,1963,TXGV,TK,252.0,11007
4918688,148,DALFSEN,1967,TXGV,TK,193.0,11007
4918859,149,DENEKAMP,1956,TXGV,TK,140.0,10245
4918875,149,DENEKAMP,1959,TXGV,TK,202.0,10245
4918891,149,DENEKAMP,1963,TXGV,TK,128.0,10245
4918914,149,DENEKAMP,1967,TXGV,TK,203.0,10245
4919092,150,DEVENTER,1956,TXGV,TK,318.0,10899
4919108,150,DEVENTER,1959,TXGV,TK,428.0,10899
4919124,150,DEVENTER,1963,TXGV,TK,402.0,10899
4919147,150,DEVENTER,1967,TXGV,TK,484.0,10899
4919275,151,DIEPENHEIM,1956,TXGV,TK,47.0,10311
4919291,151,DIEPENHEIM,1959,TXGV,TK,63.0,10311
4919307,151,DIEPENHEIM,1963,TXGV,TK,47.0,10311
4919330,151,DIEPENHEIM,1967,TXGV,TK,32.0,10311
4919506,152,DIEPENVEEN,1956,TXGV,TK,72.0,10933
4919522,152,DIEPENVEEN,1959,TXGV,TK,150.0,10933
4919538,152,DIEPENVEEN,1963,TXGV,TK,122.0,10933
4919561,152,DIEPENVEEN,1967,TXGV,TK,117.0,10933
4919740,153,ENSCHEDE,1956,TXGV,TK,945.0,10364
4919756,153,ENSCHEDE,1959,TXGV,TK,1334.0,10364
4919772,153,ENSCHEDE,1963,TXGV,TK,1080.0,10364
4919795,153,ENSCHEDE,1967,TXGV,TK,1093.0,10364
4919918,154,GENEMUIDEN,1956,TXGV,TK,154.0,10746
4919933,154,GENEMUIDEN,1959,TXGV,TK,78.0,10746
4919948,154,GENEMUIDEN,1963,TXGV,TK,66.0,10746
4919971,154,GENEMUIDEN,1967,TXGV,TK,67.0,10746
4920096,155,GIETHOORN,1956,TXGV,TK,15.0,10708
4920111,155,GIETHOORN,1959,TXGV,TK,26.0,10708
4920127,155,GIETHOORN,1963,TXGV,TK,23.0,10708
4920149,155,GIETHOORN,1967,TXGV,TK,29.0,10708
4920243,156,GOOR,1956,TXGV,TK,117.0,10076
4920259,156,GOOR,1959,TXGV,TK,153.0,10076
4920275,156,GOOR,1963,TXGV,TK,122.0,10076
4920298,156,GOOR,1967,TXGV,TK,167.0,10076
4920427,157,GRAMSBERGEN,1956,TXGV,TK,94.0,11339
4920443,157,GRAMSBERGEN,1959,TXGV,TK,148.0,11339
4920458,157,GRAMSBERGEN,1963,TXGV,TK,114.0,11339
4920481,157,GRAMSBERGEN,1967,TXGV,TK,109.0,11339
4920650,158,HAAKSBERGEN,1956,TXGV,TK,172.0,11435
4920666,158,HAAKSBERGEN,1959,TXGV,TK,293.0,11435
4920681,158,HAAKSBERGEN,1963,TXGV,TK,208.0,11435
4920704,158,HAAKSBERGEN,1967,TXGV,TK,237.0,11435
4920884,159,DEN HAM,1956,TXGV,TK,143.0,10395
4920900,159,DEN HAM,1959,TXGV,TK,244.0,10395
4920916,159,DEN HAM,1963,TXGV,TK,278.0,10395
4920939,159,DEN HAM,1967,TXGV,TK,273.0,10395
4921034,160,HARDENBERG,1956,TXGV,TK,224.0,10174
4921050,160,HARDENBERG,1959,TXGV,TK,432.0,10174
4921066,160,HARDENBERG,1963,TXGV,TK,320.0,10174
4921089,160,HARDENBERG,1967,TXGV,TK,363.0,10174
4921212,161,HASSELT,1956,TXGV,TK,55.0,10115
4921227,161,HASSELT,1959,TXGV,TK,109.0,10115
4921243,161,HASSELT,1963,TXGV,TK,73.0,10115
4921264,161,HASSELT,1967,TXGV,TK,115.0,10115
4921389,162,HEINO,1956,TXGV,TK,54.0,10854
4921403,162,HEINO,1959,TXGV,TK,105.0,10854
4921419,162,HEINO,1963,TXGV,TK,102.0,10854
4921442,162,HEINO,1967,TXGV,TK,130.0,10854
4921618,163,HELLENDOORN,1956,TXGV,TK,335.0,10806
4921634,163,HELLENDOORN,1959,TXGV,TK,395.0,10806
4921650,163,HELLENDOORN,1963,TXGV,TK,388.0,10806
4921673,163,HELLENDOORN,1967,TXGV,TK,340.0,10806
4921852,164,HENGELO O,1956,TXGV,TK,765.0,10907
4921868,164,HENGELO O,1959,TXGV,TK,877.0,10907
4921884,164,HENGELO O,1963,TXGV,TK,772.0,10907
4921907,164,HENGELO O,1967,TXGV,TK,891.0,10907
4922036,165,HOLTEN,1956,TXGV,TK,80.0,11246
4922052,165,HOLTEN,1959,TXGV,TK,128.0,11246
4922068,165,HOLTEN,1963,TXGV,TK,127.0,11246
4922091,165,HOLTEN,1967,TXGV,TK,139.0,11246
4922271,166,KAMPEN,1956,TXGV,TK,409.0,10253
4922287,166,KAMPEN,1959,TXGV,TK,488.0,10253
4922303,166,KAMPEN,1963,TXGV,TK,452.0,10253
4922326,166,KAMPEN,1967,TXGV,TK,397.0,10253
4922445,167,KUINRE,1956,TXGV,TK,12.0,11148
4922455,167,KUINRE,1959,TXGV,TK,23.0,11148
4922470,167,KUINRE,1963,TXGV,TK,9.0,11148
4922490,167,KUINRE,1967,TXGV,TK,10.0,11148
4922630,168,LOSSER,1956,TXGV,TK,257.0,11166
4922646,168,LOSSER,1959,TXGV,TK,389.0,11166
4922662,168,LOSSER,1963,TXGV,TK,377.0,11166
4922685,168,LOSSER,1967,TXGV,TK,327.0,11166
4922866,169,MARKELO,1956,TXGV,TK,60.0,11382
4922882,169,MARKELO,1959,TXGV,TK,156.0,11382
4922898,169,MARKELO,1963,TXGV,TK,178.0,11382
4922921,169,MARKELO,1967,TXGV,TK,158.0,11382
4923049,170,NIEUWLEUSEN,1956,TXGV,TK,10.0,10384
4923065,170,NIEUWLEUSEN,1959,TXGV,TK,52.0,10384
4923081,170,NIEUWLEUSEN,1963,TXGV,TK,29.0,10384
4923104,170,NIEUWLEUSEN,1967,TXGV,TK,45.0,10384
4923199,171,NOORDOOSTPOLDER,1956,TXGV,TK,62.0,10144
4923215,171,NOORDOOSTPOLDER,1959,TXGV,TK,11.0,10144
4923231,171,NOORDOOSTPOLDER,1963,TXGV,TK,76.0,10144
4923254,171,NOORDOOSTPOLDER,1967,TXGV,TK,166.0,10144
4923346,171,NOORDOOSTPOLDER,1956,TXGV,TK,62.0,10144
4923362,171,NOORDOOSTPOLDER,1959,TXGV,TK,11.0,10144
4923378,171,NOORDOOSTPOLDER,1963,TXGV,TK,76.0,10144
4923401,171,NOORDOOSTPOLDER,1967,TXGV,TK,166.0,10144
4923524,172,OLDEMARKT,1956,TXGV,TK,63.0,10858
4923539,172,OLDEMARKT,1959,TXGV,TK,76.0,10858
4923555,172,OLDEMARKT,1963,TXGV,TK,63.0,10858
4923577,172,OLDEMARKT,1967,TXGV,TK,63.0,10858
4923721,173,OLDENZAAL,1956,TXGV,TK,181.0,11100
4923737,173,OLDENZAAL,1959,TXGV,TK,361.0,11100
4923753,173,OLDENZAAL,1963,TXGV,TK,266.0,11100
4923776,173,OLDENZAAL,1967,TXGV,TK,279.0,11100
4923953,174,OLST,1956,TXGV,TK,63.0,10409
4923969,174,OLST,1959,TXGV,TK,157.0,10409
4923985,174,OLST,1963,TXGV,TK,129.0,10409
4924008,174,OLST,1967,TXGV,TK,119.0,10409
4924180,175,OMMEN,1956,TXGV,TK,167.0,11069
4924196,175,OMMEN,1959,TXGV,TK,301.0,11069
4924212,175,OMMEN,1963,TXGV,TK,284.0,11069
4924235,175,OMMEN,1967,TXGV,TK,257.0,11069
4924358,176,OOTMARSUM,1956,TXGV,TK,53.0,11079
4924370,176,OOTMARSUM,1959,TXGV,TK,72.0,11079
4924385,176,OOTMARSUM,1963,TXGV,TK,76.0,11079
4924406,176,OOTMARSUM,1967,TXGV,TK,96.0,11079
4924580,177,RAALTE,1956,TXGV,TK,352.0,10279
4924596,177,RAALTE,1959,TXGV,TK,382.0,10279
4924612,177,RAALTE,1963,TXGV,TK,299.0,10279
4924635,177,RAALTE,1967,TXGV,TK,326.0,10279
4924814,178,RIJSSEN,1956,TXGV,TK,101.0,10358
4924830,178,RIJSSEN,1959,TXGV,TK,162.0,10358
4924846,178,RIJSSEN,1963,TXGV,TK,108.0,10358
4924869,178,RIJSSEN,1967,TXGV,TK,175.0,10358
4924992,179,STAD DELDEN,1956,TXGV,TK,52.0,10913
4925008,179,STAD DELDEN,1959,TXGV,TK,86.0,10913
4925024,179,STAD DELDEN,1963,TXGV,TK,127.0,10913
4925047,179,STAD DELDEN,1967,TXGV,TK,143.0,10913
4925225,180,STAPHORST,1956,TXGV,TK,35.0,11362
4925241,180,STAPHORST,1959,TXGV,TK,64.0,11362
4925257,180,STAPHORST,1963,TXGV,TK,48.0,11362
4925280,180,STAPHORST,1967,TXGV,TK,58.0,11362
4925460,181,STEENWIJK,1956,TXGV,TK,131.0,10546
4925476,181,STEENWIJK,1959,TXGV,TK,189.0,10546
4925492,181,STEENWIJK,1963,TXGV,TK,190.0,10546
4925515,181,STEENWIJK,1967,TXGV,TK,245.0,10546
4925694,182,STEENWIJKERWOLD,1956,TXGV,TK,38.0,11347
4925710,182,STEENWIJKERWOLD,1959,TXGV,TK,107.0,11347
4925726,182,STEENWIJKERWOLD,1963,TXGV,TK,103.0,11347
4925749,182,STEENWIJKERWOLD,1967,TXGV,TK,99.0,11347
4925891,183,TUBBERGEN,1956,TXGV,TK,326.0,10694
4925907,183,TUBBERGEN,1959,TXGV,TK,450.0,10694
4925923,183,TUBBERGEN,1963,TXGV,TK,308.0,10694
4925945,183,TUBBERGEN,1967,TXGV,TK,209.0,10694
4926064,184,URK,1956,TXGV,TK,454.0,10783
4926078,184,URK,1959,TXGV,TK,532.0,10783
4926094,184,URK,1963,TXGV,TK,386.0,10783
4926117,184,URK,1967,TXGV,TK,702.0,10783
4926208,185,VOLLENHOVE,1956,TXGV,TK,59.0,11088
4926224,185,VOLLENHOVE,1959,TXGV,TK,91.0,11088
4926240,185,VOLLENHOVE,1963,TXGV,TK,69.0,11088
4926263,185,VOLLENHOVE,1967,TXGV,TK,99.0,11088
4926406,186,VRIEZENVEEN,1956,TXGV,TK,88.0,10643
4926422,186,VRIEZENVEEN,1959,TXGV,TK,134.0,10643
4926438,186,VRIEZENVEEN,1963,TXGV,TK,153.0,10643
4926461,186,VRIEZENVEEN,1967,TXGV,TK,167.0,10643
4926586,187,WANNEPERVEEN,1956,TXGV,TK,4.0,10105
4926601,187,WANNEPERVEEN,1959,TXGV,TK,24.0,10105
4926617,187,WANNEPERVEEN,1963,TXGV,TK,6.0,10105
4926638,187,WANNEPERVEEN,1967,TXGV,TK,17.0,10105
4926771,188,WEERSELO,1956,TXGV,TK,222.0,10893
4926784,188,WEERSELO,1959,TXGV,TK,327.0,10893
4926799,188,WEERSELO,1963,TXGV,TK,253.0,10893
4926817,188,WEERSELO,1967,TXGV,TK,231.0,10893
4926994,189,WIERDEN,1956,TXGV,TK,277.0,10676
4927010,189,WIERDEN,1959,TXGV,TK,340.0,10676
4927026,189,WIERDEN,1963,TXGV,TK,300.0,10676
4927049,189,WIERDEN,1967,TXGV,TK,239.0,10676
4927177,190,WIJHE,1956,TXGV,TK,121.0,10888
4927192,190,WIJHE,1959,TXGV,TK,161.0,10888
4927208,190,WIJHE,1963,TXGV,TK,138.0,10888
4927231,190,WIJHE,1967,TXGV,TK,130.0,10888
4927357,191,IJSSELMUIDEN,1956,TXGV,TK,62.0,10641
4927373,191,IJSSELMUIDEN,1959,TXGV,TK,89.0,10641
4927389,191,IJSSELMUIDEN,1963,TXGV,TK,73.0,10641
4927412,191,IJSSELMUIDEN,1967,TXGV,TK,45.0,10641
4927536,192,ZWARTSLUIS,1956,TXGV,TK,191.0,10303
4927551,192,ZWARTSLUIS,1959,TXGV,TK,228.0,10303
4927567,192,ZWARTSLUIS,1963,TXGV,TK,206.0,10303
4927590,192,ZWARTSLUIS,1967,TXGV,TK,173.0,10303
4927766,193,ZWOLLE,1956,TXGV,TK,672.0,10093
4927782,193,ZWOLLE,1959,TXGV,TK,960.0,10093
4927798,193,ZWOLLE,1963,TXGV,TK,693.0,10093
4927821,193,ZWOLLE,1967,TXGV,TK,650.0,10093
4928097,197,AALTEN,1956,TXGV,TK,177.0,11046
4928113,197,AALTEN,1959,TXGV,TK,291.0,11046
4928129,197,AALTEN,1963,TXGV,TK,352.0,11046
4928152,197,AALTEN,1967,TXGV,TK,315.0,11046
4928273,198,AMMERZODEN,1956,TXGV,TK,48.0,10151
4928286,198,AMMERZODEN,1959,TXGV,TK,61.0,10151
4928301,198,AMMERZODEN,1963,TXGV,TK,64.0,10151
4928322,198,AMMERZODEN,1967,TXGV,TK,118.0,10151
4928441,199,ANGERLO,1956,TXGV,TK,62.0,11131
4928455,199,ANGERLO,1959,TXGV,TK,119.0,11131
4928471,199,ANGERLO,1963,TXGV,TK,73.0,11131
4928493,199,ANGERLO,1967,TXGV,TK,87.0,11131
4928665,200,APELDOORN,1956,TXGV,TK,822.0,11075
4928681,200,APELDOORN,1959,TXGV,TK,1187.0,11075
4928697,200,APELDOORN,1963,TXGV,TK,1211.0,11075
4928720,200,APELDOORN,1967,TXGV,TK,1227.0,11075
4928840,201,APPELTERN,1956,TXGV,TK,83.0,11296
4928853,201,APPELTERN,1959,TXGV,TK,106.0,11296
4928868,201,APPELTERN,1963,TXGV,TK,29.0,11296
4928888,201,APPELTERN,1967,TXGV,TK,71.0,11296
4929034,202,ARNHEM,1956,TXGV,TK,1195.0,10795
