id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5011628,704,SAS VAN GENT,1986,TXQN,TK,-1.0,11405
5011912,707,ZEDERIK,1986,TXQN,TK,-1.0,10618
5012464,712,SINT PHILIPSLAND,1986,TXQN,TK,-1.0,10394
5012637,713,SLUIS,1986,TXQN,TK,-1.0,10895
5012999,715,TERNEUZEN,1986,TXQN,TK,-1.0,10704
5013179,716,THOLEN,1986,TXQN,TK,-1.0,10376
5013349,717,VEERE,1986,TXQN,TK,-1.0,10369
5013578,718,VLISSINGEN,1986,TXQN,TK,-1.0,10270
5013754,720,VALKENISSE,1986,TXQN,TK,-1.0,10779
5014268,725,WESTERSCHOUWEN,1986,TXQN,TK,-1.0,10701
5014435,726,WESTKAPELLE,1986,TXQN,TK,-1.0,10931
5014610,727,WISSENKERKE,1986,TXQN,TK,-1.0,10243
5015264,732,ZIERIKZEE,1986,TXQN,TK,-1.0,10843
5015508,738,AALBURG,1986,TXQN,TK,1.0,11084
5016310,743,ASTEN,1986,TXQN,TK,1.0,10478
5016810,746,BEEK EN DONK,1986,TXQN,TK,2.0,10173
5017177,748,BERGEN OP ZOOM,1986,TXQN,TK,6.0,11037
5017349,749,BERGEYK,1986,TXQN,TK,1.0,11160
5018022,753,BEST,1986,TXQN,TK,1.0,10442
5018185,754,BLADEL EN NETERSEL,1986,TXQN,TK,2.0,11006
5018352,755,BOEKEL,1986,TXQN,TK,2.0,10432
5018520,756,BOXMEER,1986,TXQN,TK,2.0,11227
5018751,757,BOXTEL,1986,TXQN,TK,1.0,10083
5018985,758,BREDA,1986,TXQN,TK,21.0,10154
5019161,759,BUDEL,1986,TXQN,TK,5.0,10219
5019498,761,CUIJK EN ST AGATHA,1986,TXQN,TK,1.0,10023
5019720,762,DEURNE,1986,TXQN,TK,4.0,10379
5020593,768,DEN DUNGEN,1986,TXQN,TK,1.0,10491
5020766,769,DUSSEN,1986,TXQN,TK,1.0,10261
5021297,772,EINDHOVEN,1986,TXQN,TK,12.0,11298
5021629,775,ERP,1986,TXQN,TK,1.0,10385
5021992,777,ETTEN LEUR,1986,TXQN,TK,2.0,10750
5022164,778,FIJNAART EN HEIJNINGEN,1986,TXQN,TK,1.0,10206
5022343,779,GEERTRUIDENBERG,1986,TXQN,TK,1.0,10101
5023275,784,GILZE EN RIJEN,1986,TXQN,TK,4.0,11375
5023497,785,GOIRLE,1986,TXQN,TK,3.0,10971
5023673,786,GRAVE,1986,TXQN,TK,2.0,10165
5024526,791,HEESCH,1986,TXQN,TK,1.0,10149
5024758,793,HEEZE,1986,TXQN,TK,1.0,10462
5024987,794,HELMOND,1986,TXQN,TK,4.0,10932
5025152,795,HELVOIRT,1986,TXQN,TK,3.0,10389
5025382,796,'S HERTOGENBOSCH,1986,TXQN,TK,4.0,10054
5026058,800,HOOGELOON,1986,TXQN,TK,-1.0,10657
5026701,804,KLUNDERT,1986,TXQN,TK,3.0,10656
5027154,807,LIESHOUT,1986,TXQN,TK,1.0,10637
5027319,808,LITH,1986,TXQN,TK,1.0,11219
5028233,813,MEGEN,1986,TXQN,TK,-1.0,10988
5028448,814,MIERLO,1986,TXQN,TK,2.0,10215
5028780,816,MOERGESTEL,1986,TXQN,TK,1.0,11191
5028928,817,NIEUW GINNEKEN,1986,TXQN,TK,1.0,10406
5029086,818,NIEUW VOSSEMEER,1986,TXQN,TK,1.0,10401
5029415,820,NUENEN,1986,TXQN,TK,-1.0,10761
5029888,823,OIRSCHOT,1986,TXQN,TK,2.0,10225
5030114,824,OISTERWIJK,1986,TXQN,TK,2.0,10103
5030266,825,OOST-,1986,TXQN,TK,-1.0,10220
5030492,826,OOSTERHOUT,1986,TXQN,TK,6.0,11280
5030649,827,OPLOO,1986,TXQN,TK,-1.0,11415
5030880,828,OSS,1986,TXQN,TK,6.0,10834
5031055,829,OSSENDRECHT,1986,TXQN,TK,1.0,10929
5031279,830,OUDENBOSCH,1986,TXQN,TK,1.0,10397
5031649,832,PRINSENBEEK,1986,TXQN,TK,1.0,11354
5031816,833,PUTTE,1986,TXQN,TK,4.0,10099
5032037,834,RAAMSDONK,1986,TXQN,TK,2.0,11391
5032722,838,ROOSENDAAL EN NISPEN,1986,TXQN,TK,8.0,10407
5032898,839,ROSMALEN,1986,TXQN,TK,2.0,10970
5033121,840,RUCPHEN,1986,TXQN,TK,2.0,11152
5033777,844,SCHIJNDEL,1986,TXQN,TK,3.0,11178
5033992,845,SINT MICHIELSGESTEL,1986,TXQN,TK,4.0,10496
5034376,847,SOMEREN,1986,TXQN,TK,1.0,10203
5035100,851,STEENBERGEN,1986,TXQN,TK,2.0,10731
5035272,853,TERHEIJDEN,1986,TXQN,TK,1.0,10905
5035716,855,TILBURG,1986,TXQN,TK,34.0,10792
5036314,858,VALKENSWAARD,1986,TXQN,TK,5.0,11031
5036677,860,VEGHEL,1986,TXQN,TK,2.0,10985
5036893,861,VELDHOVEN,1986,TXQN,TK,4.0,10071
5037034,862,VESSEM,1986,TXQN,TK,-1.0,11414
5037192,863,VIERLINGSBEEK,1986,TXQN,TK,1.0,10066
5037364,864,VLIJMEN,1986,TXQN,TK,2.0,11293
5037592,865,VUGHT,1986,TXQN,TK,1.0,11224
5037767,866,WAALRE,1986,TXQN,TK,1.0,10959
5037999,867,WAALWIJK,1986,TXQN,TK,3.0,11359
5038490,870,WERKENDAM,1986,TXQN,TK,1.0,10078
5038967,873,WOENSDRECHT,1986,TXQN,TK,2.0,10602
5039579,877,ZEELAND,1986,TXQN,TK,1.0,10759
5039805,878,ZEVENBERGEN,1986,TXQN,TK,2.0,10046
5040038,879,ZUNDERT,1986,TXQN,TK,1.0,11192
5040107,882,LANDGRAAF,1986,TXQN,TK,2.0,11335
5041714,893,BERGEN L,1986,TXQN,TK,1.0,11281
5042221,897,BORN,1986,TXQN,TK,1.0,10927
5042579,899,BRUNSSUM,1986,TXQN,TK,3.0,10533
5043521,905,EIJSDEN,1986,TXQN,TK,1.0,10314
5043745,906,GELEEN,1986,TXQN,TK,6.0,10048
5044595,912,GRUBBENVORST,1986,TXQN,TK,2.0,10176
5045464,917,HEERLEN,1986,TXQN,TK,13.0,10902
5045677,918,HELDEN,1986,TXQN,TK,1.0,10205
5046558,923,HORST,1986,TXQN,TK,1.0,11108
5047252,928,KERKRADE,1986,TXQN,TK,3.0,10313
5047976,933,MAASBRACHT,1986,TXQN,TK,1.0,10964
5048424,935,MAASTRICHT,1986,TXQN,TK,7.0,10182
5048889,938,MEERSSEN,1986,TXQN,TK,2.0,10494
5049606,943,MONTFORT,1986,TXQN,TK,1.0,10266
5051499,956,POSTERHOLT,1986,TXQN,TK,2.0,10456
5051722,957,ROERMOND,1986,TXQN,TK,1.0,11313
5052486,962,SCHINNEN,1986,TXQN,TK,1.0,10132
5052939,965,SIMPELVELD,1986,TXQN,TK,2.0,10515
5053197,967,SINT-ODILIENBERG,1986,TXQN,TK,1.0,10278
5053424,968,SITTARD,1986,TXQN,TK,5.0,11230
5053843,971,STEIN,1986,TXQN,TK,1.0,11319
5054323,974,SUSTEREN,1986,TXQN,TK,1.0,10457
5054721,976,TEGELEN,1986,TXQN,TK,1.0,11333
5055551,981,VAALS,1986,TXQN,TK,3.0,10007
505
