id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3836736,748,BERGEN OP ZOOM,1899,CHA1,Chemische nijverheid Pos.A,4.0,11037
3836804,748,BERGEN OP ZOOM,1930,CHA1,Chemische nijverheid Pos.A,3.0,11037
3837112,757,BOXTEL,1899,CHA1,Chemische nijverheid Pos.A,1.0,10083
3837269,758,BREDA,1899,CHA1,Chemische nijverheid Pos.A,12.0,10154
3837341,758,BREDA,1930,CHA1,Chemische nijverheid Pos.A,11.0,10154
3837723,766,DONGEN,1930,CHA1,Chemische nijverheid Pos.A,1.0,11412
3837923,772,EINDHOVEN,1930,CHA1,Chemische nijverheid Pos.A,4.0,11298
3838124,777,ETTEN LEUR,1899,CHA1,Chemische nijverheid Pos.A,1.0,10750
3838162,777,ETTEN LEUR,1930,CHA1,Chemische nijverheid Pos.A,2.0,10750
3838651,794,HELMOND,1899,CHA1,Chemische nijverheid Pos.A,2.0,10932
3838722,794,HELMOND,1930,CHA1,Chemische nijverheid Pos.A,1.0,10932
3838862,796,'S HERTOGENBOSCH,1899,CHA1,Chemische nijverheid Pos.A,9.0,10054
3838935,796,'S HERTOGENBOSCH,1930,CHA1,Chemische nijverheid Pos.A,5.0,10054
3839891,826,OOSTERHOUT,1899,CHA1,Chemische nijverheid Pos.A,1.0,11280
3840059,828,OSS,1899,CHA1,Chemische nijverheid Pos.A,2.0,10834
3840519,838,ROOSENDAAL EN NISPEN,1899,CHA1,Chemische nijverheid Pos.A,4.0,10407
3840582,838,ROOSENDAAL EN NISPEN,1930,CHA1,Chemische nijverheid Pos.A,3.0,10407
3840837,844,SCHIJNDEL,1930,CHA1,Chemische nijverheid Pos.A,1.0,11178
3841287,855,TILBURG,1899,CHA1,Chemische nijverheid Pos.A,12.0,10792
3841361,855,TILBURG,1930,CHA1,Chemische nijverheid Pos.A,12.0,10792
3841451,856,UDEN,1899,CHA1,Chemische nijverheid Pos.A,4.0,11141
3841488,856,UDEN,1930,CHA1,Chemische nijverheid Pos.A,1.0,11141
3841641,860,VEGHEL,1899,CHA1,Chemische nijverheid Pos.A,3.0,10985
3841934,865,VUGHT,1930,CHA1,Chemische nijverheid Pos.A,2.0,11224
3842321,878,ZEVENBERGEN,1899,CHA1,Chemische nijverheid Pos.A,1.0,10046
3842954,902,ECHT,1899,CHA1,Chemische nijverheid Pos.A,1.0,10941
3843462,917,HEERLEN,1899,CHA1,Chemische nijverheid Pos.A,2.0,10902
3843516,917,HEERLEN,1930,CHA1,Chemische nijverheid Pos.A,2.0,10902
3843879,928,KERKRADE,1899,CHA1,Chemische nijverheid Pos.A,2.0,10313
3843934,928,KERKRADE,1930,CHA1,Chemische nijverheid Pos.A,3.0,10313
3844151,934,MAASBREE,1899,CHA1,Chemische nijverheid Pos.A,1.0,11352
3844311,935,MAASTRICHT,1899,CHA1,Chemische nijverheid Pos.A,16.0,10182
3844382,935,MAASTRICHT,1930,CHA1,Chemische nijverheid Pos.A,9.0,10182
3844510,938,MEERSSEN,1899,CHA1,Chemische nijverheid Pos.A,1.0,10494
3844560,938,MEERSSEN,1930,CHA1,Chemische nijverheid Pos.A,1.0,10494
3845197,957,ROERMOND,1899,CHA1,Chemische nijverheid Pos.A,6.0,11313
3845264,957,ROERMOND,1930,CHA1,Chemische nijverheid Pos.A,4.0,11313
3845629,968,SITTARD,1899,CHA1,Chemische nijverheid Pos.A,3.0,11230
3845688,968,SITTARD,1930,CHA1,Chemische ni
