id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4996218,594,PIJNACKER,1986,TXON,TK,23.0,10031
4996401,595,REEUWIJK,1986,TXON,TK,19.0,10485
4996779,597,RIDDERKERK,1986,TXON,TK,65.0,10646
4997164,599,ROTTERDAM,1986,TXON,TK,1533.0,10345
4997343,600,ROZENBURG,1986,TXON,TK,20.0,11314
4997500,601,RIJNSATERWOUDE,1986,TXON,TK,3.0,11129
4997677,602,RIJNSBURG,1986,TXON,TK,23.0,11118
4997912,603,RIJSWIJK,1986,TXON,TK,91.0,11133
4998141,604,SASSENHEIM,1986,TXON,TK,30.0,10612
4998511,606,SCHIEDAM,1986,TXON,TK,141.0,11260
4998689,607,SCHIPLUIDEN,1986,TXON,TK,17.0,10130
4998870,608,SCHOONHOVEN,1986,TXON,TK,17.0,10980
4999242,610,SLIEDRECHT,1986,TXON,TK,11.0,11331
4999281,611,CROMSTRIJEN,1986,TXON,TK,15.0,11346
4999455,612,SPIJKENISSE,1986,TXON,TK,109.0,10735
4999494,613,ALBRANDSWAARD,1986,TXON,TK,27.0,10124
4999528,614,WESTVOORNE,1986,TXON,TK,40.0,10009
4999996,617,STRIJEN,1986,TXON,TK,27.0,10558
5000289,619,VALKENBURG ZH,1986,TXON,TK,9.0,10028
5000470,620,VIANEN,1986,TXON,TK,46.0,10887
5000655,620,VIANEN,1986,TXON,TK,46.0,10887
5001026,622,VLAARDINGEN,1986,TXON,TK,120.0,10811
5001181,623,VLIST,1986,TXON,TK,20.0,11174
5001415,624,VOORBURG,1986,TXON,TK,62.0,11103
5001592,625,VOORHOUT,1986,TXON,TK,10.0,10017
5001819,626,VOORSCHOTEN,1986,TXON,TK,34.0,10537
5002054,627,WADDINXVEEN,1986,TXON,TK,24.0,10081
5002234,628,WARMOND,1986,TXON,TK,11.0,10204
5002468,629,WASSENAAR,1986,TXON,TK,11.0,10164
5002648,630,WATERINGEN,1986,TXON,TK,4.0,11329
5003014,632,WOERDEN,1986,TXON,TK,30.0,10974
5003250,632,WOERDEN,1986,TXON,TK,30.0,10974
5003429,633,WOUBRUGGE,1986,TXON,TK,9.0,10461
5003712,635,ZEVENHOVEN,1986,TXON,TK,1.0,11317
5003884,636,ZEVENHUIZEN,1986,TXON,TK,9.0,11377
5004064,637,ZOETERMEER,1986,TXON,TK,114.0,10766
5004243,638,ZOETERWOUDE,1986,TXON,TK,11.0,11074
5004893,642,ZWIJNDRECHT,1986,TXON,TK,84.0,10468
5004932,643,NEDERLEK,1986,TXON,TK,19.0,10050
5004966,644,OUDERKERK,1986,TXON,TK,14.0,10095
5005135,648,AARDENBURG,1986,TXON,TK,14.0,11020
5005307,649,ARNEMUIDEN,1986,TXON,TK,14.0,11419
5005531,650,AXEL,1986,TXON,TK,18.0,11289
5005775,653,GAASTERLAN-SLEAT,1986,TXON,TK,22.0,10036
5005939,654,BORSELE,1986,TXON,TK,40.0,10043
5006221,656,BROUWERSHAVEN,1986,TXON,TK,8.0,10030
5006393,657,BRUINISSE,1986,TXON,TK,4.0,11291
5006777,660,DOMBURG,1986,TXON,TK,6.0,10236
5006985,662,DUIVELAND,1986,TXON,TK,8.0,11237
5007306,664,GOES,1986,TXON,TK,60.0,10674
5007651,668,WEST MAAS EN WAAL,1986,TXON,TK,32.0,10042
5008461,675,HONTENISSE,1986,TXON,TK,12.0,11123
5008733,677,HULST,1986,TXON,TK,54.0,11408
5008912,678,KAPELLE,1986,TXON,TK,29.0,11223
5009394,682,KORTGENE,1986,TXON,TK,4.0,10250
5009429,683,WYMBRITSERADIEL,1986,TXON,TK,16.0,11427
5009736,686,MARIEKERKE,1986,TXON,TK,5.0,11221
5009959,687,MIDDELBURG,1986,TXON,TK,67.0,10122
5010079,688,MIDDENSCHOUWEN,1986,TXON,TK,5.0,10837
5010109,689,GIESSENLANDEN,1986,TXON,TK,27.0,10255
5010468,692,OOSTBURG,1986,TXON,TK,47.0,10782
5010507,693,GRAAFSTROOM,1986,TXON,TK,28.0,10451
5010540,694,LIESVELD,1986,TXON,TK,31.0,11205
5011448,703,REIMERSWAAL,1986,TXON,TK,37.0,10077
5011618,704,SAS VAN GENT,1986,TXON,TK,22.0,11405
5011902,707,ZEDERIK,1986,TXON,TK,33.0,10618
5012456,712,SINT PHILIPSLAND,1986,TXON,TK,3.0,10394
5012629,713,SLUIS,1986,TXON,TK,4.0,10895
5012989,715,TERNEUZEN,1986,TXON,TK,71.0,10704
5013169,716,THOLEN,1986,TXON,TK,43.0,10376
5013340,717,VEERE,1986,TXON,TK,10.0,10369
5013568,718,VLISSINGEN,1986,TXON,TK,95.0,10270
5013745,720,VALKENISSE,1986,TXON,TK,10.0,10779
5014260,725,WESTERSCHOUWEN,1986,TXON,TK,13.0,10701
5014427,726,WESTKAPELLE,1986,TXON,TK,10.0,10931
5014600,727,WISSENKERKE,1986,TXON,TK,6.0,10243
5015254,732,ZIERIKZEE,1986,TXON,TK,16.0,10843
5015499,738,AALBURG,1986,TXON,TK,19.0,11084
5015660,739,AARLE RIXTEL,1986,TXON,TK,4.0,10757
5015959,741,ALPHEN EN RIEL,1986,TXON,TK,14.0,10710
5016301,743,ASTEN,1986,TXON,TK,19.0,10478
5016473,744,BAARLE NASSAU,1986,TXON,TK,7.0,10060
5016632,745,BAKEL EN MILHEEZE,1986,TXON,TK,11.0,10749
5016800,746,BEEK EN DONK,1986,TXON,TK,10.0,10173
5016940,747,BEERS,1986,TXON,TK,2.0,11410
5017167,748,BERGEN OP ZOOM,1986,TXON,TK,110.0,11037
5017339,749,BERGEYK,1986,TXON,TK,13.0,11160
5017504,750,BERGHEM,1986,TXON,TK,9.0,10733
5017668,751,BERKEL ENSCHOT,1986,TXON,TK,13.0,11132
5017841,752,BERLICUM,1986,TXON,TK,13.0,10362
5018012,753,BEST,1986,TXON,TK,31.0,10442
5018175,754,BLADEL EN NETERSEL,1986,TXON,TK,19.0,11006
5018343,755,BOEKEL,1986,TXON,TK,18.0,10432
5018512,756,BOXMEER,1986,TXON,TK,22.0,11227
5018742,757,BOXTEL,1986,TXON,TK,63.0,10083
5018975,758,BREDA,1986,TXON,TK,284.0,10154
5019152,759,BUDEL,1986,TXON,TK,17.0,10219
5019322,760,CHAAM,1986,TXON,TK,5.0,11433
5019488,761,CUIJK EN ST AGATHA,1986,TXON,TK,23.0,10023
5019710,762,DEURNE,1986,TXON,TK,57.0,10379
5019864,763,DIESSEN,1986,TXON,TK,11.0,11185
5020037,764,DINTELOORD EN PRINSENLAND,1986,TXON,TK,7.0,11193
5020262,766,DONGEN,1986,TXON,TK,6.0,11412
5020438,767,DRUNEN,1986,TXON,TK,23.0,10428
5020586,768,DEN DUNGEN,1986,TXON,TK,4.0,10491
5020757,769,DUSSEN,1986,TXON,TK,8.0,10261
5020916,770,EERSEL,1986,TXON,TK,23.0,10741
5021287,772,EINDHOVEN,1986,TXON,TK,239.0,11298
5021620,775,ERP,1986,TXON,TK,10.0,10385
5021757,776,ESCH,1986,TXON,TK,2.0,10709
5021982,777,ETTEN LEUR,1986,TXON,TK,50.0,10750
5022154,778,FIJNAART EN HEIJNINGEN,1986,TXON,TK,22.0,10206
5022334,779,GEERTRUIDENBERG,1986,TXON,TK,8.0,10101
5022493,780,GEFFEN,1986,TXON,TK,17.0,10370
5022715,781,GELDROP,1986,TXON,TK,30.0,10529
5022931,782,GEMERT,1986,TXON,TK,36.0,10277
5023265,784,GILZE EN RIJEN,1986,TXON,TK,49.0,11375
5023487,785,GOIRLE,1986,TXON,TK,23.0,10971
5023664,786,GRAVE,1986,TXON,TK,13.0,10165
5023985,788,HAAREN,1986,TXON,TK,9.0,11155
5024208,789,HALSTEREN,1986,TXON,TK,27.0,10387
5024353,790,HAPS,1986,TXON,TK,12.0,11283
5024516,791,HEESCH,1986,TXON,TK,16.0,10149
5024586,792,HEESWIJK DINTHER,1986,TXON,TK,13.0,10690
5024748,793,HEEZE,1986,TXON,TK,12.0,10462
5024977,794,HELMOND,1986,TXON,TK,81.0,10932
5025145,795,HELVOIRT,1986,TXON,TK,15.0,10389
5025372,796,'S HERTOGENBOSCH,1986,TXON,TK,155.0,10054
5025550,797,HEUSDEN,1986,TXON,TK,14.0,10307
5025724,798,HILVARENBEEK,1986,TXON,TK,21.0,11297
5025893,799,HOEVEN,1986,TXON,TK,23.0,10065
5026049,800,HOOGELOON,1986,TXON,TK,620.0,10657
5026202,801,HOOGE EN LAGE MIERDE,1986,TXON,TK,3.0,10476
5026372,802,HOOGE EN LAGE ZWALUWE,1986,TXON,TK,14.0,11318
5026521,803,HUIJBERGEN,1986,TXON,TK,10.0,10466
5026693,804,KLUNDERT,1986,TXON,TK,19.0,10656
5026854,805,LEENDE,1986,TXON,TK,10.0,11017
5026993,806,LIEMPDE,1986,TXON,TK,4.0,10390
5027144,807,LIESHOUT,1986,TXON,TK,9.0,10637
5027310,808,LITH,1986,TXON,TK,9.0,11219
5027537,809,LOON OP ZAND,1986,TXON,TK,31.0,11259
5027689,810,LUYKSGESTEL,1986,TXON,TK,4.0,10011
5027854,811,MAARHEEZE,1986,TXON,TK,15.0,11143
5028074,812,MADE EN DRIMMELEN,1986,TXON,TK,23.0,10258
5028226,813,MEGEN,1986,TXON,TK,210.0,10988
5028439,814,MIERLO,1986,TXON,TK,15.0,10215
5028610,815,MILL EN SINT HUBERT,1986,TXON,TK,23.0,10535
5028772,816,MOERGESTEL,1986,TXON,TK,12.0,11191
5028919,817,NIEUW GINNEKEN,1986,TXON,TK,24.0,10406
5029077,818,NIEUW VOSSEMEER,1986,TXON,TK,4.0,10401
5029237,819,NISTELRODE,1986,TXON,TK,21.0,10094
5029405,820,NUENEN,1986,TXON,TK,1456.0,10761
5029563,821,NULAND,1986,TXON,TK,13.0,10118
5029709,822,OEFFELT,1986,TXON,TK,5.0,10360
5029879,823,OIRSCHOT,1986,TXON,TK,21.0,10225
5030104,824,OISTERWIJK,1986,TXON,TK,31.0,10103
5030257,825,OOST-,1986,TXON,TK,353.0,10220
5030482,826,OOSTERHOUT,1986,TXON,TK,86.0,11280
5030640,827,OPLOO,1986,TXON,TK,298.0,11415
5030870,828,OSS,1986,TXON,TK,85.0,10834
5031046,829,OSSENDRECHT,1986,TXON,TK,20.0,10929
5031270,830,OUDENBOSCH,1986,TXON,TK,25.0,10397
5031497,831,OUD EN NIEUW GASTEL,1986,TXON,TK,25.0,11363
5031641,832,PRINSENBEEK,1986,TXON,TK,31.0,11354
5031808,833,PUTTE,1986,TXON,TK,18.0,10099
5032029,834,RAAMSDONK,1986,TXON,TK,34.0,11391
5032198,835,RAVENSTEIN,1986,TXON,TK,19.0,10805
5032354,836,REUSEL,1986,TXON,TK,8.0,10162
5032487,837,RIETHOVEN,1986,TXON,TK,6.0,10455
5032712,838,ROOSENDAAL EN NISPEN,1986,TXON,TK,133.0,10407
5032888,839,ROSMALEN,1986,TXON,TK,60.0,10970
5033111,840,RUCPHEN,1986,TXON,TK,57.0,11152
5033277,841,RIJSBERGEN,1986,TXON,TK,24.0,10866
5033552,843,SCHAIJK,1986,TXON,TK,23.0,10276
5033767,844,SCHIJNDEL,1986,TXON,TK,35.0,11178
5033983,845,SINT MICHIELSGESTEL,1986,TXON,TK,25.0,10496
5034203,846,SINT OEDENRODE,1986,TXON,TK,32.0,10399
5034367,847,SOMEREN,1986,TXON,TK,31.0,10203
5034532,848,SON EN BREUGEL,1986,TXON,TK,19.0,10549
5034711,849,SPRANG-CAPELLE,1986,TXON,TK,10.0,11233
5034863,850,STANDDAARBUITEN,1986,TXON,TK,8.0,11212
5035090,851,STEENBERGEN,1986,TXON,TK,28.0,10731
5035265,853,TERHEIJDEN,1986,TXON,TK,11.0,10905
5035476,854,TETERINGEN,1986,TXON,TK,5.0,10677
5035706,855,TILBURG,1986,TXON,TK,381.0,10792
5035928,856,UDEN,1986,TXON,TK,52.0,11141
5036084,857,UDENHOUT,1986,TXON,TK,16.0,11268
5036304,858,VALKENSWAARD,1986,TXON,TK,34.0,11031
5036668,860,VEGHEL,1986,TXON,TK,52.0,10985
5036883,861,VELDHOVEN,1986,TXON,TK,42.0,10071
5037026,862,VESSEM,1986,TXON,TK,376.0,11414
5037183,863,VIERLINGSBEEK,1986,TXON,TK,16.0,10066
5037355,864,VLIJMEN,1986,TXON,TK,32.0,11293
5037582,865,VUGHT,1986,TXON,TK,12.0,11224
5037757,866,WAALRE,1986,TXON,TK,20.0,10959
5037989,867,WAALWIJK,1986,TXON,TK,45.0,11359
5038134,868,WANROIJ,1986,TXON,TK,10.0,10265
5038301,869,WASPIK,1986,TXON,TK,9.0,10402
5038480,870,WERKENDAM,1986,TXON,TK,30.0,10078
5038616,871,WESTERHOVEN,1986,TXON,TK,2.0,11041
5038779,872,WILLEMSTAD,1986,TXON,TK,9.0,10827
5038957,873,WOENSDRECHT,1986,TXON,TK,18.0,10602
5039133,874,WOUDRICHEM,1986,TXON,TK,15.0,10282
5039308,875,WOUW,1986,TXON,TK,27.0,10808
5039571,877,ZEELAND,1986,TXON,TK,13.0,10759
5039795,878,ZEVENBERGEN,1986,TXON,TK,46.0,10046
5040029,879,ZUNDERT,1986,TXON,TK,53.0,11192
5040066,881,ONDERBANKEN,1986,TXON,TK,30.0,10492
5040097,882,LANDGRAAF,1986,TXON,TK,96.0,11335
5040498,885,ARCEN EN VELDEN,1986,TXON,TK,12.0,10202
5040628,886,BAEXEM,1986,TXON,TK,5.0,11255
5040927,888,BEEK L,1986,TXON,TK,38.0,11374
5041097,889,BEESEL,1986,TXON,TK,41.0,10195
5041262,890,BELFELD,1986,TXON,TK,8.0,10292
5041706,893,BERGEN L,1986,TXON,TK,35.0,11281
5042211,897,BORN,1986,TXON,TK,34.0,10927
5042345,898,BROEKHUIZEN,1986,TXON,TK,2.0,10856
5042569,899,BRUNSSUM,1986,TXON,TK,89.0,10533
5043058,902,ECHT,1986,TXON,TK,82.0,10941
5043512,905,EIJSDEN,1986,TXON,TK,26.0,10314
5043735,906,GELEEN,1986,TXON,TK,79.0,10048
5043910,907,GENNEP,1986,TXON,TK,35.0,10542
5044184,909,GRATHEM,1986,TXON,TK,8.0,11008
5044587,912,GRUBBENVORST,1986,TXON,TK,16.0,10176
5044756,913,GULPEN,1986,TXON,TK,28.0,11032
5044916,914,HAELEN,1986,TXON,TK,8.0,10321
5045069,915,HEEL EN PANHEEL,1986,TXON,TK,6.0,11208
5045454,917,HEERLEN,1986,TXON,TK,210.0,10902
5045667,918,HELDEN,1986,TXON,TK,30.0,10205
5045826,919,HERTEN,1986,TXON,TK,6.0,10138
5045980,920,HEYTHUYSEN,1986,TXON,TK,10.0,10840
5046335,922,HORN,1986,TXON,TK,20.0,11176
5046548,923,HORST,1986,TXON,TK,44.0,11108
5046836,925,HUNSEL,1986,TXON,TK,16.0,10784
5047242,928,KERKRADE,1986,TXON,TK,172.0,10313
5047396,929,KESSEL,1986,TXON,TK,7.0,10890
5047801,932,LINNE,1986,TXON,TK,13.0,10990
5047967,933,MAASBRACHT,1986,TXON,TK,29.0,10964
5048184,934,MAASBREE,1986,TXON,TK,16.0,11352
5048414,935,MAASTRICHT,1986,TXON,TK,293.0,10182
5048577,936,MARGRATEN,1986,TXON,TK,31.0,11243
5048879,938,MEERSSEN,1986,TXON,TK,58.0,10494
5049048,939,MELICK EN HERKENBOSCH,1986,TXON,TK,8.0,10196
5049324,941,MEIJEL,1986,TXON,TK,16.0,10925
5049597,943,MONTFORT,1986,TXON,TK,19.0,10266
5049760,944,MOOK EN MIDDELAAR,1986,TXON,TK,10.0,10271
5050105,946,NEDERWEERT,1986,TXON,TK,47.0,10681
5050254,947,NEER,1986,TXON,TK,11.0,10682
5050799,951,NUTH,1986,TXON,TK,72.0,10104
5051069,953,OHE EN LAAK,1986,TXON,TK,5.0,10420
5051490,956,POSTERHOLT,1986,TXON,TK,12.0,10456
5051712,957,ROERMOND,1986,TXON,TK,297.0,11313
5051867,958,ROGGEL,1986,TXON,TK,14.0,10505
5052476,962,SCHINNEN,1986,TXON,TK,32.0,10132
5052763,964,SEVENUM,1986,TXON,TK,12.0,10045
5052929,965,SIMPELVELD,1986,TXON,TK,41.0,10515
5053188,967,SINT-ODILIENBERG,1986,TXON,TK,14.0,10278
5053414,968,SITTARD,1986,TXON,TK,125.0,11230
5053833,971,STEIN,1986,TXON,TK,92.0,113
