id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4975281,465,WINKEL,1967,TXPO,TK,5.0,10923
4975381,466,WOGNUM,1967,TXPO,TK,7.0,10818
4975560,467,WORMER,1967,TXPO,TK,20.0,10648
4975796,468,WORMERVEER,1967,TXPO,TK,28.0,10361
4975934,469,WIJDENES,1967,TXPO,TK,5.0,10631
4976040,470,WIJDEWORMER,1967,TXPO,TK,4.0,10434
4976269,471,ZAANDAM,1967,TXPO,TK,219.0,11044
4976419,472,ZAANDIJK,1967,TXPO,TK,27.0,11404
4976621,473,ZANDVOORT,1967,TXPO,TK,78.0,10910
4976798,474,ZUID- EN NOORD-SCHERMER,1967,TXPO,TK,5.0,11311
4976901,475,ZWAAG,1967,TXPO,TK,15.0,10218
4977101,476,ZIJPE,1967,TXPO,TK,28.0,10004
4977386,480,TER AAR,1967,TXPO,TK,9.0,11104
4977557,481,ABBENBROEK,1967,TXPO,TK,3.0,11026
4977755,482,ALBLASSERDAM,1967,TXPO,TK,31.0,11327
4977980,483,ALKEMADE,1967,TXPO,TK,17.0,10349
4978218,484,ALPHEN AAN DEN RIJN ZH,1967,TXPO,TK,72.0,10517
4978514,486,AMMERSTOL,1967,TXPO,TK,3.0,10863
4978656,487,ARKEL,1967,TXPO,TK,3.0,10079
4978792,488,ASPEREN,1967,TXPO,TK,1.0,11369
4978939,489,BARENDRECHT,1967,TXPO,TK,16.0,10943
4979110,490,BENTHUIZEN,1967,TXPO,TK,2.0,10398
4979284,491,BERGAMBACHT,1967,TXPO,TK,10.0,10962
4979463,492,BERGSCHENHOEK,1967,TXPO,TK,9.0,10445
4979644,493,BERKEL EN RODENRIJS,1967,TXPO,TK,18.0,10139
4979946,495,BLEISWIJK,1967,TXPO,TK,6.0,10994
4980311,497,BODEGRAVEN,1967,TXPO,TK,27.0,11091
4980577,499,BOSKOOP,1967,TXPO,TK,21.0,10419
4980742,500,BRANDWIJK,1967,TXPO,TK,3.0,10169
4980890,501,BRIELLE,1967,TXPO,TK,19.0,10232
4981128,502,CAPELLE AAN DEN IJSSEL,1967,TXPO,TK,30.0,11248
4981364,503,DELFT,1967,TXPO,TK,262.0,10928
4981541,504,DIRKSLAND,1967,TXPO,TK,11.0,11344
4981776,505,DORDRECHT,1967,TXPO,TK,298.0,11157
4981875,506,DRIEBRUGGEN,1967,TXPO,TK,4.0,10830
4982052,507,DUBBELDAM,1967,TXPO,TK,19.0,10781
4982297,509,GEERVLIET,1967,TXPO,TK,6.0,10842
4982398,510,GIESSENBURG,1967,TXPO,TK,5.0,10255
4982534,511,GOEDEREEDE,1967,TXPO,TK,13.0,10981
4982769,512,GORINCHEM,1967,TXPO,TK,57.0,10942
4983007,513,GOUDA,1967,TXPO,TK,134.0,10302
4983186,514,GOUDERAK,1967,TXPO,TK,8.0,11258
4983309,515,GOUDRIAAN,1967,TXPO,TK,1.0,10450
4983445,516,GOUDSWAARD,1967,TXPO,TK,3.0,10914
4983592,517,'S GRAVENDEEL,1967,TXPO,TK,15.0,10052
4983825,518,'S GRAVENHAGE,1967,TXPO,TK,4129.0,11434
4984061,519,'S GRAVENZANDE,1967,TXPO,TK,20.0,10640
4984235,520,GROOT AMMERS,1967,TXPO,TK,5.0,11205
4984382,521,HAASTRECHT,1967,TXPO,TK,4.0,11049
4984512,522,HAGESTEIN,1967,TXPO,TK,1.0,10297
4984615,523,HARDINXVELD-GIESSENDAM,1967,TXPO,TK,27.0,10167
4984791,524,HAZERSWOUDE,1967,TXPO,TK,17.0,11257
4984968,525,HEENVLIET,1967,TXPO,TK,6.0,10823
4985106,526,HEERJANSDAM,1967,TXPO,TK,2.0,10540
4985260,527,HEI EN BOEICOP,1967,TXPO,TK,1.0,11024
4985407,528,HEINENOORD,1967,TXPO,TK,6.0,10821
4985587,530,HELLEVOETSLUIS,1967,TXPO,TK,21.0,11078
4985770,531,HENDRIK IDO AMBACHT,1967,TXPO,TK,23.0,10416
4985983,533,HEUKELUM,1967,TXPO,TK,6.0,11308
4986183,534,HILLEGOM,1967,TXPO,TK,45.0,11236
4986475,536,HOORNAAR,1967,TXPO,TK,1.0,10516
4986675,537,KATWIJK,1967,TXPO,TK,61.0,10707
4986844,538,KEDICHEM,1967,TXPO,TK,2.0,10280
4986988,539,KLAASWAAL,1967,TXPO,TK,2.0,10284
4987129,540,KOUDEKERK AAN DEN RIJN,1967,TXPO,TK,9.0,10029
4987307,541,KRIMPEN AAN DE LEK,1967,TXPO,TK,4.0,10617
4987455,542,KRIMPEN AAN DEN IJSSEL,1967,TXPO,TK,28.0,10859
4987953,545,LEERDAM,1967,TXPO,TK,16.0,10685
4988190,546,LEIDEN,1967,TXPO,TK,363.0,10702
4988374,547,LEIDERDORP,1967,TXPO,TK,15.0,10058
4988525,548,LEIDSCHENDAM,1967,TXPO,TK,71.0,10742
4988699,549,LEIMUIDEN,1967,TXPO,TK,12.0,11351
4988876,549,LEIMUIDEN,1967,TXPO,TK,12.0,11351
4989054,550,LEKKERKERK,1967,TXPO,TK,11.0,10050
4989192,551,LEXMOND,1967,TXPO,TK,4.0,10930
4989333,552,DE LIER,1967,TXPO,TK,2.0,10241
4989562,553,LISSE,1967,TXPO,TK,34.0,10197
4989738,554,MAASDAM,1967,TXPO,TK,10.0,11019
4989879,555,MAASLAND,1967,TXPO,TK,5.0,10393
4990112,556,MAASSLUIS,1967,TXPO,TK,38.0,10880
4990288,557,MEERKERK,1967,TXPO,TK,4.0,10618
4990469,559,MIDDELHARNIS,1967,TXPO,TK,28.0,11067
4990639,560,MOERKAPELLE,1967,TXPO,TK,7.0,11383
4990991,562,MONSTER,1967,TXPO,TK,23.0,10019
4991172,563,MOORDRECHT,1967,TXPO,TK,16.0,10120
4991348,564,MIJNSHEERENLAND,1967,TXPO,TK,6.0,11112
4991549,565,NAALDWIJK,1967,TXPO,TK,32.0,11418
4991720,566,NIEUW BEIJERLAND,1967,TXPO,TK,3.0,10092
4991871,567,NIEUWERKERK AAN DEN IJSSEL,1967,TXPO,TK,17.0,10855
4992086,569,NIEUWKOOP,1967,TXPO,TK,10.0,10728
4992253,570,NIEUWLAND,1967,TXPO,TK,1.0,11213
4992398,571,NIEUW LEKKERLAND,1967,TXPO,TK,8.0,10547
4992567,572,NIEUWPOORT,1967,TXPO,TK,2.0,10748
4992713,573,NIEUWVEEN,1967,TXPO,TK,8.0,10487
4992871,574,NOORDELOOS,1967,TXPO,TK,2.0,10296
4993071,575,NOORDWIJK,1967,TXPO,TK,100.0,10769
4993293,576,NOORDWIJKERHOUT,1967,TXPO,TK,43.0,11134
4993468,577,NOOTDORP,1967,TXPO,TK,19.0,10601
4993650,578,NUMANSDORP,1967,TXPO,TK,11.0,11346
4993851,579,OEGSTGEEST,1967,TXPO,TK,45.0,10287
4993951,580,OOSTFLAKKEE,1967,TXPO,TK,5.0,10714
4994125,581,OOSTVOORNE,1967,TXPO,TK,17.0,10009
4994584,584,OUD-BEIJERLAND,1967,TXPO,TK,18.0,11301
4994784,586,OUDENHOORN,1967,TXPO,TK,4.0,10380
4994928,587,OUDERKERK AAN DEN IJSSEL,1967,TXPO,TK,4.0,10095
4995103,589,OUDEWATER,1967,TXPO,TK,11.0,10188
4995274,589,OUDEWATER,1967,TXPO,TK,11.0,10188
4995503,590,PAPENDRECHT,1967,TXPO,TK,37.0,10427
4995673,591,PIERSHIL,1967,TXPO,TK,1.0,10179
4995820,592,POORTUGAAL,1967,TXPO,TK,26.0,11395
4995963,593,PUTTERSHOEK,1967,TXPO,TK,11.0,10222
4996158,594,PIJNACKER,1967,TXPO,TK,12.0,10031
4996341,595,REEUWIJK,1967,TXPO,TK,13.0,10485
4996518,596,RHOON,1967,TXPO,TK,9.0,10903
4996718,597,RIDDERKERK,1967,TXPO,TK,65.0,10646
4996900,598,ROCKANJE,1967,TXPO,TK,16.0,10464
4997103,599,ROTTERDAM,1967,TXPO,TK,2888.0,10345
4997282,600,ROZENBURG,1967,TXPO,TK,19.0,11314
4997617,602,RIJNSBURG,1967,TXPO,TK,6.0,11118
4997851,603,RIJSWIJK,1967,TXPO,TK,205.0,11133
4998080,604,SASSENHEIM,1967,TXPO,TK,2.0,10612
4998249,605,SCHELLUINEN,1967,TXPO,TK,5.0,11399
4998450,606,SCHIEDAM,1967,TXPO,TK,263.0,11260
4998629,607,SCHIPLUIDEN,1967,TXPO,TK,13.0,10130
4998809,608,SCHOONHOVEN,1967,TXPO,TK,16.0,10980
4998980,609,SCHOONREWOERD,1967,TXPO,TK,1.0,10214
4999181,610,SLIEDRECHT,1967,TXPO,TK,31.0,11331
4999394,612,SPIJKENISSE,1967,TXPO,TK,27.0,10735
4999645,615,STOLWIJK,1967,TXPO,TK,7.0,11250
4999787,616,STREEFKERK,1967,TXPO,TK,2.0,11105
4999936,617,STRIJEN,1967,TXPO,TK,12.0,10558
5000090,618,TIENHOVEN,1967,TXPO,TK,1.0,10706
5000230,619,VALKENBURG ZH,1967,TXPO,TK,4.0,10028
5000409,620,VIANEN,1967,TXPO,TK,7.0,10887
5000594,620,VIANEN,1967,TXPO,TK,7.0,10887
5000764,621,VIERPOLDERS,1967,TXPO,TK,8.0,11056
5000965,622,VLAARDINGEN,1967,TXPO,TK,196.0,10811
5001354,624,VOORBURG,1967,TXPO,TK,196.0,11103
5001532,625,VOORHOUT,1967,TXPO,TK,12.0,10017
5001760,626,VOORSCHOTEN,1967,TXPO,TK,36.0,10537
5001993,627,WADDINXVEEN,1967,TXPO,TK,25.0,10081
5002173,628,WARMOND,1967,TXPO,TK,14.0,10204
5002407,629,WASSENAAR,1967,TXPO,TK,70.0,10164
5002587,630,WATERINGEN,1967,TXPO,TK,13.0,11329
5002953,632,WOERDEN,1967,TXPO,TK,35.0,10974
5003189,632,WOERDEN,1967,TXPO,TK,35.0,10974
5003369,633,WOUBRUGGE,1967,TXPO,TK,6.0,10461
5003517,634,WIJNGAARDEN,1967,TXPO,TK,1.0,10263
5003653,635,ZEVENHOVEN,1967,TXPO,TK,5.0,11317
5003825,636,ZEVENHUIZEN,1967,TXPO,TK,15.0,11377
5004004,637,ZOETERMEER,1967,TXPO,TK,23.0,10766
5004183,638,ZOETERWOUDE,1967,TXPO,TK,26.0,11074
5004359,639,ZUID-BEIJERLAND,1967,TXPO,TK,4.0,10917
5004499,640,ZUIDLAND,1967,TXPO,TK,6.0,10316
5004630,641,ZWARTEWAAL,1967,TXPO,TK,2.0,10703
5004832,642,ZWIJNDRECHT,1967,TXPO,TK,66.0,10468
5005075,648,AARDENBURG,1967,TXPO,TK,12.0,11020
5005246,649,ARNEMUIDEN,1967,TXPO,TK,6.0,11419
5005470,650,AXEL,1967,TXPO,TK,23.0,11289
5005635,651,BAARLAND,1967,TXPO,TK,2.0,10634
5005743,652,BIERVLIET,1967,TXPO,TK,6.0,10257
5005879,654,BORSELE,1967,TXPO,TK,3.0,10043
5006057,655,BRESKENS,1967,TXPO,TK,14.0,10233
5006163,656,BROUWERSHAVEN,1967,TXPO,TK,11.0,10030
5006333,657,BRUINISSE,1967,TXPO,TK,2.0,11291
5006503,658,CADZAND,1967,TXPO,TK,1.0,11002
5006610,659,CLINGE,1967,TXPO,TK,21.0,10965
5006716,660,DOMBURG,1967,TXPO,TK,12.0,10236
5006877,661,DRIEWEGEN,1967,TXPO,TK,2.0,11115
5006925,662,DUIVELAND,1967,TXPO,TK,7.0,11237
5007084,663,ELLEWOUTSDIJK,1967,TXPO,TK,6.0,11300
5007245,664,GOES,1967,TXPO,TK,59.0,10674
5007413,665,GRAAUW EN LANGENDAM,1967,TXPO,TK,10.0,10312
5007513,666,'S-GRAVENPOLDER,1967,TXPO,TK,3.0,11059
5007619,667,GROEDE,1967,TXPO,TK,2.0,11312
5007846,670,'S-HEER ARENDSKERKE,1967,TXPO,TK,16.0,10875
5007936,671,'S-HEERENHOEK,1967,TXPO,TK,2.0,10721
5008035,672,HEINKENSZAND,1967,TXPO,TK,6.0,10413
5008133,673,HOEDEKENSKERKE,1967,TXPO,TK,4.0,11072
5008241,674,HOEK,1967,TXPO,TK,10.0,10038
5008400,675,HONTENISSE,1967,TXPO,TK,48.0,11123
5008563,676,HOOFDPLAAT,1967,TXPO,TK,3.0,10147
5008672,677,HULST,1967,TXPO,TK,36.0,11408
5008851,678,KAPELLE,1967,TXPO,TK,6.0,11223
5009124,680,KLOETINGE,1967,TXPO,TK,7.0,10155
5009227,681,KOEWACHT,1967,TXPO,TK,23.0,10892
5009335,682,KORTGENE,1967,TXPO,TK,5.0,10250
5009536,684,KRABBENDIJKE,1967,TXPO,TK,12.0,11038
5009647,685,KRUININGEN,1967,TXPO,TK,16.0,10077
5009678,686,MARIEKERKE,1967,TXPO,TK,4.0,11221
5009898,687,MIDDELBURG,1967,TXPO,TK,85.0,10122
5010019,688,MIDDENSCHOUWEN,1967,TXPO,TK,4.0,10837
5010297,691,NISSE,1967,TXPO,TK,1.0,11086
5010407,692,OOSTBURG,1967,TXPO,TK,10.0,10782
5010634,695,OUDELANDE,1967,TXPO,TK,4.0,11139
5010738,696,OUD-VOSSEMEER,1967,TXPO,TK,4.0,10134
5010850,697,OVERSLAG,1967,TXPO,TK,1.0,10730
5010943,698,OVEZANDE,1967,TXPO,TK,3.0,11422
5011043,699,PHILIPPINE,1967,TXPO,TK,8.0,10486
5011147,700,POORTVLIET,1967,TXPO,TK,5.0,11181
5011278,701,RETRANCHEMENT,1967,TXPO,TK,3.0,10400
5011383,702,RILLAND-BATH,1967,TXPO,TK,2.0,10479
5011558,704,SAS VAN GENT,1967,TXPO,TK,26.0,11405
5011731,705,SCHERPENISSE,1967,TXPO,TK,2.0,10375
5011871,706,SCHOONDIJKE,1967,TXPO,TK,13.0,10189
5012011,708,SINT-ANNALAND,1967,TXPO,TK,4.0,11200
5012156,709,SINT JANSTEEN,1967,TXPO,TK,25.0,10864
5012263,711,SINT-MAARTENSDIJK,1967,TXPO,TK,3.0,10716
5012397,712,SINT PHILIPSLAND,1967,TXPO,TK,2.0,10394
5012570,713,SLUIS,1967,TXPO,TK,20.0,10895
5012735,714,STAVENISSE,1967,TXPO,TK,6.0,10619
5012928,715,TERNEUZEN,1967,TXPO,TK,56.0,10704
5013108,716,THOLEN,1967,TXPO,TK,14.0,10376
5013280,717,VEERE,1967,TXPO,TK,5.0,10369
5013507,718,VLISSINGEN,1967,TXPO,TK,148.0,10270
5013654,719,VOGELWAARDE,1967,TXPO,TK,22.0,10100
5013684,720,VALKENISSE,1967,TXPO,TK,9.0,10779
5013844,721,WAARDE,1967,TXPO,TK,8.0,10082
5013940,722,WATERLANDKERKJE,1967,TXPO,TK,3.0,10352
5014044,723,WEMELDINGE,1967,TXPO,TK,9.0,11145
5014146,724,WESTDORPE,1967,TXPO,TK,6.0,10915
5014199,725,WESTERSCHOUWEN,1967,TXPO,TK,10.0,10701
5014367,726,WESTKAPELLE,1967,TXPO,TK,6.0,10931
5014542,727,WISSENKERKE,1967,TXPO,TK,6.0,10243
5014713,728,WOLPHAARTSDIJK,1967,TXPO,TK,10.0,10543
5014823,729,YERSEKE,1967,TXPO,TK,10.0,11247
5014926,730,IJZENDIJKE,1967,TXPO,TK,19.0,10688
5015033,731,ZAAMSLAG,1967,TXPO,TK,13.0,11173
5015194,732,ZIERIKZEE,1967,TXPO,TK,16.0,10843
5015351,734,ZUIDDORPE,1967,TXPO,TK,6.0,11087
5015444,735,ZUIDZANDE,1967,TXPO,TK,6.0,10437
5015600,739,AARLE RIXTEL,1967,TXPO,TK,3.0,10757
5015772,740,ALMKERK,1967,TXPO,TK,3.0,10788
5015900,741,ALPHEN EN RIEL,1967,TXPO,TK,11.0,10710
5016241,743,ASTEN,1967,TXPO,TK,33.0,10478
5016415,744,BAARLE NASSAU,1967,TXPO,TK,7.0,10060
5016576,745,BAKEL EN MILHEEZE,1967,TXPO,TK,13.0,10749
5016740,746,BEEK EN DONK,1967,TXPO,TK,19.0,10173
5016886,747,BEERS,1967,TXPO,TK,3.0,11410
5017106,748,BERGEN OP ZOOM,1967,TXPO,TK,185.0,11037
5017280,749,BERGEYK,1967,TXPO,TK,8.0,11160
5017445,750,BERGHEM,1967,TXPO,TK,11.0,10733
5017608,751,BERKEL ENSCHOT,1967,TXPO,TK,6.0,11132
5017780,752,BERLICUM,1967,TXPO,TK,28.0,10362
5017952,753,BEST,1967,TXPO,TK,40.0,10442
5018116,754,BLADEL EN NETERSEL,1967,TXPO,TK,18.0,11006
5018284,755,BOEKEL,1967,TXPO,TK,16.0,10432
5018452,756,BOXMEER,1967,TXPO,TK,39.0,11227
5018681,757,BOXTEL,1967,TXPO,TK,53.0,10083
5018914,758,BREDA,1967,TXPO,TK,539.0,10154
5019091,759,BUDEL,1967,TXPO,TK,37.0,10219
5019261,760,CHAAM,1967,TXPO,TK,2.0,11433
5019428,761,CUIJK EN ST AGATHA,1967,TXPO,TK,30.0,10023
5019649,762,DEURNE,1967,TXPO,TK,67.0,10379
5019807,763,DIESSEN,1967,TXPO,TK,7.0,11185
5019978,764,DINTELOORD EN PRINSENLAND,1967,TXPO,TK,13.0,11193
5020201,766,DONGEN,1967,TXPO,TK,58.0,11412
5020377,767,DRUNEN,1967,TXPO,TK,30.0,10428
5020528,768,DEN DUNGEN,1967,TXPO,TK,5.0,10491
5020698,769,DUSSEN,1967,TXPO,TK,5.0,10261
5020856,770,EERSEL,1967,TXPO,TK,15.0,10741
5021029,771,EETHEN,1967,TXPO,TK,10.0,10010
5021226,772,EINDHOVEN,1967,TXPO,TK,813.0,11298
5021383,773,EMPEL EN MEERWIJK,1967,TXPO,TK,3.0,10295
5021475,774,ENGELEN,1967,TXPO,TK,6.0,10322
5021562,775,ERP,1967,TXPO,TK,7.0,10385
5021700,776,ESCH,1967,TXPO,TK,1.0,10709
5021921,777,ETTEN LEUR,1967,TXPO,TK,54.0,10750
5022094,778,FIJNAART EN HEIJNINGEN,1967,TXPO,TK,14.0,10206
5022274,779,GEERTRUIDENBERG,1967,TXPO,TK,18.0,10101
5022432,780,GEFFEN,1967,TXPO,TK,13.0,10370
5022654,781,GELDROP,1967,TXPO,TK,73.0,10529
5022870,782,GEMERT,1967,TXPO,TK,34.0,10277
5023024,783,GIESSEN,1967,TXPO,TK,1.0,10193
5023205,784,GILZE EN RIJEN,1967,TXPO,TK,42.0,11375
5023426,785,GOIRLE,1967,TXPO,TK,40.0,10971
5023604,786,GRAVE,1967,TXPO,TK,27.0,10165
5023779,787,'S GRAVENMOER,1967,TXPO,TK,4.0,10469
5023927,788,HAAREN,1967,TXPO,TK,10.0,11155
5024148,789,HALSTEREN,1967,TXPO,TK,36.0,10387
5024297,790,HAPS,1967,TXPO,TK,2.0,11283
5024457,791,HEESCH,1967,TXPO,TK,8.0,10149
5024689,793,HEEZE,1967,TXPO,TK,21.0,10462
5024916,794,HELMOND,1967,TXPO,TK,206.0,10932
5025087,795,HELVOIRT,1967,TXPO,TK,12.0,10389
5025311,796,'S HERTOGENBOSCH,1967,TXPO,TK,413.0,10054
5025490,797,HEUSDEN,1967,TXPO,TK,15.0,10307
5025665,798,HILVARENBEEK,1967,TXPO,TK,21.0,11297
5025833,799,HOEVEN,1967,TXPO,TK,26.0,10065
5025989,800,HOOGELOON,1967,TXPO,TK,14.0,10657
5026144,801,HOOGE EN LAGE MIERDE,1967,TXPO,TK,-1.0,10476
5026313,802,HOOGE EN LAGE ZWALUWE,1967,TXPO,TK,19.0,11318
5026465,803,HUIJBERGEN,1967,TXPO,TK,5.0,10466
5026634,804,KLUNDERT,1967,TXPO,TK,10.0,10656
5026797,805,LEENDE,1967,TXPO,TK,15.0,11017
5027086,807,LIESHOUT,1967,TXPO,TK,12.0,10637
5027250,808,LITH,1967,TXPO,TK,8.0,11219
5027476,809,LOON OP ZAND,1967,TXPO,TK,41.0,11259
5027632,810,LUYKSGESTEL,1967,TXPO,TK,3.0,10011
5027794,811,MAARHEEZE,1967,TXPO,TK,8.0,11143
5028014,812,MADE EN DRIMMELEN,1967,TXPO,TK,26.0,10258
5028169,813,MEGEN,1967,TXPO,TK,7.0,10988
5028378,814,MIERLO,1967,TXPO,TK,23.0,10215
5028551,815,MILL EN SINT HUBERT,1967,TXPO,TK,17.0,10535
5028713,816,MOERGESTEL,1967,TXPO,TK,3.0,11191
5028859,817,NIEUW GINNEKEN,1967,TXPO,TK,20.0,10406
5029020,818,NIEUW VOSSEMEER,1967,TXPO,TK,5.0,10401
5029179,819,NISTELRODE,1967,TXPO,TK,11.0,10094
5029344,820,NUENEN,1967,TXPO,TK,35.0,10761
5029655,822,OEFFELT,1967,TXPO,TK,4.0,10360
5029818,823,OIRSCHOT,1967,TXPO,TK,25.0,10225
5030044,824,OISTERWIJK,1967,TXPO,TK,40.0,10103
5030198,825,OOST-,1967,TXPO,TK,8.0,10220
5030421,826,OOSTERHOUT,1967,TXPO,TK,106.0,11280
5030581,827,OPLOO,1967,TXPO,TK,8.0,11415
5030809,828,OSS,1967,TXPO,TK,141.0,10834
5030986,829,OSSENDRECHT,1967,TXPO,TK,24.0,10929
5031210,830,OUDENBOSCH,1967,TXPO,TK,21.0,10397
5031436,831,OUD EN NIEUW GASTEL,1967,TXPO,TK,21.0,11363
5031581,832,PRINSENBEEK,1967,TXPO,TK,15.0,11354
5031747,833,PUTTE,1967,TXPO,TK,26.0,10099
5031970,834,RAAMSDONK,1967,TXPO,TK,31.0,11391
5032138,835,RAVENSTEIN,1967,TXPO,TK,12.0,10805
5032295,836,REUSEL,1967,TXPO,TK,29.0,10162
5032432,837,RIETHOVEN,1967,TXPO,TK,7.0,10455
5032651,838,ROOSENDAAL EN NISPEN,1967,TXPO,TK,198.0,10407
5032827,839,ROSMALEN,1967,TXPO,TK,42.0,10970
5033051,840,RUCPHEN,1967,TXPO,TK,40.0,11152
5033219,841,RIJSBERGEN,1967,TXPO,TK,6.0,10866
5033493,843,SCHAIJK,1967,TXPO,TK,10.0,10276
5033706,844,SCHIJNDEL,1967,TXPO,TK,66.0,11178
5033923,845,SINT MICHIELSGESTEL,1967,TXPO,TK,26.0,10496
5034143,846,SINT OEDENRODE,1967,TXPO,TK,30.0,10399
5034307,847,SOMEREN,1967,TXPO,TK,22.0,10203
5034471,848,SON EN BREUGEL,1967,TXPO,TK,19.0,10549
5034650,849,SPRANG-CAPELLE,1967,TXPO,TK,20.0,11233
5034808,850,STANDDAARBUITEN,1967,TXPO,TK,8.0,11212
5035029,851,STEENBERGEN,1967,TXPO,TK,43.0,10731
5035205,853,TERHEIJDEN,1967,TXPO,TK,21.0,10905
5035417,854,TETERINGEN,1967,TXPO,TK,6.0,10677
5035645,855,TILBURG,1967,TXPO,TK,907.0,10792
5035867,856,UDEN,1967,TXPO,TK,40.0,11141
5036029,857,UDENHOUT,1967,TXPO,TK,15.0,11268
5036243,858,VALKENSWAARD,1967,TXPO,TK,77.0,11031
5036414,859,VEEN,1967,TXPO,TK,1.0,10015
5036607,860,VEGHEL,1967,TXPO,TK,47.0,10985
5036822,861,VELDHOVEN,1967,TXPO,TK,74.0,10071
5036969,862,VESSEM,1967,TXPO,TK,7.0,11414
5037124,863,VIERLINGSBEEK,1967,TXPO,TK,11.0,10066
5037295,864,VLIJMEN,1967,TXPO,TK,22.0,11293
5037521,865,VUGHT,1967,TXPO,TK,106.0,11224
5037697,866,WAALRE,1967,TXPO,TK,30.0,10959
5037928,867,WAALWIJK,1967,TXPO,TK,81.0,11359
5038076,868,WANROIJ,1967,TXPO,TK,5.0,10265
5038241,869,WASPIK,1967,TXPO,TK,16.0,10402
5038419,870,WERKENDAM,1967,TXPO,TK,25.0,10078
5038721,872,WILLEMSTAD,1967,TXPO,TK,3.0,10827
5038896,873,WOENSDRECHT,1967,TXPO,TK,22.0,10602
5039073,874,WOUDRICHEM,1967,TXPO,TK,4.0,10282
5039248,875,WOUW,1967,TXPO,TK,28.0,10808
5039398,876,WIJK EN AALBURG NB,1967,TXPO,TK,10.0,11084
5039513,877,ZEELAND,1967,TXPO,TK,5.0,10759
5039735,878,ZEVENBERGEN,1967,TXPO,TK,27.0,10046
5039968,879,ZUNDERT,1967,TXPO,TK,47.0,11192
5040203,883,AMBIJ,1967,TXPO,TK,17.0,10922
5040306,884,AMSTENRADE,1967,TXPO,TK,4.0,10062
5040440,885,ARCEN EN VELDEN,1967,TXPO,TK,17.0,10202
5040574,886,BAEXEM,1967,TXPO,TK,1.0,11255
5040707,887,BEEGDEN,1967,TXPO,TK,1.0,11089
5040866,888,BEEK L,1967,TXPO,TK,26.0,11374
5041036,889,BEESEL,1967,TXPO,TK,21.0,10195
5041203,890,BELFELD,1967,TXPO,TK,7.0,10292
5041334,891,BEMELEN,1967,TXPO,TK,2.0,10878
5041463,892,BERG EN TERBLIJT,1967,TXPO,TK,6.0,10796
5041646,893,BERGEN L,1967,TXPO,TK,31.0,11281
5041788,894,BINGELRADE,1967,TXPO,TK,2.0,10967
5041925,895,BOCHOLTZ,1967,TXPO,TK,25.0,10986
5042049,896,BORGHAREN,1967,TXPO,TK,4.0,11334
5042150,897,BORN,1967,TXPO,TK,17.0,10927
5042293,898,BROEKHUIZEN,1967,TXPO,TK,5.0,10856
5042508,899,BRUNSSUM,1967,TXPO,TK,60.0,10533
5042681,900,BUNDE,1967,TXPO,TK,13.0,10831
5042806,901,CADIER EN KEER,1967,TXPO,TK,4.0,11447
5042997,902,ECHT,1967,TXPO,TK,39.0,10941
5043168,903,ELSLOO,1967,TXPO,TK,14.0,11187
5043311,904,EYGELSHOVEN,1967,TXPO,TK,22.0,10960
5043452,905,EIJSDEN,1967,TXPO,TK,19.0,10314
5043674,906,GELEEN,1967,TXPO,TK,138.0,10048
5043849,907,GENNEP,1967,TXPO,TK,22.0,10542
5044013,908,GEULLE,1967,TXPO,TK,11.0,10530
5044128,909,GRATHEM,1967,TXPO,TK,1.0,11008
5044285,910,GREVENBICHT,1967,TXPO,TK,16.0,10624
5044408,911,GRONSVELD,1967,TXPO,TK,5.0,10323
5044529,912,GRUBBENVORST,1967,TXPO,TK,9.0,10176
5044696,913,GULPEN,1967,TXPO,TK,10.0,11032
5044857,914,HAELEN,1967,TXPO,TK,9.0,10321
5045009,915,HEEL EN PANHEEL,1967,TXPO,TK,11.0,11208
5045229,916,HEER,1967,TXPO,TK,57.0,11407
5045393,917,HEERLEN,1967,TXPO,TK,290.0,10902
5045607,918,HELDEN,1967,TXPO,TK,23.0,10205
5045767,919,HERTEN,1967,TXPO,TK,7.0,10138
5045924,920,HEYTHUYSEN,1967,TXPO,TK,5.0,10840
5046146,921,HOENSBROEK,1967,TXPO,TK,77.0,11177
5046277,922,HORN,1967,TXPO,TK,13.0,11176
5046488,923,HORST,1967,TXPO,TK,32.0,11108
5046662,924,HULSBERG,1967,TXPO,TK,13.0,11216
5046777,925,HUNSEL,1967,TXPO,TK,7.0,10784
5046918,926,ITTEREN,1967,TXPO,TK,1.0,10458
5046987,927,JABEEK,1967,TXPO,TK,2.0,10256
5047181,928,KERKRADE,1967,TXPO,TK,199.0,10313
5047340,929,KESSEL,1967,TXPO,TK,6.0,10890
5047495,930,KLIMMEN,1967,TXPO,TK,6.0,10977
5047617,931,LIMBRICHT,1967,TXPO,TK,9.0,11124
5047744,932,LINNE,1967,TXPO,TK,10.0,10990
5047907,933,MAASBRACHT,1967,TXPO,TK,18.0,10964
5048125,934,MAASBREE,1967,TXPO,TK,19.0,11352
5048353,935,MAASTRICHT,1967,TXPO,TK,407.0,10182
5048517,936,MARGRATEN,1967,TXPO,TK,2.0,11243
5048666,937,MEERLO,1967,TXPO,TK,6.0,11416
5048818,938,MEERSSEN,1967,TXPO,TK,56.0,10494
5048988,939,MELICK EN HERKENBOSCH,1967,TXPO,TK,12.0,10196
5049148,940,MERKELBEEK,1967,TXPO,TK,5.0,10763
