id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3519645,394,HAARLEMMERMEER,1972,TXDZ,TK,1828.0,11387
3519695,394,HAARLEMMERMEER,1977,TXDZ,TK,3218.0,11387
3519752,394,HAARLEMMERMEER,1981,TXDZ,TK,5686.0,11387
3519879,395,HARENKARSPEL,1972,TXDZ,TK,95.0,10963
3519924,395,HARENKARSPEL,1977,TXDZ,TK,161.0,10963
3519974,395,HARENKARSPEL,1981,TXDZ,TK,352.0,10963
3520099,396,HEEMSKERK,1972,TXDZ,TK,864.0,10679
3520148,396,HEEMSKERK,1977,TXDZ,TK,1382.0,10679
3520204,396,HEEMSKERK,1981,TXDZ,TK,2628.0,10679
3520335,397,HEEMSTEDE,1972,TXDZ,TK,647.0,11288
3520385,397,HEEMSTEDE,1977,TXDZ,TK,1391.0,11288
3520441,397,HEEMSTEDE,1981,TXDZ,TK,1961.0,11288
3520570,398,HEERHUGOWAARD,1972,TXDZ,TK,644.0,10752
3520618,398,HEERHUGOWAARD,1977,TXDZ,TK,1141.0,10752
3520675,398,HEERHUGOWAARD,1981,TXDZ,TK,2649.0,10752
3520805,399,HEILOO,1972,TXDZ,TK,587.0,10793
3520854,399,HEILOO,1977,TXDZ,TK,1022.0,10793
3520909,399,HEILOO,1981,TXDZ,TK,1606.0,10793
3521039,400,DEN HELDER,1972,TXDZ,TK,1521.0,10285
3521089,400,DEN HELDER,1977,TXDZ,TK,2031.0,10285
3521146,400,DEN HELDER,1981,TXDZ,TK,4343.0,10285
3521272,401,HENSBROEK,1972,TXDZ,TK,17.0,10181
3521313,401,HENSBROEK,1977,TXDZ,TK,30.0,10181
3521409,402,HILVERSUM,1972,TXDZ,TK,2645.0,11285
3521459,402,HILVERSUM,1977,TXDZ,TK,4731.0,11285
3521516,402,HILVERSUM,1981,TXDZ,TK,7807.0,11285
3521640,403,HOOGKARSPEL,1972,TXDZ,TK,73.0,10642
3521683,403,HOOGKARSPEL,1977,TXDZ,TK,205.0,10642
3521780,404,HOOGWOUD,1972,TXDZ,TK,78.0,11029
3521826,404,HOOGWOUD,1977,TXDZ,TK,171.0,11029
3521927,405,HOORN,1972,TXDZ,TK,537.0,11392
3521977,405,HOORN,1977,TXDZ,TK,1288.0,11392
3522034,405,HOORN,1981,TXDZ,TK,3651.0,11392
3522164,406,HUIZEN,1972,TXDZ,TK,722.0,11170
3522214,406,HUIZEN,1977,TXDZ,TK,1256.0,11170
3522268,406,HUIZEN,1981,TXDZ,TK,2386.0,11170
3522396,407,ILPENDAM,1972,TXDZ,TK,83.0,10809
3522443,407,ILPENDAM,1977,TXDZ,TK,100.0,10809
3522497,407,ILPENDAM,1981,TXDZ,TK,207.0,10809
3522620,408,JISP,1972,TXDZ,TK,23.0,10481
3522663,408,JISP,1977,TXDZ,TK,44.0,10481
3522708,408,JISP,1981,TXDZ,TK,104.0,10481
3522812,409,KATWOUDE,1972,TXDZ,TK,5.0,11136
3522849,409,KATWOUDE,1977,TXDZ,TK,14.0,11136
3522882,409,KATWOUDE,1981,TXDZ,TK,17.0,11136
3523048,411,KOOG AAN DE ZAAN,1972,TXDZ,TK,135.0,10776
3523098,412,NIEDORP,1972,TXDZ,TK,176.0,10923
3523144,412,NIEDORP,1977,TXDZ,TK,307.0,10923
3523196,412,NIEDORP,1981,TXDZ,TK,658.0,10923
3523325,413,KROMMENIE,1972,TXDZ,TK,453.0,10373
3523465,415,LANDSMEER,1972,TXDZ,TK,310.0,11225
3523513,415,LANDSMEER,1977,TXDZ,TK,482.0,11225
3523567,415,LANDSMEER,1981,TXDZ,TK,783.0,11225
3523685,416,LANGEDIJK,1972,TXDZ,TK,214.0,10955
3523733,416,LANGEDIJK,1977,TXDZ,TK,469.0,10955
3523790,416,LANGEDIJK,1981,TXDZ,TK,1020.0,10955
3523906,417,LAREN,1972,TXDZ,TK,374.0,10649
3523956,417,LAREN,1977,TXDZ,TK,705.0,10649
3524013,417,LAREN,1981,TXDZ,TK,988.0,10649
3524136,418,LIMMEN,1972,TXDZ,TK,88.0,11370
3524180,418,LIMMEN,1977,TXDZ,TK,164.0,11370
3524231,418,LIMMEN,1981,TXDZ,TK,336.0,11370
3524347,419,MARKEN,1972,TXDZ,TK,35.0,10901
3524390,419,MARKEN,1977,TXDZ,TK,53.0,10901
3524433,419,MARKEN,1981,TXDZ,TK,123.0,10901
3524553,420,MEDEMBLIK,1972,TXDZ,TK,75.0,11215
3524602,420,MEDEMBLIK,1977,TXDZ,TK,180.0,11215
3524658,420,MEDEMBLIK,1981,TXDZ,TK,443.0,11215
3524819,422,MIDWOUD,1972,TXDZ,TK,48.0,10924
3524863,422,MIDWOUD,1977,TXDZ,TK,124.0,10924
3524962,423,MONNICKENDAM,1972,TXDZ,TK,226.0,10983
3525011,423,MONNICKENDAM,1977,TXDZ,TK,430.0,10983
3525068,423,MONNICKENDAM,1981,TXDZ,TK,824.0,10983
3525198,424,MUIDEN,1972,TXDZ,TK,207.0,10958
3525244,424,MUIDEN,1977,TXDZ,TK,427.0,10958
3525296,424,MUIDEN,1981,TXDZ,TK,746.0,10958
3525423,425,NAARDEN,1972,TXDZ,TK,506.0,10187
3525471,425,NAARDEN,1977,TXDZ,TK,948.0,10187
3525526,425,NAARDEN,1981,TXDZ,TK,1479.0,10187
3525652,426,NEDERHORST DEN BERG,1972,TXDZ,TK,125.0,10715
3525697,426,NEDERHORST DEN BERG,1977,TXDZ,TK,236.0,10715
3525746,426,NEDERHORST DEN BERG,1981,TXDZ,TK,334.0,10715
3525865,427,NIBBIXWOUD,1972,TXDZ,TK,48.0,10091
3525910,427,NIBBIXWOUD,1977,TXDZ,TK,55.0,10091
3526041,429,OBDAM,1972,TXDZ,TK,43.0,11338
3526084,429,OBDAM,1977,TXDZ,TK,124.0,11338
3526134,429,OBDAM,1981,TXDZ,TK,354.0,11338
3526306,431,OOSTZAAN,1972,TXDZ,TK,170.0,11303
3526353,431,OOSTZAAN,1977,TXDZ,TK,321.0,11303
3526408,431,OOSTZAAN,1981,TXDZ,TK,608.0,11303
3526526,432,OPMEER,1972,TXDZ,TK,77.0,10609
3526571,432,OPMEER,1977,TXDZ,TK,144.0,10609
3526622,432,OPMEER,1981,TXDZ,TK,687.0,10609
3526748,433,OPPERDOES,1972,TXDZ,TK,9.0,10523
3526791,433,OPPERDOES,1977,TXDZ,TK,38.0,10523
3526927,435,OUDENDIJK,1972,TXDZ,TK,12.0,11090
3526968,435,OUDENDIJK,1977,TXDZ,TK,17.0,11090
3527108,437,OUDER-AMSTEL,1972,TXDZ,TK,290.0,10998
3527158,437,OUDER-AMSTEL,1977,TXDZ,TK,558.0,10998
3527211,437,OUDER-AMSTEL,1981,TXDZ,TK,993.0,10998
3527389,439,PURMEREND,1972,TXDZ,TK,1269.0,11066
3527439,439,PURMEREND,1977,TXDZ,TK,1576.0,11066
3527496,439,PURMEREND,1981,TXDZ,TK,3257.0,11066
3527672,441,SCHAGEN,1972,TXDZ,TK,425.0,10511
3527721,441,SCHAGEN,1977,TXDZ,TK,781.0,10511
3527776,441,SCHAGEN,1981,TXDZ,TK,1431.0,10511
3527996,444,SCHOORL,1972,TXDZ,TK,166.0,10627
3528046,444,SCHOORL,1977,TXDZ,TK,363.0,10627
3528102,444,SCHOORL,1981,TXDZ,TK,585.0,10627
3528229,445,SINT MAARTEN,1972,TXDZ,TK,60.0,10740
3528274,445,SINT MAARTEN,1977,TXDZ,TK,91.0,10740
3528323,445,SINT MAARTEN,1981,TXDZ,TK,195.0,10740
3528448,446,SINT-PANCRAS,1972,TXDZ,TK,134.0,10513
3528493,446,SINT-PANCRAS,1977,TXDZ,TK,242.0,10513
3528543,446,SINT-PANCRAS,1981,TXDZ,TK,427.0,10513
3528663,447,SIJBEKARSPEL,1972,TXDZ,TK,61.0,11167
3528705,447,SIJBEKARSPEL,1977,TXDZ,TK,82.0,11167
3528801,448,TEXEL,1972,TXDZ,TK,229.0,10237
3528848,448,TEXEL,1977,TXDZ,TK,585.0,10237
3528904,448,TEXEL,1981,TXDZ,TK,1074.0,10237
3529028,449,TWISK,1972,TXDZ,TK,22.0,10371
3529069,449,TWISK,1977,TXDZ,TK,38.0,10371
3529165,450,UITGEEST,1972,TXDZ,TK,222.0,11238
3529212,450,UITGEEST,1977,TXDZ,TK,474.0,11238
3529266,450,UITGEEST,1981,TXDZ,TK,847.0,11238
3529394,451,UITHOORN,1972,TXDZ,TK,724.0,11206
3529443,451,UITHOORN,1977,TXDZ,TK,1059.0,11206
3529497,451,UITHOORN,1981,TXDZ,TK,1875.0,11206
3529620,452,URSEM,1972,TXDZ,TK,29.0,10696
3529661,452,URSEM,1977,TXDZ,TK,123.0,10696
3529758,453,VELSEN,1972,TXDZ,TK,1963.0,10620
3529807,453,VELSEN,1977,TXDZ,TK,2724.0,10620
3529864,453,VELSEN,1981,TXDZ,TK,5114.0,10620
3529991,454,VENHUIZEN,1972,TXDZ,TK,140.0,10433
3530037,454,VENHUIZEN,1977,TXDZ,TK,261.0,10433
3530091,454,VENHUIZEN,1981,TXDZ,TK,493.0,10433
3530260,456,WARMENHUIZEN,1972,TXDZ,TK,61.0,10221
3530303,456,WARMENHUIZEN,1977,TXDZ,TK,132.0,10221
3530351,456,WARMENHUIZEN,1981,TXDZ,TK,262.0,10221
3530476,457,WEESP,1972,TXDZ,TK,624.0,10773
3530526,457,WEESP,1977,TXDZ,TK,853.0,10773
3530583,457,WEESP,1981,TXDZ,TK,1615.0,10773
3530665,458,SCHERMER,1972,TXDZ,TK,115.0,10308
3530712,458,SCHERMER,1977,TXDZ,TK,131.0,10308
3530765,458,SCHERMER,1981,TXDZ,TK,310.0,10308
3530887,459,WERVERSHOOF,1972,TXDZ,TK,68.0,11270
3530933,459,WERVERSHOOF,1977,TXDZ,TK,130.0,11270
3530985,459,WERVERSHOOF,1981,TXDZ,TK,452.0,11270
3531105,460,WESTWOUD,1972,TXDZ,TK,28.0,11101
3531148,460,WESTWOUD,1977,TXDZ,TK,69.0,11101
3531247,461,WESTZAAN,1972,TXDZ,TK,147.0,11381
3531345,462,WIERINGEN,1972,TXDZ,TK,170.0,11277
3531395,462,WIERINGEN,1977,TXDZ,TK,286.0,11277
3531449,462,WIERINGEN,1981,TXDZ,TK,653.0,11277
3531565,463,WIERINGERMEER,1972,TXDZ,TK,161.0,10239
3531612,463,WIERINGERMEER,1977,TXDZ,TK,336.0,10239
3531667,463,WIERINGERMEER,1981,TXDZ,TK,778.0,10239
3531882,466,WOGNUM,1972,TXDZ,TK,88.0,10818
3531924,466,WOGNUM,1977,TXDZ,TK,149.0,10818
3531972,466,WOGNUM,1981,TXDZ,TK,400.0,10818
3532100,467,WORMER,1972,TXDZ,TK,353.0,10648
3532149,467,WORMER,1977,TXDZ,TK,446.0,10648
3532204,467,WORMER,1981,TXDZ,TK,926.0,10648
3532335,468,WORMERVEER,1972,TXDZ,TK,350.0,10361
3532469,470,WIJDEWORMER,1972,TXDZ,TK,47.0,10434
3532515,470,WIJDEWORMER,1977,TXDZ,TK,63.0,10434
3532566,470,WIJDEWORMER,1981,TXDZ,TK,93.0,10434
3532692,471,ZAANDAM,1972,TXDZ,TK,2121.0,11044
3532790,472,ZAANDIJK,1972,TXDZ,TK,194.0,11404
3532889,473,ZANDVOORT,1972,TXDZ,TK,562.0,10910
3532939,473,ZANDVOORT,1977,TXDZ,TK,744.0,10910
3532994,473,ZANDVOORT,1981,TXDZ,TK,1313.0,10910
3533165,475,ZWAAG,1972,TXDZ,TK,40.0,10218
3533210,475,ZWAAG,1977,TXDZ,TK,105.0,10218
3533309,476,ZIJPE,1972,TXDZ,TK,269.0,10004
3533357,476,ZIJPE,1977,TXDZ,TK,301.0,10004
3533410,476,ZIJPE,1981,TXDZ,TK,694.0,10004
3533490,478,ZEEVANG,1972,TXDZ,TK,158.0,11121
3533537,478,ZEEVANG,1977,TXDZ,TK,261.0,11121
3533588,478,ZEEVANG,1981,TXDZ,TK,510.0,11121
3533663,479,ZAANSTAD,1977,TXDZ,TK,5024.0,11044
3533720,479,ZAANSTAD,1981,TXDZ,TK,10205.0,11044
3533849,480,TER AAR,1972,TXDZ,TK,106.0,11104
3533894,480,TER AAR,1977,TXDZ,TK,165.0,11104
3533949,480,TER AAR,1981,TXDZ,TK,431.0,11104
3534073,481,ABBENBROEK,1972,TXDZ,TK,39.0,11026
3534116,481,ABBENBROEK,1977,TXDZ,TK,51.0,11026
3534213,482,ALBLASSERDAM,1972,TXDZ,TK,531.0,11327
3534260,482,ALBLASSERDAM,1977,TXDZ,TK,513.0,11327
3534315,482,ALBLASSERDAM,1981,TXDZ,TK,1162.0,11327
3534445,483,ALKEMADE,1972,TXDZ,TK,153.0,10349
3534492,483,ALKEMADE,1977,TXDZ,TK,314.0,10349
3534548,483,ALKEMADE,1981,TXDZ,TK,668.0,10349
3534678,484,ALPHEN AAN DEN RIJN ZH,1972,TXDZ,TK,876.0,10517
3534728,484,ALPHEN AAN DEN RIJN ZH,1977,TXDZ,TK,1653.0,10517
3534785,484,ALPHEN AAN DEN RIJN ZH,1981,TXDZ,TK,4059.0,10517
3534908,485,AMEIDE,1972,TXDZ,TK,32.0,11349
3534951,485,AMEIDE,1977,TXDZ,TK,53.0,11349
3534996,485,AMEIDE,1981,TXDZ,TK,138.0,11349
3535115,486,AMMERSTOL,1972,TXDZ,TK,47.0,10863
3535157,486,AMMERSTOL,1977,TXDZ,TK,74.0,10863
3535200,486,AMMERSTOL,1981,TXDZ,TK,159.0,10863
3535318,487,ARKEL,1972,TXDZ,TK,95.0,10079
3535364,487,ARKEL,1977,TXDZ,TK,104.0,10079
3535416,487,ARKEL,1981,TXDZ,TK,234.0,10079
3535538,488,ASPEREN,1972,TXDZ,TK,56.0,11369
3535580,488,ASPEREN,1977,TXDZ,TK,51.0,11369
3535630,488,ASPEREN,1981,TXDZ,TK,184.0,11369
3535758,489,BARENDRECHT,1972,TXDZ,TK,362.0,10943
3535804,489,BARENDRECHT,1977,TXDZ,TK,554.0,10943
3535858,489,BARENDRECHT,1981,TXDZ,TK,1290.0,10943
3535981,490,BENTHUIZEN,1972,TXDZ,TK,61.0,10398
3536024,490,BENTHUIZEN,1977,TXDZ,TK,93.0,10398
3536075,490,BENTHUIZEN,1981,TXDZ,TK,202.0,10398
3536200,491,BERGAMBACHT,1972,TXDZ,TK,100.0,10962
3536245,491,BERGAMBACHT,1977,TXDZ,TK,139.0,10962
3536295,491,BERGAMBACHT,1981,TXDZ,TK,323.0,10962
3536423,492,BERGSCHENHOEK,1972,TXDZ,TK,166.0,10445
3536471,492,BERGSCHENHOEK,1977,TXDZ,TK,205.0,10445
3536526,492,BERGSCHENHOEK,1981,TXDZ,TK,384.0,10445
3536652,493,BERKEL EN RODENRIJS,1972,TXDZ,TK,212.0,10139
3536701,493,BERKEL EN RODENRIJS,1977,TXDZ,TK,441.0,10139
3536757,493,BERKEL EN RODENRIJS,1981,TXDZ,TK,935.0,10139
3536879,494,BERKENWOUDE,1972,TXDZ,TK,28.0,10797
3536921,494,BERKENWOUDE,1977,TXDZ,TK,57.0,10797
3536967,494,BERKENWOUDE,1981,TXDZ,TK,89.0,10797
3537087,495,BLEISWIJK,1972,TXDZ,TK,122.0,10994
3537134,495,BLEISWIJK,1977,TXDZ,TK,297.0,10994
3537190,495,BLEISWIJK,1981,TXDZ,TK,527.0,10994
3537314,496,BLESKENSGRAAF EN HOFWEGEN,1972,TXDZ,TK,35.0,10451
3537357,496,BLESKENSGRAAF EN HOFWEGEN,1977,TXDZ,TK,54.0,10451
3537405,496,BLESKENSGRAAF EN HOFWEGEN,1981,TXDZ,TK,112.0,10451
3537530,497,BODEGRAVEN,1972,TXDZ,TK,277.0,11091
3537579,497,BODEGRAVEN,1977,TXDZ,TK,480.0,11091
3537635,497,BODEGRAVEN,1981,TXDZ,TK,1087.0,11091
3537717,498,DRECHTERLAND,1981,TXDZ,TK,592.0,10642
3537845,499,BOSKOOP,1972,TXDZ,TK,252.0,10419
3537892,499,BOSKOOP,1977,TXDZ,TK,420.0,10419
3537946,499,BOSKOOP,1981,TXDZ,TK,927.0,10419
3538064,500,BRANDWIJK,1972,TXDZ,TK,10.0,10169
3538105,500,BRANDWIJK,1977,TXDZ,TK,22.0,10169
3538149,500,BRANDWIJK,1981,TXDZ,TK,50.0,10169
3538273,501,BRIELLE,1972,TXDZ,TK,351.0,10232
3538321,501,BRIELLE,1977,TXDZ,TK,513.0,10232
3538376,501,BRIELLE,1981,TXDZ,TK,1429.0,10232
3538507,502,CAPELLE AAN DEN IJSSEL,1972,TXDZ,TK,1348.0,11248
3538557,502,CAPELLE AAN DEN IJSSEL,1977,TXDZ,TK,1938.0,11248
3538613,502,CAPELLE AAN DEN IJSSEL,1981,TXDZ,TK,4199.0,11248
3538744,503,DELFT,1972,TXDZ,TK,3113.0,10928
3538794,503,DELFT,1977,TXDZ,TK,4627.0,10928
3538851,503,DELFT,1981,TXDZ,TK,7687.0,10928
3538981,504,DIRKSLAND,1972,TXDZ,TK,58.0,11344
3539027,504,DIRKSLAND,1977,TXDZ,TK,103.0,11344
3539081,504,DIRKSLAND,1981,TXDZ,TK,329.0,11344
3539212,505,DORDRECHT,1972,TXDZ,TK,2679.0,11157
3539261,505,DORDRECHT,1977,TXDZ,TK,3221.0,11157
3539318,505,DORDRECHT,1981,TXDZ,TK,8035.0,11157
3539400,506,DRIEBRUGGEN,1972,TXDZ,TK,56.0,10830
3539446,506,DRIEBRUGGEN,1977,TXDZ,TK,77.0,10830
3539500,506,DRIEBRUGGEN,1981,TXDZ,TK,182.0,10830
3539672,508,EVERDINGEN,1972,TXDZ,TK,38.0,10638
3539713,508,EVERDINGEN,1977,TXDZ,TK,43.0,10638
3539761,508,EVERDINGEN,1981,TXDZ,TK,92.0,10638
3539883,509,GEERVLIET,1972,TXDZ,TK,78.0,10842
3539926,509,GEERVLIET,1977,TXDZ,TK,92.0,10842
3539973,510,GIESSENBURG,1972,TXDZ,TK,59.0,10255
3540016,510,GIESSENBURG,1977,TXDZ,TK,96.0,10255
3540065,510,GIESSENBURG,1981,TXDZ,TK,258.0,10255
3540186,511,GOEDEREEDE,1972,TXDZ,TK,79.0,10981
3540230,511,GOEDEREEDE,1977,TXDZ,TK,150.0,10981
3540282,511,GOEDEREEDE,1981,TXDZ,TK,509.0,10981
3540412,512,GORINCHEM,1972,TXDZ,TK,669.0,10942
3540462,512,GORINCHEM,1977,TXDZ,TK,795.0,10942
3540518,512,GORINCHEM,1981,TXDZ,TK,1955.0,10942
3540648,513,GOUDA,1972,TXDZ,TK,1324.0,10302
3540698,513,GOUDA,1977,TXDZ,TK,2408.0,10302
3540755,513,GOUDA,1981,TXDZ,TK,4678.0,10302
3540880,514,GOUDERAK,1972,TXDZ,TK,49.0,11258
3540926,514,GOUDERAK,1977,TXDZ,TK,85.0,11258
3540978,514,GOUDERAK,1981,TXDZ,TK,156.0,11258
3541093,515,GOUDRIAAN,1972,TXDZ,TK,8.0,10450
3541130,515,GOUDRIAAN,1977,TXDZ,TK,21.0,10450
3541171,515,GOUDRIAAN,1981,TXDZ,TK,50.0,10450
3541283,516,GOUDSWAARD,1972,TXDZ,TK,20.0,10914
3541324,516,GOUDSWAARD,1977,TXDZ,TK,12.0,10914
3541370,516,GOUDSWAARD,1981,TXDZ,TK,71.0,10914
3541494,517,'S GRAVENDEEL,1972,TXDZ,TK,107.0,10052
3541540,517,'S GRAVENDEEL,1977,TXDZ,TK,206.0,10052
3541592,517,'S GRAVENDEEL,1981,TXDZ,TK,502.0,10052
3541721,518,'S GRAVENHAGE,1972,TXDZ,TK,16253.0,11434
3541771,518,'S GRAVENHAGE,1977,TXDZ,TK,19842.0,11434
3541827,518,'S GRAVENHAGE,1981,TXDZ,TK,33057.0,11434
3541958,519,'S GRAVENZANDE,1972,TXDZ,TK,246.0,10640
3542004,519,'S GRAVENZANDE,1977,TXDZ,TK,382.0,10640
3542057,519,'S GRAVENZANDE,1981,TXDZ,TK,845.0,10640
3542183,520,GROOT AMMERS,1972,TXDZ,TK,49.0,11205
3542226,520,GROOT AMMERS,1977,TXDZ,TK,77.0,11205
3542276,520,GROOT AMMERS,1981,TXDZ,TK,176.0,11205
3542401,521,HAASTRECHT,1972,TXDZ,TK,91.0,11049
3542446,521,HAASTRECHT,1977,TXDZ,TK,153.0,11049
3542499,521,HAASTRECHT,1981,TXDZ,TK,271.0,11049
3542621,522,HAGESTEIN,1972,TXDZ,TK,23.0,10297
3542664,522,HAGESTEIN,1977,TXDZ,TK,30.0,10297
3542710,522,HAGESTEIN,1981,TXDZ,TK,93.0,10297
3542786,523,HARDINXVELD-GIESSENDAM,1972,TXDZ,TK,277.0,10167
3542835,523,HARDINXVELD-GIESSENDAM,1977,TXDZ,TK,294.0,10167
3542890,523,HARDINXVELD-GIESSENDAM,1981,TXDZ,TK,831.0,10167
3543019,524,HAZERSWOUDE,1972,TXDZ,TK,152.0,11257
3543067,524,HAZERSWOUDE,1977,TXDZ,TK,316.0,11257
3543121,524,HAZERSWOUDE,1981,TXDZ,TK,722.0,11257
3543249,525,HEENVLIET,1972,TXDZ,TK,114.0,10823
3543290,525,HEENVLIET,1977,TXDZ,TK,144.0,10823
3543380,526,HEERJANSDAM,1972,TXDZ,TK,98.0,10540
3543423,526,HEERJANSDAM,1977,TXDZ,TK,120.0,10540
3543474,526,HEERJANSDAM,1981,TXDZ,TK,277.0,10540
3543594,527,HEI EN BOEICOP,1972,TXDZ,TK,3.0,11024
3543632,527,HEI EN BOEICOP,1977,TXDZ,TK,15.0,11024
3543675,527,HEI EN BOEICOP,1981,TXDZ,TK,24.0,11024
3543795,528,HEINENOORD,1972,TXDZ,TK,65.0,10821
3543839,528,HEINENOORD,1977,TXDZ,TK,103.0,10821
3543889,528,HEINENOORD,1981,TXDZ,TK,235.0,10821
3543968,529,NOORDER-KOGGENLAND,1981,TXDZ,TK,728.0,10924
3544095,530,HELLEVOETSLUIS,1972,TXDZ,TK,433.0,11078
3544144,530,HELLEVOETSLUIS,1977,TXDZ,TK,740.0,11078
3544200,530,HELLEVOETSLUIS,1981,TXDZ,TK,2230.0,11078
3544328,531,HENDRIK IDO AMBACHT,1972,TXDZ,TK,446.0,10416
3544374,531,HENDRIK IDO AMBACHT,1977,TXDZ,TK,490.0,10416
3544428,531,HENDRIK IDO AMBACHT,1981,TXDZ,TK,1164.0,10416
3544512,532,STEDE BROEC,1981,TXDZ,TK,1343.0,11337
3544642,533,HEUKELUM,1972,TXDZ,TK,35.0,11308
3544685,533,HEUKELUM,1977,TXDZ,TK,77.0,11308
3544732,533,HEUKELUM,1981,TXDZ,TK,197.0,11308
3544859,534,HILLEGOM,1972,TXDZ,TK,392.0,11236
3544908,534,HILLEGOM,1977,TXDZ,TK,579.0,11236
3544962,534,HILLEGOM,1981,TXDZ,TK,1382.0,11236
3545086,535,HOOGBLOKLAND,1972,TXDZ,TK,15.0,11040
3545128,535,HOOGBLOKLAND,1977,TXDZ,TK,27.0,11040
3545172,535,HOOGBLOKLAND,1981,TXDZ,TK,60.0,11040
3545287,536,HOORNAAR,1972,TXDZ,TK,26.0,10516
3545329,536,HOORNAAR,1977,TXDZ,TK,38.0,10516
3545376,536,HOORNAAR,1981,TXDZ,TK,87.0,10516
3545500,537,KATWIJK,1972,TXDZ,TK,521.0,10707
3545550,537,KATWIJK,1977,TXDZ,TK,746.0,10707
3545607,537,KATWIJK,1981,TXDZ,TK,1862.0,10707
3545735,538,KEDICHEM,1972,TXDZ,TK,15.0,10280
3545775,538,KEDICHEM,1977,TXDZ,TK,19.0,10280
3545824,538,KEDICHEM,1981,TXDZ,TK,72.0,10280
3545942,539,KLAASWAAL,1972,TXDZ,TK,81.0,10284
3545987,539,KLAASWAAL,1977,TXDZ,TK,100.0,10284
3546037,539,KLAASWAAL,1981,TXDZ,TK,224.0,10284
3546161,540,KOUDEKERK AAN DEN RIJN,1972,TXDZ,TK,84.0,10029
3546208,540,KOUDEKERK AAN DEN RIJN,1977,TXDZ,TK,135.0,10029
3546262,540,KOUDEKERK AAN DEN RIJN,1981,TXDZ,TK,318.0,10029
3546390,541,KRIMPEN AAN DE LEK,1972,TXDZ,TK,243.0,10617
3546437,541,KRIMPEN AAN DE LEK,1977,TXDZ,TK,260.0,10617
3546489,541,KRIMPEN AAN DE LEK,1981,TXDZ,TK,478.0,10617
3546617,542,KRIMPEN AAN DEN IJSSEL,1972,TXDZ,TK,711.0,10859
3546667,542,KRIMPEN AAN DEN IJSSEL,1977,TXDZ,TK,1147.0,10859
3546723,542,KRIMPEN AAN DEN IJSSEL,1981,TXDZ,TK,2085.0,10859
3546847,543,LANGERAK,1972,TXDZ,TK,7.0,11127
3546888,543,LANGERAK,1977,TXDZ,TK,38.0,11127
3546932,543,LANGERAK,1981,TXDZ,TK,90.0,11127
3547046,544,LEERBROEK,1972,TXDZ,TK,7.0,10465
3547087,544,LEERBROEK,1977,TXDZ,TK,22.0,10465
3547132,544,LEERBROEK,1981,TXDZ,TK,45.0,10465
3547256,545,LEERDAM,1972,TXDZ,TK,214.0,10685
3547303,545,LEERDAM,1977,TXDZ,TK,308.0,10685
3547359,545,LEERDAM,1981,TXDZ,TK,912.0,10685
3547489,546,LEIDEN,1972,TXDZ,TK,2785.0,10702
3547539,546,LEIDEN,1977,TXDZ,TK,5155.0,10702
3547596,546,LEIDEN,1981,TXDZ,TK,8485.0,10702
3547725,547,LEIDERDORP,1972,TXDZ,TK,525.0,10058
3547775,547,LEIDERDORP,1977,TXDZ,TK,1044.0,10058
3547831,547,LEIDERDORP,1981,TXDZ,TK,1863.0,10058
3547949,548,LEIDSCHENDAM,1972,TXDZ,TK,945.0,10742
3547999,548,LEIDSCHENDAM,1977,TXDZ,TK,1570.0,10742
3548056,548,LEIDSCHENDAM,1981,TXDZ,TK,2650.0,10742
3548183,549,LEIMUIDEN,1972,TXDZ,TK,96.0,11351
3548228,549,LEIMUIDEN,1977,TXDZ,TK,118.0,11351
3548278,549,LEIMUIDEN,1981,TXDZ,TK,252.0,11351
3548401,549,LEIMUIDEN,1972,TXDZ,TK,96.0,11351
3548446,549,LEIMUIDEN,1977,TXDZ,TK,118.0,11351
3548496,549,LEIMUIDEN,1981,TXDZ,TK,252.0,11351
3548620,550,LEKKERKERK,1972,TXDZ,TK,204.0,10050
3548668,550,LEKKERKERK,1977,TXDZ,TK,279.0,10050
3548720,550,LEKKERKERK,1981,TXDZ,TK,593.0,10050
3548843,551,LEXMOND,1972,TXDZ,TK,13.0,10930
3548884,551,LEXMOND,1977,TXDZ,TK,38.0,10930
3548931,551,LEXMOND,1981,TXDZ,TK,88.0,10930
3549053,552,DE LIER,1972,TXDZ,TK,165.0,10241
3549096,552,DE LIER,1977,TXDZ,TK,189.0,10241
3549147,552,DE LIER,1981,TXDZ,TK,501.0,10241
3549277,553,LISSE,1972,TXDZ,TK,324.0,10197
3549326,553,LISSE,1977,TXDZ,TK,611.0,10197
3549382,553,LISSE,1981,TXDZ,TK,1294.0,10197
3549507,554,MAASDAM,1972,TXDZ,TK,64.0,11019
3549550,554,MAASDAM,1977,TXDZ,TK,127.0,11019
3549601,554,MAASDAM,1981,TXDZ,TK,223.0,11019
3549726,555,MAASLAND,1972,TXDZ,TK,73.0,10393
3549773,555,MAASLAND,1977,TXDZ,TK,139.0,10393
3549826,555,MAASLAND,1981,TXDZ,TK,323.0,10393
3549955,556,MAASSLUIS,1972,TXDZ,TK,967.0,10880
3550005,556,MAASSLUIS,1977,TXDZ,TK,1336.0,10880
3550062,556,MAASSLUIS,1981,TXDZ,TK,2765.0,10880
3550190,557,MEERKERK,1972,TXDZ,TK,50.0,10618
3550233,557,MEERKERK,1977,TXDZ,TK,64.0,10618
