id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4986941,539,KLAASWAAL,1959,TXBG,TK,3.0,10284
4987257,541,KRIMPEN AAN DE LEK,1959,TXBG,TK,7.0,10617
4987404,542,KRIMPEN AAN DEN IJSSEL,1959,TXBG,TK,10.0,10859
4987581,543,LANGERAK,1959,TXBG,TK,1.0,11127
4987902,545,LEERDAM,1959,TXBG,TK,33.0,10685
4988139,546,LEIDEN,1959,TXBG,TK,285.0,10702
4988323,547,LEIDERDORP,1959,TXBG,TK,6.0,10058
4988474,548,LEIDSCHENDAM,1959,TXBG,TK,16.0,10742
4988650,549,LEIMUIDEN,1959,TXBG,TK,1.0,11351
4988827,549,LEIMUIDEN,1959,TXBG,TK,1.0,11351
4989004,550,LEKKERKERK,1959,TXBG,TK,4.0,10050
4989285,552,DE LIER,1959,TXBG,TK,1.0,10241
4989511,553,LISSE,1959,TXBG,TK,2.0,10197
4989692,554,MAASDAM,1959,TXBG,TK,4.0,11019
4990061,556,MAASSLUIS,1959,TXBG,TK,13.0,10880
4990240,557,MEERKERK,1959,TXBG,TK,2.0,10618
4990419,559,MIDDELHARNIS,1959,TXBG,TK,4.0,11067
4990753,561,MOLENAARSGRAAF,1959,TXBG,TK,1.0,10166
4990940,562,MONSTER,1959,TXBG,TK,1.0,10019
4991300,564,MIJNSHEERENLAND,1959,TXBG,TK,-1.0,11112
4991498,565,NAALDWIJK,1959,TXBG,TK,11.0,11418
4991820,567,NIEUWERKERK AAN DEN IJSSEL,1959,TXBG,TK,5.0,10855
4992036,569,NIEUWKOOP,1959,TXBG,TK,2.0,10728
4992350,571,NIEUW LEKKERLAND,1959,TXBG,TK,6.0,10547
4992665,573,NIEUWVEEN,1959,TXBG,TK,7.0,10487
4992834,574,NOORDELOOS,1959,TXBG,TK,1.0,10296
4993020,575,NOORDWIJK,1959,TXBG,TK,11.0,10769
4993243,576,NOORDWIJKERHOUT,1959,TXBG,TK,1.0,11134
4993419,577,NOOTDORP,1959,TXBG,TK,2.0,10601
4993599,578,NUMANSDORP,1959,TXBG,TK,3.0,11346
4993800,579,OEGSTGEEST,1959,TXBG,TK,2.0,10287
4994076,581,OOSTVOORNE,1959,TXBG,TK,19.0,10009
4994534,584,OUD-BEIJERLAND,1959,TXBG,TK,4.0,11301
4994740,586,OUDENHOORN,1959,TXBG,TK,2.0,10380
4994880,587,OUDERKERK AAN DEN IJSSEL,1959,TXBG,TK,3.0,10095
4995452,590,PAPENDRECHT,1959,TXBG,TK,8.0,10427
4995631,591,PIERSHIL,1959,TXBG,TK,1.0,10179
4995769,592,POORTUGAAL,1959,TXBG,TK,5.0,11395
4995914,593,PUTTERSHOEK,1959,TXBG,TK,1.0,10222
4996107,594,PIJNACKER,1959,TXBG,TK,3.0,10031
4996290,595,REEUWIJK,1959,TXBG,TK,6.0,10485
4996667,597,RIDDERKERK,1959,TXBG,TK,20.0,10646
4996850,598,ROCKANJE,1959,TXBG,TK,17.0,10464
4997052,599,ROTTERDAM,1959,TXBG,TK,2939.0,10345
4997233,600,ROZENBURG,1959,TXBG,TK,3.0,11314
4997800,603,RIJSWIJK,1959,TXBG,TK,40.0,11133
4998030,604,SASSENHEIM,1959,TXBG,TK,7.0,10612
4998201,605,SCHELLUINEN,1959,TXBG,TK,1.0,11399
4998399,606,SCHIEDAM,1959,TXBG,TK,237.0,11260
4998758,608,SCHOONHOVEN,1959,TXBG,TK,1.0,10980
4999130,610,SLIEDRECHT,1959,TXBG,TK,14.0,11331
4999343,612,SPIJKENISSE,1959,TXBG,TK,9.0,10735
4999596,615,STOLWIJK,1959,TXBG,TK,4.0,11250
4999885,617,STRIJEN,1959,TXBG,TK,5.0,10558
5000182,619,VALKENBURG ZH,1959,TXBG,TK,2.0,10028
5000358,620,VIANEN,1959,TXBG,TK,9.0,10887
5000543,620,VIANEN,1959,TXBG,TK,9.0,10887
5000719,621,VIERPOLDERS,1959,TXBG,TK,1.0,11056
5000914,622,VLAARDINGEN,1959,TXBG,TK,118.0,10811
5001303,624,VOORBURG,1959,TXBG,TK,36.0,11103
5001483,625,VOORHOUT,1959,TXBG,TK,3.0,10017
5001709,626,VOORSCHOTEN,1959,TXBG,TK,7.0,10537
5001942,627,WADDINXVEEN,1959,TXBG,TK,10.0,10081
5002356,629,WASSENAAR,1959,TXBG,TK,20.0,10164
5002537,630,WATERINGEN,1959,TXBG,TK,2.0,11329
5002902,632,WOERDEN,1959,TXBG,TK,10.0,10974
5003138,632,WOERDEN,1959,TXBG,TK,10.0,10974
5003321,633,WOUBRUGGE,1959,TXBG,TK,2.0,10461
5003604,635,ZEVENHOVEN,1959,TXBG,TK,2.0,11317
5003776,636,ZEVENHUIZEN,1959,TXBG,TK,4.0,11377
5003953,637,ZOETERMEER,1959,TXBG,TK,4.0,10766
5004133,638,ZOETERWOUDE,1959,TXBG,TK,5.0,11074
5004781,642,ZWIJNDRECHT,1959,TXBG,TK,22.0,10468
5005026,648,AARDENBURG,1959,TXBG,TK,-1.0,11020
5005198,649,ARNEMUIDEN,1959,TXBG,TK,-1.0,11419
5005420,650,AXEL,1959,TXBG,TK,-1.0,11289
5005595,651,BAARLAND,1959,TXBG,TK,-1.0,10634
5005694,652,BIERVLIET,1959,TXBG,TK,-1.0,10257
5005833,654,BORSELE,1959,TXBG,TK,-1.0,10043
5006006,655,BRESKENS,1959,TXBG,TK,-1.0,10233
5006113,656,BROUWERSHAVEN,1959,TXBG,TK,-1.0,10030
5006283,657,BRUINISSE,1959,TXBG,TK,-1.0,11291
5006456,658,CADZAND,1959,TXBG,TK,-1.0,11002
5006561,659,CLINGE,1959,TXBG,TK,-1.0,10965
5006669,660,DOMBURG,1959,TXBG,TK,-1.0,10236
5006837,661,DRIEWEGEN,1959,TXBG,TK,-1.0,11115
5007040,663,ELLEWOUTSDIJK,1959,TXBG,TK,-1.0,11300
5007194,664,GOES,1959,TXBG,TK,-1.0,10674
5007369,665,GRAAUW EN LANGENDAM,1959,TXBG,TK,-1.0,10312
5007468,666,'S-GRAVENPOLDER,1959,TXBG,TK,-1.0,11059
5007570,667,GROEDE,1959,TXBG,TK,-1.0,11312
5007702,669,'S-HEER ABTSKERKE,1959,TXBG,TK,-1.0,10337
5007797,670,'S-HEER ARENDSKERKE,1959,TXBG,TK,-1.0,10875
5007897,671,'S-HEERENHOEK,1959,TXBG,TK,-1.0,10721
5007991,672,HEINKENSZAND,1959,TXBG,TK,-1.0,10413
5008089,673,HOEDEKENSKERKE,1959,TXBG,TK,-1.0,11072
5008192,674,HOEK,1959,TXBG,TK,-1.0,10038
5008349,675,HONTENISSE,1959,TXBG,TK,-1.0,11123
5008520,676,HOOFDPLAAT,1959,TXBG,TK,-1.0,10147
5008621,677,HULST,1959,TXBG,TK,-1.0,11408
5008800,678,KAPELLE,1959,TXBG,TK,-1.0,11223
5008975,679,KATTENDIJKE,1959,TXBG,TK,-1.0,11218
5009074,680,KLOETINGE,1959,TXBG,TK,-1.0,10155
5009178,681,KOEWACHT,1959,TXBG,TK,-1.0,10892
5009286,682,KORTGENE,1959,TXBG,TK,-1.0,10250
5009488,684,KRABBENDIJKE,1959,TXBG,TK,-1.0,11038
5009596,685,KRUININGEN,1959,TXBG,TK,-1.0,10077
5009847,687,MIDDELBURG,1959,TXBG,TK,-1.0,10122
5010164,690,NIEUWVLIET,1959,TXBG,TK,-1.0,11165
5010255,691,NISSE,1959,TXBG,TK,-1.0,11086
5010356,692,OOSTBURG,1959,TXBG,TK,-1.0,10782
5010596,695,OUDELANDE,1959,TXBG,TK,-1.0,11139
5010694,696,OUD-VOSSEMEER,1959,TXBG,TK,-1.0,10134
5010818,697,OVERSLAG,1959,TXBG,TK,-1.0,10730
5010901,698,OVEZANDE,1959,TXBG,TK,-1.0,11422
5010997,699,PHILIPPINE,1959,TXBG,TK,-1.0,10486
5011101,700,POORTVLIET,1959,TXBG,TK,-1.0,11181
5011235,701,RETRANCHEMENT,1959,TXBG,TK,-1.0,10400
5011333,702,RILLAND-BATH,1959,TXBG,TK,-1.0,10479
5011508,704,SAS VAN GENT,1959,TXBG,TK,-1.0,11405
5011682,705,SCHERPENISSE,1959,TXBG,TK,-1.0,10375
5011822,706,SCHOONDIJKE,1959,TXBG,TK,-1.0,10189
5011963,708,SINT-ANNALAND,1959,TXBG,TK,-1.0,11200
5012105,709,SINT JANSTEEN,1959,TXBG,TK,-1.0,10864
5012214,711,SINT-MAARTENSDIJK,1959,TXBG,TK,-1.0,10716
5012353,712,SINT PHILIPSLAND,1959,TXBG,TK,-1.0,10394
5012519,713,SLUIS,1959,TXBG,TK,-1.0,10895
5012691,714,STAVENISSE,1959,TXBG,TK,-1.0,10619
5012877,715,TERNEUZEN,1959,TXBG,TK,-1.0,10704
5013057,716,THOLEN,1959,TXBG,TK,-1.0,10376
5013231,717,VEERE,1959,TXBG,TK,-1.0,10369
5013456,718,VLISSINGEN,1959,TXBG,TK,-1.0,10270
5013607,719,VOGELWAARDE,1959,TXBG,TK,-1.0,10100
5013797,721,WAARDE,1959,TXBG,TK,-1.0,10082
5013899,722,WATERLANDKERKJE,1959,TXBG,TK,-1.0,10352
5013996,723,WEMELDINGE,1959,TXBG,TK,-1.0,11145
5014100,724,WESTDORPE,1959,TXBG,TK,-1.0,10915
5014318,726,WESTKAPELLE,1959,TXBG,TK,-1.0,10931
5014491,727,WISSENKERKE,1959,TXBG,TK,-1.0,10243
5014664,728,WOLPHAARTSDIJK,1959,TXBG,TK,-1.0,10543
5014772,729,YERSEKE,1959,TXBG,TK,-1.0,11247
5014882,730,IJZENDIJKE,1959,TXBG,TK,-1.0,10688
5014984,731,ZAAMSLAG,1959,TXBG,TK,-1.0,11173
5015143,732,ZIERIKZEE,1959,TXBG,TK,-1.0,10843
5015309,734,ZUIDDORPE,1959,TXBG,TK,-1.0,11087
5015401,735,ZUIDZANDE,1959,TXBG,TK,-1.0,10437
5015551,739,AARLE RIXTEL,1959,TXBG,TK,-1.0,10757
5015722,740,ALMKERK,1959,TXBG,TK,-1.0,10788
5015858,741,ALPHEN EN RIEL,1959,TXBG,TK,-1.0,10710
5016016,742,ANDEL,1959,TXBG,TK,-1.0,10871
5016190,743,ASTEN,1959,TXBG,TK,-1.0,10478
5016366,744,BAARLE NASSAU,1959,TXBG,TK,-1.0,10060
5016527,745,BAKEL EN MILHEEZE,1959,TXBG,TK,-1.0,10749
5016689,746,BEEK EN DONK,1959,TXBG,TK,-1.0,10173
5016845,747,BEERS,1959,TXBG,TK,-1.0,11410
5017055,748,BERGEN OP ZOOM,1959,TXBG,TK,-1.0,11037
5017231,749,BERGEYK,1959,TXBG,TK,-1.0,11160
5017397,750,BERGHEM,1959,TXBG,TK,-1.0,10733
5017560,751,BERKEL ENSCHOT,1959,TXBG,TK,-1.0,11132
5017730,752,BERLICUM,1959,TXBG,TK,-1.0,10362
5017901,753,BEST,1959,TXBG,TK,-1.0,10442
5018070,754,BLADEL EN NETERSEL,1959,TXBG,TK,-1.0,11006
5018233,755,BOEKEL,1959,TXBG,TK,-1.0,10432
5018402,756,BOXMEER,1959,TXBG,TK,-1.0,11227
5018630,757,BOXTEL,1959,TXBG,TK,-1.0,10083
5018863,758,BREDA,1959,TXBG,TK,-1.0,10154
5019040,759,BUDEL,1959,TXBG,TK,-1.0,10219
5019212,760,CHAAM,1959,TXBG,TK,-1.0,11433
5019379,761,CUIJK EN ST AGATHA,1959,TXBG,TK,-1.0,10023
5019598,762,DEURNE,1959,TXBG,TK,-1.0,10379
5019762,763,DIESSEN,1959,TXBG,TK,-1.0,11185
5019927,764,DINTELOORD EN PRINSENLAND,1959,TXBG,TK,-1.0,11193
5020150,766,DONGEN,1959,TXBG,TK,-1.0,11412
5020326,767,DRUNEN,1959,TXBG,TK,-1.0,10428
5020484,768,DEN DUNGEN,1959,TXBG,TK,-1.0,10491
5020649,769,DUSSEN,1959,TXBG,TK,-1.0,10261
5020809,770,EERSEL,1959,TXBG,TK,-1.0,10741
5020979,771,EETHEN,1959,TXBG,TK,-1.0,10010
5021175,772,EINDHOVEN,1959,TXBG,TK,-1.0,11298
5021339,773,EMPEL EN MEERWIJK,1959,TXBG,TK,-1.0,10295
5021428,774,ENGELEN,1959,TXBG,TK,-1.0,10322
5021519,775,ERP,1959,TXBG,TK,-1.0,10385
5021662,776,ESCH,1959,TXBG,TK,-1.0,10709
5021870,777,ETTEN LEUR,1959,TXBG,TK,-1.0,10750
5022046,778,FIJNAART EN HEIJNINGEN,1959,TXBG,TK,-1.0,10206
5022223,779,GEERTRUIDENBERG,1959,TXBG,TK,-1.0,10101
5022386,780,GEFFEN,1959,TXBG,TK,-1.0,10370
5022603,781,GELDROP,1959,TXBG,TK,-1.0,10529
5022820,782,GEMERT,1959,TXBG,TK,-1.0,10277
5022985,783,GIESSEN,1959,TXBG,TK,-1.0,10193
5023154,784,GILZE EN RIJEN,1959,TXBG,TK,-1.0,11375
5023375,785,GOIRLE,1959,TXBG,TK,-1.0,10971
5023554,786,GRAVE,1959,TXBG,TK,-1.0,10165
5023728,787,'S GRAVENMOER,1959,TXBG,TK,-1.0,10469
5023885,788,HAAREN,1959,TXBG,TK,-1.0,11155
5024097,789,HALSTEREN,1959,TXBG,TK,-1.0,10387
5024257,790,HAPS,1959,TXBG,TK,-1.0,11283
5024407,791,HEESCH,1959,TXBG,TK,-1.0,10149
5024640,793,HEEZE,1959,TXBG,TK,-1.0,10462
5024865,794,HELMOND,1959,TXBG,TK,-1.0,10932
5025037,795,HELVOIRT,1959,TXBG,TK,-1.0,10389
5025260,796,'S HERTOGENBOSCH,1959,TXBG,TK,-1.0,10054
5025439,797,HEUSDEN,1959,TXBG,TK,-1.0,10307
5025614,798,HILVARENBEEK,1959,TXBG,TK,-1.0,11297
5025783,799,HOEVEN,1959,TXBG,TK,-1.0,10065
5025942,800,HOOGELOON,1959,TXBG,TK,1943.0,10657
5026102,801,HOOGE EN LAGE MIERDE,1959,TXBG,TK,-1.0,10476
5026263,802,HOOGE EN LAGE ZWALUWE,1959,TXBG,TK,-1.0,11318
5026421,803,HUIJBERGEN,1959,TXBG,TK,-1.0,10466
5026584,804,KLUNDERT,1959,TXBG,TK,-1.0,10656
5026749,805,LEENDE,1959,TXBG,TK,-1.0,11017
5026896,806,LIEMPDE,1959,TXBG,TK,-1.0,10390
5027038,807,LIESHOUT,1959,TXBG,TK,-1.0,10637
5027201,808,LITH,1959,TXBG,TK,-1.0,11219
5027425,809,LOON OP ZAND,1959,TXBG,TK,-1.0,11259
5027592,810,LUYKSGESTEL,1959,TXBG,TK,-1.0,10011
5027744,811,MAARHEEZE,1959,TXBG,TK,-1.0,11143
5027963,812,MADE EN DRIMMELEN,1959,TXBG,TK,-1.0,10258
5028124,813,MEGEN,1959,TXBG,TK,1134.0,10988
5028327,814,MIERLO,1959,TXBG,TK,-1.0,10215
5028501,815,MILL EN SINT HUBERT,1959,TXBG,TK,-1.0,10535
5028666,816,MOERGESTEL,1959,TXBG,TK,-1.0,11191
5028808,817,NIEUW GINNEKEN,1959,TXBG,TK,-1.0,10406
5028973,818,NIEUW VOSSEMEER,1959,TXBG,TK,-1.0,10401
5029133,819,NISTELRODE,1959,TXBG,TK,-1.0,10094
5029294,820,NUENEN,1959,TXBG,TK,3271.0,10761
5029459,821,NULAND,1959,TXBG,TK,-1.0,10118
5029613,822,OEFFELT,1959,TXBG,TK,-1.0,10360
5029767,823,OIRSCHOT,1959,TXBG,TK,-1.0,10225
5029994,824,OISTERWIJK,1959,TXBG,TK,-1.0,10103
5030152,825,OOST-,1959,TXBG,TK,1177.0,10220
5030370,826,OOSTERHOUT,1959,TXBG,TK,-1.0,11280
5030536,827,OPLOO,1959,TXBG,TK,2576.0,11415
5030758,828,OSS,1959,TXBG,TK,-1.0,10834
5030935,829,OSSENDRECHT,1959,TXBG,TK,-1.0,10929
5031159,830,OUDENBOSCH,1959,TXBG,TK,-1.0,10397
5031385,831,OUD EN NIEUW GASTEL,1959,TXBG,TK,-1.0,11363
5031532,832,PRINSENBEEK,1959,TXBG,TK,-1.0,11354
5031696,833,PUTTE,1959,TXBG,TK,-1.0,10099
5031920,834,RAAMSDONK,1959,TXBG,TK,-1.0,11391
5032091,835,RAVENSTEIN,1959,TXBG,TK,-1.0,10805
5032251,836,REUSEL,1959,TXBG,TK,-1.0,10162
5032390,837,RIETHOVEN,1959,TXBG,TK,-1.0,10455
5032600,838,ROOSENDAAL EN NISPEN,1959,TXBG,TK,-1.0,10407
5032777,839,ROSMALEN,1959,TXBG,TK,-1.0,10970
5033000,840,RUCPHEN,1959,TXBG,TK,-1.0,11152
5033173,841,RIJSBERGEN,1959,TXBG,TK,-1.0,10866
5033329,842,RIJSWIJK NB,1959,TXBG,TK,-1.0,11016
5033449,843,SCHAIJK,1959,TXBG,TK,-1.0,10276
5033655,844,SCHIJNDEL,1959,TXBG,TK,-1.0,11178
5033872,845,SINT MICHIELSGESTEL,1959,TXBG,TK,-1.0,10496
5034092,846,SINT OEDENRODE,1959,TXBG,TK,-1.0,10399
5034256,847,SOMEREN,1959,TXBG,TK,-1.0,10203
5034423,848,SON EN BREUGEL,1959,TXBG,TK,-1.0,10549
5034599,849,SPRANG-CAPELLE,1959,TXBG,TK,-1.0,11233
5034765,850,STANDDAARBUITEN,1959,TXBG,TK,-1.0,11212
5034978,851,STEENBERGEN,1959,TXBG,TK,-1.0,10731
5035154,853,TERHEIJDEN,1959,TXBG,TK,-1.0,10905
5035373,854,TETERINGEN,1959,TXBG,TK,-1.0,10677
5035594,855,TILBURG,1959,TXBG,TK,-1.0,10792
5035816,856,UDEN,1959,TXBG,TK,-1.0,11141
5035982,857,UDENHOUT,1959,TXBG,TK,-1.0,11268
5036193,858,VALKENSWAARD,1959,TXBG,TK,-1.0,11031
5036366,859,VEEN,1959,TXBG,TK,-1.0,10015
5036556,860,VEGHEL,1959,TXBG,TK,-1.0,10985
5036771,861,VELDHOVEN,1959,TXBG,TK,-1.0,10071
5036925,862,VESSEM,1959,TXBG,TK,1097.0,11414
5037077,863,VIERLINGSBEEK,1959,TXBG,TK,-1.0,10066
5037245,864,VLIJMEN,1959,TXBG,TK,-1.0,11293
5037470,865,VUGHT,1959,TXBG,TK,-1.0,11224
5037646,866,WAALRE,1959,TXBG,TK,-1.0,10959
5037877,867,WAALWIJK,1959,TXBG,TK,-1.0,11359
5038033,868,WANROIJ,1959,TXBG,TK,-1.0,10265
5038191,869,WASPIK,1959,TXBG,TK,-1.0,10402
5038368,870,WERKENDAM,1959,TXBG,TK,-1.0,10078
5038526,871,WESTERHOVEN,1959,TXBG,TK,-1.0,11041
5038674,872,WILLEMSTAD,1959,TXBG,TK,-1.0,10827
5038845,873,WOENSDRECHT,1959,TXBG,TK,-1.0,10602
5039023,874,WOUDRICHEM,1959,TXBG,TK,-1.0,10282
5039197,875,WOUW,1959,TXBG,TK,-1.0,10808
5039347,876,WIJK EN AALBURG NB,1959,TXBG,TK,-1.0,11084
5039474,877,ZEELAND,1959,TXBG,TK,-1.0,10759
5039684,878,ZEVENBERGEN,1959,TXBG,TK,-1.0,10046
5039917,879,ZUNDERT,1959,TXBG,TK,-1.0,11192
5040257,884,AMSTENRADE,1959,TXBG,TK,3.0,10062
5040669,887,BEEGDEN,1959,TXBG,TK,1.0,11089
5040815,888,BEEK L,1959,TXBG,TK,8.0,11374
5040986,889,BEESEL,1959,TXBG,TK,3.0,10195
5041415,892,BERG EN TERBLIJT,1959,TXBG,TK,1.0,10796
5041595,893,BERGEN L,1959,TXBG,TK,2.0,11281
5041875,895,BOCHOLTZ,1959,TXBG,TK,4.0,10986
5042005,896,BORGHAREN,1959,TXBG,TK,4.0,11334
5042101,897,BORN,1959,TXBG,TK,2.0,10927
5042457,899,BRUNSSUM,1959,TXBG,TK,39.0,10533
5042632,900,BUNDE,1959,TXBG,TK,4.0,10831
5042946,902,ECHT,1959,TXBG,TK,16.0,10941
5043120,903,ELSLOO,1959,TXBG,TK,1.0,11187
5043260,904,EYGELSHOVEN,1959,TXBG,TK,11.0,10960
5043402,905,EIJSDEN,1959,TXBG,TK,2.0,10314
5043623,906,GELEEN,1959,TXBG,TK,39.0,10048
5043799,907,GENNEP,1959,TXBG,TK,1.0,10542
5043967,908,GEULLE,1959,TXBG,TK,1.0,10530
5044238,910,GREVENBICHT,1959,TXBG,TK,2.0,10624
5044648,913,GULPEN,1959,TXBG,TK,2.0,11032
5044807,914,HAELEN,1959,TXBG,TK,1.0,10321
5044965,915,HEEL EN PANHEEL,1959,TXBG,TK,1.0,11208
5045179,916,HEER,1959,TXBG,TK,6.0,11407
5045342,917,HEERLEN,1959,TXBG,TK,109.0,10902
5045558,918,HELDEN,1959,TXBG,TK,4.0,10205
5045877,920,HEYTHUYSEN,1959,TXBG,TK,2.0,10840
5046095,921,HOENSBROEK,1959,TXBG,TK,209.0,11177
5046230,922,HORN,1959,TXBG,TK,3.0,11176
5046437,923,HORST,1959,TXBG,TK,3.0,11108
5046612,924,HULSBERG,1959,TXBG,TK,2.0,11216
5046734,925,HUNSEL,1959,TXBG,TK,1.0,10784
5046878,926,ITTEREN,1959,TXBG,TK,1.0,10458
5046951,927,JABEEK,1959,TXBG,TK,3.0,10256
5047130,928,KERKRADE,1959,TXBG,TK,66.0,10313
5047449,930,KLIMMEN,1959,TXBG,TK,1.0,10977
5047571,931,LIMBRICHT,1959,TXBG,TK,2.0,11124
5047856,933,MAASBRACHT,1959,TXBG,TK,3.0,10964
5048077,934,MAASBREE,1959,TXBG,TK,3.0,11352
5048302,935,MAASTRICHT,1959,TXBG,TK,82.0,10182
5048768,938,MEERSSEN,1959,TXBG,TK,5.0,10494
5048940,939,MELICK EN HERKENBOSCH,1959,TXBG,TK,1.0,10196
5049103,940,MERKELBEEK,1959,TXBG,TK,1.0,10763
5049372,942,MHEER,1959,TXBG,TK,1.0,10538
5049491,943,MONTFORT,1959,TXBG,TK,1.0,10266
5049651,944,MOOK EN MIDDELAAR,1959,TXBG,TK,2.0,10271
5049813,945,MUNSTERGELEEN,1959,TXBG,TK,2.0,10273
5050311,948,NIEUWENHAGEN,1959,TXBG,TK,9.0,10088
5050441,949,NIEUWSTADT,1959,TXBG,TK,1.0,11140
5050564,950,NOORBEEK,1959,TXBG,TK,1.0,10283
5050689,951,NUTH,1959,TXBG,TK,6.0,10104
5050859,952,OBBICHT EN PAPENHOVEN,1959,TXBG,TK,2.0,10388
5051253,955,OTTERSUM,1959,TXBG,TK,6.0,10862
5051384,956,POSTERHOLT,1959,TXBG,TK,2.0,10456
5051600,957,ROERMOND,1959,TXBG,TK,18.0,11313
5052103,960,SCHAESBERG,1959,TXBG,TK,12.0,11335
5052366,962,SCHINNEN,1959,TXBG,TK,6.0,10132
5052539,963,SCHINVELD,1959,TXBG,TK,3.0,10492
5052661,964,SEVENUM,1959,TXBG,TK,8.0,10045
5052819,965,SIMPELVELD,1959,TXBG,TK,3.0,10515
5053084,967,SINT-ODILIENBERG,1959,TXBG,TK,1.0,10278
5053302,968,SITTARD,1959,TXBG,TK,31.0,11230
5053586,970,SPAUBEEK,1959,TXBG,TK,3.0,10552
5053721,971,STEIN,1959,TXBG,TK,8.0,11319
5053893,972,STEVENSWEERT,1959,TXBG,TK,3.0,11203
5054203,974,SUSTEREN,1959,TXBG,TK,5.0,10457
5054378,975,SWALMEN,1959,TXBG,TK,4.0,10474
5054600,976,TEGELEN,1959,TXBG,TK,9.0,11333
5054764,977,THORN,1959,TXBG,TK,1.0,11195
5054971,978,UBACH OVER WORMS,1959,TXBG,TK,30.0,10146
5055238,980,URMOND,1959,TXBG,TK,5.0,10700
5055430,981,VAALS,1959,TXBG,TK,22.0,10007
5055606,982,VALKENBURG HOUTHEM L,1959,TXBG,TK,8.0,11111
5055802,983,VENLO,1959,TXBG,TK,30.0,10477
5056029,984,VENRAY,1959,TXBG,TK,7.0,11222
5056358,986,VOERENDAAL,1959,TXBG,TK,3.0,11341
5056643,988,WEERT,1959,TXBG,TK,8.0,11081
5056960,990,WITTEM,1959,TXB
