id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4974528,460,WESTWOUD,1971,TXKA,TK,6.0,11101
4974678,461,WESTZAAN,1971,TXKA,TK,1.0,11381
4974878,462,WIERINGEN,1971,TXKA,TK,10.0,11277
4975029,463,WIERINGERMEER,1971,TXKA,TK,8.0,10239
4975407,466,WOGNUM,1971,TXKA,TK,5.0,10818
4975588,467,WORMER,1971,TXKA,TK,17.0,10648
4975824,468,WORMERVEER,1971,TXKA,TK,22.0,10361
4976067,470,WIJDEWORMER,1971,TXKA,TK,2.0,10434
4976297,471,ZAANDAM,1971,TXKA,TK,115.0,11044
4976447,472,ZAANDIJK,1971,TXKA,TK,7.0,11404
4976649,473,ZANDVOORT,1971,TXKA,TK,30.0,10910
4976928,475,ZWAAG,1971,TXKA,TK,4.0,10218
4977129,476,ZIJPE,1971,TXKA,TK,12.0,10004
4977202,478,ZEEVANG,1971,TXKA,TK,17.0,11121
4977414,480,TER AAR,1971,TXKA,TK,9.0,11104
4977584,481,ABBENBROEK,1971,TXKA,TK,4.0,11026
4977783,482,ALBLASSERDAM,1971,TXKA,TK,17.0,11327
4978008,483,ALKEMADE,1971,TXKA,TK,8.0,10349
4978246,484,ALPHEN AAN DEN RIJN ZH,1971,TXKA,TK,37.0,10517
4978410,485,AMEIDE,1971,TXKA,TK,2.0,11349
4978540,486,AMMERSTOL,1971,TXKA,TK,-1.0,10863
4978683,487,ARKEL,1971,TXKA,TK,1.0,10079
4978819,488,ASPEREN,1971,TXKA,TK,-1.0,11369
4978967,489,BARENDRECHT,1971,TXKA,TK,10.0,10943
4979137,490,BENTHUIZEN,1971,TXKA,TK,4.0,10398
4979312,491,BERGAMBACHT,1971,TXKA,TK,1.0,10962
4979490,492,BERGSCHENHOEK,1971,TXKA,TK,2.0,10445
4979671,493,BERKEL EN RODENRIJS,1971,TXKA,TK,8.0,10139
4979833,494,BERKENWOUDE,1971,TXKA,TK,2.0,10797
4979973,495,BLEISWIJK,1971,TXKA,TK,5.0,10994
4980140,496,BLESKENSGRAAF EN HOFWEGEN,1971,TXKA,TK,-1.0,10451
4980339,497,BODEGRAVEN,1971,TXKA,TK,9.0,11091
4980605,499,BOSKOOP,1971,TXKA,TK,6.0,10419
4980770,500,BRANDWIJK,1971,TXKA,TK,3.0,10169
4980918,501,BRIELLE,1971,TXKA,TK,15.0,10232
4981155,502,CAPELLE AAN DEN IJSSEL,1971,TXKA,TK,38.0,11248
4981392,503,DELFT,1971,TXKA,TK,186.0,10928
4981569,504,DIRKSLAND,1971,TXKA,TK,2.0,11344
4981804,505,DORDRECHT,1971,TXKA,TK,155.0,11157
4981903,506,DRIEBRUGGEN,1971,TXKA,TK,2.0,10830
4982186,508,EVERDINGEN,1971,TXKA,TK,-1.0,10638
4982325,509,GEERVLIET,1971,TXKA,TK,2.0,10842
4982426,510,GIESSENBURG,1971,TXKA,TK,1.0,10255
4982562,511,GOEDEREEDE,1971,TXKA,TK,3.0,10981
4982797,512,GORINCHEM,1971,TXKA,TK,24.0,10942
4983035,513,GOUDA,1971,TXKA,TK,64.0,10302
4983213,514,GOUDERAK,1971,TXKA,TK,1.0,11258
4983337,515,GOUDRIAAN,1971,TXKA,TK,-1.0,10450
4983472,516,GOUDSWAARD,1971,TXKA,TK,1.0,10914
4983619,517,'S GRAVENDEEL,1971,TXKA,TK,3.0,10052
4983853,518,'S GRAVENHAGE,1971,TXKA,TK,1648.0,11434
4984089,519,'S GRAVENZANDE,1971,TXKA,TK,4.0,10640
4984262,520,GROOT AMMERS,1971,TXKA,TK,-1.0,11205
4984409,521,HAASTRECHT,1971,TXKA,TK,4.0,11049
4984539,522,HAGESTEIN,1971,TXKA,TK,-1.0,10297
4984643,523,HARDINXVELD-GIESSENDAM,1971,TXKA,TK,4.0,10167
4984819,524,HAZERSWOUDE,1971,TXKA,TK,6.0,11257
4984995,525,HEENVLIET,1971,TXKA,TK,7.0,10823
4985133,526,HEERJANSDAM,1971,TXKA,TK,5.0,10540
4985288,527,HEI EN BOEICOP,1971,TXKA,TK,-1.0,11024
4985434,528,HEINENOORD,1971,TXKA,TK,8.0,10821
4985615,530,HELLEVOETSLUIS,1971,TXKA,TK,13.0,11078
4985798,531,HENDRIK IDO AMBACHT,1971,TXKA,TK,5.0,10416
4986010,533,HEUKELUM,1971,TXKA,TK,3.0,11308
4986211,534,HILLEGOM,1971,TXKA,TK,8.0,11236
4986377,535,HOOGBLOKLAND,1971,TXKA,TK,1.0,11040
4986502,536,HOORNAAR,1971,TXKA,TK,-1.0,10516
4986703,537,KATWIJK,1971,TXKA,TK,26.0,10707
4986872,538,KEDICHEM,1971,TXKA,TK,-1.0,10280
4987015,539,KLAASWAAL,1971,TXKA,TK,5.0,10284
4987156,540,KOUDEKERK AAN DEN RIJN,1971,TXKA,TK,2.0,10029
4987333,541,KRIMPEN AAN DE LEK,1971,TXKA,TK,3.0,10617
4987483,542,KRIMPEN AAN DEN IJSSEL,1971,TXKA,TK,20.0,10859
4987651,543,LANGERAK,1971,TXKA,TK,-1.0,11127
4987779,544,LEERBROEK,1971,TXKA,TK,1.0,10465
4987981,545,LEERDAM,1971,TXKA,TK,10.0,10685
4988218,546,LEIDEN,1971,TXKA,TK,169.0,10702
4988401,547,LEIDERDORP,1971,TXKA,TK,21.0,10058
4988553,548,LEIDSCHENDAM,1971,TXKA,TK,42.0,10742
4988726,549,LEIMUIDEN,1971,TXKA,TK,1.0,11351
4988903,549,LEIMUIDEN,1971,TXKA,TK,1.0,11351
4989082,550,LEKKERKERK,1971,TXKA,TK,8.0,10050
4989219,551,LEXMOND,1971,TXKA,TK,4.0,10930
4989361,552,DE LIER,1971,TXKA,TK,5.0,10241
4989590,553,LISSE,1971,TXKA,TK,15.0,10197
4989766,554,MAASDAM,1971,TXKA,TK,2.0,11019
4989907,555,MAASLAND,1971,TXKA,TK,3.0,10393
4990140,556,MAASSLUIS,1971,TXKA,TK,39.0,10880
4990315,557,MEERKERK,1971,TXKA,TK,-1.0,10618
4990497,559,MIDDELHARNIS,1971,TXKA,TK,2.0,11067
4990666,560,MOERKAPELLE,1971,TXKA,TK,4.0,11383
4990819,561,MOLENAARSGRAAF,1971,TXKA,TK,-1.0,10166
4991019,562,MONSTER,1971,TXKA,TK,18.0,10019
4991200,563,MOORDRECHT,1971,TXKA,TK,4.0,10120
4991375,564,MIJNSHEERENLAND,1971,TXKA,TK,-1.0,11112
4991577,565,NAALDWIJK,1971,TXKA,TK,11.0,11418
4991748,566,NIEUW BEIJERLAND,1971,TXKA,TK,-1.0,10092
4991899,567,NIEUWERKERK AAN DEN IJSSEL,1971,TXKA,TK,14.0,10855
4992114,569,NIEUWKOOP,1971,TXKA,TK,14.0,10728
4992280,570,NIEUWLAND,1971,TXKA,TK,1.0,11213
4992426,571,NIEUW LEKKERLAND,1971,TXKA,TK,7.0,10547
4992595,572,NIEUWPOORT,1971,TXKA,TK,2.0,10748
4992740,573,NIEUWVEEN,1971,TXKA,TK,1.0,10487
4992898,574,NOORDELOOS,1971,TXKA,TK,-1.0,10296
4993099,575,NOORDWIJK,1971,TXKA,TK,19.0,10769
4993321,576,NOORDWIJKERHOUT,1971,TXKA,TK,22.0,11134
4993495,577,NOOTDORP,1971,TXKA,TK,11.0,10601
4993677,578,NUMANSDORP,1971,TXKA,TK,2.0,11346
4993879,579,OEGSTGEEST,1971,TXKA,TK,10.0,10287
4993979,580,OOSTFLAKKEE,1971,TXKA,TK,9.0,10714
4994153,581,OOSTVOORNE,1971,TXKA,TK,2.0,10009
4994276,582,OTTOLAND,1971,TXKA,TK,2.0,10097
4994412,583,OUD-ALBLAS,1971,TXKA,TK,3.0,10826
4994611,584,OUD-BEIJERLAND,1971,TXKA,TK,6.0,11301
4994812,586,OUDENHOORN,1971,TXKA,TK,4.0,10380
4994955,587,OUDERKERK AAN DEN IJSSEL,1971,TXKA,TK,-1.0,10095
4995130,589,OUDEWATER,1971,TXKA,TK,2.0,10188
4995301,589,OUDEWATER,1971,TXKA,TK,2.0,10188
4995531,590,PAPENDRECHT,1971,TXKA,TK,27.0,10427
4995701,591,PIERSHIL,1971,TXKA,TK,1.0,10179
4995848,592,POORTUGAAL,1971,TXKA,TK,34.0,11395
4995990,593,PUTTERSHOEK,1971,TXKA,TK,-1.0,10222
4996185,594,PIJNACKER,1971,TXKA,TK,17.0,10031
4996368,595,REEUWIJK,1971,TXKA,TK,11.0,10485
4996545,596,RHOON,1971,TXKA,TK,9.0,10903
4996746,597,RIDDERKERK,1971,TXKA,TK,37.0,10646
4996928,598,ROCKANJE,1971,TXKA,TK,5.0,10464
4997131,599,ROTTERDAM,1971,TXKA,TK,1425.0,10345
4997310,600,ROZENBURG,1971,TXKA,TK,20.0,11314
4997470,601,RIJNSATERWOUDE,1971,TXKA,TK,2.0,11129
4997644,602,RIJNSBURG,1971,TXKA,TK,4.0,11118
4997879,603,RIJSWIJK,1971,TXKA,TK,95.0,11133
4998108,604,SASSENHEIM,1971,TXKA,TK,14.0,10612
4998276,605,SCHELLUINEN,1971,TXKA,TK,1.0,11399
4998478,606,SCHIEDAM,1971,TXKA,TK,133.0,11260
4998657,607,SCHIPLUIDEN,1971,TXKA,TK,7.0,10130
4998837,608,SCHOONHOVEN,1971,TXKA,TK,12.0,10980
4999008,609,SCHOONREWOERD,1971,TXKA,TK,1.0,10214
4999209,610,SLIEDRECHT,1971,TXKA,TK,9.0,11331
4999422,612,SPIJKENISSE,1971,TXKA,TK,60.0,10735
4999673,615,STOLWIJK,1971,TXKA,TK,4.0,11250
4999815,616,STREEFKERK,1971,TXKA,TK,1.0,11105
4999963,617,STRIJEN,1971,TXKA,TK,1.0,10558
5000117,618,TIENHOVEN,1971,TXKA,TK,1.0,10706
5000256,619,VALKENBURG ZH,1971,TXKA,TK,-1.0,10028
5000437,620,VIANEN,1971,TXKA,TK,9.0,10887
5000622,620,VIANEN,1971,TXKA,TK,9.0,10887
5000791,621,VIERPOLDERS,1971,TXKA,TK,4.0,11056
5000993,622,VLAARDINGEN,1971,TXKA,TK,110.0,10811
5001149,623,VLIST,1971,TXKA,TK,-1.0,11174
5001382,624,VOORBURG,1971,TXKA,TK,94.0,11103
5001559,625,VOORHOUT,1971,TXKA,TK,4.0,10017
5001786,626,VOORSCHOTEN,1971,TXKA,TK,34.0,10537
5002021,627,WADDINXVEEN,1971,TXKA,TK,18.0,10081
5002201,628,WARMOND,1971,TXKA,TK,7.0,10204
5002435,629,WASSENAAR,1971,TXKA,TK,36.0,10164
5002615,630,WATERINGEN,1971,TXKA,TK,9.0,11329
5002780,631,WESTMAAS,1971,TXKA,TK,3.0,10695
5002981,632,WOERDEN,1971,TXKA,TK,13.0,10974
5003217,632,WOERDEN,1971,TXKA,TK,13.0,10974
5003396,633,WOUBRUGGE,1971,TXKA,TK,3.0,10461
5003543,634,WIJNGAARDEN,1971,TXKA,TK,-1.0,10263
5003680,635,ZEVENHOVEN,1971,TXKA,TK,-1.0,11317
5003851,636,ZEVENHUIZEN,1971,TXKA,TK,5.0,11377
5004031,637,ZOETERMEER,1971,TXKA,TK,23.0,10766
5004210,638,ZOETERWOUDE,1971,TXKA,TK,5.0,11074
5004387,639,ZUID-BEIJERLAND,1971,TXKA,TK,3.0,10917
5004526,640,ZUIDLAND,1971,TXKA,TK,4.0,10316
5004658,641,ZWARTEWAAL,1971,TXKA,TK,-1.0,10703
5004860,642,ZWIJNDRECHT,1971,TXKA,TK,36.0,10468
5005103,648,AARDENBURG,1971,TXKA,TK,5.0,11020
5005274,649,ARNEMUIDEN,1971,TXKA,TK,1.0,11419
5005498,650,AXEL,1971,TXKA,TK,23.0,11289
5005906,654,BORSELE,1971,TXKA,TK,17.0,10043
5006190,656,BROUWERSHAVEN,1971,TXKA,TK,3.0,10030
5006361,657,BRUINISSE,1971,TXKA,TK,2.0,11291
5006744,660,DOMBURG,1971,TXKA,TK,4.0,10236
5006953,662,DUIVELAND,1971,TXKA,TK,1.0,11237
5007273,664,GOES,1971,TXKA,TK,25.0,10674
5008428,675,HONTENISSE,1971,TXKA,TK,10.0,11123
5008700,677,HULST,1971,TXKA,TK,24.0,11408
5008879,678,KAPELLE,1971,TXKA,TK,5.0,11223
5009363,682,KORTGENE,1971,TXKA,TK,2.0,10250
5009706,686,MARIEKERKE,1971,TXKA,TK,2.0,11221
5009926,687,MIDDELBURG,1971,TXKA,TK,38.0,10122
5010047,688,MIDDENSCHOUWEN,1971,TXKA,TK,1.0,10837
5010435,692,OOSTBURG,1971,TXKA,TK,28.0,10782
5010765,696,OUD-VOSSEMEER,1971,TXKA,TK,2.0,10134
5011175,700,POORTVLIET,1971,TXKA,TK,1.0,11181
5011415,703,REIMERSWAAL,1971,TXKA,TK,20.0,10077
5011586,704,SAS VAN GENT,1971,TXKA,TK,22.0,11405
5011759,705,SCHERPENISSE,1971,TXKA,TK,-1.0,10375
5012039,708,SINT-ANNALAND,1971,TXKA,TK,-1.0,11200
5012291,711,SINT-MAARTENSDIJK,1971,TXKA,TK,3.0,10716
5012425,712,SINT PHILIPSLAND,1971,TXKA,TK,3.0,10394
5012597,713,SLUIS,1971,TXKA,TK,4.0,10895
5012763,714,STAVENISSE,1971,TXKA,TK,2.0,10619
5012956,715,TERNEUZEN,1971,TXKA,TK,52.0,10704
5013136,716,THOLEN,1971,TXKA,TK,3.0,10376
5013307,717,VEERE,1971,TXKA,TK,1.0,10369
5013535,718,VLISSINGEN,1971,TXKA,TK,65.0,10270
5013712,720,VALKENISSE,1971,TXKA,TK,4.0,10779
5014227,725,WESTERSCHOUWEN,1971,TXKA,TK,5.0,10701
5014395,726,WESTKAPELLE,1971,TXKA,TK,3.0,10931
5014570,727,WISSENKERKE,1971,TXKA,TK,5.0,10243
5015221,732,ZIERIKZEE,1971,TXKA,TK,9.0,10843
5015628,739,AARLE RIXTEL,1971,TXKA,TK,13.0,10757
5015799,740,ALMKERK,1971,TXKA,TK,5.0,10788
5015927,741,ALPHEN EN RIEL,1971,TXKA,TK,7.0,10710
5016086,742,ANDEL,1971,TXKA,TK,1.0,10871
5016269,743,ASTEN,1971,TXKA,TK,7.0,10478
5016441,744,BAARLE NASSAU,1971,TXKA,TK,9.0,10060
5016602,745,BAKEL EN MILHEEZE,1971,TXKA,TK,10.0,10749
5016768,746,BEEK EN DONK,1971,TXKA,TK,11.0,10173
5016912,747,BEERS,1971,TXKA,TK,2.0,11410
5017134,748,BERGEN OP ZOOM,1971,TXKA,TK,47.0,11037
5017307,749,BERGEYK,1971,TXKA,TK,16.0,11160
5017473,750,BERGHEM,1971,TXKA,TK,6.0,10733
5017636,751,BERKEL ENSCHOT,1971,TXKA,TK,20.0,11132
5017808,752,BERLICUM,1971,TXKA,TK,9.0,10362
5017980,753,BEST,1971,TXKA,TK,25.0,10442
5018143,754,BLADEL EN NETERSEL,1971,TXKA,TK,20.0,11006
5018311,755,BOEKEL,1971,TXKA,TK,3.0,10432
5018480,756,BOXMEER,1971,TXKA,TK,15.0,11227
5018709,757,BOXTEL,1971,TXKA,TK,37.0,10083
5018942,758,BREDA,1971,TXKA,TK,176.0,10154
5019119,759,BUDEL,1971,TXKA,TK,7.0,10219
5019289,760,CHAAM,1971,TXKA,TK,5.0,11433
5019456,761,CUIJK EN ST AGATHA,1971,TXKA,TK,24.0,10023
5019677,762,DEURNE,1971,TXKA,TK,32.0,10379
5019833,763,DIESSEN,1971,TXKA,TK,12.0,11185
5020006,764,DINTELOORD EN PRINSENLAND,1971,TXKA,TK,1.0,11193
5020229,766,DONGEN,1971,TXKA,TK,31.0,11412
5020405,767,DRUNEN,1971,TXKA,TK,25.0,10428
5020555,768,DEN DUNGEN,1971,TXKA,TK,3.0,10491
5020725,769,DUSSEN,1971,TXKA,TK,4.0,10261
5020884,770,EERSEL,1971,TXKA,TK,13.0,10741
5021057,771,EETHEN,1971,TXKA,TK,2.0,10010
5021254,772,EINDHOVEN,1971,TXKA,TK,389.0,11298
5021590,775,ERP,1971,TXKA,TK,6.0,10385
5021726,776,ESCH,1971,TXKA,TK,1.0,10709
5021949,777,ETTEN LEUR,1971,TXKA,TK,13.0,10750
5022121,778,FIJNAART EN HEIJNINGEN,1971,TXKA,TK,1.0,10206
5022302,779,GEERTRUIDENBERG,1971,TXKA,TK,8.0,10101
5022460,780,GEFFEN,1971,TXKA,TK,4.0,10370
5022682,781,GELDROP,1971,TXKA,TK,42.0,10529
5022898,782,GEMERT,1971,TXKA,TK,15.0,10277
5023051,783,GIESSEN,1971,TXKA,TK,-1.0,10193
5023233,784,GILZE EN RIJEN,1971,TXKA,TK,35.0,11375
5023454,785,GOIRLE,1971,TXKA,TK,26.0,10971
5023632,786,GRAVE,1971,TXKA,TK,11.0,10165
5023805,787,'S GRAVENMOER,1971,TXKA,TK,1.0,10469
5023954,788,HAAREN,1971,TXKA,TK,5.0,11155
5024176,789,HALSTEREN,1971,TXKA,TK,11.0,10387
5024324,790,HAPS,1971,TXKA,TK,-1.0,11283
5024485,791,HEESCH,1971,TXKA,TK,10.0,10149
5024554,792,HEESWIJK DINTHER,1971,TXKA,TK,6.0,10690
5024717,793,HEEZE,1971,TXKA,TK,4.0,10462
5024944,794,HELMOND,1971,TXKA,TK,122.0,10932
5025114,795,HELVOIRT,1971,TXKA,TK,8.0,10389
5025339,796,'S HERTOGENBOSCH,1971,TXKA,TK,165.0,10054
5025518,797,HEUSDEN,1971,TXKA,TK,13.0,10307
5025692,798,HILVARENBEEK,1971,TXKA,TK,17.0,11297
5025861,799,HOEVEN,1971,TXKA,TK,6.0,10065
5026017,800,HOOGELOON,1971,TXKA,TK,2624.0,10657
5026171,801,HOOGE EN LAGE MIERDE,1971,TXKA,TK,6.0,10476
5026340,802,HOOGE EN LAGE ZWALUWE,1971,TXKA,TK,4.0,11318
5026491,803,HUIJBERGEN,1971,TXKA,TK,7.0,10466
5026661,804,KLUNDERT,1971,TXKA,TK,4.0,10656
5026823,805,LEENDE,1971,TXKA,TK,10.0,11017
5026961,806,LIEMPDE,1971,TXKA,TK,7.0,10390
5027113,807,LIESHOUT,1971,TXKA,TK,7.0,10637
5027278,808,LITH,1971,TXKA,TK,5.0,11219
5027504,809,LOON OP ZAND,1971,TXKA,TK,41.0,11259
5027659,810,LUYKSGESTEL,1971,TXKA,TK,1.0,10011
5027822,811,MAARHEEZE,1971,TXKA,TK,8.0,11143
5028042,812,MADE EN DRIMMELEN,1971,TXKA,TK,9.0,10258
5028197,813,MEGEN,1971,TXKA,TK,1143.0,10988
5028406,814,MIERLO,1971,TXKA,TK,7.0,10215
5028578,815,MILL EN SINT HUBERT,1971,TXKA,TK,13.0,10535
5028741,816,MOERGESTEL,1971,TXKA,TK,10.0,11191
5028886,817,NIEUW GINNEKEN,1971,TXKA,TK,15.0,10406
5029048,818,NIEUW VOSSEMEER,1971,TXKA,TK,3.0,10401
5029207,819,NISTELRODE,1971,TXKA,TK,3.0,10094
5029372,820,NUENEN,1971,TXKA,TK,5082.0,10761
5029532,821,NULAND,1971,TXKA,TK,3.0,10118
5029681,822,OEFFELT,1971,TXKA,TK,3.0,10360
5029846,823,OIRSCHOT,1971,TXKA,TK,10.0,10225
5030072,824,OISTERWIJK,1971,TXKA,TK,45.0,10103
5030225,825,OOST-,1971,TXKA,TK,1537.0,10220
5030449,826,OOSTERHOUT,1971,TXKA,TK,64.0,11280
5030608,827,OPLOO,1971,TXKA,TK,3092.0,11415
5030837,828,OSS,1971,TXKA,TK,89.0,10834
5031014,829,OSSENDRECHT,1971,TXKA,TK,3.0,10929
5031238,830,OUDENBOSCH,1971,TXKA,TK,17.0,10397
5031464,831,OUD EN NIEUW GASTEL,1971,TXKA,TK,13.0,11363
5031609,832,PRINSENBEEK,1971,TXKA,TK,10.0,11354
5031775,833,PUTTE,1971,TXKA,TK,5.0,10099
5031998,834,RAAMSDONK,1971,TXKA,TK,10.0,11391
5032166,835,RAVENSTEIN,1971,TXKA,TK,12.0,10805
5032322,836,REUSEL,1971,TXKA,TK,5.0,10162
5032459,837,RIETHOVEN,1971,TXKA,TK,4.0,10455
5032679,838,ROOSENDAAL EN NISPEN,1971,TXKA,TK,77.0,10407
5032855,839,ROSMALEN,1971,TXKA,TK,37.0,10970
5033079,840,RUCPHEN,1971,TXKA,TK,23.0,11152
5033247,841,RIJSBERGEN,1971,TXKA,TK,4.0,10866
5033398,842,RIJSWIJK NB,1971,TXKA,TK,1.0,11016
5033521,843,SCHAIJK,1971,TXKA,TK,10.0,10276
5033734,844,SCHIJNDEL,1971,TXKA,TK,29.0,11178
5033951,845,SINT MICHIELSGESTEL,1971,TXKA,TK,30.0,10496
5034171,846,SINT OEDENRODE,1971,TXKA,TK,14.0,10399
5034335,847,SOMEREN,1971,TXKA,TK,16.0,10203
5034499,848,SON EN BREUGEL,1971,TXKA,TK,16.0,10549
5034678,849,SPRANG-CAPELLE,1971,TXKA,TK,3.0,11233
5034835,850,STANDDAARBUITEN,1971,TXKA,TK,3.0,11212
5035057,851,STEENBERGEN,1971,TXKA,TK,19.0,10731
5035232,853,TERHEIJDEN,1971,TXKA,TK,13.0,10905
5035443,854,TETERINGEN,1971,TXKA,TK,7.0,10677
5035673,855,TILBURG,1971,TXKA,TK,514.0,10792
5035895,856,UDEN,1971,TXKA,TK,36.0,11141
5036055,857,UDENHOUT,1971,TXKA,TK,13.0,11268
5036271,858,VALKENSWAARD,1971,TXKA,TK,42.0,11031
5036442,859,VEEN,1971,TXKA,TK,1.0,10015
5036635,860,VEGHEL,1971,TXKA,TK,42.0,10985
5036850,861,VELDHOVEN,1971,TXKA,TK,36.0,10071
5036996,862,VESSEM,1971,TXKA,TK,1826.0,11414
5037152,863,VIERLINGSBEEK,1971,TXKA,TK,3.0,10066
5037323,864,VLIJMEN,1971,TXKA,TK,24.0,11293
5037549,865,VUGHT,1971,TXKA,TK,50.0,11224
5037725,866,WAALRE,1971,TXKA,TK,12.0,10959
5037956,867,WAALWIJK,1971,TXKA,TK,48.0,11359
5038104,868,WANROIJ,1971,TXKA,TK,2.0,10265
5038269,869,WASPIK,1971,TXKA,TK,3.0,10402
5038447,870,WERKENDAM,1971,TXKA,TK,5.0,10078
5038586,871,WESTERHOVEN,1971,TXKA,TK,3.0,11041
5038747,872,WILLEMSTAD,1971,TXKA,TK,2.0,10827
5038924,873,WOENSDRECHT,1971,TXKA,TK,13.0,10602
5039100,874,WOUDRICHEM,1971,TXKA,TK,2.0,10282
5039276,875,WOUW,1971,TXKA,TK,11.0,10808
5039426,876,WIJK EN AALBURG NB,1971,TXKA,TK,2.0,11084
5039539,877,ZEELAND,1971,TXKA,TK,8.0,10759
5039763,878,ZEVENBERGEN,1971,TXKA,TK,9.0,10046
5039996,879,ZUNDERT,1971,TXKA,TK,12.0,11192
5040333,884,AMSTENRADE,1971,TXKA,TK,11.0,10062
5040465,885,ARCEN EN VELDEN,1971,TXKA,TK,4.0,10202
5040600,886,BAEXEM,1971,TXKA,TK,1.0,11255
5040733,887,BEEGDEN,1971,TXKA,TK,3.0,11089
5040894,888,BEEK L,1971,TXKA,TK,42.0,11374
5041064,889,BEESEL,1971,TXKA,TK,17.0,10195
5041230,890,BELFELD,1971,TXKA,TK,6.0,10292
5041358,891,BEMELEN,1971,TXKA,TK,-1.0,10878
5041491,892,BERG EN TERBLIJT,1971,TXKA,TK,8.0,10796
5041674,893,BERGEN L,1971,TXKA,TK,9.0,11281
5041814,894,BINGELRADE,1971,TXKA,TK,2.0,10967
5041953,895,BOCHOLTZ,1971,TXKA,TK,21.0,10986
5042178,897,BORN,1971,TXKA,TK,52.0,10927
5042317,898,BROEKHUIZEN,1971,TXKA,TK,3.0,10856
5042536,899,BRUNSSUM,1971,TXKA,TK,65.0,10533
5042709,900,BUNDE,1971,TXKA,TK,12.0,10831
5042833,901,CADIER EN KEER,1971,TXKA,TK,6.0,11447
