id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3757065,232,EPE,1930,VRX2,Vrije beroepen,21.0,10940
3757102,233,ERMELO,1889,VRX2,Vrije beroepen,38.0,10732
3757135,233,ERMELO,1899,VRX2,Vrije beroepen,202.0,10732
3757209,233,ERMELO,1930,VRX2,Vrije beroepen,579.0,10732
3757232,234,EST EN OPIJNEN,1930,VRX2,Vrije beroepen,2.0,11092
3757263,235,EWIJK,1930,VRX2,Vrije beroepen,10.0,10471
3757298,236,GELDERMALSEN,1930,VRX2,Vrije beroepen,5.0,10881
3757334,237,GENDRINGEN,1889,VRX2,Vrije beroepen,2.0,10260
3757362,237,GENDRINGEN,1899,VRX2,Vrije beroepen,10.0,10260
3757424,237,GENDRINGEN,1930,VRX2,Vrije beroepen,28.0,10260
3757452,238,GENDT,1930,VRX2,Vrije beroepen,2.0,10440
3757490,239,GORSSEL,1930,VRX2,Vrije beroepen,58.0,10085
3757525,240,GROENLO,1930,VRX2,Vrije beroepen,28.0,11094
3757560,241,GROESBEEK,1889,VRX2,Vrije beroepen,3.0,10616
3757590,241,GROESBEEK,1899,VRX2,Vrije beroepen,28.0,10616
3757659,241,GROESBEEK,1930,VRX2,Vrije beroepen,111.0,10616
3757686,242,HAAFTEN,1930,VRX2,Vrije beroepen,1.0,10125
3757735,243,HARDERWIJK,1889,VRX2,Vrije beroepen,20.0,10786
3757770,243,HARDERWIJK,1899,VRX2,Vrije beroepen,10.0,10786
3757840,243,HARDERWIJK,1930,VRX2,Vrije beroepen,98.0,10786
3757878,244,HATTEM,1930,VRX2,Vrije beroepen,7.0,10673
3757907,245,HEDEL,1930,VRX2,Vrije beroepen,3.0,10982
3757943,246,HEERDE,1889,VRX2,Vrije beroepen,2.0,10291
3757976,246,HEERDE,1899,VRX2,Vrije beroepen,2.0,10291
3758041,246,HEERDE,1930,VRX2,Vrije beroepen,11.0,10291
3758099,248,HENGELO GLD,1930,VRX2,Vrije beroepen,13.0,10359
3758132,249,HERWEN EN AERDT,1930,VRX2,Vrije beroepen,13.0,10819
3758159,250,HERWIJNEN,1930,VRX2,Vrije beroepen,2.0,11266
3758192,251,HETEREN,1930,VRX2,Vrije beroepen,4.0,10290
3758223,252,HEUMEN,1930,VRX2,Vrije beroepen,3.0,10600
3758250,253,HOEVELAKEN,1930,VRX2,Vrije beroepen,2.0,11358
3758310,255,HUISSEN,1930,VRX2,Vrije beroepen,10.0,11047
3758338,256,HUMMELO EN KEPPEL,1930,VRX2,Vrije beroepen,7.0,11235
3758361,257,KERKWIJK,1930,VRX2,Vrije beroepen,1.0,10791
3758390,258,KESTEREN,1930,VRX2,Vrije beroepen,4.0,10916
3758418,259,LAREN GLD,1930,VRX2,Vrije beroepen,2.0,10098
3758452,260,LICHTENVOORDE,1930,VRX2,Vrije beroepen,16.0,10242
3758482,261,LIENDEN,1930,VRX2,Vrije beroepen,1.0,11093
3758520,262,LOCHEM,1930,VRX2,Vrije beroepen,43.0,11263
3758550,264,MAURIK,1930,VRX2,Vrije beroepen,4.0,10300
3758579,265,MILLINGEN AAN DE RIJN,1930,VRX2,Vrije beroepen,11.0,10072
3758609,266,NEEDE,1930,VRX2,Vrije beroepen,2.0,10367
3758653,267,NIJKERK,1889,VRX2,Vrije beroepen,4.0,10446
3758686,267,NIJKERK,1899,VRX2,Vrije beroepen,18.0,10446
3758759,267,NIJKERK,1930,VRX2,Vrije beroepen,29.0,10446
3758829,268,NIJMEGEN,1889,VRX2,Vrije beroepen,68.0,11209
3758879,268,NIJMEGEN,1899,VRX2,Vrije beroepen,174.0,11209
3758968,268,NIJMEGEN,1930,VRX2,Vrije beroepen,656.0,11209
3759001,269,OLDEBROEK,1889,VRX2,Vrije beroepen,3.0,11106
3759030,269,OLDEBROEK,1899,VRX2,Vrije beroepen,3.0,11106
3759095,269,OLDEBROEK,1930,VRX2,Vrije beroepen,5.0,11106
3759145,271,OVERASSELT,1930,VRX2,Vrije beroepen,8.0,10952
3759172,272,PANNERDEN,1930,VRX2,Vrije beroepen,3.0,10518
3759207,273,PUTTEN,1889,VRX2,Vrije beroepen,2.0,11109
3759230,273,PUTTEN,1899,VRX2,Vrije beroepen,2.0,11109
3759293,273,PUTTEN,1930,VRX2,Vrije beroepen,7.0,11109
3759341,274,RENKUM,1889,VRX2,Vrije beroepen,14.0,11325
3759379,274,RENKUM,1899,VRX2,Vrije beroepen,15.0,11325
3759462,274,RENKUM,1930,VRX2,Vrije beroepen,239.0,11325
3759516,275,RHEDEN,1889,VRX2,Vrije beroepen,12.0,11355
3759551,275,RHEDEN,1899,VRX2,Vrije beroepen,67.0,11355
3759637,275,RHEDEN,1930,VRX2,Vrije beroepen,240.0,11355
3759664,276,ROSSUM,1930,VRX2,Vrije beroepen,2.0,10860
3759688,277,ROZENDAAL,1930,VRX2,Vrije beroepen,3.0,10684
3759718,278,RUURLO,1930,VRX2,Vrije beroepen,2.0,10879
3759749,279,SCHERPENZEEL,1930,VRX2,Vrije beroepen,3.0,11146
3759778,280,STEENDEREN,1930,VRX2,Vrije beroepen,2.0,10497
3759837,281,TIEL,1889,VRX2,Vrije beroepen,27.0,10027
3759880,281,TIEL,1899,VRX2,Vrije beroepen,12.0,10027
3759951,281,TIEL,1930,VRX2,Vrije beroepen,93.0,10027
3759993,282,UBBERGEN,1930,VRX2,Vrije beroepen,27.0,10408
3760026,283,VALBURG,1889,VRX2,Vrije beroepen,6.0,11071
3760056,283,VALBURG,1899,VRX2,Vrije beroepen,61.0,11071
3760114,283,VALBURG,1930,VRX2,Vrije beroepen,77.0,11071
3760139,284,VARIK,1930,VRX2,Vrije beroepen,1.0,11064
3760177,285,VOORST,1889,VRX2,Vrije beroepen,6.0,10912
3760211,285,VOORST,1899,VRX2,Vrije beroepen,10.0,10912
3760282,285,VOORST,1930,VRX2,Vrije beroepen,16.0,10912
3760314,286,VORDEN,1930,VRX2,Vrije beroepen,13.0,10957
3760342,287,VUREN,1930,VRX2,Vrije beroepen,1.0,11376
3760370,288,WAARDENBURG,1930,VRX2,Vrije beroepen,2.0,10238
3760420,289,WAGENINGEN,1889,VRX2,Vrije beroepen,11.0,11010
3760457,289,WAGENINGEN,1899,VRX2,Vrije beroepen,6.0,11010
3760533,289,WAGENINGEN,1930,VRX2,Vrije beroepen,196.0,11010
3760616,290,WAMEL,1930,VRX2,Vrije beroepen,19.0,10042
3760651,291,WARNSVELD,1930,VRX2,Vrije beroepen,90.0,10838
3760681,292,WEHL,1930,VRX2,Vrije beroepen,2.0,11116
3760756,294,WINTERSWIJK,1889,VRX2,Vrije beroepen,1.0,11119
3760791,294,WINTERSWIJK,1899,VRX2,Vrije beroepen,5.0,11119
3760866,294,WINTERSWIJK,1930,VRX2,Vrije beroepen,58.0,11119
3760902,295,WISCH,1889,VRX2,Vrije beroepen,5.0,10318
3760934,295,WISCH,1899,VRX2,Vrije beroepen,6.0,10318
3761001,295,WISCH,1930,VRX2,Vrije beroepen,27.0,10318
3761034,296,WIJCHEN,1930,VRX2,Vrije beroepen,9.0,10723
3761072,297,ZALTBOMMEL,1930,VRX2,Vrije beroepen,26.0,10557
3761102,298,ZELHEM,1930,VRX2,Vrije beroepen,4.0,11159
3761142,299,ZEVENAAR,1930,VRX2,Vrije beroepen,41.0,10938
3761173,300,ZOELEN,1930,VRX2,Vrije beroepen,1.0,10897
3761234,301,ZUTPHEN,1889,VRX2,Vrije beroepen,85.0,10254
3761275,301,ZUTPHEN,1899,VRX2,Vrije beroepen,121.0,10254
3761359,301,ZUTPHEN,1930,VRX2,Vrije beroepen,278.0,10254
3761397,306,AMERONGEN,1889,VRX2,Vrije beroepen,2.0,11372
3761431,306,AMERONGEN,1930,VRX2,Vrije beroepen,30.0,11372
3761484,307,AMERSFOORT,1889,VRX2,Vrije beroepen,22.0,10948
3761526,307,AMERSFOORT,1899,VRX2,Vrije beroepen,113.0,10948
3761612,307,AMERSFOORT,1930,VRX2,Vrije beroepen,307.0,10948
3761649,308,BAARN,1889,VRX2,Vrije beroepen,11.0,11411
3761684,308,BAARN,1899,VRX2,Vrije beroepen,9.0,11411
3761765,308,BAARN,1930,VRX2,Vrije beroepen,124.0,11411
3761822,309,BENSCHOP,1930,VRX2,Vrije beroepen,1.0,11330
3761862,310,DE BILT,1889,VRX2,Vrije beroepen,6.0,10168
3761908,310,DE BILT,1930,VRX2,Vrije beroepen,69.0,10168
3761965,312,BUNNIK,1930,VRX2,Vrije beroepen,4.0,10820
3762118,315,DOORN,1889,VRX2,Vrije beroepen,1.0,10213
3762154,315,DOORN,1930,VRX2,Vrije beroepen,40.0,10213
3762217,317,EEMNES,1930,VRX2,Vrije beroepen,5.0,10248
3762278,318,HARMELEN,1930,VRX2,Vrije beroepen,5.0,10183
3762385,320,HOOGLAND,1930,VRX2,Vrije beroepen,19.0,10545
3762442,321,HOUTEN,1930,VRX2,Vrije beroepen,8.0,10230
3762519,322,JUTPHAAS,1930,VRX2,Vrije beroepen,13.0,10374
3762631,324,KOCKENGEN,1930,VRX2,Vrije beroepen,4.0,10765
3762684,325,LANGBROEK,1930,VRX2,Vrije beroepen,2.0,11413
3762746,326,LEERSUM,1930,VRX2,Vrije beroepen,1.0,11142
3762808,327,LEUSDEN,1930,VRX2,Vrije beroepen,10.0,10978
3762870,328,LINSCHOTEN,1930,VRX2,Vrije beroepen,2.0,11324
3762909,329,LOENEN,1889,VRX2,Vrije beroepen,2.0,11202
3762938,329,LOENEN,1930,VRX2,Vrije beroepen,6.0,11202
3762981,330,LOOSDRECHT,1889,VRX2,Vrije beroepen,3.0,10639
3763019,330,LOOSDRECHT,1930,VRX2,Vrije beroepen,6.0,10639
3763062,330,LOOSDRECHT,1889,VRX2,Vrije beroepen,3.0,10639
3763100,330,LOOSDRECHT,1930,VRX2,Vrije beroepen,6.0,10639
3763156,331,LOPIK,1930,VRX2,Vrije beroepen,2.0,10333
3763177,332,MAARN,1889,VRX2,Vrije beroepen,1.0,10392
3763208,332,MAARN,1930,VRX2,Vrije beroepen,4.0,10392
3763247,333,MAARSSEN,1889,VRX2,Vrije beroepen,5.0,10191
3763287,333,MAARSSEN,1930,VRX2,Vrije beroepen,13.0,10191
3763360,334,MAARTENSDIJK,1930,VRX2,Vrije beroepen,14.0,10691
3763403,335,MONTFOORT,1889,VRX2,Vrije beroepen,8.0,10033
3763434,335,MONTFOORT,1930,VRX2,Vrije beroepen,26.0,10033
3763473,336,MIJDRECHT,1889,VRX2,Vrije beroepen,4.0,11379
3763512,336,MIJDRECHT,1930,VRX2,Vrije beroepen,10.0,11379
3763570,337,NIGTEVECHT,1930,VRX2,Vrije beroepen,1.0,10160
3763723,340,RHENEN,1889,VRX2,Vrije beroepen,2.0,10309
3763756,340,RHENEN,1899,VRX2,Vrije beroepen,2.0,10309
3763824,340,RHENEN,1930,VRX2,Vrije beroepen,18.0,10309
3763887,342,SOEST,1889,VRX2,Vrije beroepen,9.0,11021
3763930,342,SOEST,1930,VRX2,Vrije beroepen,158.0,11021
3763981,343,STOUTENBURG,1930,VRX2,Vrije beroepen,15.0,10438
3764051,344,UTRECHT,1889,VRX2,Vrije beroepen,276.0,10722
3764098,344,UTRECHT,1899,VRX2,Vrije beroepen,474.0,10722
3764189,344,UTRECHT,1930,VRX2,Vrije beroepen,2200.0,10722
3764227,345,VEENENDAAL,1889,VRX2,Vrije beroepen,2.0,11052
3764257,345,VEENENDAAL,1899,VRX2,Vrije beroepen,2.0,11052
3764324,345,VEENENDAAL,1930,VRX2,Vrije beroepen,13.0,11052
3764362,346,VINKEVEEN EN WAVERVEEN,1889,VRX2,Vrije beroepen,1.0,11048
3764401,346,VINKEVEEN EN WAVERVEEN,1930,VRX2,Vrije beroepen,8.0,11048
3764433,348,VREESWIJK,1889,VRX2,Vrije beroepen,2.0,10441
3764469,348,VREESWIJK,1930,VRX2,Vrije beroepen,2.0,10441
3764579,350,WILNIS,1930,VRX2,Vrije beroepen,5.0,10365
3764642,351,WOUDENBERG,1930,VRX2,Vrije beroepen,5.0,11398
3764686,352,WIJK BIJ DUURSTEDE U,1889,VRX2,Vrije beroepen,4.0,10760
3764722,352,WIJK BIJ DUURSTEDE U,1930,VRX2,Vrije beroepen,20.0,10760
3764761,353,IJSSELSTEIN,1889,VRX2,Vrije beroepen,3.0,10152
3764800,353,IJSSELSTEIN,1930,VRX2,Vrije beroepen,12.0,10152
3764828,354,ZEGVELD,1889,VRX2,Vrije beroepen,2.0,10949
3764855,354,ZEGVELD,1930,VRX2,Vrije beroepen,1.0,10949
3764909,355,ZEIST,1889,VRX2,Vrije beroepen,18.0,10324
3764948,355,ZEIST,1899,VRX2,Vrije beroepen,22.0,10324
3765025,355,ZEIST,1930,VRX2,Vrije beroepen,521.0,10324
3765056,358,AALSMEER,1930,VRX2,Vrije beroepen,15.0,11264
3765104,360,AKERSLOOT,1930,VRX2,Vrije beroepen,2.0,10346
3765165,361,ALKMAAR,1889,VRX2,Vrije beroepen,25.0,10527
3765205,361,ALKMAAR,1899,VRX2,Vrije beroepen,43.0,10527
3765285,361,ALKMAAR,1930,VRX2,Vrije beroepen,344.0,10527
3765366,363,AMSTERDAM,1889,VRX2,Vrije beroepen,1225.0,11150
3765417,363,AMSTERDAM,1899,VRX2,Vrije beroepen,1402.0,11150
3765509,363,AMSTERDAM,1930,VRX2,Vrije beroepen,9836.0,11150
3765536,364,ANDIJK,1930,VRX2,Vrije beroepen,7.0,10822
3765564,366,ANNA PAULOWNA,1930,VRX2,Vrije beroepen,6.0,10344
3765602,367,ASSENDELFT,1930,VRX2,Vrije beroepen,8.0,11373
3765627,368,AVENHORN,1930,VRX2,Vrije beroepen,2.0,11147
3765657,369,BARSINGERHORN,1930,VRX2,Vrije beroepen,2.0,10973
3765690,370,BEEMSTER,1930,VRX2,Vrije beroepen,11.0,10816
3765743,372,BENNEBROEK,1930,VRX2,Vrije beroepen,72.0,10734
3765780,373,BERGEN NH,1930,VRX2,Vrije beroepen,29.0,11424
3765805,374,BERKHOUT,1930,VRX2,Vrije beroepen,7.0,10354
3765834,375,BEVERWIJK,1899,VRX2,Vrije beroepen,7.0,10272
3765913,375,BEVERWIJK,1930,VRX2,Vrije beroepen,100.0,10272
3765948,376,BLARICUM,1930,VRX2,Vrije beroepen,105.0,10493
3765977,377,BLOEMENDAAL,1899,VRX2,Vrije beroepen,208.0,10850
3766060,377,BLOEMENDAAL,1930,VRX2,Vrije beroepen,412.0,10850
3766086,378,BLOKKER,1930,VRX2,Vrije beroepen,20.0,10804
3766140,380,BROEK IN WATERLAND,1930,VRX2,Vrije beroepen,7.0,10289
3766173,381,BUSSUM,1899,VRX2,Vrije beroepen,6.0,10281
3766258,381,BUSSUM,1930,VRX2,Vrije beroepen,220.0,10281
3766278,382,CALLANTSOOG,1930,VRX2,Vrije beroepen,3.0,10559
3766312,383,CASTRICUM,1930,VRX2,Vrije beroepen,201.0,11287
3766350,384,DIEMEN,1930,VRX2,Vrije beroepen,7.0,11039
3766397,385,EDAM-VOLENDAM,1889,VRX2,Vrije beroepen,8.0,10884
3766437,385,EDAM-VOLENDAM,1899,VRX2,Vrije beroepen,11.0,10884
3766508,385,EDAM-VOLENDAM,1930,VRX2,Vrije beroepen,23.0,10884
3766540,386,EGMOND AAN ZEE,1930,VRX2,Vrije beroepen,80.0,10421
3766569,387,EGMOND BINNEN,1930,VRX2,Vrije beroepen,20.0,10989
3766615,388,ENKHUIZEN,1889,VRX2,Vrije beroepen,7.0,10729
3766650,388,ENKHUIZEN,1899,VRX2,Vrije beroepen,12.0,10729
3766726,388,ENKHUIZEN,1930,VRX2,Vrije beroepen,45.0,10729
3766781,390,'S GRAVELAND,1930,VRX2,Vrije beroepen,7.0,10534
3766810,391,GROOTEBROEK,1930,VRX2,Vrije beroepen,15.0,11337
3766880,392,HAARLEM,1889,VRX2,Vrije beroepen,141.0,10357
3766927,392,HAARLEM,1899,VRX2,Vrije beroepen,270.0,10357
3767020,392,HAARLEM,1930,VRX2,Vrije beroepen,1447.0,10357
3767057,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,VRX2,Vrije beroepen,4.0,10508
3767093,394,HAARLEMMERMEER,1889,VRX2,Vrije beroepen,5.0,11387
3767125,394,HAARLEMMERMEER,1899,VRX2,Vrije beroepen,7.0,11387
3767199,394,HAARLEMMERMEER,1930,VRX2,Vrije beroepen,33.0,11387
3767224,395,HARENKARSPEL,1930,VRX2,Vrije beroepen,2.0,10963
3767259,396,HEEMSKERK,1930,VRX2,Vrije beroepen,5.0,10679
3767306,397,HEEMSTEDE,1930,VRX2,Vrije beroepen,110.0,11288
3767331,398,HEERHUGOWAARD,1930,VRX2,Vrije beroepen,9.0,10752
3767367,399,HEILOO,1930,VRX2,Vrije beroepen,19.0,10793
3767417,400,DEN HELDER,1889,VRX2,Vrije beroepen,22.0,10285
3767455,400,DEN HELDER,1899,VRX2,Vrije beroepen,14.0,10285
3767533,400,DEN HELDER,1930,VRX2,Vrije beroepen,144.0,10285
3767555,401,HENSBROEK,1930,VRX2,Vrije beroepen,2.0,10181
3767610,402,HILVERSUM,1889,VRX2,Vrije beroepen,23.0,11285
3767651,402,HILVERSUM,1899,VRX2,Vrije beroepen,62.0,11285
3767738,402,HILVERSUM,1930,VRX2,Vrije beroepen,571.0,11285
3767762,403,HOOGKARSPEL,1930,VRX2,Vrije beroepen,6.0,10642
3767791,404,HOOGWOUD,1930,VRX2,Vrije beroepen,4.0,11029
3767851,405,HOORN,1889,VRX2,Vrije beroepen,17.0,11392
3767893,405,HOORN,1899,VRX2,Vrije beroepen,17.0,11392
3767969,405,HOORN,1930,VRX2,Vrije beroepen,125.0,11392
3768008,406,HUIZEN,1930,VRX2,Vrije beroepen,115.0,11170
3768039,407,ILPENDAM,1930,VRX2,Vrije beroepen,4.0,10809
3768066,408,JISP,1930,VRX2,Vrije beroepen,1.0,10481
3768082,409,KATWOUDE,1930,VRX2,Vrije beroepen,1.0,11136
3768111,410,KOEDIJK,1930,VRX2,Vrije beroepen,4.0,10510
3768152,411,KOOG AAN DE ZAAN,1930,VRX2,Vrije beroepen,22.0,10776
3768193,413,KROMMENIE,1930,VRX2,Vrije beroepen,14.0,10373
3768250,415,LANDSMEER,1930,VRX2,Vrije beroepen,7.0,11225
3768293,417,LAREN,1930,VRX2,Vrije beroepen,88.0,10649
3768319,418,LIMMEN,1930,VRX2,Vrije beroepen,21.0,11370
3768342,419,MARKEN,1930,VRX2,Vrije beroepen,2.0,10901
3768372,420,MEDEMBLIK,1930,VRX2,Vrije beroepen,38.0,11215
3768445,423,MONNICKENDAM,1930,VRX2,Vrije beroepen,9.0,10983
3768480,424,MUIDEN,1930,VRX2,Vrije beroepen,4.0,10958
3768523,425,NAARDEN,1930,VRX2,Vrije beroepen,45.0,10187
3768550,426,NEDERHORST DEN BERG,1930,VRX2,Vrije beroepen,2.0,10715
3768572,427,NIBBIXWOUD,1930,VRX2,Vrije beroepen,2.0,10091
3768601,428,NIEUWE NIEDORP,1930,VRX2,Vrije beroepen,7.0,10073
3768626,429,OBDAM,1930,VRX2,Vrije beroepen,2.0,11338
3768653,430,OOSTHUIZEN,1930,VRX2,Vrije beroepen,6.0,11121
3768691,431,OOSTZAAN,1930,VRX2,Vrije beroepen,8.0,11303
3768712,432,OPMEER,1930,VRX2,Vrije beroepen,1.0,10609
3768833,437,OUDER-AMSTEL,1930,VRX2,Vrije beroepen,29.0,10998
3768862,438,OUDORP,1930,VRX2,Vrije beroepen,2.0,10363
3768916,439,PURMEREND,1889,VRX2,Vrije beroepen,13.0,11066
3768954,439,PURMEREND,1899,VRX2,Vrije beroepen,14.0,11066
3769025,439,PURMEREND,1930,VRX2,Vrije beroepen,69.0,11066
3769058,440,DE RIJP,1930,VRX2,Vrije beroepen,7.0,11417
3769093,441,SCHAGEN,1930,VRX2,Vrije beroepen,21.0,10511
3769137,443,SCHERMERHORN,1930,VRX2,Vrije beroepen,1.0,10308
3769165,444,SCHOORL,1930,VRX2,Vrije beroepen,7.0,10627
3769186,445,SINT MAARTEN,1930,VRX2,Vrije beroepen,3.0,10740
3769211,446,SINT-PANCRAS,1930,VRX2,Vrije beroepen,3.0,10513
3769272,448,TEXEL,1889,VRX2,Vrije beroepen,6.0,10237
3769300,448,TEXEL,1899,VRX2,Vrije beroepen,5.0,10237
3769369,448,TEXEL,1930,VRX2,Vrije beroepen,22.0,10237
3769389,449,TWISK,1930,VRX2,Vrije beroepen,1.0,10371
3769428,450,UITGEEST,1930,VRX2,Vrije beroepen,7.0,11238
3769462,451,UITHOORN,1930,VRX2,Vrije beroepen,4.0,11206
3769488,452,URSEM,1930,VRX2,Vrije beroepen,1.0,10696
3769535,453,VELSEN,1889,VRX2,Vrije beroepen,5.0,10620
3769571,453,VELSEN,1899,VRX2,Vrije beroepen,6.0,10620
3769658,453,VELSEN,1930,VRX2,Vrije beroepen,265.0,10620
3769687,454,VENHUIZEN,1930,VRX2,Vrije beroepen,3.0,10433
3769734,456,WARMENHUIZEN,1930,VRX2,Vrije beroepen,5.0,10221
3769786,457,WEESP,1889,VRX2,Vrije beroepen,11.0,10773
3769822,457,WEESP,1899,VRX2,Vrije beroepen,8.0,10773
3769894,457,WEESP,1930,VRX2,Vrije beroepen,15.0,10773
3769920,459,WERVERSHOOF,1930,VRX2,Vrije beroepen,10.0,11270
3769979,461,WESTZAAN,1930,VRX2,Vrije beroepen,9.0,11381
3770010,462,WIERINGEN,1930,VRX2,Vrije beroepen,6.0,11277
3770032,464,WIERINGERWAARD,1930,VRX2,Vrije beroepen,1.0,11164
3770056,465,WINKEL,1930,VRX2,Vrije beroepen,5.0,10923
3770084,466,WOGNUM,1930,VRX2,Vrije beroepen,2.0,10818
3770122,467,WORMER,1930,VRX2,Vrije beroepen,6.0,10648
3770158,468,WORMERVEER,1899,VRX2,Vrije beroepen,4.0,10361
3770233,468,WORMERVEER,1930,VRX2,Vrije beroepen,34.0,10361
3770329,471,ZAANDAM,1889,VRX2,Vrije beroepen,20.0,11044
3770372,471,ZAANDAM,1899,VRX2,Vrije beroepen,33.0,11044
3770454,471,ZAANDAM,1930,VRX2,Vrije beroepen,167.0,11044
3770490,472,ZAANDIJK,1930,VRX2,Vrije beroepen,8.0,11404
3770531,473,ZANDVOORT,1930,VRX2,Vrije beroepen,80.0,10910
3770553,474,ZUID- EN NOORD-SCHERMER,1930,VRX2,Vrije beroepen,1.0,11311
3770577,475,ZWAAG,1930,VRX2,Vrije beroepen,14.0,10218
3770608,476,ZIJPE,1930,VRX2,Vrije beroepen,19.0,10004
3770640,480,TER AAR,1930,VRX2,Vrije beroepen,12.0,11104
3770749,482,ALBLASSERDAM,1930,VRX2,Vrije beroepen,8.0,11327
3770784,483,ALKEMADE,1930,VRX2,Vrije beroepen,20.0,10349
3770828,484,ALPHEN AAN DEN RIJN ZH,1930,VRX2,Vrije beroepen,79.0,10517
3770856,485,AMEIDE,1930,VRX2,Vrije beroepen,3.0,11349
3770886,486,AMMERSTOL,1930,VRX2,Vrije beroepen,4.0,10863
3770913,487,ARKEL,1930,VRX2,Vrije beroepen,3.0,10079
3770941,488,ASPEREN,1930,VRX2,Vrije beroepen,1.0,11369
3770976,489,BARENDRECHT,1930,VRX2,Vrije beroepen,3.0,10943
3770998,490,BENTHUIZEN,1930,VRX2,Vrije beroepen,3.0,10398
3771027,491,BERGAMBACHT,1930,VRX2,Vrije beroepen,1.0,10962
3771054,492,BERGSCHENHOEK,1930,VRX2,Vrije beroepen,1.0,10445
3771082,493,BERKEL EN RODENRIJS,1930,VRX2,Vrije beroepen,11.0,10139
3771130,495,BLEISWIJK,1930,VRX2,Vrije beroepen,1.0,10994
3771154,496,BLESKENSGRAAF EN HOFWEGEN,1930,VRX2,Vrije beroepen,1.0,10451
3771192,497,BODEGRAVEN,1930,VRX2,Vrije beroepen,13.0,11091
3771225,499,BOSKOOP,1930,VRX2,Vrije beroepen,14.0,10419
3771248,500,BRANDWIJK,1930,VRX2,Vrije beroepen,1.0,10169
3771286,501,BRIELLE,1930,VRX2,Vrije beroepen,28.0,10232
3771325,502,CAPELLE AAN DEN IJSSEL,1930,VRX2,Vrije beroepen,7.0,11248
3771390,503,DELFT,1889,VRX2,Vrije beroepen,105.0,10928
3771432,503,DELFT,1899,VRX2,Vrije beroepen,116.0,10928
3771517,503,DELFT,1930,VRX2,Vrije beroepen,557.0,10928
3771543,504,DIRKSLAND,1930,VRX2,Vrije beroepen,3.0,11344
3771611,505,DORDRECHT,1889,VRX2,Vrije beroepen,101.0,11157
3771653,505,DORDRECHT,1899,VRX2,Vrije beroepen,80.0,11157
3771738,505,DORDRECHT,1930,VRX2,Vrije beroepen,384.0,11157
3771768,507,DUBBELDAM,1899,VRX2,Vrije beroepen,3.0,10781
3771826,507,DUBBELDAM,1930,VRX2,Vrije beroepen,1.0,10781
3771871,509,GEERVLIET,1930,VRX2,Vrije beroepen,1.0,10842
3771895,511,GOEDEREEDE,1930,VRX2,Vrije beroepen,1.0,10981
3771953,512,GORINCHEM,1889,VRX2,Vrije beroepen,28.0,10942
3771993,512,GORINCHEM,1899,VRX2,Vrije beroepen,20.0,10942
3772075,512,GORINCHEM,1930,VRX2,Vrije beroepen,87.0,10942
3772139,513,GOUDA,1889,VRX2,Vrije beroepen,35.0,10302
3772182,513,GOUDA,1899,VRX2,Vrije beroepen,34.0,10302
3772265,513,GOUDA,1930,VRX2,Vrije beroepen,226.0,10302
3772296,514,GOUDERAK,1930,VRX2,Vrije beroepen,4.0,11258
3772319,515,GOUDRIAAN,1930,VRX2,Vrije beroepen,1.0,10450
3772340,516,GOUDSWAARD,1930,VRX2,Vrije beroepen,1.0,10914
3772372,517,'S GRAVENDEEL,1930,VRX2,Vrije beroepen,6.0,10052
3772448,518,'S GRAVENHAGE,1889,VRX2,Vrije beroepen,500.0,11434
3772498,518,'S GRAVENHAGE,1899,VRX2,Vrije beroepen,844.0,11434
3772591,518,'S GRAVENHAGE,1930,VRX2,Vrije beroepen,6891.0,11434
3772625,519,'S GRAVENZANDE,1889,VRX2,Vrije beroepen,3.0,10640
3772654,519,'S GRAVENZANDE,1899,VRX2,Vrije beroepen,4.0,10640
3772715,519,'S GRAVENZANDE,1930,VRX2,Vrije beroepen,11.0,10640
3772744,520,GROOT AMMERS,1930,VRX2,Vrije beroepen,1.0,11205
3772775,521,HAASTRECHT,1930,VRX2,Vrije beroepen,4.0,11049
3772832,524,HAZERSWOUDE,1930,VRX2,Vrije beroepen,7.0,11257
3772885,526,HEERJANSDAM,1930,VRX2,Vrije beroepen,2.0,10540
3772934,528,HEINENOORD,1930,VRX2,Vrije beroepen,1.0,10821
3772964,530,HELLEVOETSLUIS,1930,VRX2,Vrije beroepen,6.0,11078
3772995,531,HENDRIK IDO AMBACHT,1930,VRX2,Vrije beroepen,5.0,10416
3773022,533,HEUKELUM,1930,VRX2,Vrije beroepen,2.0,11308
3773049,534,HILLEGOM,1899,VRX2,Vrije beroepen,2.0,11236
3773116,534,HILLEGOM,1930,VRX2,Vrije beroepen,32.0,11236
3773167,536,HOORNAAR,1930,VRX2,Vrije beroepen,1.0,10516
3773204,537,KATWIJK,1889,VRX2,Vrije beroepen,9.0,10707
3773237,537,KATWIJK,1899,VRX2,Vrije beroepen,3.0,10707
3773313,537,KATWIJK,1930,VRX2,Vrije beroepen,116.0,10707
3773341,538,KEDICHEM,1930,VRX2,Vrije beroepen,2.0,10280
3773366,539,KLAASWAAL,1930,VRX2,Vrije beroepen,1.0,10284
3773395,540,KOUDEKERK AAN DEN RIJN,1930,VRX2,Vrije beroepen,1.0,10029
3773428,541,KRIMPEN AAN DE LEK,1930,VRX2,Vrije beroepen,4.0,10617
