id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4971207,439,PURMEREND,1967,TXQK,TK,-1.0,11066
4971379,440,DE RIJP,1967,TXQK,TK,-1.0,11417
4971493,441,SCHAGEN,1967,TXQK,TK,-1.0,10511
4971656,442,SCHELLINKHOUT,1967,TXQK,TK,-1.0,10772
4971758,443,SCHERMERHORN,1967,TXQK,TK,-1.0,10308
4971871,444,SCHOORL,1967,TXQK,TK,-1.0,10627
4972040,445,SINT MAARTEN,1967,TXQK,TK,-1.0,10740
4972215,446,SINT-PANCRAS,1967,TXQK,TK,-1.0,10513
4972376,447,SIJBEKARSPEL,1967,TXQK,TK,-1.0,11167
4972576,448,TEXEL,1967,TXQK,TK,-1.0,10237
4972740,449,TWISK,1967,TXQK,TK,-1.0,10371
4972888,450,UITGEEST,1967,TXQK,TK,-1.0,11238
4973072,451,UITHOORN,1967,TXQK,TK,-1.0,11206
4973242,452,URSEM,1967,TXQK,TK,-1.0,10696
4973443,453,VELSEN,1967,TXQK,TK,-1.0,10620
4973615,454,VENHUIZEN,1967,TXQK,TK,-1.0,10433
4973776,455,WARDER,1967,TXQK,TK,-1.0,11073
4973879,456,WARMENHUIZEN,1967,TXQK,TK,-1.0,10221
4974109,457,WEESP,1967,TXQK,TK,-1.0,10773
4974347,459,WERVERSHOOF,1967,TXQK,TK,-1.0,11270
4974509,460,WESTWOUD,1967,TXQK,TK,-1.0,11101
4974658,461,WESTZAAN,1967,TXQK,TK,-1.0,11381
4974858,462,WIERINGEN,1967,TXQK,TK,-1.0,11277
4975009,463,WIERINGERMEER,1967,TXQK,TK,-1.0,10239
4975180,464,WIERINGERWAARD,1967,TXQK,TK,-1.0,11164
4975288,465,WINKEL,1967,TXQK,TK,-1.0,10923
4975388,466,WOGNUM,1967,TXQK,TK,-1.0,10818
4975568,467,WORMER,1967,TXQK,TK,-1.0,10648
4975804,468,WORMERVEER,1967,TXQK,TK,-1.0,10361
4975941,469,WIJDENES,1967,TXQK,TK,-1.0,10631
4976047,470,WIJDEWORMER,1967,TXQK,TK,-1.0,10434
4976277,471,ZAANDAM,1967,TXQK,TK,-1.0,11044
4976427,472,ZAANDIJK,1967,TXQK,TK,-1.0,11404
4976629,473,ZANDVOORT,1967,TXQK,TK,-1.0,10910
4976805,474,ZUID- EN NOORD-SCHERMER,1967,TXQK,TK,-1.0,11311
4976909,475,ZWAAG,1967,TXQK,TK,-1.0,10218
4977109,476,ZIJPE,1967,TXQK,TK,-1.0,10004
4977394,480,TER AAR,1967,TXQK,TK,-1.0,11104
4977564,481,ABBENBROEK,1967,TXQK,TK,-1.0,11026
4977763,482,ALBLASSERDAM,1967,TXQK,TK,-1.0,11327
4977988,483,ALKEMADE,1967,TXQK,TK,-1.0,10349
4978226,484,ALPHEN AAN DEN RIJN ZH,1967,TXQK,TK,-1.0,10517
4978390,485,AMEIDE,1967,TXQK,TK,-1.0,11349
4978520,486,AMMERSTOL,1967,TXQK,TK,-1.0,10863
4978663,487,ARKEL,1967,TXQK,TK,-1.0,10079
4978799,488,ASPEREN,1967,TXQK,TK,-1.0,11369
4978947,489,BARENDRECHT,1967,TXQK,TK,-1.0,10943
4979117,490,BENTHUIZEN,1967,TXQK,TK,-1.0,10398
4979292,491,BERGAMBACHT,1967,TXQK,TK,-1.0,10962
4979470,492,BERGSCHENHOEK,1967,TXQK,TK,-1.0,10445
4979651,493,BERKEL EN RODENRIJS,1967,TXQK,TK,-1.0,10139
4979813,494,BERKENWOUDE,1967,TXQK,TK,-1.0,10797
4979953,495,BLEISWIJK,1967,TXQK,TK,-1.0,10994
4980120,496,BLESKENSGRAAF EN HOFWEGEN,1967,TXQK,TK,-1.0,10451
4980319,497,BODEGRAVEN,1967,TXQK,TK,-1.0,11091
4980585,499,BOSKOOP,1967,TXQK,TK,-1.0,10419
4980750,500,BRANDWIJK,1967,TXQK,TK,-1.0,10169
4980898,501,BRIELLE,1967,TXQK,TK,-1.0,10232
4981135,502,CAPELLE AAN DEN IJSSEL,1967,TXQK,TK,-1.0,11248
4981372,503,DELFT,1967,TXQK,TK,-1.0,10928
4981549,504,DIRKSLAND,1967,TXQK,TK,-1.0,11344
4981784,505,DORDRECHT,1967,TXQK,TK,-1.0,11157
4981883,506,DRIEBRUGGEN,1967,TXQK,TK,-1.0,10830
4982060,507,DUBBELDAM,1967,TXQK,TK,-1.0,10781
4982166,508,EVERDINGEN,1967,TXQK,TK,-1.0,10638
4982305,509,GEERVLIET,1967,TXQK,TK,-1.0,10842
4982406,510,GIESSENBURG,1967,TXQK,TK,-1.0,10255
4982542,511,GOEDEREEDE,1967,TXQK,TK,-1.0,10981
4982777,512,GORINCHEM,1967,TXQK,TK,-1.0,10942
4983015,513,GOUDA,1967,TXQK,TK,-1.0,10302
4983193,514,GOUDERAK,1967,TXQK,TK,-1.0,11258
4983317,515,GOUDRIAAN,1967,TXQK,TK,-1.0,10450
4983452,516,GOUDSWAARD,1967,TXQK,TK,-1.0,10914
4983599,517,'S GRAVENDEEL,1967,TXQK,TK,-1.0,10052
4983833,518,'S GRAVENHAGE,1967,TXQK,TK,-1.0,11434
4984069,519,'S GRAVENZANDE,1967,TXQK,TK,-1.0,10640
4984242,520,GROOT AMMERS,1967,TXQK,TK,-1.0,11205
4984389,521,HAASTRECHT,1967,TXQK,TK,-1.0,11049
4984519,522,HAGESTEIN,1967,TXQK,TK,-1.0,10297
4984623,523,HARDINXVELD-GIESSENDAM,1967,TXQK,TK,-1.0,10167
4984799,524,HAZERSWOUDE,1967,TXQK,TK,-1.0,11257
4984975,525,HEENVLIET,1967,TXQK,TK,-1.0,10823
4985113,526,HEERJANSDAM,1967,TXQK,TK,-1.0,10540
4985268,527,HEI EN BOEICOP,1967,TXQK,TK,-1.0,11024
4985414,528,HEINENOORD,1967,TXQK,TK,-1.0,10821
4985595,530,HELLEVOETSLUIS,1967,TXQK,TK,-1.0,11078
4985778,531,HENDRIK IDO AMBACHT,1967,TXQK,TK,-1.0,10416
4985990,533,HEUKELUM,1967,TXQK,TK,-1.0,11308
4986191,534,HILLEGOM,1967,TXQK,TK,-1.0,11236
4986357,535,HOOGBLOKLAND,1967,TXQK,TK,-1.0,11040
4986482,536,HOORNAAR,1967,TXQK,TK,-1.0,10516
4986683,537,KATWIJK,1967,TXQK,TK,-1.0,10707
4986852,538,KEDICHEM,1967,TXQK,TK,-1.0,10280
4986995,539,KLAASWAAL,1967,TXQK,TK,-1.0,10284
4987136,540,KOUDEKERK AAN DEN RIJN,1967,TXQK,TK,-1.0,10029
4987313,541,KRIMPEN AAN DE LEK,1967,TXQK,TK,-1.0,10617
4987463,542,KRIMPEN AAN DEN IJSSEL,1967,TXQK,TK,-1.0,10859
4987631,543,LANGERAK,1967,TXQK,TK,-1.0,11127
4987759,544,LEERBROEK,1967,TXQK,TK,-1.0,10465
4987961,545,LEERDAM,1967,TXQK,TK,-1.0,10685
4988198,546,LEIDEN,1967,TXQK,TK,-1.0,10702
4988381,547,LEIDERDORP,1967,TXQK,TK,-1.0,10058
4988533,548,LEIDSCHENDAM,1967,TXQK,TK,-1.0,10742
4988706,549,LEIMUIDEN,1967,TXQK,TK,-1.0,11351
4988883,549,LEIMUIDEN,1967,TXQK,TK,-1.0,11351
4989062,550,LEKKERKERK,1967,TXQK,TK,-1.0,10050
4989199,551,LEXMOND,1967,TXQK,TK,-1.0,10930
4989341,552,DE LIER,1967,TXQK,TK,-1.0,10241
4989570,553,LISSE,1967,TXQK,TK,-1.0,10197
4989746,554,MAASDAM,1967,TXQK,TK,-1.0,11019
4989887,555,MAASLAND,1967,TXQK,TK,-1.0,10393
4990120,556,MAASSLUIS,1967,TXQK,TK,-1.0,10880
4990295,557,MEERKERK,1967,TXQK,TK,-1.0,10618
4990477,559,MIDDELHARNIS,1967,TXQK,TK,-1.0,11067
4990646,560,MOERKAPELLE,1967,TXQK,TK,-1.0,11383
4990799,561,MOLENAARSGRAAF,1967,TXQK,TK,-1.0,10166
4990999,562,MONSTER,1967,TXQK,TK,-1.0,10019
4991180,563,MOORDRECHT,1967,TXQK,TK,-1.0,10120
4991355,564,MIJNSHEERENLAND,1967,TXQK,TK,-1.0,11112
4991557,565,NAALDWIJK,1967,TXQK,TK,-1.0,11418
4991728,566,NIEUW BEIJERLAND,1967,TXQK,TK,-1.0,10092
4991879,567,NIEUWERKERK AAN DEN IJSSEL,1967,TXQK,TK,-1.0,10855
4992094,569,NIEUWKOOP,1967,TXQK,TK,-1.0,10728
4992260,570,NIEUWLAND,1967,TXQK,TK,-1.0,11213
4992406,571,NIEUW LEKKERLAND,1967,TXQK,TK,-1.0,10547
4992575,572,NIEUWPOORT,1967,TXQK,TK,-1.0,10748
4992720,573,NIEUWVEEN,1967,TXQK,TK,-1.0,10487
4992878,574,NOORDELOOS,1967,TXQK,TK,-1.0,10296
4993079,575,NOORDWIJK,1967,TXQK,TK,-1.0,10769
4993301,576,NOORDWIJKERHOUT,1967,TXQK,TK,-1.0,11134
4993475,577,NOOTDORP,1967,TXQK,TK,-1.0,10601
4993657,578,NUMANSDORP,1967,TXQK,TK,-1.0,11346
4993859,579,OEGSTGEEST,1967,TXQK,TK,-1.0,10287
4993959,580,OOSTFLAKKEE,1967,TXQK,TK,-1.0,10714
4994133,581,OOSTVOORNE,1967,TXQK,TK,-1.0,10009
4994256,582,OTTOLAND,1967,TXQK,TK,-1.0,10097
4994392,583,OUD-ALBLAS,1967,TXQK,TK,-1.0,10826
4994591,584,OUD-BEIJERLAND,1967,TXQK,TK,-1.0,11301
4994792,586,OUDENHOORN,1967,TXQK,TK,-1.0,10380
4994935,587,OUDERKERK AAN DEN IJSSEL,1967,TXQK,TK,-1.0,10095
4995110,589,OUDEWATER,1967,TXQK,TK,-1.0,10188
4995281,589,OUDEWATER,1967,TXQK,TK,-1.0,10188
4995511,590,PAPENDRECHT,1967,TXQK,TK,-1.0,10427
4995681,591,PIERSHIL,1967,TXQK,TK,-1.0,10179
4995828,592,POORTUGAAL,1967,TXQK,TK,-1.0,11395
4995970,593,PUTTERSHOEK,1967,TXQK,TK,-1.0,10222
4996165,594,PIJNACKER,1967,TXQK,TK,-1.0,10031
4996348,595,REEUWIJK,1967,TXQK,TK,-1.0,10485
4996525,596,RHOON,1967,TXQK,TK,-1.0,10903
4996726,597,RIDDERKERK,1967,TXQK,TK,-1.0,10646
4996908,598,ROCKANJE,1967,TXQK,TK,-1.0,10464
4997111,599,ROTTERDAM,1967,TXQK,TK,-1.0,10345
4997290,600,ROZENBURG,1967,TXQK,TK,-1.0,11314
4997450,601,RIJNSATERWOUDE,1967,TXQK,TK,-1.0,11129
4997624,602,RIJNSBURG,1967,TXQK,TK,-1.0,11118
4997859,603,RIJSWIJK,1967,TXQK,TK,-1.0,11133
4998088,604,SASSENHEIM,1967,TXQK,TK,-1.0,10612
4998256,605,SCHELLUINEN,1967,TXQK,TK,-1.0,11399
4998458,606,SCHIEDAM,1967,TXQK,TK,-1.0,11260
4998637,607,SCHIPLUIDEN,1967,TXQK,TK,-1.0,10130
4998817,608,SCHOONHOVEN,1967,TXQK,TK,-1.0,10980
4998988,609,SCHOONREWOERD,1967,TXQK,TK,-1.0,10214
4999189,610,SLIEDRECHT,1967,TXQK,TK,-1.0,11331
4999402,612,SPIJKENISSE,1967,TXQK,TK,-1.0,10735
4999653,615,STOLWIJK,1967,TXQK,TK,-1.0,11250
4999795,616,STREEFKERK,1967,TXQK,TK,-1.0,11105
4999943,617,STRIJEN,1967,TXQK,TK,-1.0,10558
5000097,618,TIENHOVEN,1967,TXQK,TK,-1.0,10706
5000236,619,VALKENBURG ZH,1967,TXQK,TK,-1.0,10028
5000417,620,VIANEN,1967,TXQK,TK,-1.0,10887
5000602,620,VIANEN,1967,TXQK,TK,-1.0,10887
5000771,621,VIERPOLDERS,1967,TXQK,TK,-1.0,11056
5000973,622,VLAARDINGEN,1967,TXQK,TK,-1.0,10811
5001129,623,VLIST,1967,TXQK,TK,-1.0,11174
5001362,624,VOORBURG,1967,TXQK,TK,-1.0,11103
5001539,625,VOORHOUT,1967,TXQK,TK,-1.0,10017
5001766,626,VOORSCHOTEN,1967,TXQK,TK,-1.0,10537
5002001,627,WADDINXVEEN,1967,TXQK,TK,-1.0,10081
5002181,628,WARMOND,1967,TXQK,TK,-1.0,10204
5002415,629,WASSENAAR,1967,TXQK,TK,-1.0,10164
5002595,630,WATERINGEN,1967,TXQK,TK,-1.0,11329
5002760,631,WESTMAAS,1967,TXQK,TK,-1.0,10695
5002961,632,WOERDEN,1967,TXQK,TK,-1.0,10974
5003197,632,WOERDEN,1967,TXQK,TK,-1.0,10974
5003376,633,WOUBRUGGE,1967,TXQK,TK,-1.0,10461
5003523,634,WIJNGAARDEN,1967,TXQK,TK,-1.0,10263
5003660,635,ZEVENHOVEN,1967,TXQK,TK,-1.0,11317
5003831,636,ZEVENHUIZEN,1967,TXQK,TK,-1.0,11377
5004011,637,ZOETERMEER,1967,TXQK,TK,-1.0,10766
5004190,638,ZOETERWOUDE,1967,TXQK,TK,-1.0,11074
5004367,639,ZUID-BEIJERLAND,1967,TXQK,TK,-1.0,10917
5004506,640,ZUIDLAND,1967,TXQK,TK,-1.0,10316
5004638,641,ZWARTEWAAL,1967,TXQK,TK,-1.0,10703
5004840,642,ZWIJNDRECHT,1967,TXQK,TK,-1.0,10468
5005083,648,AARDENBURG,1967,TXQK,TK,-1.0,11020
5005254,649,ARNEMUIDEN,1967,TXQK,TK,-1.0,11419
5005478,650,AXEL,1967,TXQK,TK,-1.0,11289
5005642,651,BAARLAND,1967,TXQK,TK,-1.0,10634
5005751,652,BIERVLIET,1967,TXQK,TK,-1.0,10257
5005886,654,BORSELE,1967,TXQK,TK,-1.0,10043
5006064,655,BRESKENS,1967,TXQK,TK,-1.0,10233
5006170,656,BROUWERSHAVEN,1967,TXQK,TK,-1.0,10030
5006341,657,BRUINISSE,1967,TXQK,TK,-1.0,11291
5006510,658,CADZAND,1967,TXQK,TK,-1.0,11002
5006618,659,CLINGE,1967,TXQK,TK,-1.0,10965
5006724,660,DOMBURG,1967,TXQK,TK,-1.0,10236
5006884,661,DRIEWEGEN,1967,TXQK,TK,-1.0,11115
5006933,662,DUIVELAND,1967,TXQK,TK,-1.0,11237
5007091,663,ELLEWOUTSDIJK,1967,TXQK,TK,-1.0,11300
5007253,664,GOES,1967,TXQK,TK,-1.0,10674
5007421,665,GRAAUW EN LANGENDAM,1967,TXQK,TK,-1.0,10312
5007520,666,'S-GRAVENPOLDER,1967,TXQK,TK,-1.0,11059
5007627,667,GROEDE,1967,TXQK,TK,-1.0,11312
5007747,669,'S-HEER ABTSKERKE,1967,TXQK,TK,-1.0,10337
5007854,670,'S-HEER ARENDSKERKE,1967,TXQK,TK,-1.0,10875
5007944,671,'S-HEERENHOEK,1967,TXQK,TK,-1.0,10721
5008043,672,HEINKENSZAND,1967,TXQK,TK,-1.0,10413
5008140,673,HOEDEKENSKERKE,1967,TXQK,TK,-1.0,11072
5008249,674,HOEK,1967,TXQK,TK,-1.0,10038
5008408,675,HONTENISSE,1967,TXQK,TK,-1.0,11123
5008570,676,HOOFDPLAAT,1967,TXQK,TK,-1.0,10147
5008680,677,HULST,1967,TXQK,TK,-1.0,11408
5008859,678,KAPELLE,1967,TXQK,TK,-1.0,11223
5009025,679,KATTENDIJKE,1967,TXQK,TK,-1.0,11218
5009131,680,KLOETINGE,1967,TXQK,TK,-1.0,10155
5009235,681,KOEWACHT,1967,TXQK,TK,-1.0,10892
5009343,682,KORTGENE,1967,TXQK,TK,-1.0,10250
5009544,684,KRABBENDIJKE,1967,TXQK,TK,-1.0,11038
5009655,685,KRUININGEN,1967,TXQK,TK,-1.0,10077
5009686,686,MARIEKERKE,1967,TXQK,TK,-1.0,11221
5009906,687,MIDDELBURG,1967,TXQK,TK,-1.0,10122
5010027,688,MIDDENSCHOUWEN,1967,TXQK,TK,-1.0,10837
5010208,690,NIEUWVLIET,1967,TXQK,TK,-1.0,11165
5010304,691,NISSE,1967,TXQK,TK,-1.0,11086
5010415,692,OOSTBURG,1967,TXQK,TK,-1.0,10782
5010641,695,OUDELANDE,1967,TXQK,TK,-1.0,11139
5010745,696,OUD-VOSSEMEER,1967,TXQK,TK,-1.0,10134
5010856,697,OVERSLAG,1967,TXQK,TK,-1.0,10730
5010950,698,OVEZANDE,1967,TXQK,TK,-1.0,11422
5011050,699,PHILIPPINE,1967,TXQK,TK,-1.0,10486
5011155,700,POORTVLIET,1967,TXQK,TK,-1.0,11181
5011286,701,RETRANCHEMENT,1967,TXQK,TK,-1.0,10400
5011391,702,RILLAND-BATH,1967,TXQK,TK,-1.0,10479
5011566,704,SAS VAN GENT,1967,TXQK,TK,-1.0,11405
5011739,705,SCHERPENISSE,1967,TXQK,TK,-1.0,10375
5011878,706,SCHOONDIJKE,1967,TXQK,TK,-1.0,10189
5012019,708,SINT-ANNALAND,1967,TXQK,TK,-1.0,11200
5012164,709,SINT JANSTEEN,1967,TXQK,TK,-1.0,10864
5012271,711,SINT-MAARTENSDIJK,1967,TXQK,TK,-1.0,10716
5012405,712,SINT PHILIPSLAND,1967,TXQK,TK,-1.0,10394
5012577,713,SLUIS,1967,TXQK,TK,-1.0,10895
5012743,714,STAVENISSE,1967,TXQK,TK,-1.0,10619
5012936,715,TERNEUZEN,1967,TXQK,TK,-1.0,10704
5013116,716,THOLEN,1967,TXQK,TK,-1.0,10376
5013287,717,VEERE,1967,TXQK,TK,-1.0,10369
5013515,718,VLISSINGEN,1967,TXQK,TK,-1.0,10270
5013661,719,VOGELWAARDE,1967,TXQK,TK,-1.0,10100
5013692,720,VALKENISSE,1967,TXQK,TK,-1.0,10779
5013852,721,WAARDE,1967,TXQK,TK,-1.0,10082
5013947,722,WATERLANDKERKJE,1967,TXQK,TK,-1.0,10352
5014051,723,WEMELDINGE,1967,TXQK,TK,-1.0,11145
5014154,724,WESTDORPE,1967,TXQK,TK,-1.0,10915
5014207,725,WESTERSCHOUWEN,1967,TXQK,TK,-1.0,10701
5014375,726,WESTKAPELLE,1967,TXQK,TK,-1.0,10931
5014550,727,WISSENKERKE,1967,TXQK,TK,-1.0,10243
5014721,728,WOLPHAARTSDIJK,1967,TXQK,TK,-1.0,10543
5014831,729,YERSEKE,1967,TXQK,TK,-1.0,11247
5014934,730,IJZENDIJKE,1967,TXQK,TK,-1.0,10688
5015041,731,ZAAMSLAG,1967,TXQK,TK,-1.0,11173
5015201,732,ZIERIKZEE,1967,TXQK,TK,-1.0,10843
5015358,734,ZUIDDORPE,1967,TXQK,TK,-1.0,11087
5015451,735,ZUIDZANDE,1967,TXQK,TK,-1.0,10437
5015608,739,AARLE RIXTEL,1967,TXQK,TK,-1.0,10757
5015779,740,ALMKERK,1967,TXQK,TK,-1.0,10788
5015908,741,ALPHEN EN RIEL,1967,TXQK,TK,-1.0,10710
5016066,742,ANDEL,1967,TXQK,TK,-1.0,10871
5016249,743,ASTEN,1967,TXQK,TK,-1.0,10478
5016422,744,BAARLE NASSAU,1967,TXQK,TK,-1.0,10060
5016583,745,BAKEL EN MILHEEZE,1967,TXQK,TK,-1.0,10749
5016748,746,BEEK EN DONK,1967,TXQK,TK,-1.0,10173
5016893,747,BEERS,1967,TXQK,TK,-1.0,11410
5017114,748,BERGEN OP ZOOM,1967,TXQK,TK,-1.0,11037
5017288,749,BERGEYK,1967,TXQK,TK,-1.0,11160
5017453,750,BERGHEM,1967,TXQK,TK,-1.0,10733
5017616,751,BERKEL ENSCHOT,1967,TXQK,TK,-1.0,11132
5017788,752,BERLICUM,1967,TXQK,TK,-1.0,10362
5017960,753,BEST,1967,TXQK,TK,-1.0,10442
5018124,754,BLADEL EN NETERSEL,1967,TXQK,TK,-1.0,11006
5018291,755,BOEKEL,1967,TXQK,TK,-1.0,10432
5018460,756,BOXMEER,1967,TXQK,TK,-1.0,11227
5018689,757,BOXTEL,1967,TXQK,TK,-1.0,10083
5018922,758,BREDA,1967,TXQK,TK,-1.0,10154
5019099,759,BUDEL,1967,TXQK,TK,-1.0,10219
5019269,760,CHAAM,1967,TXQK,TK,-1.0,11433
5019436,761,CUIJK EN ST AGATHA,1967,TXQK,TK,-1.0,10023
5019657,762,DEURNE,1967,TXQK,TK,-1.0,10379
5019814,763,DIESSEN,1967,TXQK,TK,-1.0,11185
5019986,764,DINTELOORD EN PRINSENLAND,1967,TXQK,TK,-1.0,11193
5020209,766,DONGEN,1967,TXQK,TK,-1.0,11412
5020385,767,DRUNEN,1967,TXQK,TK,-1.0,10428
5020535,768,DEN DUNGEN,1967,TXQK,TK,-1.0,10491
5020705,769,DUSSEN,1967,TXQK,TK,-1.0,10261
5020864,770,EERSEL,1967,TXQK,TK,-1.0,10741
5021037,771,EETHEN,1967,TXQK,TK,-1.0,10010
5021234,772,EINDHOVEN,1967,TXQK,TK,-1.0,11298
5021390,773,EMPEL EN MEERWIJK,1967,TXQK,TK,-1.0,10295
5021482,774,ENGELEN,1967,TXQK,TK,-1.0,10322
5021570,775,ERP,1967,TXQK,TK,-1.0,10385
5021707,776,ESCH,1967,TXQK,TK,-1.0,10709
5021929,777,ETTEN LEUR,1967,TXQK,TK,-1.0,10750
5022101,778,FIJNAART EN HEIJNINGEN,1967,TXQK,TK,-1.0,10206
5022282,779,GEERTRUIDENBERG,1967,TXQK,TK,-1.0,10101
5022440,780,GEFFEN,1967,TXQK,TK,-1.0,10370
5022662,781,GELDROP,1967,TXQK,TK,-1.0,10529
5022878,782,GEMERT,1967,TXQK,TK,-1.0,10277
5023031,783,GIESSEN,1967,TXQK,TK,-1.0,10193
5023213,784,GILZE EN RIJEN,1967,TXQK,TK,-1.0,11375
5023434,785,GOIRLE,1967,TXQK,TK,-1.0,10971
5023612,786,GRAVE,1967,TXQK,TK,-1.0,10165
5023785,787,'S GRAVENMOER,1967,TXQK,TK,-1.0,10469
5023934,788,HAAREN,1967,TXQK,TK,-1.0,11155
5024156,789,HALSTEREN,1967,TXQK,TK,-1.0,10387
5024304,790,HAPS,1967,TXQK,TK,-1.0,11283
5024465,791,HEESCH,1967,TXQK,TK,-1.0,10149
5024697,793,HEEZE,1967,TXQK,TK,-1.0,10462
5024924,794,HELMOND,1967,TXQK,TK,-1.0,10932
5025094,795,HELVOIRT,1967,TXQK,TK,-1.0,10389
5025319,796,'S HERTOGENBOSCH,1967,TXQK,TK,-1.0,10054
5025498,797,HEUSDEN,1967,TXQK,TK,-1.0,10307
5025672,798,HILVARENBEEK,1967,TXQK,TK,-1.0,11297
5025841,799,HOEVEN,1967,TXQK,TK,-1.0,10065
5025997,800,HOOGELOON,1967,TXQK,TK,-1.0,10657
5026152,801,HOOGE EN LAGE MIERDE,1967,TXQK,TK,-1.0,10476
5026320,802,HOOGE EN LAGE ZWALUWE,1967,TXQK,TK,-1.0,11318
5026472,803,HUIJBERGEN,1967,TXQK,TK,-1.0,10466
5026641,804,KLUNDERT,1967,TXQK,TK,-1.0,10656
5026804,805,LEENDE,1967,TXQK,TK,-1.0,11017
5026941,806,LIEMPDE,1967,TXQK,TK,-1.0,10390
5027094,807,LIESHOUT,1967,TXQK,TK,-1.0,10637
5027258,808,LITH,1967,TXQK,TK,-1.0,11219
5027484,809,LOON OP ZAND,1967,TXQK,TK,-1.0,11259
5027639,810,LUYKSGESTEL,1967,TXQK,TK,-1.0,10011
5027802,811,MAARHEEZE,1967,TXQK,TK,-1.0,11143
5028022,812,MADE EN DRIMMELEN,1967,TXQK,TK,-1.0,10258
5028177,813,MEGEN,1967,TXQK,TK,-1.0,10988
5028386,814,MIERLO,1967,TXQK,TK,-1.0,10215
5028559,815,MILL EN SINT HUBERT,1967,TXQK,TK,-1.0,10535
5028721,816,MOERGESTEL,1967,TXQK,TK,-1.0,11191
5028866,817,NIEUW GINNEKEN,1967,TXQK,TK,-1.0,10406
5029028,818,NIEUW VOSSEMEER,1967,TXQK,TK,-1.0,10401
5029187,819,NISTELRODE,1967,TXQK,TK,-1.0,10094
5029352,820,NUENEN,1967,TXQK,TK,-1.0,10761
5029512,821,NULAND,1967,TXQK,TK,-1.0,10118
5029662,822,OEFFELT,1967,TXQK,TK,-1.0,10360
5029826,823,OIRSCHOT,1967,TXQK,TK,-1.0,10225
5030052,824,OISTERWIJK,1967,TXQK,TK,-1.0,10103
5030205,825,OOST-,1967,TXQK,TK,-1.0,10220
5030429,826,OOSTERHOUT,1967,TXQK,TK,-1.0,11280
5030589,827,OPLOO,1967,TXQK,TK,-1.0,11415
5030817,828,OSS,1967,TXQK,TK,-1.0,10834
5030994,829,OSSENDRECHT,1967,TXQK,TK,-1.0,10929
5031218,830,OUDENBOSCH,1967,TXQK,TK,-1.0,10397
5031444,831,OUD EN NIEUW GASTEL,1967,TXQK,TK,-1.0,11363
5031589,832,PRINSENBEEK,1967,TXQK,TK,-1.0,11354
5031755,833,PUTTE,1967,TXQK,TK,-1.0,10099
5031978,834,RAAMSDONK,1967,TXQK,TK,-1.0,11391
5032146,835,RAVENSTEIN,1967,TXQK,TK,-1.0,10805
5032302,836,REUSEL,1967,TXQK,TK,-1.0,10162
5032440,837,RIETHOVEN,1967,TXQK,TK,-1.0,10455
5032659,838,ROOSENDAAL EN NISPEN,1967,TXQK,TK,-1.0,10407
5032835,839,ROSMALEN,1967,TXQK,TK,-1.0,10970
5033059,840,RUCPHEN,1967,TXQK,TK,-1.0,11152
5033227,841,RIJSBERGEN,1967,TXQK,TK,-1.0,10866
5033378,842,RIJSWIJK NB,1967,TXQK,TK,-1.0,11016
5033501,843,SCHAIJK,1967,TXQK,TK,-1.0,10276
5033714,844,SCHIJNDEL,1967,TXQK,TK,-1.0,11178
5033931,845,SINT MICHIELSGESTEL,1967,TXQK,TK,-1.0,10496
5034151,846,SINT OEDENRODE,1967,TXQK,TK,-1.0,10399
5034315,847,SOMEREN,1967,TXQK,TK,-1.0,10203
5034479,848,SON EN BREUGEL,1967,TXQK,TK,-1.0,10549
5034658,849,SPRANG-CAPELLE,1967,TXQK,TK,-1.0,11233
5034816,850,STANDDAARBUITEN,1967,TXQK,TK,-1.0,11212
5035037,851,STEENBERGEN,1967,TXQK,TK,-1.0,10731
5035213,853,TERHEIJDEN,1967,TXQK,TK,-1.0,10905
5035424,854,TETERINGEN,1967,TXQK,TK,-1.0,10677
5035653,855,TILBURG,1967,TXQK,TK,-1.0,10792
5035875,856,UDEN,1967,TXQK,TK,-1.0,11141
5036035,857,UDENHOUT,1967,TXQK,TK,-1.0,11268
5036251,858,VALKENSWAARD,1967,TXQK,TK,-1.0,11031
5036422,859,VEEN,1967,TXQK,TK,-1.0,10015
5036615,860,VEGHEL,1967,TXQK,TK,-1.0,10985
5036830,861,VELDHOVEN,1967,TXQK,TK,-1.0,10071
5036977,862,VESSEM,1967,TXQK,TK,-1.0,11414
5037132,863,VIERLINGSBEEK,1967,TXQK,TK,-1.0,10066
5037303,864,VLIJMEN,1967,TXQK,TK,-1.0,11293
5037529,865,VUGHT,1967,TXQK,TK,-1.0,11224
5037705,866,WAALRE,1967,TXQK,TK,-1.0,10959
5037936,867,WAALWIJK,1967,TXQK,TK,-1.0,11359
5038084,868,WANROIJ,1967,TXQK,TK,-1.0,10265
5038249,869,WASPIK,1967,TXQK,TK,-1.0,10402
5038427,870,WERKENDAM,1967,TXQK,TK,-1.0,10078
5038567,871,WESTERHOVEN,1967,TXQK,TK,-1.0,11041
5038727,872,WILLEMSTAD,1967,TXQK,TK,-1.0,10827
5038904,873,WOENSDRECHT,1967,TXQK,TK,-1.0,10602
5039080,874,WOUDRICHEM,1967,TXQK,TK,-1.0,10282
5039256,875,WOUW,1967,TXQK,TK,-1.0,10808
5039406,876,WIJK EN AALBURG NB,1967,TXQK,TK,-1.0,11084
