id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4994675,585,BINNENMAAS,1986,TXFG,TK,23.0,10222
4994985,588,KORENDIJK,1986,TXFG,TK,5.0,10914
4995154,589,OUDEWATER,1986,TXFG,TK,4.0,10188
4995325,589,OUDEWATER,1986,TXFG,TK,4.0,10188
4995556,590,PAPENDRECHT,1986,TXFG,TK,21.0,10427
4996210,594,PIJNACKER,1986,TXFG,TK,20.0,10031
4996393,595,REEUWIJK,1986,TXFG,TK,9.0,10485
4996771,597,RIDDERKERK,1986,TXFG,TK,41.0,10646
4997156,599,ROTTERDAM,1986,TXFG,TK,750.0,10345
4997335,600,ROZENBURG,1986,TXFG,TK,14.0,11314
4997492,601,RIJNSATERWOUDE,1986,TXFG,TK,2.0,11129
4997669,602,RIJNSBURG,1986,TXFG,TK,3.0,11118
4997904,603,RIJSWIJK,1986,TXFG,TK,60.0,11133
4998133,604,SASSENHEIM,1986,TXFG,TK,11.0,10612
4998503,606,SCHIEDAM,1986,TXFG,TK,64.0,11260
4998681,607,SCHIPLUIDEN,1986,TXFG,TK,4.0,10130
4998862,608,SCHOONHOVEN,1986,TXFG,TK,17.0,10980
4999234,610,SLIEDRECHT,1986,TXFG,TK,18.0,11331
4999273,611,CROMSTRIJEN,1986,TXFG,TK,8.0,11346
4999447,612,SPIJKENISSE,1986,TXFG,TK,60.0,10735
4999486,613,ALBRANDSWAARD,1986,TXFG,TK,22.0,10124
4999520,614,WESTVOORNE,1986,TXFG,TK,13.0,10009
4999988,617,STRIJEN,1986,TXFG,TK,9.0,10558
5000281,619,VALKENBURG ZH,1986,TXFG,TK,2.0,10028
5000462,620,VIANEN,1986,TXFG,TK,36.0,10887
5000647,620,VIANEN,1986,TXFG,TK,36.0,10887
5001018,622,VLAARDINGEN,1986,TXFG,TK,74.0,10811
5001173,623,VLIST,1986,TXFG,TK,8.0,11174
5001407,624,VOORBURG,1986,TXFG,TK,80.0,11103
5001584,625,VOORHOUT,1986,TXFG,TK,11.0,10017
5001811,626,VOORSCHOTEN,1986,TXFG,TK,23.0,10537
5002046,627,WADDINXVEEN,1986,TXFG,TK,13.0,10081
5002226,628,WARMOND,1986,TXFG,TK,11.0,10204
5002460,629,WASSENAAR,1986,TXFG,TK,22.0,10164
5002640,630,WATERINGEN,1986,TXFG,TK,21.0,11329
5003006,632,WOERDEN,1986,TXFG,TK,20.0,10974
5003242,632,WOERDEN,1986,TXFG,TK,20.0,10974
5003421,633,WOUBRUGGE,1986,TXFG,TK,8.0,10461
5003704,635,ZEVENHOVEN,1986,TXFG,TK,1.0,11317
5003876,636,ZEVENHUIZEN,1986,TXFG,TK,4.0,11377
5004056,637,ZOETERMEER,1986,TXFG,TK,96.0,10766
5004235,638,ZOETERWOUDE,1986,TXFG,TK,16.0,11074
5004885,642,ZWIJNDRECHT,1986,TXFG,TK,49.0,10468
5004924,643,NEDERLEK,1986,TXFG,TK,14.0,10050
5004958,644,OUDERKERK,1986,TXFG,TK,6.0,10095
5005127,648,AARDENBURG,1986,TXFG,TK,5.0,11020
5005299,649,ARNEMUIDEN,1986,TXFG,TK,2.0,11419
5005523,650,AXEL,1986,TXFG,TK,14.0,11289
5005767,653,GAASTERLAN-SLEAT,1986,TXFG,TK,8.0,10036
5005931,654,BORSELE,1986,TXFG,TK,16.0,10043
5006213,656,BROUWERSHAVEN,1986,TXFG,TK,5.0,10030
5006385,657,BRUINISSE,1986,TXFG,TK,2.0,11291
5006769,660,DOMBURG,1986,TXFG,TK,6.0,10236
5006977,662,DUIVELAND,1986,TXFG,TK,3.0,11237
5007298,664,GOES,1986,TXFG,TK,28.0,10674
5007643,668,WEST MAAS EN WAAL,1986,TXFG,TK,16.0,10042
5008453,675,HONTENISSE,1986,TXFG,TK,4.0,11123
5008725,677,HULST,1986,TXFG,TK,13.0,11408
5008904,678,KAPELLE,1986,TXFG,TK,5.0,11223
5009421,683,WYMBRITSERADIEL,1986,TXFG,TK,6.0,11427
5009728,686,MARIEKERKE,1986,TXFG,TK,7.0,11221
5009951,687,MIDDELBURG,1986,TXFG,TK,44.0,10122
5010071,688,MIDDENSCHOUWEN,1986,TXFG,TK,3.0,10837
5010101,689,GIESSENLANDEN,1986,TXFG,TK,17.0,10255
5010460,692,OOSTBURG,1986,TXFG,TK,25.0,10782
5010499,693,GRAAFSTROOM,1986,TXFG,TK,1.0,10451
5010532,694,LIESVELD,1986,TXFG,TK,3.0,11205
5011440,703,REIMERSWAAL,1986,TXFG,TK,3.0,10077
5011610,704,SAS VAN GENT,1986,TXFG,TK,14.0,11405
5011894,707,ZEDERIK,1986,TXFG,TK,7.0,10618
5012621,713,SLUIS,1986,TXFG,TK,2.0,10895
5012981,715,TERNEUZEN,1986,TXFG,TK,31.0,10704
5013161,716,THOLEN,1986,TXFG,TK,7.0,10376
5013332,717,VEERE,1986,TXFG,TK,3.0,10369
5013560,718,VLISSINGEN,1986,TXFG,TK,35.0,10270
5013737,720,VALKENISSE,1986,TXFG,TK,6.0,10779
5014252,725,WESTERSCHOUWEN,1986,TXFG,TK,5.0,10701
5014419,726,WESTKAPELLE,1986,TXFG,TK,2.0,10931
5015246,732,ZIERIKZEE,1986,TXFG,TK,8.0,10843
5015491,738,AALBURG,1986,TXFG,TK,13.0,11084
5015652,739,AARLE RIXTEL,1986,TXFG,TK,9.0,10757
5015951,741,ALPHEN EN RIEL,1986,TXFG,TK,4.0,10710
5016293,743,ASTEN,1986,TXFG,TK,16.0,10478
5016465,744,BAARLE NASSAU,1986,TXFG,TK,8.0,10060
5016626,745,BAKEL EN MILHEEZE,1986,TXFG,TK,9.0,10749
5016792,746,BEEK EN DONK,1986,TXFG,TK,17.0,10173
5017159,748,BERGEN OP ZOOM,1986,TXFG,TK,17.0,11037
5017331,749,BERGEYK,1986,TXFG,TK,19.0,11160
5017497,750,BERGHEM,1986,TXFG,TK,2.0,10733
5017660,751,BERKEL ENSCHOT,1986,TXFG,TK,11.0,11132
5017833,752,BERLICUM,1986,TXFG,TK,15.0,10362
5018004,753,BEST,1986,TXFG,TK,17.0,10442
5018167,754,BLADEL EN NETERSEL,1986,TXFG,TK,7.0,11006
5018335,755,BOEKEL,1986,TXFG,TK,4.0,10432
5018504,756,BOXMEER,1986,TXFG,TK,16.0,11227
5018734,757,BOXTEL,1986,TXFG,TK,28.0,10083
5018967,758,BREDA,1986,TXFG,TK,134.0,10154
5019144,759,BUDEL,1986,TXFG,TK,1.0,10219
5019314,760,CHAAM,1986,TXFG,TK,2.0,11433
5019480,761,CUIJK EN ST AGATHA,1986,TXFG,TK,17.0,10023
5019702,762,DEURNE,1986,TXFG,TK,23.0,10379
5019857,763,DIESSEN,1986,TXFG,TK,2.0,11185
5020030,764,DINTELOORD EN PRINSENLAND,1986,TXFG,TK,4.0,11193
5020254,766,DONGEN,1986,TXFG,TK,14.0,11412
5020430,767,DRUNEN,1986,TXFG,TK,26.0,10428
5020749,769,DUSSEN,1986,TXFG,TK,2.0,10261
5020908,770,EERSEL,1986,TXFG,TK,9.0,10741
5021279,772,EINDHOVEN,1986,TXFG,TK,266.0,11298
5021613,775,ERP,1986,TXFG,TK,2.0,10385
5021750,776,ESCH,1986,TXFG,TK,2.0,10709
5021974,777,ETTEN LEUR,1986,TXFG,TK,19.0,10750
5022146,778,FIJNAART EN HEIJNINGEN,1986,TXFG,TK,6.0,10206
5022327,779,GEERTRUIDENBERG,1986,TXFG,TK,11.0,10101
5022485,780,GEFFEN,1986,TXFG,TK,2.0,10370
5022707,781,GELDROP,1986,TXFG,TK,39.0,10529
5022923,782,GEMERT,1986,TXFG,TK,6.0,10277
5023257,784,GILZE EN RIJEN,1986,TXFG,TK,19.0,11375
5023479,785,GOIRLE,1986,TXFG,TK,21.0,10971
5023656,786,GRAVE,1986,TXFG,TK,8.0,10165
5023829,787,'S GRAVENMOER,1986,TXFG,TK,5.0,10469
5023977,788,HAAREN,1986,TXFG,TK,17.0,11155
5024201,789,HALSTEREN,1986,TXFG,TK,12.0,10387
5024347,790,HAPS,1986,TXFG,TK,2.0,11283
5024509,791,HEESCH,1986,TXFG,TK,8.0,10149
5024578,792,HEESWIJK DINTHER,1986,TXFG,TK,2.0,10690
5024741,793,HEEZE,1986,TXFG,TK,7.0,10462
5024969,794,HELMOND,1986,TXFG,TK,47.0,10932
5025137,795,HELVOIRT,1986,TXFG,TK,6.0,10389
5025364,796,'S HERTOGENBOSCH,1986,TXFG,TK,177.0,10054
5025542,797,HEUSDEN,1986,TXFG,TK,10.0,10307
5025716,798,HILVARENBEEK,1986,TXFG,TK,13.0,11297
5025885,799,HOEVEN,1986,TXFG,TK,5.0,10065
5026041,800,HOOGELOON,1986,TXFG,TK,2.0,10657
5026195,801,HOOGE EN LAGE MIERDE,1986,TXFG,TK,9.0,10476
5026364,802,HOOGE EN LAGE ZWALUWE,1986,TXFG,TK,6.0,11318
5026514,803,HUIJBERGEN,1986,TXFG,TK,1.0,10466
5026686,804,KLUNDERT,1986,TXFG,TK,3.0,10656
5026846,805,LEENDE,1986,TXFG,TK,2.0,11017
5026985,806,LIEMPDE,1986,TXFG,TK,4.0,10390
5027136,807,LIESHOUT,1986,TXFG,TK,6.0,10637
5027302,808,LITH,1986,TXFG,TK,4.0,11219
5027529,809,LOON OP ZAND,1986,TXFG,TK,14.0,11259
5027682,810,LUYKSGESTEL,1986,TXFG,TK,1.0,10011
5027847,811,MAARHEEZE,1986,TXFG,TK,9.0,11143
5028066,812,MADE EN DRIMMELEN,1986,TXFG,TK,12.0,10258
5028220,813,MEGEN,1986,TXFG,TK,2.0,10988
5028431,814,MIERLO,1986,TXFG,TK,12.0,10215
5028602,815,MILL EN SINT HUBERT,1986,TXFG,TK,11.0,10535
5028765,816,MOERGESTEL,1986,TXFG,TK,10.0,11191
5028911,817,NIEUW GINNEKEN,1986,TXFG,TK,9.0,10406
5029229,819,NISTELRODE,1986,TXFG,TK,2.0,10094
5029397,820,NUENEN,1986,TXFG,TK,16.0,10761
5029556,821,NULAND,1986,TXFG,TK,3.0,10118
5029871,823,OIRSCHOT,1986,TXFG,TK,2.0,10225
5030096,824,OISTERWIJK,1986,TXFG,TK,23.0,10103
5030249,825,OOST-,1986,TXFG,TK,5.0,10220
5030474,826,OOSTERHOUT,1986,TXFG,TK,64.0,11280
5030632,827,OPLOO,1986,TXFG,TK,5.0,11415
5030862,828,OSS,1986,TXFG,TK,48.0,10834
5031038,829,OSSENDRECHT,1986,TXFG,TK,1.0,10929
5031262,830,OUDENBOSCH,1986,TXFG,TK,7.0,10397
5031489,831,OUD EN NIEUW GASTEL,1986,TXFG,TK,5.0,11363
5031633,832,PRINSENBEEK,1986,TXFG,TK,6.0,11354
5031800,833,PUTTE,1986,TXFG,TK,8.0,10099
5032021,834,RAAMSDONK,1986,TXFG,TK,12.0,11391
5032190,835,RAVENSTEIN,1986,TXFG,TK,7.0,10805
5032347,836,REUSEL,1986,TXFG,TK,7.0,10162
5032481,837,RIETHOVEN,1986,TXFG,TK,2.0,10455
5032704,838,ROOSENDAAL EN NISPEN,1986,TXFG,TK,47.0,10407
5032880,839,ROSMALEN,1986,TXFG,TK,29.0,10970
5033103,840,RUCPHEN,1986,TXFG,TK,10.0,11152
5033270,841,RIJSBERGEN,1986,TXFG,TK,7.0,10866
5033544,843,SCHAIJK,1986,TXFG,TK,4.0,10276
5033759,844,SCHIJNDEL,1986,TXFG,TK,8.0,11178
5033975,845,SINT MICHIELSGESTEL,1986,TXFG,TK,13.0,10496
5034195,846,SINT OEDENRODE,1986,TXFG,TK,19.0,10399
5034359,847,SOMEREN,1986,TXFG,TK,15.0,10203
5034524,848,SON EN BREUGEL,1986,TXFG,TK,16.0,10549
5034703,849,SPRANG-CAPELLE,1986,TXFG,TK,7.0,11233
5035082,851,STEENBERGEN,1986,TXFG,TK,10.0,10731
5035257,853,TERHEIJDEN,1986,TXFG,TK,6.0,10905
5035468,854,TETERINGEN,1986,TXFG,TK,6.0,10677
5035698,855,TILBURG,1986,TXFG,TK,195.0,10792
5035920,856,UDEN,1986,TXFG,TK,15.0,11141
5036078,857,UDENHOUT,1986,TXFG,TK,6.0,11268
5036296,858,VALKENSWAARD,1986,TXFG,TK,19.0,11031
5036660,860,VEGHEL,1986,TXFG,TK,22.0,10985
5036875,861,VELDHOVEN,1986,TXFG,TK,
