id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3581562,760,CHAAM,1948,TXCH,TK,43.0,11433
3581574,760,CHAAM,1952,TXCH,TK,48.0,11433
3581612,760,CHAAM,1972,TXCH,TK,21.0,11433
3581768,761,CUIJK EN ST AGATHA,1946,TXCH,TK,24.0,10023
3581778,761,CUIJK EN ST AGATHA,1948,TXCH,TK,8.0,10023
3581789,761,CUIJK EN ST AGATHA,1952,TXCH,TK,22.0,10023
3581830,761,CUIJK EN ST AGATHA,1972,TXCH,TK,25.0,10023
3581998,762,DEURNE,1946,TXCH,TK,67.0,10379
3582008,762,DEURNE,1948,TXCH,TK,148.0,10379
3582020,762,DEURNE,1952,TXCH,TK,175.0,10379
3582061,762,DEURNE,1972,TXCH,TK,137.0,10379
3582233,763,DIESSEN,1946,TXCH,TK,4.0,11185
3582240,763,DIESSEN,1948,TXCH,TK,5.0,11185
3582250,763,DIESSEN,1952,TXCH,TK,12.0,11185
3582284,763,DIESSEN,1972,TXCH,TK,11.0,11185
3582428,764,DINTELOORD EN PRINSENLAND,1946,TXCH,TK,434.0,11193
3582438,764,DINTELOORD EN PRINSENLAND,1948,TXCH,TK,406.0,11193
3582450,764,DINTELOORD EN PRINSENLAND,1952,TXCH,TK,366.0,11193
3582488,764,DINTELOORD EN PRINSENLAND,1972,TXCH,TK,275.0,11193
3582652,766,DONGEN,1946,TXCH,TK,89.0,11412
3582662,766,DONGEN,1948,TXCH,TK,96.0,11412
3582674,766,DONGEN,1952,TXCH,TK,89.0,11412
3582713,766,DONGEN,1972,TXCH,TK,88.0,11412
3582886,767,DRUNEN,1946,TXCH,TK,15.0,10428
3582895,767,DRUNEN,1948,TXCH,TK,16.0,10428
3582907,767,DRUNEN,1952,TXCH,TK,32.0,10428
3582947,767,DRUNEN,1972,TXCH,TK,44.0,10428
3583131,768,DEN DUNGEN,1952,TXCH,TK,2.0,10491
3583166,768,DEN DUNGEN,1972,TXCH,TK,7.0,10491
3583315,769,DUSSEN,1946,TXCH,TK,193.0,10261
3583325,769,DUSSEN,1948,TXCH,TK,199.0,10261
3583337,769,DUSSEN,1952,TXCH,TK,209.0,10261
3583377,769,DUSSEN,1972,TXCH,TK,150.0,10261
3583546,770,EERSEL,1946,TXCH,TK,9.0,10741
3583554,770,EERSEL,1948,TXCH,TK,18.0,10741
3583564,770,EERSEL,1952,TXCH,TK,24.0,10741
3583604,770,EERSEL,1972,TXCH,TK,32.0,10741
3583770,771,EETHEN,1946,TXCH,TK,237.0,10010
3583779,771,EETHEN,1948,TXCH,TK,319.0,10010
3583791,771,EETHEN,1952,TXCH,TK,339.0,10010
3583830,771,EETHEN,1972,TXCH,TK,224.0,10010
3583866,772,EINDHOVEN,1946,TXCH,TK,826.0,11298
3583876,772,EINDHOVEN,1948,TXCH,TK,1282.0,11298
3583888,772,EINDHOVEN,1952,TXCH,TK,1664.0,11298
3583929,772,EINDHOVEN,1972,TXCH,TK,1018.0,11298
3584100,773,EMPEL EN MEERWIJK,1946,TXCH,TK,1.0,10295
3584107,773,EMPEL EN MEERWIJK,1948,TXCH,TK,1.0,10295
3584136,774,ENGELEN,1946,TXCH,TK,5.0,10322
3584145,774,ENGELEN,1948,TXCH,TK,19.0,10322
3584155,774,ENGELEN,1952,TXCH,TK,10.0,10322
3584177,775,ERP,1946,TXCH,TK,1.0,10385
3584183,775,ERP,1948,TXCH,TK,1.0,10385
3584230,775,ERP,1972,TXCH,TK,2.0,10385
3584383,776,ESCH,1946,TXCH,TK,4.0,10709
3584389,776,ESCH,1948,TXCH,TK,4.0,10709
3584398,776,ESCH,1952,TXCH,TK,4.0,10709
3584433,776,ESCH,1972,TXCH,TK,3.0,10709
3584578,777,ETTEN LEUR,1946,TXCH,TK,144.0,10750
3584588,777,ETTEN LEUR,1948,TXCH,TK,163.0,10750
3584600,777,ETTEN LEUR,1952,TXCH,TK,128.0,10750
3584641,777,ETTEN LEUR,1972,TXCH,TK,119.0,10750
3584816,778,FIJNAART EN HEIJNINGEN,1946,TXCH,TK,767.0,10206
3584826,778,FIJNAART EN HEIJNINGEN,1948,TXCH,TK,851.0,10206
3584864,778,FIJNAART EN HEIJNINGEN,1972,TXCH,TK,437.0,10206
3585032,779,GEERTRUIDENBERG,1946,TXCH,TK,43.0,10101
3585042,779,GEERTRUIDENBERG,1948,TXCH,TK,47.0,10101
3585054,779,GEERTRUIDENBERG,1952,TXCH,TK,71.0,10101
3585095,779,GEERTRUIDENBERG,1972,TXCH,TK,41.0,10101
3585270,780,GEFFEN,1948,TXCH,TK,3.0,10370
3585317,780,GEFFEN,1972,TXCH,TK,1.0,10370
3585476,781,GELDROP,1946,TXCH,TK,65.0,10529
3585486,781,GELDROP,1948,TXCH,TK,84.0,10529
3585498,781,GELDROP,1952,TXCH,TK,119.0,10529
3585539,781,GELDROP,1972,TXCH,TK,119.0,10529
3585711,782,GEMERT,1946,TXCH,TK,9.0,10277
3585721,782,GEMERT,1948,TXCH,TK,20.0,10277
3585733,782,GEMERT,1952,TXCH,TK,23.0,10277
3585774,782,GEMERT,1972,TXCH,TK,54.0,10277
3585941,783,GIESSEN,1946,TXCH,TK,101.0,10193
3585949,783,GIESSEN,1948,TXCH,TK,112.0,10193
3585957,783,GIESSEN,1952,TXCH,TK,124.0,10193
3585992,783,GIESSEN,1972,TXCH,TK,34.0,10193
3586026,784,GILZE EN RIJEN,1946,TXCH,TK,24.0,11375
3586036,784,GILZE EN RIJEN,1948,TXCH,TK,15.0,11375
3586048,784,GILZE EN RIJEN,1952,TXCH,TK,45.0,11375
3586088,784,GILZE EN RIJEN,1972,TXCH,TK,52.0,11375
3586260,785,GOIRLE,1946,TXCH,TK,17.0,10971
3586270,785,GOIRLE,1948,TXCH,TK,13.0,10971
3586281,785,GOIRLE,1952,TXCH,TK,17.0,10971
3586322,785,GOIRLE,1972,TXCH,TK,22.0,10971
3586491,786,GRAVE,1946,TXCH,TK,21.0,10165
3586501,786,GRAVE,1948,TXCH,TK,24.0,10165
3586513,786,GRAVE,1952,TXCH,TK,29.0,10165
3586553,786,GRAVE,1972,TXCH,TK,40.0,10165
3586720,787,'S GRAVENMOER,1946,TXCH,TK,162.0,10469
3586730,787,'S GRAVENMOER,1948,TXCH,TK,192.0,10469
3586742,787,'S GRAVENMOER,1952,TXCH,TK,197.0,10469
3586781,787,'S GRAVENMOER,1972,TXCH,TK,144.0,10469
3586928,788,HAAREN,1946,TXCH,TK,2.0,11155
3586938,788,HAAREN,1948,TXCH,TK,2.0,11155
3586987,788,HAAREN,1972,TXCH,TK,7.0,11155
3587137,789,HALSTEREN,1946,TXCH,TK,55.0,10387
3587147,789,HALSTEREN,1948,TXCH,TK,74.0,10387
3587159,789,HALSTEREN,1952,TXCH,TK,77.0,10387
3587200,789,HALSTEREN,1972,TXCH,TK,128.0,10387
3587417,790,HAPS,1972,TXCH,TK,2.0,11283
3587561,791,HEESCH,1946,TXCH,TK,10.0,10149
3587569,791,HEESCH,1948,TXCH,TK,16.0,10149
3587580,791,HEESCH,1952,TXCH,TK,17.0,10149
3587620,791,HEESCH,1972,TXCH,TK,12.0,10149
3587795,792,HEESWIJK DINTHER,1972,TXCH,TK,24.0,10690
3587957,793,HEEZE,1946,TXCH,TK,41.0,10462
3587966,793,HEEZE,1948,TXCH,TK,67.0,10462
3587978,793,HEEZE,1952,TXCH,TK,60.0,10462
3588017,793,HEEZE,1972,TXCH,TK,37.0,10462
3588185,794,HELMOND,1946,TXCH,TK,79.0,10932
3588195,794,HELMOND,1948,TXCH,TK,119.0,10932
3588207,794,HELMOND,1952,TXCH,TK,161.0,10932
3588248,794,HELMOND,1972,TXCH,TK,117.0,10932
3588422,795,HELVOIRT,1946,TXCH,TK,34.0,10389
3588432,795,HELVOIRT,1948,TXCH,TK,33.0,10389
3588443,795,HELVOIRT,1952,TXCH,TK,37.0,10389
3588481,795,HELVOIRT,1972,TXCH,TK,21.0,10389
3588642,796,'S HERTOGENBOSCH,1946,TXCH,TK,231.0,10054
3588652,796,'S HERTOGENBOSCH,1948,TXCH,TK,329.0,10054
3588664,796,'S HERTOGENBOSCH,1952,TXCH,TK,409.0,10054
3588705,796,'S HERTOGENBOSCH,1972,TXCH,TK,328.0,10054
3588880,797,HEUSDEN,1946,TXCH,TK,116.0,10307
3588890,797,HEUSDEN,1948,TXCH,TK,175.0,10307
3588902,797,HEUSDEN,1952,TXCH,TK,146.0,10307
3588942,797,HEUSDEN,1972,TXCH,TK,93.0,10307
3589110,798,HILVARENBEEK,1946,TXCH,TK,49.0,11297
3589120,798,HILVARENBEEK,1948,TXCH,TK,40.0,11297
3589132,798,HILVARENBEEK,1952,TXCH,TK,86.0,11297
3589172,798,HILVARENBEEK,1972,TXCH,TK,46.0,11297
3589334,799,HOEVEN,1946,TXCH,TK,13.0,10065
3589344,799,HOEVEN,1948,TXCH,TK,8.0,10065
3589356,799,HOEVEN,1952,TXCH,TK,10.0,10065
3589396,799,HOEVEN,1972,TXCH,TK,10.0,10065
3589558,800,HOOGELOON,1946,TXCH,TK,2.0,10657
3589564,800,HOOGELOON,1948,TXCH,TK,1.0,10657
3589574,800,HOOGELOON,1952,TXCH,TK,2.0,10657
3589608,800,HOOGELOON,1972,TXCH,TK,8.0,10657
3589771,801,HOOGE EN LAGE MIERDE,1946,TXCH,TK,6.0,10476
3589780,801,HOOGE EN LAGE MIERDE,1948,TXCH,TK,7.0,10476
3589792,801,HOOGE EN LAGE MIERDE,1952,TXCH,TK,11.0,10476
3589831,801,HOOGE EN LAGE MIERDE,1972,TXCH,TK,7.0,10476
3589988,802,HOOGE EN LAGE ZWALUWE,1946,TXCH,TK,656.0,11318
3589998,802,HOOGE EN LAGE ZWALUWE,1948,TXCH,TK,780.0,11318
3590010,802,HOOGE EN LAGE ZWALUWE,1952,TXCH,TK,622.0,11318
3590049,802,HOOGE EN LAGE ZWALUWE,1972,TXCH,TK,362.0,11318
3590211,803,HUIJBERGEN,1946,TXCH,TK,3.0,10466
3590228,803,HUIJBERGEN,1952,TXCH,TK,2.0,10466
3590263,803,HUIJBERGEN,1972,TXCH,TK,1.0,10466
3590405,804,KLUNDERT,1946,TXCH,TK,436.0,10656
3590415,804,KLUNDERT,1948,TXCH,TK,489.0,10656
3590427,804,KLUNDERT,1952,TXCH,TK,424.0,10656
3590467,804,KLUNDERT,1972,TXCH,TK,380.0,10656
3590630,805,LEENDE,1946,TXCH,TK,2.0,11017
3590638,805,LEENDE,1948,TXCH,TK,6.0,11017
3590649,805,LEENDE,1952,TXCH,TK,4.0,11017
3590687,805,LEENDE,1972,TXCH,TK,6.0,11017
3590859,806,LIEMPDE,1952,TXCH,TK,2.0,10390
3590894,806,LIEMPDE,1972,TXCH,TK,6.0,10390
3591048,807,LIESHOUT,1946,TXCH,TK,2.0,10637
3591058,807,LIESHOUT,1948,TXCH,TK,8.0,10637
3591068,807,LIESHOUT,1952,TXCH,TK,5.0,10637
3591106,807,LIESHOUT,1972,TXCH,TK,9.0,10637
3591266,808,LITH,1946,TXCH,TK,12.0,11219
3591275,808,LITH,1948,TXCH,TK,21.0,11219
3591286,808,LITH,1952,TXCH,TK,40.0,11219
3591324,808,LITH,1972,TXCH,TK,15.0,11219
3591483,809,LOON OP ZAND,1946,TXCH,TK,70.0,11259
3591493,809,LOON OP ZAND,1948,TXCH,TK,85.0,11259
3591505,809,LOON OP ZAND,1952,TXCH,TK,102.0,11259
3591545,809,LOON OP ZAND,1972,TXCH,TK,72.0,11259
3591713,810,LUYKSGESTEL,1946,TXCH,TK,2.0,10011
3591720,810,LUYKSGESTEL,1948,TXCH,TK,5.0,10011
3591728,810,LUYKSGESTEL,1952,TXCH,TK,3.0,10011
3591765,810,LUYKSGESTEL,1972,TXCH,TK,4.0,10011
3591913,811,MAARHEEZE,1946,TXCH,TK,6.0,11143
3591921,811,MAARHEEZE,1948,TXCH,TK,5.0,11143
3591933,811,MAARHEEZE,1952,TXCH,TK,10.0,11143
3591971,811,MAARHEEZE,1972,TXCH,TK,12.0,11143
3592140,812,MADE EN DRIMMELEN,1946,TXCH,TK,95.0,10258
3592150,812,MADE EN DRIMMELEN,1948,TXCH,TK,110.0,10258
3592162,812,MADE EN DRIMMELEN,1952,TXCH,TK,115.0,10258
3592201,812,MADE EN DRIMMELEN,1972,TXCH,TK,104.0,10258
3592368,813,MEGEN,1946,TXCH,TK,1.0,10988
3592376,813,MEGEN,1948,TXCH,TK,4.0,10988
3592386,813,MEGEN,1952,TXCH,TK,4.0,10988
3592421,813,MEGEN,1972,TXCH,TK,5.0,10988
3592568,814,MIERLO,1946,TXCH,TK,10.0,10215
3592578,814,MIERLO,1948,TXCH,TK,8.0,10215
3592590,814,MIERLO,1952,TXCH,TK,13.0,10215
3592631,814,MIERLO,1972,TXCH,TK,13.0,10215
3592798,815,MILL EN SINT HUBERT,1946,TXCH,TK,5.0,10535
3592808,815,MILL EN SINT HUBERT,1948,TXCH,TK,4.0,10535
3592819,815,MILL EN SINT HUBERT,1952,TXCH,TK,4.0,10535
3592858,815,MILL EN SINT HUBERT,1972,TXCH,TK,14.0,10535
3593014,816,MOERGESTEL,1946,TXCH,TK,6.0,11191
3593032,816,MOERGESTEL,1952,TXCH,TK,1.0,11191
3593071,816,MOERGESTEL,1972,TXCH,TK,7.0,11191
3593220,817,NIEUW GINNEKEN,1946,TXCH,TK,19.0,10406
3593230,817,NIEUW GINNEKEN,1948,TXCH,TK,15.0,10406
3593242,817,NIEUW GINNEKEN,1952,TXCH,TK,23.0,10406
3593282,817,NIEUW GINNEKEN,1972,TXCH,TK,31.0,10406
3593449,818,NIEUW VOSSEMEER,1946,TXCH,TK,36.0,10401
3593459,818,NIEUW VOSSEMEER,1948,TXCH,TK,27.0,10401
3593471,818,NIEUW VOSSEMEER,1952,TXCH,TK,32.0,10401
3593508,818,NIEUW VOSSEMEER,1972,TXCH,TK,13.0,10401
3593656,819,NISTELRODE,1946,TXCH,TK,7.0,10094
3593666,819,NISTELRODE,1948,TXCH,TK,19.0,10094
3593678,819,NISTELRODE,1952,TXCH,TK,20.0,10094
3593717,819,NISTELRODE,1972,TXCH,TK,5.0,10094
3593879,820,NUENEN,1946,TXCH,TK,22.0,10761
3593888,820,NUENEN,1948,TXCH,TK,21.0,10761
3593899,820,NUENEN,1952,TXCH,TK,17.0,10761
3593939,820,NUENEN,1972,TXCH,TK,4.0,10761
3594115,821,NULAND,1948,TXCH,TK,4.0,10118
3594124,821,NULAND,1952,TXCH,TK,1.0,10118
3594159,821,NULAND,1972,TXCH,TK,1.0,10118
3594309,822,OEFFELT,1946,TXCH,TK,1.0,10360
3594318,822,OEFFELT,1948,TXCH,TK,2.0,10360
3594362,822,OEFFELT,1972,TXCH,TK,2.0,10360
3594504,823,OIRSCHOT,1946,TXCH,TK,13.0,10225
3594514,823,OIRSCHOT,1948,TXCH,TK,26.0,10225
3594525,823,OIRSCHOT,1952,TXCH,TK,153.0,10225
3594566,823,OIRSCHOT,1972,TXCH,TK,23.0,10225
3594734,824,OISTERWIJK,1946,TXCH,TK,16.0,10103
3594744,824,OISTERWIJK,1948,TXCH,TK,36.0,10103
3594756,824,OISTERWIJK,1952,TXCH,TK,44.0,10103
3594797,824,OISTERWIJK,1972,TXCH,TK,29.0,10103
3594966,825,OOST-,1946,TXCH,TK,5.0,10220
3594973,825,OOST-,1948,TXCH,TK,4.0,10220
3594982,825,OOST-,1952,TXCH,TK,1.0,10220
3595018,825,OOST-,1972,TXCH,TK,6.0,10220
3595166,826,OOSTERHOUT,1946,TXCH,TK,50.0,11280
3595176,826,OOSTERHOUT,1948,TXCH,TK,47.0,11280
3595188,826,OOSTERHOUT,1952,TXCH,TK,48.0,11280
3595229,826,OOSTERHOUT,1972,TXCH,TK,159.0,11280
3595401,827,OPLOO,1946,TXCH,TK,2.0,11415
3595409,827,OPLOO,1948,TXCH,TK,6.0,11415
3595421,827,OPLOO,1952,TXCH,TK,6.0,11415
3595458,827,OPLOO,1972,TXCH,TK,14.0,11415
3595613,828,OSS,1946,TXCH,TK,46.0,10834
3595623,828,OSS,1948,TXCH,TK,58.0,10834
3595635,828,OSS,1952,TXCH,TK,88.0,10834
3595676,828,OSS,1972,TXCH,TK,101.0,10834
3595849,829,OSSENDRECHT,1946,TXCH,TK,12.0,10929
3595859,829,OSSENDRECHT,1948,TXCH,TK,20.0,10929
3595871,829,OSSENDRECHT,1952,TXCH,TK,32.0,10929
3595912,829,OSSENDRECHT,1972,TXCH,TK,25.0,10929
3596070,830,OUDENBOSCH,1946,TXCH,TK,22.0,10397
3596080,830,OUDENBOSCH,1948,TXCH,TK,36.0,10397
3596092,830,OUDENBOSCH,1952,TXCH,TK,42.0,10397
3596133,830,OUDENBOSCH,1972,TXCH,TK,52.0,10397
3596301,831,OUD EN NIEUW GASTEL,1946,TXCH,TK,55.0,11363
3596311,831,OUD EN NIEUW GASTEL,1948,TXCH,TK,54.0,11363
3596323,831,OUD EN NIEUW GASTEL,1952,TXCH,TK,54.0,11363
3596362,831,OUD EN NIEUW GASTEL,1972,TXCH,TK,35.0,11363
3596507,832,PRINSENBEEK,1952,TXCH,TK,5.0,11354
3596547,832,PRINSENBEEK,1972,TXCH,TK,31.0,11354
3596709,833,PUTTE,1946,TXCH,TK,7.0,10099
3596719,833,PUTTE,1948,TXCH,TK,4.0,10099
3596731,833,PUTTE,1952,TXCH,TK,12.0,10099
3596771,833,PUTTE,1972,TXCH,TK,4.0,10099
3596930,834,RAAMSDONK,1946,TXCH,TK,443.0,11391
3596940,834,RAAMSDONK,1948,TXCH,TK,498.0,11391
3596952,834,RAAMSDONK,1952,TXCH,TK,453.0,11391
3596993,834,RAAMSDONK,1972,TXCH,TK,341.0,11391
3597157,835,RAVENSTEIN,1946,TXCH,TK,3.0,10805
3597167,835,RAVENSTEIN,1948,TXCH,TK,9.0,10805
3597179,835,RAVENSTEIN,1952,TXCH,TK,4.0,10805
3597220,835,RAVENSTEIN,1972,TXCH,TK,20.0,10805
3597379,836,REUSEL,1946,TXCH,TK,1.0,10162
3597387,836,REUSEL,1948,TXCH,TK,6.0,10162
3597396,836,REUSEL,1952,TXCH,TK,2.0,10162
3597434,836,REUSEL,1972,TXCH,TK,3.0,10162
3597593,837,RIETHOVEN,1948,TXCH,TK,2.0,10455
3597635,837,RIETHOVEN,1972,TXCH,TK,6.0,10455
3597783,838,ROOSENDAAL EN NISPEN,1946,TXCH,TK,138.0,10407
3597793,838,ROOSENDAAL EN NISPEN,1948,TXCH,TK,165.0,10407
3597805,838,ROOSENDAAL EN NISPEN,1952,TXCH,TK,205.0,10407
3597846,838,ROOSENDAAL EN NISPEN,1972,TXCH,TK,214.0,10407
3598020,839,ROSMALEN,1946,TXCH,TK,11.0,10970
3598030,839,ROSMALEN,1948,TXCH,TK,21.0,10970
3598042,839,ROSMALEN,1952,TXCH,TK,20.0,10970
3598082,839,ROSMALEN,1972,TXCH,TK,44.0,10970
3598253,840,RUCPHEN,1946,TXCH,TK,18.0,11152
3598263,840,RUCPHEN,1948,TXCH,TK,7.0,11152
3598275,840,RUCPHEN,1952,TXCH,TK,9.0,11152
3598315,840,RUCPHEN,1972,TXCH,TK,42.0,11152
3598487,841,RIJSBERGEN,1946,TXCH,TK,11.0,10866
3598496,841,RIJSBERGEN,1948,TXCH,TK,14.0,10866
3598508,841,RIJSBERGEN,1952,TXCH,TK,15.0,10866
3598547,841,RIJSBERGEN,1972,TXCH,TK,11.0,10866
3598701,842,RIJSWIJK NB,1946,TXCH,TK,144.0,11016
3598710,842,RIJSWIJK NB,1948,TXCH,TK,146.0,11016
3598720,842,RIJSWIJK NB,1952,TXCH,TK,169.0,11016
3598754,842,RIJSWIJK NB,1972,TXCH,TK,64.0,11016
3598785,843,SCHAIJK,1946,TXCH,TK,1.0,10276
3598838,843,SCHAIJK,1972,TXCH,TK,8.0,10276
3598996,844,SCHIJNDEL,1946,TXCH,TK,13.0,11178
3599006,844,SCHIJNDEL,1948,TXCH,TK,18.0,11178
3599018,844,SCHIJNDEL,1952,TXCH,TK,15.0,11178
3599058,844,SCHIJNDEL,1972,TXCH,TK,29.0,11178
3599230,845,SINT MICHIELSGESTEL,1946,TXCH,TK,32.0,10496
3599239,845,SINT MICHIELSGESTEL,1948,TXCH,TK,21.0,10496
3599251,845,SINT MICHIELSGESTEL,1952,TXCH,TK,39.0,10496
3599292,845,SINT MICHIELSGESTEL,1972,TXCH,TK,36.0,10496
3599457,846,SINT OEDENRODE,1946,TXCH,TK,27.0,10399
3599466,846,SINT OEDENRODE,1948,TXCH,TK,30.0,10399
3599477,846,SINT OEDENRODE,1952,TXCH,TK,38.0,10399
3599516,846,SINT OEDENRODE,1972,TXCH,TK,29.0,10399
3599684,847,SOMEREN,1946,TXCH,TK,45.0,10203
3599692,847,SOMEREN,1948,TXCH,TK,51.0,10203
3599704,847,SOMEREN,1952,TXCH,TK,64.0,10203
3599745,847,SOMEREN,1972,TXCH,TK,45.0,10203
3599912,848,SON EN BREUGEL,1946,TXCH,TK,9.0,10549
3599920,848,SON EN BREUGEL,1948,TXCH,TK,12.0,10549
3599932,848,SON EN BREUGEL,1952,TXCH,TK,13.0,10549
3599970,848,SON EN BREUGEL,1972,TXCH,TK,47.0,10549
3600138,849,SPRANG-CAPELLE,1946,TXCH,TK,641.0,11233
3600148,849,SPRANG-CAPELLE,1948,TXCH,TK,701.0,11233
3600160,849,SPRANG-CAPELLE,1952,TXCH,TK,830.0,11233
3600201,849,SPRANG-CAPELLE,1972,TXCH,TK,700.0,11233
3600365,850,STANDDAARBUITEN,1946,TXCH,TK,29.0,11212
3600373,850,STANDDAARBUITEN,1948,TXCH,TK,26.0,11212
3600383,850,STANDDAARBUITEN,1952,TXCH,TK,28.0,11212
3600421,850,STANDDAARBUITEN,1972,TXCH,TK,10.0,11212
3600577,851,STEENBERGEN,1946,TXCH,TK,83.0,10731
3600587,851,STEENBERGEN,1948,TXCH,TK,89.0,10731
3600599,851,STEENBERGEN,1952,TXCH,TK,106.0,10731
3600640,851,STEENBERGEN,1972,TXCH,TK,99.0,10731
3600808,853,TERHEIJDEN,1946,TXCH,TK,30.0,10905
3600818,853,TERHEIJDEN,1948,TXCH,TK,36.0,10905
3600830,853,TERHEIJDEN,1952,TXCH,TK,33.0,10905
3600870,853,TERHEIJDEN,1972,TXCH,TK,11.0,10905
3601045,854,TETERINGEN,1948,TXCH,TK,8.0,10677
3601056,854,TETERINGEN,1952,TXCH,TK,7.0,10677
3601094,854,TETERINGEN,1972,TXCH,TK,16.0,10677
3601252,855,TILBURG,1946,TXCH,TK,340.0,10792
3601262,855,TILBURG,1948,TXCH,TK,400.0,10792
3601274,855,TILBURG,1952,TXCH,TK,458.0,10792
3601314,855,TILBURG,1972,TXCH,TK,394.0,10792
3601488,856,UDEN,1946,TXCH,TK,7.0,11141
3601498,856,UDEN,1948,TXCH,TK,18.0,11141
3601510,856,UDEN,1952,TXCH,TK,35.0,11141
3601551,856,UDEN,1972,TXCH,TK,98.0,11141
3601717,857,UDENHOUT,1946,TXCH,TK,1.0,11268
3601725,857,UDENHOUT,1948,TXCH,TK,1.0,11268
3601736,857,UDENHOUT,1952,TXCH,TK,1.0,11268
3601773,857,UDENHOUT,1972,TXCH,TK,13.0,11268
3601938,858,VALKENSWAARD,1946,TXCH,TK,38.0,11031
3601948,858,VALKENSWAARD,1948,TXCH,TK,57.0,11031
3601960,858,VALKENSWAARD,1952,TXCH,TK,62.0,11031
3602001,858,VALKENSWAARD,1972,TXCH,TK,64.0,11031
3602175,859,VEEN,1946,TXCH,TK,34.0,10015
3602184,859,VEEN,1948,TXCH,TK,106.0,10015
3602196,859,VEEN,1952,TXCH,TK,97.0,10015
3602232,859,VEEN,1972,TXCH,TK,58.0,10015
3602268,860,VEGHEL,1946,TXCH,TK,19.0,10985
3602278,860,VEGHEL,1948,TXCH,TK,32.0,10985
3602290,860,VEGHEL,1952,TXCH,TK,51.0,10985
3602331,860,VEGHEL,1972,TXCH,TK,41.0,10985
3602505,861,VELDHOVEN,1946,TXCH,TK,38.0,10071
3602515,861,VELDHOVEN,1948,TXCH,TK,43.0,10071
3602527,861,VELDHOVEN,1952,TXCH,TK,44.0,10071
3602567,861,VELDHOVEN,1972,TXCH,TK,135.0,10071
3602731,862,VESSEM,1946,TXCH,TK,2.0,11414
3602739,862,VESSEM,1948,TXCH,TK,7.0,11414
3602747,862,VESSEM,1952,TXCH,TK,3.0,11414
3602781,862,VESSEM,1972,TXCH,TK,4.0,11414
3602925,863,VIERLINGSBEEK,1946,TXCH,TK,20.0,10066
3602935,863,VIERLINGSBEEK,1948,TXCH,TK,18.0,10066
3602945,863,VIERLINGSBEEK,1952,TXCH,TK,24.0,10066
3602985,863,VIERLINGSBEEK,1972,TXCH,TK,20.0,10066
3603154,864,VLIJMEN,1946,TXCH,TK,6.0,11293
3603164,864,VLIJMEN,1948,TXCH,TK,25.0,11293
3603176,864,VLIJMEN,1952,TXCH,TK,30.0,11293
3603217,864,VLIJMEN,1972,TXCH,TK,38.0,11293
3603389,865,VUGHT,1946,TXCH,TK,66.0,11224
3603399,865,VUGHT,1948,TXCH,TK,104.0,11224
3603411,865,VUGHT,1952,TXCH,TK,103.0,11224
3603452,865,VUGHT,1972,TXCH,TK,100.0,11224
3603627,866,WAALRE,1946,TXCH,TK,32.0,10959
3603636,866,WAALRE,1948,TXCH,TK,36.0,10959
3603648,866,WAALRE,1952,TXCH,TK,37.0,10959
3603689,866,WAALRE,1972,TXCH,TK,48.0,10959
3603859,867,WAALWIJK,1946,TXCH,TK,479.0,11359
3603869,867,WAALWIJK,1948,TXCH,TK,506.0,11359
3603881,867,WAALWIJK,1952,TXCH,TK,464.0,11359
3603922,867,WAALWIJK,1972,TXCH,TK,383.0,11359
3604093,868,WANROIJ,1946,TXCH,TK,1.0,10265
3604145,868,WANROIJ,1972,TXCH,TK,4.0,10265
3604288,869,WASPIK,1946,TXCH,TK,115.0,10402
3604298,869,WASPIK,1948,TXCH,TK,135.0,10402
3604310,869,WASPIK,1952,TXCH,TK,141.0,10402
3604350,869,WASPIK,1972,TXCH,TK,80.0,10402
3604514,870,WERKENDAM,1946,TXCH,TK,319.0,10078
3604524,870,WERKENDAM,1948,TXCH,TK,373.0,10078
3604536,870,WERKENDAM,1952,TXCH,TK,741.0,10078
3604576,870,WERKENDAM,1972,TXCH,TK,506.0,10078
3604785,871,WESTERHOVEN,1972,TXCH,TK,-1.0,11041
3604937,872,WILLEMSTAD,1946,TXCH,TK,364.0,10827
3604947,872,WILLEMSTAD,1948,TXCH,TK,450.0,10827
3604959,872,WILLEMSTAD,1952,TXCH,TK,414.0,10827
3604996,872,WILLEMSTAD,1972,TXCH,TK,304.0,10827
3605152,873,WOENSDRECHT,1946,TXCH,TK,26.0,10602
3605162,873,WOENSDRECHT,1948,TXCH,TK,30.0,10602
3605174,873,WOENSDRECHT,1952,TXCH,TK,42.0,10602
3605214,873,WOENSDRECHT,1972,TXCH,TK,49.0,10602
3605383,874,WOUDRICHEM,1946,TXCH,TK,105.0,10282
3605393,874,WOUDRICHEM,1948,TXCH,TK,153.0,10282
3605404,874,WOUDRICHEM,1952,TXCH,TK,242.0,10282
3605443,874,WOUDRICHEM,1972,TXCH,TK,152.0,10282
3605612,875,WOUW,1946,TXCH,TK,17.0,10808
3605622,875,WOUW,1948,TXCH,TK,14.0,10808
3605634,875,WOUW,1952,TXCH,TK,25.0,10808
3605673,875,WOUW,1972,TXCH,TK,25.0,10808
3605838,876,WIJK EN AALBURG NB,1946,TXCH,TK,49.0,11084
3605848,876,WIJK EN AALBURG NB,1948,TXCH,TK,64.0,11084
3605860,876,WIJK EN AALBURG NB,1952,TXCH,TK,90.0,11084
