id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3680927,456,WARMENHUIZEN,1971,SBM2,25-34,3.0,10221
3681039,457,WEESP,1971,SBM2,25-34,64.0,10773
3681135,458,SCHERMER,1971,SBM2,25-34,14.0,10308
3681205,459,WERVERSHOOF,1971,SBM2,25-34,12.0,11270
3681294,460,WESTWOUD,1971,SBM2,25-34,9.0,11101
3681379,461,WESTZAAN,1971,SBM2,25-34,10.0,11381
3681486,462,WIERINGEN,1971,SBM2,25-34,13.0,11277
3681584,463,WIERINGERMEER,1971,SBM2,25-34,27.0,10239
3681765,466,WOGNUM,1971,SBM2,25-34,7.0,10818
3681875,467,WORMER,1971,SBM2,25-34,30.0,10648
3681968,468,WORMERVEER,1971,SBM2,25-34,39.0,10361
3682123,470,WIJDEWORMER,1971,SBM2,25-34,6.0,10434
3682222,471,ZAANDAM,1971,SBM2,25-34,261.0,11044
3682318,472,ZAANDIJK,1971,SBM2,25-34,18.0,11404
3682432,473,ZANDVOORT,1971,SBM2,25-34,27.0,10910
3682579,475,ZWAAG,1971,SBM2,25-34,7.0,10218
3682687,476,ZIJPE,1971,SBM2,25-34,16.0,10004
3682780,478,ZEEVANG,1971,SBM2,25-34,16.0,11121
3682876,480,TER AAR,1971,SBM2,25-34,12.0,11104
3682967,481,ABBENBROEK,1971,SBM2,25-34,6.0,11026
3683076,482,ALBLASSERDAM,1971,SBM2,25-34,33.0,11327
3683188,483,ALKEMADE,1971,SBM2,25-34,19.0,10349
3683303,484,ALPHEN AAN DEN RIJN ZH,1971,SBM2,25-34,109.0,10517
3683412,485,AMEIDE,1971,SBM2,25-34,4.0,11349
3683522,486,AMMERSTOL,1971,SBM2,25-34,3.0,10863
3683632,487,ARKEL,1971,SBM2,25-34,8.0,10079
3683737,488,ASPEREN,1971,SBM2,25-34,2.0,11369
3683846,489,BARENDRECHT,1971,SBM2,25-34,31.0,10943
3683950,490,BENTHUIZEN,1971,SBM2,25-34,9.0,10398
3684058,491,BERGAMBACHT,1971,SBM2,25-34,15.0,10962
3684171,492,BERGSCHENHOEK,1971,SBM2,25-34,12.0,10445
3684284,493,BERKEL EN RODENRIJS,1971,SBM2,25-34,32.0,10139
3684503,495,BLEISWIJK,1971,SBM2,25-34,18.0,10994
3684613,496,BLESKENSGRAAF EN HOFWEGEN,1971,SBM2,25-34,3.0,10451
3684719,497,BODEGRAVEN,1971,SBM2,25-34,39.0,11091
3684857,499,BOSKOOP,1971,SBM2,25-34,28.0,10419
3685070,501,BRIELLE,1971,SBM2,25-34,32.0,10232
3685186,502,CAPELLE AAN DEN IJSSEL,1971,SBM2,25-34,118.0,11248
3685317,503,DELFT,1971,SBM2,25-34,466.0,10928
3685436,504,DIRKSLAND,1971,SBM2,25-34,9.0,11344
3685566,505,DORDRECHT,1971,SBM2,25-34,219.0,11157
3685665,506,DRIEBRUGGEN,1971,SBM2,25-34,1.0,10830
3685876,509,GEERVLIET,1971,SBM2,25-34,3.0,10842
3685966,510,GIESSENBURG,1971,SBM2,25-34,9.0,10255
3686049,511,GOEDEREEDE,1971,SBM2,25-34,5.0,10981
3686176,512,GORINCHEM,1971,SBM2,25-34,51.0,10942
3686310,513,GOUDA,1971,SBM2,25-34,107.0,10302
3686426,514,GOUDERAK,1971,SBM2,25-34,1.0,11258
3686632,516,GOUDSWAARD,1971,SBM2,25-34,2.0,10914
3686744,517,'S GRAVENDEEL,1971,SBM2,25-34,8.0,10052
3686872,518,'S GRAVENHAGE,1971,SBM2,25-34,931.0,11434
3686992,519,'S GRAVENZANDE,1971,SBM2,25-34,32.0,10640
3687103,520,GROOT AMMERS,1971,SBM2,25-34,6.0,11205
3687215,521,HAASTRECHT,1971,SBM2,25-34,7.0,11049
3687324,522,HAGESTEIN,1971,SBM2,25-34,2.0,10297
3687417,523,HARDINXVELD-GIESSENDAM,1971,SBM2,25-34,21.0,10167
3687501,524,HAZERSWOUDE,1971,SBM2,25-34,26.0,11257
3687591,525,HEENVLIET,1971,SBM2,25-34,7.0,10823
3687701,526,HEERJANSDAM,1971,SBM2,25-34,11.0,10540
3687914,528,HEINENOORD,1971,SBM2,25-34,7.0,10821
3688048,530,HELLEVOETSLUIS,1971,SBM2,25-34,23.0,11078
3688159,531,HENDRIK IDO AMBACHT,1971,SBM2,25-34,46.0,10416
3688294,533,HEUKELUM,1971,SBM2,25-34,2.0,11308
3688409,534,HILLEGOM,1971,SBM2,25-34,37.0,11236
3688736,537,KATWIJK,1971,SBM2,25-34,55.0,10707
3688947,539,KLAASWAAL,1971,SBM2,25-34,6.0,10284
3689059,540,KOUDEKERK AAN DEN RIJN,1971,SBM2,25-34,14.0,10029
3689171,541,KRIMPEN AAN DE LEK,1971,SBM2,25-34,10.0,10617
3689285,542,KRIMPEN AAN DEN IJSSEL,1971,SBM2,25-34,66.0,10859
3689397,543,LANGERAK,1971,SBM2,25-34,1.0,11127
3689502,544,LEERBROEK,1971,SBM2,25-34,1.0,10465
3689615,545,LEERDAM,1971,SBM2,25-34,19.0,10685
3689746,546,LEIDEN,1971,SBM2,25-34,260.0,10702
3689866,547,LEIDERDORP,1971,SBM2,25-34,110.0,10058
3689962,548,LEIDSCHENDAM,1971,SBM2,25-34,110.0,10742
3690048,549,LEIMUIDEN,1971,SBM2,25-34,7.0,11351
3690159,549,LEIMUIDEN,1971,SBM2,25-34,7.0,11351
3690271,550,LEKKERKERK,1971,SBM2,25-34,13.0,10050
3690383,551,LEXMOND,1971,SBM2,25-34,6.0,10930
3690495,552,DE LIER,1971,SBM2,25-34,24.0,10241
3690610,553,LISSE,1971,SBM2,25-34,48.0,10197
3690726,554,MAASDAM,1971,SBM2,25-34,10.0,11019
3690835,555,MAASLAND,1971,SBM2,25-34,12.0,10393
3690949,556,MAASSLUIS,1971,SBM2,25-34,135.0,10880
3691061,557,MEERKERK,1971,SBM2,25-34,1.0,10618
3691195,559,MIDDELHARNIS,1971,SBM2,25-34,13.0,11067
3691307,560,MOERKAPELLE,1971,SBM2,25-34,15.0,11383
3691410,561,MOLENAARSGRAAF,1971,SBM2,25-34,3.0,10166
3691517,562,MONSTER,1971,SBM2,25-34,36.0,10019
3691631,563,MOORDRECHT,1971,SBM2,25-34,22.0,10120
3691743,564,MIJNSHEERENLAND,1971,SBM2,25-34,4.0,11112
3691851,565,NAALDWIJK,1971,SBM2,25-34,29.0,11418
3691963,566,NIEUW BEIJERLAND,1971,SBM2,25-34,5.0,10092
3692075,567,NIEUWERKERK AAN DEN IJSSEL,1971,SBM2,25-34,41.0,10855
3692209,569,NIEUWKOOP,1971,SBM2,25-34,22.0,10728
3692316,570,NIEUWLAND,1971,SBM2,25-34,2.0,11213
3692420,571,NIEUW LEKKERLAND,1971,SBM2,25-34,10.0,10547
3692526,572,NIEUWPOORT,1971,SBM2,25-34,3.0,10748
3692636,573,NIEUWVEEN,1971,SBM2,25-34,6.0,10487
3692746,574,NOORDELOOS,1971,SBM2,25-34,1.0,10296
3692856,575,NOORDWIJK,1971,SBM2,25-34,36.0,10769
3692972,576,NOORDWIJKERHOUT,1971,SBM2,25-34,27.0,11134
3693085,577,NOOTDORP,1971,SBM2,25-34,11.0,10601
3693192,578,NUMANSDORP,1971,SBM2,25-34,7.0,11346
3693308,579,OEGSTGEEST,1971,SBM2,25-34,105.0,10287
3693405,580,OOSTFLAKKEE,1971,SBM2,25-34,9.0,10714
3693462,581,OOSTVOORNE,1971,SBM2,25-34,10.0,10009
3693677,583,OUD-ALBLAS,1971,SBM2,25-34,2.0,10826
3693788,584,OUD-BEIJERLAND,1971,SBM2,25-34,23.0,11301
3693881,586,OUDENHOORN,1971,SBM2,25-34,1.0,10380
3693989,587,OUDERKERK AAN DEN IJSSEL,1971,SBM2,25-34,4.0,10095
3694100,589,OUDEWATER,1971,SBM2,25-34,12.0,10188
3694216,589,OUDEWATER,1971,SBM2,25-34,12.0,10188
3694332,590,PAPENDRECHT,1971,SBM2,25-34,59.0,10427
3694550,592,POORTUGAAL,1971,SBM2,25-34,44.0,11395
3694659,593,PUTTERSHOEK,1971,SBM2,25-34,15.0,10222
3694771,594,PIJNACKER,1971,SBM2,25-34,55.0,10031
3694885,595,REEUWIJK,1971,SBM2,25-34,23.0,10485
3694995,596,RHOON,1971,SBM2,25-34,11.0,10903
3695112,597,RIDDERKERK,1971,SBM2,25-34,131.0,10646
3695200,598,ROCKANJE,1971,SBM2,25-34,13.0,10464
3695328,599,ROTTERDAM,1971,SBM2,25-34,1074.0,10345
3695447,600,ROZENBURG,1971,SBM2,25-34,36.0,11314
3695556,601,RIJNSATERWOUDE,1971,SBM2,25-34,2.0,11129
3695665,602,RIJNSBURG,1971,SBM2,25-34,4.0,11118
3695782,603,RIJSWIJK,1971,SBM2,25-34,183.0,11133
3695894,604,SASSENHEIM,1971,SBM2,25-34,27.0,10612
3696007,605,SCHELLUINEN,1971,SBM2,25-34,3.0,11399
3696127,606,SCHIEDAM,1971,SBM2,25-34,190.0,11260
3696240,607,SCHIPLUIDEN,1971,SBM2,25-34,14.0,10130
3696352,608,SCHOONHOVEN,1971,SBM2,25-34,17.0,10980
3696462,609,SCHOONREWOERD,1971,SBM2,25-34,2.0,10214
3696573,610,SLIEDRECHT,1971,SBM2,25-34,42.0,11331
3696687,612,SPIJKENISSE,1971,SBM2,25-34,87.0,10735
3696819,615,STOLWIJK,1971,SBM2,25-34,6.0,11250
3696928,616,STREEFKERK,1971,SBM2,25-34,2.0,11105
3697038,617,STRIJEN,1971,SBM2,25-34,10.0,10558
3697249,619,VALKENBURG ZH,1971,SBM2,25-34,5.0,10028
3697359,620,VIANEN,1971,SBM2,25-34,38.0,10887
3697472,620,VIANEN,1971,SBM2,25-34,38.0,10887
3697562,621,VIERPOLDERS,1971,SBM2,25-34,7.0,11056
3697688,622,VLAARDINGEN,1971,SBM2,25-34,197.0,10811
3697907,624,VOORBURG,1971,SBM2,25-34,138.0,11103
3698024,625,VOORHOUT,1971,SBM2,25-34,12.0,10017
3698137,626,VOORSCHOTEN,1971,SBM2,25-34,136.0,10537
3698249,627,WADDINXVEEN,1971,SBM2,25-34,77.0,10081
3698361,628,WARMOND,1971,SBM2,25-34,7.0,10204
3698476,629,WASSENAAR,1971,SBM2,25-34,60.0,10164
3698591,630,WATERINGEN,1971,SBM2,25-34,15.0,11329
3698703,631,WESTMAAS,1971,SBM2,25-34,6.0,10695
3698829,632,WOERDEN,1971,SBM2,25-34,57.0,10974
3698964,632,WOERDEN,1971,SBM2,25-34,57.0,10974
3699084,633,WOUBRUGGE,1971,SBM2,25-34,16.0,10461
3699182,634,WIJNGAARDEN,1971,SBM2,25-34,1.0,10263
3699284,635,ZEVENHOVEN,1971,SBM2,25-34,9.0,11317
3699397,636,ZEVENHUIZEN,1971,SBM2,25-34,10.0,11377
3699508,637,ZOETERMEER,1971,SBM2,25-34,97.0,10766
3699619,638,ZOETERWOUDE,1971,SBM2,25-34,20.0,11074
3699816,640,ZUIDLAND,1971,SBM2,25-34,6.0,10316
3699905,641,ZWARTEWAAL,1971,SBM2,25-34,3.0,10703
3700018,642,ZWIJNDRECHT,1971,SBM2,25-34,84.0,10468
3700133,648,AARDENBURG,1971,SBM2,25-34,7.0,11020
3700371,650,AXEL,1971,SBM2,25-34,24.0,11289
3700577,654,BORSELE,1971,SBM2,25-34,12.0,10043
3700737,656,BROUWERSHAVEN,1971,SBM2,25-34,4.0,10030
3700849,657,BRUINISSE,1971,SBM2,25-34,1.0,11291
3701053,660,DOMBURG,1971,SBM2,25-34,7.0,10236
3701193,662,DUIVELAND,1971,SBM2,25-34,8.0,11237
3701333,664,GOES,1971,SBM2,25-34,67.0,10674
3701869,675,HONTENISSE,1971,SBM2,25-34,5.0,11123
3702033,677,HULST,1971,SBM2,25-34,27.0,11408
3702149,678,KAPELLE,1971,SBM2,25-34,11.0,11223
3702401,682,KORTGENE,1971,SBM2,25-34,5.0,10250
3702593,686,MARIEKERKE,1971,SBM2,25-34,4.0,11221
3702689,687,MIDDELBURG,1971,SBM2,25-34,79.0,10122
3702787,688,MIDDENSCHOUWEN,1971,SBM2,25-34,10.0,10837
3702969,692,OOSTBURG,1971,SBM2,25-34,34.0,10782
3703318,700,POORTVLIET,1971,SBM2,25-34,2.0,11181
3703482,703,REIMERSWAAL,1971,SBM2,25-34,13.0,10077
3703563,704,SAS VAN GENT,1971,SBM2,25-34,19.0,11405
3703900,711,SINT-MAARTENSDIJK,1971,SBM2,25-34,3.0,10716
3704113,713,SLUIS,1971,SBM2,25-34,8.0,10895
3704303,715,TERNEUZEN,1971,SBM2,25-34,76.0,10704
3704434,716,THOLEN,1971,SBM2,25-34,7.0,10376
3704549,717,VEERE,1971,SBM2,25-34,5.0,10369
3704664,718,VLISSINGEN,1971,SBM2,25-34,79.0,10270
3704771,720,VALKENISSE,1971,SBM2,25-34,4.0,10779
3705021,725,WESTERSCHOUWEN,1971,SBM2,25-34,5.0,10701
3705214,727,WISSENKERKE,1971,SBM2,25-34,3.0,10243
3705537,732,ZIERIKZEE,1971,SBM2,25-34,18.0,10843
3705812,739,AARLE RIXTEL,1971,SBM2,25-34,6.0,10757
3705900,740,ALMKERK,1971,SBM2,25-34,6.0,10788
3706011,741,ALPHEN EN RIEL,1971,SBM2,25-34,5.0,10710
3706209,743,ASTEN,1971,SBM2,25-34,19.0,10478
3706321,744,BAARLE NASSAU,1971,SBM2,25-34,8.0,10060
3706429,745,BAKEL EN MILHEEZE,1971,SBM2,25-34,8.0,10749
3706533,746,BEEK EN DONK,1971,SBM2,25-34,12.0,10173
3706635,747,BEERS,1971,SBM2,25-34,6.0,11410
3706757,748,BERGEN OP ZOOM,1971,SBM2,25-34,64.0,11037
3706877,749,BERGEYK,1971,SBM2,25-34,17.0,11160
3706988,750,BERGHEM,1971,SBM2,25-34,1.0,10733
3707090,751,BERKEL ENSCHOT,1971,SBM2,25-34,35.0,11132
3707199,752,BERLICUM,1971,SBM2,25-34,15.0,10362
3707312,753,BEST,1971,SBM2,25-34,60.0,10442
3707427,754,BLADEL EN NETERSEL,1971,SBM2,25-34,20.0,11006
3707538,755,BOEKEL,1971,SBM2,25-34,14.0,10432
3707664,756,BOXMEER,1971,SBM2,25-34,19.0,11227
3707782,757,BOXTEL,1971,SBM2,25-34,28.0,10083
3707915,758,BREDA,1971,SBM2,25-34,274.0,10154
3708032,759,BUDEL,1971,SBM2,25-34,7.0,10219
3708144,760,CHAAM,1971,SBM2,25-34,7.0,11433
3708255,761,CUIJK EN ST AGATHA,1971,SBM2,25-34,20.0,10023
3708369,762,DEURNE,1971,SBM2,25-34,45.0,10379
3708478,763,DIESSEN,1971,SBM2,25-34,7.0,11185
3708587,764,DINTELOORD EN PRINSENLAND,1971,SBM2,25-34,8.0,11193
3708701,766,DONGEN,1971,SBM2,25-34,23.0,11412
3708818,767,DRUNEN,1971,SBM2,25-34,31.0,10428
3708915,768,DEN DUNGEN,1971,SBM2,25-34,7.0,10491
3709128,770,EERSEL,1971,SBM2,25-34,22.0,10741
3709199,771,EETHEN,1971,SBM2,25-34,2.0,10010
3709317,772,EINDHOVEN,1971,SBM2,25-34,550.0,11298
3709408,773,EMPEL EN MEERWIJK,1971,SBM2,25-34,4.0,10295
3709568,775,ERP,1971,SBM2,25-34,5.0,10385
3709671,776,ESCH,1971,SBM2,25-34,5.0,10709
3709782,777,ETTEN LEUR,1971,SBM2,25-34,43.0,10750
3709896,778,FIJNAART EN HEIJNINGEN,1971,SBM2,25-34,6.0,10206
3710011,779,GEERTRUIDENBERG,1971,SBM2,25-34,13.0,10101
3710117,780,GEFFEN,1971,SBM2,25-34,2.0,10370
3710230,781,GELDROP,1971,SBM2,25-34,131.0,10529
3710347,782,GEMERT,1971,SBM2,25-34,13.0,10277
3710435,783,GIESSEN,1971,SBM2,25-34,1.0,10193
3710548,784,GILZE EN RIJEN,1971,SBM2,25-34,44.0,11375
3710662,785,GOIRLE,1971,SBM2,25-34,16.0,10971
3710777,786,GRAVE,1971,SBM2,25-34,22.0,10165
3710892,787,'S GRAVENMOER,1971,SBM2,25-34,1.0,10469
3711001,788,HAAREN,1971,SBM2,25-34,8.0,11155
3711113,789,HALSTEREN,1971,SBM2,25-34,15.0,10387
3711220,790,HAPS,1971,SBM2,25-34,5.0,11283
3711327,791,HEESCH,1971,SBM2,25-34,8.0,10149
3711419,792,HEESWIJK DINTHER,1971,SBM2,25-34,16.0,10690
3711498,793,HEEZE,1971,SBM2,25-34,30.0,10462
3711625,794,HELMOND,1971,SBM2,25-34,110.0,10932
3711740,795,HELVOIRT,1971,SBM2,25-34,4.0,10389
3711865,796,'S HERTOGENBOSCH,1971,SBM2,25-34,170.0,10054
3711996,797,HEUSDEN,1971,SBM2,25-34,8.0,10307
3712107,798,HILVARENBEEK,1971,SBM2,25-34,16.0,11297
3712219,799,HOEVEN,1971,SBM2,25-34,15.0,10065
3712317,800,HOOGELOON,1971,SBM2,25-34,126.0,10657
3712424,801,HOOGE EN LAGE MIERDE,1971,SBM2,25-34,6.0,10476
3712533,802,HOOGE EN LAGE ZWALUWE,1971,SBM2,25-34,9.0,11318
3712642,803,HUIJBERGEN,1971,SBM2,25-34,4.0,10466
3712753,804,KLUNDERT,1971,SBM2,25-34,5.0,10656
3712860,805,LEENDE,1971,SBM2,25-34,14.0,11017
3712968,806,LIEMPDE,1971,SBM2,25-34,8.0,10390
3713072,807,LIESHOUT,1971,SBM2,25-34,7.0,10637
3713178,808,LITH,1971,SBM2,25-34,8.0,11219
3713289,809,LOON OP ZAND,1971,SBM2,25-34,26.0,11259
3713396,810,LUYKSGESTEL,1971,SBM2,25-34,4.0,10011
3713505,811,MAARHEEZE,1971,SBM2,25-34,9.0,11143
3713617,812,MADE EN DRIMMELEN,1971,SBM2,25-34,13.0,10258
3713727,813,MEGEN,1971,SBM2,25-34,56.0,10988
3713837,814,MIERLO,1971,SBM2,25-34,12.0,10215
3713947,815,MILL EN SINT HUBERT,1971,SBM2,25-34,7.0,10535
3714057,816,MOERGESTEL,1971,SBM2,25-34,9.0,11191
3714156,817,NIEUW GINNEKEN,1971,SBM2,25-34,23.0,10406
3714240,818,NIEUW VOSSEMEER,1971,SBM2,25-34,5.0,10401
3714348,819,NISTELRODE,1971,SBM2,25-34,6.0,10094
3714454,820,NUENEN,1971,SBM2,25-34,243.0,10761
3714564,821,NULAND,1971,SBM2,25-34,3.0,10118
3714662,822,OEFFELT,1971,SBM2,25-34,1.0,10360
3714781,823,OIRSCHOT,1971,SBM2,25-34,12.0,10225
3714893,824,OISTERWIJK,1971,SBM2,25-34,27.0,10103
3715003,825,OOST-,1971,SBM2,25-34,97.0,10220
3715114,826,OOSTERHOUT,1971,SBM2,25-34,82.0,11280
3715227,827,OPLOO,1971,SBM2,25-34,170.0,11415
3715355,828,OSS,1971,SBM2,25-34,133.0,10834
3715470,829,OSSENDRECHT,1971,SBM2,25-34,4.0,10929
3715583,830,OUDENBOSCH,1971,SBM2,25-34,20.0,10397
3715697,831,OUD EN NIEUW GASTEL,1971,SBM2,25-34,9.0,11363
3715792,832,PRINSENBEEK,1971,SBM2,25-34,30.0,11354
3715875,833,PUTTE,1971,SBM2,25-34,4.0,10099
3715983,834,RAAMSDONK,1971,SBM2,25-34,11.0,11391
3716085,835,RAVENSTEIN,1971,SBM2,25-34,2.0,10805
3716196,836,REUSEL,1971,SBM2,25-34,11.0,10162
3716297,837,RIETHOVEN,1971,SBM2,25-34,3.0,10455
3716409,838,ROOSENDAAL EN NISPEN,1971,SBM2,25-34,120.0,10407
3716526,839,ROSMALEN,1971,SBM2,25-34,62.0,10970
3716641,840,RUCPHEN,1971,SBM2,25-34,15.0,11152
3716753,841,RIJSBERGEN,1971,SBM2,25-34,7.0,10866
3716840,842,RIJSWIJK NB,1971,SBM2,25-34,5.0,11016
3716948,843,SCHAIJK,1971,SBM2,25-34,10.0,10276
3717060,844,SCHIJNDEL,1971,SBM2,25-34,36.0,11178
3717171,845,SINT MICHIELSGESTEL,1971,SBM2,25-34,34.0,10496
3717283,846,SINT OEDENRODE,1971,SBM2,25-34,38.0,10399
3717402,847,SOMEREN,1971,SBM2,25-34,27.0,10203
3717514,848,SON EN BREUGEL,1971,SBM2,25-34,58.0,10549
3717607,849,SPRANG-CAPELLE,1971,SBM2,25-34,9.0,11233
3717711,850,STANDDAARBUITEN,1971,SBM2,25-34,2.0,11212
3717823,851,STEENBERGEN,1971,SBM2,25-34,10.0,10731
3717936,853,TERHEIJDEN,1971,SBM2,25-34,13.0,10905
3718047,854,TETERINGEN,1971,SBM2,25-34,11.0,10677
3718172,855,TILBURG,1971,SBM2,25-34,325.0,10792
3718292,856,UDEN,1971,SBM2,25-34,56.0,11141
3718405,857,UDENHOUT,1971,SBM2,25-34,5.0,11268
3718518,858,VALKENSWAARD,1971,SBM2,25-34,58.0,11031
3718733,860,VEGHEL,1971,SBM2,25-34,49.0,10985
3718841,861,VELDHOVEN,1971,SBM2,25-34,68.0,10071
3718942,862,VESSEM,1971,SBM2,25-34,92.0,11414
3719049,863,VIERLINGSBEEK,1971,SBM2,25-34,8.0,10066
3719162,864,VLIJMEN,1971,SBM2,25-34,18.0,11293
3719273,865,VUGHT,1971,SBM2,25-34,55.0,11224
3719383,866,WAALRE,1971,SBM2,25-34,23.0,10959
3719511,867,WAALWIJK,1971,SBM2,25-34,51.0,11359
3719615,868,WANROIJ,1971,SBM2,25-34,2.0,10265
3719724,869,WASPIK,1971,SBM2,25-34,4.0,10402
3719834,870,WERKENDAM,1971,SBM2,25-34,15.0,10078
3720035,872,WILLEMSTAD,1971,SBM2,25-34,4.0,10827
3720148,873,WOENSDRECHT,1971,SBM2,25-34,11.0,10602
3720256,874,WOUDRICHEM,1971,SBM2,25-34,1.0,10282
3720368,875,WOUW,1971,SBM2,25-34,10.0,10808
3720440,876,WIJK EN AALBURG NB,1971,SBM2,25-34,2.0,11084
3720527,877,ZEELAND,1971,SBM2,25-34,5.0,10759
3720651,878,ZEVENBERGEN,1971,SBM2,25-34,14.0,10046
3720767,879,ZUNDERT,1971,SBM2,25-34,10.0,11192
3720941,884,AMSTENRADE,1971,SBM2,25-34,9.0,10062
3721051,885,ARCEN EN VELDEN,1971,SBM2,25-34,15.0,10202
3721156,886,BAEXEM,1971,SBM2,25-34,3.0,11255
3721254,887,BEEGDEN,1971,SBM2,25-34,5.0,11089
3721362,888,BEEK L,1971,SBM2,25-34,28.0,11374
3721467,889,BEESEL,1971,SBM2,25-34,15.0,10195
3721577,890,BELFELD,1971,SBM2,25-34,2.0,10292
3721660,891,BEMELEN,1971,SBM2,25-34,1.0,10878
3721738,892,BERG EN TERBLIJT,1971,SBM2,25-34,5.0,10796
3721849,893,BERGEN L,1971,SBM2,25-34,17.0,11281
3722017,895,BOCHOLTZ,1971,SBM2,25-34,10.0,10986
3722171,897,BORN,1971,SBM2,25-34,9.0,10927
3722275,898,BROEKHUIZEN,1971,SBM2,25-34,5.0,10856
3722385,899,BRUNSSUM,1971,SBM2,25-34,52.0,10533
3722477,900,BUNDE,1971,SBM2,25-34,20.0,10831
3722563,901,CADIER EN KEER,1971,SBM2,25-34,12.0,11447
3722674,902,ECHT,1971,SBM2,25-34,21.0,10941
3722763,903,ELSLOO,1971,SBM2,25-34,11.0,11187
3722848,904,EYGELSHOVEN,1971,SBM2,25-34,5.0,10960
3722962,905,EIJSDEN,1971,SBM2,25-34,12.0,10314
3723071,906,GELEEN,1971,SBM2,25-34,79.0,10048
3723202,907,GENNEP,1971,SBM2,25-34,22.0,10542
3723293,908,GEULLE,1971,SBM2,25-34,3.0,10530
3723399,909,GRATHEM,1971,SBM2,25-34,2.0,11008
3723486,910,GREVENBICHT,1971,SBM2,25-34,2.0,10624
3723573,911,GRONSVELD,1971,SBM2,25-34,5.0,10323
3723679,912,GRUBBENVORST,1971,SBM2,25-34,13.0,10176
3723788,913,GULPEN,1971,SBM2,25-34,5.0,11032
3723894,914,HAELEN,1971,SBM2,25-34,12.0,10321
3723998,915,HEEL EN PANHEEL,1971,SBM2,25-34,8.0,11208
3724173,917,HEERLEN,1971,SBM2,25-34,178.0,10902
3724290,918,HELDEN,1971,SBM2,25-34,18.0,10205
3724399,919,HERTEN,1971,SBM2,25-34,17.0,10138
3724507,920,HEYTHUYSEN,1971,SBM2,25-34,14.0,10840
3724598,921,HOENSBROEK,1971,SBM2,25-34,31.0,11177
3724711,922,HORN,1971,SBM2,25-34,9.0,11176
3724824,923,HORST,1971,SBM2,25-34,24.0,11108
3724914,924,HULSBERG,1971,SBM2,25-34,6.0,11216
3725023,925,HUNSEL,1971,SBM2,25-34,10.0,10784
3725252,928,KERKRADE,1971,SBM2,25-34,57.0,10313
3725367,929,KESSEL,1971,SBM2,25-34,4.0,10890
3725453,930,KLIMMEN,1971,SBM2,25-34,8.0,10977
3725529,931,LIMBRICHT,1971,SBM2,25-34,9.0,11124
3725637,932,LINNE,1971,SBM2,25-34,1.0,10990
3725746,933,MAASBRACHT,1971,SBM2,25-34,11.0,10964
3725844,934,MAASBREE,1971,SBM2,25-34,8.0,11352
3725975,935,MAASTRICHT,1971,SBM2,25-34,245.0,10182
3726091,936,MARGRATEN,1971,SBM2,25-34,6.0,11243
3726258,938,MEERSSEN,1971,SBM2,25-34,9.0,10494
3726372,939,MELICK EN HERKENBOSCH,1971,SBM2,25-34,11.0,10196
3726458,940,MERKELBEEK,1971,SBM2,25-34,3.0,10763
3726565,941,MEIJEL,1971,SBM2,25-34,12.0,10925
3726650,942,MHEER,1971,SBM2,25-34,1.0,10538
3726757,943,MONTFORT,1971,SBM2,25-34,6.0,10266
3726869,944,MOOK EN MIDDELAAR,1971,SBM2,25-34,32.0,10271
3726958,945,MUNSTERGELEEN,1971,SBM2,25-34,17.0,10273
3727066,946,NEDERWEERT,1971,SBM2,25-34,20.0,10681
3727175,947,NEER,1971,SBM2,25-34,4.0,10682
3727263,948,NIEUWENHAGEN,1971,SBM2,25-34,21.0,10088
3727349,949,NIEUWSTADT,1971,SBM2,25-34,1.0,11140
3727435,950,NOORBEEK,1971,SBM2,25-34,3.0,10283
3727545,951,NUTH,1971,SBM2,25-34,13.0,10104
3727729,953,OHE EN LAAK,1971,SBM2,25-34,1.0,10420
3727810,954,OIRSBEEK,1971,SBM2,25-34,13.0,10504
3727898,955,OTTERSUM,1971,SBM2,25-34,18.0,10862
3728005,956,POSTERHOLT,1971,SBM2,25-34,2.0,10456
3728129,957,ROERMOND,1971,SBM2,25-34,87.0,11313
3728243,958,ROGGEL,1971,SBM2,25-34,4.0,10505
3728410,960,SCHAESBERG,1971,SBM2,25-34,30.0,11335
3728500,961,SCHIMMERT,1971,SBM2,25-34,6.0,11076
3728611,962,SCHINNEN,1971,SBM2,25-34,15.0,10132
3728687,963,SCHINVELD,1971,SBM2,25-34,4.0,10492
3728797,964,SEVENUM,1971,SBM2,25-34,15.0,10045
3728908,965,SIMPELVELD,1971,SBM2,25-34,13.0,10515
3728997,966,SINT GEERTRUID,1971,SBM2,25-34,1.0,10288
3729100,967,SINT-ODILIENBERG,1971,SBM2,25-34,4.0,10278
3729224,968,SITTARD,1971,SBM2,25-34,87.0,11230
3729318,969,SLENAKEN,1971,SBM2,25-34,2.0,11274
3729404,970,SPAUBEEK,1971,SBM2,25-34,14.0,10552
3729513,971,STEIN,1971,SBM2,25-34,26.0,11319
3729619,972,STEVENSWEERT,1971,SBM2,25-34,2.0,11203
3729727,973,STRAMPROY,1971,SBM2,25-34,11.0,11
