id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3811356,182,STEENWIJKERWOLD,1899,VOB1,Voedings- en genotmiddelen Pos.B,6.0,11347
3811431,183,TUBBERGEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10694
3811470,183,TUBBERGEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10694
3811888,193,ZWOLLE,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10093
3811955,193,ZWOLLE,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10093
3812060,197,AALTEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11046
3812102,197,AALTEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,4.0,11046
3812255,200,APELDOORN,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11075
3812320,200,APELDOORN,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11075
3812477,202,ARNHEM,1889,VOB1,Voedings- en genotmiddelen Pos.B,6.0,10795
3812548,202,ARNHEM,1899,VOB1,Voedings- en genotmiddelen Pos.B,8.0,10795
3812702,203,BARNEVELD,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10906
3812881,206,BEMMEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10744
3813000,207,BERGH,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10350
3813222,213,BRUMMEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10798
3813465,216,CULEMBORG,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10342
3813896,228,EDE,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10743
3813992,229,EIBERGEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10436
3814033,229,EIBERGEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10436
3814270,232,EPE,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10940
3814314,232,EPE,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10940
3814442,233,ERMELO,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10732
3814967,243,HARDERWIJK,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10786
3815202,246,HEERDE,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10291
3815822,267,NIJKERK,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10446
3815870,267,NIJKERK,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10446
3815973,268,NIJMEGEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,9.0,11209
3816045,268,NIJMEGEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,10.0,11209
3816459,274,RENKUM,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11325
3816624,275,RHEDEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11355
3816681,275,RHEDEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11355
3816928,281,TIEL,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10027
3816990,281,TIEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10027
3817149,283,VALBURG,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11071
3817290,285,VOORST,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10912
3817470,289,WAGENINGEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11010
3817524,289,WAGENINGEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11010
3817637,290,WAMEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10042
3817799,294,WINTERSWIJK,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11119
3817849,294,WINTERSWIJK,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11119
3817982,295,WISCH,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10318
3818215,301,ZUTPHEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10254
3818399,306,AMERONGEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11372
3818464,307,AMERSFOORT,1889,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10948
3818524,307,AMERSFOORT,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10948
3818690,308,BAARN,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11411
3819387,324,KOCKENGEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10765
3819435,325,LANGBROEK,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11413
3819663,330,LOOSDRECHT,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10639
3819714,330,LOOSDRECHT,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10639
3819759,331,LOPIK,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10333
3819849,333,MAARSSEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10191
3819898,334,MAARTENSDIJK,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10691
3819946,335,MONTFOORT,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10033
3819999,336,MIJDRECHT,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11379
3820180,340,RHENEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10309
3820457,344,UTRECHT,1889,VOB1,Voedings- en genotmiddelen Pos.B,16.0,10722
3820532,344,UTRECHT,1899,VOB1,Voedings- en genotmiddelen Pos.B,12.0,10722
3820649,345,VEENENDAAL,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11052
3821053,353,IJSSELSTEIN,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10152
3821225,355,ZEIST,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10324
3821424,361,ALKMAAR,1889,VOB1,Voedings- en genotmiddelen Pos.B,6.0,10527
3821490,361,ALKMAAR,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10527
3821619,363,AMSTERDAM,1889,VOB1,Voedings- en genotmiddelen Pos.B,48.0,11150
3821703,363,AMSTERDAM,1899,VOB1,Voedings- en genotmiddelen Pos.B,78.0,11150
3822114,375,BEVERWIJK,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10272
3822475,381,BUSSUM,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10281
3822677,385,EDAM-VOLENDAM,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10884
3822730,385,EDAM-VOLENDAM,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10884
3822872,388,ENKHUIZEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10729
3823119,392,HAARLEM,1889,VOB1,Voedings- en genotmiddelen Pos.B,5.0,10357
3823196,392,HAARLEM,1899,VOB1,Voedings- en genotmiddelen Pos.B,13.0,10357
3823346,394,HAARLEMMERMEER,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11387
3823626,400,DEN HELDER,1889,VOB1,Voedings- en genotmiddelen Pos.B,8.0,10285
3823683,400,DEN HELDER,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10285
3823818,402,HILVERSUM,1889,VOB1,Voedings- en genotmiddelen Pos.B,6.0,11285
3823887,402,HILVERSUM,1899,VOB1,Voedings- en genotmiddelen Pos.B,5.0,11285
3824067,405,HOORN,1889,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11392
3824123,405,HOORN,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11392
3825124,439,PURMEREND,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11066
3825716,453,VELSEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10620
3825910,457,WEESP,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10773
3826314,468,WORMERVEER,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10361
3826478,471,ZAANDAM,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11044
3826542,471,ZAANDAM,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11044
3826850,482,ALBLASSERDAM,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11327
3827452,503,DELFT,1889,VOB1,Voedings- en genotmiddelen Pos.B,9.0,10928
3827521,503,DELFT,1899,VOB1,Voedings- en genotmiddelen Pos.B,14.0,10928
3827673,505,DORDRECHT,1889,VOB1,Voedings- en genotmiddelen Pos.B,9.0,11157
3827743,505,DORDRECHT,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11157
3828051,512,GORINCHEM,1889,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10942
3828112,512,GORINCHEM,1899,VOB1,Voedings- en genotmiddelen Pos.B,7.0,10942
3828225,513,GOUDA,1889,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10302
3828292,513,GOUDA,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10302
3828529,518,'S GRAVENHAGE,1889,VOB1,Voedings- en genotmiddelen Pos.B,11.0,11434
3828611,518,'S GRAVENHAGE,1899,VOB1,Voedings- en genotmiddelen Pos.B,48.0,11434
3829168,534,HILLEGOM,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11236
3829641,545,LEERDAM,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10685
3829747,546,LEIDEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10702
3829818,546,LEIDEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,12.0,10702
3830195,556,MAASSLUIS,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10880
3830250,556,MAASSLUIS,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10880
3830543,565,NAALDWIJK,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11418
3831141,584,OUD-BEIJERLAND,1889,VOB1,Voedings- en genotmiddelen Pos.B,6.0,11301
3831756,599,ROTTERDAM,1889,VOB1,Voedings- en genotmiddelen Pos.B,37.0,10345
3831837,599,ROTTERDAM,1899,VOB1,Voedings- en genotmiddelen Pos.B,47.0,10345
3832123,606,SCHIEDAM,1889,VOB1,Voedings- en genotmiddelen Pos.B,34.0,11260
3832192,606,SCHIEDAM,1899,VOB1,Voedings- en genotmiddelen Pos.B,17.0,11260
3832387,610,SLIEDRECHT,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11331
3832765,622,VLAARDINGEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10811
3832822,622,VLAARDINGEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,5.0,10811
3833188,632,WOERDEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10974
3833311,632,WOERDEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10974
3833676,642,ZWIJNDRECHT,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10468
3833724,642,ZWIJNDRECHT,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10468
3834192,664,GOES,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10674
3834243,664,GOES,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10674
3834589,675,HONTENISSE,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11123
3834922,687,MIDDELBURG,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10122
3834988,687,MIDDELBURG,1899,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10122
3835811,718,VLISSINGEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10270
3835867,718,VLISSINGEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,7.0,10270
3836307,732,ZIERIKZEE,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10843
3836718,748,BERGEN OP ZOOM,1889,VOB1,Voedings- en genotmiddelen Pos.B,11.0,11037
3836782,748,BERGEN OP ZOOM,1899,VOB1,Voedings- en genotmiddelen Pos.B,6.0,11037
3837099,757,BOXTEL,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10083
3837149,757,BOXTEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10083
3837252,758,BREDA,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10154
3837317,758,BREDA,1899,VOB1,Voedings- en genotmiddelen Pos.B,11.0,10154
3837506,762,DEURNE,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10379
3837705,766,DONGEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,6.0,11412
3838144,777,ETTEN LEUR,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10750
3838637,794,HELMOND,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10932
3838701,794,HELMOND,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10932
3838842,796,'S HERTOGENBOSCH,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10054
3838911,796,'S HERTOGENBOSCH,1899,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10054
3839334,809,LOON OP ZAND,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11259
3839875,826,OOSTERHOUT,1889,VOB1,Voedings- en genotmiddelen Pos.B,4.0,11280
3839925,826,OOSTERHOUT,1899,VOB1,Voedings- en genotmiddelen Pos.B,6.0,11280
3840046,828,OSS,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10834
3840096,828,OSS,1899,VOB1,Voedings- en genotmiddelen Pos.B,6.0,10834
3840504,838,ROOSENDAAL EN NISPEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,13.0,10407
3840560,838,ROOSENDAAL EN NISPEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,8.0,10407
3840784,844,SCHIJNDEL,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11178
3840820,844,SCHIJNDEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11178
3841070,851,STEENBERGEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,7
