id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3773413,541,KRIMPEN AAN DE LEK,1930,MEX2,Metaalbewerking enz.,2.0,10617
3773447,542,KRIMPEN AAN DEN IJSSEL,1930,MEX2,Metaalbewerking enz.,2.0,10859
3773528,545,LEERDAM,1899,MEX2,Metaalbewerking enz.,2.0,10685
3773657,546,LEIDEN,1889,MEX2,Metaalbewerking enz.,4.0,10702
3773703,546,LEIDEN,1899,MEX2,Metaalbewerking enz.,4.0,10702
3773768,546,LEIDEN,1930,MEX2,Metaalbewerking enz.,71.0,10702
3773827,547,LEIDERDORP,1930,MEX2,Metaalbewerking enz.,1.0,10058
3774061,555,MAASLAND,1930,MEX2,Metaalbewerking enz.,1.0,10393
3774112,556,MAASSLUIS,1889,MEX2,Metaalbewerking enz.,2.0,10880
3774199,556,MAASSLUIS,1930,MEX2,Metaalbewerking enz.,2.0,10880
3774286,559,MIDDELHARNIS,1930,MEX2,Metaalbewerking enz.,2.0,11067
3774367,562,MONSTER,1930,MEX2,Metaalbewerking enz.,1.0,10019
3774573,567,NIEUWERKERK AAN DEN IJSSEL,1930,MEX2,Metaalbewerking enz.,1.0,10855
3774606,569,NIEUWKOOP,1930,MEX2,Metaalbewerking enz.,1.0,10728
3774658,571,NIEUW LEKKERLAND,1930,MEX2,Metaalbewerking enz.,2.0,10547
3774824,575,NOORDWIJK,1930,MEX2,Metaalbewerking enz.,2.0,10769
3774967,579,OEGSTGEEST,1930,MEX2,Metaalbewerking enz.,3.0,10287
3775177,584,OUD-BEIJERLAND,1930,MEX2,Metaalbewerking enz.,2.0,11301
3775283,589,OUDEWATER,1930,MEX2,Metaalbewerking enz.,1.0,10188
3775319,589,OUDEWATER,1930,MEX2,Metaalbewerking enz.,1.0,10188
3775352,590,PAPENDRECHT,1930,MEX2,Metaalbewerking enz.,11.0,10427
3775506,595,REEUWIJK,1930,MEX2,Metaalbewerking enz.,1.0,10485
3775537,596,RHOON,1930,MEX2,Metaalbewerking enz.,2.0,10903
3775576,597,RIDDERKERK,1889,MEX2,Metaalbewerking enz.,1.0,10646
3775608,597,RIDDERKERK,1899,MEX2,Metaalbewerking enz.,4.0,10646
3775655,597,RIDDERKERK,1930,MEX2,Metaalbewerking enz.,52.0,10646
3775708,598,ROCKANJE,1930,MEX2,Metaalbewerking enz.,2.0,10464
3775784,599,ROTTERDAM,1889,MEX2,Metaalbewerking enz.,22.0,10345
3775836,599,ROTTERDAM,1899,MEX2,Metaalbewerking enz.,22.0,10345
3775905,599,ROTTERDAM,1930,MEX2,Metaalbewerking enz.,586.0,10345
3776020,602,RIJNSBURG,1930,MEX2,Metaalbewerking enz.,2.0,11118
3776062,603,RIJSWIJK,1930,MEX2,Metaalbewerking enz.,13.0,11133
3776099,604,SASSENHEIM,1930,MEX2,Metaalbewerking enz.,2.0,10612
3776182,606,SCHIEDAM,1889,MEX2,Metaalbewerking enz.,2.0,11260
3776224,606,SCHIEDAM,1899,MEX2,Metaalbewerking enz.,1.0,11260
3776284,606,SCHIEDAM,1930,MEX2,Metaalbewerking enz.,102.0,11260
3776378,608,SCHOONHOVEN,1930,MEX2,Metaalbewerking enz.,10.0,10980
3776451,610,SLIEDRECHT,1889,MEX2,Metaalbewerking enz.,1.0,11331
3776530,610,SLIEDRECHT,1930,MEX2,Metaalbewerking enz.,2.0,11331
3776644,616,STREEFKERK,1930,MEX2,Metaalbewerking enz.,1.0,11105
3776896,622,VLAARDINGEN,1899,MEX2,Metaalbewerking enz.,1.0,10811
3776955,622,VLAARDINGEN,1930,MEX2,Metaalbewerking enz.,9.0,10811
3777046,624,VOORBURG,1930,MEX2,Metaalbewerking enz.,23.0,11103
3777077,625,VOORHOUT,1930,MEX2,Metaalbewerking enz.,1.0,10017
3777112,626,VOORSCHOTEN,1930,MEX2,Metaalbewerking enz.,22.0,10537
3777150,627,WADDINXVEEN,1930,MEX2,Metaalbewerking enz.,2.0,10081
3777228,629,WASSENAAR,1930,MEX2,Metaalbewerking enz.,4.0,10164
3777317,632,WOERDEN,1899,MEX2,Metaalbewerking enz.,2.0,10974
3777422,632,WOERDEN,1899,MEX2,Metaalbewerking enz.,2.0,10974
3777520,633,WOUBRUGGE,1930,MEX2,Metaalbewerking enz.,1.0,10461
3777692,638,ZOETERWOUDE,1930,MEX2,Metaalbewerking enz.,2.0,11074
3777907,642,ZWIJNDRECHT,1930,MEX2,Metaalbewerking enz.,11.0,10468
3778067,652,BIERVLIET,1930,MEX2,Metaalbewerking enz.,1.0,10257
3778222,659,CLINGE,1930,MEX2,Metaalbewerking enz.,1.0,10965
3778385,664,GOES,1899,MEX2,Metaalbewerking enz.,1.0,10674
3778438,664,GOES,1930,MEX2,Metaalbewerking enz.,2.0,10674
3778715,675,HONTENISSE,1899,MEX2,Metaalbewerking enz.,1.0,11123
3778758,675,HONTENISSE,1930,MEX2,Metaalbewerking enz.,2.0,11123
3778917,680,KLOETINGE,1930,MEX2,Metaalbewerking enz.,1.0,10155
3778975,682,KORTGENE,1930,MEX2,Metaalbewerking enz.,2.0,10250
3779096,687,MIDDELBURG,1889,MEX2,Metaalbewerking enz.,1.0,10122
3779192,687,MIDDELBURG,1930,MEX2,Metaalbewerking enz.,2.0,10122
3779256,691,NISSE,1930,MEX2,Metaalbewerking enz.,1.0,11086
3779429,700,POORTVLIET,1930,MEX2,Metaalbewerking enz.,1.0,11181
3779510,704,SAS VAN GENT,1930,MEX2,Metaalbewerking enz.,1.0,11405
3779562,706,SCHOONDIJKE,1930,MEX2,Metaalbewerking enz.,1.0,10189
3779667,712,SINT PHILIPSLAND,1930,MEX2,Metaalbewerking enz.,1.0,10394
3779792,715,TERNEUZEN,1899,MEX2,Metaalbewerking enz.,2.0,10704
3780070,718,VLISSINGEN,1930,MEX2,Metaalbewerking enz.,35.0,10270
3780331,730,IJZENDIJKE,1930,MEX2,Metaalbewerking enz.,1.0,10688
3780419,732,ZIERIKZEE,1889,MEX2,Metaalbewerking enz.,1.0,10843
3780458,732,ZIERIKZEE,1899,MEX2,Metaalbewerking enz.,2.0,10843
3780640,739,AARLE RIXTEL,1930,MEX2,Metaalbewerking enz.,3.0,10757
3780703,741,ALPHEN EN RIEL,1930,MEX2,Metaalbewerking enz.,1.0,10710
3780763,743,ASTEN,1930,MEX2,Metaalbewerking enz.,2.0,10478
3780796,744,BAARLE NASSAU,1930,MEX2,Metaalbewerking enz.,1.0,10060
3780852,746,BEEK EN DONK,1930,MEX2,Metaalbewerking enz.,49.0,10173
3780928,748,BERGEN OP ZOOM,1889,MEX2,Metaalbewerking enz.,3.0,11037
3780969,748,BERGEN OP ZOOM,1899,MEX2,Metaalbewerking enz.,1.0,11037
3781028,748,BERGEN OP ZOOM,1930,MEX2,Metaalbewerking enz.,12.0,11037
3781081,749,BERGEYK,1930,MEX2,Metaalbewerking enz.,2.0,11160
3781107,750,BERGHEM,1930,MEX2,Metaalbewerking enz.,2.0,10733
3781169,752,BERLICUM,1930,MEX2,Metaalbewerking enz.,6.0,10362
3781203,753,BEST,1930,MEX2,Metaalbewerking enz.,20.0,10442
3781331,757,BOXTEL,1889,MEX2,Metaalbewerking enz.,2.0,10083
3781413,757,BOXTEL,1930,MEX2,Metaalbewerking enz.,20.0,10083
3781611,758,BREDA,1930,MEX2,Metaalbewerking enz.,29.0,10154
3781669,759,BUDEL,1930,MEX2,Metaalbewerking enz.,4.0,10219
3781734,761,CUIJK EN ST AGATHA,1930,MEX2,Metaalbewerking enz.,1.0,10023
3781776,762,DEURNE,1889,MEX2,Metaalbewerking enz.,1.0,10379
3781857,762,DEURNE,1930,MEX2,Metaalbewerking enz.,22.0,10379
3781966,766,DONGEN,1899,MEX2,Metaalbewerking enz.,2.0,11412
3782011,766,DONGEN,1930,MEX2,Metaalbewerking enz.,1.0,11412
3782087,768,DEN DUNGEN,1930,MEX2,Metaalbewerking enz.,3.0,10491
3782238,772,EINDHOVEN,1930,MEX2,Metaalbewerking enz.,3540.0,11298
3782315,774,ENGELEN,1930,MEX2,Metaalbewerking enz.,2.0,10322
3782339,775,ERP,1930,MEX2,Metaalbewerking enz.,1.0,10385
3782368,776,ESCH,1930,MEX2,Metaalbewerking enz.,1.0,10709
3782445,777,ETTEN LEUR,1899,MEX2,Metaalbewerking enz.,1.0,10750
3782566,779,GEERTRUIDENBERG,1930,MEX2,Metaalbewerking enz.,2.0,10101
3782636,781,GELDROP,1930,MEX2,Metaalbewerking enz.,57.0,10529
3782727,784,GILZE EN RIJEN,1930,MEX2,Metaalbewerking enz.,11.0,11375
3782758,785,GOIRLE,1930,MEX2,Metaalbewerking enz.,16.0,10971
3782971,793,HEEZE,1930,MEX2,Metaalbewerking enz.,9.0,10462
3783020,794,HELMOND,1889,MEX2,Metaalbewerking enz.,8.0,10932
3783061,794,HELMOND,1899,MEX2,Metaalbewerking enz.,15.0,10932
3783119,794,HELMOND,1930,MEX2,Metaalbewerking enz.,192.0,10932
3783235,796,'S HERTOGENBOSCH,1889,MEX2,Metaalbewerking enz.,81.0,10054
3783278,796,'S HERTOGENBOSCH,1899,MEX2,Metaalbewerking enz.,115.0,10054
3783337,796,'S HERTOGENBOSCH,1930,MEX2,Metaalbewerking enz.,188.0,10054
3783426,798,HILVARENBEEK,1930,MEX2,Metaalbewerking enz.,3.0,11297
3783488,800,HOOGELOON,1930,MEX2,Metaalbewerking enz.,13.0,10657
3783598,804,KLUNDERT,1930,MEX2,Metaalbewerking enz.,1.0,10656
3783627,805,LEENDE,1930,MEX2,Metaalbewerking enz.,2.0,11017
3783655,806,LIEMPDE,1930,MEX2,Metaalbewerking enz.,1.0,10390
3783681,807,LIESHOUT,1930,MEX2,Metaalbewerking enz.,3.0,10637
3783954,813,MEGEN,1930,MEX2,Metaalbewerking enz.,15.0,10988
3783987,814,MIERLO,1930,MEX2,Metaalbewerking enz.,42.0,10215
3784021,815,MILL EN SINT HUBERT,1930,MEX2,Metaalbewerking enz.,1.0,10535
3784052,816,MOERGESTEL,1930,MEX2,Metaalbewerking enz.,1.0,11191
3784137,820,NUENEN,1930,MEX2,Metaalbewerking enz.,109.0,10761
3784192,822,OEFFELT,1930,MEX2,Metaalbewerking enz.,1.0,10360
3784224,823,OIRSCHOT,1930,MEX2,Metaalbewerking enz.,6.0,10225
3784261,824,OISTERWIJK,1930,MEX2,Metaalbewerking enz.,7.0,10103
3784286,825,OOST-,1930,MEX2,Metaalbewerking enz.,8.0,10220
3784337,826,OOSTERHOUT,1889,MEX2,Metaalbewerking enz.,2.0,11280
3784379,826,OOSTERHOUT,1899,MEX2,Metaalbewerking enz.,5.0,11280
3784432,826,OOSTERHOUT,1930,MEX2,Metaalbewerking enz.,3.0,11280
3784479,827,OPLOO,1930,MEX2,Metaalbewerking enz.,26.0,11415
3784608,828,OSS,1930,MEX2,Metaalbewerking enz.,54.0,10834
3784762,833,PUTTE,1930,MEX2,Metaalbewerking enz.,1.0,10099
3784791,834,RAAMSDONK,1899,MEX2,Metaalbewerking enz.,2.0,11391
3784838,834,RAAMSDONK,1930,MEX2,Metaalbewerking enz.,1.0,11391
3785084,838,ROOSENDAAL EN NISPEN,1930,MEX2,Metaalbewerking enz.,3.0,10407
3785141,839,ROSMALEN,1930,MEX2,Metaalbewerking enz.,19.0,10970
3785319,844,SCHIJNDEL,1899,MEX2,Metaalbewerking enz.,1.0,11178
3785357,844,SCHIJNDEL,1930,MEX2,Metaalbewerking enz.,1.0,11178
3785409,845,SINT MICHIELSGESTEL,1930,MEX2,Metaalbewerking enz.,1.0,10496
3785442,846,SINT OEDENRODE,1930,MEX2,Metaalbewerking enz.,16.0,10399
3785473,847,SOMEREN,1930,MEX2,Metaalbewerking enz.,1.0,10203
3785508,848,SON EN BREUGEL,1930,MEX2,Metaalbewerking enz.,96.0,10549
3785543,849,SPRANG-CAPELLE,1930,MEX2,Metaalbewerking enz.,1.0,11233
3785612,851,STEENBERGEN,1889,MEX2,Metaalbewerking enz.,1.0,10731
3785644,851,STEENBERGEN,1899,MEX2,Metaalbewerking enz.,2.0,10731
3785740,853,TERHEIJDEN,1930,MEX2,Metaalbewerking enz.,1.0,10905
3785844,855,TILBURG,1889,MEX2,Metaalbewerking enz.,3.0,10792
3785891,855,TILBURG,1899,MEX2,Metaalbewerking enz.,17.0,10792
3785952,855,TILBURG,1930,MEX2,Metaalbewerking enz.,681.0,10792
3786176,858,VALKENSWAARD,1930,MEX2,Metaalbewerking enz.,20.0,11031
3786277,860,VEGHEL,1899,MEX2,Metaalbewerking enz.,1.0,10985
3786321,860,VEGHEL,1930,MEX2,Metaalbewerking enz.,2.0,10985
3786378,861,VELDHOVEN,1930,MEX2,Metaalbewerking enz.,16.0,10071
3786404,862,VESSEM,1930,MEX2,Metaalbewerking enz.,10.0,11414
3786464,864,VLIJMEN,1930,MEX2,Metaalbewerking enz.,2.0,11293
3786595,865,VUGHT,1930,MEX2,Metaalbewerking enz.,7.0,11224
3786647,866,WAALRE,1930,MEX2,Metaalbewerking enz.,40.0,10959
3786689,867,WAALWIJK,1930,MEX2,Metaalbewerking enz.,2.0,11359
3786823,872,WILLEMSTAD,1930,MEX2,Metaalbewerking enz.,1.0,10827
3786913,875,WOUW,1930,MEX2,Metaalbewerking enz.,1.0,10808
3786982,878,ZEVENBERGEN,1889,MEX2,Metaalbewerking enz.,1.0,10046
3787060,878,ZEVENBERGEN,1930,MEX2,Metaalbewerking enz.,2.0,10046
3787291,888,BEEK L,1930,MEX2,Metaalbewerking enz.,1.0,11374
3787328,889,BEESEL,1930,MEX2,Metaalbewerking enz.,5.0,10195
3787438,893,BERGEN L,1930,MEX2,Metaalbewerking enz.,5.0,11281
3787614,899,BRUNSSUM,1930,MEX2,Metaalbewerking enz.,1.0,10533
3787748,902,ECHT,1930,MEX2,Metaalbewerking enz.,1.0,10941
3787994,909,GRATHEM,1930,MEX2,Metaalbewerking enz.,1.0,11008
3788051,911,GRONSVELD,1930,MEX2,Metaalbewerking enz.,1.0,10323
3788200,916,HEER,1930,MEX2,Metaalbewerking enz.,1.0,11407
3788254,917,HEERLEN,1889,MEX2,Metaalbewerking enz.,1.0,10902
3788345,917,HEERLEN,1930,MEX2,Metaalbewerking enz.,7.0,10902
3788489,921,HOENSBROEK,1930,MEX2,Metaalbewerking enz.,1.0,11177
3788556,923,HORST,1930,MEX2,Metaalbewerking enz.,1.0,11108
3788706,928,KERKRADE,1889,MEX2,Metaalbewerking enz.,60.0,10313
3788740,928,KERKRADE,1899,MEX2,Metaalbewerking enz.,6.0,10313
3788791,928,KERKRADE,1930,MEX2,Metaalbewerking enz.,2.0,10313
3789014,934,MAASBREE,1899,MEX2,Metaalbewerking enz.,4.0,11352
3789061,934,MAASBREE,1930,MEX2,Metaalbewerking enz.,40.0,11352
3789151,935,MAASTRICHT,1889,MEX2,Metaalbewerking enz.,11.0,10182
3789196,935,MAASTRICHT,1899,MEX2,Metaalbewerking enz.,14.0,10182
3789257,935,MAASTRICHT,1930,MEX2,Metaalbewerking enz.,26.0,10182
3789593,944,MOOK EN MIDDELAAR,1930,MEX2,Metaalbewerking enz.,1.0,10271
3789726,947,NEER,1930,MEX2,Metaalbewerking enz.,1.0,10682
3789951,955,OTTERSUM,1930,MEX2,Metaalbewerking enz.,2.0,10862
3790085,957,ROERMOND,1899,MEX2,Metaalbewerking enz.,1.0,11313
3790144,957,ROERMOND,1930,MEX2,Metaalbewerking enz.,16.0,11313
3790806,975,SWALMEN,1930,MEX2,Metaalbewerking enz.,1.0,10474
3790843,976,TEGELEN,1930,MEX2,Metaalbewerking enz.,25.0,11333
3790907,978,UBACH OVER WORMS,1930,MEX2,Metaalbewerking enz.,1.0,10146
3791000,981,VAALS,1899,MEX2,Metaalbewerking enz.,5.0,10007
3791050,981,VAALS,1930,MEX2,Metaalbewerking enz.,20.0,10007
3791159,983,VENLO,1889,MEX2,Metaalbewerking enz.,13.0,10477
3791199,983,VENLO,1899,MEX2,Metaalbewerking enz.,72.0,10477
3791258,983,VENLO,1930,MEX2,Metaalbewerking enz.,145.0,10477
3791465,986,VOERENDAAL,1930,MEX2,Metaalbewerking enz.,1.0,11341
3791539,988,WEERT,1889,MEX2,Metaalbewerking enz.,2.0,11081
3791628,988,WEERT,1930,MEX2,Metaalbewerking enz.,20.0,11081
3791895,1004,ABCOUDE-PROOSTDIJ,1889,MEX2,Metaalbewerking enz.,1.0,10712
3791955,1005,ACHTTIENHOVEN,1889,MEX2,Metaalbewerking enz.,1.0,10524
3791974,1005,ACHTTIENHOVEN,1930,MEX2,Metaalbewerking enz.,1.0,10524
3792032,1007,ALEM,1930,MEX2,Metaalbewerking enz.,7.0,10495
3792335,1019,BELLINGWOLDE,1889,MEX2,Metaalbewerking enz.,1.0,10340
3792616,1029,BREUKELEN-SINT PIETERS,1930,MEX2,Metaalbewerking enz.,1.0,11149
3792812,1039,CROMVOIRT,1930,MEX2,Metaalbewerking enz.,1.0,10053
3792859,1045,DOMMELEN,1930,MEX2,Metaalbewerking enz.,1.0,10424
3792955,1048,DRIEBERGEN,1930,MEX2,Metaalbewerking enz.,6.0,10777
3793162,1063,GIESSENDAM,1930,MEX2,Metaalbewerking enz.,1.0,10606
3793237,1064,GINNEKEN EN BAVEL,1930,MEX2,Metaalbewerking enz.,3.0,10406
3793284,1065,GRAFHORST,1930,MEX2,Metaalbewerking enz.,8.0,10224
3793619,1078,HERKINGEN,1930,MEX2,Metaalbewerking enz.,2.0,10267
3793668,1080,HERPT,1930,MEX2,Metaalbewerking enz.,1.0,10845
3793753,1081,HILLEGERSBERG,1930,MEX2,Metaalbewerking enz.,13.0,10227
3793817,1083,HOOGEZAND,1889,MEX2,Metaalbewerking enz.,2.0,10410
3793855,1083,HOOGEZAND,1899,MEX2,Metaalbewerking enz.,1.0,10410
3793909,1083,HOOGEZAND,1930,MEX2,Metaalbewerking enz.,2.0,10410
3794278,1097,KORTENHOEF,1930,MEX2,Metaalbewerking enz.,1.0,10467
3794437,1101,LANGE RUIGE WEIDE,1930,MEX2,Metaalbewerking enz.,1.0,10900
3794463,1102,LIEROP,1930,MEX2,Metaalbewerking enz.,1.0,11279
3794671,1106,LONNEKER,1930,MEX2,Metaalbewerking enz.,31.0,11045
3794767,1108,MAARSSEVEEN,1889,MEX2,Metaalbewerking enz.,1.0,10874
3794823,1109,MAASHEES EN OVERLOON,1930,MEX2,Metaalbewerking enz.,1.0,10532
3795017,1118,NIEUW HELVOET,1930,MEX2,Metaalbewerking enz.,1.0,10264
3795637,1144,OUDENRIJN,1930,MEX2,Metaalbewerking enz.,1.0,10114
3795746,1149,OVERSCHIE,1930,MEX2,Metaalbewerking enz.,2.0,10683
3795906,1156,PRINCENHAGE,1889,MEX2,Metaalbewerking enz.,1.0,10762
3796306,1168,SAPPEMEER,1889,MEX2,Metaalbewerking enz.,2.0,10080
3796394,1168,SAPPEMEER,1930,MEX2,Metaalbewerking enz.,2.0,10080
3796501,1170,SCHIEBROEK,1930,MEX2,Metaalbewerking enz.,2.0,11306
3796694,1174,SCHOTERLAND,1930,MEX2,Metaalbewerking enz.,2.0,10680
3796935,1184,SOMMELSDIJK,1930,MEX2,Metaalbewerking enz.,1.0,11097
3797075,1189,STAD-ALMELO,1899,MEX2,Metaalbewerking enz.,3.0,11053
3797198,1196,STIPHOUT,1930,MEX2,Metaalbewerking enz.,2.0,11386
3797492,1210,VLAARDINGER-AMBACHT,1930,MEX2,Metaalbewerking enz.,1.0,10790
3797557,1211,VLEUTEN,1930,MEX2,Metaalbewerking enz.,1.0,10658
3797724,1220,WEDDE,1889,MEX2,Metaalbewerking enz.,1.0,10247
3797787,1221,WEESPERKARSPEL,1930,MEX2,Metaalbewerking enz.,1.0,10377
3797815,1222,DE WERKEN EN SLEEUWIJK,1930,MEX2,Metaalbewerking enz.,1.0,10116
3797851,1223
