id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3528813,448,TEXEL,1972,TXPR,TK,-1.0,10237
3529040,449,TWISK,1972,TXPR,TK,-1.0,10371
3529177,450,UITGEEST,1972,TXPR,TK,-1.0,11238
3529406,451,UITHOORN,1972,TXPR,TK,-1.0,11206
3529632,452,URSEM,1972,TXPR,TK,-1.0,10696
3529770,453,VELSEN,1972,TXPR,TK,-1.0,10620
3530003,454,VENHUIZEN,1972,TXPR,TK,-1.0,10433
3530272,456,WARMENHUIZEN,1972,TXPR,TK,-1.0,10221
3530488,457,WEESP,1972,TXPR,TK,-1.0,10773
3530677,458,SCHERMER,1972,TXPR,TK,-1.0,10308
3530899,459,WERVERSHOOF,1972,TXPR,TK,-1.0,11270
3531117,460,WESTWOUD,1972,TXPR,TK,-1.0,11101
3531259,461,WESTZAAN,1972,TXPR,TK,-1.0,11381
3531357,462,WIERINGEN,1972,TXPR,TK,-1.0,11277
3531577,463,WIERINGERMEER,1972,TXPR,TK,-1.0,10239
3531894,466,WOGNUM,1972,TXPR,TK,-1.0,10818
3532112,467,WORMER,1972,TXPR,TK,-1.0,10648
3532347,468,WORMERVEER,1972,TXPR,TK,-1.0,10361
3532481,470,WIJDEWORMER,1972,TXPR,TK,-1.0,10434
3532704,471,ZAANDAM,1972,TXPR,TK,-1.0,11044
3532802,472,ZAANDIJK,1972,TXPR,TK,-1.0,11404
3532901,473,ZANDVOORT,1972,TXPR,TK,-1.0,10910
3533177,475,ZWAAG,1972,TXPR,TK,-1.0,10218
3533321,476,ZIJPE,1972,TXPR,TK,-1.0,10004
3533502,478,ZEEVANG,1972,TXPR,TK,-1.0,11121
3533861,480,TER AAR,1972,TXPR,TK,2.0,11104
3534085,481,ABBENBROEK,1972,TXPR,TK,-1.0,11026
3534225,482,ALBLASSERDAM,1972,TXPR,TK,-1.0,11327
3534457,483,ALKEMADE,1972,TXPR,TK,4.0,10349
3534690,484,ALPHEN AAN DEN RIJN ZH,1972,TXPR,TK,5.0,10517
3534920,485,AMEIDE,1972,TXPR,TK,-1.0,11349
3535126,486,AMMERSTOL,1972,TXPR,TK,1.0,10863
3535330,487,ARKEL,1972,TXPR,TK,-1.0,10079
3535549,488,ASPEREN,1972,TXPR,TK,-1.0,11369
3535770,489,BARENDRECHT,1972,TXPR,TK,-1.0,10943
3535993,490,BENTHUIZEN,1972,TXPR,TK,-1.0,10398
3536212,491,BERGAMBACHT,1972,TXPR,TK,-1.0,10962
3536435,492,BERGSCHENHOEK,1972,TXPR,TK,2.0,10445
3536664,493,BERKEL EN RODENRIJS,1972,TXPR,TK,1.0,10139
3536891,494,BERKENWOUDE,1972,TXPR,TK,-1.0,10797
3537099,495,BLEISWIJK,1972,TXPR,TK,-1.0,10994
3537326,496,BLESKENSGRAAF EN HOFWEGEN,1972,TXPR,TK,-1.0,10451
3537542,497,BODEGRAVEN,1972,TXPR,TK,3.0,11091
3537857,499,BOSKOOP,1972,TXPR,TK,3.0,10419
3538076,500,BRANDWIJK,1972,TXPR,TK,-1.0,10169
3538285,501,BRIELLE,1972,TXPR,TK,-1.0,10232
3538519,502,CAPELLE AAN DEN IJSSEL,1972,TXPR,TK,4.0,11248
3538756,503,DELFT,1972,TXPR,TK,-1.0,10928
3538993,504,DIRKSLAND,1972,TXPR,TK,-1.0,11344
3539224,505,DORDRECHT,1972,TXPR,TK,-1.0,11157
3539412,506,DRIEBRUGGEN,1972,TXPR,TK,-1.0,10830
3539684,508,EVERDINGEN,1972,TXPR,TK,-1.0,10638
3539894,509,GEERVLIET,1972,TXPR,TK,-1.0,10842
3539985,510,GIESSENBURG,1972,TXPR,TK,-1.0,10255
3540198,511,GOEDEREEDE,1972,TXPR,TK,-1.0,10981
3540424,512,GORINCHEM,1972,TXPR,TK,-1.0,10942
3540660,513,GOUDA,1972,TXPR,TK,12.0,10302
3540892,514,GOUDERAK,1972,TXPR,TK,2.0,11258
3541104,515,GOUDRIAAN,1972,TXPR,TK,-1.0,10450
3541295,516,GOUDSWAARD,1972,TXPR,TK,-1.0,10914
3541506,517,'S GRAVENDEEL,1972,TXPR,TK,-1.0,10052
3541733,518,'S GRAVENHAGE,1972,TXPR,TK,-1.0,11434
3541970,519,'S GRAVENZANDE,1972,TXPR,TK,-1.0,10640
3542195,520,GROOT AMMERS,1972,TXPR,TK,-1.0,11205
3542413,521,HAASTRECHT,1972,TXPR,TK,-1.0,11049
3542633,522,HAGESTEIN,1972,TXPR,TK,-1.0,10297
3542798,523,HARDINXVELD-GIESSENDAM,1972,TXPR,TK,-1.0,10167
3543031,524,HAZERSWOUDE,1972,TXPR,TK,3.0,11257
3543260,525,HEENVLIET,1972,TXPR,TK,-1.0,10823
3543392,526,HEERJANSDAM,1972,TXPR,TK,-1.0,10540
3543606,527,HEI EN BOEICOP,1972,TXPR,TK,-1.0,11024
3543807,528,HEINENOORD,1972,TXPR,TK,-1.0,10821
3544107,530,HELLEVOETSLUIS,1972,TXPR,TK,-1.0,11078
3544339,531,HENDRIK IDO AMBACHT,1972,TXPR,TK,-1.0,10416
3544654,533,HEUKELUM,1972,TXPR,TK,-1.0,11308
3544871,534,HILLEGOM,1972,TXPR,TK,6.0,11236
3545098,535,HOOGBLOKLAND,1972,TXPR,TK,-1.0,11040
3545298,536,HOORNAAR,1972,TXPR,TK,-1.0,10516
3545512,537,KATWIJK,1972,TXPR,TK,18.0,10707
3545746,538,KEDICHEM,1972,TXPR,TK,-1.0,10280
3545953,539,KLAASWAAL,1972,TXPR,TK,-1.0,10284
3546173,540,KOUDEKERK AAN DEN RIJN,1972,TXPR,TK,1.0,10029
3546402,541,KRIMPEN AAN DE LEK,1972,TXPR,TK,2.0,10617
3546629,542,KRIMPEN AAN DEN IJSSEL,1972,TXPR,TK,5.0,10859
3546859,543,LANGERAK,1972,TXPR,TK,-1.0,11127
3547058,544,LEERBROEK,1972,TXPR,TK,-1.0,10465
3547268,545,LEERDAM,1972,TXPR,TK,-1.0,10685
3547501,546,LEIDEN,1972,TXPR,TK,36.0,10702
3547737,547,LEIDERDORP,1972,TXPR,TK,1.0,10058
3547961,548,LEIDSCHENDAM,1972,TXPR,TK,38.0,10742
3548195,549,LEIMUIDEN,1972,TXPR,TK,1.0,11351
3548413,549,LEIMUIDEN,1972,TXPR,TK,1.0,11351
3548632,550,LEKKERKERK,1972,TXPR,TK,1.0,10050
3548854,551,LEXMOND,1972,TXPR,TK,-1.0,10930
3549065,552,DE LIER,1972,TXPR,TK,-1.0,10241
3549289,553,LISSE,1972,TXPR,TK,8.0,10197
3549518,554,MAASDAM,1972,TXPR,TK,-1.0,11019
3549738,555,MAASLAND,1972,TXPR,TK,-1.0,10393
3549967,556,MAASSLUIS,1972,TXPR,TK,-1.0,10880
3550202,557,MEERKERK,1972,TXPR,TK,-1.0,10618
3550503,559,MIDDELHARNIS,1972,TXPR,TK,-1.0,11067
3550719,560,MOERKAPELLE,1972,TXPR,TK,-1.0,11383
3550924,561,MOLENAARSGRAAF,1972,TXPR,TK,-1.0,10166
3551129,562,MONSTER,1972,TXPR,TK,-1.0,10019
3551360,563,MOORDRECHT,1972,TXPR,TK,2.0,10120
3551585,564,MIJNSHEERENLAND,1972,TXPR,TK,-1.0,11112
3551799,565,NAALDWIJK,1972,TXPR,TK,-1.0,11418
3552029,566,NIEUW BEIJERLAND,1972,TXPR,TK,-1.0,10092
3552255,567,NIEUWERKERK AAN DEN IJSSEL,1972,TXPR,TK,3.0,10855
3552573,569,NIEUWKOOP,1972,TXPR,TK,3.0,10728
3552798,570,NIEUWLAND,1972,TXPR,TK,-1.0,11213
3553000,571,NIEUW LEKKERLAND,1972,TXPR,TK,-1.0,10547
3553214,572,NIEUWPOORT,1972,TXPR,TK,-1.0,10748
3553418,573,NIEUWVEEN,1972,TXPR,TK,1.0,10487
3553629,574,NOORDELOOS,1972,TXPR,TK,-1.0,10296
3553835,575,NOORDWIJK,1972,TXPR,TK,7.0,10769
3554072,576,NOORDWIJKERHOUT,1972,TXPR,TK,2.0,11134
3554302,577,NOOTDORP,1972,TXPR,TK,1.0,10601
3554534,578,NUMANSDORP,1972,TXPR,TK,-1.0,11346
3554763,579,OEGSTGEEST,1972,TXPR,TK,9.0,10287
3554952,580,OOSTFLAKKEE,1972,TXPR,TK,-1.0,10714
3555183,581,OOSTVOORNE,1972,TXPR,TK,-1.0,10009
3555321,582,OTTOLAND,1972,TXPR,TK,-1.0,10097
3555525,583,OUD-ALBLAS,1972,TXPR,TK,-1.0,10826
3555740,584,OUD-BEIJERLAND,1972,TXPR,TK,-1.0,11301
3555968,586,OUDENHOORN,1972,TXPR,TK,-1.0,10380
3556104,587,OUDERKERK AAN DEN IJSSEL,1972,TXPR,TK,3.0,10095
3556324,589,OUDEWATER,1972,TXPR,TK,-1.0,10188
3556546,589,OUDEWATER,1972,TXPR,TK,-1.0,10188
3556771,590,PAPENDRECHT,1972,TXPR,TK,-1.0,10427
3556996,591,PIERSHIL,1972,TXPR,TK,-1.0,10179
3557211,592,POORTUGAAL,1972,TXPR,TK,-1.0,11395
3557444,593,PUTTERSHOEK,1972,TXPR,TK,-1.0,10222
3557668,594,PIJNACKER,1972,TXPR,TK,1.0,10031
3557900,595,REEUWIJK,1972,TXPR,TK,4.0,10485
3558130,596,RHOON,1972,TXPR,TK,-1.0,10903
3558362,597,RIDDERKERK,1972,TXPR,TK,-1.0,10646
3558598,598,ROCKANJE,1972,TXPR,TK,-1.0,10464
3558745,599,ROTTERDAM,1972,TXPR,TK,400.0,10345
3558980,600,ROZENBURG,1972,TXPR,TK,-1.0,11314
3559206,601,RIJNSATERWOUDE,1972,TXPR,TK,-1.0,11129
3559428,602,RIJNSBURG,1972,TXPR,TK,-1.0,11118
3559661,603,RIJSWIJK,1972,TXPR,TK,-1.0,11133
3559897,604,SASSENHEIM,1972,TXPR,TK,6.0,10612
3560120,605,SCHELLUINEN,1972,TXPR,TK,-1.0,11399
3560332,606,SCHIEDAM,1972,TXPR,TK,-1.0,11260
3560568,607,SCHIPLUIDEN,1972,TXPR,TK,-1.0,10130
3560794,608,SCHOONHOVEN,1972,TXPR,TK,2.0,10980
3561024,609,SCHOONREWOERD,1972,TXPR,TK,-1.0,10214
3561235,610,SLIEDRECHT,1972,TXPR,TK,-1.0,11331
3561470,612,SPIJKENISSE,1972,TXPR,TK,-1.0,10735
3561788,615,STOLWIJK,1972,TXPR,TK,-1.0,11250
3562005,616,STREEFKERK,1972,TXPR,TK,-1.0,11105
3562218,617,STRIJEN,1972,TXPR,TK,-1.0,10558
3562430,618,TIENHOVEN,1972,TXPR,TK,-1.0,10706
3562623,619,VALKENBURG ZH,1972,TXPR,TK,-1.0,10028
3562843,620,VIANEN,1972,TXPR,TK,-1.0,10887
3563075,620,VIANEN,1972,TXPR,TK,-1.0,10887
3563301,621,VIERPOLDERS,1972,TXPR,TK,-1.0,11056
3563447,622,VLAARDINGEN,1972,TXPR,TK,-1.0,10811
3563672,623,VLIST,1972,TXPR,TK,-1.0,11174
3563883,624,VOORBURG,1972,TXPR,TK,15.0,11103
3564119,625,VOORHOUT,1972,TXPR,TK,2.0,10017
3564351,626,VOORSCHOTEN,1972,TXPR,TK,8.0,10537
3564586,627,WADDINXVEEN,1972,TXPR,TK,2.0,10081
3564820,628,WARMOND,1972,TXPR,TK,5.0,10204
3565053,629,WASSENAAR,1972,TXPR,TK,6.0,10164
3565288,630,WATERINGEN,1972,TXPR,TK,-1.0,11329
3565515,631,WESTMAAS,1972,TXPR,TK,-1.0,10695
3565733,632,WOERDEN,1972,TXPR,TK,2.0,10974
3565971,632,WOERDEN,1972,TXPR,TK,2.0,10974
3566208,633,WOUBRUGGE,1972,TXPR,TK,1.0,10461
3566422,634,WIJNGAARDEN,1972,TXPR,TK,-1.0,10263
3566624,635,ZEVENHOVEN,1972,TXPR,TK,-1.0,11317
3566843,636,ZEVENHUIZEN,1972,TXPR,TK,1.0,11377
3567074,637,ZOETERMEER,1972,TXPR,TK,8.0,10766
3567311,638,ZOETERWOUDE,1972,TXPR,TK,3.0,11074
3567540,639,ZUID-BEIJERLAND,1972,TXPR,TK,-1.0,10917
3567758,640,ZUIDLAND,1972,TXPR,TK,-1.0,10316
3567889,641,ZWARTEWAAL,1972,TXPR,TK,-1.0,10703
3568028,642,ZWIJNDRECHT,1972,TXPR,TK,-1.0,10468
3568263,648,AARDENBURG,1972,TXPR,TK,-1.0,11020
3568487,649,ARNEMUIDEN,1972,TXPR,TK,-1.0,11419
3568710,650,AXEL,1972,TXPR,TK,-1.0,11289
3569035,654,BORSELE,1972,TXPR,TK,-1.0,10043
3569317,656,BROUWERSHAVEN,1972,TXPR,TK,-1.0,10030
3569538,657,BRUINISSE,1972,TXPR,TK,-1.0,11291
3569855,660,DOMBURG,1972,TXPR,TK,-1.0,10236
3570075,662,DUIVELAND,1972,TXPR,TK,-1.0,11237
3570345,664,GOES,1972,TXPR,TK,-1.0,10674
3570994,675,HONTENISSE,1972,TXPR,TK,-1.0,11123
3571272,677,HULST,1972,TXPR,TK,-1.0,11408
3571508,678,KAPELLE,1972,TXPR,TK,-1.0,11223
3571875,682,KORTGENE,1972,TXPR,TK,-1.0,10250
3572140,686,MARIEKERKE,1972,TXPR,TK,-1.0,11221
3572361,687,MIDDELBURG,1972,TXPR,TK,-1.0,10122
3572549,688,MIDDENSCHOUWEN,1972,TXPR,TK,-1.0,10837
3572856,692,OOSTBURG,1972,TXPR,TK,-1.0,10782
3573399,703,REIMERSWAAL,1972,TXPR,TK,-1.0,10077
3573631,704,SAS VAN GENT,1972,TXPR,TK,-1.0,11405
3574107,712,SINT PHILIPSLAND,1972,TXPR,TK,-1.0,10394
3574314,713,SLUIS,1972,TXPR,TK,-1.0,10895
3574591,715,TERNEUZEN,1972,TXPR,TK,-1.0,10704
3574828,716,THOLEN,1972,TXPR,TK,-1.0,10376
3575063,717,VEERE,1972,TXPR,TK,-1.0,10369
3575287,718,VLISSINGEN,1972,TXPR,TK,-1.0,10270
3575522,720,VALKENISSE,1972,TXPR,TK,-1.0,10779
3575887,725,WESTERSCHOUWEN,1972,TXPR,TK,-1.0,10701
3576113,726,WESTKAPELLE,1972,TXPR,TK,-1.0,10931
3576334,727,WISSENKERKE,1972,TXPR,TK,-1.0,10243
3576755,732,ZIERIKZEE,1972,TXPR,TK,-1.0,10843
3577204,739,AARLE RIXTEL,1972,TXPR,TK,-1.0,10757
3577425,740,ALMKERK,1972,TXPR,TK,-1.0,10788
3577515,741,ALPHEN EN RIEL,1972,TXPR,TK,-1.0,10710
3577721,742,ANDEL,1972,TXPR,TK,-1.0,10871
3577817,743,ASTEN,1972,TXPR,TK,-1.0,10478
3578047,744,BAARLE NASSAU,1972,TXPR,TK,-1.0,10060
3578265,745,BAKEL EN MILHEEZE,1972,TXPR,TK,-1.0,10749
3578485,746,BEEK EN DONK,1972,TXPR,TK,-1.0,10173
3578696,747,BEERS,1972,TXPR,TK,-1.0,11410
3578906,748,BERGEN OP ZOOM,1972,TXPR,TK,-1.0,11037
3579139,749,BERGEYK,1972,TXPR,TK,-1.0,11160
3579365,750,BERGHEM,1972,TXPR,TK,-1.0,10733
3579582,751,BERKEL ENSCHOT,1972,TXPR,TK,-1.0,11132
3579808,752,BERLICUM,1972,TXPR,TK,-1.0,10362
3580030,753,BEST,1972,TXPR,TK,-1.0,10442
3580262,754,BLADEL EN NETERSEL,1972,TXPR,TK,-1.0,11006
3580480,755,BOEKEL,1972,TXPR,TK,-1.0,10432
3580706,756,BOXMEER,1972,TXPR,TK,-1.0,11227
3580934,757,BOXTEL,1972,TXPR,TK,-1.0,10083
3581171,758,BREDA,1972,TXPR,TK,-1.0,10154
3581404,759,BUDEL,1972,TXPR,TK,-1.0,10219
3581628,760,CHAAM,1972,TXPR,TK,-1.0,11433
3581846,761,CUIJK EN ST AGATHA,1972,TXPR,TK,-1.0,10023
3582077,762,DEURNE,1972,TXPR,TK,-1.0,10379
3582300,763,DIESSEN,1972,TXPR,TK,-1.0,11185
3582504,764,DINTELOORD EN PRINSENLAND,1972,TXPR,TK,-1.0,11193
3582729,766,DONGEN,1972,TXPR,TK,-1.0,11412
3582963,767,DRUNEN,1972,TXPR,TK,-1.0,10428
3583182,768,DEN DUNGEN,1972,TXPR,TK,-1.0,10491
3583393,769,DUSSEN,1972,TXPR,TK,-1.0,10261
3583620,770,EERSEL,1972,TXPR,TK,-1.0,10741
3583846,771,EETHEN,1972,TXPR,TK,-1.0,10010
3583945,772,EINDHOVEN,1972,TXPR,TK,-1.0,11298
3584246,775,ERP,1972,TXPR,TK,-1.0,10385
3584449,776,ESCH,1972,TXPR,TK,-1.0,10709
3584657,777,ETTEN LEUR,1972,TXPR,TK,-1.0,10750
3584880,778,FIJNAART EN HEIJNINGEN,1972,TXPR,TK,-1.0,10206
3585111,779,GEERTRUIDENBERG,1972,TXPR,TK,-1.0,10101
3585332,780,GEFFEN,1972,TXPR,TK,-1.0,10370
3585555,781,GELDROP,1972,TXPR,TK,-1.0,10529
3585790,782,GEMERT,1972,TXPR,TK,-1.0,10277
3586008,783,GIESSEN,1972,TXPR,TK,-1.0,10193
3586104,784,GILZE EN RIJEN,1972,TXPR,TK,-1.0,11375
3586338,785,GOIRLE,1972,TXPR,TK,-1.0,10971
3586569,786,GRAVE,1972,TXPR,TK,-1.0,10165
3586797,787,'S GRAVENMOER,1972,TXPR,TK,-1.0,10469
3587003,788,HAAREN,1972,TXPR,TK,-1.0,11155
3587216,789,HALSTEREN,1972,TXPR,TK,-1.0,10387
3587433,790,HAPS,1972,TXPR,TK,-1.0,11283
3587636,791,HEESCH,1972,TXPR,TK,-1.0,10149
3587811,792,HEESWIJK DINTHER,1972,TXPR,TK,-1.0,10690
3588033,793,HEEZE,1972,TXPR,TK,-1.0,10462
3588264,794,HELMOND,1972,TXPR,TK,-1.0,10932
3588497,795,HELVOIRT,1972,TXPR,TK,-1.0,10389
3588721,796,'S HERTOGENBOSCH,1972,TXPR,TK,-1.0,10054
3588958,797,HEUSDEN,1972,TXPR,TK,-1.0,10307
3589188,798,HILVARENBEEK,1972,TXPR,TK,-1.0,11297
3589412,799,HOEVEN,1972,TXPR,TK,-1.0,10065
3589624,800,HOOGELOON,1972,TXPR,TK,114.0,10657
3589847,801,HOOGE EN LAGE MIERDE,1972,TXPR,TK,-1.0,10476
3590065,802,HOOGE EN LAGE ZWALUWE,1972,TXPR,TK,-1.0,11318
3590279,803,HUIJBERGEN,1972,TXPR,TK,-1.0,10466
3590483,804,KLUNDERT,1972,TXPR,TK,-1.0,10656
3590703,805,LEENDE,1972,TXPR,TK,-1.0,11017
3590910,806,LIEMPDE,1972,TXPR,TK,-1.0,10390
3591122,807,LIESHOUT,1972,TXPR,TK,-1.0,10637
3591340,808,LITH,1972,TXPR,TK,-1.0,11219
3591561,809,LOON OP ZAND,1972,TXPR,TK,-1.0,11259
3591781,810,LUYKSGESTEL,1972,TXPR,TK,-1.0,10011
3591987,811,MAARHEEZE,1972,TXPR,TK,-1.0,11143
3592217,812,MADE EN DRIMMELEN,1972,TXPR,TK,-1.0,10258
3592437,813,MEGEN,1972,TXPR,TK,71.0,10988
3592647,814,MIERLO,1972,TXPR,TK,-1.0,10215
3592874,815,MILL EN SINT HUBERT,1972,TXPR,TK,-1.0,10535
3593087,816,MOERGESTEL,1972,TXPR,TK,-1.0,11191
3593298,817,NIEUW GINNEKEN,1972,TXPR,TK,-1.0,10406
3593524,818,NIEUW VOSSEMEER,1972,TXPR,TK,-1.0,10401
3593733,819,NISTELRODE,1972,TXPR,TK,-1.0,10094
3593955,820,NUENEN,1972,TXPR,TK,281.0,10761
3594175,821,NULAND,1972,TXPR,TK,-1.0,10118
3594378,822,OEFFELT,1972,TXPR,TK,-1.0,10360
3594582,823,OIRSCHOT,1972,TXPR,TK,-1.0,10225
3594813,824,OISTERWIJK,1972,TXPR,TK,-1.0,10103
3595034,825,OOST-,1972,TXPR,TK,48.0,10220
3595245,826,OOSTERHOUT,1972,TXPR,TK,-1.0,11280
3595474,827,OPLOO,1972,TXPR,TK,142.0,11415
3595692,828,OSS,1972,TXPR,TK,-1.0,10834
3595928,829,OSSENDRECHT,1972,TXPR,TK,-1.0,10929
3596149,830,OUDENBOSCH,1972,TXPR,TK,-1.0,10397
3596378,831,OUD EN NIEUW GASTEL,1972,TXPR,TK,-1.0,11363
3596563,832,PRINSENBEEK,1972,TXPR,TK,-1.0,11354
3596787,833,PUTTE,1972,TXPR,TK,-1.0,10099
3597009,834,RAAMSDONK,1972,TXPR,TK,-1.0,11391
3597236,835,RAVENSTEIN,1972,TXPR,TK,-1.0,10805
3597450,836,REUSEL,1972,TXPR,TK,-1.0,10162
3597651,837,RIETHOVEN,1972,TXPR,TK,-1.0,10455
3597862,838,ROOSENDAAL EN NISPEN,1972,TXPR,TK,-1.0,10407
3598098,839,ROSMALEN,1972,TXPR,TK,-1.0,10970
3598331,840,RUCPHEN,1972,TXPR,TK,-1.0,11152
3598563,841,RIJSBERGEN,1972,TXPR,TK,-1.0,10866
3598768,842,RIJSWIJK NB,1972,TXPR,TK,-1.0,11016
3598854,843,SCHAIJK,1972,TXPR,TK,-1.0,10276
3599074,844,SCHIJNDEL,1972,TXPR,TK,-1.0,11178
3599308,845,SINT MICHIELSGESTEL,1972,TXPR,TK,-1.0,10496
3599532,846,SINT OEDENRODE,1972,TXPR,TK,-1.0,10399
3599761,847,SOMEREN,1972,TXPR,TK,-1.0,10203
3599986,848,SON EN BREUGEL,1972,TXPR,TK,-1.0,10549
3600217,849,SPRANG-CAPELLE,1972,TXPR,TK,-1.0,11233
3600437,850,STANDDAARBUITEN,1972,TXPR,TK,-1.0,11212
3600656,851,STEENBERGEN,1972,TXPR,TK,-1.0,10731
3600886,853,TERHEIJDEN,1972,TXPR,TK,-1.0,10905
3601110,854,TETERINGEN,1972,TXPR,TK,-1.0,10677
3601330,855,TILBURG,1972,TXPR,TK,-1.0,10792
3601567,856,UDEN,1972,TXPR,TK,-1.0,11141
3601789,857,UDENHOUT,1972,TXPR,TK,-1.0,11268
3602017,858,VALKENSWAARD,1972,TXPR,TK,-1.0,11031
3602248,859,VEEN,1972,TXPR,TK,-1.0,10015
3602347,860,VEGHEL,1972,TXPR,TK,-1.0,10985
3602583,861,VELDHOVEN,1972,TXPR,TK,-1.0,10071
3602797,862,VESSEM,1972,TXPR,TK,66.0,11414
3603001,863,VIERLINGSBEEK,1972,TXPR,TK,-1.0,10066
3603233,864,VLIJMEN,1972,TXPR,TK,-1.0,11293
3603468,865,VUGHT,1972,TXPR,TK,-1.0,11224
3603705,866,WAALRE,1972,TXPR,TK,-1.0,10959
3603938,867,WAALWIJK,1972,TXPR,TK,-1.0,11359
3604161,868,WANROIJ,1972,TXPR,TK,-1.0,10265
3604366,869,WASPIK,1972,TXPR,TK,-1.0,10402
3604592,870,WERKENDAM,1972,TXPR,TK,-1.0,10078
3604801,871,WESTERHOVEN,1972,TXPR,TK,-1.0,11041
3605012,872,WILLEMSTAD,1972,TXPR,TK,-1.0,10827
3605230,873,WOENSDRECHT,1972,TXPR,TK,-1.0,10602
3605459,874,WOUDRICHEM,1972,TXPR,TK,-1.0,10282
3605689,875,WOUW,1972,TXPR,TK,-1.0,10808
3605913,876,WIJK EN AALBURG NB,1972,TXPR,TK,-1.0,11084
3605997,877,ZEELAND,1972,TXPR,TK,-1.0,10759
3606214,878,ZEVENBERGEN,1972,TXPR,TK,-1.0,10046
3606445,879,ZUNDERT,1972,TXPR,TK,-1.0,11192
3606763,884,AMSTENRADE,1972,TXPR,TK,-1.0,10062
3606955,885,ARCEN EN VELDEN,1972,TXPR,TK,-1.0,10202
3607153,886,BAEXEM,1972,TXPR,TK,-1.0,11255
3607334,887,BEEGDEN,1972,TXPR,TK,-1.0,11089
3607529,888,BEEK L,1972,TXPR,TK,-1.0,11374
3607759,889,BEESEL,1972,TXPR,TK,-1.0,10195
3607983,890,BELFELD,1972,TXPR,TK,-1.0,10292
3608189,891,BEMELEN,1972,TXPR,TK,-1.0,10878
3608357,892,BERG EN TERBLIJT,1972,TXPR,TK,-1.0,10796
3608559,893,BERGEN L,1972,TXPR,TK,-1.0,11281
3608771,894,BINGELRADE,1972,TXPR,TK,-1.0,10967
3608950,895,BOCHOLTZ,1972,TXPR,TK,-1.0,10986
3609190,897,BORN,1972,TXPR,TK,-1.0,10927
3609401,898,BROEKHUIZEN,1972,TXPR,TK,-1.0,10856
3609596,899,BRUNSSUM,1972,TXPR,TK,-1.0,10533
3609826,900,BUNDE,1972,TXPR,TK,-1.0,10831
3610017,901,CADIER EN KEER,1972,TXPR,TK,-1.0,11447
3610212,902,ECHT,1972,TXPR,TK,-1.0,10941
3610445,903,ELSLOO,1972,TXPR,TK,-1.0,11187
3610646,904,EYGELSHOVEN,1972,TXPR,TK,-1.0,10960
3610853,905,EIJSDEN,1972,TXPR,TK,-1.0,10314
3611078,906,GELEEN,1972,TXPR,TK,-1.0,10048
3611313,907,GENNEP,1972,TXPR,TK,-1.0,10542
3611531,908,GEULLE,1972,TXPR,TK,-1.0,10530
3611707,909,GRATHEM,1972,TXPR,TK,-1.0,11008
3611910,910,GREVENBICHT,1972,TXPR,TK,-1.0,10624
3612095,911,GRONSVELD,1972,TXPR,TK,-1.0,10323
3612274,912,GRUBBENVORST,1972,TXPR,TK,-1.0,10176
3612487,913,GULPEN,1972,TXPR,TK,-1.0,11032
3612698,914,HAELEN,1972,TXPR,TK,-1.0,10321
3612912,915,HEEL EN PANHEEL,1972,TXPR,TK,-1.0,11208
3613178,917,HEERLEN,1972,TXPR,TK,-1.0,10902
3613413,918,HELDEN,1972,TXPR,TK,-1.0,10205
3613635,919,HERTEN,1972,TXPR,TK,-1.0,10138
3613846,920,HEYTHUYSEN,1972,TXPR,TK,-1.0,10840
3614073,921,HOENSBROEK,1972,TXPR,TK,-1.0,11177
3614281,922,HORN,1972,TXPR,TK,-1.0,11176
3614503,923,HORST,1972,TXPR,TK,-1.0,11108
3614727,924,HULSBERG,1972,TXPR,TK,-1.0,11216
3614911,925,HUNSEL,1972,TXPR,TK,-1.0,10784
3615148,927,JABEEK,1972,TXPR,TK,-1.0,10256
3615327,928,KERKRADE,1972,TXPR,TK,-1.0,10313
3615554,929,KESSEL,1972,TXPR,TK,-1.0,10890
3615762,930,KLIMMEN,1972,TXPR,TK,-1.0,10977
3615949,931,LIMBRICHT,1972,TXPR,TK,-1.0,11124
3616140,932,LINNE,1972,TXPR,TK,-1.0,10990
3616358,933,MAASBRACHT,1972,TXPR,TK,-1.0,10964
3616589,934,MAASBREE,1972,TXPR,TK,-1.0,11352
3616815,935,MAASTRICHT,1972,TXPR,TK,-1.0,10182
3617039,936,MARGRATEN,1972,TXPR,TK,-1.0,11243
3617299,938,MEERSSEN,1972,TXPR,TK,-1.0,10494
3617523,939,MELICK EN HERKENBOSCH,1972,TXPR,TK,-1.0,10196
3617735,940,MERKELBEEK,1972,TXPR,TK,-1.0,10763
3617918,941,MEIJEL,1972,TXPR,TK,-1.0,10925
3618125,942,MHEER,1972,TXPR,TK,-1.0,10538
3618294,943,MONTFORT,1972,TXPR,TK,-1.0,10266
3618503,944,MOOK EN MIDDELAAR,1972,TXPR,TK,-1.0,10271
3618713,945,MUNSTERGELEEN,1972,TXPR,TK,-1.0,10273
3618904,946,NEDERWEERT,1972,TXPR,TK,-1.0,10681
3619117,947,NEER,1972,TXPR,TK,-1.0,10682
3619325,948,NIEUWENHAGEN,1972,TXPR,TK,-1.0,10088
3619523,949,NIEUWSTADT,1972,TXPR,TK,-1.0,11140
3619708,950,NOORBEEK,1972,TXPR,TK,-1.0,10283
3619886,951,NUTH,1972,TXPR,TK,-1.0,10104
