id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4974368,459,WERVERSHOOF,1971,TXKL,TK,3.0,11270
4974529,460,WESTWOUD,1971,TXKL,TK,1.0,11101
4974679,461,WESTZAAN,1971,TXKL,TK,5.0,11381
4974879,462,WIERINGEN,1971,TXKL,TK,5.0,11277
4975030,463,WIERINGERMEER,1971,TXKL,TK,15.0,10239
4975408,466,WOGNUM,1971,TXKL,TK,5.0,10818
4975589,467,WORMER,1971,TXKL,TK,11.0,10648
4975825,468,WORMERVEER,1971,TXKL,TK,27.0,10361
4976068,470,WIJDEWORMER,1971,TXKL,TK,2.0,10434
4976298,471,ZAANDAM,1971,TXKL,TK,78.0,11044
4976448,472,ZAANDIJK,1971,TXKL,TK,6.0,11404
4976650,473,ZANDVOORT,1971,TXKL,TK,19.0,10910
4976929,475,ZWAAG,1971,TXKL,TK,1.0,10218
4977130,476,ZIJPE,1971,TXKL,TK,6.0,10004
4977203,478,ZEEVANG,1971,TXKL,TK,2.0,11121
4977415,480,TER AAR,1971,TXKL,TK,2.0,11104
4977585,481,ABBENBROEK,1971,TXKL,TK,-1.0,11026
4977784,482,ALBLASSERDAM,1971,TXKL,TK,9.0,11327
4978009,483,ALKEMADE,1971,TXKL,TK,2.0,10349
4978247,484,ALPHEN AAN DEN RIJN ZH,1971,TXKL,TK,57.0,10517
4978411,485,AMEIDE,1971,TXKL,TK,1.0,11349
4978541,486,AMMERSTOL,1971,TXKL,TK,-1.0,10863
4978684,487,ARKEL,1971,TXKL,TK,6.0,10079
4978820,488,ASPEREN,1971,TXKL,TK,2.0,11369
4978968,489,BARENDRECHT,1971,TXKL,TK,15.0,10943
4979138,490,BENTHUIZEN,1971,TXKL,TK,1.0,10398
4979313,491,BERGAMBACHT,1971,TXKL,TK,6.0,10962
4979491,492,BERGSCHENHOEK,1971,TXKL,TK,10.0,10445
4979672,493,BERKEL EN RODENRIJS,1971,TXKL,TK,16.0,10139
4979834,494,BERKENWOUDE,1971,TXKL,TK,5.0,10797
4979974,495,BLEISWIJK,1971,TXKL,TK,3.0,10994
4980141,496,BLESKENSGRAAF EN HOFWEGEN,1971,TXKL,TK,-1.0,10451
4980340,497,BODEGRAVEN,1971,TXKL,TK,4.0,11091
4980606,499,BOSKOOP,1971,TXKL,TK,3.0,10419
4980771,500,BRANDWIJK,1971,TXKL,TK,3.0,10169
4980919,501,BRIELLE,1971,TXKL,TK,14.0,10232
4981156,502,CAPELLE AAN DEN IJSSEL,1971,TXKL,TK,41.0,11248
4981393,503,DELFT,1971,TXKL,TK,221.0,10928
4981570,504,DIRKSLAND,1971,TXKL,TK,5.0,11344
4981805,505,DORDRECHT,1971,TXKL,TK,159.0,11157
4981904,506,DRIEBRUGGEN,1971,TXKL,TK,-1.0,10830
4982187,508,EVERDINGEN,1971,TXKL,TK,6.0,10638
4982326,509,GEERVLIET,1971,TXKL,TK,1.0,10842
4982427,510,GIESSENBURG,1971,TXKL,TK,5.0,10255
4982563,511,GOEDEREEDE,1971,TXKL,TK,15.0,10981
4982798,512,GORINCHEM,1971,TXKL,TK,51.0,10942
4983036,513,GOUDA,1971,TXKL,TK,91.0,10302
4983214,514,GOUDERAK,1971,TXKL,TK,3.0,11258
4983338,515,GOUDRIAAN,1971,TXKL,TK,3.0,10450
4983473,516,GOUDSWAARD,1971,TXKL,TK,-1.0,10914
4983620,517,'S GRAVENDEEL,1971,TXKL,TK,8.0,10052
4983854,518,'S GRAVENHAGE,1971,TXKL,TK,1245.0,11434
4984090,519,'S GRAVENZANDE,1971,TXKL,TK,10.0,10640
4984263,520,GROOT AMMERS,1971,TXKL,TK,2.0,11205
4984410,521,HAASTRECHT,1971,TXKL,TK,1.0,11049
4984540,522,HAGESTEIN,1971,TXKL,TK,-1.0,10297
4984644,523,HARDINXVELD-GIESSENDAM,1971,TXKL,TK,2.0,10167
4984820,524,HAZERSWOUDE,1971,TXKL,TK,10.0,11257
4984996,525,HEENVLIET,1971,TXKL,TK,12.0,10823
4985134,526,HEERJANSDAM,1971,TXKL,TK,-1.0,10540
4985289,527,HEI EN BOEICOP,1971,TXKL,TK,-1.0,11024
4985435,528,HEINENOORD,1971,TXKL,TK,1.0,10821
4985616,530,HELLEVOETSLUIS,1971,TXKL,TK,9.0,11078
4985799,531,HENDRIK IDO AMBACHT,1971,TXKL,TK,24.0,10416
4986011,533,HEUKELUM,1971,TXKL,TK,4.0,11308
4986212,534,HILLEGOM,1971,TXKL,TK,19.0,11236
4986378,535,HOOGBLOKLAND,1971,TXKL,TK,5.0,11040
4986503,536,HOORNAAR,1971,TXKL,TK,5.0,10516
4986704,537,KATWIJK,1971,TXKL,TK,30.0,10707
4986873,538,KEDICHEM,1971,TXKL,TK,3.0,10280
4987016,539,KLAASWAAL,1971,TXKL,TK,1.0,10284
4987157,540,KOUDEKERK AAN DEN RIJN,1971,TXKL,TK,6.0,10029
4987334,541,KRIMPEN AAN DE LEK,1971,TXKL,TK,11.0,10617
4987484,542,KRIMPEN AAN DEN IJSSEL,1971,TXKL,TK,20.0,10859
4987652,543,LANGERAK,1971,TXKL,TK,30.0,11127
4987780,544,LEERBROEK,1971,TXKL,TK,-1.0,10465
4987982,545,LEERDAM,1971,TXKL,TK,12.0,10685
4988219,546,LEIDEN,1971,TXKL,TK,237.0,10702
4988402,547,LEIDERDORP,1971,TXKL,TK,39.0,10058
4988554,548,LEIDSCHENDAM,1971,TXKL,TK,74.0,10742
4988727,549,LEIMUIDEN,1971,TXKL,TK,2.0,11351
4988904,549,LEIMUIDEN,1971,TXKL,TK,2.0,11351
4989083,550,LEKKERKERK,1971,TXKL,TK,20.0,10050
4989220,551,LEXMOND,1971,TXKL,TK,-1.0,10930
4989362,552,DE LIER,1971,TXKL,TK,-1.0,10241
4989591,553,LISSE,1971,TXKL,TK,13.0,10197
4989767,554,MAASDAM,1971,TXKL,TK,1.0,11019
4989908,555,MAASLAND,1971,TXKL,TK,5.0,10393
4990141,556,MAASSLUIS,1971,TXKL,TK,45.0,10880
4990316,557,MEERKERK,1971,TXKL,TK,2.0,10618
4990498,559,MIDDELHARNIS,1971,TXKL,TK,12.0,11067
4990667,560,MOERKAPELLE,1971,TXKL,TK,1.0,11383
4990820,561,MOLENAARSGRAAF,1971,TXKL,TK,3.0,10166
4991020,562,MONSTER,1971,TXKL,TK,30.0,10019
4991201,563,MOORDRECHT,1971,TXKL,TK,7.0,10120
4991376,564,MIJNSHEERENLAND,1971,TXKL,TK,4.0,11112
4991578,565,NAALDWIJK,1971,TXKL,TK,18.0,11418
4991749,566,NIEUW BEIJERLAND,1971,TXKL,TK,2.0,10092
4991900,567,NIEUWERKERK AAN DEN IJSSEL,1971,TXKL,TK,6.0,10855
4992115,569,NIEUWKOOP,1971,TXKL,TK,10.0,10728
4992281,570,NIEUWLAND,1971,TXKL,TK,-1.0,11213
4992427,571,NIEUW LEKKERLAND,1971,TXKL,TK,7.0,10547
4992596,572,NIEUWPOORT,1971,TXKL,TK,-1.0,10748
4992741,573,NIEUWVEEN,1971,TXKL,TK,3.0,10487
4992899,574,NOORDELOOS,1971,TXKL,TK,1.0,10296
4993100,575,NOORDWIJK,1971,TXKL,TK,39.0,10769
4993322,576,NOORDWIJKERHOUT,1971,TXKL,TK,13.0,11134
4993496,577,NOOTDORP,1971,TXKL,TK,4.0,10601
4993678,578,NUMANSDORP,1971,TXKL,TK,4.0,11346
4993880,579,OEGSTGEEST,1971,TXKL,TK,32.0,10287
4993980,580,OOSTFLAKKEE,1971,TXKL,TK,11.0,10714
4994154,581,OOSTVOORNE,1971,TXKL,TK,7.0,10009
4994277,582,OTTOLAND,1971,TXKL,TK,1.0,10097
4994413,583,OUD-ALBLAS,1971,TXKL,TK,-1.0,10826
4994612,584,OUD-BEIJERLAND,1971,TXKL,TK,25.0,11301
4994813,586,OUDENHOORN,1971,TXKL,TK,4.0,10380
4994956,587,OUDERKERK AAN DEN IJSSEL,1971,TXKL,TK,2.0,10095
4995131,589,OUDEWATER,1971,TXKL,TK,2.0,10188
4995302,589,OUDEWATER,1971,TXKL,TK,2.0,10188
4995532,590,PAPENDRECHT,1971,TXKL,TK,25.0,10427
4995702,591,PIERSHIL,1971,TXKL,TK,-1.0,10179
4995849,592,POORTUGAAL,1971,TXKL,TK,27.0,11395
4995991,593,PUTTERSHOEK,1971,TXKL,TK,5.0,10222
4996186,594,PIJNACKER,1971,TXKL,TK,16.0,10031
4996369,595,REEUWIJK,1971,TXKL,TK,4.0,10485
4996546,596,RHOON,1971,TXKL,TK,20.0,10903
4996747,597,RIDDERKERK,1971,TXKL,TK,67.0,10646
4996929,598,ROCKANJE,1971,TXKL,TK,3.0,10464
4997132,599,ROTTERDAM,1971,TXKL,TK,851.0,10345
4997311,600,ROZENBURG,1971,TXKL,TK,9.0,11314
4997471,601,RIJNSATERWOUDE,1971,TXKL,TK,-1.0,11129
4997645,602,RIJNSBURG,1971,TXKL,TK,5.0,11118
4997880,603,RIJSWIJK,1971,TXKL,TK,150.0,11133
4998109,604,SASSENHEIM,1971,TXKL,TK,17.0,10612
4998277,605,SCHELLUINEN,1971,TXKL,TK,-1.0,11399
4998479,606,SCHIEDAM,1971,TXKL,TK,158.0,11260
4998658,607,SCHIPLUIDEN,1971,TXKL,TK,2.0,10130
4998838,608,SCHOONHOVEN,1971,TXKL,TK,80.0,10980
4999009,609,SCHOONREWOERD,1971,TXKL,TK,-1.0,10214
4999210,610,SLIEDRECHT,1971,TXKL,TK,19.0,11331
4999423,612,SPIJKENISSE,1971,TXKL,TK,16.0,10735
4999674,615,STOLWIJK,1971,TXKL,TK,2.0,11250
4999816,616,STREEFKERK,1971,TXKL,TK,3.0,11105
4999964,617,STRIJEN,1971,TXKL,TK,7.0,10558
5000118,618,TIENHOVEN,1971,TXKL,TK,-1.0,10706
5000257,619,VALKENBURG ZH,1971,TXKL,TK,1.0,10028
5000438,620,VIANEN,1971,TXKL,TK,4.0,10887
5000623,620,VIANEN,1971,TXKL,TK,4.0,10887
5000792,621,VIERPOLDERS,1971,TXKL,TK,4.0,11056
5000994,622,VLAARDINGEN,1971,TXKL,TK,102.0,10811
5001150,623,VLIST,1971,TXKL,TK,-1.0,11174
5001383,624,VOORBURG,1971,TXKL,TK,136.0,11103
5001560,625,VOORHOUT,1971,TXKL,TK,5.0,10017
5001787,626,VOORSCHOTEN,1971,TXKL,TK,52.0,10537
5002022,627,WADDINXVEEN,1971,TXKL,TK,31.0,10081
5002202,628,WARMOND,1971,TXKL,TK,-1.0,10204
5002436,629,WASSENAAR,1971,TXKL,TK,77.0,10164
5002616,630,WATERINGEN,1971,TXKL,TK,9.0,11329
5002781,631,WESTMAAS,1971,TXKL,TK,3.0,10695
5002982,632,WOERDEN,1971,TXKL,TK,25.0,10974
5003218,632,WOERDEN,1971,TXKL,TK,25.0,10974
5003397,633,WOUBRUGGE,1971,TXKL,TK,2.0,10461
5003544,634,WIJNGAARDEN,1971,TXKL,TK,-1.0,10263
5003681,635,ZEVENHOVEN,1971,TXKL,TK,6.0,11317
5003852,636,ZEVENHUIZEN,1971,TXKL,TK,1.0,11377
5004032,637,ZOETERMEER,1971,TXKL,TK,54.0,10766
5004211,638,ZOETERWOUDE,1971,TXKL,TK,3.0,11074
5004388,639,ZUID-BEIJERLAND,1971,TXKL,TK,2.0,10917
5004527,640,ZUIDLAND,1971,TXKL,TK,1.0,10316
5004659,641,ZWARTEWAAL,1971,TXKL,TK,5.0,10703
5004861,642,ZWIJNDRECHT,1971,TXKL,TK,46.0,10468
5005104,648,AARDENBURG,1971,TXKL,TK,9.0,11020
5005275,649,ARNEMUIDEN,1971,TXKL,TK,1.0,11419
5005499,650,AXEL,1971,TXKL,TK,6.0,11289
5005907,654,BORSELE,1971,TXKL,TK,29.0,10043
5006191,656,BROUWERSHAVEN,1971,TXKL,TK,10.0,10030
5006362,657,BRUINISSE,1971,TXKL,TK,1.0,11291
5006745,660,DOMBURG,1971,TXKL,TK,1.0,10236
5006954,662,DUIVELAND,1971,TXKL,TK,2.0,11237
5007274,664,GOES,1971,TXKL,TK,67.0,10674
5008429,675,HONTENISSE,1971,TXKL,TK,11.0,11123
5008701,677,HULST,1971,TXKL,TK,6.0,11408
5008880,678,KAPELLE,1971,TXKL,TK,11.0,11223
5009364,682,KORTGENE,1971,TXKL,TK,8.0,10250
5009707,686,MARIEKERKE,1971,TXKL,TK,4.0,11221
5009927,687,MIDDELBURG,1971,TXKL,TK,70.0,10122
5010048,688,MIDDENSCHOUWEN,1971,TXKL,TK,8.0,10837
5010436,692,OOSTBURG,1971,TXKL,TK,17.0,10782
5010766,696,OUD-VOSSEMEER,1971,TXKL,TK,3.0,10134
5011176,700,POORTVLIET,1971,TXKL,TK,1.0,11181
5011416,703,REIMERSWAAL,1971,TXKL,TK,46.0,10077
5011587,704,SAS VAN GENT,1971,TXKL,TK,4.0,11405
5011760,705,SCHERPENISSE,1971,TXKL,TK,1.0,10375
5012040,708,SINT-ANNALAND,1971,TXKL,TK,3.0,11200
5012292,711,SINT-MAARTENSDIJK,1971,TXKL,TK,2.0,10716
5012426,712,SINT PHILIPSLAND,1971,TXKL,TK,1.0,10394
5012598,713,SLUIS,1971,TXKL,TK,6.0,10895
5012764,714,STAVENISSE,1971,TXKL,TK,6.0,10619
5012957,715,TERNEUZEN,1971,TXKL,TK,66.0,10704
5013137,716,THOLEN,1971,TXKL,TK,3.0,10376
5013308,717,VEERE,1971,TXKL,TK,4.0,10369
5013536,718,VLISSINGEN,1971,TXKL,TK,46.0,10270
5013713,720,VALKENISSE,1971,TXKL,TK,7.0,10779
5014228,725,WESTERSCHOUWEN,1971,TXKL,TK,100.0,10701
5014396,726,WESTKAPELLE,1971,TXKL,TK,3.0,10931
5014571,727,WISSENKERKE,1971,TXKL,TK,3.0,10243
5015222,732,ZIERIKZEE,1971,TXKL,TK,26.0,10843
5015629,739,AARLE RIXTEL,1971,TXKL,TK,7.0,10757
5015800,740,ALMKERK,1971,TXKL,TK,3.0,10788
5015928,741,ALPHEN EN RIEL,1971,TXKL,TK,2.0,10710
5016087,742,ANDEL,1971,TXKL,TK,2.0,10871
5016270,743,ASTEN,1971,TXKL,TK,8.0,10478
5016442,744,BAARLE NASSAU,1971,TXKL,TK,3.0,10060
5016603,745,BAKEL EN MILHEEZE,1971,TXKL,TK,8.0,10749
5016769,746,BEEK EN DONK,1971,TXKL,TK,8.0,10173
5016913,747,BEERS,1971,TXKL,TK,2.0,11410
5017135,748,BERGEN OP ZOOM,1971,TXKL,TK,41.0,11037
5017308,749,BERGEYK,1971,TXKL,TK,11.0,11160
5017474,750,BERGHEM,1971,TXKL,TK,-1.0,10733
5017637,751,BERKEL ENSCHOT,1971,TXKL,TK,10.0,11132
5017809,752,BERLICUM,1971,TXKL,TK,5.0,10362
5017981,753,BEST,1971,TXKL,TK,19.0,10442
5018144,754,BLADEL EN NETERSEL,1971,TXKL,TK,11.0,11006
5018312,755,BOEKEL,1971,TXKL,TK,8.0,10432
5018481,756,BOXMEER,1971,TXKL,TK,4.0,11227
5018710,757,BOXTEL,1971,TXKL,TK,15.0,10083
5018943,758,BREDA,1971,TXKL,TK,184.0,10154
5019120,759,BUDEL,1971,TXKL,TK,1.0,10219
5019290,760,CHAAM,1971,TXKL,TK,6.0,11433
5019457,761,CUIJK EN ST AGATHA,1971,TXKL,TK,7.0,10023
5019678,762,DEURNE,1971,TXKL,TK,11.0,10379
5019834,763,DIESSEN,1971,TXKL,TK,3.0,11185
5020007,764,DINTELOORD EN PRINSENLAND,1971,TXKL,TK,5.0,11193
5020230,766,DONGEN,1971,TXKL,TK,19.0,11412
5020406,767,DRUNEN,1971,TXKL,TK,11.0,10428
5020556,768,DEN DUNGEN,1971,TXKL,TK,4.0,10491
5020726,769,DUSSEN,1971,TXKL,TK,9.0,10261
5020885,770,EERSEL,1971,TXKL,TK,4.0,10741
5021058,771,EETHEN,1971,TXKL,TK,3.0,10010
5021255,772,EINDHOVEN,1971,TXKL,TK,205.0,11298
5021591,775,ERP,1971,TXKL,TK,1.0,10385
5021727,776,ESCH,1971,TXKL,TK,-1.0,10709
5021950,777,ETTEN LEUR,1971,TXKL,TK,11.0,10750
5022122,778,FIJNAART EN HEIJNINGEN,1971,TXKL,TK,-1.0,10206
5022303,779,GEERTRUIDENBERG,1971,TXKL,TK,2.0,10101
5022461,780,GEFFEN,1971,TXKL,TK,-1.0,10370
5022683,781,GELDROP,1971,TXKL,TK,45.0,10529
5022899,782,GEMERT,1971,TXKL,TK,9.0,10277
5023052,783,GIESSEN,1971,TXKL,TK,4.0,10193
5023234,784,GILZE EN RIJEN,1971,TXKL,TK,19.0,11375
5023455,785,GOIRLE,1971,TXKL,TK,6.0,10971
5023633,786,GRAVE,1971,TXKL,TK,9.0,10165
5023806,787,'S GRAVENMOER,1971,TXKL,TK,-1.0,10469
5023955,788,HAAREN,1971,TXKL,TK,2.0,11155
5024177,789,HALSTEREN,1971,TXKL,TK,9.0,10387
5024325,790,HAPS,1971,TXKL,TK,-1.0,11283
5024486,791,HEESCH,1971,TXKL,TK,2.0,10149
5024555,792,HEESWIJK DINTHER,1971,TXKL,TK,4.0,10690
5024718,793,HEEZE,1971,TXKL,TK,7.0,10462
5024945,794,HELMOND,1971,TXKL,TK,58.0,10932
5025115,795,HELVOIRT,1971,TXKL,TK,5.0,10389
5025340,796,'S HERTOGENBOSCH,1971,TXKL,TK,85.0,10054
5025519,797,HEUSDEN,1971,TXKL,TK,-1.0,10307
5025693,798,HILVARENBEEK,1971,TXKL,TK,3.0,11297
5025862,799,HOEVEN,1971,TXKL,TK,4.0,10065
5026018,800,HOOGELOON,1971,TXKL,TK,8.0,10657
5026172,801,HOOGE EN LAGE MIERDE,1971,TXKL,TK,-1.0,10476
5026341,802,HOOGE EN LAGE ZWALUWE,1971,TXKL,TK,8.0,11318
5026492,803,HUIJBERGEN,1971,TXKL,TK,6.0,10466
5026662,804,KLUNDERT,1971,TXKL,TK,3.0,10656
5026824,805,LEENDE,1971,TXKL,TK,1.0,11017
5026962,806,LIEMPDE,1971,TXKL,TK,-1.0,10390
5027114,807,LIESHOUT,1971,TXKL,TK,3.0,10637
5027279,808,LITH,1971,TXKL,TK,1.0,11219
5027505,809,LOON OP ZAND,1971,TXKL,TK,14.0,11259
5027660,810,LUYKSGESTEL,1971,TXKL,TK,4.0,10011
5027823,811,MAARHEEZE,1971,TXKL,TK,4.0,11143
5028043,812,MADE EN DRIMMELEN,1971,TXKL,TK,8.0,10258
5028198,813,MEGEN,1971,TXKL,TK,8.0,10988
5028407,814,MIERLO,1971,TXKL,TK,3.0,10215
5028579,815,MILL EN SINT HUBERT,1971,TXKL,TK,2.0,10535
5028742,816,MOERGESTEL,1971,TXKL,TK,6.0,11191
5028887,817,NIEUW GINNEKEN,1971,TXKL,TK,20.0,10406
5029049,818,NIEUW VOSSEMEER,1971,TXKL,TK,4.0,10401
5029208,819,NISTELRODE,1971,TXKL,TK,1.0,10094
5029373,820,NUENEN,1971,TXKL,TK,17.0,10761
5029533,821,NULAND,1971,TXKL,TK,3.0,10118
5029682,822,OEFFELT,1971,TXKL,TK,-1.0,10360
5029847,823,OIRSCHOT,1971,TXKL,TK,15.0,10225
5030073,824,OISTERWIJK,1971,TXKL,TK,13.0,10103
5030226,825,OOST-,1971,TXKL,TK,2.0,10220
5030450,826,OOSTERHOUT,1971,TXKL,TK,34.0,11280
5030609,827,OPLOO,1971,TXKL,TK,11.0,11415
5030838,828,OSS,1971,TXKL,TK,34.0,10834
5031015,829,OSSENDRECHT,1971,TXKL,TK,3.0,10929
5031239,830,OUDENBOSCH,1971,TXKL,TK,11.0,10397
5031465,831,OUD EN NIEUW GASTEL,1971,TXKL,TK,4.0,11363
5031610,832,PRINSENBEEK,1971,TXKL,TK,13.0,11354
5031776,833,PUTTE,1971,TXKL,TK,2.0,10099
5031999,834,RAAMSDONK,1971,TXKL,TK,7.0,11391
5032167,835,RAVENSTEIN,1971,TXKL,TK,9.0,10805
5032323,836,REUSEL,1971,TXKL,TK,5.0,10162
5032460,837,RIETHOVEN,1971,TXKL,TK,-1.0,10455
5032680,838,ROOSENDAAL EN NISPEN,1971,TXKL,TK,39.0,10407
5032856,839,ROSMALEN,1971,TXKL,TK,14.0,10970
5033080,840,RUCPHEN,1971,TXKL,TK,-1.0,11152
5033248,841,RIJSBERGEN,1971,TXKL,TK,11.0,10866
5033399,842,RIJSWIJK NB,1971,TXKL,TK,-1.0,11016
5033522,843,SCHAIJK,1971,TXKL,TK,1.0,10276
5033735,844,SCHIJNDEL,1971,TXKL,TK,10.0,11178
5033952,845,SINT MICHIELSGESTEL,1971,TXKL,TK,6.0,10496
5034172,846,SINT OEDENRODE,1971,TXKL,TK,2.0,10399
5034336,847,SOMEREN,1971,TXKL,TK,11.0,10203
5034500,848,SON EN BREUGEL,1971,TXKL,TK,4.0,10549
5034679,849,SPRANG-CAPELLE,1971,TXKL,TK,10.0,11233
5034836,850,STANDDAARBUITEN,1971,TXKL,TK,3.0,11212
5035058,851,STEENBERGEN,1971,TXKL,TK,6.0,10731
5035233,853,TERHEIJDEN,1971,TXKL,TK,7.0,10905
5035444,854,TETERINGEN,1971,TXKL,TK,8.0,10677
5035674,855,TILBURG,1971,TXKL,TK,141.0,10792
5035896,856,UDEN,1971,TXKL,TK,13.0,11141
5036056,857,UDENHOUT,1971,TXKL,TK,18.0,11268
5036272,858,VALKENSWAARD,1971,TXKL,TK,27.0,11031
5036443,859,VEEN,1971,TXKL,TK,2.0,10015
5036636,860,VEGHEL,1971,TXKL,TK,18.0,10985
5036851,861,VELDHOVEN,1971,TXKL,TK,13.0,10071
5036997,862,VESSEM,1971,TXKL,TK,8.0,11414
5037153,863,VIERLINGSBEEK,1971,TXKL,TK,4.0,10066
5037324,864,VLIJMEN,1971,TXKL,TK,4.0,11293
5037550,865,VUGHT,1971,TXKL,TK,28.0,11224
5037726,866,WAALRE,1971,TXKL,TK,7.0,10959
5037957,867,WAALWIJK,1971,TXKL,TK,30.0,11359
5038105,868,WANROIJ,1971,TXKL,TK,6.0,10265
5038270,869,WASPIK,1971,TXKL,TK,8.0,10402
5038448,870,WERKENDAM,1971,TXKL,TK,22.0,10078
5038587,871,WESTERHOVEN,1971,TXKL,TK,-1.0,11041
5038748,872,WILLEMSTAD,1971,TXKL,TK,8.0,10827
5038925,873,WOENSDRECHT,1971,TXKL,TK,1.0,10602
5039101,874,WOUDRICHEM,1971,TXKL,TK,2.0,10282
5039277,875,WOUW,1971,TXKL,TK,5.0,10808
5039427,876,WIJK EN AALBURG NB,1971,TXKL,TK,2.0,11084
5039540,877,ZEELAND,1971,TXKL,TK,7.0,10759
5039764,878,ZEVENBERGEN,1971,TXKL,TK,10.0,10046
5039997,879,ZUNDERT,1971,TXKL,TK,6.0,11192
5040334,884,AMSTENRADE,1971,TXKL,TK,2.0,10062
5040466,885,ARCEN EN VELDEN,1971,TXKL,TK,6.0,10202
5040601,886,BAEXEM,1971,TXKL,TK,-1.0,11255
5040734,887,BEEGDEN,1971,TXKL,TK,2.0,11089
5040895,888,BEEK L,1971,TXKL,TK,9.0,11374
5041065,889,BEESEL,1971,TXKL,TK,12.0,10195
5041231,890,BELFELD,1971,TXKL,TK,-1.0,10292
5041359,891,BEMELEN,1971,TXKL,TK,-1.0,10878
5041492,892,BERG EN TERBLIJT,1971,TXKL,TK,3.0,10796
5041675,893,BERGEN L,1971,TXKL,TK,4.0,11281
5041815,894,BINGELRADE,1971,TXKL,TK,-1.0,10967
5041954,895,BOCHOLTZ,1971,TXKL,TK,1.0,10986
5042179,897,BORN,1971,TXKL,TK,4.0,10927
5042318,898,BROEKHUIZEN,1971,TXKL,TK,3.0,10856
5042537,899,BRUNSSUM,1971,TXKL,TK,26.0,10533
5042710,900,BUNDE,1971,TXKL,TK,-1.0,10831
5042834,901,CADIER 
