id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3531380,462,WIERINGEN,1977,TEQH,TK,-1.0,11277
3531599,463,WIERINGERMEER,1977,TEQH,TK,-1.0,10239
3531913,466,WOGNUM,1977,TEQH,TK,-1.0,10818
3532135,467,WORMER,1977,TEQH,TK,-1.0,10648
3532503,470,WIJDEWORMER,1977,TEQH,TK,-1.0,10434
3532924,473,ZANDVOORT,1977,TEQH,TK,-1.0,10910
3533198,475,ZWAAG,1977,TEQH,TK,-1.0,10218
3533343,476,ZIJPE,1977,TEQH,TK,-1.0,10004
3533524,478,ZEEVANG,1977,TEQH,TK,-1.0,11121
3533648,479,ZAANSTAD,1977,TEQH,TK,-1.0,11044
3533882,480,TER AAR,1977,TEQH,TK,-1.0,11104
3534104,481,ABBENBROEK,1977,TEQH,TK,-1.0,11026
3534246,482,ALBLASSERDAM,1977,TEQH,TK,-1.0,11327
3534478,483,ALKEMADE,1977,TEQH,TK,-1.0,10349
3534713,484,ALPHEN AAN DEN RIJN ZH,1977,TEQH,TK,-1.0,10517
3534939,485,AMEIDE,1977,TEQH,TK,-1.0,11349
3535146,486,AMMERSTOL,1977,TEQH,TK,-1.0,10863
3535350,487,ARKEL,1977,TEQH,TK,-1.0,10079
3535568,488,ASPEREN,1977,TEQH,TK,-1.0,11369
3535790,489,BARENDRECHT,1977,TEQH,TK,-1.0,10943
3536013,490,BENTHUIZEN,1977,TEQH,TK,-1.0,10398
3536233,491,BERGAMBACHT,1977,TEQH,TK,-1.0,10962
3536456,492,BERGSCHENHOEK,1977,TEQH,TK,-1.0,10445
3536687,493,BERKEL EN RODENRIJS,1977,TEQH,TK,-1.0,10139
3536911,494,BERKENWOUDE,1977,TEQH,TK,-1.0,10797
3537120,495,BLEISWIJK,1977,TEQH,TK,-1.0,10994
3537345,496,BLESKENSGRAAF EN HOFWEGEN,1977,TEQH,TK,-1.0,10451
3537564,497,BODEGRAVEN,1977,TEQH,TK,-1.0,11091
3537878,499,BOSKOOP,1977,TEQH,TK,-1.0,10419
3538095,500,BRANDWIJK,1977,TEQH,TK,-1.0,10169
3538306,501,BRIELLE,1977,TEQH,TK,-1.0,10232
3538542,502,CAPELLE AAN DEN IJSSEL,1977,TEQH,TK,-1.0,11248
3538779,503,DELFT,1977,TEQH,TK,-1.0,10928
3539014,504,DIRKSLAND,1977,TEQH,TK,-1.0,11344
3539246,505,DORDRECHT,1977,TEQH,TK,-1.0,11157
3539433,506,DRIEBRUGGEN,1977,TEQH,TK,-1.0,10830
3539702,508,EVERDINGEN,1977,TEQH,TK,-1.0,10638
3539914,509,GEERVLIET,1977,TEQH,TK,-1.0,10842
3540005,510,GIESSENBURG,1977,TEQH,TK,-1.0,10255
3540218,511,GOEDEREEDE,1977,TEQH,TK,-1.0,10981
3540447,512,GORINCHEM,1977,TEQH,TK,-1.0,10942
3540683,513,GOUDA,1977,TEQH,TK,-1.0,10302
3540914,514,GOUDERAK,1977,TEQH,TK,-1.0,11258
3541120,515,GOUDRIAAN,1977,TEQH,TK,-1.0,10450
3541313,516,GOUDSWAARD,1977,TEQH,TK,-1.0,10914
3541527,517,'S GRAVENDEEL,1977,TEQH,TK,-1.0,10052
3541756,518,'S GRAVENHAGE,1977,TEQH,TK,-1.0,11434
3541990,519,'S GRAVENZANDE,1977,TEQH,TK,-1.0,10640
3542215,520,GROOT AMMERS,1977,TEQH,TK,-1.0,11205
3542433,521,HAASTRECHT,1977,TEQH,TK,-1.0,11049
3542652,522,HAGESTEIN,1977,TEQH,TK,-1.0,10297
3542820,523,HARDINXVELD-GIESSENDAM,1977,TEQH,TK,-1.0,10167
3543053,524,HAZERSWOUDE,1977,TEQH,TK,-1.0,11257
3543279,525,HEENVLIET,1977,TEQH,TK,-1.0,10823
3543412,526,HEERJANSDAM,1977,TEQH,TK,-1.0,10540
3543623,527,HEI EN BOEICOP,1977,TEQH,TK,-1.0,11024
3543827,528,HEINENOORD,1977,TEQH,TK,-1.0,10821
3544129,530,HELLEVOETSLUIS,1977,TEQH,TK,-1.0,11078
3544360,531,HENDRIK IDO AMBACHT,1977,TEQH,TK,-1.0,10416
3544674,533,HEUKELUM,1977,TEQH,TK,-1.0,11308
3544893,534,HILLEGOM,1977,TEQH,TK,-1.0,11236
3545117,535,HOOGBLOKLAND,1977,TEQH,TK,-1.0,11040
3545317,536,HOORNAAR,1977,TEQH,TK,-1.0,10516
3545535,537,KATWIJK,1977,TEQH,TK,-1.0,10707
3545764,538,KEDICHEM,1977,TEQH,TK,-1.0,10280
3545973,539,KLAASWAAL,1977,TEQH,TK,-1.0,10284
3546194,540,KOUDEKERK AAN DEN RIJN,1977,TEQH,TK,-1.0,10029
3546424,541,KRIMPEN AAN DE LEK,1977,TEQH,TK,-1.0,10617
3546652,542,KRIMPEN AAN DEN IJSSEL,1977,TEQH,TK,-1.0,10859
3546878,543,LANGERAK,1977,TEQH,TK,-1.0,11127
3547077,544,LEERBROEK,1977,TEQH,TK,-1.0,10465
3547289,545,LEERDAM,1977,TEQH,TK,-1.0,10685
3547524,546,LEIDEN,1977,TEQH,TK,-1.0,10702
3547760,547,LEIDERDORP,1977,TEQH,TK,-1.0,10058
3547984,548,LEIDSCHENDAM,1977,TEQH,TK,-1.0,10742
3548215,549,LEIMUIDEN,1977,TEQH,TK,-1.0,11351
3548433,549,LEIMUIDEN,1977,TEQH,TK,-1.0,11351
3548653,550,LEKKERKERK,1977,TEQH,TK,-1.0,10050
3548873,551,LEXMOND,1977,TEQH,TK,-1.0,10930
3549084,552,DE LIER,1977,TEQH,TK,-1.0,10241
3549311,553,LISSE,1977,TEQH,TK,-1.0,10197
3549537,554,MAASDAM,1977,TEQH,TK,-1.0,11019
3549759,555,MAASLAND,1977,TEQH,TK,-1.0,10393
3549990,556,MAASSLUIS,1977,TEQH,TK,-1.0,10880
3550221,557,MEERKERK,1977,TEQH,TK,-1.0,10618
3550522,559,MIDDELHARNIS,1977,TEQH,TK,-1.0,11067
3550739,560,MOERKAPELLE,1977,TEQH,TK,-1.0,11383
3550942,561,MOLENAARSGRAAF,1977,TEQH,TK,-1.0,10166
3551150,562,MONSTER,1977,TEQH,TK,-1.0,10019
3551381,563,MOORDRECHT,1977,TEQH,TK,-1.0,10120
3551604,564,MIJNSHEERENLAND,1977,TEQH,TK,-1.0,11112
3551821,565,NAALDWIJK,1977,TEQH,TK,-1.0,11418
3552049,566,NIEUW BEIJERLAND,1977,TEQH,TK,-1.0,10092
3552277,567,NIEUWERKERK AAN DEN IJSSEL,1977,TEQH,TK,-1.0,10855
3552594,569,NIEUWKOOP,1977,TEQH,TK,-1.0,10728
3552815,570,NIEUWLAND,1977,TEQH,TK,-1.0,11213
3553020,571,NIEUW LEKKERLAND,1977,TEQH,TK,-1.0,10547
3553232,572,NIEUWPOORT,1977,TEQH,TK,-1.0,10748
3553438,573,NIEUWVEEN,1977,TEQH,TK,-1.0,10487
3553646,574,NOORDELOOS,1977,TEQH,TK,-1.0,10296
3553858,575,NOORDWIJK,1977,TEQH,TK,-1.0,10769
3554094,576,NOORDWIJKERHOUT,1977,TEQH,TK,-1.0,11134
3554324,577,NOOTDORP,1977,TEQH,TK,-1.0,10601
3554555,578,NUMANSDORP,1977,TEQH,TK,-1.0,11346
3554786,579,OEGSTGEEST,1977,TEQH,TK,-1.0,10287
3554972,580,OOSTFLAKKEE,1977,TEQH,TK,-1.0,10714
3555204,581,OOSTVOORNE,1977,TEQH,TK,-1.0,10009
3555339,582,OTTOLAND,1977,TEQH,TK,-1.0,10097
3555545,583,OUD-ALBLAS,1977,TEQH,TK,-1.0,10826
3555762,584,OUD-BEIJERLAND,1977,TEQH,TK,-1.0,11301
3555986,586,OUDENHOORN,1977,TEQH,TK,-1.0,10380
3556124,587,OUDERKERK AAN DEN IJSSEL,1977,TEQH,TK,-1.0,10095
3556345,589,OUDEWATER,1977,TEQH,TK,-1.0,10188
3556567,589,OUDEWATER,1977,TEQH,TK,-1.0,10188
3556793,590,PAPENDRECHT,1977,TEQH,TK,-1.0,10427
3557016,591,PIERSHIL,1977,TEQH,TK,-1.0,10179
3557233,592,POORTUGAAL,1977,TEQH,TK,-1.0,11395
3557465,593,PUTTERSHOEK,1977,TEQH,TK,-1.0,10222
3557690,594,PIJNACKER,1977,TEQH,TK,-1.0,10031
3557921,595,REEUWIJK,1977,TEQH,TK,-1.0,10485
3558151,596,RHOON,1977,TEQH,TK,-1.0,10903
3558384,597,RIDDERKERK,1977,TEQH,TK,-1.0,10646
3558619,598,ROCKANJE,1977,TEQH,TK,-1.0,10464
3558768,599,ROTTERDAM,1977,TEQH,TK,-1.0,10345
3559003,600,ROZENBURG,1977,TEQH,TK,-1.0,11314
3559227,601,RIJNSATERWOUDE,1977,TEQH,TK,-1.0,11129
3559450,602,RIJNSBURG,1977,TEQH,TK,-1.0,11118
3559683,603,RIJSWIJK,1977,TEQH,TK,-1.0,11133
3559919,604,SASSENHEIM,1977,TEQH,TK,-1.0,10612
3560138,605,SCHELLUINEN,1977,TEQH,TK,-1.0,11399
3560355,606,SCHIEDAM,1977,TEQH,TK,-1.0,11260
3560587,607,SCHIPLUIDEN,1977,TEQH,TK,-1.0,10130
3560815,608,SCHOONHOVEN,1977,TEQH,TK,-1.0,10980
3561041,609,SCHOONREWOERD,1977,TEQH,TK,-1.0,10214
3561258,610,SLIEDRECHT,1977,TEQH,TK,-1.0,11331
3561493,612,SPIJKENISSE,1977,TEQH,TK,-1.0,10735
3561808,615,STOLWIJK,1977,TEQH,TK,-1.0,11250
3562024,616,STREEFKERK,1977,TEQH,TK,-1.0,11105
3562238,617,STRIJEN,1977,TEQH,TK,-1.0,10558
3562446,618,TIENHOVEN,1977,TEQH,TK,-1.0,10706
3562644,619,VALKENBURG ZH,1977,TEQH,TK,-1.0,10028
3562865,620,VIANEN,1977,TEQH,TK,-1.0,10887
3563097,620,VIANEN,1977,TEQH,TK,-1.0,10887
3563321,621,VIERPOLDERS,1977,TEQH,TK,-1.0,11056
3563470,622,VLAARDINGEN,1977,TEQH,TK,-1.0,10811
3563690,623,VLIST,1977,TEQH,TK,-1.0,11174
3563906,624,VOORBURG,1977,TEQH,TK,-1.0,11103
3564141,625,VOORHOUT,1977,TEQH,TK,-1.0,10017
3564374,626,VOORSCHOTEN,1977,TEQH,TK,-1.0,10537
3564608,627,WADDINXVEEN,1977,TEQH,TK,-1.0,10081
3564842,628,WARMOND,1977,TEQH,TK,-1.0,10204
3565076,629,WASSENAAR,1977,TEQH,TK,-1.0,10164
3565308,630,WATERINGEN,1977,TEQH,TK,-1.0,11329
3565535,631,WESTMAAS,1977,TEQH,TK,-1.0,10695
3565756,632,WOERDEN,1977,TEQH,TK,-1.0,10974
3565994,632,WOERDEN,1977,TEQH,TK,-1.0,10974
3566228,633,WOUBRUGGE,1977,TEQH,TK,-1.0,10461
3566439,634,WIJNGAARDEN,1977,TEQH,TK,-1.0,10263
3566644,635,ZEVENHOVEN,1977,TEQH,TK,-1.0,11317
3566865,636,ZEVENHUIZEN,1977,TEQH,TK,-1.0,11377
3567097,637,ZOETERMEER,1977,TEQH,TK,-1.0,10766
3567332,638,ZOETERWOUDE,1977,TEQH,TK,-1.0,11074
3567560,639,ZUID-BEIJERLAND,1977,TEQH,TK,-1.0,10917
3567777,640,ZUIDLAND,1977,TEQH,TK,-1.0,10316
3567908,641,ZWARTEWAAL,1977,TEQH,TK,-1.0,10703
3568050,642,ZWIJNDRECHT,1977,TEQH,TK,-1.0,10468
3568285,648,AARDENBURG,1977,TEQH,TK,-1.0,11020
3568509,649,ARNEMUIDEN,1977,TEQH,TK,-1.0,11419
3568732,650,AXEL,1977,TEQH,TK,-1.0,11289
3569057,654,BORSELE,1977,TEQH,TK,-1.0,10043
3569338,656,BROUWERSHAVEN,1977,TEQH,TK,-1.0,10030
3569559,657,BRUINISSE,1977,TEQH,TK,-1.0,11291
3569876,660,DOMBURG,1977,TEQH,TK,-1.0,10236
3570097,662,DUIVELAND,1977,TEQH,TK,-1.0,11237
3570368,664,GOES,1977,TEQH,TK,-1.0,10674
3571016,675,HONTENISSE,1977,TEQH,TK,-1.0,11123
3571295,677,HULST,1977,TEQH,TK,-1.0,11408
3571529,678,KAPELLE,1977,TEQH,TK,-1.0,11223
3571896,682,KORTGENE,1977,TEQH,TK,-1.0,10250
3572161,686,MARIEKERKE,1977,TEQH,TK,-1.0,11221
3572384,687,MIDDELBURG,1977,TEQH,TK,-1.0,10122
3572571,688,MIDDENSCHOUWEN,1977,TEQH,TK,-1.0,10837
3572879,692,OOSTBURG,1977,TEQH,TK,-1.0,10782
3573421,703,REIMERSWAAL,1977,TEQH,TK,-1.0,10077
3573653,704,SAS VAN GENT,1977,TEQH,TK,-1.0,11405
3574126,712,SINT PHILIPSLAND,1977,TEQH,TK,-1.0,10394
3574336,713,SLUIS,1977,TEQH,TK,-1.0,10895
3574614,715,TERNEUZEN,1977,TEQH,TK,-1.0,10704
3574851,716,THOLEN,1977,TEQH,TK,-1.0,10376
3575086,717,VEERE,1977,TEQH,TK,-1.0,10369
3575310,718,VLISSINGEN,1977,TEQH,TK,-1.0,10270
3575544,720,VALKENISSE,1977,TEQH,TK,-1.0,10779
3575908,725,WESTERSCHOUWEN,1977,TEQH,TK,-1.0,10701
3576135,726,WESTKAPELLE,1977,TEQH,TK,-1.0,10931
3576356,727,WISSENKERKE,1977,TEQH,TK,-1.0,10243
3576776,732,ZIERIKZEE,1977,TEQH,TK,-1.0,10843
3577000,738,AALBURG,1977,TEQH,TK,-1.0,11084
3577226,739,AARLE RIXTEL,1977,TEQH,TK,-1.0,10757
3577536,741,ALPHEN EN RIEL,1977,TEQH,TK,-1.0,10710
3577840,743,ASTEN,1977,TEQH,TK,-1.0,10478
3578067,744,BAARLE NASSAU,1977,TEQH,TK,-1.0,10060
3578286,745,BAKEL EN MILHEEZE,1977,TEQH,TK,-1.0,10749
3578506,746,BEEK EN DONK,1977,TEQH,TK,-1.0,10173
3578715,747,BEERS,1977,TEQH,TK,-1.0,11410
3578929,748,BERGEN OP ZOOM,1977,TEQH,TK,-1.0,11037
3579161,749,BERGEYK,1977,TEQH,TK,-1.0,11160
3579387,750,BERGHEM,1977,TEQH,TK,-1.0,10733
3579605,751,BERKEL ENSCHOT,1977,TEQH,TK,-1.0,11132
3579829,752,BERLICUM,1977,TEQH,TK,-1.0,10362
3580053,753,BEST,1977,TEQH,TK,-1.0,10442
3580283,754,BLADEL EN NETERSEL,1977,TEQH,TK,-1.0,11006
3580502,755,BOEKEL,1977,TEQH,TK,-1.0,10432
3580726,756,BOXMEER,1977,TEQH,TK,-1.0,11227
3580957,757,BOXTEL,1977,TEQH,TK,-1.0,10083
3581194,758,BREDA,1977,TEQH,TK,-1.0,10154
3581426,759,BUDEL,1977,TEQH,TK,-1.0,10219
3581649,760,CHAAM,1977,TEQH,TK,-1.0,11433
3581868,761,CUIJK EN ST AGATHA,1977,TEQH,TK,-1.0,10023
3582100,762,DEURNE,1977,TEQH,TK,-1.0,10379
3582322,763,DIESSEN,1977,TEQH,TK,-1.0,11185
3582526,764,DINTELOORD EN PRINSENLAND,1977,TEQH,TK,-1.0,11193
3582752,766,DONGEN,1977,TEQH,TK,-1.0,11412
3582985,767,DRUNEN,1977,TEQH,TK,-1.0,10428
3583203,768,DEN DUNGEN,1977,TEQH,TK,-1.0,10491
3583415,769,DUSSEN,1977,TEQH,TK,-1.0,10261
3583639,770,EERSEL,1977,TEQH,TK,-1.0,10741
3583968,772,EINDHOVEN,1977,TEQH,TK,-1.0,11298
3584268,775,ERP,1977,TEQH,TK,-1.0,10385
3584468,776,ESCH,1977,TEQH,TK,-1.0,10709
3584680,777,ETTEN LEUR,1977,TEQH,TK,-1.0,10750
3584903,778,FIJNAART EN HEIJNINGEN,1977,TEQH,TK,-1.0,10206
3585134,779,GEERTRUIDENBERG,1977,TEQH,TK,-1.0,10101
3585353,780,GEFFEN,1977,TEQH,TK,-1.0,10370
3585578,781,GELDROP,1977,TEQH,TK,-1.0,10529
3585812,782,GEMERT,1977,TEQH,TK,-1.0,10277
3586126,784,GILZE EN RIJEN,1977,TEQH,TK,-1.0,11375
3586360,785,GOIRLE,1977,TEQH,TK,-1.0,10971
3586589,786,GRAVE,1977,TEQH,TK,-1.0,10165
3586816,787,'S GRAVENMOER,1977,TEQH,TK,-1.0,10469
3587023,788,HAAREN,1977,TEQH,TK,-1.0,11155
3587238,789,HALSTEREN,1977,TEQH,TK,-1.0,10387
3587452,790,HAPS,1977,TEQH,TK,-1.0,11283
3587656,791,HEESCH,1977,TEQH,TK,-1.0,10149
3587834,792,HEESWIJK DINTHER,1977,TEQH,TK,-1.0,10690
3588055,793,HEEZE,1977,TEQH,TK,-1.0,10462
3588287,794,HELMOND,1977,TEQH,TK,-1.0,10932
3588518,795,HELVOIRT,1977,TEQH,TK,-1.0,10389
3588744,796,'S HERTOGENBOSCH,1977,TEQH,TK,-1.0,10054
3588981,797,HEUSDEN,1977,TEQH,TK,-1.0,10307
3589209,798,HILVARENBEEK,1977,TEQH,TK,-1.0,11297
3589434,799,HOEVEN,1977,TEQH,TK,-1.0,10065
3589645,800,HOOGELOON,1977,TEQH,TK,653.0,10657
3589868,801,HOOGE EN LAGE MIERDE,1977,TEQH,TK,-1.0,10476
3590086,802,HOOGE EN LAGE ZWALUWE,1977,TEQH,TK,-1.0,11318
3590297,803,HUIJBERGEN,1977,TEQH,TK,-1.0,10466
3590504,804,KLUNDERT,1977,TEQH,TK,-1.0,10656
3590723,805,LEENDE,1977,TEQH,TK,-1.0,11017
3590932,806,LIEMPDE,1977,TEQH,TK,-1.0,10390
3591143,807,LIESHOUT,1977,TEQH,TK,-1.0,10637
3591360,808,LITH,1977,TEQH,TK,-1.0,11219
3591583,809,LOON OP ZAND,1977,TEQH,TK,-1.0,11259
3591801,810,LUYKSGESTEL,1977,TEQH,TK,-1.0,10011
3592008,811,MAARHEEZE,1977,TEQH,TK,-1.0,11143
3592239,812,MADE EN DRIMMELEN,1977,TEQH,TK,-1.0,10258
3592456,813,MEGEN,1977,TEQH,TK,307.0,10988
3592669,814,MIERLO,1977,TEQH,TK,-1.0,10215
3592896,815,MILL EN SINT HUBERT,1977,TEQH,TK,-1.0,10535
3593108,816,MOERGESTEL,1977,TEQH,TK,-1.0,11191
3593320,817,NIEUW GINNEKEN,1977,TEQH,TK,-1.0,10406
3593543,818,NIEUW VOSSEMEER,1977,TEQH,TK,-1.0,10401
3593754,819,NISTELRODE,1977,TEQH,TK,-1.0,10094
3593976,820,NUENEN,1977,TEQH,TK,1776.0,10761
3594195,821,NULAND,1977,TEQH,TK,-1.0,10118
3594397,822,OEFFELT,1977,TEQH,TK,-1.0,10360
3594605,823,OIRSCHOT,1977,TEQH,TK,-1.0,10225
3594836,824,OISTERWIJK,1977,TEQH,TK,-1.0,10103
3595053,825,OOST-,1977,TEQH,TK,289.0,10220
3595268,826,OOSTERHOUT,1977,TEQH,TK,-1.0,11280
3595494,827,OPLOO,1977,TEQH,TK,436.0,11415
3595715,828,OSS,1977,TEQH,TK,-1.0,10834
3595949,829,OSSENDRECHT,1977,TEQH,TK,-1.0,10929
3596170,830,OUDENBOSCH,1977,TEQH,TK,-1.0,10397
3596399,831,OUD EN NIEUW GASTEL,1977,TEQH,TK,-1.0,11363
3596584,832,PRINSENBEEK,1977,TEQH,TK,-1.0,11354
3596808,833,PUTTE,1977,TEQH,TK,-1.0,10099
3597031,834,RAAMSDONK,1977,TEQH,TK,-1.0,11391
3597258,835,RAVENSTEIN,1977,TEQH,TK,-1.0,10805
3597470,836,REUSEL,1977,TEQH,TK,-1.0,10162
3597670,837,RIETHOVEN,1977,TEQH,TK,-1.0,10455
3597885,838,ROOSENDAAL EN NISPEN,1977,TEQH,TK,-1.0,10407
3598121,839,ROSMALEN,1977,TEQH,TK,-1.0,10970
3598353,840,RUCPHEN,1977,TEQH,TK,-1.0,11152
3598583,841,RIJSBERGEN,1977,TEQH,TK,-1.0,10866
3598874,843,SCHAIJK,1977,TEQH,TK,-1.0,10276
3599097,844,SCHIJNDEL,1977,TEQH,TK,-1.0,11178
3599329,845,SINT MICHIELSGESTEL,1977,TEQH,TK,-1.0,10496
3599555,846,SINT OEDENRODE,1977,TEQH,TK,-1.0,10399
3599782,847,SOMEREN,1977,TEQH,TK,-1.0,10203
3600007,848,SON EN BREUGEL,1977,TEQH,TK,-1.0,10549
3600240,849,SPRANG-CAPELLE,1977,TEQH,TK,-1.0,11233
3600459,850,STANDDAARBUITEN,1977,TEQH,TK,-1.0,11212
3600678,851,STEENBERGEN,1977,TEQH,TK,-1.0,10731
3600908,853,TERHEIJDEN,1977,TEQH,TK,-1.0,10905
3601131,854,TETERINGEN,1977,TEQH,TK,-1.0,10677
3601353,855,TILBURG,1977,TEQH,TK,-1.0,10792
3601589,856,UDEN,1977,TEQH,TK,-1.0,11141
3601812,857,UDENHOUT,1977,TEQH,TK,-1.0,11268
3602040,858,VALKENSWAARD,1977,TEQH,TK,-1.0,11031
3602369,860,VEGHEL,1977,TEQH,TK,-1.0,10985
3602605,861,VELDHOVEN,1977,TEQH,TK,-1.0,10071
3602817,862,VESSEM,1977,TEQH,TK,236.0,11414
3603024,863,VIERLINGSBEEK,1977,TEQH,TK,-1.0,10066
3603256,864,VLIJMEN,1977,TEQH,TK,-1.0,11293
3603491,865,VUGHT,1977,TEQH,TK,-1.0,11224
3603727,866,WAALRE,1977,TEQH,TK,-1.0,10959
3603961,867,WAALWIJK,1977,TEQH,TK,-1.0,11359
3604180,868,WANROIJ,1977,TEQH,TK,-1.0,10265
3604387,869,WASPIK,1977,TEQH,TK,-1.0,10402
3604614,870,WERKENDAM,1977,TEQH,TK,-1.0,10078
3604821,871,WESTERHOVEN,1977,TEQH,TK,-1.0,11041
3605033,872,WILLEMSTAD,1977,TEQH,TK,-1.0,10827
3605251,873,WOENSDRECHT,1977,TEQH,TK,-1.0,10602
3605481,874,WOUDRICHEM,1977,TEQH,TK,-1.0,10282
3605711,875,WOUW,1977,TEQH,TK,-1.0,10808
3606018,877,ZEELAND,1977,TEQH,TK,-1.0,10759
3606236,878,ZEVENBERGEN,1977,TEQH,TK,-1.0,10046
3606467,879,ZUNDERT,1977,TEQH,TK,-1.0,11192
3606784,884,AMSTENRADE,1977,TEQH,TK,-1.0,10062
3606976,885,ARCEN EN VELDEN,1977,TEQH,TK,-1.0,10202
3607174,886,BAEXEM,1977,TEQH,TK,-1.0,11255
3607354,887,BEEGDEN,1977,TEQH,TK,-1.0,11089
3607551,888,BEEK L,1977,TEQH,TK,-1.0,11374
3607782,889,BEESEL,1977,TEQH,TK,-1.0,10195
3608005,890,BELFELD,1977,TEQH,TK,-1.0,10292
3608209,891,BEMELEN,1977,TEQH,TK,-1.0,10878
3608378,892,BERG EN TERBLIJT,1977,TEQH,TK,-1.0,10796
3608582,893,BERGEN L,1977,TEQH,TK,-1.0,11281
3608791,894,BINGELRADE,1977,TEQH,TK,-1.0,10967
3608972,895,BOCHOLTZ,1977,TEQH,TK,-1.0,10986
3609212,897,BORN,1977,TEQH,TK,-1.0,10927
3609421,898,BROEKHUIZEN,1977,TEQH,TK,-1.0,10856
3609619,899,BRUNSSUM,1977,TEQH,TK,-1.0,10533
3609847,900,BUNDE,1977,TEQH,TK,-1.0,10831
3610038,901,CADIER EN KEER,1977,TEQH,TK,-1.0,11447
3610235,902,ECHT,1977,TEQH,TK,-1.0,10941
3610466,903,ELSLOO,1977,TEQH,TK,-1.0,11187
3610669,904,EYGELSHOVEN,1977,TEQH,TK,-1.0,10960
3610874,905,EIJSDEN,1977,TEQH,TK,-1.0,10314
3611101,906,GELEEN,1977,TEQH,TK,-1.0,10048
3611334,907,GENNEP,1977,TEQH,TK,-1.0,10542
3611551,908,GEULLE,1977,TEQH,TK,-1.0,10530
3611726,909,GRATHEM,1977,TEQH,TK,-1.0,11008
3611931,910,GREVENBICHT,1977,TEQH,TK,-1.0,10624
3612115,911,GRONSVELD,1977,TEQH,TK,-1.0,10323
3612295,912,GRUBBENVORST,1977,TEQH,TK,-1.0,10176
3612507,913,GULPEN,1977,TEQH,TK,-1.0,11032
3612719,914,HAELEN,1977,TEQH,TK,-1.0,10321
3612933,915,HEEL EN PANHEEL,1977,TEQH,TK,-1.0,11208
3613201,917,HEERLEN,1977,TEQH,TK,-1.0,10902
3613435,918,HELDEN,1977,TEQH,TK,-1.0,10205
3613655,919,HERTEN,1977,TEQH,TK,-1.0,10138
3613868,920,HEYTHUYSEN,1977,TEQH,TK,-1.0,10840
3614096,921,HOENSBROEK,1977,TEQH,TK,-1.0,11177
3614302,922,HORN,1977,TEQH,TK,-1.0,11176
3614524,923,HOR
